"Date","Downloads","Mod Version"
"2022-08-26 05:47:18.084168","1","0.9"
"2022-08-25 13:42:53.375788","1","0.9"
"2022-08-25 05:08:49.841973","1","0.6"
"2022-08-24 15:48:06.936328","1","0.75"
"2022-08-23 18:49:19.853173","1","0.9"
"2022-08-23 17:17:11.607662","1","0.75"
"2022-08-23 15:52:05.382577","1","0.9"
"2022-08-23 13:38:34.134647","1","0.9"
"2022-08-23 08:38:30.417635","1","0.6"
"2022-08-23 08:38:27.859605","1","0.71"
"2022-08-23 08:38:26.052419","1","0.75"
"2022-08-23 08:38:24.395329","1","0.9"
"2022-08-22 23:37:45.001570","1","0.9"
"2022-08-22 19:44:45.941877","1","0.6"
"2022-08-22 18:08:32.381094","1","0.71"
"2022-08-22 05:44:47.302435","1","0.75"
"2022-08-21 21:06:50.853172","1","0.6"
"2022-08-21 16:42:56.041804","1","0.9"
"2022-08-21 14:50:49.499822","1","0.6"
"2022-08-21 08:42:44.721029","1","0.6"
"2022-08-21 07:30:48.889698","1","0.9"
"2022-08-19 17:05:15.539293","1","0.9"
"2022-08-19 14:40:37.139686","1","0.9"
"2022-08-19 08:10:16.499492","1","0.6"
"2022-08-18 19:13:13.157578","1","0.9"
"2022-08-18 12:47:17.980790","1","0.9"
"2022-08-18 08:30:23.386915","1","0.75"
"2022-08-17 17:41:40.888814","1","0.75"
"2022-08-17 05:25:30.242389","1","0.9"
"2022-08-17 02:28:37.280731","1","0.9"
"2022-08-16 22:57:56.267338","1","0.9"
"2022-08-16 20:22:24.598026","1","0.71"
"2022-08-15 19:14:14.886688","2","0.9"
"2022-08-15 16:01:23.305853","1","0.9"
"2022-08-15 10:58:18.652761","1","0.71"
"2022-08-15 05:11:02.769021","1","0.9"
"2022-08-14 16:37:58.665252","1","0.75"
"2022-08-14 13:50:48.919743","1","0.71"
"2022-08-14 03:44:08.264619","1","0.9"
"2022-08-14 02:12:58.461200","1","0.9"
"2022-08-13 11:38:58.392109","1","0.71"
"2022-08-13 04:58:03.244325","1","0.9"
"2022-08-12 20:27:06.036031","1","0.75"
"2022-08-12 20:26:52.904631","1","0.71"
"2022-08-12 20:26:36.266918","1","0.6"
"2022-08-12 20:00:49.794694","2","0.9"
"2022-08-12 13:21:06.288823","1","0.9"
"2022-08-12 10:33:23.700005","1","0.75"
"2022-08-12 08:06:39.683162","1","0.75"
"2022-08-11 22:18:40.135950","1","0.6"
"2022-08-11 16:23:09.228807","1","0.9"
"2022-08-11 04:52:33.006605","1","0.9"
"2022-08-10 13:41:01.607467","1","0.9"
"2022-08-09 17:48:41.578406","1","0.9"
"2022-08-09 08:43:59.634292","1","0.75"
"2022-08-08 23:33:09.437266","1","0.71"
"2022-08-08 15:28:09.804512","1","0.71"
"2022-08-08 13:57:59.290550","1","0.6"
"2022-08-08 13:47:33.481292","1","0.9"
"2022-08-08 04:20:57.320763","1","0.9"
"2022-08-07 16:26:33.549788","1","0.71"
"2022-08-07 11:40:49.222039","1","0.6"
"2022-08-07 09:35:46.323744","1","0.9"
"2022-08-07 00:31:12.927574","1","0.75"
"2022-08-05 20:04:54.687225","1","0.9"
"2022-08-05 07:24:50.976203","1","0.71"
"2022-08-05 03:01:21.111269","1","0.6"
"2022-08-02 20:41:37.537000","1","0.9"
"2022-08-02 18:47:44.412508","1","0.9"
"2022-08-02 16:10:56.509066","1","0.6"
"2022-08-02 13:14:25.620366","1","0.9"
"2022-08-02 07:46:27.266859","1","0.9"
"2022-08-01 05:45:41.221139","1","0.75"
"2022-07-31 08:27:33.709719","1","0.9"
"2022-07-31 05:03:01.827239","1","0.9"
"2022-07-28 22:10:29.610691","1","0.9"
"2022-07-28 13:35:23.213081","1","0.71"
"2022-07-27 19:51:55.159021","1","0.9"
"2022-07-27 10:59:23.239680","1","0.9"
"2022-07-27 05:24:06.576488","1","0.9"
"2022-07-27 02:07:27.701155","1","0.71"
"2022-07-27 00:32:45.202886","1","0.9"
"2022-07-26 20:24:50.703477","1","0.6"
"2022-07-26 20:24:43.179457","1","0.71"
"2022-07-26 20:24:35.141792","1","0.75"
"2022-07-26 20:24:26.540602","1","0.9"
"2022-07-26 18:28:31.469420","1","0.75"
"2022-07-26 12:12:24.473852","1","0.9"
"2022-07-26 07:44:12.747892","1","0.71"
"2022-07-26 05:39:37.112454","1","0.9"
"2022-07-25 23:54:12.162104","1","0.9"
"2022-07-25 14:23:55.440891","1","0.75"
"2022-07-25 14:22:25.883730","1","0.71"
"2022-07-25 14:20:55.318509","1","0.6"
"2022-07-25 14:07:34.290265","2","0.9"
"2022-07-25 13:06:38.492436","1","0.6"
"2022-07-25 12:49:47.753937","1","0.71"
"2022-07-25 11:31:04.822720","1","0.9"
"2022-07-25 01:25:15.868940","1","0.75"
"2022-07-24 18:33:05.670932","1","0.6"
"2022-07-24 17:28:28.411296","1","0.6"
"2022-07-24 00:01:05.353011","2","0.9"
"2022-07-23 10:49:07.368488","2","0.75"
"2022-07-23 10:48:30.366454","1","0.6"
"2022-07-23 10:48:21.245243","1","0.71"
"2022-07-23 10:47:32.440479","1","0.9"
"2022-07-23 05:20:34.964511","1","0.6"
"2022-07-23 01:58:23.719497","1","0.9"
"2022-07-22 17:24:33.660222","2","0.9"
"2022-07-22 17:12:14.445253","1","0.75"
"2022-07-22 05:31:18.727343","2","0.71"
"2022-07-22 03:30:06.815049","1","0.75"
"2022-07-22 01:30:30.271261","1","0.75"
"2022-07-20 20:54:51.303335","1","0.9"
"2022-07-20 16:00:43.459954","1","0.75"
"2022-07-19 21:16:34.089354","1","0.6"
"2022-07-19 19:00:41.312609","1","0.71"
"2022-07-19 03:02:52.361448","1","0.9"
"2022-07-18 11:52:36.792665","1","0.9"
"2022-07-18 07:13:50.701173","1","0.9"
"2022-07-17 14:49:44.013942","1","0.6"
"2022-07-16 19:50:14.891157","1","0.9"
"2022-07-15 22:54:32.459572","1","0.9"
"2022-07-15 13:41:23.802330","1","0.9"
"2022-07-15 04:30:34.051741","1","0.6"
"2022-07-14 09:18:50.287087","1","0.71"
"2022-07-13 23:03:14.412274","1","0.75"
"2022-07-13 23:02:54.875314","1","0.6"
"2022-07-13 23:02:02.874171","1","0.9"
"2022-07-13 23:01:34.374724","1","0.71"
"2022-07-13 20:17:48.220115","1","0.9"
"2022-07-13 14:49:34.054623","1","0.6"
"2022-07-13 04:54:21.620932","1","0.71"
"2022-07-12 22:19:30.343608","1","0.9"
"2022-07-12 05:30:48.960367","1","0.71"
"2022-07-11 00:34:04.296737","1","0.9"
"2022-07-10 08:00:03.612604","1","0.9"
"2022-07-10 03:05:05.921602","1","0.9"
"2022-07-09 23:34:57.147367","1","0.9"
"2022-07-09 10:31:15.620026","1","0.75"
"2022-07-08 21:58:11.681804","2","0.9"
"2022-07-08 20:50:02.599430","1","0.9"
"2022-07-08 13:38:22.270801","1","0.9"
"2022-07-08 08:43:26.643715","1","0.75"
"2022-07-07 18:47:28.288003","1","0.9"
"2022-07-07 05:43:11.353112","1","0.71"
"2022-07-07 04:31:34.733894","1","0.9"
"2022-07-07 03:13:36.296037","1","0.75"
"2022-07-06 18:15:11.956029","1","0.9"
"2022-07-06 04:58:15.517603","1","0.9"
"2022-07-06 04:23:09.039308","1","0.75"
"2022-07-05 20:20:48.426310","1","0.6"
"2022-07-05 15:18:55.840012","1","0.9"
"2022-07-05 14:14:37.032139","1","0.9"
"2022-07-05 12:11:58.865291","1","0.9"
"2022-07-05 03:23:18.820941","2","0.9"
"2022-07-05 03:23:08.632089","2","0.75"
"2022-07-05 03:22:59.325936","2","0.71"
"2022-07-05 03:22:50.401439","2","0.6"
"2022-07-04 23:08:27.365883","1","0.9"
"2022-07-04 20:04:09.963839","1","0.9"
"2022-07-04 06:37:39.809080","1","0.9"
"2022-07-04 02:06:36.149361","1","0.9"
"2022-07-03 13:52:17.720085","1","0.6"
"2022-07-03 08:23:33.646191","1","0.75"
"2022-07-03 08:19:12.526680","1","0.6"
"2022-07-03 08:18:13.885641","1","0.71"
"2022-07-03 08:03:20.515285","2","0.9"
"2022-07-03 05:03:02.125618","1","0.9"
"2022-07-02 15:53:41.693209","1","0.9"
"2022-07-01 19:15:50.843170","1","0.71"
"2022-07-01 14:53:10.287286","1","0.6"
"2022-07-01 04:41:23.893326","1","0.75"
"2022-06-30 20:16:11.470731","1","0.9"
"2022-06-30 20:16:04.479334","1","0.75"
"2022-06-30 20:15:48.001811","1","0.71"
"2022-06-30 20:15:31.938340","1","0.6"
"2022-06-30 14:50:33.861198","2","0.9"
"2022-06-30 10:52:41.654682","1","0.9"
"2022-06-29 15:04:40.894061","1","0.6"
"2022-06-29 14:45:50.928973","2","0.71"
"2022-06-28 16:18:02.697538","1","0.6"
"2022-06-28 14:34:07.473885","1","0.9"
"2022-06-26 20:27:23.690248","1","0.9"
"2022-06-25 13:59:33.961050","1","0.9"
"2022-06-25 10:40:08.152319","1","0.9"
"2022-06-25 09:01:01.465784","1","0.9"
"2022-06-25 04:07:16.173221","1","0.9"
"2022-06-25 04:07:03.955517","1","0.75"
"2022-06-25 04:06:35.489299","1","0.71"
"2022-06-23 19:31:37.017754","1","0.9"
"2022-06-23 15:16:57.729734","1","0.9"
"2022-06-23 07:15:12.833236","1","0.9"
"2022-06-23 02:47:03.190281","1","0.9"
"2022-06-23 02:46:51.333760","1","0.75"
"2022-06-23 02:46:39.358847","1","0.71"
"2022-06-22 20:02:29.362625","1","0.9"
"2022-06-22 18:33:43.691461","1","0.75"
"2022-06-22 05:54:04.761707","1","0.9"
"2022-06-22 05:47:37.179799","1","0.75"
"2022-06-22 05:43:35.027183","1","0.71"
"2022-06-22 05:39:16.272157","1","0.6"
"2022-06-22 03:20:03.065684","1","0.9"
"2022-06-21 22:55:30.161774","1","0.75"
"2022-06-21 22:55:26.693950","1","0.9"
"2022-06-21 22:54:20.382709","1","0.71"
"2022-06-21 22:51:10.565708","1","0.6"
"2022-06-21 14:51:39.751549","1","0.6"
"2022-06-21 13:54:42.570879","1","0.71"
"2022-06-21 09:38:27.455466","1","0.9"
"2022-06-21 02:30:45.022917","1","0.6"
"2022-06-21 01:45:49.481811","1","0.9"
"2022-06-20 15:17:30.780933","1","0.71"
"2022-06-20 13:30:52.006632","2","0.9"
"2022-06-20 11:18:53.466992","1","0.9"
"2022-06-20 08:15:27.097987","1","0.9"
"2022-06-20 03:17:21.638896","1","0.9"
"2022-06-19 11:10:49.299506","1","0.9"
"2022-06-19 09:51:35.796497","1","0.6"
"2022-06-19 04:57:27.584632","1","0.9"
"2022-06-19 04:55:39.051310","1","0.75"
"2022-06-19 04:54:01.053611","1","0.71"
"2022-06-18 21:11:15.280512","1","0.75"
"2022-06-18 15:55:34.490764","1","0.9"
"2022-06-17 22:11:05.753637","2","0.9"
"2022-06-17 17:36:23.321138","1","0.9"
"2022-06-17 13:49:55.266477","1","0.9"
"2022-06-16 21:14:59.089819","2","0.9"
"2022-06-16 03:49:58.173103","1","0.9"
"2022-06-16 00:15:16.945123","1","0.75"
"2022-06-15 18:35:13.566838","1","0.9"
"2022-06-15 08:33:08.362479","1","0.9"
"2022-06-15 06:12:10.541546","1","0.9"
"2022-06-14 15:42:16.322262","1","0.9"
"2022-06-14 05:31:54.804088","1","0.9"
"2022-06-13 21:58:48.365476","1","0.9"
"2022-06-13 08:40:20.742764","1","0.71"
"2022-06-12 15:47:07.592456","1","0.71"
"2022-06-12 09:33:55.925190","1","0.9"
"2022-06-11 23:16:42.624469","1","0.75"
"2022-06-11 21:35:53.584909","1","0.9"
"2022-06-11 15:04:46.112526","1","0.75"
"2022-06-11 12:03:32.082149","1","0.9"
"2022-06-11 05:52:50.698221","2","0.75"
"2022-06-11 04:01:26.900647","1","0.9"
"2022-06-11 02:08:56.274844","1","0.9"
"2022-06-10 21:50:53.353642","1","0.71"
"2022-06-10 19:53:49.628535","1","0.9"
"2022-06-10 17:43:56.262701","1","0.75"
"2022-06-10 05:54:43.847207","1","0.9"
"2022-06-10 04:52:12.683864","2","0.6"
"2022-06-10 04:52:07.656999","1","0.71"
"2022-06-10 04:52:03.966856","1","0.75"
"2022-06-10 04:51:59.664674","1","0.9"
"2022-06-09 21:47:51.416736","1","0.9"
"2022-06-09 17:20:58.000722","1","0.9"
"2022-06-09 10:04:22.936710","1","0.9"
"2022-06-09 09:21:25.092662","1","0.71"
"2022-06-09 00:13:24.423963","1","0.9"
"2022-06-08 22:14:52.102595","1","0.9"
"2022-06-07 17:51:39.373924","1","0.6"
"2022-06-07 12:17:51.232073","1","0.9"
"2022-06-07 10:42:24.690728","1","0.6"
"2022-06-07 06:44:37.648713","1","0.9"
"2022-06-07 03:35:33.385662","1","0.6"
"2022-06-06 21:30:50.927891","1","0.9"
"2022-06-06 10:30:26.458009","1","0.71"
"2022-06-06 09:33:19.033594","1","0.9"
"2022-06-06 03:47:18.908898","1","0.9"
"2022-06-05 08:56:10.766883","1","0.75"
"2022-06-05 05:50:03.206799","1","0.6"
"2022-06-05 03:05:49.556587","1","0.9"
"2022-06-04 22:33:17.114941","1","0.9"
"2022-06-04 05:38:30.234027","1","0.71"
"2022-06-03 16:58:39.042898","1","0.9"
"2022-06-03 00:24:05.475384","1","0.6"
"2022-06-01 23:10:27.195079","1","0.9"
"2022-06-01 18:50:07.494483","1","0.9"
"2022-06-01 12:29:41.110718","1","0.6"
"2022-06-01 10:47:00.711632","2","0.9"
"2022-06-01 08:03:35.096403","1","0.9"
"2022-06-01 02:26:32.832226","1","0.9"
"2022-05-31 21:28:17.445731","1","0.9"
"2022-05-31 18:25:24.678445","1","0.6"
"2022-05-31 17:37:11.237979","1","0.9"
"2022-05-30 04:25:10.445301","1","0.71"
"2022-05-28 21:25:46.797859","1","0.75"
"2022-05-28 01:53:51.216400","1","0.9"
"2022-05-27 08:11:41.357735","1","0.75"
"2022-05-27 07:20:48.178961","2","0.9"
"2022-05-26 02:16:57.720124","1","0.9"
"2022-05-25 04:21:32.900149","1","0.9"
"2022-05-23 23:54:55.408276","1","0.9"
"2022-05-23 19:00:54.342510","1","0.71"
"2022-05-23 13:43:25.377342","1","0.9"
"2022-05-22 08:56:17.886857","1","0.9"
"2022-05-21 16:25:19.705161","1","0.6"
"2022-05-21 04:11:15.032321","1","0.9"
"2022-05-19 21:15:22.188714","1","0.75"
"2022-05-19 19:18:43.913354","1","0.6"
"2022-05-19 19:18:35.956914","1","0.75"
"2022-05-19 18:49:59.151031","2","0.9"
"2022-05-19 11:11:42.595012","1","0.6"
"2022-05-19 10:47:46.009049","1","0.71"
"2022-05-19 01:27:36.017322","1","0.9"
"2022-05-18 23:29:40.398046","1","0.9"
"2022-05-18 18:10:14.775765","1","0.9"
"2022-05-18 10:27:31.797017","1","0.75"
"2022-05-18 08:51:05.480737","1","0.6"
"2022-05-18 02:24:34.915015","1","0.75"
"2022-05-18 00:25:44.370293","1","0.9"
"2022-05-17 12:56:10.067289","1","0.9"
"2022-05-17 08:20:52.150138","1","0.9"
"2022-05-17 07:18:42.382295","1","0.6"
"2022-05-16 21:56:48.514202","1","0.9"
"2022-05-16 18:47:05.094713","1","0.75"
"2022-05-16 11:41:20.704633","2","0.71"
"2022-05-15 21:20:38.486713","1","0.75"
"2022-05-15 20:16:26.064454","1","0.9"
"2022-05-15 08:27:03.292824","1","0.9"
"2022-05-15 01:42:43.671553","1","0.71"
"2022-05-14 11:00:01.851415","1","0.9"
"2022-05-14 07:04:22.974099","1","0.71"
"2022-05-13 15:13:09.360619","1","0.6"
"2022-05-12 21:23:07.251689","1","0.75"
"2022-05-12 09:54:52.296930","1","0.6"
"2022-05-12 09:54:50.346935","1","0.75"
"2022-05-12 09:54:49.312865","2","0.9"
"2022-05-12 09:54:48.967827","1","0.71"
"2022-05-12 03:03:31.794788","1","0.75"
"2022-05-11 22:20:47.327146","1","0.6"
"2022-05-11 20:15:31.397834","1","0.71"
"2022-05-11 11:00:32.524367","1","0.9"
"2022-05-11 04:43:15.649633","1","0.9"
"2022-05-11 02:47:44.700791","1","0.9"
"2022-05-10 11:36:58.128453","1","0.75"
"2022-05-10 09:08:46.655710","1","0.9"
"2022-05-09 21:42:56.082631","1","0.9"
"2022-05-09 19:30:14.670381","1","0.9"
"2022-05-09 15:58:30.070244","1","0.71"
"2022-05-09 15:52:55.025553","1","0.9"
"2022-05-08 22:11:23.781702","5","0.9"
"2022-05-08 11:27:48.560912","1","0.75"
"2022-05-08 10:50:50.062604","1","0.9"
"2022-05-08 04:59:57.919323","1","0.9"
"2022-05-07 17:25:25.720483","1","0.75"
"2022-05-07 17:20:58.082024","1","0.9"
"2022-05-06 14:02:06.536186","1","0.71"
"2022-05-05 12:36:03.763538","1","0.75"
"2022-05-05 04:51:45.695341","1","0.9"
"2022-05-05 03:46:59.455518","1","0.6"
"2022-05-05 01:10:05.109274","1","0.9"
"2022-05-04 22:50:21.750614","1","0.9"
"2022-05-04 01:33:41.626121","1","0.75"
"2022-05-04 00:26:46.226841","2","0.9"
"2022-05-03 22:21:55.735317","1","0.9"
"2022-05-03 21:04:58.485103","1","0.9"
"2022-05-03 08:35:29.831772","1","0.9"
"2022-05-02 21:24:53.634126","1","0.9"
"2022-05-02 10:41:27.968533","1","0.9"
"2022-05-01 22:04:08.109880","1","0.9"
"2022-05-01 16:46:28.783684","1","0.9"
"2022-05-01 12:20:04.145580","1","0.9"
"2022-05-01 12:18:34.256245","1","0.75"
"2022-05-01 12:17:55.030938","1","0.71"
"2022-05-01 12:17:43.418327","1","0.6"
"2022-05-01 09:58:51.318687","1","0.71"
"2022-05-01 09:58:02.127160","1","0.6"
"2022-05-01 09:57:37.216789","1","0.75"
"2022-05-01 09:07:38.247020","2","0.9"
"2022-05-01 05:16:03.299579","1","0.9"
"2022-04-30 13:53:48.660030","1","0.9"
"2022-04-29 20:19:14.229895","2","0.9"
"2022-04-29 14:35:41.320589","1","0.9"
"2022-04-29 12:23:39.138388","1","0.9"
"2022-04-29 03:07:52.383805","1","0.9"
"2022-04-28 20:53:35.436713","1","0.6"
"2022-04-27 07:47:22.654814","1","0.9"
"2022-04-26 21:18:52.732891","1","0.9"
"2022-04-26 14:53:37.272981","1","0.9"
"2022-04-25 23:50:47.566421","1","0.9"
"2022-04-25 05:37:33.651228","1","0.75"
"2022-04-25 01:36:52.347690","1","0.9"
"2022-04-24 05:30:47.273874","1","0.9"
"2022-04-24 02:30:54.400313","1","0.6"
"2022-04-24 00:57:55.894390","10","0.9"
"2022-04-21 14:35:42.459465","1","0.9"
"2022-04-21 11:51:23.950540","1","0.9"
"2022-04-21 10:14:34.068425","1","0.6"
"2022-04-20 06:14:53.362333","1","0.75"
"2022-04-19 23:32:42.355641","1","0.9"
"2022-04-19 23:18:15.180511","1","0.75"
"2022-04-19 14:59:39.302690","1","0.71"
"2022-04-19 08:13:22.224647","1","0.6"
"2022-04-19 08:13:12.298938","1","0.71"
"2022-04-19 08:13:06.274593","1","0.75"
"2022-04-19 08:12:57.557493","1","0.9"
"2022-04-19 03:22:26.588903","1","0.75"
"2022-04-19 03:22:19.931331","1","0.71"
"2022-04-19 03:20:51.395811","1","0.9"
"2022-04-19 03:18:37.612258","1","0.6"
"2022-04-18 22:13:20.324482","1","0.71"
"2022-04-18 20:24:23.711991","1","0.71"
"2022-04-18 20:23:49.026494","1","0.6"
"2022-04-18 20:23:06.684097","1","0.9"
"2022-04-18 20:18:52.671734","1","0.75"
"2022-04-18 19:14:07.226559","3","0.9"
"2022-04-18 19:01:58.740071","1","0.75"
"2022-04-18 18:37:59.407961","1","0.71"
"2022-04-18 15:20:13.566555","1","0.9"
"2022-04-18 09:44:44.837799","1","0.9"
"2022-04-18 08:43:57.217459","1","0.75"
"2022-04-18 08:01:40.345539","1","0.9"
"2022-04-18 06:56:28.099284","1","0.6"
"2022-04-18 02:54:00.290681","1","0.75"
"2022-04-17 20:06:13.623473","1","0.75"
"2022-04-17 19:54:27.249498","1","0.6"
"2022-04-17 06:57:52.187493","1","0.9"
"2022-04-16 17:58:21.455907","1","0.9"
"2022-04-16 17:00:34.792558","1","0.6"
"2022-04-16 11:47:49.961822","1","0.9"
"2022-04-16 05:53:39.998348","1","0.9"
"2022-04-16 05:53:25.592360","1","0.75"
"2022-04-16 05:53:11.805570","1","0.71"
"2022-04-16 05:52:59.658765","1","0.6"
"2022-04-16 04:48:09.394912","1","0.9"
"2022-04-16 03:34:07.347870","1","0.9"
"2022-04-15 21:26:21.286766","2","0.9"
"2022-04-15 18:25:09.776384","1","0.71"
"2022-04-15 14:27:34.434132","1","0.9"
"2022-04-15 08:37:14.182907","1","0.71"
"2022-04-15 06:59:12.975848","1","0.6"
"2022-04-15 03:37:32.285404","1","0.9"
"2022-04-15 02:21:36.285511","1","0.9"
"2022-04-15 00:57:08.647840","1","0.75"
"2022-04-14 13:32:43.251890","1","0.6"
"2022-04-14 05:55:10.886549","1","0.6"
"2022-04-14 05:55:09.133862","1","0.71"
"2022-04-14 05:55:08.357915","1","0.75"
"2022-04-14 05:55:08.049799","1","0.9"
"2022-04-14 02:09:22.431827","2","0.9"
"2022-04-13 18:16:41.912431","1","0.71"
"2022-04-13 14:27:58.763897","1","0.6"
"2022-04-13 11:48:44.360338","2","0.9"
"2022-04-12 21:31:21.287994","1","0.9"
"2022-04-12 02:04:55.420863","1","0.75"
"2022-04-11 22:07:09.940503","1","0.71"
"2022-04-11 14:09:42.575617","1","0.71"
"2022-04-11 08:41:37.980202","1","0.6"
"2022-04-11 07:43:39.384740","1","0.9"
"2022-04-10 19:27:38.787924","1","0.71"
"2022-04-10 15:45:27.510887","1","0.9"
"2022-04-10 09:55:56.608690","1","0.9"
"2022-04-09 19:26:13.579318","1","0.9"
"2022-04-09 17:37:27.568405","1","0.9"
"2022-04-09 17:19:54.811080","1","0.6"
"2022-04-09 12:07:35.327929","1","0.9"
"2022-04-09 05:06:40.483387","1","0.9"
"2022-04-08 18:31:19.270501","1","0.9"
"2022-04-08 11:49:37.280425","1","0.75"
"2022-04-08 09:53:14.731958","1","0.9"
"2022-04-07 18:25:30.953743","1","0.6"
"2022-04-07 16:10:03.526718","1","0.71"
"2022-04-07 15:24:32.843339","1","0.9"
"2022-04-07 12:35:44.249836","1","0.6"
"2022-04-07 09:58:54.451849","1","0.6"
"2022-04-07 08:09:35.982559","1","0.75"
"2022-04-07 06:39:41.845586","1","0.75"
"2022-04-07 06:39:09.201961","2","0.9"
"2022-04-07 06:38:59.520130","1","0.6"
"2022-04-07 06:38:57.001316","1","0.71"
"2022-04-07 05:18:35.844423","1","0.9"
"2022-04-07 02:53:26.746101","1","0.6"
"2022-04-07 01:27:01.609277","1","0.9"
"2022-04-06 21:22:13.567768","1","0.9"
"2022-04-06 15:19:23.317060","1","0.9"
"2022-04-06 05:12:18.973869","2","0.9"
"2022-04-06 05:12:02.843516","1","0.75"
"2022-04-06 05:11:38.453952","1","0.71"
"2022-04-06 03:42:13.473114","1","0.75"
"2022-04-06 01:27:17.802424","1","0.9"
"2022-04-06 00:55:41.024399","1","0.75"
"2022-04-05 21:08:55.962026","1","0.9"
"2022-04-05 09:57:51.262947","1","0.6"
"2022-04-05 04:15:51.840847","1","0.9"
"2022-04-04 20:47:59.930684","1","0.9"
"2022-04-04 18:59:10.645127","1","0.75"
"2022-04-04 18:59:07.122358","1","0.71"
"2022-04-04 18:59:03.900738","2","0.9"
"2022-04-04 13:54:59.357651","2","0.9"
"2022-04-04 12:18:50.105392","1","0.9"
"2022-04-04 02:54:21.756859","1","0.6"
"2022-04-04 02:14:25.128039","1","0.9"
"2022-04-03 16:05:33.535547","1","0.71"
"2022-04-03 06:55:38.192901","1","0.6"
"2022-04-03 00:30:42.889575","1","0.9"
"2022-04-02 22:01:58.953120","1","0.6"
"2022-04-02 22:01:49.551099","1","0.71"
"2022-04-02 22:01:40.125131","1","0.75"
"2022-04-02 22:01:31.025447","1","0.9"
"2022-04-02 20:13:04.917056","1","0.6"
"2022-04-02 18:18:55.879256","1","0.71"
"2022-04-02 17:13:02.936800","1","0.9"
"2022-04-02 14:12:03.764631","1","0.9"
"2022-04-02 13:00:05.060983","1","0.9"
"2022-04-01 10:50:49.337067","1","0.75"
"2022-03-31 17:02:39.049054","1","0.9"
"2022-03-31 08:14:34.131549","1","0.71"
"2022-03-30 20:55:31.992284","1","0.75"
"2022-03-30 20:54:01.141659","1","0.9"
"2022-03-30 07:24:27.534479","1","0.75"
"2022-03-29 09:21:10.732006","1","0.9"
"2022-03-29 02:54:52.380496","1","0.71"
"2022-03-29 02:53:41.158985","1","0.6"
"2022-03-28 17:27:01.154076","1","0.9"
"2022-03-28 14:36:39.361902","2","0.9"
"2022-03-26 01:46:43.521878","2","0.9"
"2022-03-26 00:37:01.848851","1","0.9"
"2022-03-25 08:22:04.086931","1","0.9"
"2022-03-24 13:10:57.092564","1","0.9"
"2022-03-24 08:48:06.345087","2","0.9"
"2022-03-23 22:57:15.986379","1","0.9"
"2022-03-23 06:27:22.269371","1","0.9"
"2022-03-22 18:44:44.709179","1","0.9"
"2022-03-21 16:46:58.719365","1","0.9"
"2022-03-21 14:57:27.005327","1","0.9"
"2022-03-20 21:00:35.741377","1","0.9"
"2022-03-20 18:01:23.052068","1","0.9"
"2022-03-20 14:56:26.430211","1","0.9"
"2022-03-20 02:35:25.269214","1","0.9"
"2022-03-19 11:06:27.646552","1","0.9"
"2022-03-19 04:34:33.610545","1","0.9"
"2022-03-19 00:06:57.398686","1","0.9"
"2022-03-16 14:37:09.056605","2","0.9"
"2022-03-15 05:07:37.993574","1","0.9"
"2022-03-15 05:06:52.462011","1","0.75"
"2022-03-15 05:04:52.523436","1","0.6"
"2022-03-15 05:03:01.845169","1","0.71"
"2022-03-15 03:06:28.075744","1","0.9"
"2022-03-15 00:39:18.294771","1","0.9"
"2022-03-14 22:20:57.153267","1","0.9"
"2022-03-14 14:05:25.266459","1","0.9"
"2022-03-12 09:05:14.969241","1","0.9"
"2022-03-12 09:04:54.519110","1","0.75"
"2022-03-12 09:04:31.388465","1","0.71"
"2022-03-12 09:04:10.695859","1","0.6"
"2022-03-12 07:12:57.755636","1","0.9"
"2022-03-11 21:41:46.726323","1","0.9"
"2022-03-11 14:29:34.670829","1","0.75"
"2022-03-11 07:28:54.445144","1","0.9"
"2022-03-10 22:38:03.296903","1","0.9"
"2022-03-10 21:01:36.024473","1","0.6"
"2022-03-10 19:52:18.893734","1","0.9"
"2022-03-10 19:16:53.172133","1","0.71"
"2022-03-10 15:28:08.267293","1","0.9"
"2022-03-10 10:56:01.517676","1","0.75"
"2022-03-09 17:31:02.493800","1","0.9"
"2022-03-09 13:02:58.821500","1","0.6"
"2022-03-09 10:43:40.947351","1","0.75"
"2022-03-09 09:01:08.263885","2","0.6"
"2022-03-09 09:01:02.066339","2","0.71"
"2022-03-09 09:00:55.316044","2","0.75"
"2022-03-09 09:00:48.232239","2","0.9"
"2022-03-09 06:07:39.945587","1","0.6"
"2022-03-09 06:07:34.487184","1","0.71"
"2022-03-09 06:07:30.055500","1","0.75"
"2022-03-09 06:07:25.298175","2","0.9"
"2022-03-09 03:34:43.002132","2","0.9"
"2022-03-09 00:07:54.891224","1","0.6"
"2022-03-09 00:07:45.870296","1","0.71"
"2022-03-09 00:07:35.891602","1","0.75"
"2022-03-09 00:07:26.445396","1","0.9"
"2022-03-08 23:02:39.867531","2","0.9"
"2022-03-08 21:31:45.966605","1","0.71"
"2022-03-08 20:59:49.187027","1","0.9"
"2022-03-08 17:19:06.796723","2","0.6"
"2022-03-08 16:19:19.179194","1","0.9"
"2022-03-08 12:42:59.036874","1","0.9"
"2022-03-08 00:17:34.055410","1","0.9"
"2022-03-07 10:26:58.644452","1","0.9"
"2022-03-04 12:05:34.216193","1","0.6"
"2022-03-04 09:21:08.177045","1","0.75"
