"Date","Downloads","Mod Version"
"2022-05-16 19:20:09.396529","1","0.2"
"2022-05-16 09:46:11.725682","1","0.2"
"2022-05-15 19:29:30.992334","2","0.2"
"2022-05-15 10:03:15.238432","1","0.2"
"2022-05-15 05:46:27.949231","1","0.2"
"2022-05-14 23:47:26.202945","1","0.2"
"2022-05-14 21:28:24.772217","1","0.2"
"2022-05-14 04:12:30.142841","1","0.2"
"2022-05-13 05:47:09.885429","1","0.2"
"2022-05-13 02:25:09.461306","1","0.2"
"2022-05-13 00:33:42.470505","1","0.2"
"2022-05-12 19:00:17.264349","1","0.2"
"2022-05-12 15:42:40.162118","1","0.2"
"2022-05-12 11:08:42.248538","1","0.2"
"2022-05-10 15:03:10.642536","2","0.2"
"2022-05-10 08:58:06.283746","1","0.2"
"2022-05-09 23:50:12.456233","1","0.2"
"2022-05-09 22:30:11.394972","1","0.2"
"2022-05-09 13:32:38.342710","1","0.2"
"2022-05-08 09:26:48.359192","1","0.2"
"2022-05-06 19:05:13.129358","1","0.2"
"2022-05-05 03:12:42.897231","1","0.2"
"2022-05-05 00:00:54.898098","1","0.2"
"2022-05-04 11:24:38.486085","1","0.2"
"2022-05-03 16:17:01.113807","2","0.2"
"2022-05-03 07:32:42.064493","1","0.2"
"2022-05-02 23:52:17.955859","1","0.2"
"2022-04-30 22:28:57.716014","1","0.2"
"2022-04-30 18:47:45.683340","2","0.2"
"2022-04-30 15:04:07.912760","1","0.2"
"2022-04-30 10:32:33.765329","1","0.2"
"2022-04-30 02:45:55.858763","1","0.2"
"2022-04-29 19:27:01.556221","2","0.2"
"2022-04-28 14:50:29.469480","1","0.2"
"2022-04-28 10:40:48.845194","1","0.2"
"2022-04-28 09:08:03.877896","1","0.2"
"2022-04-27 13:29:08.751675","1","0.2"
"2022-04-26 18:43:12.607950","1","0.2"
"2022-04-25 13:40:40.858958","1","0.2"
"2022-04-25 03:33:21.210033","1","0.2"
"2022-04-25 02:01:29.275472","1","0.2"
"2022-04-24 20:52:26.192576","1","0.2"
"2022-04-24 16:56:38.986791","1","0.2"
"2022-04-23 13:26:35.383014","1","0.2"
"2022-04-23 08:20:36.051639","2","0.2"
"2022-04-23 06:32:02.558916","1","0.2"
"2022-04-22 18:20:45.124888","1","0.2"
"2022-04-21 16:00:13.397611","1","0.2"
"2022-04-21 10:03:09.142414","1","0.2"
"2022-04-21 02:43:02.262754","3","0.2"
"2022-04-21 00:48:28.003442","1","0.2"
"2022-04-20 18:15:00.193988","1","0.2"
"2022-04-20 16:09:15.551460","1","0.2"
"2022-04-19 16:57:55.704008","1","0.2"
"2022-04-19 07:00:43.315692","1","0.2"
"2022-04-19 02:24:26.126014","1","0.2"
"2022-04-18 22:29:19.848655","1","0.2"
"2022-04-18 19:14:52.297415","1","0.2"
"2022-04-18 15:14:59.946466","1","0.2"
"2022-04-18 14:13:05.382048","1","0.2"
"2022-04-18 10:20:03.668019","1","0.2"
"2022-04-18 08:50:47.132221","1","0.2"
"2022-04-17 23:27:47.714535","1","0.2"
"2022-04-17 21:33:20.473912","1","0.2"
"2022-04-17 05:32:22.865412","1","0.2"
"2022-04-16 19:29:30.479225","1","0.2"
"2022-04-16 13:29:02.210101","3","0.2"
"2022-04-16 11:23:25.680068","1","0.2"
"2022-04-16 05:40:13.195880","1","0.2"
"2022-04-16 01:19:07.193211","3","0.2"
"2022-04-15 20:40:34.565361","1","0.2"
"2022-04-15 18:54:31.060464","1","0.2"
"2022-04-15 00:32:00.906573","1","0.2"
"2022-04-14 18:59:03.861372","1","0.2"
"2022-04-14 16:21:08.211718","1","0.2"
"2022-04-14 01:02:58.515393","1","0.2"
"2022-04-13 20:45:42.272343","1","0.2"
"2022-04-13 07:19:56.407350","1","0.2"
"2022-04-11 02:18:14.395467","1","0.2"
"2022-04-10 15:50:48.907622","1","0.2"
"2022-04-10 09:47:40.954793","1","0.2"
"2022-04-09 18:30:38.542369","1","0.2"
"2022-04-09 14:55:47.834181","2","0.2"
"2022-04-08 13:39:13.868474","1","0.2"
"2022-04-07 17:51:24.803552","1","0.2"
"2022-04-07 15:20:39.216495","1","0.2"
"2022-04-07 00:47:21.389959","1","0.2"
"2022-04-06 23:24:24.029384","2","0.2"
"2022-04-06 20:54:37.597628","1","0.2"
"2022-04-06 19:31:01.607306","1","0.2"
"2022-04-06 17:02:17.960135","1","0.2"
"2022-04-06 13:06:45.536374","2","0.2"
"2022-04-06 03:57:09.197461","2","0.2"
"2022-04-06 00:32:09.034053","1","0.2"
"2022-04-05 18:45:39.311464","1","0.2"
"2022-04-04 22:06:13.626525","1","0.2"
"2022-04-04 15:18:31.325540","1","0.2"
"2022-04-04 14:01:33.503246","1","0.2"
"2022-04-04 08:32:32.805805","1","0.2"
"2022-04-04 06:52:58.462069","1","0.2"
"2022-04-04 00:17:33.640101","3","0.2"
"2022-04-03 07:33:28.193150","1","0.2"
"2022-04-03 03:12:14.810286","2","0.2"
"2022-04-02 21:28:18.095800","1","0.2"
"2022-04-02 12:52:06.744340","1","0.2"
"2022-04-02 02:55:21.220834","1","0.2"
"2022-04-02 01:26:27.424610","1","0.2"
"2022-04-01 03:42:26.433499","1","0.2"
"2022-03-31 12:31:10.542144","1","0.2"
"2022-03-30 21:03:50.778135","1","0.2"
"2022-03-30 01:00:49.837072","1","0.2"
"2022-03-29 15:32:13.110326","1","0.2"
"2022-03-28 00:20:22.036566","1","0.2"
"2022-03-27 10:54:37.462434","1","0.2"
"2022-03-25 22:38:58.660487","1","0.2"
"2022-03-25 03:59:03.266918","1","0.2"
"2022-03-24 18:40:29.518129","1","0.2"
"2022-03-24 16:32:15.491975","1","0.2"
"2022-03-24 14:19:00.266753","1","0.2"
"2022-03-24 11:27:49.372791","1","0.2"
"2022-03-24 00:05:37.187229","1","0.2"
"2022-03-23 22:17:37.919751","1","0.2"
"2022-03-23 03:27:13.348349","1","0.2"
"2022-03-22 19:46:13.512217","1","0.2"
"2022-03-22 17:37:52.992042","2","0.2"
"2022-03-22 16:09:49.387078","1","0.2"
"2022-03-22 14:07:22.038843","1","0.2"
"2022-03-22 09:31:33.776279","1","0.2"
"2022-03-22 07:45:35.381883","1","0.2"
"2022-03-22 06:39:29.801386","1","0.2"
"2022-03-22 05:05:32.972629","1","0.2"
"2022-03-21 19:25:51.656231","1","0.2"
"2022-03-21 03:56:21.474349","1","0.2"
"2022-03-20 19:54:43.078940","1","0.2"
"2022-03-20 12:43:56.607262","1","0.2"
"2022-03-19 12:27:23.701586","1","0.2"
"2022-03-18 20:06:48.127592","1","0.2"
"2022-03-18 16:34:40.798073","1","0.2"
"2022-03-18 09:54:11.157006","1","0.2"
"2022-03-18 08:52:44.421002","1","0.2"
"2022-03-16 23:20:23.514380","1","0.2"
"2022-03-16 21:42:21.239863","1","0.2"
"2022-03-16 11:48:12.407813","1","0.2"
"2022-03-16 09:30:11.298196","1","0.2"
"2022-03-14 17:24:51.946045","1","0.2"
"2022-03-14 10:12:14.939065","1","0.2"
"2022-03-14 08:10:05.177762","1","0.2"
"2022-03-13 18:20:47.401319","1","0.2"
"2022-03-13 15:57:59.626387","1","0.2"
"2022-03-13 12:01:04.648245","1","0.2"
"2022-03-13 07:30:07.098658","1","0.2"
"2022-03-12 12:46:06.826938","1","0.2"
"2022-03-12 06:18:01.099861","2","0.2"
"2022-03-12 00:26:27.891232","1","0.2"
"2022-03-10 19:13:12.596372","1","0.2"
"2022-03-10 16:13:07.213677","2","0.2"
"2022-03-09 16:09:27.910672","2","0.2"
"2022-03-09 15:07:57.570847","1","0.2"
"2022-03-09 11:16:58.015213","1","0.2"
"2022-03-09 08:11:08.148298","3","0.2"
"2022-03-09 05:50:52.543724","2","0.2"
"2022-03-08 23:37:20.570878","1","0.2"
"2022-03-08 22:32:34.104854","1","0.2"
"2022-03-07 04:05:47.861951","1","0.2"
"2022-03-06 14:53:13.942250","1","0.2"
"2022-03-04 14:23:42.999167","1","0.2"
"2022-03-03 13:58:05.472323","1","0.2"
"2022-03-02 18:58:11.344152","1","0.2"
"2022-03-02 13:08:13.162401","2","0.2"
"2022-03-02 04:17:39.025605","1","0.2"
"2022-03-02 03:02:44.189834","1","0.2"
"2022-03-01 23:52:34.574642","1","0.2"
"2022-03-01 17:29:42.436037","1","0.2"
"2022-03-01 14:57:24.177863","2","0.2"
"2022-03-01 09:41:08.264808","1","0.2"
"2022-03-01 06:23:50.825014","1","0.2"
"2022-02-28 23:04:31.848557","1","0.2"
"2022-02-27 08:56:45.416244","1","0.2"
"2022-02-26 16:04:00.264326","1","0.2"
"2022-02-26 06:48:31.103335","1","0.2"
"2022-02-24 20:45:36.293834","1","0.2"
"2022-02-24 11:57:59.312421","1","0.2"
"2022-02-23 12:40:13.695142","1","0.2"
"2022-02-22 06:04:14.272451","1","0.2"
"2022-02-22 04:15:08.607413","1","0.2"
"2022-02-22 01:27:15.827213","1","0.2"
"2022-02-21 15:27:54.177650","1","0.2"
"2022-02-20 18:32:08.488436","1","0.2"
"2022-02-20 12:47:32.885214","1","0.2"
"2022-02-19 18:11:16.524366","1","0.2"
"2022-02-19 14:40:13.462457","1","0.2"
"2022-02-18 15:38:20.214566","2","0.2"
"2022-02-18 08:52:45.601176","1","0.2"
"2022-02-18 04:54:32.457295","1","0.2"
"2022-02-17 09:32:26.825038","1","0.2"
"2022-02-17 03:41:12.757959","2","0.2"
"2022-02-16 11:44:55.614914","1","0.2"
"2022-02-16 07:59:10.541528","1","0.2"
"2022-02-16 01:09:34.504368","1","0.2"
"2022-02-15 14:04:17.818019","1","0.2"
"2022-02-15 01:45:45.911063","1","0.2"
"2022-02-14 20:44:48.140701","1","0.2"
"2022-02-13 05:50:07.452250","1","0.2"
"2022-02-12 14:00:28.683415","1","0.2"
"2022-02-12 04:13:31.281793","1","0.2"
"2022-02-11 11:51:47.432367","1","0.2"
"2022-02-11 07:52:49.222014","1","0.2"
"2022-02-08 06:04:46.748899","1","0.2"
"2022-02-07 21:20:53.224226","1","0.2"
"2022-02-06 04:36:37.438570","1","0.2"
"2022-02-05 15:20:06.957074","1","0.2"
"2022-02-04 01:49:47.114839","1","0.2"
"2022-02-03 18:31:41.301670","1","0.2"
"2022-02-03 05:49:28.055419","1","0.2"
"2022-02-02 00:17:49.225956","1","0.2"
"2022-02-01 21:43:09.567969","2","0.2"
"2022-02-01 01:50:02.867147","1","0.2"
"2022-02-01 00:48:03.121525","1","0.2"
"2022-01-31 22:40:16.580148","1","0.2"
"2022-01-31 17:32:40.900321","1","0.2"
"2022-01-31 08:44:23.516584","1","0.2"
"2022-01-31 05:44:06.452845","1","0.2"
"2022-01-31 03:59:49.868157","1","0.2"
"2022-01-31 00:20:52.043645","1","0.2"
"2022-01-30 20:32:40.827198","1","0.2"
"2022-01-29 21:52:57.105763","1","0.2"
"2022-01-28 21:25:53.892038","1","0.2"
"2022-01-27 15:59:22.523953","1","0.2"
"2022-01-27 11:54:03.075167","1","0.2"
"2022-01-26 10:09:52.669817","1","0.2"
"2022-01-26 08:42:27.316227","1","0.2"
"2022-01-26 01:10:06.202292","1","0.2"
"2022-01-25 21:14:26.265330","1","0.2"
"2022-01-24 17:45:57.097840","1","0.2"
"2022-01-23 19:56:44.890868","1","0.2"
"2022-01-23 15:06:53.373393","1","0.2"
"2022-01-22 03:39:35.378429","1","0.2"
"2022-01-20 21:58:04.454554","1","0.2"
"2022-01-20 12:02:24.289778","1","0.2"
"2022-01-20 01:51:22.249469","1","0.2"
"2022-01-19 16:51:11.261712","1","0.2"
"2022-01-19 13:16:15.420156","1","0.2"
"2022-01-19 03:12:09.177781","1","0.2"
"2022-01-19 00:59:49.510934","2","0.2"
"2022-01-18 16:55:04.827064","1","0.2"
"2022-01-17 19:00:41.429538","1","0.2"
"2022-01-17 02:16:43.910890","1","0.2"
"2022-01-16 21:07:13.939022","1","0.2"
"2022-01-16 17:22:01.150109","1","0.2"
"2022-01-16 12:43:33.700560","1","0.2"
"2022-01-16 06:45:50.412076","1","0.2"
"2022-01-15 19:24:16.027992","1","0.2"
"2022-01-15 00:24:23.363494","1","0.2"
"2022-01-13 23:30:18.714653","1","0.2"
"2022-01-13 19:51:51.889711","1","0.2"
"2022-01-13 14:02:31.269502","2","0.2"
"2022-01-12 21:17:08.320760","1","0.2"
"2022-01-12 17:09:04.793838","2","0.2"
"2022-01-12 13:00:55.146505","1","0.2"
"2022-01-12 04:40:07.951797","1","0.2"
"2022-01-11 08:17:54.321314","1","0.2"
"2022-01-11 06:03:31.219745","1","0.2"
"2022-01-10 10:57:14.522643","1","0.2"
"2022-01-09 22:30:55.328721","1","0.2"
"2022-01-09 02:48:43.406519","1","0.2"
"2022-01-08 10:58:37.404463","1","0.2"
"2022-01-08 07:13:34.116248","2","0.2"
"2022-01-06 12:12:55.138273","1","0.2"
"2022-01-06 07:41:37.083630","2","0.2"
"2022-01-04 02:16:09.432455","1","0.2"
"2022-01-02 06:31:40.001776","1","0.2"
"2022-01-01 15:06:56.443538","1","0.2"
"2022-01-01 11:09:50.456879","1","0.2"
"2022-01-01 08:18:25.853740","1","0.2"
"2022-01-01 06:43:20.650330","1","0.2"
"2021-12-30 02:17:28.118801","2","0.2"
"2021-12-28 07:38:57.271589","1","0.2"
"2021-12-27 06:17:29.728430","1","0.2"
"2021-12-26 21:11:09.901355","1","0.2"
"2021-12-26 03:14:09.901583","1","0.2"
"2021-12-25 20:55:05.591070","1","0.2"
"2021-12-25 12:52:19.146842","1","0.2"
"2021-12-25 11:24:17.624492","1","0.2"
"2021-12-24 21:32:17.821073","1","0.2"
"2021-12-24 09:23:46.569340","1","0.2"
"2021-12-24 03:03:06.008990","1","0.2"
"2021-12-23 20:11:01.778691","1","0.2"
"2021-12-23 07:26:48.921063","2","0.2"
"2021-12-23 02:26:49.955384","1","0.2"
"2021-12-22 22:11:33.344549","1","0.2"
"2021-12-22 13:38:03.296711","2","0.2"
"2021-12-20 18:56:03.621040","1","0.2"
"2021-12-20 08:39:00.355484","1","0.2"
"2021-12-20 03:12:50.008335","2","0.2"
"2021-12-20 01:34:12.236839","1","0.2"
"2021-12-19 10:23:41.507395","1","0.2"
"2021-12-19 07:34:29.397726","1","0.2"
"2021-12-18 21:19:35.078853","1","0.2"
"2021-12-18 19:02:13.084715","1","0.2"
"2021-12-17 18:40:30.604560","1","0.2"
"2021-12-17 10:13:59.279238","1","0.2"
"2021-12-16 23:25:22.699971","1","0.2"
"2021-12-16 19:12:14.819874","1","0.2"
"2021-12-16 07:08:53.345421","1","0.2"
"2021-12-16 04:56:51.590351","1","0.2"
"2021-12-15 23:52:33.379908","3","0.2"
"2021-12-15 16:03:42.712471","1","0.2"
"2021-12-15 02:11:51.567481","1","0.2"
"2021-12-14 21:43:28.904793","1","0.2"
"2021-12-14 17:41:01.091650","1","0.2"
"2021-12-14 04:51:14.598221","1","0.2"
"2021-12-13 22:57:22.842993","1","0.2"
"2021-12-13 21:29:45.457318","2","0.2"
"2021-12-13 05:45:27.631708","1","0.2"
"2021-12-11 20:03:26.051390","1","0.2"
"2021-12-11 06:34:42.155471","1","0.2"
"2021-12-10 23:51:49.335968","1","0.2"
"2021-12-10 19:43:11.307680","1","0.2"
"2021-12-10 16:59:30.321128","2","0.2"
"2021-12-10 11:30:54.878235","1","0.2"
"2021-12-08 23:33:03.947314","1","0.2"
"2021-12-08 19:29:00.775671","1","0.2"
"2021-12-08 15:17:59.952724","1","0.2"
"2021-12-08 13:04:50.206207","1","0.2"
"2021-12-08 09:03:55.362459","2","0.2"
"2021-12-07 20:38:15.963957","2","0.2"
"2021-12-07 17:49:07.819933","1","0.2"
"2021-12-07 14:25:53.282490","1","0.2"
"2021-12-07 09:41:28.938614","2","0.2"
"2021-12-06 18:15:24.581643","2","0.2"
"2021-12-06 03:35:42.535678","3","0.2"
"2021-12-05 16:02:32.597951","1","0.2"
"2021-12-04 18:30:15.632004","1","0.2"
"2021-12-03 03:19:11.942781","2","0.2"
"2021-12-02 04:37:10.306782","1","0.2"
"2021-12-02 01:02:38.520233","1","0.2"
"2021-11-29 20:42:18.507153","2","0.2"
"2021-11-29 13:21:52.182223","1","0.2"
"2021-11-28 17:28:42.960670","1","0.2"
"2021-11-27 17:45:32.919686","1","0.2"
"2021-11-22 23:08:01.496740","1","0.2"
"2021-11-22 14:42:48.312868","1","0.2"
"2021-11-22 12:19:22.487433","1","0.2"
"2021-11-22 11:02:25.587361","1","0.2"
"2021-11-19 14:53:34.970077","1","0.2"
"2021-11-19 05:18:30.078443","1","0.2"
"2021-11-18 04:45:31.953426","1","0.2"
"2021-11-17 12:13:48.077750","1","0.2"
"2021-11-17 04:17:55.562568","1","0.2"
"2021-11-16 22:33:04.499259","1","0.2"
"2021-11-16 21:22:18.812851","1","0.2"
"2021-11-16 02:03:34.502849","1","0.2"
"2021-11-15 13:10:02.115510","1","0.2"
"2021-11-15 10:59:28.598301","1","0.2"
"2021-11-14 18:22:30.376247","2","0.2"
"2021-11-14 09:59:23.737066","1","0.2"
"2021-11-14 04:43:43.129836","1","0.2"
"2021-11-14 00:50:12.846017","1","0.2"
"2021-11-13 07:36:36.927678","1","0.2"
"2021-11-12 05:57:21.728663","1","0.2"
"2021-11-10 22:53:31.684714","2","0.2"
"2021-11-10 14:44:43.474766","1","0.2"
"2021-11-09 12:58:53.969256","1","0.2"
"2021-11-09 10:15:09.253332","1","0.2"
"2021-11-08 01:10:39.880597","1","0.2"
"2021-11-07 11:23:51.450117","1","0.2"
"2021-11-06 11:15:06.275741","1","0.2"
"2021-11-06 07:18:54.744410","1","0.2"
"2021-11-06 05:31:24.213158","1","0.2"
"2021-11-04 12:53:31.535300","1","0.2"
"2021-11-04 08:19:54.382250","1","0.2"
"2021-11-03 22:55:35.800779","1","0.2"
"2021-11-02 11:09:26.954939","1","0.2"
"2021-11-02 09:23:13.580881","1","0.2"
"2021-11-02 06:00:42.851704","1","0.2"
"2021-11-01 09:59:06.059901","1","0.2"
"2021-10-31 15:01:15.567026","1","0.2"
"2021-10-31 10:40:08.884752","1","0.2"
"2021-10-30 07:44:00.127618","1","0.2"
"2021-10-29 10:43:48.554204","1","0.2"
"2021-10-28 14:00:55.133322","1","0.2"
"2021-10-28 09:31:59.930416","1","0.2"
"2021-10-27 23:18:27.555913","1","0.2"
"2021-10-27 08:52:34.837272","1","0.2"
"2021-10-26 19:03:29.534833","1","0.2"
"2021-10-26 17:53:21.890376","1","0.2"
"2021-10-25 19:19:31.894074","1","0.2"
"2021-10-25 14:44:14.397376","1","0.2"
"2021-10-23 20:38:44.614636","1","0.2"
"2021-10-23 06:12:56.437079","1","0.2"
"2021-10-22 09:59:38.226269","1","0.2"
"2021-10-22 02:56:15.613036","1","0.2"
"2021-10-21 21:14:39.553650","1","0.2"
"2021-10-21 19:14:56.083057","1","0.2"
"2021-10-20 00:02:52.598049","1","0.2"
"2021-10-15 18:10:05.969093","1","0.2"
"2021-10-12 07:30:55.746418","1","0.2"
"2021-10-11 03:45:05.418825","2","0.2"
"2021-10-10 09:18:38.811686","1","0.2"
"2021-10-09 07:19:51.435963","1","0.2"
"2021-10-08 21:32:03.921786","2","0.2"
"2021-10-08 16:51:55.100239","1","0.2"
"2021-10-07 14:33:53.900657","1","0.2"
"2021-10-06 22:48:50.097625","1","0.2"
"2021-10-06 18:44:36.753386","1","0.2"
"2021-10-06 14:02:21.425093","1","0.2"
"2021-10-05 07:30:20.288471","1","0.2"
"2021-10-04 23:29:06.959991","1","0.2"
"2021-10-04 19:42:17.280546","1","0.2"
"2021-10-04 06:56:57.316569","1","0.2"
"2021-10-04 00:07:56.674998","1","0.2"
"2021-10-02 03:20:32.941936","1","0.2"
"2021-10-01 16:23:46.397478","1","0.2"
"2021-09-30 19:08:35.985989","1","0.2"
"2021-09-28 22:53:35.874012","1","0.2"
"2021-09-28 19:41:21.549654","1","0.2"
"2021-09-28 15:56:47.177943","2","0.2"
"2021-09-27 04:22:42.793876","1","0.2"
"2021-09-27 00:11:18.745055","1","0.2"
"2021-09-26 04:53:41.070920","2","0.2"
"2021-09-25 11:23:37.220644","1","0.2"
"2021-09-24 19:40:48.923459","2","0.2"
"2021-09-23 10:09:41.545561","1","0.2"
"2021-09-23 03:38:34.245569","1","0.2"
"2021-09-22 12:22:18.784642","1","0.2"
"2021-09-22 08:42:45.374194","1","0.2"
"2021-09-22 07:29:14.705417","1","0.2"
"2021-09-22 04:29:13.847065","1","0.2"
"2021-09-21 10:39:47.258728","2","0.2"
"2021-09-21 09:13:53.122992","1","0.2"
"2021-09-20 11:27:50.141386","2","0.2"
"2021-09-20 10:17:19.383404","1","0.2"
"2021-09-20 09:07:03.365047","1","0.2"
"2021-09-19 06:15:09.179001","1","0.2"
"2021-09-17 23:09:58.644597","1","0.2"
"2021-09-17 10:55:08.513768","1","0.2"
"2021-09-17 08:47:39.690055","1","0.2"
"2021-09-16 03:41:38.944539","2","0.2"
"2021-09-15 07:29:23.696657","1","0.2"
"2021-09-14 02:18:11.809086","1","0.2"
"2021-09-11 08:51:30.149268","1","0.2"
"2021-09-11 05:02:16.694251","1","0.2"
"2021-09-09 20:20:56.778571","1","0.2"
"2021-09-09 00:57:55.732593","1","0.2"
"2021-09-06 19:38:18.128416","1","0.2"
"2021-09-06 18:06:26.821187","1","0.2"
"2021-09-06 13:55:33.508387","1","0.2"
"2021-09-05 21:42:01.102999","2","0.2"
"2021-09-04 18:23:19.790803","2","0.2"
"2021-09-04 13:53:28.178722","1","0.2"
"2021-09-04 08:32:35.542825","1","0.2"
"2021-09-04 02:08:26.052885","1","0.2"
"2021-09-03 21:58:59.156794","1","0.2"
"2021-09-03 15:29:31.578993","2","0.2"
"2021-09-02 20:58:52.229728","1","0.2"
"2021-09-02 15:52:38.943407","1","0.2"
"2021-09-01 06:15:15.190822","1","0.2"
"2021-08-31 22:50:39.050397","1","0.2"
"2021-08-31 16:09:21.676178","2","0.2"
"2021-08-31 11:14:17.421662","1","0.2"
"2021-08-31 06:29:53.525940","1","0.2"
"2021-08-30 19:37:42.792128","1","0.2"
"2021-08-29 17:26:30.620340","1","0.2"
"2021-08-29 01:41:58.196774","1","0.2"
"2021-08-28 23:13:35.365463","2","0.2"
"2021-08-28 18:43:19.465149","1","0.2"
"2021-08-27 17:14:08.808418","1","0.2"
"2021-08-27 02:07:37.263432","1","0.2"
"2021-08-26 19:20:46.542021","2","0.2"
"2021-08-24 10:23:47.220061","1","0.2"
"2021-08-23 23:37:53.754281","1","0.2"
"2021-08-23 20:09:38.516927","1","0.2"
"2021-08-23 12:14:56.215374","1","0.2"
"2021-08-22 23:28:01.131758","2","0.2"
"2021-08-22 16:39:51.129826","1","0.2"
"2021-08-22 09:23:46.733554","1","0.2"
"2021-08-21 02:13:54.225129","1","0.2"
"2021-08-20 20:56:55.509026","1","0.2"
"2021-08-20 19:41:19.621739","2","0.2"
"2021-08-20 07:49:46.399487","1","0.2"
"2021-08-16 04:00:52.568291","1","0.2"
"2021-08-16 02:58:03.928508","1","0.2"
"2021-08-15 22:00:50.044101","1","0.2"
"2021-08-15 01:51:57.928641","2","0.2"
"2021-08-14 20:28:17.262827","1","0.2"
"2021-08-11 18:21:56.329378","3","0.2"
"2021-08-11 08:21:29.034253","1","0.2"
"2021-08-10 08:46:39.944768","1","0.2"
"2021-08-08 04:34:58.045126","1","0.2"
"2021-08-08 03:20:46.666303","1","0.2"
"2021-08-07 03:37:04.957067","1","0.2"
"2021-08-06 05:34:05.970888","1","0.2"
"2021-08-05 19:10:25.897809","1","0.2"
"2021-08-04 22:58:41.605684","1","0.2"
"2021-08-04 06:26:05.536235","1","0.2"
"2021-08-04 00:20:26.578167","1","0.2"
"2021-08-03 13:12:10.263170","1","0.2"
"2021-08-03 10:41:19.642492","2","0.2"
"2021-08-03 03:56:43.307952","1","0.2"
"2021-08-03 01:54:48.493791","2","0.2"
"2021-08-02 11:16:54.816457","1","0.2"
"2021-08-02 02:58:14.103425","1","0.2"
"2021-08-01 09:19:40.925799","1","0.2"
"2021-08-01 08:03:20.499741","3","0.2"
"2021-08-01 06:55:40.871622","1","0.2"
"2021-07-31 21:42:48.298898","1","0.2"
"2021-07-31 17:47:12.768531","1","0.2"
"2021-07-31 11:18:04.342405","1","0.2"
"2021-07-31 07:42:05.467201","1","0.2"
"2021-07-31 06:32:34.628114","1","0.2"
"2021-07-30 14:44:38.428487","1","0.2"
"2021-07-30 10:25:55.395684","1","0.2"
"2021-07-29 15:54:25.749276","1","0.2"
"2021-07-29 12:23:19.557686","1","0.2"
"2021-07-29 06:20:29.692028","1","0.2"
"2021-07-29 00:21:41.133153","1","0.2"
"2021-07-28 14:56:47.357440","1","0.2"
"2021-07-28 02:00:48.011081","1","0.2"
"2021-07-27 05:09:47.307978","1","0.2"
"2021-07-26 07:56:57.936193","1","0.2"
"2021-07-24 21:17:17.237639","1","0.2"
"2021-07-23 20:10:05.758352","1","0.2"
"2021-07-23 16:16:12.384010","1","0.2"
"2021-07-23 09:54:08.968317","1","0.2"
"2021-07-23 05:37:13.732329","1","0.2"
"2021-07-22 03:51:25.015752","2","0.2"
"2021-07-21 21:13:56.962420","1","0.2"
"2021-07-21 09:02:58.259959","1","0.2"
"2021-07-21 07:26:47.632663","1","0.2"
"2021-07-21 00:12:16.863259","1","0.2"
"2021-07-15 08:54:50.098854","1","0.2"
"2021-07-13 16:03:37.746137","1","0.2"
"2021-07-13 08:46:19.552755","1","0.2"
"2021-07-12 18:03:41.462725","2","0.2"
"2021-07-11 11:05:43.832409","1","0.2"
"2021-07-11 09:01:16.436234","2","0.2"
"2021-07-11 03:44:43.506838","1","0.2"
"2021-07-11 02:06:18.327855","1","0.2"
"2021-07-10 18:34:31.495847","1","0.2"
"2021-07-10 15:20:35.529358","1","0.2"
"2021-07-10 08:58:40.590624","1","0.2"
"2021-07-10 06:36:25.852017","1","0.2"
"2021-07-08 18:00:46.264074","1","0.2"
"2021-07-07 11:41:44.492094","1","0.2"
"2021-07-05 21:06:39.023979","1","0.2"
"2021-07-05 19:24:29.533290","1","0.2"
"2021-07-04 17:19:24.675367","1","0.2"
"2021-07-04 14:20:39.953821","1","0.2"
"2021-07-04 06:59:43.263987","1","0.2"
"2021-07-02 00:43:20.553429","1","0.2"
"2021-06-30 20:51:46.391367","2","0.2"
"2021-06-30 07:30:31.917178","1","0.2"
"2021-06-30 04:17:42.443018","1","0.2"
"2021-06-30 02:26:00.837595","1","0.2"
"2021-06-29 17:39:45.957445","1","0.2"
"2021-06-28 02:36:42.353748","2","0.2"
"2021-06-27 00:54:43.851466","1","0.2"
"2021-06-26 23:54:17.625745","1","0.2"
"2021-06-26 19:59:51.319070","1","0.2"
"2021-06-25 21:11:49.217188","1","0.2"
"2021-06-25 13:34:39.347879","1","0.2"
"2021-06-25 09:46:22.232237","1","0.2"
"2021-06-24 11:28:24.135039","1","0.2"
"2021-06-22 19:30:07.174171","1","0.2"
"2021-06-22 07:12:59.032945","1","0.2"
"2021-06-19 17:22:55.234214","1","0.2"
"2021-06-13 06:52:57.718994","2","0.2"
"2021-06-11 07:58:35.264079","1","0.2"
"2021-06-11 02:04:19.555811","2","0.2"
"2021-06-10 04:58:03.672258","2","0.2"
"2021-06-10 02:48:29.619544","1","0.2"
"2021-06-10 00:07:46.966660","1","0.2"
"2021-06-06 12:54:20.704485","2","0.2"
"2021-06-06 11:51:52.433078","1","0.2"
"2021-06-06 09:40:39.614335","1","0.2"
"2021-06-05 05:42:40.980494","2","0.2"
"2021-06-04 21:23:28.694453","2","0.2"
"2021-06-04 08:09:59.673949","1","0.2"
"2021-06-03 23:20:30.158594","1","0.2"
"2021-06-03 07:11:38.882686","1","0.2"
"2021-06-03 06:03:42.228042","2","0.2"
"2021-06-01 16:17:02.070612","1","0.2"
