"Date","Downloads","Mod Version"
"2022-01-20 06:26:51.954850","1","0.2"
"2022-01-20 00:44:24.985563","1","0.2"
"2022-01-19 18:49:50.854693","1","0.1"
"2022-01-18 16:10:11.310245","1","0.2"
"2022-01-18 10:43:13.326650","1","0.2"
"2022-01-18 10:42:03.126381","1","0.1"
"2022-01-16 20:30:01.484101","1","0.2"
"2022-01-16 10:52:48.927974","1","0.1"
"2022-01-13 17:12:05.030232","1","0.2"
"2022-01-12 20:35:25.898185","1","0.2"
"2022-01-11 17:21:10.748936","1","0.1"
"2022-01-11 06:36:57.859985","1","0.1"
"2022-01-08 09:26:47.195025","1","0.2"
"2022-01-07 13:47:47.358146","1","0.2"
"2022-01-05 16:55:56.435573","1","0.2"
"2022-01-05 16:55:40.055055","1","0.1"
"2022-01-03 23:45:35.259298","1","0.2"
"2022-01-02 07:34:39.806624","2","0.2"
"2022-01-01 07:02:22.410361","1","0.2"
"2021-12-31 21:05:59.778499","1","0.2"
"2021-12-30 18:20:07.254786","1","0.2"
"2021-12-26 17:52:39.668877","1","0.2"
"2021-12-26 11:31:27.475961","1","0.2"
"2021-12-25 22:10:34.090512","1","0.1"
"2021-12-25 15:07:20.235365","1","0.2"
"2021-12-25 04:20:10.931476","1","0.1"
"2021-12-24 08:38:07.247172","1","0.2"
"2021-12-23 12:19:51.530938","1","0.2"
"2021-12-21 14:32:53.238399","1","0.2"
"2021-12-21 07:49:30.187949","1","0.1"
"2021-12-18 01:14:42.653201","1","0.2"
"2021-12-17 13:19:44.661157","1","0.2"
"2021-12-13 19:41:30.065078","1","0.2"
"2021-12-13 05:32:57.580527","1","0.2"
"2021-12-12 22:23:41.011599","1","0.2"
"2021-12-11 18:11:43.833510","1","0.2"
"2021-12-10 22:20:07.000845","1","0.1"
"2021-12-10 04:07:02.555662","1","0.2"
"2021-12-02 20:00:25.854945","1","0.2"
"2021-11-30 04:05:34.760827","1","0.2"
"2021-11-24 22:10:20.469791","1","0.2"
"2021-11-24 22:08:10.636790","1","0.1"
"2021-11-23 11:19:43.444436","2","0.2"
"2021-11-22 02:38:01.225194","1","0.2"
"2021-11-21 09:47:37.812708","1","0.2"
"2021-11-20 13:08:21.884373","1","0.1"
"2021-11-20 08:17:04.907503","1","0.2"
"2021-11-20 01:34:22.414167","1","0.2"
"2021-11-19 02:36:59.190578","1","0.2"
"2021-11-17 23:21:55.230674","1","0.2"
"2021-11-17 09:20:44.163400","1","0.1"
"2021-11-17 09:18:12.205366","2","0.2"
"2021-11-17 01:21:25.452467","1","0.2"
"2021-11-17 01:21:21.160996","1","0.1"
"2021-11-16 23:18:44.539548","1","0.2"
"2021-11-16 05:11:06.545035","1","0.2"
"2021-11-15 11:34:06.998736","1","0.1"
"2021-11-15 08:07:38.602748","1","0.2"
"2021-11-14 02:44:15.542699","1","0.2"
"2021-11-12 14:51:37.735414","1","0.2"
"2021-11-11 06:51:22.091420","1","0.2"
"2021-11-11 03:26:11.553156","1","0.2"
"2021-11-10 20:01:04.037755","2","0.2"
"2021-11-08 18:13:07.630875","1","0.2"
"2021-11-08 12:16:55.381956","1","0.2"
"2021-11-08 07:35:59.630768","1","0.2"
"2021-11-07 23:01:13.370638","1","0.1"
"2021-11-07 22:19:27.360655","1","0.2"
"2021-11-07 08:45:43.308223","1","0.2"
"2021-11-06 16:39:28.995113","1","0.2"
"2021-11-06 14:35:47.874435","1","0.1"
"2021-11-06 10:46:04.281346","1","0.2"
"2021-11-05 22:47:05.405825","1","0.2"
"2021-11-04 14:38:44.771937","1","0.2"
"2021-11-04 01:45:15.253291","1","0.1"
"2021-11-01 17:01:36.771354","1","0.1"
"2021-10-30 12:06:06.715056","1","0.1"
"2021-10-30 10:52:39.450772","1","0.1"
"2021-10-30 02:09:06.669058","1","0.2"
"2021-10-29 17:38:25.287271","1","0.2"
"2021-10-29 00:25:27.479668","1","0.2"
"2021-10-29 00:24:00.975582","1","0.1"
"2021-10-28 09:27:26.208379","1","0.1"
"2021-10-26 07:21:04.476332","1","0.1"
"2021-10-26 05:47:26.418690","1","0.2"
"2021-10-25 09:35:01.081201","1","0.1"
"2021-10-25 05:02:26.347393","1","0.2"
"2021-10-25 02:37:36.160164","1","0.2"
"2021-10-22 12:22:43.336641","1","0.2"
"2021-10-22 00:21:05.904623","2","0.2"
"2021-10-20 22:16:36.364962","1","0.2"
"2021-10-20 06:55:37.915754","1","0.1"
"2021-10-19 01:14:28.269404","2","0.2"
"2021-10-18 17:20:37.973685","1","0.2"
"2021-10-17 05:50:01.944264","1","0.2"
"2021-10-17 05:49:55.166745","2","0.1"
"2021-10-15 15:46:42.996718","1","0.2"
"2021-10-15 07:54:34.236413","2","0.2"
"2021-10-14 04:33:30.885308","1","0.2"
"2021-10-14 03:34:15.902059","1","0.1"
"2021-10-14 03:32:53.415904","3","0.2"
"2021-10-13 20:19:43.903394","1","0.2"
"2021-10-13 20:18:51.641278","1","0.1"
"2021-10-13 08:25:22.360608","2","0.2"
"2021-10-13 08:24:43.263406","1","0.1"
"2021-10-13 01:11:48.827643","1","0.1"
"2021-10-12 07:05:49.733517","1","0.1"
"2021-10-12 06:11:10.061140","1","0.2"
"2021-10-11 12:27:41.688472","1","0.1"
"2021-10-10 05:00:31.854622","1","0.1"
"2021-10-10 04:28:19.584426","1","0.2"
"2021-10-09 21:33:38.202227","1","0.2"
"2021-10-09 02:48:34.578250","1","0.2"
"2021-10-08 22:44:27.413669","1","0.2"
"2021-10-08 21:20:47.915451","1","0.2"
"2021-10-08 17:39:31.209043","1","0.2"
"2021-10-08 16:32:23.149558","1","0.2"
"2021-10-08 09:49:20.230395","1","0.1"
"2021-10-07 21:06:36.288499","1","0.1"
"2021-10-07 06:54:16.936946","1","0.2"
"2021-10-06 22:30:35.552467","1","0.2"
"2021-10-06 20:45:53.968223","1","0.2"
"2021-10-05 16:40:39.982020","1","0.1"
"2021-10-05 16:18:07.423429","2","0.2"
"2021-10-05 05:47:26.755025","1","0.2"
"2021-10-02 18:21:21.022254","1","0.1"
"2021-09-30 23:55:31.160706","1","0.2"
"2021-09-30 15:13:59.931994","2","0.1"
"2021-09-30 04:53:22.656000","1","0.2"
"2021-09-29 07:24:27.619440","1","0.2"
"2021-09-28 22:44:33.694782","1","0.2"
"2021-09-28 06:54:18.109320","1","0.2"
"2021-09-27 19:45:59.626865","1","0.2"
"2021-09-27 07:28:42.422802","1","0.1"
"2021-09-26 12:37:56.343007","1","0.1"
"2021-09-20 07:02:40.404160","2","0.2"
"2021-09-20 05:21:53.109772","1","0.2"
"2021-09-18 17:15:11.903104","2","0.2"
"2021-09-18 10:19:32.735708","1","0.1"
"2021-09-18 01:12:21.726859","1","0.2"
"2021-09-17 13:17:03.562851","2","0.2"
"2021-09-16 17:12:10.938673","1","0.1"
"2021-09-16 10:01:45.401269","1","0.1"
"2021-09-15 09:33:52.628068","4","0.2"
"2021-09-13 23:36:02.275558","1","0.1"
"2021-09-13 13:27:13.326987","1","0.2"
"2021-09-10 10:42:40.952996","1","0.2"
"2021-09-08 05:29:38.217470","1","0.2"
"2021-09-07 23:48:16.377797","1","0.1"
"2021-09-07 22:08:10.728134","2","0.2"
"2021-09-07 20:20:19.379148","1","0.2"
"2021-09-05 05:39:30.033004","1","0.1"
"2021-09-04 16:13:58.060534","1","0.2"
"2021-09-04 12:04:55.048124","1","0.2"
"2021-09-03 14:50:03.083405","2","0.1"
"2021-09-02 20:33:29.280714","1","0.2"
"2021-09-02 06:41:46.815875","1","0.2"
"2021-09-02 04:35:01.353344","1","0.2"
"2021-09-01 13:43:45.301257","1","0.1"
"2021-09-01 07:19:15.365973","1","0.2"
"2021-09-01 04:51:30.715694","1","0.2"
"2021-08-31 20:11:18.130802","1","0.2"
"2021-08-31 18:20:13.904780","1","0.2"
"2021-08-31 12:16:13.505883","1","0.2"
"2021-08-31 08:00:07.652655","1","0.1"
"2021-08-31 05:19:06.292722","1","0.2"
"2021-08-30 21:49:30.716671","1","0.2"
"2021-08-29 13:44:53.201109","1","0.2"
"2021-08-29 11:01:08.278061","1","0.2"
"2021-08-29 03:00:09.239930","1","0.1"
"2021-08-29 00:35:12.549014","1","0.2"
"2021-08-28 16:50:45.278749","1","0.2"
"2021-08-27 22:20:00.880530","1","0.2"
"2021-08-27 22:19:18.757654","1","0.1"
"2021-08-27 12:52:18.923687","1","0.2"
"2021-08-27 07:07:48.190641","1","0.2"
"2021-08-26 17:21:17.482185","1","0.2"
"2021-08-25 19:25:34.081178","1","0.1"
"2021-08-24 11:44:30.318388","3","0.2"
"2021-08-23 14:36:19.544990","1","0.1"
"2021-08-23 05:50:02.586827","1","0.1"
"2021-08-23 05:19:11.868860","2","0.2"
"2021-08-20 19:56:26.156699","1","0.1"
"2021-08-20 18:52:49.183494","1","0.2"
"2021-08-20 15:08:56.987487","1","0.2"
"2021-08-19 06:04:23.726336","1","0.1"
"2021-08-16 06:34:57.435190","1","0.2"
"2021-08-16 05:19:18.544485","1","0.2"
"2021-08-16 00:55:14.148329","1","0.1"
"2021-08-15 03:02:02.066397","1","0.2"
"2021-08-13 06:01:41.799400","1","0.1"
"2021-08-12 21:14:46.804896","1","0.2"
"2021-08-12 19:47:03.711893","1","0.2"
"2021-08-12 14:11:42.716529","1","0.2"
"2021-08-10 16:27:01.836859","1","0.2"
"2021-08-10 09:19:04.361257","1","0.2"
"2021-08-09 23:04:41.281679","1","0.1"
"2021-08-09 10:43:12.084430","1","0.2"
"2021-08-09 10:42:28.542298","1","0.1"
"2021-08-09 03:18:54.909028","1","0.2"
"2021-08-08 22:33:38.946265","1","0.1"
"2021-08-06 23:07:58.356664","1","0.2"
"2021-08-06 09:30:17.677054","1","0.2"
"2021-08-05 21:05:57.783496","1","0.2"
"2021-08-04 18:38:50.298315","1","0.2"
"2021-08-04 07:45:30.041171","1","0.2"
"2021-08-03 20:26:35.057690","1","0.1"
"2021-08-03 16:13:55.241241","1","0.1"
"2021-08-02 21:30:51.633116","1","0.1"
"2021-08-02 11:38:12.264673","1","0.2"
"2021-08-02 00:35:49.212396","1","0.2"
"2021-08-01 15:39:05.200970","1","0.1"
"2021-08-01 10:57:54.865606","1","0.2"
"2021-08-01 04:27:05.614335","1","0.2"
"2021-07-31 18:04:12.796782","1","0.2"
"2021-07-31 15:34:07.131186","1","0.2"
"2021-07-31 13:46:19.611356","1","0.2"
"2021-07-31 06:21:43.971928","1","0.2"
"2021-07-30 16:21:11.584407","3","0.1"
"2021-07-30 10:30:53.292527","1","0.1"
"2021-07-29 22:51:40.920286","1","0.2"
"2021-07-29 15:18:27.110485","1","0.2"
"2021-07-29 15:18:02.604159","1","0.1"
"2021-07-29 11:29:53.868220","1","0.1"
"2021-07-29 04:13:06.514921","1","0.2"
"2021-07-28 02:34:50.761220","1","0.2"
"2021-07-27 15:22:26.037256","1","0.2"
"2021-07-26 05:53:33.896467","1","0.1"
"2021-07-26 05:53:29.639188","2","0.2"
"2021-07-26 04:21:39.822967","1","0.2"
"2021-07-25 19:59:46.272948","1","0.2"
"2021-07-25 19:58:29.277704","1","0.1"
"2021-07-23 17:04:06.715553","1","0.2"
"2021-07-23 12:44:18.211589","1","0.2"
"2021-07-23 12:35:57.871885","1","0.1"
"2021-07-22 08:36:19.199639","2","0.2"
"2021-07-22 00:45:18.145210","1","0.1"
"2021-07-21 19:11:58.213396","1","0.2"
"2021-07-20 13:04:34.946513","1","0.1"
"2021-07-18 04:37:21.012316","1","0.2"
"2021-07-17 14:14:18.490582","1","0.2"
"2021-07-17 14:13:58.105524","1","0.1"
"2021-07-16 09:23:39.386053","1","0.2"
"2021-07-16 00:58:47.878899","1","0.2"
"2021-07-15 12:45:23.977605","1","0.2"
"2021-07-14 18:26:02.625400","1","0.2"
"2021-07-13 21:29:09.407367","1","0.2"
"2021-07-13 13:05:03.693565","1","0.2"
"2021-07-13 12:22:23.039657","1","0.1"
"2021-07-13 07:37:04.429285","2","0.2"
"2021-07-12 15:09:19.526491","1","0.1"
"2021-07-11 12:37:31.682045","1","0.2"
"2021-07-11 11:20:49.873354","1","0.2"
"2021-07-11 06:49:47.151566","1","0.2"
"2021-07-10 21:42:08.823997","1","0.1"
"2021-07-10 21:06:54.608352","2","0.2"
"2021-07-10 14:42:19.450002","1","0.1"
"2021-07-10 01:59:34.664420","1","0.2"
"2021-07-09 18:32:25.404022","1","0.1"
"2021-07-08 02:19:47.793848","1","0.1"
"2021-07-07 12:31:40.264131","1","0.1"
"2021-07-06 22:42:13.514962","1","0.1"
"2021-07-06 03:12:31.760542","1","0.2"
"2021-07-05 16:55:56.140416","1","0.2"
"2021-07-05 13:23:55.614023","1","0.2"
"2021-07-02 21:50:11.057028","1","0.2"
"2021-07-01 16:08:15.512278","1","0.2"
"2021-06-30 14:00:41.248628","1","0.2"
"2021-06-30 09:32:04.936530","1","0.2"
"2021-06-30 05:16:42.837509","1","0.1"
"2021-06-28 18:09:04.952294","1","0.2"
"2021-06-28 14:18:34.194869","1","0.1"
"2021-06-28 07:48:03.265214","1","0.1"
"2021-06-28 07:47:49.432385","2","0.2"
"2021-06-27 15:18:34.065378","1","0.2"
"2021-06-27 13:21:11.449015","1","0.2"
"2021-06-27 01:59:27.176197","1","0.1"
"2021-06-27 01:59:27.030480","2","0.2"
"2021-06-26 03:55:25.598062","1","0.2"
"2021-06-25 11:34:11.466559","1","0.2"
"2021-06-25 08:02:24.192941","1","0.2"
"2021-06-24 10:42:42.067333","1","0.2"
"2021-06-23 21:02:48.219670","1","0.2"
"2021-06-23 18:54:59.342949","1","0.2"
"2021-06-21 11:14:35.280655","1","0.2"
"2021-06-19 11:17:25.777872","1","0.1"
"2021-06-19 00:20:48.437715","1","0.1"
"2021-06-18 06:22:47.553657","1","0.2"
"2021-06-15 15:03:04.976700","1","0.2"
"2021-06-14 11:32:34.961072","1","0.2"
"2021-06-14 02:40:24.429383","1","0.2"
"2021-06-11 15:03:21.450406","1","0.1"
"2021-06-10 03:57:05.134386","1","0.2"
"2021-06-10 00:00:19.704883","1","0.2"
"2021-06-08 03:15:27.091985","1","0.1"
"2021-06-07 21:47:00.439286","1","0.1"
"2021-06-07 18:45:38.456872","1","0.2"
"2021-06-06 13:36:00.574830","1","0.2"
"2021-06-06 12:12:12.133303","2","0.2"
"2021-06-06 10:49:33.252389","1","0.1"
"2021-06-05 13:15:42.270111","1","0.1"
"2021-06-04 10:44:20.638682","1","0.1"
"2021-06-04 08:26:48.557126","1","0.2"
"2021-06-04 00:52:18.623109","1","0.2"
"2021-06-02 15:31:16.748444","1","0.2"
"2021-06-02 12:36:15.074269","1","0.2"
"2021-06-02 03:53:11.937224","1","0.1"
"2021-06-01 20:12:22.990469","2","0.2"
"2021-06-01 02:02:06.851993","1","0.1"
"2021-05-31 23:28:30.787162","2","0.2"
"2021-05-31 07:47:42.046246","1","0.2"
"2021-05-31 05:33:01.263696","1","0.2"
"2021-05-30 20:03:02.976758","1","0.1"
"2021-05-30 12:25:22.490911","1","0.2"
"2021-05-30 03:56:02.738634","1","0.2"
"2021-05-28 02:40:08.535450","1","0.2"
"2021-05-27 16:50:11.848304","1","0.1"
"2021-05-27 16:50:07.938975","1","0.2"
"2021-05-27 15:32:01.749120","1","0.1"
"2021-05-27 15:15:52.109536","3","0.2"
"2021-05-25 02:46:27.180153","1","0.1"
"2021-05-24 20:58:03.455250","1","0.1"
"2021-05-24 19:05:33.893544","1","0.2"
"2021-05-24 17:12:27.346875","1","0.2"
"2021-05-24 08:12:38.250614","1","0.2"
"2021-05-23 18:34:23.547696","2","0.2"
"2021-05-23 15:10:10.482862","1","0.2"
"2021-05-23 10:09:12.585397","1","0.2"
"2021-05-23 00:17:15.859158","1","0.1"
"2021-05-21 17:03:08.246871","1","0.2"
"2021-05-20 13:56:32.651396","1","0.2"
"2021-05-20 09:58:06.419080","1","0.2"
"2021-05-20 08:39:30.997887","1","0.2"
"2021-05-17 13:33:08.538522","1","0.2"
"2021-05-16 07:15:24.859106","1","0.2"
"2021-05-13 10:09:47.671992","1","0.2"
"2021-05-12 10:26:51.728685","1","0.2"
"2021-05-11 01:02:23.746752","1","0.1"
"2021-05-10 12:52:34.434023","1","0.2"
"2021-05-10 10:25:44.428359","1","0.2"
"2021-05-10 03:37:21.201129","1","0.2"
"2021-05-10 00:55:58.247370","1","0.2"
"2021-05-09 19:15:04.380580","1","0.2"
"2021-05-09 19:14:53.388557","1","0.1"
"2021-05-09 16:06:46.434696","1","0.1"
"2021-05-09 05:02:47.844152","1","0.2"
"2021-05-08 14:45:05.698398","1","0.1"
"2021-05-07 17:24:19.998007","1","0.2"
"2021-05-07 15:35:45.969675","1","0.2"
"2021-05-07 15:34:56.304841","1","0.1"
"2021-05-07 12:02:54.170083","1","0.2"
"2021-05-07 06:22:51.460093","1","0.1"
"2021-05-07 06:22:38.667903","2","0.2"
"2021-05-07 05:10:37.886367","1","0.1"
"2021-05-06 21:42:43.973801","2","0.2"
"2021-05-06 18:56:12.844481","1","0.2"
"2021-05-06 10:47:52.541499","1","0.2"
"2021-05-06 08:30:09.063224","1","0.2"
"2021-05-06 01:15:57.698328","1","0.1"
"2021-05-05 21:57:43.360658","1","0.1"
"2021-05-04 15:47:33.065245","1","0.2"
"2021-05-03 19:29:58.220853","1","0.2"
"2021-05-03 06:54:11.661673","2","0.1"
"2021-05-03 06:54:05.313559","2","0.2"
"2021-05-03 05:17:03.192473","2","0.2"
"2021-05-02 15:51:00.983381","1","0.2"
"2021-05-01 04:58:11.008672","1","0.2"
"2021-04-29 14:29:48.551202","1","0.2"
"2021-04-27 11:37:27.564993","1","0.2"
"2021-04-27 11:35:37.889880","1","0.1"
"2021-04-25 21:16:50.857197","1","0.1"
"2021-04-25 21:07:47.441900","1","0.2"
"2021-04-25 03:09:40.159949","1","0.2"
"2021-04-24 21:32:25.879097","1","0.2"
"2021-04-24 20:11:51.375997","1","0.2"
"2021-04-24 15:54:35.261432","1","0.1"
"2021-04-23 03:42:30.137883","1","0.2"
"2021-04-22 08:53:54.091823","1","0.1"
"2021-04-22 05:18:50.680625","2","0.2"
"2021-04-21 11:34:13.946053","1","0.2"
"2021-04-20 01:01:04.143521","1","0.2"
"2021-04-18 22:51:18.040532","1","0.2"
"2021-04-18 20:59:49.290040","1","0.2"
"2021-04-18 06:52:41.032979","1","0.2"
"2021-04-15 11:22:16.664988","1","0.2"
"2021-04-13 20:43:15.926563","1","0.1"
"2021-04-12 15:51:00.416179","1","0.2"
"2021-04-12 08:27:39.181302","1","0.1"
"2021-04-12 08:27:33.456490","1","0.2"
"2021-04-12 00:13:07.733131","1","0.2"
"2021-04-11 19:52:29.345811","1","0.2"
"2021-04-11 05:22:09.694054","1","0.1"
"2021-04-11 03:14:48.396745","1","0.2"
"2021-04-10 08:15:16.369234","2","0.2"
"2021-04-09 06:46:49.419204","1","0.1"
"2021-04-09 03:56:32.977308","1","0.1"
"2021-04-09 03:56:28.108645","2","0.2"
"2021-04-08 14:50:19.186465","1","0.2"
"2021-04-08 01:19:04.701321","1","0.1"
"2021-04-06 20:45:04.081370","1","0.2"
"2021-04-06 20:42:14.700747","1","0.1"
"2021-04-06 00:21:16.602856","1","0.2"
"2021-04-05 08:50:58.849061","1","0.2"
"2021-04-04 05:16:33.092622","1","0.1"
"2021-04-03 22:07:58.066019","1","0.2"
"2021-04-02 13:08:38.623789","1","0.2"
"2021-04-01 08:01:48.802597","1","0.1"
"2021-04-01 07:11:07.740937","2","0.2"
"2021-03-27 21:10:37.177760","1","0.2"
"2021-03-27 18:34:26.044149","1","0.2"
"2021-03-27 13:34:56.420508","1","0.2"
"2021-03-27 08:22:11.849487","1","0.1"
"2021-03-25 02:19:20.046172","1","0.2"
"2021-03-24 07:47:36.720212","2","0.2"
"2021-03-23 21:06:24.025177","1","0.2"
"2021-03-21 18:44:09.197931","1","0.1"
"2021-03-21 08:21:14.404713","1","0.2"
"2021-03-21 05:14:48.987846","1","0.1"
"2021-03-21 02:43:14.733501","1","0.2"
"2021-03-14 09:51:26.967385","1","0.1"
"2021-03-14 09:51:24.750002","2","0.2"
"2021-03-14 05:44:27.141713","1","0.2"
"2021-03-13 04:00:14.485948","1","0.2"
"2021-03-12 23:51:49.175692","1","0.2"
"2021-03-12 15:12:04.334163","1","0.2"
"2021-03-12 01:24:47.015181","1","0.2"
"2021-03-11 11:19:06.592891","1","0.2"
"2021-03-10 21:58:06.866222","1","0.2"
"2021-03-09 17:20:16.385439","1","0.2"
"2021-03-09 02:40:01.475161","2","0.2"
"2021-03-09 01:52:53.588888","2","0.1"
"2021-03-07 23:01:22.122812","1","0.2"
"2021-03-06 15:35:37.906777","1","0.1"
"2021-03-06 03:26:49.750920","1","0.2"
"2021-03-05 16:22:30.556484","1","0.1"
"2021-03-02 18:39:17.832207","1","0.1"
"2021-03-02 14:46:20.767836","1","0.2"
"2021-03-02 04:46:02.137472","1","0.2"
"2021-02-28 09:51:01.344859","1","0.2"
"2021-02-25 21:06:13.222254","2","0.2"
"2021-02-25 11:15:49.443085","1","0.1"
"2021-02-25 11:15:45.592098","1","0.2"
"2021-02-25 07:24:34.860198","2","0.2"
"2021-02-25 03:35:06.480887","1","0.2"
"2021-02-24 11:56:56.433666","1","0.2"
"2021-02-24 02:35:34.388585","1","0.2"
"2021-02-23 22:35:06.440204","1","0.2"
"2021-02-23 17:09:46.805655","1","0.2"
"2021-02-23 05:14:51.015584","1","0.2"
"2021-02-23 02:52:44.277182","1","0.1"
"2021-02-22 23:28:45.050175","1","0.2"
"2021-02-22 18:02:35.261533","1","0.2"
"2021-02-22 18:02:07.152959","1","0.1"
"2021-02-21 06:55:18.978975","1","0.1"
"2021-02-20 09:47:38.618672","1","0.1"
"2021-02-20 06:08:00.063891","1","0.2"
"2021-02-19 08:17:31.441626","1","0.2"
"2021-02-19 05:46:29.061431","1","0.2"
"2021-02-18 23:46:21.238620","1","0.1"
"2021-02-18 20:31:41.187761","1","0.2"
"2021-02-18 20:31:35.645094","1","0.1"
"2021-02-16 20:50:11.017075","1","0.2"
"2021-02-16 08:01:30.193327","1","0.1"
"2021-02-16 08:01:17.557894","2","0.2"
"2021-02-12 20:16:48.442301","1","0.2"
"2021-02-12 20:16:22.609237","1","0.1"
"2021-02-12 17:45:06.747296","1","0.2"
"2021-02-08 17:46:04.077223","1","0.1"
"2021-02-08 17:45:31.092623","3","0.2"
"2021-02-08 16:25:37.958744","1","0.1"
"2021-02-08 03:57:24.104717","1","0.1"
"2021-02-07 23:56:32.120798","1","0.1"
"2021-02-07 17:54:41.486406","1","0.2"
"2021-02-07 14:00:31.329422","1","0.2"
"2021-02-07 04:06:30.416552","1","0.1"
"2021-02-07 04:06:29.172615","1","0.2"
"2021-02-07 02:52:24.611295","1","0.2"
"2021-02-06 10:54:18.395885","1","0.2"
"2021-02-05 23:56:16.396151","2","0.1"
"2021-02-05 20:06:59.536683","1","0.1"
"2021-02-05 17:17:42.291916","1","0.2"
"2021-02-05 06:16:26.038518","1","0.1"
"2021-02-04 23:56:43.435494","1","0.1"
"2021-02-04 20:17:50.992462","1","0.2"
"2021-02-04 00:31:14.967949","1","0.2"
"2021-02-03 18:09:39.019426","1","0.1"
"2021-02-03 06:05:40.172290","1","0.1"
"2021-02-03 03:30:18.885584","1","0.2"
"2021-02-01 05:47:47.698034","2","0.2"
"2021-01-31 14:14:04.021328","1","0.2"
"2021-01-30 14:28:14.516650","1","0.2"
"2021-01-30 11:25:11.503292","1","0.1"
"2021-01-29 14:48:17.285334","1","0.2"
"2021-01-29 12:01:24.279968","1","0.2"
"2021-01-28 15:24:37.045676","1","0.2"
"2021-01-28 12:06:04.111560","1","0.2"
"2021-01-27 16:27:21.563534","1","0.1"
"2021-01-27 16:24:20.894772","2","0.2"
"2021-01-25 12:03:59.438798","1","0.2"
"2021-01-24 02:21:30.858426","1","0.2"
"2021-01-19 23:21:38.680963","1","0.1"
"2021-01-19 22:16:04.247584","2","0.2"
"2021-01-19 20:27:43.636377","1","0.1"
"2021-01-19 17:22:20.938265","1","0.2"
"2021-01-19 14:52:14.618721","1","0.1"
"2021-01-19 14:52:10.640544","2","0.2"
"2021-01-19 05:49:37.445922","1","0.2"
"2021-01-18 11:43:30.699409","1","0.2"
"2021-01-18 06:50:50.840223","1","0.2"
"2021-01-17 08:02:51.506665","1","0.2"
"2021-01-17 00:19:27.774677","1","0.1"
"2021-01-16 21:30:30.753838","1","0.2"
"2021-01-16 09:28:01.848126","1","0.2"
"2021-01-15 19:26:59.138314","1","0.2"
"2021-01-15 15:27:43.604414","1","0.2"
"2021-01-15 09:33:53.458539","1","0.2"
"2021-01-15 05:16:17.928487","1","0.2"
"2021-01-14 12:13:54.054909","1","0.2"
"2021-01-14 12:11:32.115192","1","0.1"
"2021-01-14 03:09:16.042719","1","0.2"
"2021-01-13 11:03:43.986006","1","0.1"
"2021-01-12 19:28:24.396302","3","0.2"
"2021-01-12 18:02:38.013596","1","0.2"
"2021-01-11 19:29:13.766019","1","0.2"
"2021-01-11 08:47:50.248629","1","0.2"
"2021-01-11 07:27:29.882996","1","0.2"
"2021-01-10 17:50:23.329183","1","0.2"
"2021-01-10 02:07:17.556590","1","0.2"
"2021-01-09 02:16:37.925483","1","0.1"
"2021-01-08 09:42:54.784441","1","0.1"
"2021-01-07 14:53:50.051931","1","0.2"
"2021-01-07 07:40:31.364238","2","0.1"
"2021-01-07 07:40:27.990601","1","0.2"
"2021-01-07 03:43:42.229041","1","0.2"
"2021-01-06 21:16:17.020880","1","0.2"
"2021-01-05 15:47:48.883690","1","0.2"
"2021-01-05 03:31:49.404794","1","0.2"
"2021-01-03 06:04:30.461757","1","0.2"
"2020-12-29 23:30:51.348662","1","0.1"
"2020-12-29 22:51:19.986792","2","0.2"
"2020-12-29 03:51:36.943802","1","0.2"
"2020-12-28 22:16:47.320445","2","0.2"
"2020-12-28 14:33:38.260534","1","0.2"
"2020-12-26 20:16:09.221256","1","0.2"
"2020-12-24 08:33:44.139798","1","0.2"
"2020-12-24 04:50:14.519850","1","0.1"
"2020-12-24 04:43:08.713733","2","0.2"
"2020-12-21 23:03:10.252835","1","0.2"
"2020-12-21 23:03:02.473337","1","0.1"
"2020-12-21 21:46:39.153836","1","0.2"
"2020-12-20 09:00:27.847169","1","0.2"
"2020-12-20 07:25:19.150883","1","0.2"
"2020-12-19 18:47:25.914595","1","0.2"
"2020-12-18 23:31:44.911569","1","0.2"
"2020-12-18 17:20:37.903993","1","0.2"
"2020-12-18 04:29:58.789090","1","0.1"
"2020-12-17 23:15:15.829607","1","0.1"
"2020-12-17 23:15:14.534434","1","0.2"
"2020-12-17 20:39:25.452897","1","0.2"
"2020-12-16 09:13:18.492663","1","0.2"
"2020-12-14 13:47:14.868503","1","0.2"
"2020-12-14 04:26:32.240807","1","0.2"
"2020-12-12 21:49:10.590837","1","0.2"
"2020-12-12 21:49:01.839503","2","0.1"
"2020-12-12 03:12:08.498244","1","0.1"
"2020-12-11 23:25:19.605710","2","0.2"
"2020-12-11 11:27:22.686896","1","0.1"
"2020-12-10 15:30:15.168626","1","0.2"
"2020-12-10 04:32:42.537722","1","0.1"
"2020-12-09 18:03:05.005608","1","0.2"
"2020-12-09 12:50:10.644525","1","0.1"
"2020-12-09 09:13:47.722060","1","0.2"
"2020-12-08 18:28:19.419041","1","0.2"
"2020-12-06 11:41:33.054218","1","0.2"
"2020-12-06 11:00:50.271560","1","0.1"
"2020-12-05 19:28:33.737621","1","0.2"
"2020-12-05 00:23:18.514517","1","0.2"
"2020-12-03 19:57:03.063034","1","0.2"
"2020-11-30 21:44:32.347872","2","0.2"
"2020-11-30 17:23:05.115945","1","0.1"
"2020-11-30 15:14:13.681646","1","0.2"
"2020-11-29 02:09:28.419971","1","0.2"
