"Date","Downloads","Mod Version"
"2023-07-09 11:42:08.022867","4","1.9.99.2-prerelease"
"2023-07-09 10:18:06.135686","4","1.9.99.2-prerelease"
"2023-07-09 09:14:58.102677","3","1.9.99.2-prerelease"
"2023-07-09 07:52:39.512291","7","1.9.99.2-prerelease"
"2023-07-09 06:47:34.917683","6","1.9.99.2-prerelease"
"2023-07-09 05:42:29.058965","4","1.9.99.2-prerelease"
"2023-07-09 05:28:49.184586","1","1.12.8"
"2023-07-09 03:03:29.962914","3","1.9.99.2-prerelease"
"2023-07-09 01:21:04.836316","1","1.9.99.2-prerelease"
"2023-07-09 01:04:28.908233","2","1.17.2"
"2023-07-08 23:56:58.613681","8","1.9.99.2-prerelease"
"2023-07-08 22:34:37.010867","1","1.11.5"
"2023-07-08 22:20:37.752622","4","1.9.99.2-prerelease"
"2023-07-08 20:30:44.779809","6","1.9.99.2-prerelease"
"2023-07-08 19:13:25.494901","7","1.9.99.2-prerelease"
"2023-07-08 18:05:30.822500","6","1.9.99.2-prerelease"
"2023-07-08 17:00:21.824974","2","1.9.99.2-prerelease"
"2023-07-08 16:13:04.872609","1","1.12.5"
"2023-07-08 16:05:09.479983","1","1.12.6"
"2023-07-08 15:55:18.759593","5","1.9.99.2-prerelease"
"2023-07-08 14:54:56.486546","5","1.9.99.2-prerelease"
"2023-07-08 13:54:47.949735","1","1.9.99.0-adoption"
"2023-07-08 13:53:04.527552","7","1.9.99.2-prerelease"
"2023-07-08 12:48:30.774720","2","1.9.99.2-prerelease"
"2023-07-08 11:18:21.304222","2","1.9.99.2-prerelease"
"2023-07-08 10:55:22.613400","1","1.12.7"
"2023-07-08 10:01:20.343833","6","1.9.99.2-prerelease"
"2023-07-08 09:00:08.420924","2","1.9.99.2-prerelease"
"2023-07-08 07:59:47.347979","4","1.9.99.2-prerelease"
"2023-07-08 06:54:21.841342","1","1.9.99.2-prerelease"
"2023-07-08 06:40:16.805566","1","1.17.2"
"2023-07-08 05:51:29.231682","4","1.9.99.2-prerelease"
"2023-07-08 04:38:45.663878","1","1.17.2"
"2023-07-08 04:16:21.870828","2","1.9.99.2-prerelease"
"2023-07-08 01:46:34.458915","4","1.9.99.2-prerelease"
"2023-07-08 01:32:28.743328","1","1.9.99.0-adoption"
"2023-07-08 00:34:45.750136","4","1.9.99.2-prerelease"
"2023-07-07 23:15:49.373786","2","1.9.99.2-prerelease"
"2023-07-07 21:56:15.308424","4","1.9.99.2-prerelease"
"2023-07-07 20:26:56.262015","5","1.9.99.2-prerelease"
"2023-07-07 18:53:33.100675","3","1.9.99.2-prerelease"
"2023-07-07 17:53:19.235928","6","1.9.99.2-prerelease"
"2023-07-07 16:37:02.159502","4","1.9.99.2-prerelease"
"2023-07-07 15:28:52.053000","4","1.9.99.2-prerelease"
"2023-07-07 13:56:20.498195","3","1.9.99.2-prerelease"
"2023-07-07 12:55:44.894997","4","1.9.99.2-prerelease"
"2023-07-07 11:06:31.381695","3","1.9.99.2-prerelease"
"2023-07-07 09:51:33.040367","1","1.9.99.0-adoption"
"2023-07-07 09:26:50.592332","3","1.9.99.2-prerelease"
"2023-07-07 07:39:57.213103","5","1.9.99.2-prerelease"
"2023-07-07 06:10:01.754088","5","1.9.99.2-prerelease"
"2023-07-07 05:00:17.921923","8","1.9.99.2-prerelease"
"2023-07-07 03:28:52.393824","3","1.9.99.2-prerelease"
"2023-07-07 02:28:23.343935","3","1.9.99.2-prerelease"
"2023-07-07 01:26:34.171812","4","1.9.99.2-prerelease"
"2023-07-07 00:10:12.548666","3","1.9.99.2-prerelease"
"2023-07-06 23:08:33.839636","2","1.9.99.2-prerelease"
"2023-07-06 22:07:48.866573","4","1.9.99.2-prerelease"
"2023-07-06 21:00:20.009415","8","1.9.99.2-prerelease"
"2023-07-06 19:40:42.310164","6","1.9.99.2-prerelease"
"2023-07-06 18:22:43.023601","2","1.9.99.2-prerelease"
"2023-07-06 17:14:50.166515","5","1.9.99.2-prerelease"
"2023-07-06 16:04:38.223551","7","1.9.99.2-prerelease"
"2023-07-06 15:01:19.518247","4","1.9.99.2-prerelease"
"2023-07-06 12:51:04.694024","6","1.9.99.2-prerelease"
"2023-07-06 11:48:45.144427","4","1.9.99.2-prerelease"
"2023-07-06 11:05:04.014016","1","1.9.99.0-adoption"
"2023-07-06 10:32:09.201178","4","1.9.99.2-prerelease"
"2023-07-06 09:15:27.147507","3","1.9.99.2-prerelease"
"2023-07-06 08:08:43.480136","6","1.9.99.2-prerelease"
"2023-07-06 07:02:58.764075","4","1.9.99.2-prerelease"
"2023-07-06 05:55:43.004235","5","1.9.99.2-prerelease"
"2023-07-06 04:29:18.209223","6","1.9.99.2-prerelease"
"2023-07-06 04:28:21.845437","1","1.10"
"2023-07-06 04:06:05.734724","1","1.12.5"
"2023-07-06 04:03:53.792420","1","1.11.1"
"2023-07-06 03:53:09.320069","1","1.12.9"
"2023-07-06 03:30:04.138631","1","1.13"
"2023-07-06 03:28:42.020650","3","1.9.99.2-prerelease"
"2023-07-06 03:13:24.458437","1","1.13.1"
"2023-07-06 02:45:23.439645","1","1.15.1"
"2023-07-06 02:34:23.486184","1","1.11.4"
"2023-07-06 02:27:54.620283","4","1.9.99.2-prerelease"
"2023-07-06 02:22:40.242521","1","1.12.8"
"2023-07-06 02:17:29.176618","1","1.12.7"
"2023-07-06 01:33:01.574461","1","1.11.2"
"2023-07-06 01:25:52.174541","4","1.9.99.2-prerelease"
"2023-07-06 00:52:12.037470","1","1.11"
"2023-07-06 00:29:14.171931","1","1.13.1"
"2023-07-06 00:25:31.039224","1","1.9.99.2-prerelease"
"2023-07-06 00:18:34.896272","1","1.12.4"
"2023-07-06 00:01:17.132125","1","1.12.7"
"2023-07-05 23:50:53.861803","1","1.12.1"
"2023-07-05 23:21:39.633865","1","1.14"
"2023-07-05 23:21:28.502612","4","1.9.99.2-prerelease"
"2023-07-05 22:29:31.811938","1","1.12.6"
"2023-07-05 22:08:47.904043","1","1.11.5"
"2023-07-05 22:06:13.100163","1","1.9"
"2023-07-05 21:31:13.723007","1","1.13.1"
"2023-07-05 21:19:45.584280","1","1.12.1"
"2023-07-05 21:11:40.917224","3","1.9.99.2-prerelease"
"2023-07-05 21:07:10.621380","1","1.11.1"
"2023-07-05 20:08:26.565697","3","1.9.99.2-prerelease"
"2023-07-05 19:13:58.214000","1","1.17.2"
"2023-07-05 18:59:43.238094","8","1.9.99.2-prerelease"
"2023-07-05 18:36:19.099376","1","1.9.99.0-adoption"
"2023-07-05 17:20:46.767249","5","1.9.99.2-prerelease"
"2023-07-05 16:19:58.227055","5","1.9.99.2-prerelease"
"2023-07-05 15:12:06.591580","7","1.9.99.2-prerelease"
"2023-07-05 14:08:37.193181","7","1.9.99.2-prerelease"
"2023-07-05 13:07:00.617348","4","1.9.99.2-prerelease"
"2023-07-05 12:04:15.661377","1","1.9.99.2-prerelease"
"2023-07-05 10:18:07.059556","2","1.9.99.2-prerelease"
"2023-07-05 08:34:30.516850","4","1.9.99.2-prerelease"
"2023-07-05 06:42:50.681173","1","1.9.99.2-prerelease"
"2023-07-05 06:11:17.968285","1","1.11.3"
"2023-07-05 06:02:25.552947","1","1.17.2"
"2023-07-05 04:56:15.897215","4","1.9.99.2-prerelease"
"2023-07-05 03:09:55.380825","4","1.9.99.2-prerelease"
"2023-07-05 01:54:07.959901","3","1.9.99.2-prerelease"
"2023-07-05 00:42:54.174724","7","1.9.99.2-prerelease"
"2023-07-04 23:38:02.828562","2","1.9.99.2-prerelease"
"2023-07-04 21:23:07.979832","6","1.9.99.2-prerelease"
"2023-07-04 20:25:47.305184","1","1.17.2"
"2023-07-04 20:19:15.361997","5","1.9.99.2-prerelease"
"2023-07-04 18:57:50.408409","7","1.9.99.2-prerelease"
"2023-07-04 17:56:59.813504","1","1.12.9"
"2023-07-04 17:53:30.739281","4","1.9.99.2-prerelease"
"2023-07-04 17:32:00.080384","1","1.12.2"
"2023-07-04 17:11:06.044602","2","1.17"
"2023-07-04 16:55:01.612330","1","1.11.3"
"2023-07-04 16:49:57.340319","8","1.9.99.2-prerelease"
"2023-07-04 16:42:07.063084","1","1.12.4"
"2023-07-04 16:15:30.071582","1","1.12.2"
"2023-07-04 15:59:08.105323","1","1.15"
"2023-07-04 15:43:52.194427","2","1.12.5"
"2023-07-04 15:42:23.062267","6","1.9.99.2-prerelease"
"2023-07-04 15:38:41.216508","1","1.15.1"
"2023-07-04 15:11:17.779233","1","1.12.7"
"2023-07-04 15:10:27.521657","1","1.12.6"
"2023-07-04 15:07:27.971246","1","1.12.2"
"2023-07-04 14:51:05.534796","1","1.11.2"
"2023-07-04 14:27:58.339043","4","1.9.99.2-prerelease"
"2023-07-04 13:02:10.047866","7","1.9.99.2-prerelease"
"2023-07-04 12:53:14.127074","1","1.12.2"
"2023-07-04 12:00:08.432098","1","1.11.3"
"2023-07-04 11:59:22.750945","1","1.12.5"
"2023-07-04 11:54:58.248520","1","1.15.1"
"2023-07-04 11:44:56.912863","5","1.9.99.2-prerelease"
"2023-07-04 11:34:42.189585","1","1.12"
"2023-07-04 10:32:09.403990","2","1.9.99.2-prerelease"
"2023-07-04 10:00:31.849984","1","1.12.8"
"2023-07-04 09:41:58.393172","1","1.11.3"
"2023-07-04 09:39:53.808404","1","1.12.4"
"2023-07-04 09:25:28.055092","3","1.9.99.2-prerelease"
"2023-07-04 09:14:07.430408","1","1.14"
"2023-07-04 08:51:48.494707","1","1.15.1"
"2023-07-04 08:17:20.711995","3","1.9.99.2-prerelease"
"2023-07-04 07:22:10.539796","1","1.17.2"
"2023-07-04 06:17:15.894062","13","1.9.99.2-prerelease"
"2023-07-04 06:02:29.819737","1","1.10"
"2023-07-04 04:19:05.119099","1","1.13"
"2023-07-04 04:02:24.576889","1","1.9.99.2-prerelease"
"2023-07-04 03:01:38.601618","3","1.9.99.2-prerelease"
"2023-07-04 02:17:44.559126","1","1.11.1"
"2023-07-04 01:36:48.244390","1","1.12"
"2023-07-04 01:08:09.056964","6","1.9.99.2-prerelease"
"2023-07-04 01:02:03.922572","1","1.16"
"2023-07-04 00:19:39.432152","1","1.12.7"
"2023-07-03 23:40:19.794506","6","1.9.99.2-prerelease"
"2023-07-03 23:28:57.837949","1","1.15.1"
"2023-07-03 22:29:14.357297","3","1.9.99.2-prerelease"
"2023-07-03 20:49:52.661633","5","1.9.99.2-prerelease"
"2023-07-03 19:39:22.514688","8","1.9.99.2-prerelease"
"2023-07-03 19:25:06.884031","1","1.11"
"2023-07-03 18:52:03.808364","1","1.17.2"
"2023-07-03 18:11:19.214745","5","1.9.99.2-prerelease"
"2023-07-03 17:11:09.870112","4","1.9.99.2-prerelease"
"2023-07-03 16:51:16.051301","1","1.11"
"2023-07-03 16:08:35.906381","4","1.9.99.2-prerelease"
"2023-07-03 14:59:09.179627","8","1.9.99.2-prerelease"
"2023-07-03 14:12:56.702255","1","1.17.2"
"2023-07-03 13:54:24.810432","4","1.9.99.2-prerelease"
"2023-07-03 12:49:29.391921","7","1.9.99.2-prerelease"
"2023-07-03 11:37:28.398679","5","1.9.99.2-prerelease"
"2023-07-03 10:33:39.556110","3","1.9.99.2-prerelease"
"2023-07-03 09:09:36.757708","4","1.9.99.2-prerelease"
"2023-07-03 06:58:21.620274","4","1.9.99.2-prerelease"
"2023-07-03 05:55:59.932218","4","1.9.99.2-prerelease"
"2023-07-03 03:27:47.422332","7","1.9.99.2-prerelease"
"2023-07-03 02:24:35.986839","3","1.9.99.2-prerelease"
"2023-07-03 01:18:10.923146","4","1.9.99.2-prerelease"
"2023-07-03 00:07:46.118419","6","1.9.99.2-prerelease"
"2023-07-02 22:35:27.877512","5","1.9.99.2-prerelease"
"2023-07-02 21:28:38.190205","3","1.9.99.2-prerelease"
"2023-07-02 19:20:02.760398","1","1.17.2"
"2023-07-02 18:52:16.598306","4","1.9.99.2-prerelease"
"2023-07-02 17:28:38.620514","8","1.9.99.2-prerelease"
"2023-07-02 16:04:41.294384","5","1.9.99.2-prerelease"
"2023-07-02 15:20:50.635401","1","1.9.99.0-adoption"
"2023-07-02 14:51:05.702785","7","1.9.99.2-prerelease"
"2023-07-02 13:35:07.650774","5","1.9.99.2-prerelease"
"2023-07-02 12:26:08.815194","2","1.9.99.2-prerelease"
"2023-07-02 11:01:26.855364","5","1.9.99.2-prerelease"
"2023-07-02 09:52:48.420914","3","1.9.99.2-prerelease"
"2023-07-02 08:50:27.961945","3","1.9.99.2-prerelease"
"2023-07-02 06:18:04.878676","4","1.9.99.2-prerelease"
"2023-07-02 06:14:34.246765","1","1.12"
"2023-07-02 04:49:34.125598","4","1.9.99.2-prerelease"
"2023-07-02 03:16:08.166496","4","1.9.99.2-prerelease"
"2023-07-02 02:11:07.167001","5","1.9.99.2-prerelease"
"2023-07-02 01:10:36.226845","5","1.9.99.2-prerelease"
"2023-07-02 00:05:57.219543","1","1.17.2"
"2023-07-01 23:35:08.253349","5","1.9.99.2-prerelease"
"2023-07-01 22:32:44.943912","4","1.9.99.2-prerelease"
"2023-07-01 22:03:11.258250","1","1.17.2"
"2023-07-01 21:27:26.718443","6","1.9.99.2-prerelease"
"2023-07-01 20:42:49.875107","1","1.16"
"2023-07-01 20:01:05.488640","1","1.15"
"2023-07-01 20:00:54.041642","11","1.9.99.2-prerelease"
"2023-07-01 19:41:38.876184","1","1.12.1"
"2023-07-01 18:56:11.952312","6","1.9.99.2-prerelease"
"2023-07-01 17:39:56.072646","8","1.9.99.2-prerelease"
"2023-07-01 16:35:31.067384","5","1.9.99.2-prerelease"
"2023-07-01 15:35:04.423213","6","1.9.99.2-prerelease"
"2023-07-01 14:31:39.000925","10","1.9.99.2-prerelease"
"2023-07-01 14:17:52.342953","1","1.17.2"
"2023-07-01 12:50:15.686770","4","1.9.99.2-prerelease"
"2023-07-01 11:15:56.768631","9","1.9.99.2-prerelease"
"2023-07-01 09:57:22.516785","6","1.9.99.2-prerelease"
"2023-07-01 08:20:14.566634","7","1.9.99.2-prerelease"
"2023-07-01 07:11:41.295064","7","1.9.99.2-prerelease"
"2023-07-01 06:31:59.753462","1","1.9.99.0-adoption"
"2023-07-01 04:39:43.326355","6","1.9.99.2-prerelease"
"2023-07-01 03:17:01.061025","4","1.9.99.2-prerelease"
"2023-07-01 02:00:00.731761","5","1.9.99.2-prerelease"
"2023-07-01 00:55:27.551646","7","1.9.99.2-prerelease"
"2023-06-30 23:50:24.602183","6","1.9.99.2-prerelease"
"2023-06-30 22:48:44.298566","5","1.9.99.2-prerelease"
"2023-06-30 21:46:49.835393","7","1.9.99.2-prerelease"
"2023-06-30 20:07:57.411181","6","1.9.99.2-prerelease"
"2023-06-30 19:57:38.393778","1","1.17.2"
"2023-06-30 19:07:01.317732","6","1.9.99.2-prerelease"
"2023-06-30 17:42:53.827225","1","1.9.99.2-prerelease"
"2023-06-30 15:34:26.779429","4","1.9.99.2-prerelease"
"2023-06-30 14:17:21.292910","4","1.9.99.2-prerelease"
"2023-06-30 13:43:07.801189","1","1.17.2"
"2023-06-30 13:34:07.410868","1","1.9.99.0-adoption"
"2023-06-30 13:11:16.432589","4","1.9.99.2-prerelease"
"2023-06-30 12:41:03.170233","1","1.17.2"
"2023-06-30 12:09:59.678178","7","1.9.99.2-prerelease"
"2023-06-30 11:10:44.922886","1","1.11"
"2023-06-30 10:48:51.766735","1","1.9.99.2-prerelease"
"2023-06-30 09:39:02.954103","5","1.9.99.2-prerelease"
"2023-06-30 08:37:59.136630","2","1.9.99.2-prerelease"
"2023-06-30 08:04:49.140045","1","1.12"
"2023-06-30 07:23:42.079736","5","1.9.99.2-prerelease"
"2023-06-30 06:13:10.081252","2","1.9.99.2-prerelease"
"2023-06-30 06:05:17.470994","1","1.15.1"
"2023-06-30 04:18:11.732717","4","1.9.99.2-prerelease"
"2023-06-30 03:01:23.588934","4","1.9.99.2-prerelease"
"2023-06-30 01:52:36.950445","6","1.9.99.2-prerelease"
"2023-06-30 00:37:01.260950","4","1.9.99.2-prerelease"
"2023-06-30 00:25:41.962435","1","1.11.5"
"2023-06-29 22:56:41.384953","8","1.9.99.2-prerelease"
"2023-06-29 21:45:54.098338","1","1.9.99.2-prerelease"
"2023-06-29 20:22:10.108137","1","1.9.99.2-prerelease"
"2023-06-29 19:03:25.497491","4","1.9.99.2-prerelease"
"2023-06-29 17:26:20.480042","6","1.9.99.2-prerelease"
"2023-06-29 16:25:33.508502","6","1.9.99.2-prerelease"
"2023-06-29 15:20:24.967801","6","1.9.99.2-prerelease"
"2023-06-29 14:16:16.009240","7","1.9.99.2-prerelease"
"2023-06-29 13:15:42.655140","7","1.9.99.2-prerelease"
"2023-06-29 11:16:02.209146","4","1.9.99.2-prerelease"
"2023-06-29 11:16:02.200349","1","1.9.99.2-prerelease"
"2023-06-29 09:34:27.432340","2","1.9.99.2-prerelease"
"2023-06-29 08:41:59.749056","1","1.13"
"2023-06-29 07:52:56.891604","4","1.9.99.2-prerelease"
"2023-06-29 06:44:59.329352","2","1.9.99.2-prerelease"
"2023-06-29 05:31:49.974890","4","1.9.99.2-prerelease"
"2023-06-29 03:42:18.967791","4","1.9.99.2-prerelease"
"2023-06-29 02:24:00.564994","3","1.9.99.2-prerelease"
"2023-06-29 01:53:13.600273","1","1.8.2"
"2023-06-29 01:53:09.534925","1","1.9"
"2023-06-29 01:53:05.796477","1","1.10"
"2023-06-29 01:53:02.076462","1","1.11"
"2023-06-29 01:52:58.363010","1","1.11.1"
"2023-06-29 01:52:54.582799","1","1.11.2"
"2023-06-29 01:52:50.747599","1","1.11.3"
"2023-06-29 01:52:48.306074","2","1.11.4"
"2023-06-29 01:52:44.596759","1","1.11.5"
"2023-06-29 01:52:39.255025","1","1.12"
"2023-06-29 01:52:35.661006","1","1.12.1"
"2023-06-29 01:52:31.598630","1","1.12.2"
"2023-06-29 01:52:27.967646","1","1.12.4"
"2023-06-29 01:52:24.103595","1","1.12.5"
"2023-06-29 01:52:18.702177","1","1.12.6"
"2023-06-29 01:50:08.791411","4","1.12.7"
"2023-06-29 01:50:05.003774","1","1.12.8"
"2023-06-29 01:50:01.271386","1","1.12.9"
"2023-06-29 01:49:57.461428","1","1.13"
"2023-06-29 01:49:53.778021","1","1.13.1"
"2023-06-29 01:49:49.619694","2","1.14"
"2023-06-29 01:49:45.833488","1","1.15"
"2023-06-29 01:49:41.943536","1","1.15.1"
"2023-06-29 01:49:37.798272","1","1.16"
"2023-06-29 01:49:34.159136","1","1.17"
"2023-06-29 01:49:29.722131","1","1.17.2"
"2023-06-29 01:49:25.547401","1","1.9.99.0-adoption"
"2023-06-29 01:21:29.279607","7","1.9.99.2-prerelease"
"2023-06-29 00:12:07.137181","3","1.9.99.2-prerelease"
"2023-06-28 22:53:41.639180","1","1.9.99.2-prerelease"
"2023-06-28 22:02:31.599201","1","1.15"
"2023-06-28 21:55:43.541952","1","1.12.6"
"2023-06-28 21:50:29.169726","7","1.9.99.2-prerelease"
"2023-06-28 21:49:07.081876","1","1.17.2"
"2023-06-28 21:39:50.509027","2","1.11.5"
"2023-06-28 21:20:40.266315","1","1.13"
"2023-06-28 20:43:10.186857","4","1.9.99.2-prerelease"
"2023-06-28 19:49:45.340242","1","1.9.99.0-adoption"
"2023-06-28 19:38:33.964375","8","1.9.99.2-prerelease"
"2023-06-28 19:11:20.887379","1","1.8.2"
"2023-06-28 18:24:38.035349","4","1.9.99.2-prerelease"
"2023-06-28 17:11:30.813311","6","1.9.99.2-prerelease"
"2023-06-28 15:55:53.661005","1","1.9.99.0-adoption"
"2023-06-28 15:32:48.353899","1","1.12.9"
"2023-06-28 15:27:03.263986","7","1.9.99.2-prerelease"
"2023-06-28 14:12:12.027974","5","1.9.99.2-prerelease"
"2023-06-28 13:01:57.747602","9","1.9.99.2-prerelease"
"2023-06-28 12:08:41.925102","1","1.15"
"2023-06-28 11:57:41.031728","4","1.9.99.2-prerelease"
"2023-06-28 10:54:12.090095","3","1.9.99.2-prerelease"
"2023-06-28 10:40:21.738829","1","1.11.2"
"2023-06-28 09:53:23.134078","2","1.9.99.2-prerelease"
"2023-06-28 09:25:35.903426","1","1.12.9"
"2023-06-28 08:52:03.669763","1","1.12.2"
"2023-06-28 08:38:06.204213","4","1.9.99.2-prerelease"
"2023-06-28 08:29:09.259539","1","1.17"
"2023-06-28 08:12:27.798821","1","1.11.3"
"2023-06-28 07:30:39.005459","1","1.12.6"
"2023-06-28 07:20:41.589322","5","1.9.99.2-prerelease"
"2023-06-28 07:02:09.071599","1","1.15"
"2023-06-28 06:36:57.090935","1","1.15.1"
"2023-06-28 06:12:44.681948","5","1.9.99.2-prerelease"
"2023-06-28 06:03:47.374007","1","1.12.7"
"2023-06-28 05:23:07.656870","1","1.9.99.0-adoption"
"2023-06-28 05:02:37.635980","4","1.9.99.2-prerelease"
"2023-06-28 04:03:30.970051","1","1.12.5"
"2023-06-28 03:47:10.287813","7","1.9.99.2-prerelease"
"2023-06-28 03:42:26.495459","2","1.15.1"
"2023-06-28 03:33:21.539050","1","1.9.99.0-adoption"
"2023-06-28 03:32:23.725318","1","1.12.2"
"2023-06-28 03:12:27.104704","1","1.11.3"
"2023-06-28 02:47:25.397725","1","1.12.5"
"2023-06-28 02:43:21.330083","5","1.9.99.2-prerelease"
"2023-06-28 02:00:12.671662","1","1.12"
"2023-06-28 01:23:47.455110","1","1.12.8"
"2023-06-28 01:05:41.158560","6","1.9.99.2-prerelease"
"2023-06-28 00:37:09.919057","1","1.11.4"
"2023-06-28 00:29:38.039003","2","1.11.3"
"2023-06-28 00:26:50.287726","2","1.12.4"
"2023-06-28 00:21:53.464839","2","1.14"
"2023-06-28 00:21:10.630533","1","1.13.1"
"2023-06-28 00:17:10.571187","2","1.15.1"
"2023-06-27 23:54:45.737304","6","1.9.99.2-prerelease"
"2023-06-27 23:15:29.759804","3","1.13"
"2023-06-27 22:53:52.935904","5","1.9.99.2-prerelease"
"2023-06-27 21:35:43.931601","10","1.9.99.2-prerelease"
"2023-06-27 20:27:03.775871","10","1.9.99.2-prerelease"
"2023-06-27 19:09:33.754090","15","1.9.99.2-prerelease"
"2023-06-27 17:59:07.308811","13","1.9.99.2-prerelease"
"2023-06-27 16:53:56.609551","6","1.9.99.2-prerelease"
"2023-06-27 16:26:41.315082","1","1.9.99.0-adoption"
"2023-06-27 15:48:54.463389","6","1.9.99.2-prerelease"
"2023-06-27 14:40:26.593858","8","1.9.99.2-prerelease"
"2023-06-27 13:39:02.752062","5","1.9.99.2-prerelease"
"2023-06-27 12:33:11.609824","6","1.9.99.2-prerelease"
"2023-06-27 11:31:15.890697","8","1.9.99.2-prerelease"
"2023-06-27 11:31:10.998185","1","1.17"
"2023-06-27 10:26:54.332905","8","1.9.99.2-prerelease"
"2023-06-27 09:31:27.194918","1","1.12.2"
"2023-06-27 09:20:59.181747","7","1.9.99.2-prerelease"
"2023-06-27 09:07:40.095811","1","1.13.1"
"2023-06-27 08:17:58.547776","4","1.9.99.2-prerelease"
"2023-06-27 07:35:01.253149","1","1.12.8"
"2023-06-27 07:14:04.077666","7","1.9.99.2-prerelease"
"2023-06-27 07:05:08.303898","1","1.11.3"
"2023-06-27 06:52:43.207055","1","1.15.1"
"2023-06-27 06:10:22.137135","6","1.9.99.2-prerelease"
"2023-06-27 04:56:33.231769","1","1.15.1"
"2023-06-27 04:45:50.511491","5","1.9.99.2-prerelease"
"2023-06-27 04:34:25.909194","2","1.12.5"
"2023-06-27 03:26:58.571553","10","1.9.99.2-prerelease"
"2023-06-27 03:10:39.576035","1","1.12"
"2023-06-27 03:06:35.135374","1","1.9.99.1-prerelease"
"2023-06-27 02:55:53.124874","1","1.15.1"
"2023-06-27 02:12:12.631879","1","1.9.99.0-adoption"
"2023-06-27 01:07:34.650303","1","1.12.8"
"2023-06-27 01:01:57.813305","1","1.14"
"2023-06-27 00:49:58.561205","4","1.9.99.0-adoption"
"2023-06-27 00:47:55.957618","1","1.11.3"
"2023-06-27 00:35:26.086581","1","1.15.1"
"2023-06-26 23:29:23.435717","1","1.17.2"
"2023-06-26 23:22:18.466604","1","1.9.99.0-adoption"
"2023-06-26 22:32:24.317040","1","1.12.5"
"2023-06-26 22:08:05.154516","1","1.15.1"
"2023-06-26 21:53:45.877080","2","1.9.99.0-adoption"
"2023-06-26 21:12:51.560669","1","1.12.2"
"2023-06-26 21:06:03.970184","1","1.11.3"
"2023-06-26 20:59:31.333024","1","1.12.5"
"2023-06-26 20:41:24.786270","3","1.9.99.0-adoption"
"2023-06-26 20:04:39.798249","1","1.12"
"2023-06-26 19:37:46.854252","1","1.9.99.0-adoption"
"2023-06-26 19:12:54.669760","1","1.12.8"
"2023-06-26 18:48:47.687753","1","1.12.4"
"2023-06-26 18:40:21.346351","1","1.14"
"2023-06-26 18:35:01.971973","1","1.15.1"
"2023-06-26 18:16:54.847739","2","1.11.3"
"2023-06-26 16:43:03.119580","3","1.9.99.0-adoption"
"2023-06-26 15:32:15.063145","2","1.9.99.0-adoption"
"2023-06-26 14:55:05.852481","1","1.17.2"
"2023-06-26 14:02:35.773698","3","1.9.99.0-adoption"
"2023-06-26 12:49:07.118417","3","1.9.99.0-adoption"
"2023-06-26 10:54:48.656790","1","1.9.99.0-adoption"
"2023-06-26 07:05:52.926012","1","1.15.1"
"2023-06-26 06:28:51.138262","1","1.11.1"
"2023-06-26 05:45:06.464701","1","1.9.99.0-adoption"
"2023-06-26 05:21:42.517202","1","1.12"
"2023-06-26 04:41:12.112239","5","1.9.99.0-adoption"
"2023-06-26 04:06:17.402786","1","1.11.2"
"2023-06-26 03:25:07.272562","1","1.17.2"
"2023-06-26 03:10:40.133052","2","1.12.7"
"2023-06-26 03:02:07.109159","1","1.11.2"
"2023-06-26 02:45:21.437809","2","1.9.99.0-adoption"
"2023-06-26 01:05:14.772420","1","1.9.99.0-adoption"
"2023-06-25 23:52:17.292454","2","1.9.99.0-adoption"
"2023-06-25 22:41:42.160496","4","1.9.99.0-adoption"
"2023-06-25 21:22:26.639318","2","1.9.99.0-adoption"
"2023-06-25 19:22:40.813472","2","1.9.99.0-adoption"
"2023-06-25 17:07:22.701325","2","1.9.99.0-adoption"
"2023-06-25 16:05:34.348090","3","1.9.99.0-adoption"
"2023-06-25 15:22:28.909346","1","1.17.2"
"2023-06-25 14:55:06.289060","1","1.9.99.0-adoption"
"2023-06-25 13:54:08.261936","2","1.9.99.0-adoption"
"2023-06-25 13:03:17.204335","1","1.12.5"
"2023-06-25 11:52:31.037329","3","1.9.99.0-adoption"
"2023-06-25 11:48:28.595829","1","1.12"
"2023-06-25 11:15:55.246800","1","1.12.9"
"2023-06-25 11:14:24.231733","1","1.12.5"
"2023-06-25 11:06:13.485552","1","1.11.5"
"2023-06-25 10:58:44.528645","1","1.15"
"2023-06-25 10:28:24.365237","1","1.13"
"2023-06-25 09:23:59.762184","1","1.9.99.0-adoption"
"2023-06-25 07:35:50.811303","2","1.9.99.0-adoption"
"2023-06-25 06:24:12.745559","1","1.9.99.0-adoption"
"2023-06-25 05:23:53.903787","1","1.11.1"
"2023-06-25 04:26:13.221170","5","1.9.99.0-adoption"
"2023-06-25 02:39:29.492678","1","1.9.99.0-adoption"
"2023-06-25 02:15:47.433555","1","1.17.2"
"2023-06-25 01:14:52.579525","2","1.9.99.0-adoption"
"2023-06-24 23:30:44.262175","1","1.9.99.0-adoption"
"2023-06-24 22:20:52.567945","2","1.9.99.0-adoption"
"2023-06-24 20:40:16.575495","2","1.9.99.0-adoption"
"2023-06-24 17:39:35.411335","2","1.9.99.0-adoption"
"2023-06-24 15:51:13.535500","1","1.9.99.0-adoption"
"2023-06-24 14:50:31.201171","3","1.9.99.0-adoption"
"2023-06-24 12:43:37.867944","8","1.9.99.0-adoption"
"2023-06-24 12:30:01.767912","1","1.16"
