"Date","Downloads","Mod Version"
"2023-06-10 11:29:36.029923","1","1.4"
"2023-06-08 19:16:55.293664","1","0.1"
"2023-06-07 07:03:02.960564","1","0.8"
"2023-06-04 16:23:21.684748","1","1.19"
"2023-06-03 20:08:05.444659","1","1.10"
"2023-06-03 07:48:33.923854","1","0.5"
"2023-06-03 06:20:59.062394","1","1.15"
"2023-06-02 23:23:00.941442","1","0.9"
"2023-06-02 20:51:08.541240","1","1.19"
"2023-06-01 20:47:28.008953","1","0.1"
"2023-06-01 20:47:25.418615","1","0.2"
"2023-06-01 20:47:23.034293","1","0.3"
"2023-06-01 20:47:20.689316","1","0.4"
"2023-06-01 20:47:18.365966","1","0.5"
"2023-06-01 20:47:15.993539","1","0.6"
"2023-06-01 20:47:13.618782","1","v0.7"
"2023-06-01 20:47:11.262781","1","0.8"
"2023-06-01 20:47:08.958160","1","0.9"
"2023-06-01 20:47:06.590709","1","0.10"
"2023-06-01 20:47:04.214944","1","1.0"
"2023-06-01 20:47:02.006937","1","1.1"
"2023-06-01 20:46:59.561787","1","1.2"
"2023-06-01 20:46:57.209586","1","1.3"
"2023-06-01 20:46:54.826491","1","1.4"
"2023-06-01 20:46:52.547680","1","1.5"
"2023-06-01 20:46:50.230462","1","1.6"
"2023-06-01 20:46:47.968986","1","1.7"
"2023-06-01 20:46:45.535902","1","1.8"
"2023-06-01 20:46:43.230880","1","1.9"
"2023-06-01 20:46:40.631665","1","1.10"
"2023-06-01 20:46:38.249174","1","1.11"
"2023-06-01 20:46:35.960853","1","1.12"
"2023-06-01 20:46:33.007001","1","1.13"
"2023-06-01 20:46:30.734099","1","1.14"
"2023-06-01 20:46:28.393569","1","1.15"
"2023-06-01 20:46:25.999415","1","1.16"
"2023-06-01 20:46:23.398375","1","1.17"
"2023-06-01 20:46:20.922066","1","1.18"
"2023-06-01 20:46:18.109268","1","1.19"
"2023-05-30 01:57:50.331364","1","0.5"
"2023-05-26 21:12:11.611476","1","1.13"
"2023-05-26 12:25:03.734708","1","0.1"
"2023-05-26 12:25:01.343160","1","0.2"
"2023-05-26 12:24:58.825163","1","0.3"
"2023-05-26 12:24:56.555867","1","0.4"
"2023-05-26 12:24:54.185969","1","0.5"
"2023-05-26 12:24:51.684682","1","0.6"
"2023-05-26 12:24:49.360975","1","v0.7"
"2023-05-26 12:24:47.068717","1","0.8"
"2023-05-26 12:24:44.569886","1","0.9"
"2023-05-26 12:24:42.097672","1","0.10"
"2023-05-26 12:24:39.628117","1","1.0"
"2023-05-26 12:24:37.185505","1","1.1"
"2023-05-26 12:24:34.973471","1","1.2"
"2023-05-26 12:24:32.746946","1","1.3"
"2023-05-26 12:24:30.462501","1","1.4"
"2023-05-26 12:24:27.410105","1","1.5"
"2023-05-26 12:24:25.038495","1","1.6"
"2023-05-26 12:24:22.672648","1","1.7"
"2023-05-26 12:24:20.283816","1","1.8"
"2023-05-26 12:24:17.857799","1","1.9"
"2023-05-26 12:24:15.502463","1","1.10"
"2023-05-26 12:24:13.134073","1","1.11"
"2023-05-26 12:24:10.797312","1","1.12"
"2023-05-26 12:24:08.380158","1","1.13"
"2023-05-26 12:24:05.814978","1","1.14"
"2023-05-26 12:24:02.634274","1","1.15"
"2023-05-26 12:23:59.987480","1","1.16"
"2023-05-26 12:23:57.724586","1","1.17"
"2023-05-26 12:23:55.380415","1","1.18"
"2023-05-26 12:23:52.892557","1","1.19"
"2023-05-25 06:00:18.577793","1","0.10"
"2023-05-24 05:59:08.914826","1","1.3"
"2023-05-23 16:37:30.492291","1","1.10"
"2023-05-23 15:37:06.658973","1","0.5"
"2023-05-23 06:15:54.869116","1","0.5"
"2023-05-22 14:52:16.335364","1","1.0"
"2023-05-21 10:14:47.070274","1","1.19"
"2023-05-20 07:58:19.721059","1","1.19"
"2023-05-20 04:17:48.383245","1","1.19"
"2023-05-17 23:44:18.939200","1","1.19"
"2023-05-16 20:08:53.420453","1","1.5"
"2023-05-16 06:21:02.553608","1","1.3"
"2023-05-15 21:12:34.532349","1","0.1"
"2023-05-15 21:12:32.249635","1","0.2"
"2023-05-15 21:12:29.886150","1","0.3"
"2023-05-15 21:12:27.657332","1","0.4"
"2023-05-15 21:12:25.447065","1","0.5"
"2023-05-15 21:12:23.171276","1","0.6"
"2023-05-15 21:12:20.837251","1","v0.7"
"2023-05-15 21:12:18.452266","1","0.8"
"2023-05-15 21:12:16.111819","1","0.9"
"2023-05-15 21:12:13.485393","1","0.10"
"2023-05-15 21:12:11.092402","1","1.0"
"2023-05-15 21:12:08.815760","1","1.1"
"2023-05-15 21:12:06.534388","1","1.2"
"2023-05-15 21:12:04.303468","1","1.3"
"2023-05-15 21:12:01.908510","1","1.4"
"2023-05-15 21:11:59.311730","1","1.5"
"2023-05-15 21:11:56.939944","1","1.6"
"2023-05-15 21:11:54.543899","1","1.7"
"2023-05-15 21:11:51.968631","1","1.8"
"2023-05-15 21:11:49.688053","1","1.9"
"2023-05-15 21:11:47.347887","1","1.10"
"2023-05-15 21:11:45.057239","1","1.11"
"2023-05-15 21:11:42.820502","1","1.12"
"2023-05-15 21:11:40.338372","1","1.13"
"2023-05-15 21:11:37.915873","1","1.14"
"2023-05-15 21:11:35.487180","1","1.15"
"2023-05-15 21:11:33.296376","1","1.16"
"2023-05-15 21:11:30.924298","1","1.17"
"2023-05-15 21:11:28.705023","1","1.18"
"2023-05-15 21:11:26.348450","1","1.19"
"2023-05-14 08:36:48.102790","1","0.4"
"2023-05-11 23:23:23.938302","1","0.8"
"2023-05-11 08:24:31.475003","1","1.2"
"2023-05-10 12:25:01.884383","1","1.11"
"2023-05-10 02:16:10.728956","1","1.5"
"2023-05-09 03:04:09.565139","1","0.1"
"2023-05-09 01:49:24.355861","1","0.1"
"2023-05-09 01:49:21.683732","1","0.2"
"2023-05-09 01:49:19.347708","1","0.3"
"2023-05-09 01:49:16.991592","1","0.4"
"2023-05-09 01:49:14.579249","1","0.5"
"2023-05-09 01:49:12.171122","1","0.6"
"2023-05-09 01:49:09.629036","1","v0.7"
"2023-05-09 01:49:07.271747","1","0.8"
"2023-05-09 01:49:04.860217","1","0.9"
"2023-05-09 01:49:02.216423","1","0.10"
"2023-05-09 01:48:59.811164","1","1.0"
"2023-05-09 01:48:57.546950","1","1.1"
"2023-05-09 01:48:55.184616","1","1.2"
"2023-05-09 01:48:52.475488","1","1.3"
"2023-05-09 01:48:49.438413","1","1.4"
"2023-05-09 01:48:47.064304","1","1.5"
"2023-05-09 01:48:44.592893","1","1.6"
"2023-05-09 01:48:42.159713","1","1.7"
"2023-05-09 01:48:39.623581","1","1.8"
"2023-05-09 01:48:37.141755","1","1.9"
"2023-05-09 01:48:34.826670","1","1.10"
"2023-05-09 01:48:32.115227","1","1.11"
"2023-05-09 01:48:29.731420","1","1.12"
"2023-05-09 01:48:27.173035","1","1.13"
"2023-05-09 01:48:24.630328","1","1.14"
"2023-05-09 01:48:22.180071","1","1.15"
"2023-05-09 01:48:19.175525","1","1.16"
"2023-05-09 01:48:16.470166","1","1.17"
"2023-05-09 01:48:13.655576","1","1.18"
"2023-05-09 01:48:11.064156","1","1.19"
"2023-05-04 21:42:00.060098","1","1.2"
"2023-05-04 06:53:12.735271","1","0.9"
"2023-05-03 19:27:16.312831","1","1.6"
"2023-05-03 15:56:19.257536","1","1.14"
"2023-05-03 15:31:26.522067","1","1.7"
"2023-05-03 14:55:07.944161","1","1.19"
"2023-05-03 14:37:35.773765","1","1.5"
"2023-05-03 06:19:35.541800","1","1.19"
"2023-05-02 14:04:54.728325","1","1.16"
"2023-05-02 11:26:50.273762","1","0.3"
"2023-05-02 05:03:37.805883","1","1.17"
"2023-05-02 04:17:09.685947","1","1.16"
"2023-05-02 02:10:41.681479","1","0.4"
"2023-05-02 01:07:14.456117","1","0.5"
"2023-05-01 15:24:11.788620","1","0.1"
"2023-05-01 07:18:53.843905","1","1.11"
"2023-05-01 02:36:16.466389","1","1.8"
"2023-04-30 23:34:18.482794","1","1.19"
"2023-04-30 21:21:15.671787","1","1.19"
"2023-04-30 21:16:53.156674","1","0.2"
"2023-04-30 19:52:51.210201","1","1.0"
"2023-04-29 17:40:39.226316","1","1.19"
"2023-04-29 10:21:41.841489","1","1.9"
"2023-04-29 03:47:47.424590","1","0.10"
"2023-04-29 01:20:15.932755","1","0.4"
"2023-04-29 01:07:44.326919","1","1.2"
"2023-04-28 09:01:23.543043","1","0.1"
"2023-04-28 09:01:21.414531","1","0.2"
"2023-04-28 09:01:19.218875","1","0.3"
"2023-04-28 09:01:16.945693","1","0.4"
"2023-04-28 09:01:14.765672","1","0.5"
"2023-04-28 09:01:12.553732","1","0.6"
"2023-04-28 09:01:10.359748","1","v0.7"
"2023-04-28 09:01:08.101575","1","0.8"
"2023-04-28 09:01:05.935250","1","0.9"
"2023-04-28 09:01:03.726966","1","0.10"
"2023-04-28 09:01:01.458835","1","1.0"
"2023-04-28 09:00:59.210697","1","1.1"
"2023-04-28 09:00:57.011182","1","1.2"
"2023-04-28 09:00:54.768396","1","1.3"
"2023-04-28 09:00:52.565530","1","1.4"
"2023-04-28 09:00:50.070471","1","1.5"
"2023-04-28 09:00:47.857501","1","1.6"
"2023-04-28 09:00:45.613926","1","1.7"
"2023-04-28 09:00:43.365754","1","1.8"
"2023-04-28 09:00:41.229883","1","1.9"
"2023-04-28 09:00:39.038475","1","1.10"
"2023-04-28 09:00:36.820787","1","1.11"
"2023-04-28 09:00:34.326567","1","1.12"
"2023-04-28 09:00:32.076405","1","1.13"
"2023-04-28 09:00:29.942912","1","1.14"
"2023-04-28 09:00:27.698069","1","1.15"
"2023-04-28 09:00:25.469459","1","1.16"
"2023-04-28 09:00:23.286547","1","1.17"
"2023-04-28 09:00:21.127058","1","1.18"
"2023-04-28 09:00:18.809830","1","1.19"
"2023-04-27 05:24:45.083589","1","0.5"
"2023-04-26 18:57:31.677142","1","0.1"
"2023-04-26 18:57:28.468866","1","0.2"
"2023-04-26 18:57:25.477110","1","0.3"
"2023-04-26 18:57:22.504672","1","0.4"
"2023-04-26 18:57:19.072390","1","0.5"
"2023-04-26 18:57:15.832338","1","0.6"
"2023-04-26 18:57:12.644801","1","v0.7"
"2023-04-26 18:57:09.369131","1","0.8"
"2023-04-26 18:57:06.152594","1","0.9"
"2023-04-26 18:57:02.784586","1","0.10"
"2023-04-26 18:56:59.327045","1","1.0"
"2023-04-26 18:56:55.880222","1","1.1"
"2023-04-26 18:56:52.329796","1","1.2"
"2023-04-26 18:56:48.921583","1","1.3"
"2023-04-26 18:56:45.473931","1","1.4"
"2023-04-26 18:56:42.025236","1","1.5"
"2023-04-26 18:56:38.572639","1","1.6"
"2023-04-26 18:56:35.116629","1","1.7"
"2023-04-26 18:56:31.580803","1","1.8"
"2023-04-26 18:56:27.849373","1","1.9"
"2023-04-26 18:56:24.404911","1","1.10"
"2023-04-26 18:56:20.945846","1","1.11"
"2023-04-26 18:56:17.565211","1","1.12"
"2023-04-26 18:56:14.052404","1","1.13"
"2023-04-26 18:56:10.636695","1","1.14"
"2023-04-26 18:56:07.171322","1","1.15"
"2023-04-26 18:56:03.463801","1","1.16"
"2023-04-26 18:55:59.669322","1","1.17"
"2023-04-26 18:55:55.890231","1","1.18"
"2023-04-26 18:55:52.014004","1","1.19"
"2023-04-26 15:24:20.517788","1","0.10"
"2023-04-21 04:10:16.677212","1","1.13"
"2023-04-20 20:34:43.718614","1","1.11"
"2023-04-19 13:14:38.304124","1","1.19"
"2023-04-19 10:09:26.702739","1","0.8"
"2023-04-17 15:51:46.928630","1","1.19"
"2023-04-17 12:13:36.244240","1","1.2"
"2023-04-16 21:38:08.311665","1","0.5"
"2023-04-16 06:53:19.634403","1","1.19"
"2023-04-15 06:35:54.504138","1","0.6"
"2023-04-14 23:09:53.725736","1","1.19"
"2023-04-10 14:32:04.698091","1","1.19"
"2023-03-27 02:16:36.068297","1","0.2"
"2023-03-26 13:23:29.365447","1","1.5"
"2023-03-26 12:56:15.463851","1","1.4"
"2023-03-24 23:03:09.463606","1","1.18"
"2023-03-24 12:43:51.284534","1","1.6"
"2023-03-24 10:00:37.215759","1","1.9"
"2023-03-24 09:13:38.121252","1","1.7"
"2023-03-24 08:30:00.043695","1","0.5"
"2023-03-24 04:44:23.916803","1","1.0"
"2023-03-23 22:05:38.969397","1","0.10"
"2023-03-23 19:58:54.693401","1","0.8"
"2023-03-23 10:21:13.672693","1","0.3"
"2023-03-23 09:16:17.166692","1","1.1"
"2023-03-23 04:44:44.296916","1","1.10"
"2023-03-23 04:13:56.146005","1","1.8"
"2023-03-23 02:15:51.080894","1","1.5"
"2023-03-22 09:33:02.936112","1","1.10"
"2023-03-22 08:57:52.375446","1","1.8"
"2023-03-22 06:43:47.647998","1","1.5"
"2023-03-21 15:01:59.535127","1","0.4"
"2023-03-20 06:09:08.707985","1","0.9"
"2023-03-19 14:18:59.178597","1","1.19"
"2023-03-19 14:10:08.963588","1","1.2"
"2023-03-19 13:59:45.588612","1","1.9"
"2023-03-19 05:15:00.716909","1","v0.7"
"2023-03-19 00:40:07.414494","1","1.6"
"2023-03-18 15:48:58.736190","1","1.19"
"2023-03-18 08:35:26.238921","1","0.1"
"2023-03-18 05:02:10.998325","1","1.19"
"2023-03-18 01:17:26.373142","1","1.16"
"2023-03-17 14:24:34.256526","1","1.19"
"2023-03-17 13:36:26.068159","1","v0.7"
"2023-03-17 07:33:24.982610","1","1.18"
"2023-03-16 21:00:01.711066","1","1.19"
"2023-03-16 09:21:21.545568","1","0.8"
"2023-03-16 08:04:54.344072","1","0.10"
"2023-03-15 14:34:07.224222","1","1.4"
"2023-03-14 05:43:39.506549","1","1.12"
"2023-03-14 05:34:16.143845","1","1.14"
"2023-03-13 05:55:55.047481","1","0.6"
"2023-03-12 15:10:53.181771","1","1.19"
"2023-03-11 16:27:46.816850","1","1.4"
"2023-03-11 08:52:27.062838","1","1.3"
"2023-03-10 23:15:21.131204","1","0.9"
"2023-03-10 18:50:27.326569","1","0.10"
"2023-03-10 12:14:57.665583","1","1.2"
"2023-03-10 05:28:15.723259","1","1.10"
"2023-03-09 23:38:32.516238","1","1.19"
"2023-03-09 15:53:55.986732","1","0.9"
"2023-03-09 15:14:10.590467","1","1.14"
"2023-03-09 09:19:36.522168","1","1.13"
"2023-03-09 08:13:31.078869","1","1.3"
"2023-03-09 03:27:58.073985","1","0.6"
"2023-03-08 14:36:24.819778","1","1.1"
"2023-03-07 13:02:23.726146","1","1.8"
"2023-03-07 07:05:57.738399","1","1.15"
"2023-03-07 00:56:26.762814","1","1.3"
"2023-03-06 16:55:50.077630","1","0.2"
"2023-03-06 16:33:40.837541","1","1.5"
"2023-03-06 16:33:28.242498","1","0.5"
"2023-03-06 14:37:36.516353","1","1.6"
"2023-03-06 12:20:37.308436","1","1.14"
"2023-03-06 08:45:21.497885","1","1.13"
"2023-03-06 05:16:11.882065","1","1.10"
"2023-03-05 11:55:38.506598","1","1.19"
"2023-03-05 11:55:07.678388","1","1.4"
"2023-03-05 11:54:14.480463","1","1.8"
"2023-03-05 07:45:36.391233","2","1.19"
"2023-03-04 15:28:27.388046","1","1.8"
"2023-03-04 12:28:38.085886","1","1.19"
"2023-03-04 10:03:54.557833","1","1.15"
"2023-03-04 05:14:45.141353","1","1.1"
"2023-03-04 01:11:50.471702","1","1.19"
"2023-03-04 01:11:30.439797","1","1.8"
"2023-03-03 03:03:43.531452","1","1.15"
"2023-03-01 16:24:28.924736","1","1.12"
"2023-03-01 09:24:42.677066","1","1.19"
"2023-02-28 16:21:07.126941","1","1.1"
"2023-02-28 08:15:01.728167","1","1.19"
"2023-02-27 17:31:48.518233","1","v0.7"
"2023-02-26 19:01:25.438941","1","1.5"
"2023-02-26 06:23:09.589709","1","1.18"
"2023-02-26 05:13:31.564216","1","1.19"
"2023-02-25 21:10:25.552973","1","1.1"
"2023-02-25 21:07:29.767223","1","0.2"
"2023-02-25 09:33:22.428764","1","1.19"
"2023-02-25 08:43:56.065854","1","1.18"
"2023-02-24 18:44:29.731173","1","1.1"
"2023-02-24 17:06:53.519134","1","1.19"
"2023-02-24 13:36:15.668342","1","1.2"
"2023-02-24 08:33:16.219299","1","v0.7"
"2023-02-24 05:36:16.574278","1","1.10"
"2023-02-24 04:06:01.628212","1","1.3"
"2023-02-24 03:19:04.512048","1","1.9"
"2023-02-24 00:54:53.256206","1","v0.7"
"2023-02-23 07:25:13.971314","1","0.5"
"2023-02-22 06:28:53.996489","1","0.6"
"2023-02-22 04:50:41.348201","1","0.4"
"2023-02-22 00:26:54.175854","1","0.9"
"2023-02-21 18:38:39.766007","1","1.6"
"2023-02-21 05:22:48.843155","1","1.18"
"2023-02-20 16:05:35.606034","1","1.11"
"2023-02-20 09:45:54.754333","1","1.10"
"2023-02-20 09:31:10.086654","1","0.10"
"2023-02-20 02:08:42.608740","1","0.8"
"2023-02-19 19:24:51.723593","1","1.3"
"2023-02-19 18:01:12.313007","1","0.3"
"2023-02-19 13:56:40.805538","1","v0.7"
"2023-02-19 13:56:37.550236","1","1.9"
"2023-02-19 13:56:34.398849","1","1.8"
"2023-02-19 13:56:31.026957","1","1.4"
"2023-02-19 13:56:27.414568","1","1.3"
"2023-02-19 13:56:24.140864","1","1.2"
"2023-02-19 13:56:20.970675","1","1.19"
"2023-02-19 13:56:17.462678","1","1.17"
"2023-02-19 13:56:14.141086","1","1.16"
"2023-02-19 13:56:10.931319","1","1.15"
"2023-02-19 13:56:07.499234","1","1.14"
"2023-02-19 13:56:04.400264","1","1.13"
"2023-02-19 13:56:00.983321","1","1.12"
"2023-02-19 13:55:57.439073","1","1.11"
"2023-02-19 13:55:54.046744","1","1.10"
"2023-02-19 13:55:50.635133","1","1.1"
"2023-02-19 13:55:47.251774","1","1.0"
"2023-02-19 13:55:43.876919","1","0.9"
"2023-02-19 13:55:40.750014","1","0.8"
"2023-02-19 13:55:37.174516","1","0.5"
"2023-02-19 13:55:33.807673","1","0.4"
"2023-02-19 09:42:06.829577","1","1.19"
"2023-02-19 08:31:05.918994","1","0.6"
"2023-02-19 06:33:21.433543","1","1.8"
"2023-02-18 07:37:04.501610","1","0.10"
"2023-02-18 07:36:58.557022","1","0.1"
"2023-02-18 06:47:04.899544","1","0.3"
"2023-02-18 05:06:07.546767","1","0.2"
"2023-02-18 04:15:00.630493","1","1.13"
"2023-02-17 22:13:33.406852","1","0.9"
"2023-02-17 12:56:54.749884","1","1.11"
"2023-02-17 09:48:51.399906","1","1.0"
"2023-02-17 03:43:01.961065","1","1.12"
"2023-02-16 18:47:56.243323","1","1.19"
"2023-02-16 17:58:09.489863","1","1.16"
"2023-02-16 16:12:18.894177","1","1.6"
"2023-02-16 15:00:38.338085","1","0.9"
"2023-02-16 14:07:30.270329","1","1.14"
"2023-02-16 10:32:42.368391","1","1.13"
"2023-02-16 10:12:05.536801","1","1.3"
"2023-02-16 10:01:03.535922","1","1.11"
"2023-02-16 07:30:50.706187","1","0.6"
"2023-02-16 03:39:24.737194","1","1.14"
"2023-02-15 19:14:45.053866","1","1.8"
"2023-02-15 15:03:31.035837","1","1.9"
"2023-02-15 14:47:04.675254","1","1.15"
"2023-02-15 11:21:54.243240","1","1.1"
"2023-02-15 10:48:46.031030","1","0.5"
"2023-02-15 05:59:03.629731","1","1.13"
"2023-02-15 05:14:47.924608","1","1.18"
"2023-02-15 05:05:57.243362","1","1.7"
"2023-02-15 00:21:17.330311","1","1.15"
"2023-02-14 16:53:39.237996","1","1.16"
"2023-02-14 00:05:52.807081","1","1.15"
"2023-02-13 21:31:14.290547","1","1.2"
"2023-02-13 18:56:45.963849","1","1.7"
"2023-02-13 17:02:37.320685","1","0.4"
"2023-02-13 14:14:42.455826","1","1.5"
"2023-02-13 13:11:58.409926","1","1.17"
"2023-02-13 12:13:57.277192","1","0.6"
"2023-02-13 04:41:00.012797","1","0.2"
"2023-02-13 03:46:21.503945","1","1.18"
"2023-02-12 22:14:01.229569","1","0.10"
"2023-02-12 21:27:22.305648","1","1.9"
"2023-02-12 17:43:34.178278","1","1.15"
"2023-02-12 09:13:42.964493","1","1.8"
"2023-02-11 18:43:18.753542","1","1.9"
"2023-02-11 18:43:14.799348","1","1.12"
"2023-02-11 17:54:06.701394","1","1.18"
"2023-02-11 16:42:35.145398","1","0.9"
"2023-02-11 08:05:19.932782","1","1.1"
"2023-02-11 06:46:21.820810","1","1.7"
"2023-02-11 02:29:58.151250","1","1.19"
"2023-02-10 23:46:46.555709","1","1.19"
"2023-02-10 23:46:43.285550","1","1.8"
"2023-02-10 23:46:36.654852","1","1.18"
"2023-02-10 23:46:34.704707","1","1.3"
"2023-02-10 23:46:31.134618","1","1.5"
"2023-02-10 23:46:26.472606","1","0.5"
"2023-02-10 23:46:21.357135","1","1.9"
"2023-02-10 23:46:18.888528","1","1.0"
"2023-02-10 23:46:13.554671","1","1.13"
"2023-02-10 23:46:12.069663","1","0.9"
"2023-02-10 23:46:10.587896","1","1.6"
"2023-02-10 23:46:08.230947","1","1.7"
"2023-02-10 23:46:05.114053","1","0.8"
"2023-02-10 23:46:03.694863","1","v0.7"
"2023-02-10 23:46:02.216408","1","0.1"
"2023-02-10 23:46:00.883872","1","0.4"
"2023-02-10 23:45:58.791709","1","0.10"
"2023-02-10 23:45:56.165217","1","0.2"
"2023-02-10 23:45:53.885429","1","0.3"
"2023-02-10 23:45:52.063844","1","0.6"
"2023-02-10 23:45:48.335991","1","1.2"
"2023-02-10 23:45:46.567530","1","1.4"
"2023-02-10 23:45:44.907609","1","1.1"
"2023-02-10 23:45:42.280609","1","1.15"
"2023-02-10 23:45:40.978657","1","1.17"
"2023-02-10 23:45:35.986266","1","1.14"
"2023-02-10 23:45:33.924275","1","1.11"
"2023-02-10 23:45:31.013115","1","1.10"
"2023-02-10 23:45:27.459438","1","1.12"
"2023-02-10 23:45:23.950594","1","1.16"
"2023-02-10 21:42:41.940627","1","1.9"
"2023-02-10 19:58:09.176634","1","1.19"
"2023-02-09 17:17:02.433912","1","0.9"
"2023-02-09 15:45:40.848054","1","0.2"
"2023-02-09 14:41:51.327371","1","v0.7"
"2023-02-09 10:59:42.581969","1","1.15"
"2023-02-09 00:46:31.934363","1","1.3"
"2023-02-08 23:57:47.763807","1","1.4"
"2023-02-08 22:14:43.944684","1","1.17"
"2023-02-08 19:11:55.858152","1","1.2"
"2023-02-08 19:11:51.390381","1","0.8"
"2023-02-08 11:09:55.861653","1","1.4"
"2023-02-08 05:31:49.617150","1","0.4"
"2023-02-08 03:36:07.042451","1","0.1"
"2023-02-08 02:37:18.809988","1","0.4"
"2023-02-07 19:40:52.333718","1","0.8"
"2023-02-07 16:27:56.852619","1","1.1"
"2023-02-07 15:49:09.142416","1","0.3"
"2023-02-07 07:02:01.864372","1","1.1"
"2023-02-06 22:21:59.924513","1","1.13"
"2023-02-06 18:03:23.359694","1","1.4"
"2023-02-06 13:54:03.187946","1","0.6"
"2023-02-06 12:57:54.966380","1","1.3"
"2023-02-06 10:36:55.845260","1","1.7"
"2023-02-06 10:24:51.940794","1","1.14"
"2023-02-06 02:44:20.823025","1","1.0"
"2023-02-06 00:54:58.700663","1","0.1"
"2023-02-05 23:46:11.132644","1","1.11"
"2023-02-05 18:14:36.454464","1","0.5"
"2023-02-05 15:57:21.036578","1","1.19"
"2023-02-05 11:20:47.748303","1","1.15"
"2023-02-05 08:06:11.913831","1","1.1"
"2023-02-05 05:38:34.620086","1","0.3"
"2023-02-05 01:16:57.053056","1","1.7"
"2023-02-04 17:32:06.181463","1","1.16"
"2023-02-04 15:27:53.394927","1","1.16"
"2023-02-04 14:31:20.770192","1","1.2"
"2023-02-04 14:16:48.955073","1","1.0"
"2023-02-04 05:34:28.781129","1","0.10"
"2023-02-04 04:50:15.005112","1","1.19"
"2023-02-04 01:59:46.425927","1","1.10"
"2023-02-03 13:41:44.785891","1","0.5"
"2023-02-02 11:35:38.081187","1","1.19"
"2023-02-02 03:30:26.878374","1","0.4"
"2023-02-01 15:07:01.557189","1","0.2"
"2023-02-01 12:46:27.023222","1","0.3"
"2023-02-01 12:45:00.498776","1","1.11"
"2023-02-01 12:15:31.144826","1","1.7"
"2023-01-31 18:41:24.564790","1","0.8"
"2023-01-30 20:18:44.393053","1","1.19"
"2023-01-30 10:54:41.169118","1","0.6"
"2023-01-30 10:29:26.285845","1","1.19"
"2023-01-30 09:42:39.753550","1","1.16"
"2023-01-30 02:46:01.277828","1","1.1"
"2023-01-29 23:10:14.464407","1","1.13"
"2023-01-28 12:20:04.194907","1","1.19"
"2023-01-28 07:22:57.152515","1","1.5"
"2023-01-28 07:22:15.117049","1","0.1"
"2023-01-28 02:54:55.708137","1","0.6"
"2023-01-27 18:44:20.257855","1","1.6"
"2023-01-27 09:49:09.768859","1","1.4"
"2023-01-26 13:10:48.566252","1","1.4"
"2023-01-26 12:35:38.948581","1","1.14"
"2023-01-25 17:37:21.130501","1","1.16"
"2023-01-25 17:30:05.449587","1","1.15"
"2023-01-25 06:00:22.289505","1","1.8"
"2023-01-24 20:14:49.199176","1","1.6"
"2023-01-24 19:17:58.498413","1","0.4"
"2023-01-24 16:39:58.760604","1","1.3"
"2023-01-24 12:30:20.606992","1","1.14"
"2023-01-24 12:07:01.736837","1","1.6"
"2023-01-24 07:10:23.478496","1","1.17"
"2023-01-24 07:07:36.772631","1","1.18"
"2023-01-24 03:37:00.740721","1","v0.7"
"2023-01-24 00:58:23.067936","1","1.0"
"2023-01-24 00:04:27.493545","1","1.4"
"2023-01-23 21:33:28.144098","1","0.6"
"2023-01-23 21:22:44.032558","1","1.14"
"2023-01-23 20:30:04.212207","1","0.1"
"2023-01-22 22:19:56.471013","1","1.1"
"2023-01-22 13:06:18.451401","1","1.4"
"2023-01-22 01:06:37.152476","1","1.19"
"2023-01-21 21:48:52.751005","1","1.10"
"2023-01-21 09:41:05.722674","1","1.7"
"2023-01-20 13:47:21.923887","1","1.19"
"2023-01-20 04:21:12.549808","1","1.18"
"2023-01-19 20:58:47.095690","1","1.2"
"2023-01-19 18:20:35.822610","1","0.10"
"2023-01-19 18:14:51.325799","1","0.9"
"2023-01-19 17:45:15.346612","1","1.15"
"2023-01-19 16:22:31.542334","1","0.10"
"2023-01-19 15:27:40.433300","1","1.14"
"2023-01-18 22:32:12.947383","2","1.19"
"2023-01-18 14:20:22.629530","1","1.2"
"2023-01-17 00:09:57.557555","1","1.4"
"2023-01-16 05:15:32.719092","1","1.0"
"2023-01-16 01:21:37.454563","1","1.12"
"2023-01-16 00:29:41.042969","1","0.10"
"2023-01-16 00:22:49.073223","1","0.9"
"2023-01-15 20:44:13.472434","1","v0.7"
"2023-01-14 09:27:10.799404","1","1.1"
"2023-01-14 07:41:48.590156","1","1.7"
"2023-01-13 21:29:12.199326","1","1.7"
"2023-01-13 12:23:13.112907","1","0.3"
"2023-01-13 05:12:56.314057","1","1.19"
"2023-01-12 10:40:38.806563","1","1.4"
"2023-01-11 12:58:55.472339","1","1.6"
"2023-01-11 11:33:22.973211","1","0.8"
"2023-01-11 04:34:45.239015","1","1.14"
"2023-01-11 03:16:13.891781","1","1.19"
"2023-01-10 20:31:57.358177","1","1.14"
"2023-01-10 11:10:58.178394","1","0.6"
"2023-01-09 22:55:30.550088","1","0.10"
"2023-01-08 20:03:16.551530","1","1.16"
"2023-01-08 12:49:47.605517","1","0.10"
"2023-01-08 12:48:42.796436","1","v0.7"
"2023-01-07 10:21:20.339061","1","1.19"
"2023-01-05 16:12:33.297947","1","1.6"
"2023-01-05 09:39:23.577192","1","1.14"
"2023-01-05 03:19:50.391911","1","0.6"
"2023-01-05 03:19:10.182398","1","1.16"
"2023-01-04 15:26:23.592030","1","1.16"
"2023-01-04 07:37:53.526850","1","1.1"
