"Date","Downloads","Mod Version"
"2021-04-24 22:52:19.412828","1","1.1"
"2021-04-24 04:59:40.518989","1","1.1"
"2021-04-23 23:50:26.261522","1","1.1"
"2021-04-21 03:46:42.764566","1","1.0"
"2021-04-20 05:17:43.996537","2","1.1"
"2021-04-20 03:08:29.585355","1","1.1"
"2021-04-18 22:28:00.589675","1","1.0"
"2021-04-17 18:15:25.289753","1","1.1"
"2021-04-17 14:13:42.501888","2","1.1"
"2021-04-16 18:25:30.639725","1","1.1"
"2021-04-16 09:06:20.512581","1","1.0"
"2021-04-15 20:57:59.042697","1","1.1"
"2021-04-15 15:39:56.068010","1","1.1"
"2021-04-15 11:43:01.437221","1","1.0"
"2021-04-15 07:23:15.164158","1","1.0"
"2021-04-15 02:43:41.912942","1","1.1"
"2021-04-14 23:53:19.086820","1","1.1"
"2021-04-14 05:38:51.233166","1","1.1"
"2021-04-14 05:38:40.828616","1","1.0"
"2021-04-13 19:44:23.173024","1","1.1"
"2021-04-12 08:55:07.008408","1","1.1"
"2021-04-12 07:25:23.601493","1","1.0"
"2021-04-12 07:25:19.015978","1","1.1"
"2021-04-11 22:29:42.792571","1","1.1"
"2021-04-11 18:10:18.960943","1","1.1"
"2021-04-11 07:14:35.981500","1","1.1"
"2021-04-09 21:47:42.037637","1","1.1"
"2021-04-09 13:07:46.356725","1","1.1"
"2021-04-09 10:29:53.439071","1","1.1"
"2021-04-09 01:57:31.320099","1","1.1"
"2021-04-07 20:56:24.497055","1","1.1"
"2021-04-07 04:50:45.491933","1","1.0"
"2021-04-07 00:40:19.085781","1","1.1"
"2021-04-06 20:56:45.112927","1","1.1"
"2021-04-06 00:55:43.423071","1","1.1"
"2021-04-05 20:56:27.672274","1","1.1"
"2021-04-05 10:17:19.642460","1","1.1"
"2021-04-04 17:05:41.090592","1","1.1"
"2021-04-04 07:11:20.736886","1","1.1"
"2021-04-02 13:07:17.281582","1","1.1"
"2021-04-01 08:12:11.438421","1","1.0"
"2021-04-01 07:18:33.144651","2","1.1"
"2021-03-29 01:21:40.609173","1","1.0"
"2021-03-28 15:19:48.556732","1","1.1"
"2021-03-27 20:29:20.730632","1","1.1"
"2021-03-27 17:38:53.376077","1","1.1"
"2021-03-25 10:58:34.945675","1","1.1"
"2021-03-24 14:22:03.823951","1","1.0"
"2021-03-24 11:09:24.008136","1","1.1"
"2021-03-23 17:20:19.037842","1","1.1"
"2021-03-23 09:32:11.549056","1","1.1"
"2021-03-21 17:18:37.106803","1","1.1"
"2021-03-20 00:20:59.065813","1","1.1"
"2021-03-19 22:29:20.357229","2","1.1"
"2021-03-19 09:04:39.150681","1","1.1"
"2021-03-19 07:11:51.073822","1","1.0"
"2021-03-18 23:55:18.473192","1","1.1"
"2021-03-17 03:21:06.383894","1","1.1"
"2021-03-16 12:53:33.758312","1","1.1"
"2021-03-16 03:59:40.208564","1","1.1"
"2021-03-14 12:34:29.903304","1","1.1"
"2021-03-14 04:16:37.024726","1","1.1"
"2021-03-12 19:51:54.807662","1","1.1"
"2021-03-10 20:07:46.685117","1","1.1"
"2021-03-09 13:44:19.007768","1","1.1"
"2021-03-08 18:10:01.391408","1","1.1"
"2021-03-06 18:47:36.096284","1","1.1"
"2021-03-06 18:46:45.323360","1","1.0"
"2021-03-04 19:18:11.480911","1","1.1"
"2021-03-04 15:31:18.775483","1","1.1"
"2021-03-02 18:08:51.523075","1","1.1"
"2021-03-02 16:04:04.119548","1","1.1"
"2021-03-02 12:07:51.913243","1","1.1"
"2021-03-01 12:41:52.293132","1","1.1"
"2021-02-28 12:37:25.976636","1","1.0"
"2021-02-28 06:41:34.561139","1","1.1"
"2021-02-28 06:41:24.721917","1","1.0"
"2021-02-25 18:02:22.960915","1","1.0"
"2021-02-25 18:02:16.758986","1","1.1"
"2021-02-25 13:01:16.751664","1","1.1"
"2021-02-23 06:42:01.269628","1","1.1"
"2021-02-21 09:53:51.343132","1","1.1"
"2021-02-21 06:11:09.799277","1","1.1"
"2021-02-21 06:10:33.018187","1","1.0"
"2021-02-21 03:51:44.339655","1","1.1"
"2021-02-20 04:21:58.578228","1","1.1"
"2021-02-19 22:22:53.371964","1","1.1"
"2021-02-19 09:40:50.356454","1","1.1"
"2021-02-19 06:49:59.461990","2","1.1"
"2021-02-18 23:08:02.601272","1","1.1"
"2021-02-18 13:21:58.855306","1","1.1"
"2021-02-18 07:53:30.640472","1","1.1"
"2021-02-18 06:49:04.255170","1","1.1"
"2021-02-18 00:16:27.013629","1","1.0"
"2021-02-17 08:54:22.656046","1","1.1"
"2021-02-17 08:54:11.740965","1","1.0"
"2021-02-17 03:48:05.706482","1","1.1"
"2021-02-16 21:52:31.475389","1","1.1"
"2021-02-16 18:47:33.205979","2","1.1"
"2021-02-16 12:50:04.276995","1","1.1"
"2021-02-15 22:33:24.684007","1","1.0"
"2021-02-15 10:06:19.325922","1","1.1"
"2021-02-15 10:05:53.006804","1","1.0"
"2021-02-14 16:24:04.825923","1","1.1"
"2021-02-14 13:50:46.719983","1","1.1"
"2021-02-14 13:41:18.265667","1","1.0"
"2021-02-13 10:32:55.163421","1","1.1"
"2021-02-13 08:04:55.450025","1","1.0"
"2021-02-13 02:58:46.976176","1","1.1"
"2021-02-13 00:04:12.330574","1","1.1"
"2021-02-11 13:30:17.204197","1","1.0"
"2021-02-11 12:29:46.578089","1","1.1"
"2021-02-11 00:32:50.187390","2","1.1"
"2021-02-10 03:37:46.588439","2","1.1"
"2021-02-08 05:49:08.796028","1","1.1"
"2021-02-07 05:17:25.438304","1","1.0"
"2021-02-07 04:33:04.808408","2","1.1"
"2021-02-06 18:31:21.740777","1","1.1"
"2021-01-30 17:10:11.076523","1","1.1"
"2021-01-29 00:29:19.416102","1","1.1"
"2021-01-27 12:12:32.947703","1","1.1"
"2021-01-27 07:20:38.107857","1","1.0"
"2021-01-25 10:19:08.463246","1","1.1"
"2021-01-24 10:41:35.902610","1","1.1"
"2021-01-24 10:41:30.461937","1","1.0"
"2021-01-22 23:58:50.449057","1","1.1"
"2021-01-22 10:56:09.957747","1","1.1"
"2021-01-22 05:57:07.810072","1","1.1"
"2021-01-22 05:55:51.524820","1","1.0"
"2021-01-21 20:28:27.073043","2","1.1"
"2021-01-21 13:25:12.071716","1","1.1"
"2021-01-21 09:41:19.213701","1","1.1"
"2021-01-21 05:52:46.546827","1","1.1"
"2021-01-20 09:04:02.452830","1","1.1"
"2021-01-20 02:07:05.819192","1","1.1"
"2021-01-17 22:57:41.553724","1","1.1"
"2021-01-16 04:55:23.080592","1","1.0"
"2021-01-15 16:06:20.701921","2","1.1"
"2021-01-15 02:45:40.938834","1","1.1"
"2021-01-14 18:34:26.865035","1","1.1"
"2021-01-14 16:11:43.732624","1","1.1"
"2021-01-13 10:19:36.072409","1","1.1"
"2021-01-11 05:18:54.113848","1","1.1"
"2021-01-11 00:20:21.538517","1","1.1"
"2021-01-08 12:45:44.108543","1","1.1"
"2021-01-07 21:46:25.726135","1","1.1"
"2021-01-07 12:12:30.535984","2","1.0"
"2021-01-07 12:12:28.373766","1","1.1"
"2021-01-07 10:22:04.993403","1","1.1"
"2021-01-05 08:25:53.949152","1","1.0"
"2021-01-05 04:18:26.479083","1","1.1"
"2021-01-03 09:55:56.336227","1","1.1"
"2021-01-02 17:07:12.316378","1","1.1"
"2021-01-02 06:59:18.187516","1","1.1"
"2021-01-02 05:00:49.428304","1","1.1"
"2020-12-31 10:43:08.002061","1","1.1"
"2020-12-30 07:55:25.856199","1","1.1"
"2020-12-27 09:49:35.321327","1","1.1"
"2020-12-26 19:18:21.851023","1","1.1"
"2020-12-23 08:37:09.315581","1","1.1"
"2020-12-23 01:47:18.795981","1","1.1"
"2020-12-22 15:50:42.051925","1","1.1"
"2020-12-20 05:30:28.309208","1","1.1"
"2020-12-19 21:00:32.562601","1","1.1"
"2020-12-18 04:12:39.616304","1","1.0"
"2020-12-18 03:37:18.092115","2","1.1"
"2020-12-15 06:04:51.780651","1","1.1"
"2020-12-13 22:02:22.138724","1","1.1"
"2020-12-12 23:04:45.595375","1","1.1"
"2020-12-12 13:31:51.923000","1","1.1"
"2020-12-12 13:31:41.260786","1","1.0"
"2020-12-12 08:58:35.844461","1","1.1"
"2020-12-09 02:09:17.740043","1","1.0"
"2020-12-08 05:22:57.111859","1","1.1"
"2020-12-07 16:57:10.851339","1","1.1"
"2020-12-07 07:54:38.686112","1","1.1"
"2020-12-06 10:47:06.039153","1","1.1"
"2020-12-06 04:17:19.504785","1","1.0"
"2020-12-05 22:42:09.904255","1","1.1"
"2020-12-05 22:42:04.663314","1","1.0"
"2020-12-04 15:02:39.950227","1","1.1"
"2020-12-04 05:39:29.239177","1","1.1"
"2020-12-04 01:25:15.597781","1","1.1"
"2020-12-03 01:42:30.634016","1","1.1"
"2020-12-02 14:43:07.208749","1","1.0"
"2020-12-02 12:04:56.158951","1","1.1"
"2020-12-01 23:06:07.023007","1","1.1"
"2020-12-01 09:26:00.235007","1","1.1"
"2020-12-01 08:48:35.556231","1","1.0"
"2020-11-30 21:41:11.047278","1","1.1"
"2020-11-30 12:40:58.301297","1","1.1"
"2020-11-29 23:23:23.898457","1","1.1"
"2020-11-29 18:51:44.365998","1","1.1"
"2020-11-29 09:51:39.579331","1","1.0"
"2020-11-29 08:00:40.581724","1","1.0"
"2020-11-28 15:27:47.063207","1","1.1"
"2020-11-28 05:28:06.706216","1","1.1"
"2020-11-28 03:12:25.800142","1","1.0"
"2020-11-26 18:32:31.012753","1","1.1"
"2020-11-26 05:32:11.048476","1","1.0"
"2020-11-26 01:56:45.798945","1","1.1"
"2020-11-24 23:30:08.838168","1","1.1"
"2020-11-23 16:43:07.691277","2","1.1"
"2020-11-21 17:39:18.237959","1","1.1"
"2020-11-21 13:00:09.835751","1","1.0"
"2020-11-20 06:27:14.152042","1","1.1"
"2020-11-19 17:50:29.314709","1","1.0"
"2020-11-19 17:46:14.956164","1","1.1"
"2020-11-19 16:40:58.009286","1","1.1"
"2020-11-19 08:05:36.000679","1","1.1"
"2020-11-19 06:15:04.154479","1","1.0"
"2020-11-17 21:26:03.131811","1","1.1"
"2020-11-17 09:43:35.977702","1","1.1"
"2020-11-16 16:33:18.117603","1","1.0"
"2020-11-16 12:52:21.810217","1","1.1"
"2020-11-16 09:36:21.926622","1","1.1"
"2020-11-15 19:47:04.952409","1","1.1"
"2020-11-15 09:56:46.213230","1","1.1"
"2020-11-14 20:26:06.326194","1","1.1"
"2020-11-14 10:21:24.727645","1","1.0"
"2020-11-13 17:03:49.853848","1","1.0"
"2020-11-13 15:04:25.931487","1","1.1"
"2020-11-13 07:58:09.377930","1","1.1"
"2020-11-11 20:11:40.854642","1","1.0"
"2020-11-11 17:58:27.090458","1","1.1"
"2020-11-10 16:55:07.296424","2","1.1"
"2020-11-10 15:02:59.838747","1","1.1"
"2020-11-09 04:02:21.413705","1","1.1"
"2020-11-09 04:01:57.328036","1","1.0"
"2020-11-07 22:03:11.234677","1","1.1"
"2020-11-05 20:59:57.622766","1","1.0"
"2020-11-04 23:58:24.101136","2","1.1"
"2020-11-04 23:58:16.624742","1","1.0"
"2020-11-04 08:29:19.251718","1","1.1"
"2020-11-04 04:34:37.694609","1","1.0"
"2020-11-03 16:03:33.052061","1","1.1"
"2020-11-02 22:49:57.055162","1","1.0"
"2020-11-02 21:25:44.534455","1","1.1"
"2020-11-01 12:28:04.111559","1","1.1"
"2020-11-01 08:52:55.106354","1","1.1"
"2020-11-01 03:33:47.959707","1","1.1"
"2020-10-30 10:57:32.490049","1","1.1"
"2020-10-29 11:03:55.292295","2","1.1"
"2020-10-29 05:52:03.743443","1","1.0"
"2020-10-27 21:57:38.532170","1","1.1"
"2020-10-26 22:54:25.622555","1","1.1"
"2020-10-26 21:36:18.733780","1","1.0"
"2020-10-26 11:26:03.296062","1","1.1"
"2020-10-26 04:41:52.610932","1","1.1"
"2020-10-26 04:41:46.272494","1","1.0"
"2020-10-25 07:56:25.152801","1","1.1"
"2020-10-25 01:12:58.621437","1","1.0"
"2020-10-22 05:48:55.555404","1","1.0"
"2020-10-20 21:50:38.910606","1","1.1"
"2020-10-20 01:35:25.851978","1","1.1"
"2020-10-19 21:07:37.882453","1","1.0"
"2020-10-19 20:25:12.347419","2","1.1"
"2020-10-19 11:13:03.913526","1","1.0"
"2020-10-19 09:41:10.696910","1","1.1"
"2020-10-17 15:01:57.538380","1","1.1"
"2020-10-16 02:42:13.023250","2","1.1"
"2020-10-16 01:04:50.255101","1","1.1"
"2020-10-15 21:01:05.658041","2","1.1"
"2020-10-15 08:01:48.849414","1","1.1"
"2020-10-15 08:01:24.505881","1","1.0"
"2020-10-15 04:48:35.234062","1","1.1"
"2020-10-14 19:04:31.779892","1","1.1"
"2020-10-14 08:46:47.238919","1","1.1"
"2020-10-14 03:59:27.761490","1","1.0"
"2020-10-13 14:21:45.928407","1","1.1"
"2020-10-13 13:01:10.750892","1","1.1"
"2020-10-11 10:38:57.179185","2","1.1"
"2020-10-10 23:28:01.218491","1","1.1"
"2020-10-09 01:59:45.912619","1","1.1"
"2020-10-08 20:57:23.984306","1","1.1"
"2020-10-08 05:59:33.049789","1","1.1"
"2020-10-07 12:07:29.166781","1","1.1"
"2020-10-06 10:21:27.656599","3","1.1"
"2020-10-05 14:41:32.920781","1","1.1"
"2020-10-04 20:21:01.162249","3","1.1"
"2020-10-04 16:22:42.960522","1","1.1"
"2020-10-04 13:44:08.151184","1","1.1"
"2020-10-02 10:12:18.202430","2","1.1"
"2020-10-02 07:12:36.967072","1","1.1"
"2020-10-01 20:37:49.647608","1","1.1"
"2020-09-30 16:00:29.799176","2","1.1"
"2020-09-30 05:05:49.518808","1","1.0"
"2020-09-29 09:37:11.609419","1","1.1"
"2020-09-27 17:33:40.155089","1","1.0"
"2020-09-27 07:26:01.927302","1","1.0"
"2020-09-24 15:19:28.474055","1","1.1"
"2020-09-23 09:42:13.098739","1","1.0"
"2020-09-23 08:04:13.516461","2","1.0"
"2020-09-23 05:27:29.847487","1","1.0"
"2020-09-23 01:41:45.554382","1","1.1"
"2020-09-23 00:00:52.015062","2","1.1"
"2020-09-22 10:46:05.914858","2","1.0"
"2020-09-22 07:20:30.960050","1","1.1"
"2020-09-22 00:20:02.237499","1","1.1"
"2020-09-21 14:13:48.194794","1","1.1"
"2020-09-21 10:56:03.932475","1","1.1"
"2020-09-20 09:11:23.587094","1","1.0"
"2020-09-20 01:26:28.651655","1","1.0"
"2020-09-19 23:14:27.272136","1","1.1"
"2020-09-19 18:51:45.868430","1","1.1"
"2020-09-18 21:43:38.501366","1","1.1"
"2020-09-17 07:08:29.427842","1","1.1"
"2020-09-16 20:00:52.189299","1","1.0"
"2020-09-16 18:36:20.946435","1","1.1"
"2020-09-16 17:13:06.596427","1","1.0"
"2020-09-16 06:30:40.671050","2","1.0"
"2020-09-14 22:33:45.615336","1","1.0"
"2020-09-13 22:54:51.430460","1","1.1"
"2020-09-13 09:17:24.752862","1","1.0"
"2020-09-12 17:20:12.688107","1","1.1"
"2020-09-10 23:38:08.220967","1","1.1"
"2020-09-09 01:55:45.381317","1","1.0"
"2020-09-08 19:13:36.637938","1","1.1"
"2020-09-08 15:05:48.130609","1","1.1"
"2020-09-08 01:18:56.003313","1","1.1"
"2020-09-05 23:27:01.941907","1","1.0"
"2020-09-05 13:34:15.926375","1","1.1"
"2020-09-04 06:06:12.356029","1","1.0"
"2020-09-04 02:47:53.473745","1","1.1"
"2020-09-02 17:32:39.803003","1","1.1"
"2020-09-02 01:27:57.605698","2","1.1"
"2020-09-01 04:06:04.321579","1","1.0"
"2020-08-31 19:16:38.910007","1","1.0"
"2020-08-30 17:57:33.752050","2","1.1"
"2020-08-30 03:46:06.846490","1","1.0"
"2020-08-29 18:07:33.117277","1","1.1"
"2020-08-28 20:47:14.699092","1","1.1"
"2020-08-28 18:43:46.279531","1","1.0"
"2020-08-28 08:42:02.619077","1","1.1"
"2020-08-26 20:50:16.257063","2","1.1"
"2020-08-26 08:48:56.416383","1","1.0"
"2020-08-26 07:41:01.906930","2","1.1"
"2020-08-26 03:44:15.230475","2","1.0"
"2020-08-25 19:42:10.615875","1","1.0"
"2020-08-24 12:25:20.801539","1","1.1"
"2020-08-22 00:22:11.801649","1","1.1"
"2020-08-21 00:47:35.821617","1","1.0"
"2020-08-18 10:38:28.843980","1","1.1"
"2020-08-17 08:22:01.792637","1","1.0"
"2020-08-16 01:54:37.090778","2","1.0"
"2020-08-14 23:46:42.412879","1","1.1"
"2020-08-14 10:29:04.060392","1","1.0"
"2020-08-13 00:21:34.509877","1","1.1"
"2020-08-12 19:10:51.817635","1","1.0"
"2020-08-11 11:31:03.804370","1","1.1"
"2020-08-11 01:36:39.285717","4","1.0"
"2020-08-09 21:11:56.553143","1","1.1"
"2020-08-09 15:37:19.587771","2","1.1"
"2020-08-09 08:41:40.870297","1","1.0"
"2020-08-08 06:09:44.871575","1","1.0"
"2020-08-08 05:03:42.543129","1","1.1"
"2020-08-05 00:05:12.035136","1","1.0"
"2020-08-04 22:09:17.265321","1","1.1"
"2020-08-03 08:40:03.552168","1","1.1"
"2020-08-02 02:48:47.581387","3","1.0"
"2020-08-01 12:38:23.506016","1","1.1"
"2020-07-31 18:25:07.455199","1","1.1"
"2020-07-31 06:43:51.425392","1","1.1"
"2020-07-31 02:17:30.826909","1","1.1"
"2020-07-30 20:24:33.009196","1","1.0"
"2020-07-30 13:15:40.614816","1","1.0"
"2020-07-30 05:43:36.859712","1","1.1"
"2020-07-29 09:23:58.549282","1","1.1"
"2020-07-26 02:59:58.389341","1","1.0"
"2020-07-26 01:55:14.335025","1","1.1"
"2020-07-22 19:30:02.746353","1","1.0"
"2020-07-21 05:29:10.622632","1","1.1"
"2020-07-19 12:06:15.701866","1","1.1"
"2020-07-15 15:49:52.438589","1","1.0"
"2020-07-13 00:21:22.554061","1","1.1"
"2020-07-12 22:00:38.184801","1","1.1"
"2020-07-08 12:52:27.785474","1","1.1"
"2020-07-06 14:48:35.044963","1","1.1"
"2020-07-05 13:38:44.514323","2","1.0"
"2020-07-05 03:38:25.862289","1","1.0"
"2020-07-02 13:46:59.238890","1","1.1"
"2020-07-01 20:38:10.660983","1","1.1"
"2020-06-29 13:32:17.209898","2","1.1"
"2020-06-27 23:26:48.645663","1","1.1"
"2020-06-26 18:44:47.610240","1","1.1"
"2020-06-25 06:10:42.191112","1","1.1"
"2020-06-25 02:15:13.680565","1","1.0"
"2020-06-24 11:26:37.196076","1","1.0"
"2020-06-24 02:52:41.475329","1","1.0"
"2020-06-24 01:00:22.030048","1","1.1"
"2020-06-21 02:18:57.344036","1","1.1"
"2020-06-17 08:52:03.923966","1","1.1"
"2020-06-15 11:52:26.435649","1","1.1"
"2020-06-14 18:11:04.333477","1","1.1"
"2020-06-14 08:02:02.125392","1","1.1"
"2020-06-14 04:32:48.638277","1","1.1"
"2020-06-14 02:46:38.478078","1","1.1"
"2020-06-14 00:21:30.358488","1","1.1"
"2020-06-12 13:00:04.727460","1","1.1"
"2020-06-12 08:16:39.877330","1","1.0"
"2020-06-12 06:51:28.048124","1","1.1"
"2020-06-11 14:10:50.255722","1","1.0"
"2020-06-11 07:04:56.696325","1","1.0"
"2020-06-10 14:14:54.578869","1","1.1"
"2020-06-10 09:16:24.227841","1","1.1"
"2020-06-08 07:13:47.658425","1","1.1"
"2020-06-08 01:54:22.352595","1","1.1"
"2020-06-07 13:47:58.566078","1","1.1"
"2020-06-07 00:02:14.796200","1","1.1"
"2020-06-06 15:26:24.457308","1","1.0"
"2020-06-06 04:48:47.391198","1","1.1"
"2020-06-04 23:56:47.901812","1","1.0"
"2020-06-03 19:57:39.664172","1","1.1"
"2020-06-03 15:37:43.729591","1","1.1"
"2020-06-03 07:22:54.841534","1","1.1"
"2020-06-02 16:12:43.728615","1","1.0"
"2020-06-02 02:28:52.901759","1","1.1"
"2020-05-31 07:21:06.145075","2","1.0"
"2020-05-30 20:34:18.924695","1","1.1"
"2020-05-29 09:11:13.868992","1","1.0"
"2020-05-26 06:42:58.673426","1","1.1"
"2020-05-25 16:17:28.714415","1","1.1"
"2020-05-25 04:34:09.797012","2","1.0"
"2020-05-23 03:10:37.765761","1","1.0"
"2020-05-23 01:44:57.278877","1","1.1"
"2020-05-22 18:36:55.036970","1","1.0"
"2020-05-21 11:38:14.022603","1","1.0"
"2020-05-21 02:20:27.236851","1","1.1"
"2020-05-20 20:07:21.424217","1","1.1"
"2020-05-19 10:56:50.299535","1","1.1"
"2020-05-19 00:12:53.580445","1","1.1"
"2020-05-18 14:16:52.074401","2","1.0"
"2020-05-18 06:59:44.413704","1","1.1"
"2020-05-17 19:17:31.519848","1","1.1"
"2020-05-16 17:20:05.593826","1","1.1"
"2020-05-16 14:36:45.673174","2","1.0"
"2020-05-15 06:42:45.000395","1","1.1"
"2020-05-14 21:36:11.323254","1","1.1"
"2020-05-13 15:24:36.184194","2","1.0"
"2020-05-13 11:51:20.914431","1","1.1"
"2020-05-13 05:37:39.446901","1","1.0"
"2020-05-12 02:44:05.015958","1","1.1"
"2020-05-10 22:44:34.508039","1","1.1"
"2020-05-08 18:16:41.858747","3","1.1"
"2020-05-06 10:06:10.007468","1","1.1"
"2020-05-05 20:55:07.737399","1","1.1"
"2020-05-05 10:54:24.368765","1","1.1"
"2020-05-04 22:22:27.105715","1","1.1"
"2020-05-03 08:14:55.468743","1","1.1"
"2020-05-02 09:33:42.092981","1","1.1"
"2020-05-01 19:12:46.224039","1","1.1"
"2020-05-01 10:11:54.233157","2","1.1"
"2020-04-28 22:12:29.985309","1","1.1"
"2020-04-27 10:31:34.450281","1","1.1"
"2020-04-26 09:11:45.217434","1","1.1"
"2020-04-24 07:47:50.218704","1","1.1"
"2020-04-23 21:54:21.837626","1","1.0"
"2020-04-23 02:02:50.878414","1","1.1"
"2020-04-22 20:49:55.778592","1","1.0"
"2020-04-22 13:40:16.854757","2","1.1"
"2020-04-21 11:29:07.318646","1","1.1"
"2020-04-20 10:17:31.155136","1","1.0"
"2020-04-19 09:14:15.140618","1","1.1"
"2020-04-19 03:05:30.236502","1","1.1"
"2020-04-18 07:18:01.938824","1","1.1"
"2020-04-14 10:13:02.573884","1","1.0"
"2020-04-13 14:06:24.604206","1","1.1"
"2020-04-11 03:56:53.648577","1","1.1"
"2020-04-10 07:47:45.033975","1","1.1"
"2020-04-08 21:06:03.800080","1","1.1"
"2020-04-08 19:19:05.647664","1","1.1"
"2020-04-07 19:59:41.304870","1","1.1"
"2020-04-03 21:54:25.463911","1","1.1"
"2020-04-03 19:31:27.418379","1","1.1"
"2020-04-02 20:19:07.434822","1","1.1"
"2020-04-02 11:02:56.931448","1","1.0"
"2020-04-02 07:29:39.061233","1","1.0"
"2020-03-30 10:17:42.692003","1","1.1"
"2020-03-30 05:56:06.052513","1","1.1"
"2020-03-28 11:27:23.285343","1","1.1"
"2020-03-26 16:37:27.168011","1","1.1"
"2020-03-24 04:47:36.692705","2","1.1"
"2020-03-23 22:45:57.471859","1","1.0"
"2020-03-23 18:44:23.128527","1","1.1"
"2020-03-21 20:16:32.293382","1","1.1"
"2020-03-19 18:10:59.860435","1","1.1"
"2020-03-18 04:40:50.565773","2","1.1"
"2020-03-17 20:04:53.346511","1","1.1"
"2020-03-17 10:48:58.020720","1","1.1"
"2020-03-16 13:05:51.102962","2","1.1"
"2020-03-16 06:53:52.825777","1","1.0"
"2020-03-13 19:41:12.768117","1","1.1"
"2020-03-13 02:05:13.752983","2","1.0"
"2020-03-12 23:09:58.701886","1","1.1"
"2020-03-11 14:58:01.339519","1","1.1"
"2020-03-11 09:28:00.106556","1","1.1"
"2020-03-11 03:11:25.080813","1","1.1"
"2020-03-08 05:35:38.872966","2","1.1"
"2020-03-07 12:11:14.149354","2","1.1"
"2020-03-06 10:58:50.197214","1","1.1"
"2020-03-06 08:04:05.238986","2","1.0"
"2020-03-04 17:10:12.140001","1","1.1"
"2020-03-02 01:40:55.453261","1","1.1"
"2020-03-01 06:05:20.310003","1","1.1"
"2020-02-28 02:53:12.940942","2","1.0"
"2020-02-27 14:00:01.830396","1","1.0"
"2020-02-27 04:13:13.745446","1","1.1"
"2020-02-25 19:48:23.731461","1","1.1"
"2020-02-25 17:15:42.765345","1","1.0"
"2020-02-25 03:42:30.790000","1","1.0"
"2020-02-24 17:19:46.851608","1","1.1"
"2020-02-24 07:55:55.031874","1","1.1"
"2020-02-23 13:43:24.237420","1","1.1"
"2020-02-22 06:54:23.130446","3","1.1"
"2020-02-21 01:09:16.474240","1","1.1"
"2020-02-20 22:58:46.265006","1","1.1"
"2020-02-20 20:36:21.123758","1","1.1"
"2020-02-19 22:36:35.314195","1","1.1"
"2020-02-19 20:04:11.074497","2","1.0"
"2020-02-17 15:29:42.065482","2","1.0"
"2020-02-16 22:10:38.888268","1","1.1"
"2020-02-15 03:24:05.090951","2","1.1"
"2020-02-15 00:35:01.872651","1","1.1"
"2020-02-13 12:14:31.735584","1","1.1"
"2020-02-12 18:06:28.370757","1","1.1"
"2020-02-12 16:08:37.564858","1","1.1"
"2020-02-09 22:24:20.592642","1","1.1"
"2020-02-09 03:29:24.985361","1","1.0"
"2020-02-08 23:13:12.224434","1","1.1"
"2020-02-08 02:42:32.193926","1","1.1"
"2020-02-07 09:08:19.144379","2","1.1"
"2020-02-04 07:14:20.966751","1","1.1"
"2020-02-04 05:12:47.287528","1","1.1"
"2020-02-04 02:15:50.876210","2","1.1"
"2020-02-03 19:27:37.735679","1","1.1"
"2020-02-03 06:47:24.988406","1","1.1"
"2020-02-02 12:56:12.352585","1","1.0"
"2020-02-01 23:07:30.275223","3","1.1"
"2020-01-31 13:43:02.811667","1","1.1"
"2020-01-31 05:08:44.347527","4","1.0"
"2020-01-30 01:42:14.677861","1","1.1"
"2020-01-29 16:07:29.022417","2","1.1"
"2020-01-28 10:28:22.974385","1","1.1"
"2020-01-28 00:51:43.082806","1","1.1"
"2020-01-27 23:26:15.872858","1","1.1"
"2020-01-27 08:40:21.722490","2","1.1"
"2020-01-25 16:28:40.061626","1","1.1"
"2020-01-25 02:52:09.679842","1","1.1"
"2020-01-24 20:36:16.013429","1","1.0"
"2020-01-24 14:05:29.342522","1","1.1"
"2020-01-23 14:58:41.648542","1","1.1"
"2020-01-23 13:45:52.521841","1","1.0"
"2020-01-23 02:37:43.691656","1","1.1"
"2020-01-23 00:35:21.998539","2","1.1"
"2020-01-22 20:44:26.159713","1","1.1"
"2020-01-21 02:23:32.535041","1","1.1"
"2020-01-20 14:25:03.909655","1","1.0"
"2020-01-19 17:28:51.229848","1","1.1"
"2020-01-19 08:38:04.095189","1","1.1"
"2020-01-15 20:08:45.500369","3","1.1"
"2020-01-14 22:23:21.592480","1","1.1"
"2020-01-14 01:32:19.733129","1","1.1"
"2020-01-13 18:30:43.084546","1","1.1"
"2020-01-13 16:52:26.751679","2","1.1"
"2020-01-12 21:00:47.582817","1","1.1"
"2020-01-12 08:45:49.434749","1","1.1"
"2020-01-11 14:28:57.788713","1","1.1"
"2020-01-11 05:38:13.779198","1","1.0"
"2020-01-10 20:46:39.937432","1","1.1"
"2020-01-10 07:05:40.620890","1","1.0"
"2020-01-09 23:27:53.656883","1","1.1"
"2020-01-09 15:21:50.930572","1","1.0"
"2020-01-09 13:56:33.124649","2","1.0"
"2020-01-08 05:00:06.385074","1","1.1"
"2020-01-07 19:31:08.889174","1","1.1"
"2020-01-07 03:04:39.093454","1","1.1"
"2020-01-06 11:48:34.229080","1","1.1"
"2020-01-05 23:22:58.247227","1","1.1"
"2020-01-04 16:57:33.969597","1","1.1"
"2020-01-03 10:33:21.239832","1","1.1"
"2020-01-03 02:37:05.424276","2","1.1"
"2020-01-02 12:18:51.018229","2","1.1"
