"Date","Downloads","Mod Version"
"2020-03-28 19:03:02.474879","1","1.1"
"2020-03-28 07:54:06.972346","2","1.0"
"2020-03-26 17:00:52.438254","1","1.1"
"2020-03-26 01:06:24.271957","1","1.1"
"2020-03-25 18:23:55.016130","1","1.1"
"2020-03-25 16:14:30.171469","1","1.1"
"2020-03-25 01:16:41.865553","1","1.1"
"2020-03-24 02:21:09.555115","1","1.1"
"2020-03-24 00:32:16.618962","3","1.1"
"2020-03-23 19:16:58.140126","1","1.1"
"2020-03-23 17:01:14.426129","1","1.1"
"2020-03-22 20:01:23.127766","1","1.1"
"2020-03-21 00:25:50.844789","1","1.1"
"2020-03-20 22:08:43.371201","1","1.1"
"2020-03-20 06:43:35.053721","1","1.1"
"2020-03-20 00:33:23.868581","1","1.1"
"2020-03-19 22:51:04.286779","1","1.1"
"2020-03-19 13:03:35.691851","1","1.0"
"2020-03-19 11:43:57.022537","1","1.1"
"2020-03-18 03:55:31.864195","2","1.0"
"2020-03-18 00:28:33.954041","2","1.1"
"2020-03-17 04:08:17.633064","2","1.1"
"2020-03-16 16:33:10.839459","1","1.1"
"2020-03-15 20:24:03.804726","2","1.1"
"2020-03-15 16:04:02.335196","5","1.1"
"2020-03-15 04:35:35.863672","1","1.0"
"2020-03-15 01:16:32.588427","1","1.1"
"2020-03-14 19:50:14.302504","2","1.1"
"2020-03-14 18:25:57.404163","1","1.1"
"2020-03-14 15:15:52.380354","2","1.1"
"2020-03-14 13:59:53.009463","1","1.1"
"2020-03-14 08:36:45.635311","1","1.1"
"2020-03-14 04:25:47.831719","1","1.1"
"2020-03-14 01:48:35.364230","1","1.1"
"2020-03-13 23:03:47.314989","1","1.1"
"2020-03-13 20:39:20.983571","1","1.1"
"2020-03-13 16:55:26.970475","1","1.1"
"2020-03-13 13:58:40.425061","1","1.1"
"2020-03-13 08:44:21.919803","2","1.1"
"2020-03-13 03:54:34.420517","1","1.1"
"2020-03-13 01:07:56.447617","1","1.0"
"2020-03-12 19:16:56.744727","1","1.1"
"2020-03-11 16:57:52.456542","2","1.1"
"2020-03-11 14:26:10.734540","1","1.1"
"2020-03-11 11:22:51.023777","1","1.1"
"2020-03-11 03:20:47.719162","1","1.1"
"2020-03-10 16:16:47.559931","1","1.1"
"2020-03-10 12:05:03.379152","1","1.1"
"2020-03-10 02:46:53.343082","1","1.1"
"2020-03-09 21:14:49.557418","2","1.1"
"2020-03-09 16:49:58.966400","1","1.1"
"2020-03-08 19:34:46.825355","1","1.1"
"2020-03-08 00:19:12.910201","1","1.1"
"2020-03-07 14:22:19.217764","3","1.1"
"2020-03-07 07:44:50.639100","3","1.0"
"2020-03-06 18:16:40.427761","1","1.1"
"2020-03-06 15:59:55.339124","2","1.1"
"2020-03-06 00:53:19.695668","1","1.1"
"2020-03-05 22:24:50.760466","2","1.1"
"2020-03-05 15:01:49.368392","1","1.1"
"2020-03-05 10:55:47.835205","2","1.0"
"2020-03-05 04:02:05.943935","1","1.0"
"2020-03-04 22:38:30.722070","1","1.1"
"2020-03-04 14:29:57.607902","1","1.1"
"2020-03-04 10:16:41.317113","1","1.1"
"2020-03-04 04:20:40.013042","1","1.1"
"2020-03-03 22:21:15.670767","1","1.1"
"2020-03-03 20:04:47.026314","2","1.1"
"2020-03-03 16:55:37.755036","1","1.1"
"2020-03-03 06:14:35.019429","1","1.0"
"2020-03-01 17:30:44.778263","1","1.1"
"2020-03-01 04:45:31.446448","1","1.1"
"2020-03-01 03:29:24.768208","3","1.1"
"2020-03-01 02:00:09.353027","1","1.1"
"2020-03-01 00:17:02.918574","1","1.1"
"2020-02-29 19:16:50.845389","2","1.1"
"2020-02-29 06:10:46.121658","1","1.1"
"2020-02-28 17:32:14.224631","1","1.1"
"2020-02-28 05:08:26.928363","1","1.1"
"2020-02-27 08:20:57.461469","1","1.1"
"2020-02-27 02:01:01.923059","1","1.1"
"2020-02-26 19:36:41.099654","1","1.1"
"2020-02-26 18:18:55.729208","1","1.1"
"2020-02-25 22:12:43.434860","1","1.1"
"2020-02-25 08:23:25.810395","1","1.1"
"2020-02-25 01:44:27.145806","1","1.1"
"2020-02-24 17:40:57.936845","1","1.1"
"2020-02-24 14:13:03.916513","1","1.1"
"2020-02-24 11:22:52.869869","1","1.1"
"2020-02-24 02:50:02.921455","1","1.1"
"2020-02-23 23:51:46.087546","1","1.1"
"2020-02-23 21:01:40.290859","1","1.1"
"2020-02-23 18:58:20.105854","1","1.1"
"2020-02-23 17:09:51.628362","1","1.1"
"2020-02-23 07:20:42.959989","1","1.1"
"2020-02-23 05:58:30.757449","1","1.1"
"2020-02-23 04:40:40.025816","1","1.1"
"2020-02-22 20:05:53.460313","2","1.1"
"2020-02-22 04:18:38.717968","2","1.1"
"2020-02-22 02:34:44.914425","2","1.1"
"2020-02-21 17:33:22.669557","2","1.1"
"2020-02-21 05:50:01.436606","1","1.1"
"2020-02-20 23:04:21.727558","1","1.1"
"2020-02-20 19:02:20.267082","1","1.1"
"2020-02-20 15:31:30.218760","1","1.1"
"2020-02-20 14:26:19.369075","1","1.1"
"2020-02-20 09:09:24.661252","2","1.1"
"2020-02-19 22:17:18.653298","1","1.1"
"2020-02-19 13:42:15.169679","1","1.1"
"2020-02-19 10:32:51.011943","1","1.1"
"2020-02-19 06:21:51.931435","1","1.1"
"2020-02-19 04:51:01.289511","1","1.1"
"2020-02-18 19:18:17.366903","1","1.1"
"2020-02-18 15:42:56.327877","1","1.1"
"2020-02-18 13:37:31.287535","1","1.1"
"2020-02-17 18:42:40.563108","1","1.1"
"2020-02-17 17:07:09.179700","1","1.1"
"2020-02-17 14:59:39.163540","1","1.0"
"2020-02-17 01:46:35.391106","1","1.1"
"2020-02-16 18:02:13.469053","1","1.1"
"2020-02-16 08:51:51.351106","1","1.1"
"2020-02-15 23:17:01.446058","1","1.1"
"2020-02-15 17:46:04.367699","1","1.1"
"2020-02-15 14:11:51.444043","1","1.1"
"2020-02-15 11:45:01.088964","1","1.1"
"2020-02-15 09:08:16.845724","1","1.1"
"2020-02-15 00:47:28.423291","2","1.1"
"2020-02-14 23:43:02.298531","2","1.1"
"2020-02-14 16:38:00.199086","1","1.1"
"2020-02-14 06:40:04.802420","1","1.1"
"2020-02-14 03:48:09.332250","1","1.1"
"2020-02-13 12:55:16.416825","1","1.1"
"2020-02-13 07:38:06.661370","1","1.0"
"2020-02-13 06:30:41.192024","1","1.1"
"2020-02-13 00:33:28.052730","1","1.1"
"2020-02-12 22:42:57.845680","1","1.1"
"2020-02-12 19:57:20.099597","2","1.1"
"2020-02-12 18:12:31.970852","1","1.1"
"2020-02-12 16:42:43.265997","1","1.1"
"2020-02-12 15:29:12.178533","4","1.1"
"2020-02-12 13:27:38.444716","1","1.1"
"2020-02-12 09:09:18.815410","1","1.1"
"2020-02-12 02:46:16.523634","1","1.1"
"2020-02-12 01:22:38.534769","1","1.1"
"2020-02-09 16:40:51.916699","1","1.1"
"2020-02-08 05:39:35.749484","1","1.1"
"2020-02-07 09:24:49.413493","1","1.1"
"2020-02-05 19:33:29.266781","1","1.1"
"2020-02-05 18:30:19.059604","1","1.1"
"2020-02-05 17:15:00.955248","2","1.1"
"2020-02-05 14:19:10.393204","1","1.1"
"2020-02-04 21:49:56.286385","1","1.0"
"2020-02-03 07:47:00.283173","2","1.0"
"2020-02-02 03:36:58.239058","1","1.1"
"2020-02-01 18:40:08.621072","2","1.1"
"2020-01-31 21:11:34.783573","1","1.0"
"2020-01-31 05:33:44.583074","1","1.1"
"2020-01-30 22:14:33.550313","2","1.0"
"2020-01-28 00:39:47.261939","1","1.1"
"2020-01-27 08:23:15.863384","1","1.1"
"2020-01-27 02:03:17.649684","1","1.0"
"2020-01-26 04:45:35.339674","1","1.1"
"2020-01-25 20:24:35.705774","2","1.1"
"2020-01-25 17:58:39.264344","1","1.1"
"2020-01-25 07:55:02.713102","1","1.1"
"2020-01-24 17:52:17.294507","1","1.1"
"2020-01-24 15:32:37.125049","1","1.1"
"2020-01-21 23:09:10.474949","2","1.1"
"2020-01-21 03:35:43.417572","1","1.1"
"2020-01-20 23:09:30.618076","1","1.1"
"2020-01-19 23:32:47.930536","1","1.1"
"2020-01-19 22:20:53.179093","1","1.1"
"2020-01-18 19:52:25.376038","1","1.1"
"2020-01-18 08:38:28.903759","1","1.1"
"2020-01-17 07:25:58.455918","1","1.0"
"2020-01-16 10:55:14.530485","1","1.1"
"2020-01-16 01:30:14.458358","1","1.1"
"2020-01-15 17:53:46.575999","1","1.1"
"2020-01-15 03:49:09.382492","1","1.0"
"2020-01-12 06:34:25.226117","1","1.1"
"2020-01-11 03:26:13.467227","1","1.1"
"2020-01-11 00:51:34.375652","1","1.0"
"2020-01-10 20:26:51.982348","1","1.1"
"2020-01-10 05:28:56.595621","1","1.1"
"2020-01-09 15:07:43.112130","1","1.1"
"2020-01-08 16:27:55.623828","2","1.1"
"2020-01-08 15:12:15.374022","1","1.1"
"2020-01-08 14:01:18.497061","2","1.1"
"2020-01-08 06:56:36.107595","2","1.0"
"2020-01-07 21:07:24.968109","1","1.1"
"2020-01-07 12:32:29.199823","1","1.1"
"2020-01-06 05:42:08.488424","1","1.1"
"2020-01-05 23:34:51.359574","1","1.1"
"2020-01-05 19:10:19.759253","1","1.1"
"2020-01-05 09:17:34.172450","1","1.1"
"2020-01-02 22:26:56.362809","1","1.1"
"2020-01-02 20:31:09.905676","1","1.1"
"2020-01-02 07:38:02.896069","2","1.1"
"2019-12-30 23:22:07.981194","1","1.1"
"2019-12-30 15:03:49.470775","1","1.1"
"2019-12-30 01:56:33.217083","1","1.1"
"2019-12-29 20:12:45.328169","1","1.1"
"2019-12-25 16:23:08.978236","1","1.0"
"2019-12-25 00:43:40.492919","1","1.1"
"2019-12-24 17:56:51.680684","1","1.1"
"2019-12-24 13:42:58.084267","1","1.1"
"2019-12-24 09:19:22.889365","1","1.0"
"2019-12-20 12:38:08.202630","1","1.1"
"2019-12-20 10:31:55.295710","1","1.1"
"2019-12-20 05:31:15.230444","2","1.1"
"2019-12-19 22:48:40.983564","1","1.1"
"2019-12-19 18:33:33.351545","2","1.0"
"2019-12-19 11:23:02.934826","1","1.1"
"2019-12-19 05:59:44.552408","1","1.0"
"2019-12-19 00:08:35.908130","1","1.1"
"2019-12-18 14:40:03.076809","2","1.1"
"2019-12-18 07:47:12.212435","1","1.1"
"2019-12-18 00:08:29.018792","1","1.0"
"2019-12-17 05:05:02.220042","1","1.1"
"2019-12-16 16:57:23.485789","2","1.0"
"2019-12-16 08:26:06.307515","1","1.1"
"2019-12-15 23:51:32.531511","2","1.1"
"2019-12-15 22:44:27.334791","2","1.1"
"2019-12-15 00:48:54.815746","1","1.1"
"2019-12-13 23:40:47.211693","1","1.0"
"2019-12-13 16:50:35.470854","2","1.1"
"2019-12-13 06:14:31.708721","1","1.0"
"2019-12-12 22:33:57.202765","1","1.1"
"2019-12-12 19:42:46.908065","1","1.0"
"2019-12-12 13:44:59.944106","1","1.0"
"2019-12-10 20:33:50.774568","1","1.0"
"2019-12-09 18:55:49.813527","1","1.1"
"2019-12-09 17:03:57.225703","1","1.1"
"2019-12-08 17:20:02.760291","1","1.1"
"2019-12-08 14:42:41.407082","1","1.1"
"2019-12-08 10:02:04.756238","1","1.1"
"2019-12-08 00:12:05.879664","1","1.1"
"2019-12-07 17:11:24.841006","2","1.1"
"2019-12-07 08:11:02.318705","1","1.1"
"2019-12-07 01:39:27.490662","1","1.1"
"2019-12-06 11:58:21.139209","1","1.1"
"2019-12-06 08:23:24.179704","1","1.1"
"2019-12-05 22:47:58.514724","1","1.1"
"2019-12-04 15:05:36.512880","2","1.1"
"2019-12-03 19:09:53.292037","1","1.1"
"2019-12-03 16:55:13.636327","1","1.0"
"2019-12-03 10:16:22.786818","1","1.1"
"2019-12-03 05:04:40.550247","1","1.1"
"2019-12-03 01:57:06.715057","2","1.1"
"2019-12-01 16:35:56.783961","2","1.1"
"2019-12-01 13:14:32.203271","1","1.0"
"2019-11-30 23:18:56.687377","1","1.1"
"2019-11-30 18:16:42.029925","1","1.1"
"2019-11-29 21:57:50.101282","1","1.1"
"2019-11-29 18:18:01.585049","1","1.1"
"2019-11-29 04:49:12.385573","1","1.1"
"2019-11-28 23:27:47.272977","1","1.1"
"2019-11-28 16:56:47.957049","1","1.0"
"2019-11-28 01:09:09.535276","1","1.1"
"2019-11-27 20:30:28.993768","1","1.1"
"2019-11-27 19:22:18.627591","1","1.1"
"2019-11-27 11:54:38.667454","1","1.1"
"2019-11-27 02:52:00.723946","1","1.1"
"2019-11-26 18:43:11.731980","1","1.0"
"2019-11-26 00:27:02.573935","2","1.1"
"2019-11-25 17:09:14.784415","1","1.1"
"2019-11-25 08:27:49.194685","1","1.0"
"2019-11-23 22:02:41.167192","1","1.1"
"2019-11-22 09:44:46.273914","1","1.1"
"2019-11-22 03:47:21.934577","2","1.0"
"2019-11-20 23:49:53.762579","1","1.1"
"2019-11-20 12:42:21.668695","1","1.1"
"2019-11-19 21:14:36.954075","1","1.1"
"2019-11-18 23:54:00.583778","1","1.1"
"2019-11-16 16:52:28.162317","1","1.1"
"2019-11-16 04:12:41.856561","1","1.1"
"2019-11-15 11:32:34.718763","2","1.1"
"2019-11-15 05:51:05.374707","1","1.0"
"2019-11-14 18:28:28.099302","1","1.1"
"2019-11-14 10:08:57.148508","1","1.1"
"2019-11-13 23:06:03.219105","1","1.1"
"2019-11-13 16:10:38.232749","1","1.1"
"2019-11-13 14:13:51.621153","2","1.1"
"2019-11-13 01:01:01.716205","1","1.1"
"2019-11-11 19:25:46.624984","1","1.1"
"2019-11-11 16:49:50.355060","1","1.1"
"2019-11-11 04:20:09.776279","3","1.1"
"2019-11-10 22:45:43.158654","1","1.1"
"2019-11-10 15:10:45.619961","2","1.1"
"2019-11-10 10:31:40.776601","1","1.0"
"2019-11-09 18:27:12.216194","1","1.0"
"2019-11-09 16:20:41.870524","1","1.1"
"2019-11-09 09:54:53.906817","1","1.1"
"2019-11-06 18:22:42.211379","2","1.0"
"2019-11-06 15:30:50.672399","2","1.1"
"2019-11-06 02:55:00.588550","1","1.1"
"2019-11-05 17:17:37.985919","1","1.1"
"2019-11-04 14:54:58.590027","1","1.1"
"2019-11-04 07:45:59.564472","1","1.1"
"2019-11-04 01:51:23.037667","1","1.1"
"2019-11-02 20:34:54.669206","1","1.1"
"2019-11-02 07:18:31.525079","2","1.1"
"2019-10-30 19:37:35.436909","2","1.1"
"2019-10-30 18:18:59.781761","2","1.1"
"2019-10-30 15:38:07.261926","1","1.1"
"2019-10-30 10:20:37.404412","1","1.1"
"2019-10-30 07:52:03.452102","1","1.1"
"2019-10-29 17:37:04.482439","1","1.1"
"2019-10-28 23:34:18.460099","1","1.0"
"2019-10-28 19:58:10.261525","1","1.1"
"2019-10-28 10:10:42.124960","2","1.1"
"2019-10-28 07:48:09.118539","1","1.0"
"2019-10-27 09:56:25.085149","1","1.1"
"2019-10-27 01:40:29.647886","1","1.1"
"2019-10-26 21:34:49.116253","1","1.1"
"2019-10-26 20:22:58.400145","1","1.1"
"2019-10-26 18:57:28.910852","1","1.1"
"2019-10-26 06:17:39.639835","1","1.1"
"2019-10-26 04:27:45.301993","1","1.1"
"2019-10-25 21:13:57.297003","2","1.1"
"2019-10-25 17:23:31.197306","1","1.1"
"2019-10-25 04:36:05.169689","1","1.1"
"2019-10-24 21:19:07.797630","1","1.1"
"2019-10-24 18:13:57.260422","2","1.1"
"2019-10-24 06:42:50.361491","1","1.1"
"2019-10-23 20:08:56.273192","1","1.1"
"2019-10-22 06:15:23.450827","1","1.1"
"2019-10-22 03:00:19.287372","2","1.1"
"2019-10-22 00:49:37.246156","1","1.1"
"2019-10-21 23:27:35.666054","1","1.1"
"2019-10-21 16:59:39.219346","1","1.1"
"2019-10-21 03:16:05.353301","2","1.1"
"2019-10-20 18:08:04.228182","1","1.1"
"2019-10-20 16:17:06.069592","1","1.1"
"2019-10-20 07:35:54.005869","1","1.1"
"2019-10-20 06:28:47.650524","3","1.1"
"2019-10-20 02:34:13.226090","1","1.1"
"2019-10-20 01:30:07.541507","3","1.1"
"2019-10-19 23:43:14.951763","1","1.0"
"2019-10-19 13:24:02.009594","2","1.1"
"2019-10-18 21:58:02.116346","1","1.1"
"2019-10-18 20:03:55.446496","1","1.1"
"2019-10-18 01:28:52.298486","1","1.1"
"2019-10-17 22:19:41.784864","1","1.1"
"2019-10-17 13:43:39.361565","1","1.1"
"2019-10-17 07:05:07.081506","1","1.1"
"2019-10-17 05:45:31.066431","1","1.1"
"2019-10-17 03:26:41.902117","1","1.1"
"2019-10-16 23:09:16.881287","2","1.1"
"2019-10-16 19:43:42.768530","1","1.1"
"2019-10-15 22:55:58.120762","1","1.0"
"2019-10-15 20:42:13.879603","1","1.1"
"2019-10-15 18:57:50.304415","2","1.1"
"2019-10-15 16:23:27.321152","1","1.1"
"2019-10-15 15:21:51.978966","1","1.1"
"2019-10-15 13:28:39.557275","1","1.1"
"2019-10-15 02:57:26.168232","1","1.1"
"2019-10-15 00:25:42.862807","1","1.1"
"2019-10-14 22:57:42.607904","1","1.1"
"2019-10-14 12:09:07.054483","1","1.1"
"2019-10-14 10:24:20.566712","1","1.1"
"2019-10-14 05:02:16.944734","1","1.1"
"2019-10-13 23:30:01.813477","2","1.1"
"2019-10-13 21:03:17.138314","1","1.0"
"2019-10-13 19:36:54.764218","1","1.1"
"2019-10-13 17:52:29.982428","1","1.1"
"2019-10-13 02:21:55.963593","2","1.1"
"2019-10-12 23:42:22.304452","1","1.1"
"2019-10-12 22:09:12.263698","4","1.1"
"2019-10-12 20:35:26.036359","1","1.1"
"2019-10-12 18:28:26.039857","1","1.1"
"2019-10-12 12:01:07.196621","2","1.1"
"2019-10-12 09:34:56.288132","1","1.1"
"2019-10-11 23:38:18.947960","1","1.1"
"2019-10-11 19:06:27.184425","2","1.1"
"2019-10-11 17:44:18.170225","1","1.1"
"2019-10-11 15:37:15.565380","2","1.1"
"2019-10-11 14:27:02.076758","2","1.1"
"2019-10-11 10:21:37.813986","1","1.1"
"2019-10-11 08:11:42.983480","1","1.1"
"2019-10-10 21:27:34.089324","1","1.1"
"2019-10-10 19:21:12.783736","3","1.1"
"2019-10-10 10:53:57.752628","1","1.1"
"2019-10-10 03:12:43.327397","1","1.1"
"2019-10-10 00:44:51.223723","1","1.1"
"2019-10-09 20:10:52.482580","2","1.1"
"2019-10-09 19:02:50.467626","1","1.1"
"2019-10-09 17:04:09.162154","1","1.1"
"2019-10-09 14:18:50.208015","1","1.1"
"2019-10-09 11:38:33.608009","2","1.1"
"2019-10-09 02:04:14.326558","2","1.1"
"2019-10-08 09:53:47.436207","1","1.1"
"2019-10-08 07:52:32.081279","1","1.1"
"2019-10-08 04:21:39.407780","1","1.1"
"2019-10-08 02:23:32.109145","1","1.1"
"2019-10-07 23:13:37.888977","1","1.1"
"2019-10-07 09:26:48.529590","2","1.1"
"2019-10-07 07:26:32.867689","1","1.1"
"2019-10-07 05:38:08.759423","1","1.1"
"2019-10-07 03:41:00.912105","1","1.1"
"2019-10-07 02:14:24.821274","1","1.1"
"2019-10-06 22:49:42.540094","1","1.1"
"2019-10-06 19:01:21.325219","1","1.1"
"2019-10-06 17:01:59.240239","1","1.1"
"2019-10-06 12:58:15.551626","1","1.1"
"2019-10-06 08:19:10.780804","1","1.1"
"2019-10-06 04:48:33.273055","1","1.1"
"2019-10-06 02:54:52.029280","2","1.1"
"2019-10-05 19:01:23.466934","2","1.1"
"2019-10-05 17:11:19.076810","1","1.1"
"2019-10-05 15:53:50.896992","1","1.1"
"2019-10-05 02:32:41.593111","1","1.1"
"2019-10-04 21:37:45.093410","1","1.1"
"2019-10-04 19:59:06.873286","1","1.1"
"2019-10-04 18:18:36.929795","1","1.1"
"2019-10-04 16:26:34.532249","1","1.0"
"2019-10-03 08:02:20.201969","3","1.1"
"2019-10-03 06:52:07.910454","1","1.1"
"2019-10-03 02:40:54.764320","1","1.1"
"2019-10-02 23:33:20.591414","1","1.1"
"2019-10-02 19:03:34.660248","2","1.1"
"2019-10-02 14:22:04.695800","1","1.1"
"2019-10-02 12:38:01.836032","1","1.1"
"2019-10-01 19:25:52.948787","2","1.1"
"2019-10-01 12:10:38.490013","2","1.1"
"2019-10-01 10:42:13.544431","1","1.1"
"2019-10-01 07:03:44.357851","1","1.1"
"2019-09-30 20:50:20.697442","1","1.1"
"2019-09-30 18:33:16.827738","1","1.1"
"2019-09-30 11:15:32.561089","1","1.0"
"2019-09-30 04:06:50.436529","1","1.1"
"2019-09-30 00:39:48.203840","2","1.1"
"2019-09-29 19:19:31.380904","1","1.1"
"2019-09-29 18:01:43.794846","1","1.1"
"2019-09-29 16:55:38.959804","1","1.1"
"2019-09-29 13:33:30.864680","1","1.1"
"2019-09-29 11:39:11.639080","1","1.1"
"2019-09-29 02:55:24.873836","3","1.1"
"2019-09-28 21:16:47.617684","2","1.1"
"2019-09-28 17:14:52.631574","2","1.1"
"2019-09-28 15:00:31.357993","1","1.1"
"2019-09-28 13:12:45.832552","1","1.1"
"2019-09-28 07:48:43.167918","1","1.1"
"2019-09-27 15:36:51.308474","1","1.1"
"2019-09-27 01:07:58.357386","1","1.1"
"2019-09-26 22:48:52.013917","3","1.1"
"2019-09-26 21:26:11.527711","2","1.1"
"2019-09-26 16:29:10.000352","1","1.1"
"2019-09-26 13:21:27.946075","1","1.1"
"2019-09-26 10:35:00.409699","1","1.1"
"2019-09-26 04:26:30.813369","1","1.1"
"2019-09-25 23:59:35.843814","1","1.1"
"2019-09-25 20:53:00.596957","2","1.1"
"2019-09-25 08:27:30.592095","1","1.0"
"2019-09-25 06:24:44.556228","1","1.1"
"2019-09-25 03:28:41.955709","1","1.1"
"2019-09-25 01:50:41.339901","3","1.1"
"2019-09-22 22:55:36.080352","2","1.1"
"2019-09-22 19:49:16.512609","2","1.1"
"2019-09-22 10:34:10.035998","1","1.1"
"2019-09-22 05:54:02.879533","1","1.0"
"2019-09-21 20:45:39.928383","1","1.1"
"2019-09-21 18:57:00.224638","2","1.1"
"2019-09-21 11:18:40.569229","1","1.1"
"2019-09-21 09:29:06.771891","1","1.1"
"2019-09-21 07:51:15.686666","1","1.1"
"2019-09-21 05:01:09.354911","1","1.0"
"2019-09-21 03:03:41.692670","1","1.1"
"2019-09-20 22:23:00.772374","1","1.1"
"2019-09-20 08:13:23.737943","1","1.1"
"2019-09-19 19:07:10.500917","1","1.1"
"2019-09-19 07:49:03.014491","1","1.1"
"2019-09-19 06:25:49.413732","1","1.1"
"2019-09-18 16:51:07.159464","1","1.1"
"2019-09-17 21:03:27.589398","1","1.1"
"2019-09-17 12:54:02.909674","1","1.1"
"2019-09-17 08:55:03.485738","3","1.1"
"2019-09-17 07:44:21.373907","1","1.1"
"2019-09-17 05:38:39.184614","1","1.1"
"2019-09-16 23:25:17.356933","1","1.1"
"2019-09-16 21:23:45.854260","1","1.1"
"2019-09-16 19:43:15.306574","1","1.1"
"2019-09-16 17:57:19.200837","1","1.1"
"2019-09-16 14:56:37.687922","1","1.1"
"2019-09-16 10:09:21.156797","1","1.1"
"2019-09-16 07:13:36.997521","2","1.1"
"2019-09-16 03:13:30.564000","2","1.1"
"2019-09-16 02:05:11.735261","1","1.1"
"2019-09-15 23:41:56.574627","1","1.1"
"2019-09-15 20:25:06.378472","2","1.1"
"2019-09-15 19:13:11.045543","1","1.1"
"2019-09-15 14:40:49.404001","1","1.1"
"2019-09-15 12:12:13.885605","1","1.1"
"2019-09-15 04:57:00.492200","3","1.1"
"2019-09-15 03:21:15.694907","2","1.1"
"2019-09-15 00:10:36.392791","1","1.1"
"2019-09-14 16:44:10.581349","2","1.1"
"2019-09-14 15:25:51.821243","1","1.1"
"2019-09-14 14:13:58.472351","2","1.1"
"2019-09-14 06:06:49.392713","1","1.1"
"2019-09-14 01:58:14.234978","1","1.1"
"2019-09-13 22:33:40.859535","2","1.1"
"2019-09-13 20:06:47.185975","1","1.1"
"2019-09-13 10:12:09.873243","1","1.1"
"2019-09-13 09:09:41.760449","1","1.1"
"2019-09-13 05:37:50.857417","1","1.1"
"2019-09-13 04:24:37.053391","1","1.1"
"2019-09-13 03:12:47.138681","1","1.1"
"2019-09-12 17:47:45.392057","1","1.1"
"2019-09-12 16:34:34.057553","1","1.1"
"2019-09-11 21:47:45.582228","2","1.1"
"2019-09-11 18:26:21.957527","1","1.1"
"2019-09-11 14:52:03.776307","1","1.1"
"2019-09-11 10:39:08.093187","1","1.0"
"2019-09-11 04:28:50.435071","3","1.1"
"2019-09-11 02:18:14.403988","1","1.1"
"2019-09-10 21:39:35.753964","1","1.1"
"2019-09-10 18:49:39.549968","1","1.1"
"2019-09-10 17:39:01.201586","1","1.1"
"2019-09-10 09:38:36.898932","1","1.1"
"2019-09-10 04:23:39.899353","1","1.1"
"2019-09-10 02:01:42.617983","1","1.1"
"2019-09-10 00:27:31.377445","2","1.1"
"2019-09-09 21:21:44.510141","1","1.1"
"2019-09-09 19:12:11.961887","1","1.1"
"2019-09-09 16:02:55.486311","1","1.1"
"2019-09-09 13:35:03.438043","1","1.1"
"2019-09-09 10:40:09.205624","1","1.1"
"2019-09-09 08:18:36.463590","1","1.1"
"2019-09-09 01:10:03.214731","3","1.1"
"2019-09-08 20:46:50.538267","1","1.1"
"2019-09-08 17:03:57.378457","2","1.1"
"2019-09-08 09:28:08.705121","1","1.1"
"2019-09-08 04:00:51.737974","4","1.0"
"2019-09-08 01:27:08.499183","1","1.1"
"2019-09-07 22:18:05.454336","1","1.1"
"2019-09-07 20:30:52.253924","2","1.1"
"2019-09-07 19:12:45.655268","2","1.1"
"2019-09-07 16:24:52.873771","2","1.1"
"2019-09-07 07:22:17.537879","1","1.1"
"2019-09-07 06:18:16.074469","1","1.1"
"2019-09-06 20:35:44.005866","1","1.1"
"2019-09-06 19:35:33.078468","1","1.1"
"2019-09-06 18:05:31.658273","1","1.1"
"2019-09-06 16:39:40.492355","1","1.1"
"2019-09-06 09:31:47.717735","2","1.1"
"2019-09-06 04:17:20.959812","1","1.1"
"2019-09-06 01:45:58.453523","2","1.1"
"2019-09-05 23:50:12.898286","2","1.1"
"2019-09-05 22:00:21.915246","2","1.1"
"2019-09-05 20:55:19.709826","1","1.1"
"2019-09-05 18:34:49.622292","2","1.1"
"2019-09-05 14:41:47.670342","1","1.1"
"2019-09-05 06:12:22.255246","1","1.1"
"2019-09-05 04:55:10.675825","1","1.0"
"2019-09-05 03:19:29.817002","1","1.1"
"2019-09-05 00:37:38.770440","1","1.1"
"2019-09-04 01:31:21.603032","1","1.1"
"2019-09-04 00:14:50.938656","1","1.1"
"2019-09-03 22:26:34.798733","1","1.1"
"2019-09-03 19:54:24.734304","1","1.1"
"2019-09-03 16:53:30.628775","1","1.1"
"2019-09-03 00:23:36.846502","2","1.1"
"2019-09-02 19:53:57.747366","1","1.1"
"2019-09-02 18:40:15.066632","1","1.1"
"2019-09-02 07:54:40.847993","1","1.1"
"2019-09-02 06:16:18.621579","1","1.1"
"2019-09-01 18:51:29.293112","1","1.0"
"2019-09-01 15:48:12.726125","3","1.1"
"2019-09-01 10:21:10.560144","1","1.1"
"2019-08-31 21:18:32.850600","2","1.1"
"2019-08-31 12:33:47.770510","1","1.1"
"2019-08-31 10:49:42.857149","1","1.1"
"2019-08-31 02:35:05.071096","2","1.1"
"2019-08-30 21:32:56.024612","1","1.1"
"2019-08-30 20:18:31.878772","1","1.0"
"2019-08-30 16:15:13.850135","2","1.1"
"2019-08-30 13:59:26.084286","1","1.1"
"2019-08-30 06:53:15.103781","1","1.0"
"2019-08-29 21:47:34.194383","1","1.1"
"2019-08-29 17:50:53.698225","1","1.1"
"2019-08-29 06:40:09.071200","1","1.1"
