"Date","Downloads","Mod Version"
"2022-02-12 00:31:31.293752","1","1.2"
"2022-02-11 19:44:46.140284","2","1.2"
"2022-02-11 13:57:16.393544","2","1.2"
"2022-02-11 11:37:05.939175","1","1.2"
"2022-02-11 08:24:04.294696","1","1.2"
"2022-02-11 02:32:54.552943","1","1.2"
"2022-02-10 23:32:59.427240","1","1.0"
"2022-02-10 16:09:46.012050","1","1.2"
"2022-02-10 13:50:34.254371","1","1.2"
"2022-02-10 10:37:43.054380","1","1.2"
"2022-02-10 09:07:13.208331","1","1.2"
"2022-02-09 17:25:44.422989","2","1.2"
"2022-02-09 12:26:08.337095","1","1.2"
"2022-02-09 09:43:40.841576","1","1.1"
"2022-02-09 03:39:35.515693","2","1.2"
"2022-02-09 00:31:23.095925","1","1.2"
"2022-02-08 23:36:00.165377","1","1.1"
"2022-02-08 23:33:24.556822","1","1.0"
"2022-02-08 23:22:58.715687","2","1.2"
"2022-02-08 20:00:55.725058","1","1.2"
"2022-02-08 14:19:33.139510","1","1.2"
"2022-02-08 12:17:10.766397","1","1.2"
"2022-02-07 22:53:01.644010","2","1.2"
"2022-02-07 21:27:44.802957","1","1.2"
"2022-02-07 19:16:59.283816","1","1.2"
"2022-02-07 10:46:30.776380","1","1.2"
"2022-02-07 03:22:45.796324","1","1.2"
"2022-02-07 03:21:11.633718","1","1.1"
"2022-02-07 03:19:45.530810","1","1.0"
"2022-02-06 23:42:22.464724","3","1.2"
"2022-02-06 22:04:55.497905","1","1.2"
"2022-02-06 14:03:28.632644","2","1.2"
"2022-02-06 06:46:26.563863","1","1.2"
"2022-02-05 21:17:29.960587","1","1.2"
"2022-02-05 14:50:55.567781","2","1.2"
"2022-02-05 10:28:25.960945","1","1.2"
"2022-02-05 04:57:57.901952","1","1.2"
"2022-02-05 03:27:48.744011","1","1.2"
"2022-02-05 02:17:05.762692","1","1.2"
"2022-02-04 22:35:54.487193","1","1.2"
"2022-02-04 19:15:57.084571","1","1.2"
"2022-02-04 16:19:04.105570","2","1.2"
"2022-02-04 10:33:43.832129","2","1.2"
"2022-02-04 05:45:18.653112","2","1.2"
"2022-02-04 01:04:54.534449","2","1.2"
"2022-02-03 21:06:21.669861","1","1.2"
"2022-02-03 19:31:38.933572","2","1.2"
"2022-02-03 18:30:21.364856","2","1.2"
"2022-02-03 06:12:12.946013","1","1.2"
"2022-02-03 01:34:12.179272","1","1.2"
"2022-02-02 15:14:41.246414","1","1.2"
"2022-02-02 11:32:53.389082","1","1.2"
"2022-02-02 01:24:12.817457","1","1.2"
"2022-02-01 21:12:53.635974","2","1.2"
"2022-02-01 18:47:19.334507","1","1.2"
"2022-02-01 15:39:41.032207","1","1.1"
"2022-02-01 06:59:46.875902","2","1.2"
"2022-02-01 02:23:03.177407","2","1.2"
"2022-01-31 22:12:48.362845","1","1.2"
"2022-01-31 20:42:10.188137","3","1.2"
"2022-01-31 16:44:37.616214","1","1.1"
"2022-01-31 15:31:26.905378","2","1.2"
"2022-01-31 15:15:28.821325","1","1.0"
"2022-01-31 13:43:45.129645","1","1.2"
"2022-01-31 12:42:05.818989","1","1.2"
"2022-01-31 05:16:37.408646","1","1.2"
"2022-01-31 00:11:22.706959","2","1.2"
"2022-01-30 21:32:57.044224","3","1.2"
"2022-01-30 20:11:22.203323","2","1.2"
"2022-01-30 17:13:21.955200","1","1.2"
"2022-01-30 15:43:46.494738","2","1.2"
"2022-01-30 14:11:23.136932","1","1.2"
"2022-01-30 07:40:43.092431","1","1.2"
"2022-01-30 06:29:05.194812","1","1.2"
"2022-01-29 20:36:51.871404","2","1.2"
"2022-01-29 17:42:43.322901","1","1.2"
"2022-01-29 15:39:11.023255","1","1.2"
"2022-01-29 12:53:44.302545","2","1.2"
"2022-01-29 10:25:23.501861","2","1.2"
"2022-01-29 06:30:17.513797","1","1.2"
"2022-01-29 01:32:42.001428","1","1.2"
"2022-01-29 00:02:14.891710","2","1.2"
"2022-01-28 21:07:45.755256","1","1.2"
"2022-01-28 19:58:34.724794","2","1.2"
"2022-01-28 18:36:48.411332","1","1.2"
"2022-01-28 17:11:32.520119","1","1.2"
"2022-01-28 11:42:20.561649","2","1.2"
"2022-01-28 07:36:33.387215","1","1.2"
"2022-01-28 04:12:32.399460","1","1.2"
"2022-01-28 02:53:39.027581","1","1.2"
"2022-01-27 16:58:57.256727","1","1.2"
"2022-01-27 11:09:59.112896","2","1.2"
"2022-01-26 23:25:32.467739","1","1.2"
"2022-01-26 08:16:43.126888","2","1.2"
"2022-01-26 01:33:01.448415","1","1.2"
"2022-01-26 00:04:22.396696","2","1.2"
"2022-01-25 22:26:03.083570","1","1.1"
"2022-01-25 17:03:05.624040","1","1.0"
"2022-01-25 13:38:26.164223","3","1.2"
"2022-01-25 08:20:20.867557","1","1.2"
"2022-01-24 23:12:25.353416","1","1.2"
"2022-01-24 16:13:29.463110","2","1.2"
"2022-01-24 14:30:55.565235","1","1.2"
"2022-01-24 12:20:29.863183","1","1.2"
"2022-01-24 11:19:37.218564","1","1.2"
"2022-01-24 00:43:03.100298","2","1.2"
"2022-01-23 23:05:49.243080","2","1.2"
"2022-01-23 21:17:10.252089","1","1.2"
"2022-01-23 19:29:07.526599","1","1.2"
"2022-01-23 15:51:24.251934","2","1.2"
"2022-01-23 08:08:23.442184","1","1.2"
"2022-01-23 05:20:55.910572","1","1.2"
"2022-01-23 01:44:11.203712","1","1.2"
"2022-01-22 23:54:35.245472","1","1.2"
"2022-01-22 20:44:47.206677","1","1.2"
"2022-01-22 19:32:20.339003","1","1.1"
"2022-01-22 18:01:56.910538","2","1.2"
"2022-01-22 15:11:59.663647","2","1.2"
"2022-01-22 11:16:04.773668","2","1.2"
"2022-01-22 10:05:01.595520","1","1.2"
"2022-01-22 08:58:24.186072","2","1.1"
"2022-01-22 08:57:50.754796","2","1.0"
"2022-01-22 08:57:27.428428","3","1.2"
"2022-01-22 07:04:53.084459","2","1.2"
"2022-01-22 04:20:06.650207","1","1.2"
"2022-01-22 03:16:52.640922","1","1.2"
"2022-01-21 21:22:35.245924","1","1.2"
"2022-01-21 17:04:09.808203","1","1.2"
"2022-01-21 15:28:16.246166","1","1.2"
"2022-01-21 14:16:40.429046","3","1.2"
"2022-01-21 09:35:07.582259","2","1.1"
"2022-01-21 07:47:43.658233","1","1.2"
"2022-01-21 04:39:12.327761","1","1.2"
"2022-01-21 04:31:47.714504","1","1.0"
"2022-01-20 23:55:38.044554","1","1.2"
"2022-01-20 22:29:19.717460","1","1.2"
"2022-01-20 19:36:26.175105","1","1.2"
"2022-01-20 14:27:49.487953","3","1.2"
"2022-01-20 14:06:29.496029","1","1.1"
"2022-01-20 14:06:24.273195","1","1.0"
"2022-01-20 13:11:26.010288","1","1.2"
"2022-01-20 09:22:12.363902","1","1.2"
"2022-01-20 06:04:09.324758","1","1.2"
"2022-01-20 02:57:49.679510","1","1.1"
"2022-01-20 02:55:33.773972","1","1.2"
"2022-01-19 21:56:34.510116","1","1.2"
"2022-01-19 20:31:38.283296","1","1.2"
"2022-01-19 18:27:39.508950","1","1.2"
"2022-01-19 16:31:17.655361","2","1.2"
"2022-01-19 14:23:07.119346","2","1.2"
"2022-01-19 09:19:18.339987","1","1.2"
"2022-01-19 06:35:55.983462","1","1.2"
"2022-01-19 01:27:32.140087","1","1.2"
"2022-01-18 23:17:42.727390","2","1.2"
"2022-01-18 18:07:55.807955","1","1.2"
"2022-01-18 08:23:06.162367","1","1.2"
"2022-01-18 03:22:31.074686","1","1.2"
"2022-01-18 01:15:03.584399","1","1.2"
"2022-01-17 23:34:09.635437","1","1.2"
"2022-01-17 20:42:20.555850","1","1.2"
"2022-01-17 17:41:06.563332","1","1.2"
"2022-01-17 14:11:41.176956","1","1.2"
"2022-01-17 11:04:58.455704","1","1.2"
"2022-01-17 09:30:59.481730","1","1.2"
"2022-01-17 05:46:58.833315","1","1.2"
"2022-01-17 01:53:10.772338","1","1.0"
"2022-01-17 01:49:23.736670","1","1.2"
"2022-01-17 00:35:04.104286","7","1.2"
"2022-01-16 18:35:47.637796","1","1.2"
"2022-01-16 12:45:12.363185","1","1.2"
"2022-01-16 09:45:19.560522","1","1.2"
"2022-01-16 08:09:28.265132","2","1.2"
"2022-01-16 06:30:31.424427","2","1.2"
"2022-01-15 12:16:20.613662","1","1.2"
"2022-01-15 06:40:10.554045","2","1.2"
"2022-01-15 04:16:25.848324","1","1.2"
"2022-01-14 21:24:32.638314","1","1.2"
"2022-01-14 14:38:20.740652","1","1.2"
"2022-01-14 08:15:15.552690","1","1.2"
"2022-01-14 02:27:15.609800","1","1.2"
"2022-01-13 21:03:46.789680","2","1.2"
"2022-01-13 17:54:54.651958","1","1.2"
"2022-01-13 11:29:27.134014","1","1.2"
"2022-01-12 22:54:52.195749","3","1.2"
"2022-01-12 18:30:17.652556","3","1.2"
"2022-01-12 17:44:17.306711","1","1.0"
"2022-01-12 16:44:28.354292","1","1.2"
"2022-01-12 12:54:14.527905","1","1.2"
"2022-01-12 03:56:23.408949","1","1.2"
"2022-01-11 21:00:51.858011","1","1.2"
"2022-01-11 13:09:34.777654","1","1.1"
"2022-01-11 01:52:56.240055","1","1.2"
"2022-01-10 23:46:19.611226","2","1.2"
"2022-01-10 21:16:04.358047","1","1.2"
"2022-01-10 17:34:28.114546","2","1.2"
"2022-01-10 15:23:43.442658","1","1.2"
"2022-01-09 21:04:45.377443","2","1.2"
"2022-01-09 19:41:47.419466","2","1.2"
"2022-01-09 16:20:39.742246","3","1.2"
"2022-01-09 07:40:38.174964","1","1.2"
"2022-01-08 22:13:04.579018","1","1.2"
"2022-01-08 18:21:49.132862","1","1.2"
"2022-01-08 11:01:29.492215","1","1.2"
"2022-01-08 09:12:43.674559","1","1.2"
"2022-01-08 06:03:59.110344","1","1.0"
"2022-01-07 20:17:08.698347","1","1.2"
"2022-01-07 04:54:42.605388","1","1.2"
"2022-01-07 03:27:47.598945","1","1.2"
"2022-01-07 00:35:37.246371","1","1.2"
"2022-01-06 22:12:02.804812","3","1.2"
"2022-01-06 19:42:55.147428","1","1.2"
"2022-01-06 14:21:09.312102","2","1.2"
"2022-01-06 11:43:30.276640","1","1.2"
"2022-01-06 09:50:47.796117","1","1.1"
"2022-01-06 09:45:27.326592","1","1.2"
"2022-01-06 09:42:09.114868","1","1.0"
"2022-01-06 07:05:14.964190","1","1.2"
"2022-01-06 01:30:44.390150","2","1.2"
"2022-01-05 21:06:10.604401","1","1.1"
"2022-01-05 20:56:59.558031","1","1.2"
"2022-01-05 19:54:02.133920","1","1.2"
"2022-01-05 12:54:24.888211","2","1.2"
"2022-01-05 00:43:40.605682","2","1.2"
"2022-01-04 23:07:57.434133","1","1.2"
"2022-01-04 21:30:46.287188","1","1.2"
"2022-01-04 17:07:57.188645","1","1.2"
"2022-01-04 13:45:22.495362","2","1.2"
"2022-01-04 11:26:08.181211","1","1.2"
"2022-01-04 01:46:13.141876","3","1.2"
"2022-01-03 21:27:46.220639","1","1.2"
"2022-01-03 18:08:04.772575","1","1.1"
"2022-01-03 17:43:28.525559","2","1.2"
"2022-01-03 13:19:00.825902","1","1.2"
"2022-01-03 08:27:25.714886","1","1.2"
"2022-01-03 06:01:08.669183","1","1.2"
"2022-01-03 04:20:17.135001","1","1.0"
"2022-01-03 02:22:42.119824","2","1.2"
"2022-01-02 21:36:47.972210","1","1.2"
"2022-01-02 20:14:33.796622","1","1.2"
"2022-01-02 12:46:59.953770","1","1.2"
"2022-01-02 10:47:09.996328","4","1.2"
"2022-01-02 02:00:01.251354","1","1.2"
"2022-01-01 22:33:51.508391","1","1.2"
"2022-01-01 19:50:41.641735","2","1.2"
"2022-01-01 15:31:39.943739","1","1.2"
"2022-01-01 12:13:13.328816","3","1.2"
"2022-01-01 10:25:37.943401","1","1.2"
"2022-01-01 00:19:01.377978","1","1.0"
"2021-12-31 21:40:16.127861","2","1.2"
"2021-12-31 18:50:36.722672","1","1.2"
"2021-12-31 17:44:23.433075","1","1.2"
"2021-12-31 14:48:06.168902","2","1.2"
"2021-12-31 10:46:21.054885","2","1.2"
"2021-12-31 08:00:25.124044","2","1.2"
"2021-12-31 00:29:13.978138","2","1.2"
"2021-12-30 23:16:01.732619","3","1.2"
"2021-12-30 15:08:33.656737","1","1.1"
"2021-12-30 13:14:16.448358","1","1.2"
"2021-12-30 12:01:03.372524","2","1.2"
"2021-12-30 09:49:20.375716","1","1.2"
"2021-12-30 08:28:40.675207","1","1.0"
"2021-12-30 07:00:35.073569","1","1.2"
"2021-12-30 04:06:56.258321","2","1.2"
"2021-12-30 02:15:33.792790","1","1.1"
"2021-12-30 02:05:42.780442","2","1.2"
"2021-12-29 23:59:25.018508","2","1.2"
"2021-12-29 23:28:54.682909","1","1.1"
"2021-12-29 22:05:02.473605","1","1.2"
"2021-12-29 20:56:13.907817","1","1.2"
"2021-12-29 19:10:15.437418","2","1.2"
"2021-12-29 17:52:38.541430","2","1.2"
"2021-12-29 16:11:41.355842","1","1.2"
"2021-12-29 15:10:10.732618","1","1.2"
"2021-12-29 11:33:28.480850","1","1.2"
"2021-12-29 09:48:58.406346","1","1.2"
"2021-12-29 08:49:00.582424","1","1.1"
"2021-12-29 03:41:08.558184","1","1.2"
"2021-12-29 03:40:52.770249","1","1.0"
"2021-12-29 01:34:17.465528","2","1.2"
"2021-12-28 23:13:02.671160","1","1.2"
"2021-12-28 22:00:17.340857","2","1.2"
"2021-12-28 19:08:25.573860","1","1.2"
"2021-12-28 17:47:36.624245","1","1.2"
"2021-12-28 16:06:29.232603","1","1.2"
"2021-12-28 14:55:32.482087","2","1.2"
"2021-12-28 13:48:00.266055","1","1.2"
"2021-12-28 08:11:00.427682","1","1.2"
"2021-12-28 04:46:57.602714","1","1.1"
"2021-12-28 01:37:56.218781","1","1.2"
"2021-12-28 01:36:34.172667","1","1.1"
"2021-12-28 01:35:40.953496","1","1.0"
"2021-12-27 14:22:57.689017","3","1.2"
"2021-12-27 12:48:01.854883","1","1.2"
"2021-12-27 08:49:45.394385","2","1.2"
"2021-12-27 05:41:23.392485","1","1.2"
"2021-12-27 04:00:47.896901","1","1.2"
"2021-12-26 21:55:02.204409","1","1.2"
"2021-12-26 19:34:53.456630","1","1.2"
"2021-12-26 17:40:46.229122","3","1.2"
"2021-12-26 08:52:51.537468","1","1.2"
"2021-12-26 07:31:25.809924","1","1.2"
"2021-12-25 23:39:23.047397","1","1.2"
"2021-12-25 21:37:17.241122","1","1.2"
"2021-12-25 20:32:21.553825","3","1.2"
"2021-12-25 17:55:59.891234","1","1.1"
"2021-12-25 16:54:05.530367","1","1.2"
"2021-12-25 13:00:27.952268","1","1.2"
"2021-12-25 10:42:34.033399","1","1.2"
"2021-12-25 03:10:30.664556","1","1.2"
"2021-12-24 23:33:07.501140","1","1.2"
"2021-12-24 20:38:33.896675","2","1.2"
"2021-12-24 17:38:27.106070","1","1.0"
"2021-12-24 15:58:55.087621","1","1.2"
"2021-12-24 14:36:32.292010","1","1.1"
"2021-12-24 13:37:20.318655","1","1.2"
"2021-12-24 13:34:34.187674","1","1.1"
"2021-12-24 11:25:44.430974","1","1.2"
"2021-12-24 09:21:04.564369","1","1.2"
"2021-12-24 08:10:37.134439","1","1.2"
"2021-12-24 06:55:41.266414","1","1.2"
"2021-12-24 04:11:15.665430","3","1.2"
"2021-12-24 01:09:03.098918","2","1.2"
"2021-12-23 23:17:13.999151","1","1.2"
"2021-12-23 16:45:42.309720","2","1.2"
"2021-12-23 09:23:20.984330","1","1.2"
"2021-12-22 23:53:29.392298","1","1.2"
"2021-12-22 21:38:12.063205","1","1.2"
"2021-12-22 19:15:10.036370","3","1.2"
"2021-12-22 17:37:22.627270","1","1.2"
"2021-12-22 15:43:02.896445","1","1.2"
"2021-12-22 13:53:20.236615","2","1.2"
"2021-12-22 11:35:27.999116","1","1.1"
"2021-12-22 11:30:23.681162","1","1.2"
"2021-12-22 07:23:42.177922","1","1.0"
"2021-12-22 06:20:00.921969","1","1.2"
"2021-12-22 02:27:41.454144","1","1.2"
"2021-12-21 22:29:43.626780","1","1.1"
"2021-12-21 21:07:20.764227","1","1.2"
"2021-12-21 16:30:07.059094","1","1.2"
"2021-12-21 14:02:14.101115","1","1.2"
"2021-12-21 12:07:52.684091","1","1.2"
"2021-12-21 10:37:11.916378","1","1.2"
"2021-12-21 09:53:37.786247","1","1.1"
"2021-12-21 06:04:48.243584","1","1.2"
"2021-12-20 19:40:23.146300","2","1.2"
"2021-12-20 15:43:22.368245","1","1.2"
"2021-12-20 13:05:14.599421","1","1.2"
"2021-12-20 10:50:01.666434","2","1.2"
"2021-12-20 07:36:09.641282","1","1.2"
"2021-12-20 00:34:55.839741","1","1.2"
"2021-12-19 23:15:39.393445","1","1.2"
"2021-12-19 19:55:06.084333","1","1.2"
"2021-12-19 18:50:31.089827","1","1.2"
"2021-12-19 08:39:51.278361","1","1.2"
"2021-12-19 03:50:03.999274","2","1.2"
"2021-12-18 19:50:23.897300","1","1.2"
"2021-12-18 10:51:22.706677","2","1.2"
"2021-12-18 08:25:25.693845","1","1.2"
"2021-12-18 07:02:22.127555","1","1.2"
"2021-12-18 04:56:35.387955","1","1.2"
"2021-12-18 02:23:42.646944","1","1.2"
"2021-12-17 22:58:20.542031","1","1.2"
"2021-12-17 17:53:13.008027","1","1.2"
"2021-12-17 05:30:21.200155","1","1.2"
"2021-12-17 04:33:36.211753","1","1.0"
"2021-12-17 03:45:25.804836","1","1.2"
"2021-12-16 18:28:25.847943","1","1.2"
"2021-12-16 14:34:26.774678","2","1.2"
"2021-12-16 12:29:55.434910","1","1.2"
"2021-12-16 03:06:48.430245","1","1.2"
"2021-12-16 01:36:14.767725","3","1.2"
"2021-12-15 18:26:12.535445","1","1.2"
"2021-12-15 03:36:32.816410","1","1.2"
"2021-12-14 22:36:38.313803","2","1.2"
"2021-12-14 20:17:28.370189","1","1.2"
"2021-12-14 20:16:18.802737","1","1.1"
"2021-12-14 20:15:02.456857","1","1.0"
"2021-12-14 13:57:20.610286","1","1.2"
"2021-12-14 13:39:40.081091","1","1.1"
"2021-12-13 22:15:48.581977","1","1.2"
"2021-12-13 05:23:51.322861","1","1.2"
"2021-12-13 04:18:16.366068","2","1.2"
"2021-12-13 02:33:10.146837","1","1.1"
"2021-12-13 00:00:09.077694","1","1.2"
"2021-12-12 17:53:33.493139","1","1.2"
"2021-12-12 16:03:40.799059","1","1.2"
"2021-12-12 11:32:48.915774","1","1.2"
"2021-12-12 08:23:40.650484","1","1.2"
"2021-12-12 07:22:08.865499","1","1.2"
"2021-12-12 00:33:07.404702","1","1.2"
"2021-12-11 20:37:05.600059","1","1.2"
"2021-12-11 19:25:26.499331","3","1.2"
"2021-12-11 12:19:23.843345","4","1.2"
"2021-12-11 09:29:45.089242","1","1.2"
"2021-12-11 06:23:06.748537","1","1.1"
"2021-12-10 23:53:46.608539","1","1.2"
"2021-12-10 16:26:05.723972","3","1.2"
"2021-12-10 11:08:56.735236","1","1.2"
"2021-12-10 09:35:38.567926","2","1.2"
"2021-12-10 01:24:51.625790","1","1.2"
"2021-12-09 19:00:16.677712","1","1.2"
"2021-12-09 05:09:50.240746","1","1.2"
"2021-12-09 03:16:23.751228","1","1.2"
"2021-12-09 00:38:51.708361","1","1.2"
"2021-12-08 19:04:08.022160","2","1.2"
"2021-12-08 15:49:24.324479","1","1.2"
"2021-12-08 10:53:56.235749","2","1.2"
"2021-12-07 23:10:59.227902","1","1.0"
"2021-12-07 21:31:21.229487","2","1.2"
"2021-12-07 17:27:52.609317","2","1.2"
"2021-12-07 14:47:05.715496","1","1.2"
"2021-12-07 11:30:49.015397","2","1.2"
"2021-12-07 10:12:25.283982","1","1.2"
"2021-12-07 05:34:09.642700","1","1.2"
"2021-12-07 02:50:38.014541","1","1.2"
"2021-12-06 20:57:11.460176","2","1.2"
"2021-12-06 16:19:21.140287","2","1.1"
"2021-12-06 15:53:16.954158","1","1.2"
"2021-12-06 11:30:36.107710","1","1.2"
"2021-12-06 00:42:13.506581","2","1.2"
"2021-12-04 23:31:21.594941","1","1.2"
"2021-12-04 18:29:29.247026","1","1.0"
"2021-12-03 23:45:22.612555","1","1.2"
"2021-12-03 22:38:01.824935","1","1.2"
"2021-12-03 20:10:42.830632","1","1.2"
"2021-12-03 14:23:24.147072","1","1.2"
"2021-12-03 13:20:58.132420","1","1.2"
"2021-12-03 12:01:59.328794","1","1.2"
"2021-12-03 03:23:13.379190","1","1.1"
"2021-12-03 03:22:22.946037","1","1.0"
"2021-12-03 03:18:59.029542","2","1.2"
"2021-12-03 02:11:32.259821","2","1.2"
"2021-12-02 23:03:17.827991","1","1.2"
"2021-12-02 20:22:48.134038","1","1.2"
"2021-12-02 18:47:27.857181","1","1.2"
"2021-12-02 15:41:07.006115","1","1.2"
"2021-12-02 14:45:10.474739","1","1.0"
"2021-12-02 13:27:10.088120","1","1.2"
"2021-12-02 12:05:19.568127","1","1.2"
"2021-12-02 08:15:49.525068","1","1.2"
"2021-12-02 03:56:19.839749","1","1.2"
"2021-12-02 01:49:49.832120","1","1.2"
"2021-12-01 21:51:20.925244","1","1.2"
"2021-12-01 20:17:41.130565","1","1.2"
"2021-12-01 13:50:01.279325","1","1.2"
"2021-12-01 08:25:50.412654","1","1.2"
"2021-12-01 07:10:04.129713","1","1.1"
"2021-12-01 07:09:32.432269","1","1.0"
"2021-12-01 06:22:15.628382","3","1.2"
"2021-12-01 01:53:00.579158","1","1.1"
"2021-12-01 01:42:58.967928","1","1.2"
"2021-11-30 20:49:27.352247","1","1.2"
"2021-11-30 19:19:08.445134","1","1.2"
"2021-11-30 14:50:05.231797","1","1.2"
"2021-11-30 13:20:35.631400","1","1.0"
"2021-11-30 00:20:22.632168","1","1.2"
"2021-11-29 19:10:47.396818","1","1.2"
"2021-11-29 08:00:08.347343","1","1.2"
"2021-11-28 18:29:08.440940","1","1.2"
"2021-11-28 09:09:34.218013","2","1.2"
"2021-11-28 01:37:19.959250","2","1.2"
"2021-11-27 16:17:49.127948","1","1.2"
"2021-11-27 13:30:26.991325","2","1.2"
"2021-11-27 02:23:57.872779","1","1.2"
"2021-11-26 21:09:58.168686","2","1.2"
"2021-11-26 14:17:35.514438","1","1.2"
"2021-11-26 00:58:17.721840","1","1.2"
"2021-11-25 23:06:47.279873","1","1.2"
"2021-11-25 07:43:16.152317","1","1.2"
"2021-11-25 03:10:00.147605","2","1.2"
"2021-11-25 01:06:45.740950","3","1.2"
"2021-11-24 20:52:45.153488","1","1.2"
"2021-11-24 15:43:55.136655","2","1.2"
"2021-11-23 08:24:42.828437","1","1.1"
"2021-11-23 06:24:29.933424","1","1.2"
"2021-11-23 00:02:46.246881","1","1.2"
"2021-11-22 23:42:46.088367","1","1.1"
"2021-11-22 21:34:38.889328","2","1.2"
"2021-11-22 14:12:11.428554","2","1.2"
"2021-11-22 13:57:09.663700","1","1.0"
"2021-11-22 12:49:20.689030","1","1.1"
"2021-11-22 03:20:33.476486","1","1.2"
"2021-11-21 20:50:21.844290","1","1.2"
"2021-11-21 20:18:22.561833","1","1.1"
"2021-11-21 19:41:18.904624","1","1.2"
"2021-11-21 17:10:27.689758","1","1.2"
"2021-11-21 14:56:15.382530","1","1.2"
"2021-11-21 10:21:17.327327","1","1.2"
"2021-11-21 07:14:53.148751","1","1.1"
"2021-11-20 23:28:41.806738","3","1.2"
"2021-11-20 20:28:28.664270","1","1.2"
"2021-11-20 14:41:54.016187","3","1.2"
"2021-11-20 12:32:29.252729","4","1.2"
"2021-11-20 09:00:22.429230","1","1.2"
"2021-11-20 07:46:31.016897","1","1.2"
"2021-11-20 04:33:58.093346","1","1.2"
"2021-11-20 03:25:04.585689","1","1.2"
"2021-11-19 20:03:25.762684","2","1.2"
"2021-11-19 17:30:20.145660","1","1.2"
"2021-11-19 14:59:33.802706","1","1.2"
"2021-11-19 02:07:33.440855","2","1.2"
"2021-11-18 22:38:18.530721","1","1.1"
"2021-11-18 22:34:40.709082","1","1.2"
"2021-11-18 21:19:47.550252","1","1.2"
"2021-11-18 19:06:44.312179","1","1.2"
"2021-11-18 17:23:28.942691","1","1.2"
"2021-11-18 14:48:34.951604","1","1.2"
"2021-11-18 05:32:29.590742","1","1.2"
"2021-11-17 18:52:55.816745","1","1.2"
"2021-11-17 14:08:39.643020","1","1.2"
"2021-11-17 03:52:53.098736","1","1.0"
"2021-11-17 03:52:51.502257","1","1.1"
"2021-11-17 03:52:49.183671","1","1.2"
"2021-11-17 02:27:53.383910","1","1.0"
"2021-11-16 23:04:22.304044","1","1.2"
"2021-11-16 22:03:42.645421","1","1.2"
"2021-11-16 20:41:09.133136","3","1.2"
"2021-11-16 08:54:52.373418","1","1.2"
"2021-11-15 22:51:36.970031","1","1.2"
"2021-11-15 20:59:16.811265","1","1.2"
"2021-11-15 18:49:44.130711","1","1.2"
"2021-11-15 12:24:03.237954","1","1.2"
"2021-11-15 10:26:00.936521","2","1.2"
"2021-11-15 08:27:58.137106","1","1.2"
"2021-11-15 08:26:56.319059","1","1.1"
"2021-11-15 08:26:01.241926","1","1.0"
"2021-11-15 00:20:45.649774","1","1.2"
"2021-11-14 23:10:37.137899","1","1.2"
"2021-11-14 18:26:41.568856","1","1.2"
"2021-11-14 10:43:18.128270","1","1.2"
"2021-11-14 04:31:53.387541","1","1.2"
"2021-11-13 22:55:28.767089","1","1.2"
"2021-11-13 17:04:54.017705","2","1.2"
"2021-11-13 12:32:54.838810","2","1.2"
"2021-11-13 11:53:28.742039","1","1.0"
"2021-11-13 10:21:56.643652","1","1.2"
"2021-11-13 08:31:08.615589","1","1.1"
"2021-11-13 07:19:45.175492","1","1.2"
"2021-11-13 04:42:04.160483","1","1.0"
"2021-11-13 02:44:07.331895","2","1.2"
"2021-11-13 01:23:54.726808","1","1.1"
"2021-11-12 18:04:31.094056","1","1.2"
"2021-11-12 15:15:08.737875","1","1.2"
"2021-11-12 13:26:45.930249","1","1.2"
"2021-11-12 10:24:26.967385","1","1.2"
"2021-11-11 20:40:15.778226","2","1.2"
"2021-11-11 15:51:19.645820","2","1.2"
"2021-11-10 19:08:40.785363","1","1.2"
"2021-11-10 17:27:25.833073","3","1.2"
"2021-11-10 13:34:21.495577","1","1.2"
"2021-11-10 07:46:14.537100","1","1.1"
"2021-11-10 03:31:42.262180","1","1.0"
"2021-11-10 00:30:50.436239","1","1.1"
"2021-11-09 19:01:35.492101","1","1.0"
"2021-11-09 14:16:00.120204","1","1.2"
"2021-11-09 13:10:34.338959","1","1.2"
"2021-11-09 11:24:45.825838","2","1.2"
"2021-11-09 10:17:29.858403","2","1.2"
"2021-11-09 08:18:51.995531","1","1.2"
"2021-11-08 19:54:54.966551","2","1.2"
"2021-11-08 17:21:57.793062","1","1.1"
"2021-11-08 16:18:06.110322","2","1.2"
"2021-11-08 13:16:45.620979","1","1.0"
"2021-11-08 12:44:49.063042","1","1.2"
"2021-11-08 08:23:57.823943","1","1.2"
"2021-11-08 07:11:28.992568","2","1.2"
"2021-11-08 04:46:32.449964","1","1.1"
"2021-11-08 00:21:38.613528","1","1.2"
"2021-11-07 14:51:56.543408","1","1.2"
"2021-11-07 11:34:22.235854","1","1.2"
"2021-11-07 10:02:23.029119","1","1.2"
"2021-11-07 03:04:45.984598","2","1.2"
"2021-11-07 01:48:37.227055","1","1.2"
"2021-11-06 21:49:07.802544","1","1.2"
"2021-11-06 15:12:59.800150","1","1.1"
"2021-11-06 11:59:28.150751","1","1.2"
"2021-11-06 11:16:16.517247","1","1.0"
"2021-11-06 02:21:02.419029","1","1.2"
"2021-11-05 18:19:02.667184","1","1.2"
"2021-11-05 07:16:41.316599","1","1.2"
"2021-11-05 02:57:43.949393","1","1.2"
"2021-11-04 21:51:17.368491","1","1.2"
