"Date","Downloads","Mod Version"
"2022-03-17 09:19:01.800934","1","0.3"
"2022-03-17 03:39:32.882745","1","0.3"
"2022-03-17 00:21:22.541040","1","0.3"
"2022-03-16 08:45:23.009307","1","0.3"
"2022-03-15 04:48:22.526975","1","0.2"
"2022-03-14 21:34:09.089059","1","0.3"
"2022-03-14 21:33:15.978197","1","0.2"
"2022-03-14 07:47:30.311038","1","0.3"
"2022-03-12 03:38:24.810727","1","0.3"
"2022-03-10 05:49:39.084376","1","0.3"
"2022-03-10 04:14:18.571204","1","0.3"
"2022-03-09 02:06:39.415654","1","0.2"
"2022-03-08 18:26:00.956269","1","0.3"
"2022-03-08 14:22:35.607278","1","0.3"
"2022-03-08 09:11:14.525829","1","0.3"
"2022-03-07 19:31:36.448515","1","0.3"
"2022-03-07 04:57:43.403858","1","0.3"
"2022-03-06 21:23:04.156317","1","0.2"
"2022-03-06 17:28:16.143304","1","0.3"
"2022-03-06 14:18:36.169703","1","0.3"
"2022-03-06 11:09:46.524428","1","0.3"
"2022-03-06 03:40:00.261036","1","0.3"
"2022-03-05 03:49:02.576788","1","0.3"
"2022-03-03 04:18:05.034289","1","0.3"
"2022-03-03 01:22:39.165318","2","0.3"
"2022-03-01 06:09:56.286327","1","0.3"
"2022-02-25 21:58:23.706078","1","0.3"
"2022-02-25 19:40:58.824761","1","0.3"
"2022-02-22 05:22:19.294605","1","0.3"
"2022-02-21 22:14:09.672385","1","0.3"
"2022-02-20 22:26:31.354241","1","0.3"
"2022-02-20 19:36:41.043675","1","0.3"
"2022-02-20 18:06:48.234769","1","0.3"
"2022-02-19 14:47:30.537100","1","0.3"
"2022-02-14 17:13:50.115747","1","0.2"
"2022-02-14 17:13:34.822687","1","0.3"
"2022-02-14 04:06:49.758766","1","0.3"
"2022-02-14 00:01:55.105253","1","0.3"
"2022-02-13 22:03:29.484927","1","0.3"
"2022-02-13 22:01:53.094880","1","0.2"
"2022-02-13 02:43:25.977567","1","0.3"
"2022-02-13 00:48:46.812757","1","0.3"
"2022-02-12 17:42:37.467925","2","0.3"
"2022-02-12 15:06:06.033640","1","0.2"
"2022-02-11 10:06:44.722593","1","0.3"
"2022-02-11 10:03:00.950138","1","0.2"
"2022-02-10 14:47:40.015862","1","0.3"
"2022-02-10 13:24:43.065982","1","0.2"
"2022-02-09 23:29:15.766446","1","0.3"
"2022-02-09 10:38:43.790674","1","0.3"
"2022-02-09 03:39:54.259334","1","0.3"
"2022-02-08 15:58:12.629581","2","0.2"
"2022-02-08 13:19:45.122276","1","0.3"
"2022-02-08 13:19:42.467538","1","0.2"
"2022-02-07 19:17:30.391771","1","0.3"
"2022-02-07 12:44:30.482257","1","0.2"
"2022-02-07 04:05:26.578072","1","0.3"
"2022-02-06 16:09:00.707926","1","0.3"
"2022-02-06 11:44:59.194265","2","0.2"
"2022-02-06 03:27:01.080053","1","0.3"
"2022-02-05 21:43:09.922423","1","0.3"
"2022-02-05 20:10:44.336025","2","0.3"
"2022-02-05 12:44:08.845975","1","0.3"
"2022-02-04 21:40:27.894443","1","0.3"
"2022-02-04 08:41:55.290707","1","0.3"
"2022-02-04 04:52:27.090549","1","0.3"
"2022-02-02 11:24:42.208961","1","0.2"
"2022-02-02 04:44:16.870489","1","0.3"
"2022-02-02 00:59:37.519881","1","0.3"
"2022-02-01 01:22:52.123480","1","0.3"
"2022-01-31 21:17:05.196283","1","0.3"
"2022-01-31 20:44:16.435861","1","0.2"
"2022-01-30 23:05:51.530326","1","0.3"
"2022-01-30 05:00:39.186827","1","0.3"
"2022-01-28 04:29:00.287899","1","0.3"
"2022-01-27 23:11:17.472245","1","0.3"
"2022-01-27 10:26:10.442300","1","0.3"
"2022-01-26 13:18:12.312714","1","0.2"
"2022-01-26 09:09:01.529460","1","0.3"
"2022-01-25 00:02:43.924449","1","0.3"
"2022-01-24 05:05:48.321076","1","0.3"
"2022-01-22 21:11:48.279720","1","0.3"
"2022-01-22 08:31:54.801499","2","0.2"
"2022-01-22 08:31:26.951717","4","0.3"
"2022-01-21 00:16:42.838938","1","0.3"
"2022-01-20 01:02:09.832851","1","0.3"
"2022-01-19 13:31:06.439347","1","0.3"
"2022-01-19 13:30:59.104990","1","0.2"
"2022-01-19 11:20:28.918970","1","0.3"
"2022-01-17 23:02:23.503886","1","0.3"
"2022-01-16 10:33:24.337656","1","0.3"
"2022-01-16 07:32:38.015213","1","0.3"
"2022-01-15 02:28:19.421943","1","0.3"
"2022-01-14 05:44:10.710559","1","0.3"
"2022-01-12 07:56:01.002918","1","0.3"
"2022-01-10 20:31:13.113131","1","0.3"
"2022-01-09 01:29:43.831007","1","0.3"
"2022-01-08 21:04:02.023276","2","0.3"
"2022-01-08 21:03:53.597817","1","0.2"
"2022-01-08 03:32:12.412707","1","0.2"
"2022-01-07 04:11:46.555168","1","0.3"
"2022-01-06 21:02:33.335047","1","0.3"
"2022-01-05 18:12:10.760605","1","0.3"
"2022-01-04 23:59:17.008695","1","0.3"
"2022-01-04 05:02:00.306845","1","0.3"
"2022-01-03 22:59:19.581209","1","0.3"
"2022-01-03 04:53:40.250642","1","0.3"
"2022-01-03 00:58:44.665743","2","0.2"
"2022-01-02 16:08:16.403157","1","0.3"
"2022-01-02 14:57:33.451164","1","0.3"
"2022-01-02 03:50:37.702865","1","0.3"
"2022-01-02 00:25:19.320510","1","0.3"
"2022-01-01 00:52:50.448909","1","0.3"
"2021-12-31 01:22:31.330700","1","0.3"
"2021-12-30 08:35:25.689354","1","0.3"
"2021-12-30 03:13:18.344651","1","0.3"
"2021-12-30 01:04:27.402450","1","0.2"
"2021-12-29 18:25:01.723438","1","0.3"
"2021-12-29 14:50:31.899611","1","0.3"
"2021-12-29 12:28:30.504259","1","0.3"
"2021-12-28 23:48:08.072248","1","0.2"
"2021-12-28 09:20:47.097818","1","0.3"
"2021-12-27 21:54:09.685242","1","0.2"
"2021-12-27 06:04:43.664808","1","0.3"
"2021-12-26 06:56:35.269741","1","0.3"
"2021-12-26 06:55:42.510472","1","0.2"
"2021-12-24 20:03:21.925684","1","0.3"
"2021-12-22 23:05:03.556934","1","0.3"
"2021-12-21 16:51:29.646082","1","0.2"
"2021-12-21 02:41:18.708792","1","0.3"
"2021-12-18 05:45:29.617009","1","0.3"
"2021-12-18 05:44:51.915072","1","0.2"
"2021-12-16 12:36:36.977407","1","0.3"
"2021-12-14 20:47:26.362341","1","0.3"
"2021-12-14 03:33:02.352151","1","0.3"
"2021-12-12 21:59:09.728488","1","0.3"
"2021-12-11 06:52:56.906207","1","0.3"
"2021-12-10 18:40:56.234914","1","0.3"
"2021-12-08 21:46:11.166355","1","0.3"
"2021-12-02 13:25:45.450968","1","0.3"
"2021-12-01 22:57:34.721409","1","0.2"
"2021-12-01 11:17:59.827746","1","0.3"
"2021-11-29 09:32:05.918499","1","0.3"
"2021-11-29 00:39:13.827015","1","0.3"
"2021-11-28 21:31:48.951863","1","0.3"
"2021-11-27 22:27:41.938670","1","0.3"
"2021-11-26 22:52:22.663625","1","0.3"
"2021-11-25 09:03:38.627740","1","0.3"
"2021-11-24 20:30:45.921324","1","0.3"
"2021-11-23 03:09:20.261664","1","0.3"
"2021-11-22 17:04:13.366151","1","0.2"
"2021-11-22 06:45:33.412664","1","0.3"
"2021-11-21 02:58:44.470477","1","0.3"
"2021-11-20 11:49:51.889541","1","0.3"
"2021-11-19 06:25:40.040388","1","0.3"
"2021-11-19 04:51:07.338489","1","0.3"
"2021-11-19 03:33:54.289294","1","0.2"
"2021-11-17 05:22:36.699412","1","0.2"
"2021-11-17 05:22:35.366108","1","0.3"
"2021-11-17 00:50:04.169056","1","0.3"
"2021-11-15 17:15:51.594636","1","0.3"
"2021-11-14 01:05:22.041315","1","0.2"
"2021-11-12 06:03:25.202176","1","0.3"
"2021-11-11 23:14:46.346770","1","0.2"
"2021-11-11 16:16:24.456283","1","0.2"
"2021-11-11 13:03:49.124152","1","0.3"
"2021-11-09 21:45:02.627261","1","0.3"
"2021-11-09 14:57:55.276670","1","0.3"
"2021-11-09 14:48:09.155878","1","0.2"
"2021-11-09 06:56:03.946224","1","0.3"
"2021-11-09 04:43:35.887938","1","0.2"
"2021-11-09 02:16:13.963566","1","0.3"
"2021-11-08 21:39:39.279204","1","0.3"
"2021-11-08 16:06:56.068727","1","0.3"
"2021-11-08 14:36:59.390430","1","0.3"
"2021-11-08 14:11:49.571462","1","0.2"
"2021-11-08 02:20:06.022984","1","0.3"
"2021-11-07 18:44:31.763359","1","0.2"
"2021-11-07 13:15:43.046964","1","0.2"
"2021-11-07 12:45:13.490171","1","0.3"
"2021-11-07 08:20:12.448219","1","0.2"
"2021-11-06 11:10:20.837136","1","0.2"
"2021-11-06 11:07:38.737409","2","0.3"
"2021-11-06 07:25:47.723530","1","0.3"
"2021-11-05 08:05:32.052257","1","0.3"
"2021-11-04 16:05:49.008800","1","0.3"
"2021-11-04 11:10:54.723247","1","0.3"
"2021-11-03 11:17:43.347721","1","0.3"
"2021-11-03 07:23:38.188616","2","0.3"
"2021-11-03 07:23:22.945342","2","0.2"
"2021-11-02 19:38:52.665803","1","0.3"
"2021-11-02 02:03:22.673549","1","0.3"
"2021-10-31 14:06:12.790226","1","0.2"
"2021-10-31 11:29:56.841718","1","0.3"
"2021-10-31 11:29:35.914845","1","0.2"
"2021-10-27 23:10:45.580167","1","0.3"
"2021-10-26 10:08:48.173172","1","0.3"
"2021-10-26 10:08:35.942704","1","0.2"
"2021-10-25 12:29:49.812018","1","0.3"
"2021-10-24 22:04:44.243062","1","0.3"
"2021-10-22 02:14:48.264534","1","0.3"
"2021-10-22 00:49:38.010984","1","0.3"
"2021-10-19 04:32:34.743514","1","0.3"
"2021-10-18 19:04:17.986904","1","0.3"
"2021-10-18 00:42:22.475363","1","0.3"
"2021-10-14 07:33:49.721378","1","0.3"
"2021-10-13 02:20:25.832720","1","0.3"
"2021-10-13 00:52:17.693411","1","0.3"
"2021-10-11 07:27:06.176058","1","0.3"
"2021-10-11 02:20:21.587878","1","0.3"
"2021-10-10 09:34:44.689139","1","0.3"
"2021-10-09 20:29:59.168986","1","0.3"
"2021-10-09 00:51:38.942651","1","0.3"
"2021-10-08 20:13:15.691259","1","0.3"
"2021-10-08 00:20:28.414413","1","0.2"
"2021-10-07 14:42:24.023427","1","0.3"
"2021-10-06 18:08:05.348588","1","0.3"
"2021-10-05 22:11:39.984627","1","0.2"
"2021-10-05 15:05:54.959823","1","0.2"
"2021-10-05 11:16:19.820622","1","0.2"
"2021-10-05 11:16:12.263146","2","0.3"
"2021-10-05 00:24:38.286176","1","0.3"
"2021-10-03 15:51:30.517886","2","0.3"
"2021-10-03 14:01:11.225239","1","0.3"
"2021-10-03 03:58:23.793525","1","0.3"
"2021-10-02 19:36:50.451544","1","0.3"
"2021-10-01 17:19:38.271290","1","0.3"
"2021-10-01 17:18:53.073483","1","0.2"
"2021-10-01 01:53:07.238342","1","0.3"
"2021-09-30 16:32:56.891141","1","0.3"
"2021-09-30 00:23:23.047203","1","0.3"
"2021-09-28 19:38:07.266021","1","0.2"
"2021-09-28 08:43:41.493612","1","0.3"
"2021-09-27 18:20:47.392187","1","0.3"
"2021-09-25 14:44:36.176477","1","0.3"
"2021-09-25 13:25:04.635269","1","0.2"
"2021-09-25 09:47:53.147048","1","0.3"
"2021-09-25 01:06:02.528874","1","0.2"
"2021-09-23 21:53:01.664173","1","0.2"
"2021-09-22 21:28:15.226826","2","0.3"
"2021-09-21 11:44:48.347873","1","0.2"
"2021-09-21 11:44:45.767677","1","0.3"
"2021-09-21 09:48:54.124185","1","0.3"
"2021-09-21 02:39:49.601944","1","0.3"
"2021-09-21 02:39:36.245267","1","0.2"
"2021-09-20 09:37:09.311051","1","0.3"
"2021-09-20 06:27:51.409233","1","0.3"
"2021-09-19 09:24:03.826531","1","0.3"
"2021-09-19 06:27:26.155907","1","0.2"
"2021-09-19 04:16:58.010621","3","0.3"
"2021-09-18 19:44:18.849777","2","0.2"
"2021-09-18 15:09:57.040579","1","0.3"
"2021-09-18 05:11:16.262198","1","0.3"
"2021-09-16 12:33:05.242775","1","0.2"
"2021-09-13 12:48:23.016270","1","0.3"
"2021-09-13 02:58:15.541078","1","0.2"
"2021-09-11 12:59:45.403781","1","0.2"
"2021-09-11 03:44:33.854814","1","0.3"
"2021-09-10 19:34:00.227856","1","0.3"
"2021-09-09 07:50:14.753544","1","0.2"
"2021-09-08 15:59:48.735103","1","0.3"
"2021-09-07 18:36:31.198596","1","0.3"
"2021-09-07 16:18:09.119756","1","0.3"
"2021-09-06 09:40:50.976169","1","0.3"
"2021-09-05 22:34:40.089757","1","0.2"
"2021-09-05 11:06:22.237721","1","0.3"
"2021-09-04 21:11:45.916219","1","0.3"
"2021-09-04 21:11:23.153694","1","0.2"
"2021-09-04 18:28:49.158500","1","0.3"
"2021-09-04 13:18:03.393580","1","0.3"
"2021-09-04 12:35:29.373463","1","0.2"
"2021-09-04 10:23:12.621319","1","0.3"
"2021-09-03 09:26:43.460343","1","0.2"
"2021-09-03 03:20:52.367577","1","0.3"
"2021-09-02 15:25:49.923420","1","0.3"
"2021-09-02 14:00:42.720415","1","0.3"
"2021-09-02 12:31:09.996858","1","0.3"
"2021-09-02 08:43:12.511779","1","0.3"
"2021-09-01 21:00:10.319644","1","0.3"
"2021-09-01 05:55:51.338321","1","0.3"
"2021-09-01 04:52:42.228899","1","0.3"
"2021-08-31 18:23:09.940712","1","0.3"
"2021-08-31 08:09:24.916122","1","0.3"
"2021-08-31 03:09:21.901915","1","0.3"
"2021-08-30 17:12:57.561734","1","0.3"
"2021-08-29 16:12:29.578014","1","0.3"
"2021-08-29 13:18:49.420228","1","0.3"
"2021-08-28 06:43:57.805771","1","0.3"
"2021-08-27 02:27:49.146488","1","0.2"
"2021-08-23 08:59:02.421661","1","0.3"
"2021-08-23 02:50:27.936403","1","0.3"
"2021-08-23 00:00:19.281651","1","0.2"
"2021-08-23 00:00:13.052744","1","0.3"
"2021-08-22 21:09:49.998162","1","0.3"
"2021-08-22 16:49:32.046953","1","0.3"
"2021-08-22 08:51:03.573878","1","0.3"
"2021-08-20 21:06:47.386456","1","0.3"
"2021-08-20 19:03:13.174159","1","0.3"
"2021-08-20 17:05:55.160527","1","0.2"
"2021-08-20 14:53:33.133369","1","0.2"
"2021-08-19 19:25:53.162705","1","0.3"
"2021-08-19 11:38:20.931443","1","0.3"
"2021-08-19 04:40:55.678460","1","0.3"
"2021-08-18 23:53:00.828620","1","0.3"
"2021-08-18 16:33:32.623923","1","0.2"
"2021-08-17 16:17:40.543530","1","0.3"
"2021-08-16 02:42:39.531247","1","0.3"
"2021-08-16 02:09:31.187779","1","0.2"
"2021-08-16 01:34:26.585710","1","0.3"
"2021-08-15 18:20:22.788857","1","0.3"
"2021-08-15 09:11:46.205366","1","0.3"
"2021-08-14 18:06:16.882334","1","0.3"
"2021-08-14 18:06:10.488070","1","0.2"
"2021-08-13 22:16:45.655496","1","0.3"
"2021-08-13 05:29:43.740475","1","0.3"
"2021-08-11 19:26:18.103035","1","0.3"
"2021-08-11 10:19:52.776781","1","0.3"
"2021-08-11 09:13:26.728640","1","0.3"
"2021-08-11 09:13:18.546911","1","0.2"
"2021-08-10 06:26:14.653418","1","0.3"
"2021-08-10 03:16:38.336051","1","0.3"
"2021-08-09 14:37:38.868135","2","0.2"
"2021-08-08 22:24:33.407700","1","0.3"
"2021-08-08 12:02:42.372648","1","0.3"
"2021-08-08 10:32:21.866840","1","0.2"
"2021-08-08 05:58:47.031393","1","0.3"
"2021-08-08 04:43:10.137034","1","0.2"
"2021-08-08 03:18:04.895757","1","0.2"
"2021-08-07 23:18:08.879097","1","0.3"
"2021-08-07 10:36:37.131871","1","0.2"
"2021-08-07 09:02:30.108705","1","0.3"
"2021-08-07 06:42:24.909263","1","0.3"
"2021-08-06 22:06:43.285492","1","0.3"
"2021-08-06 22:05:38.507927","1","0.2"
"2021-08-06 18:40:54.982568","1","0.3"
"2021-08-06 12:10:55.558590","1","0.3"
"2021-08-06 12:10:31.167684","1","0.2"
"2021-08-06 03:43:00.342234","1","0.2"
"2021-08-05 22:28:44.817451","1","0.2"
"2021-08-05 16:04:22.751978","1","0.3"
"2021-08-05 11:01:37.368884","1","0.3"
"2021-08-05 01:41:42.640739","1","0.3"
"2021-08-03 18:04:21.777161","1","0.3"
"2021-08-03 17:01:36.716614","1","0.2"
"2021-08-03 11:01:09.721174","1","0.3"
"2021-08-02 22:20:33.400243","1","0.3"
"2021-08-02 22:20:32.124665","1","0.2"
"2021-08-02 16:39:06.132282","1","0.3"
"2021-08-01 12:08:13.032424","1","0.2"
"2021-07-31 18:39:02.837009","1","0.2"
"2021-07-31 18:20:14.097085","2","0.3"
"2021-07-31 16:13:09.851655","1","0.2"
"2021-07-31 15:29:55.990860","1","0.3"
"2021-07-31 04:22:09.412944","1","0.3"
"2021-07-29 10:57:59.484843","1","0.3"
"2021-07-27 16:53:23.540370","2","0.3"
"2021-07-25 20:10:37.049306","1","0.3"
"2021-07-25 14:11:13.260023","1","0.3"
"2021-07-25 11:23:30.597102","1","0.3"
"2021-07-23 14:36:52.978757","1","0.3"
"2021-07-22 04:14:02.958278","1","0.3"
"2021-07-19 22:24:10.591953","1","0.3"
"2021-07-19 00:56:34.323503","1","0.3"
"2021-07-18 11:30:45.750190","1","0.2"
"2021-07-18 00:48:31.271041","1","0.2"
"2021-07-17 23:48:09.091992","1","0.2"
"2021-07-15 22:45:18.310900","1","0.3"
"2021-07-14 16:05:05.916359","1","0.3"
"2021-07-14 14:15:08.604121","1","0.3"
"2021-07-13 12:02:16.710970","1","0.3"
"2021-07-13 10:42:39.361724","1","0.3"
"2021-07-13 09:06:20.305511","1","0.2"
"2021-07-13 01:58:37.980596","1","0.3"
"2021-07-11 04:18:44.749186","1","0.3"
"2021-07-10 19:56:37.530976","1","0.2"
"2021-07-10 19:56:35.199611","1","0.3"
"2021-07-10 16:19:31.731387","1","0.3"
"2021-07-10 14:00:53.916949","1","0.3"
"2021-07-10 10:33:34.721439","1","0.3"
"2021-07-10 05:39:35.661840","1","0.3"
"2021-07-07 03:48:52.221895","1","0.2"
"2021-07-06 10:30:08.933430","1","0.3"
"2021-07-05 21:38:27.848070","1","0.2"
"2021-07-05 13:22:40.645628","1","0.3"
"2021-07-05 10:13:51.782189","1","0.3"
"2021-07-03 15:06:31.517139","1","0.2"
"2021-07-03 08:07:37.589684","1","0.3"
"2021-07-03 08:07:33.700858","1","0.2"
"2021-07-03 06:49:16.668131","2","0.3"
"2021-07-03 03:43:09.639607","1","0.3"
"2021-07-01 06:42:14.751396","1","0.3"
"2021-06-30 05:13:16.264798","2","0.3"
"2021-06-28 12:27:10.849393","1","0.3"
"2021-06-28 09:50:51.745934","1","0.3"
"2021-06-27 03:38:02.359253","1","0.3"
"2021-06-27 00:53:57.039391","1","0.2"
"2021-06-26 23:58:19.059995","2","0.3"
"2021-06-26 05:44:17.470273","1","0.3"
"2021-06-26 03:27:41.917051","1","0.3"
"2021-06-25 12:17:16.693620","1","0.3"
"2021-06-25 12:16:31.808906","1","0.2"
"2021-06-24 23:58:26.508230","1","0.2"
"2021-06-21 04:38:40.894731","1","0.3"
"2021-06-20 02:53:52.257273","1","0.3"
"2021-06-18 20:38:46.649359","1","0.3"
"2021-06-12 11:44:18.593235","1","0.3"
"2021-06-12 11:41:28.209445","1","0.2"
"2021-06-09 22:18:01.293311","1","0.3"
"2021-06-08 19:31:13.909482","1","0.3"
"2021-06-07 23:58:07.410837","1","0.2"
"2021-06-06 13:32:23.067761","1","0.3"
"2021-06-05 20:59:32.154949","1","0.3"
"2021-06-05 14:58:43.343941","1","0.2"
"2021-06-05 07:37:17.129667","1","0.2"
"2021-06-05 07:12:04.273543","1","0.3"
"2021-06-05 03:39:20.265518","1","0.3"
"2021-06-05 01:15:45.206826","1","0.3"
"2021-06-04 21:40:27.221844","1","0.3"
"2021-06-04 13:25:05.632126","1","0.2"
"2021-06-03 19:48:26.817549","2","0.3"
"2021-06-02 23:55:31.364823","1","0.2"
"2021-06-02 05:56:37.898458","1","0.2"
"2021-06-02 02:24:49.938797","1","0.3"
"2021-06-01 00:32:12.912180","1","0.3"
"2021-05-30 18:24:13.698669","1","0.3"
"2021-05-29 08:47:31.983010","1","0.2"
"2021-05-29 02:32:08.163386","1","0.3"
"2021-05-28 19:23:03.663702","1","0.3"
"2021-05-28 14:40:15.306241","1","0.3"
"2021-05-28 07:05:27.826012","1","0.3"
"2021-05-27 21:38:28.266382","1","0.3"
"2021-05-27 15:14:50.051005","1","0.2"
"2021-05-27 14:52:22.503255","2","0.3"
"2021-05-27 10:32:33.241986","1","0.2"
"2021-05-27 10:32:29.694098","1","0.3"
"2021-05-27 05:27:29.710553","1","0.3"
"2021-05-27 01:38:11.814413","1","0.2"
"2021-05-26 12:59:06.993895","1","0.2"
"2021-05-26 09:36:49.682836","1","0.3"
"2021-05-26 09:36:26.931120","1","0.2"
"2021-05-26 06:53:09.980692","1","0.3"
"2021-05-26 00:44:00.794422","2","0.3"
"2021-05-26 00:43:54.005661","1","0.2"
"2021-05-25 15:45:08.701353","1","0.3"
"2021-05-24 06:20:15.623686","1","0.3"
"2021-05-24 06:19:17.022596","1","0.2"
"2021-05-23 11:30:41.548049","1","0.3"
"2021-05-23 11:29:30.658413","1","0.2"
"2021-05-22 22:24:24.246650","1","0.3"
"2021-05-22 01:13:27.116083","1","0.3"
"2021-05-21 15:53:01.195478","1","0.3"
"2021-05-20 12:20:13.471176","1","0.3"
"2021-05-20 08:10:35.608231","1","0.3"
"2021-05-19 23:41:41.008487","1","0.2"
"2021-05-19 16:48:26.814791","1","0.3"
"2021-05-19 12:26:33.322415","1","0.3"
"2021-05-19 08:33:14.210581","1","0.3"
"2021-05-18 15:37:59.475184","1","0.3"
"2021-05-18 00:37:19.967546","1","0.3"
"2021-05-18 00:36:44.505933","1","0.2"
"2021-05-17 17:40:28.379582","1","0.3"
"2021-05-17 14:35:43.540669","1","0.2"
"2021-05-17 13:36:32.261267","2","0.3"
"2021-05-13 19:20:07.189047","1","0.3"
"2021-05-13 15:17:37.420777","1","0.3"
"2021-05-11 20:38:43.865741","1","0.2"
"2021-05-11 14:12:51.609298","1","0.2"
"2021-05-11 09:59:36.016100","1","0.3"
"2021-05-11 09:59:20.336906","1","0.2"
"2021-05-10 14:19:13.388337","1","0.3"
"2021-05-10 07:06:37.945692","1","0.3"
"2021-05-09 19:18:26.294843","1","0.3"
"2021-05-09 17:55:24.656780","1","0.2"
"2021-05-09 11:46:18.961728","1","0.3"
"2021-05-08 10:34:14.085910","1","0.2"
"2021-05-08 02:06:56.746493","2","0.3"
"2021-05-07 22:12:02.969297","1","0.3"
"2021-05-07 07:47:54.677397","1","0.2"
"2021-05-06 14:05:00.071303","1","0.3"
"2021-05-06 05:33:37.740883","1","0.3"
"2021-05-06 04:17:35.017559","1","0.2"
"2021-05-06 03:31:55.417461","1","0.3"
"2021-05-05 09:33:17.548275","1","0.3"
"2021-05-03 12:50:57.972156","1","0.3"
"2021-05-02 23:47:02.657594","1","0.3"
"2021-05-02 13:23:18.431498","1","0.2"
"2021-05-02 13:23:11.400695","1","0.3"
"2021-05-02 11:04:08.987776","1","0.2"
"2021-05-02 10:35:50.025428","2","0.3"
"2021-05-02 02:53:04.421498","1","0.3"
"2021-05-01 19:34:23.247804","1","0.3"
"2021-04-30 15:16:32.824459","1","0.2"
"2021-04-30 13:22:33.846137","1","0.2"
"2021-04-30 00:34:35.089458","1","0.3"
"2021-04-29 22:37:01.925669","1","0.3"
"2021-04-27 08:31:32.203788","1","0.2"
"2021-04-27 01:01:46.052668","2","0.3"
"2021-04-26 19:06:17.390795","1","0.2"
"2021-04-26 09:17:21.443667","1","0.3"
"2021-04-26 05:58:44.845434","1","0.3"
"2021-04-25 21:39:40.727542","1","0.3"
"2021-04-25 21:35:13.785225","1","0.2"
"2021-04-24 19:44:01.779864","1","0.2"
"2021-04-23 14:00:59.921742","1","0.3"
"2021-04-22 07:02:29.091841","1","0.3"
"2021-04-22 04:12:58.012782","1","0.2"
"2021-04-20 12:01:11.007458","1","0.3"
"2021-04-20 09:11:34.533219","1","0.3"
"2021-04-20 09:10:51.887888","1","0.2"
"2021-04-19 03:36:57.505223","1","0.3"
"2021-04-17 21:02:07.240550","1","0.3"
"2021-04-16 12:27:29.628619","1","0.3"
"2021-04-14 03:04:59.986173","1","0.3"
"2021-04-12 15:59:46.548869","1","0.3"
"2021-04-12 08:48:09.920406","1","0.3"
"2021-04-12 03:00:29.729868","2","0.2"
"2021-04-12 03:00:23.012268","1","0.3"
"2021-04-11 20:24:49.545085","1","0.3"
"2021-04-11 16:21:37.378572","1","0.2"
"2021-04-11 16:20:35.620485","1","0.3"
"2021-04-11 15:12:25.854150","1","0.3"
"2021-04-08 22:10:02.708839","1","0.3"
"2021-04-08 19:15:22.184460","1","0.3"
"2021-04-07 20:25:58.945548","1","0.3"
"2021-04-06 01:22:17.108443","1","0.2"
"2021-04-04 15:56:48.784773","1","0.3"
"2021-04-03 20:21:50.922273","1","0.3"
"2021-04-02 20:45:51.987773","1","0.2"
"2021-04-01 08:17:17.926692","1","0.2"
"2021-04-01 06:50:32.636728","1","0.2"
"2021-04-01 06:50:31.167223","1","0.3"
"2021-04-01 04:52:20.491986","1","0.3"
"2021-03-31 22:43:21.932182","1","0.3"
"2021-03-31 18:36:49.776378","1","0.3"
"2021-03-31 16:16:50.201506","1","0.3"
"2021-03-28 22:36:26.887776","1","0.3"
"2021-03-27 13:53:55.844936","1","0.3"
"2021-03-20 14:39:55.503622","1","0.3"
"2021-03-20 01:27:00.673628","1","0.3"
"2021-03-19 19:19:57.588467","1","0.3"
"2021-03-19 17:39:45.052043","1","0.3"
"2021-03-19 06:28:14.414077","1","0.3"
"2021-03-18 05:36:58.503113","1","0.2"
"2021-03-16 10:03:10.677973","1","0.3"
"2021-03-14 04:51:44.927151","1","0.3"
"2021-03-12 15:47:03.262179","2","0.3"
"2021-03-11 12:36:35.207643","1","0.3"
"2021-03-11 12:35:31.789681","1","0.2"
"2021-03-10 10:59:40.375768","1","0.2"
"2021-03-07 22:51:12.112457","1","0.3"
"2021-03-07 10:04:02.460742","1","0.3"
"2021-03-06 08:46:12.896396","1","0.3"
"2021-03-04 19:06:04.145979","1","0.3"
"2021-03-04 03:21:16.088687","1","0.3"
"2021-03-04 03:21:08.397159","1","0.2"
"2021-03-03 04:11:19.907249","1","0.2"
"2021-03-01 11:22:22.272265","1","0.3"
"2021-02-28 19:48:05.927052","1","0.3"
"2021-02-27 09:32:11.590840","1","0.3"
"2021-02-27 09:31:17.617708","1","0.2"
"2021-02-26 05:09:04.852242","2","0.3"
"2021-02-26 05:08:52.882185","1","0.2"
"2021-02-25 20:19:23.104950","2","0.3"
"2021-02-25 12:02:17.143797","1","0.2"
"2021-02-25 12:02:12.892068","1","0.3"
"2021-02-24 07:18:41.888523","2","0.3"
"2021-02-22 20:44:43.652451","1","0.3"
"2021-02-22 20:44:33.360073","1","0.2"
"2021-02-22 19:34:51.844438","1","0.3"
"2021-02-22 11:01:02.791390","1","0.3"
"2021-02-21 23:21:16.697730","1","0.3"
"2021-02-20 06:03:44.517054","1","0.3"
"2021-02-20 01:49:17.208808","1","0.3"
"2021-02-20 01:49:12.488851","1","0.2"
"2021-02-19 08:46:44.467656","1","0.3"
"2021-02-18 17:20:36.958242","1","0.3"
"2021-02-17 09:13:33.133766","1","0.3"
"2021-02-17 07:16:08.051354","1","0.3"
"2021-02-16 23:42:19.812090","1","0.3"
"2021-02-16 23:05:22.941894","1","0.2"
"2021-02-16 11:28:20.339009","1","0.3"
"2021-02-16 10:57:44.772007","1","0.2"
