"Date","Downloads","Mod Version"
"2022-02-22 16:33:31.670630","1","0.13"
"2022-02-22 12:46:13.009419","1","0.13"
"2022-02-21 23:54:40.830951","1","0.13"
"2022-02-21 22:04:55.471957","1","0.1"
"2022-02-19 21:08:44.812707","1","0.13"
"2022-02-19 19:56:33.546979","1","0.13"
"2022-02-19 00:53:26.102242","1","0.1"
"2022-02-18 18:04:55.639954","1","0.13"
"2022-02-18 17:55:58.998045","1","0.12"
"2022-02-18 00:01:38.303767","1","0.13"
"2022-02-18 00:00:18.009912","1","0.12"
"2022-02-16 10:24:50.683963","1","0.1"
"2022-02-16 08:30:23.154307","1","0.1"
"2022-02-13 23:50:55.321489","1","0.13"
"2022-02-13 17:42:03.241587","1","0.13"
"2022-02-11 01:39:51.300201","1","0.1"
"2022-02-09 19:49:14.077069","1","0.13"
"2022-02-08 15:50:53.698735","1","0.13"
"2022-02-08 07:43:42.432002","1","0.13"
"2022-02-08 04:08:12.136091","1","0.13"
"2022-02-03 03:45:43.771457","1","0.13"
"2022-02-01 11:40:17.877865","1","0.12"
"2022-01-29 08:01:30.933651","1","0.13"
"2022-01-27 10:27:35.073783","1","0.13"
"2022-01-27 05:11:36.738351","2","0.13"
"2022-01-25 15:13:53.195963","1","0.13"
"2022-01-24 10:53:47.650392","1","0.13"
"2022-01-24 10:53:44.270586","1","0.12"
"2022-01-23 09:04:24.183055","1","0.13"
"2022-01-23 04:23:36.700583","1","0.13"
"2022-01-22 09:42:31.340739","1","0.1"
"2022-01-21 04:26:32.531751","1","0.13"
"2022-01-21 00:43:32.029503","1","0.13"
"2022-01-20 13:21:21.557502","1","0.1"
"2022-01-20 01:58:02.920974","1","0.13"
"2022-01-19 11:22:11.933847","1","0.12"
"2022-01-19 10:36:01.326555","1","0.13"
"2022-01-19 06:40:40.685454","1","0.1"
"2022-01-19 06:27:34.438811","1","0.12"
"2022-01-17 18:25:18.750700","1","0.12"
"2022-01-17 02:45:49.562739","1","0.1"
"2022-01-16 03:45:16.648488","1","0.13"
"2022-01-15 14:12:05.755414","1","0.12"
"2022-01-13 23:39:18.485528","1","0.1"
"2022-01-13 03:41:15.112144","1","0.13"
"2022-01-11 15:38:53.987616","1","0.13"
"2022-01-11 07:20:44.008400","1","0.13"
"2022-01-11 04:41:43.756314","1","0.13"
"2022-01-11 03:07:29.053494","1","0.13"
"2022-01-08 20:16:24.090733","1","0.13"
"2022-01-07 15:47:08.533532","1","0.13"
"2022-01-07 13:47:12.429532","1","0.13"
"2022-01-07 03:48:07.587191","1","0.1"
"2022-01-05 21:05:26.454844","1","0.13"
"2022-01-05 13:12:01.336023","1","0.12"
"2022-01-05 13:11:49.183218","1","0.1"
"2022-01-05 13:11:38.236235","2","0.13"
"2022-01-05 04:13:32.252329","1","0.13"
"2022-01-03 00:42:28.943899","1","0.13"
"2022-01-02 15:27:19.189495","1","0.13"
"2022-01-02 04:23:33.520976","1","0.13"
"2022-01-01 18:29:57.758750","1","0.13"
"2021-12-30 10:50:57.525399","1","0.13"
"2021-12-30 01:55:33.670247","1","0.13"
"2021-12-28 17:04:58.940030","1","0.13"
"2021-12-28 02:31:53.541401","1","0.12"
"2021-12-26 18:14:33.832495","1","0.13"
"2021-12-24 15:39:33.762336","1","0.12"
"2021-12-24 11:04:28.159619","1","0.12"
"2021-12-24 09:48:06.886779","1","0.13"
"2021-12-24 06:13:02.227725","1","0.13"
"2021-12-23 12:05:31.748696","1","0.1"
"2021-12-22 13:48:14.885340","1","0.12"
"2021-12-22 11:46:35.633672","1","0.13"
"2021-12-22 07:14:11.597531","1","0.13"
"2021-12-22 02:53:23.661621","1","0.13"
"2021-12-22 02:43:48.801797","1","0.12"
"2021-12-21 14:02:16.620132","1","0.13"
"2021-12-21 10:10:34.226628","1","0.13"
"2021-12-20 18:05:08.709571","1","0.13"
"2021-12-20 14:12:55.549180","1","0.12"
"2021-12-20 14:04:55.156166","1","0.13"
"2021-12-20 10:19:17.569042","1","0.1"
"2021-12-19 22:51:09.164864","1","0.1"
"2021-12-19 13:06:51.221505","1","0.13"
"2021-12-18 12:49:21.240719","1","0.12"
"2021-12-18 12:23:14.662168","1","0.1"
"2021-12-18 11:55:00.953908","1","0.13"
"2021-12-18 08:25:23.664582","1","0.1"
"2021-12-18 00:25:19.979222","1","0.13"
"2021-12-17 14:04:35.178265","1","0.1"
"2021-12-17 10:31:49.268757","1","0.13"
"2021-12-16 01:01:08.789172","1","0.13"
"2021-12-15 07:33:58.577588","1","0.13"
"2021-12-15 06:02:33.474723","1","0.13"
"2021-12-14 15:34:24.357802","1","0.1"
"2021-12-14 12:22:48.589976","1","0.13"
"2021-12-14 12:22:38.676783","1","0.12"
"2021-12-12 22:57:06.849830","1","0.13"
"2021-12-12 21:40:59.076105","1","0.13"
"2021-12-12 18:56:54.746007","1","0.13"
"2021-12-11 13:21:32.367631","1","0.12"
"2021-12-11 03:56:45.848601","1","0.13"
"2021-12-10 21:16:43.008613","1","0.13"
"2021-12-10 19:21:52.148663","1","0.13"
"2021-12-10 04:57:03.120758","1","0.13"
"2021-12-09 20:25:58.912337","1","0.13"
"2021-12-09 09:19:15.059405","1","0.1"
"2021-12-08 13:31:47.669499","1","0.12"
"2021-12-06 21:02:57.480413","1","0.13"
"2021-12-05 08:27:08.093548","1","0.13"
"2021-12-05 08:24:54.377966","1","0.12"
"2021-12-05 08:22:34.942517","1","0.1"
"2021-12-04 20:36:08.045539","1","0.13"
"2021-12-04 00:23:07.855555","1","0.12"
"2021-12-03 12:39:13.001205","1","0.13"
"2021-12-03 02:45:46.191962","1","0.13"
"2021-12-02 07:17:35.036303","1","0.13"
"2021-12-02 00:31:19.653917","1","0.13"
"2021-11-28 03:04:25.809852","1","0.13"
"2021-11-27 10:17:08.611394","1","0.12"
"2021-11-26 06:20:06.864928","1","0.1"
"2021-11-25 13:26:30.537125","2","0.13"
"2021-11-25 08:32:45.393107","1","0.12"
"2021-11-25 03:00:41.036342","1","0.13"
"2021-11-24 22:34:06.175279","1","0.13"
"2021-11-24 15:50:19.055607","1","0.13"
"2021-11-24 15:49:09.684680","1","0.12"
"2021-11-24 04:26:00.979939","1","0.1"
"2021-11-23 08:39:21.801079","1","0.1"
"2021-11-23 00:15:16.605126","1","0.13"
"2021-11-23 00:08:33.310891","1","0.12"
"2021-11-22 20:26:04.184616","1","0.13"
"2021-11-21 16:31:11.000027","1","0.12"
"2021-11-21 04:32:52.967729","1","0.1"
"2021-11-20 19:27:45.070015","1","0.13"
"2021-11-20 10:32:09.746954","1","0.13"
"2021-11-20 07:04:15.021565","2","0.13"
"2021-11-19 10:03:26.819767","1","0.12"
"2021-11-19 02:35:15.000117","1","0.1"
"2021-11-18 05:07:13.195557","1","0.13"
"2021-11-17 22:14:01.256975","1","0.13"
"2021-11-17 09:27:00.240299","1","0.1"
"2021-11-17 09:26:58.837280","1","0.12"
"2021-11-17 09:26:12.280303","2","0.13"
"2021-11-15 16:24:51.544710","1","0.13"
"2021-11-15 07:03:43.304875","1","0.13"
"2021-11-14 21:36:56.261865","1","0.1"
"2021-11-14 00:48:16.292766","1","0.1"
"2021-11-12 10:25:55.105676","2","0.13"
"2021-11-11 14:01:03.158438","1","0.13"
"2021-11-11 13:59:31.723315","1","0.12"
"2021-11-10 22:23:55.153473","1","0.13"
"2021-11-10 18:18:29.097754","1","0.13"
"2021-11-09 15:01:35.519966","1","0.13"
"2021-11-09 12:21:00.151332","1","0.13"
"2021-11-07 20:25:13.629917","1","0.13"
"2021-11-07 12:59:50.299219","1","0.13"
"2021-11-07 07:40:07.793674","1","0.12"
"2021-11-07 05:11:05.327345","1","0.13"
"2021-11-06 08:38:05.427178","1","0.13"
"2021-11-05 18:20:20.027895","1","0.1"
"2021-11-05 11:16:31.736488","1","0.13"
"2021-11-05 11:16:05.385112","1","0.12"
"2021-11-05 02:23:36.960989","1","0.13"
"2021-11-04 05:59:43.855909","1","0.1"
"2021-11-02 06:49:59.016312","1","0.13"
"2021-11-01 13:02:23.833528","1","0.1"
"2021-10-31 15:56:01.996956","1","0.12"
"2021-10-31 15:29:10.203523","1","0.13"
"2021-10-31 07:43:35.585486","1","0.12"
"2021-10-30 04:16:58.478309","1","0.12"
"2021-10-28 06:37:41.002845","1","0.13"
"2021-10-25 09:23:42.025435","1","0.12"
"2021-10-23 12:23:34.284880","1","0.13"
"2021-10-23 09:01:48.218435","1","0.12"
"2021-10-23 04:03:16.420360","1","0.13"
"2021-10-22 12:23:06.261194","1","0.13"
"2021-10-22 06:04:06.941757","1","0.1"
"2021-10-22 03:37:44.602602","1","0.13"
"2021-10-22 00:25:09.487720","1","0.13"
"2021-10-21 22:05:41.768331","1","0.1"
"2021-10-21 21:05:21.018433","1","0.12"
"2021-10-18 20:22:08.881566","2","0.13"
"2021-10-18 16:07:46.443787","1","0.13"
"2021-10-18 09:04:51.896474","1","0.13"
"2021-10-18 00:11:24.897583","1","0.13"
"2021-10-17 13:01:02.795410","1","0.13"
"2021-10-17 11:07:00.611817","1","0.12"
"2021-10-17 11:04:52.584263","1","0.1"
"2021-10-17 11:02:56.394088","4","0.13"
"2021-10-17 05:34:37.092631","1","0.13"
"2021-10-17 05:34:29.535305","1","0.12"
"2021-10-17 04:18:09.816806","1","0.1"
"2021-10-17 04:18:01.694758","1","0.13"
"2021-10-16 19:06:17.556760","1","0.13"
"2021-10-16 08:48:00.199828","1","0.13"
"2021-10-16 07:37:48.168021","1","0.13"
"2021-10-15 23:29:02.102781","1","0.13"
"2021-10-15 11:24:26.811702","1","0.13"
"2021-10-15 07:15:42.990815","1","0.1"
"2021-10-13 22:38:26.748369","2","0.13"
"2021-10-13 06:32:10.784336","1","0.12"
"2021-10-13 06:19:31.692952","1","0.13"
"2021-10-13 02:56:47.076272","2","0.1"
"2021-10-09 01:03:03.272357","1","0.12"
"2021-10-09 01:00:56.418845","1","0.13"
"2021-10-09 00:30:24.137342","1","0.1"
"2021-10-08 23:36:18.175516","1","0.13"
"2021-10-05 17:15:26.580168","1","0.1"
"2021-10-05 17:15:20.844155","1","0.12"
"2021-10-05 17:04:03.844102","3","0.13"
"2021-10-05 16:14:58.315104","1","0.1"
"2021-10-05 08:34:43.969253","1","0.13"
"2021-10-04 15:41:58.500372","1","0.13"
"2021-10-03 03:28:23.740616","1","0.13"
"2021-10-01 23:44:52.661419","1","0.13"
"2021-10-01 18:32:59.780495","1","0.13"
"2021-10-01 09:27:55.884966","1","0.13"
"2021-10-01 01:32:25.537878","1","0.13"
"2021-09-30 01:41:28.599339","1","0.13"
"2021-09-29 02:12:38.959691","1","0.13"
"2021-09-27 18:59:44.632316","1","0.13"
"2021-09-27 01:20:56.659427","1","0.13"
"2021-09-26 16:15:22.985105","1","0.1"
"2021-09-25 04:44:38.509109","2","0.13"
"2021-09-25 04:44:20.284505","1","0.12"
"2021-09-25 04:44:05.584250","1","0.1"
"2021-09-24 21:58:37.703997","1","0.13"
"2021-09-24 05:21:54.200539","1","0.12"
"2021-09-24 04:59:51.494202","1","0.13"
"2021-09-23 05:54:22.217806","1","0.13"
"2021-09-22 12:45:18.817478","1","0.1"
"2021-09-22 10:38:11.013499","1","0.12"
"2021-09-22 02:48:29.856515","1","0.1"
"2021-09-22 01:58:51.695952","2","0.13"
"2021-09-21 21:05:14.355577","1","0.13"
"2021-09-21 14:12:51.142313","1","0.12"
"2021-09-21 02:03:24.898311","1","0.13"
"2021-09-21 01:48:02.485047","1","0.1"
"2021-09-20 18:47:01.035390","1","0.13"
"2021-09-20 13:10:42.424883","1","0.1"
"2021-09-20 12:50:32.876404","1","0.12"
"2021-09-20 12:18:02.732687","2","0.13"
"2021-09-20 08:32:15.312480","1","0.13"
"2021-09-20 07:03:48.481033","1","0.12"
"2021-09-20 04:25:52.394377","1","0.1"
"2021-09-20 04:24:54.015761","1","0.13"
"2021-09-19 16:34:50.821732","2","0.13"
"2021-09-18 22:30:39.163068","1","0.13"
"2021-09-18 21:52:46.437803","1","0.1"
"2021-09-18 09:37:15.958611","1","0.12"
"2021-09-17 17:37:50.538736","1","0.13"
"2021-09-17 13:26:56.580328","1","0.1"
"2021-09-16 10:14:47.423316","1","0.12"
"2021-09-16 10:14:42.521654","2","0.13"
"2021-09-15 18:50:05.804541","1","0.13"
"2021-09-15 17:35:43.920835","1","0.13"
"2021-09-06 03:32:21.786124","1","0.13"
"2021-09-04 19:42:06.710775","1","0.12"
"2021-09-04 18:06:27.480996","1","0.1"
"2021-09-04 12:37:46.014568","2","0.13"
"2021-09-04 00:38:17.914932","1","0.13"
"2021-09-03 09:25:41.320765","1","0.13"
"2021-09-02 15:39:00.793883","1","0.1"
"2021-09-02 06:37:07.473766","2","0.13"
"2021-09-01 13:17:43.437808","1","0.12"
"2021-08-31 13:18:27.502771","2","0.13"
"2021-08-30 22:59:11.947905","1","0.13"
"2021-08-28 16:37:09.811286","1","0.13"
"2021-08-27 02:37:17.443685","1","0.13"
"2021-08-26 11:15:05.309489","1","0.13"
"2021-08-26 07:52:32.547020","2","0.1"
"2021-08-25 22:38:35.915855","1","0.12"
"2021-08-25 22:17:37.445544","2","0.13"
"2021-08-25 13:40:31.730824","1","0.13"
"2021-08-25 11:15:42.328341","1","0.13"
"2021-08-25 02:16:58.606917","1","0.12"
"2021-08-25 00:48:20.611059","1","0.13"
"2021-08-24 11:01:42.353968","1","0.1"
"2021-08-24 03:41:29.775908","1","0.1"
"2021-08-23 18:37:10.646767","1","0.12"
"2021-08-23 16:25:28.090006","1","0.1"
"2021-08-23 10:35:06.944502","1","0.13"
"2021-08-23 06:30:29.682891","1","0.1"
"2021-08-23 06:30:24.184954","1","0.12"
"2021-08-23 05:54:07.368986","4","0.13"
"2021-08-23 03:28:08.756873","1","0.12"
"2021-08-22 22:11:29.217343","1","0.12"
"2021-08-22 14:14:58.492786","1","0.13"
"2021-08-22 13:53:58.337213","1","0.1"
"2021-08-21 11:50:49.045535","1","0.1"
"2021-08-21 07:07:42.031377","1","0.1"
"2021-08-20 22:54:54.355744","1","0.12"
"2021-08-20 17:52:39.556449","1","0.13"
"2021-08-20 17:40:22.302296","1","0.12"
"2021-08-20 17:27:08.254695","1","0.1"
"2021-08-20 16:04:25.207051","1","0.13"
"2021-08-20 01:57:20.451326","1","0.13"
"2021-08-19 08:18:25.092303","1","0.13"
"2021-08-19 06:10:34.442377","1","0.13"
"2021-08-19 06:07:38.492002","1","0.12"
"2021-08-19 06:04:35.413626","1","0.1"
"2021-08-19 02:34:17.770599","1","0.1"
"2021-08-18 03:37:42.988462","1","0.13"
"2021-08-18 03:19:14.282436","1","0.12"
"2021-08-17 17:20:28.420643","1","0.13"
"2021-08-17 12:49:02.744283","1","0.13"
"2021-08-16 08:32:18.998438","1","0.13"
"2021-08-16 01:12:55.918014","1","0.1"
"2021-08-16 00:10:07.793104","1","0.12"
"2021-08-15 23:53:18.505553","1","0.13"
"2021-08-14 18:42:47.554875","1","0.12"
"2021-08-14 11:31:28.340514","1","0.1"
"2021-08-14 04:10:59.905062","1","0.13"
"2021-08-14 04:10:50.100260","1","0.12"
"2021-08-13 16:12:44.831309","1","0.13"
"2021-08-12 08:49:42.582024","1","0.1"
"2021-08-09 18:59:45.107272","1","0.13"
"2021-08-09 16:45:45.274249","1","0.13"
"2021-08-08 01:57:33.102831","1","0.1"
"2021-08-07 23:56:17.018200","1","0.13"
"2021-08-07 21:14:05.502190","1","0.13"
"2021-08-07 18:44:42.091945","1","0.13"
"2021-08-07 05:01:34.965702","1","0.13"
"2021-08-06 01:57:59.269017","1","0.13"
"2021-08-04 05:43:07.075876","1","0.13"
"2021-08-03 05:00:53.741103","1","0.12"
"2021-07-31 19:37:16.134211","1","0.13"
"2021-07-31 18:19:41.671585","1","0.1"
"2021-07-31 16:24:33.897658","1","0.13"
"2021-07-31 12:05:10.013299","2","0.12"
"2021-07-30 17:13:50.224552","1","0.13"
"2021-07-30 17:13:36.941409","1","0.12"
"2021-07-30 07:09:59.547355","1","0.13"
"2021-07-29 12:55:02.748597","1","0.13"
"2021-07-29 12:53:32.523394","1","0.12"
"2021-07-29 12:52:44.492192","1","0.1"
"2021-07-29 08:57:24.686401","1","0.12"
"2021-07-29 08:57:14.268234","1","0.1"
"2021-07-29 08:34:21.208067","5","0.13"
"2021-07-28 20:34:54.876960","1","0.13"
"2021-07-28 10:44:14.340019","1","0.13"
"2021-07-28 09:31:40.742761","1","0.13"
"2021-07-28 01:58:31.174085","1","0.12"
"2021-07-27 06:37:12.116154","1","0.12"
"2021-07-27 06:37:02.132426","1","0.1"
"2021-07-27 06:36:51.131218","2","0.13"
"2021-07-27 01:30:30.632220","1","0.13"
"2021-07-25 17:46:39.536000","1","0.13"
"2021-07-25 03:41:59.369688","1","0.13"
"2021-07-25 00:32:05.215360","1","0.13"
"2021-07-24 21:44:13.821484","1","0.1"
"2021-07-24 18:37:38.853541","1","0.13"
"2021-07-23 12:31:42.853811","1","0.13"
"2021-07-22 19:02:21.548057","1","0.13"
"2021-07-21 04:49:45.756533","1","0.13"
"2021-07-20 21:18:48.211742","1","0.12"
"2021-07-20 16:09:49.779901","1","0.12"
"2021-07-20 14:58:54.765570","1","0.13"
"2021-07-20 13:04:38.886213","1","0.1"
"2021-07-20 10:58:36.973590","1","0.12"
"2021-07-19 12:29:46.003673","1","0.12"
"2021-07-19 12:24:04.490236","1","0.13"
"2021-07-19 04:39:19.629161","1","0.1"
"2021-07-18 21:42:12.872314","1","0.12"
"2021-07-18 21:42:08.692552","1","0.1"
"2021-07-18 21:42:06.989207","1","0.13"
"2021-07-18 13:36:18.501487","1","0.13"
"2021-07-18 09:14:47.063612","1","0.12"
"2021-07-18 08:55:34.183832","1","0.13"
"2021-07-18 05:01:17.580479","1","0.12"
"2021-07-18 04:31:52.528354","1","0.1"
"2021-07-17 16:28:09.213051","1","0.1"
"2021-07-17 06:32:10.777093","1","0.12"
"2021-07-17 00:58:34.193407","1","0.13"
"2021-07-16 23:28:21.063902","1","0.1"
"2021-07-15 17:47:21.519515","1","0.13"
"2021-07-15 14:50:27.055570","2","0.13"
"2021-07-15 12:36:42.640478","1","0.13"
"2021-07-14 16:52:31.849011","1","0.13"
"2021-07-14 13:27:17.151637","1","0.13"
"2021-07-13 14:42:23.543838","1","0.1"
"2021-07-13 14:18:35.660791","1","0.13"
"2021-07-13 12:16:10.124662","1","0.13"
"2021-07-13 08:49:32.412832","1","0.12"
"2021-07-13 06:48:33.215892","5","0.13"
"2021-07-12 10:39:03.868858","1","0.13"
"2021-07-12 06:26:48.606030","1","0.13"
"2021-07-11 00:29:16.503934","1","0.13"
"2021-07-10 22:00:55.252576","1","0.1"
"2021-07-10 22:00:53.144562","1","0.12"
"2021-07-10 21:53:22.322461","2","0.13"
"2021-07-10 08:18:12.334648","1","0.13"
"2021-07-07 13:09:33.138947","1","0.12"
"2021-07-06 03:40:03.686902","1","0.12"
"2021-07-05 22:59:27.609795","1","0.13"
"2021-07-03 12:35:36.870267","1","0.13"
"2021-07-02 17:06:07.797027","1","0.13"
"2021-07-02 17:05:31.519060","1","0.12"
"2021-07-02 17:04:57.860806","1","0.1"
"2021-07-02 03:30:14.863725","1","0.1"
"2021-07-02 03:15:33.976629","1","0.13"
"2021-06-30 15:33:37.160635","1","0.13"
"2021-06-28 03:24:20.544516","1","0.12"
"2021-06-28 03:24:09.851854","2","0.13"
"2021-06-27 04:34:49.981393","1","0.13"
"2021-06-27 01:59:28.016711","1","0.12"
"2021-06-27 01:59:24.082959","1","0.1"
"2021-06-27 01:59:22.405312","2","0.13"
"2021-06-26 15:08:58.780990","1","0.13"
"2021-06-26 09:59:09.661884","1","0.13"
"2021-06-25 18:04:14.065450","1","0.13"
"2021-06-25 16:08:47.189142","1","0.12"
"2021-06-25 14:52:31.370369","2","0.13"
"2021-06-25 10:44:22.922879","1","0.13"
"2021-06-24 03:13:12.217519","1","0.13"
"2021-06-23 11:36:54.713348","2","0.1"
"2021-06-23 09:14:11.654488","1","0.13"
"2021-06-21 16:21:29.806341","1","0.12"
"2021-06-21 15:49:52.437210","1","0.13"
"2021-06-21 10:24:28.225805","1","0.12"
"2021-06-21 01:53:11.257405","1","0.1"
"2021-06-20 14:39:19.989266","1","0.13"
"2021-06-20 10:35:00.808769","1","0.1"
"2021-06-19 22:19:38.037942","1","0.13"
"2021-06-19 13:49:10.386799","1","0.13"
"2021-06-19 07:06:15.469694","1","0.12"
"2021-06-17 12:18:43.461727","1","0.1"
"2021-06-15 14:16:47.349536","1","0.13"
"2021-06-15 02:17:16.682989","1","0.13"
"2021-06-13 00:15:19.758061","1","0.13"
"2021-06-12 17:59:20.005615","1","0.13"
"2021-06-11 15:07:37.612992","1","0.12"
"2021-06-11 14:34:16.407091","1","0.13"
"2021-06-09 07:29:17.835756","1","0.13"
"2021-06-09 01:51:29.523991","1","0.1"
"2021-06-08 23:32:05.275473","1","0.13"
"2021-06-08 13:08:17.146974","1","0.12"
"2021-06-08 12:17:00.636808","2","0.13"
"2021-06-08 06:32:50.287101","1","0.13"
"2021-06-07 12:36:40.305255","1","0.13"
"2021-06-06 16:56:44.195256","1","0.13"
"2021-06-06 10:11:45.119559","1","0.13"
"2021-06-06 09:10:56.573824","1","0.1"
"2021-06-06 09:05:55.956754","1","0.12"
"2021-06-05 14:39:57.634939","1","0.13"
"2021-06-04 02:50:05.581491","1","0.13"
"2021-06-03 22:13:09.053019","1","0.13"
"2021-06-03 05:12:56.707358","1","0.13"
"2021-05-31 22:25:20.962828","2","0.13"
"2021-05-31 22:07:03.093615","1","0.12"
"2021-05-31 21:08:05.522227","1","0.13"
"2021-05-31 20:47:36.860140","1","0.1"
"2021-05-30 21:15:09.403350","1","0.13"
"2021-05-30 03:29:34.370758","1","0.13"
"2021-05-29 08:50:50.287835","1","0.13"
"2021-05-28 20:35:47.325502","1","0.13"
"2021-05-27 17:34:11.279078","1","0.1"
"2021-05-27 17:34:07.754633","1","0.12"
"2021-05-27 17:14:32.507406","2","0.13"
"2021-05-27 15:52:31.374436","1","0.13"
"2021-05-27 10:54:51.180413","1","0.13"
"2021-05-26 12:07:59.181508","1","0.13"
"2021-05-26 03:22:53.257077","1","0.13"
"2021-05-26 03:22:41.547765","1","0.12"
"2021-05-25 23:31:29.510864","1","0.12"
"2021-05-24 15:16:28.878507","1","0.13"
"2021-05-24 12:44:29.204350","2","0.1"
"2021-05-24 08:10:30.932516","2","0.13"
"2021-05-23 23:27:56.679427","1","0.13"
"2021-05-23 20:58:16.255053","1","0.13"
"2021-05-22 15:52:15.342927","1","0.13"
"2021-05-22 02:41:18.209098","1","0.1"
"2021-05-21 21:24:03.569717","1","0.13"
"2021-05-20 18:43:51.214181","1","0.1"
"2021-05-19 11:19:15.154676","1","0.13"
"2021-05-19 04:43:13.445918","1","0.13"
"2021-05-18 12:26:18.825254","1","0.13"
"2021-05-18 03:26:36.847968","1","0.12"
"2021-05-17 23:47:58.000047","1","0.13"
"2021-05-16 14:28:59.236632","1","0.13"
"2021-05-15 20:19:30.302375","1","0.13"
"2021-05-15 10:21:00.527685","1","0.1"
"2021-05-14 17:24:21.808854","1","0.13"
"2021-05-14 02:26:38.987353","1","0.13"
"2021-05-13 21:24:50.682215","1","0.13"
"2021-05-13 00:13:53.751076","1","0.1"
"2021-05-11 22:16:26.960192","1","0.12"
"2021-05-10 06:54:38.851360","1","0.13"
"2021-05-10 06:54:17.877586","1","0.12"
"2021-05-10 06:54:04.102508","1","0.1"
"2021-05-09 20:02:00.795308","1","0.13"
"2021-05-09 17:35:51.804542","1","0.12"
"2021-05-08 16:42:37.324290","2","0.13"
"2021-05-08 08:52:12.872861","1","0.13"
"2021-05-08 05:07:20.273231","1","0.13"
"2021-05-08 05:07:02.200692","1","0.12"
"2021-05-08 05:06:44.196895","1","0.1"
"2021-05-07 19:17:05.041666","1","0.13"
"2021-05-07 07:22:33.930690","1","0.12"
"2021-05-07 06:44:01.325330","1","0.13"
"2021-05-07 02:17:05.650047","1","0.1"
"2021-05-06 11:58:11.297597","1","0.1"
"2021-05-06 07:28:50.664025","1","0.13"
"2021-05-06 03:49:46.924618","1","0.13"
"2021-05-06 03:09:16.714889","1","0.12"
"2021-05-04 01:30:07.266798","2","0.13"
"2021-05-04 01:29:42.311737","1","0.12"
"2021-05-04 01:29:16.845620","1","0.1"
"2021-05-03 15:12:43.941611","1","0.13"
"2021-05-03 08:05:40.271809","2","0.1"
"2021-05-03 08:05:33.868721","2","0.12"
"2021-05-03 07:25:00.716933","4","0.13"
"2021-05-03 02:28:00.112886","1","0.13"
"2021-05-01 07:06:10.487441","1","0.13"
"2021-05-01 05:36:20.980006","1","0.13"
"2021-04-30 17:32:56.512233","1","0.13"
"2021-04-30 16:30:10.080742","1","0.13"
"2021-04-27 15:00:38.461435","1","0.1"
"2021-04-26 10:37:45.829646","1","0.13"
"2021-04-25 23:43:36.680602","1","0.13"
"2021-04-25 19:10:25.837334","1","0.1"
"2021-04-24 23:49:44.769724","1","0.13"
"2021-04-24 20:44:21.372132","1","0.13"
"2021-04-24 17:06:22.538513","1","0.13"
"2021-04-23 13:56:56.260091","1","0.13"
"2021-04-21 14:25:30.018559","1","0.13"
"2021-04-20 03:18:16.657878","1","0.13"
"2021-04-19 13:59:33.276313","1","0.13"
"2021-04-19 08:40:04.760395","1","0.13"
"2021-04-19 06:28:39.238001","1","0.12"
"2021-04-18 15:45:24.856776","1","0.13"
"2021-04-17 07:23:41.004520","1","0.13"
"2021-04-16 22:19:15.057758","1","0.13"
"2021-04-16 15:16:08.411153","2","0.12"
"2021-04-15 14:16:06.982195","1","0.13"
"2021-04-14 15:49:48.526487","1","0.1"
"2021-04-13 07:05:24.289284","1","0.1"
"2021-04-13 05:42:34.057271","1","0.12"
"2021-04-13 02:37:13.421245","2","0.13"
"2021-04-13 02:36:44.794761","1","0.12"
"2021-04-13 02:36:22.691824","1","0.1"
"2021-04-12 11:55:19.509039","1","0.1"
"2021-04-12 11:55:14.695037","1","0.12"
"2021-04-12 11:55:08.678255","1","0.13"
"2021-04-12 10:31:07.168058","1","0.13"
"2021-04-12 00:03:58.596531","1","0.13"
"2021-04-11 20:51:35.220857","1","0.13"
"2021-04-11 18:07:21.210886","1","0.1"
"2021-04-10 14:13:09.726587","1","0.12"
"2021-04-10 07:15:27.509755","2","0.13"
"2021-04-09 20:50:01.445614","2","0.13"
"2021-04-09 03:11:23.397685","1","0.12"
"2021-04-09 02:34:19.893804","1","0.1"
"2021-04-09 02:34:14.205661","3","0.13"
"2021-04-08 08:24:16.632518","1","0.13"
"2021-04-07 06:56:55.999022","1","0.1"
"2021-04-06 19:52:45.797896","2","0.13"
"2021-04-06 19:35:46.726462","1","0.12"
"2021-04-05 05:54:10.636276","1","0.1"
"2021-04-04 13:34:09.268558","1","0.13"
"2021-04-04 02:59:37.633287","1","0.13"
"2021-04-02 18:34:18.482080","1","0.12"
"2021-04-02 17:54:52.591701","1","0.13"
"2021-04-02 12:59:48.017478","1","0.1"
"2021-04-02 01:03:05.171308","1","0.13"
"2021-04-01 21:55:11.409056","1","0.13"
"2021-04-01 08:56:51.797038","1","0.1"
"2021-04-01 08:56:50.466906","1","0.12"
"2021-04-01 08:41:18.787911","2","0.13"
"2021-03-31 11:31:51.459643","1","0.13"
"2021-03-29 14:46:27.025498","1","0.13"
"2021-03-29 03:20:45.009562","1","0.13"
"2021-03-28 07:45:10.831561","1","0.13"
"2021-03-25 14:43:31.901826","2","0.13"
"2021-03-24 04:31:49.251375","1","0.13"
"2021-03-23 19:27:24.474107","1","0.13"
"2021-03-23 16:11:52.051839","1","0.13"
"2021-03-23 02:24:05.367292","1","0.13"
"2021-03-21 00:56:47.992922","1","0.13"
"2021-03-20 22:16:37.012986","1","0.13"
