"Date","Delta","Events"
"2018-03-16 03:15:56.208310","1","1"
"2018-03-17 11:28:27.386627","1","1"
"2018-03-18 01:00:39.685503","-1","1"
"2018-03-18 11:14:05.486937","-1","1"
"2018-03-21 23:40:31.729316","1","1"
"2018-03-24 15:26:56.063606","1","1"
"2018-03-25 20:35:44.719149","1","1"
"2018-03-27 03:45:49.941016","1","1"
"2018-03-27 05:14:58.077181","1","1"
"2018-03-27 10:53:48.545910","-1","1"
"2018-03-28 02:28:19.708034","1","1"
"2018-03-29 09:30:07.137243","1","1"
"2018-04-01 07:07:13.509814","1","1"
"2018-04-01 09:57:29.240923","1","1"
"2018-04-04 01:39:17.207283","1","1"
"2018-04-04 15:42:09.538960","-1","1"
"2018-04-04 20:13:02.555482","-1","1"
"2018-04-05 21:21:35.111045","1","1"
"2018-04-07 18:26:54.757997","1","1"
"2018-04-08 05:00:46.996976","1","1"
"2018-04-08 19:05:32.307301","1","1"
"2018-04-09 17:22:03.467766","-1","1"
"2018-04-09 20:06:52.117311","-1","1"
"2018-04-10 14:26:05.572823","2","2"
"2018-04-10 18:48:16.830493","1","1"
"2018-04-11 10:51:57.754917","1","1"
"2018-04-13 21:23:07.181954","1","1"
"2018-04-14 13:20:13.425325","1","1"
"2018-04-16 00:15:43.063179","1","1"
"2018-04-16 17:28:50.724184","-1","1"
"2018-04-17 05:19:24.500854","1","1"
"2018-04-19 04:09:17.836630","-1","1"
"2018-04-20 13:31:25.815840","1","1"
"2018-04-22 18:01:45.203835","1","1"
"2018-04-26 19:10:08.497002","1","1"
"2018-04-27 14:43:31.147382","1","1"
"2018-04-28 18:11:48.777665","-1","1"
"2018-05-01 08:35:46.359814","1","1"
"2018-05-01 20:42:41.440051","-1","1"
"2018-05-03 04:51:06.159099","-1","1"
"2018-05-04 20:47:07.180403","1","1"
"2018-05-05 03:02:52.661325","-1","1"
"2018-05-05 14:49:34.609688","-1","1"
"2018-05-06 20:16:32.201236","-1","1"
"2018-05-09 19:42:08.828909","1","1"
"2018-05-10 01:56:08.080708","1","1"
"2018-05-10 08:07:17.910502","1","1"
"2018-05-11 23:26:33.443707","1","1"
"2018-05-12 18:44:51.200153","1","1"
"2018-05-13 22:56:34.394272","2","2"
"2018-05-15 00:41:16.601215","1","1"
"2018-05-16 02:53:46.036807","1","1"
"2018-05-22 02:52:59.741683","1","1"
"2018-05-26 01:27:30.556882","-1","1"
"2018-05-30 09:07:03.369045","1","1"
"2018-06-04 17:13:06.806810","2","2"
"2018-06-16 23:08:26.840219","1","1"
"2018-06-22 02:44:52.011317","1","1"
"2018-06-25 13:35:52.156951","1","1"
"2018-06-29 00:02:45.796824","1","1"
"2018-07-06 08:51:19.962301","1","1"
"2018-07-07 21:23:30.630371","1","1"
"2018-07-10 20:13:24.827449","1","3"
"2018-07-25 12:59:56.525192","1","1"
"2018-07-27 14:39:15.791899","1","1"
"2018-08-10 02:21:52.888507","1","1"
"2018-08-12 22:01:43.973585","1","1"
"2018-08-16 15:25:52.244078","1","1"
"2018-08-17 23:54:54.652307","1","1"
"2018-08-19 17:07:37.440923","1","1"
"2018-08-21 11:42:01.994820","1","1"
"2018-08-21 14:57:44.325857","1","1"
"2018-08-24 17:38:35.813522","1","1"
"2018-08-28 01:47:20.956455","1","1"
"2018-08-29 14:13:45.469372","-1","1"
"2018-08-30 09:03:35.321222","1","1"
"2018-08-30 16:22:39.021304","1","1"
"2018-09-01 14:58:42.802182","1","1"
"2018-09-01 18:50:59.053708","-1","1"
"2018-09-01 22:57:58.467395","1","1"
"2018-09-02 20:58:14.359038","-1","1"
"2018-09-05 20:28:22.147644","1","1"
"2018-09-21 05:04:10.632003","1","1"
"2018-10-01 13:48:34.103913","1","1"
"2018-10-03 04:04:08.140912","1","1"
"2018-10-06 23:09:00.030133","-1","1"
"2018-10-07 09:46:43.352058","1","1"
"2018-10-09 15:36:47.142467","-1","1"
"2018-10-17 13:52:50.424482","1","1"
"2018-10-17 17:24:45.543284","-1","1"
"2018-10-21 03:03:15.845299","1","1"
"2018-10-23 09:08:51.283571","-1","1"
"2018-10-26 01:55:17.428904","1","1"
"2018-10-26 17:17:09.052523","-1","1"
"2018-10-27 12:11:50.657384","1","1"
"2018-10-29 17:28:15.054849","1","1"
"2018-11-03 01:02:40.037872","1","1"
"2018-11-06 03:56:33.879915","-1","1"
"2018-11-06 20:56:41.767325","-1","1"
"2018-11-08 02:23:56.601296","1","1"
"2018-11-09 09:57:37.656298","-1","1"
"2018-11-16 21:13:06.176415","1","1"
"2018-11-17 08:54:17.252390","-1","1"
"2018-11-18 06:10:02.602476","1","1"
"2018-11-20 01:25:35.627727","1","1"
"2018-11-22 07:53:18.263632","1","1"
"2018-11-24 03:50:21.113962","-1","1"
"2018-11-25 00:02:05.524755","1","1"
"2018-11-29 13:33:43.026885","1","1"
"2018-12-08 22:38:26.071844","1","1"
"2018-12-08 23:55:58.755694","1","1"
"2018-12-14 22:39:26.496878","1","1"
"2018-12-15 05:43:49.447029","1","1"
"2018-12-16 16:15:23.096944","-1","1"
"2018-12-21 03:10:53.686568","1","1"
"2018-12-24 17:15:06.294669","-1","1"
"2018-12-31 18:41:50.797497","-1","1"
"2019-01-01 20:34:40.760281","1","1"
"2019-01-04 10:37:09.525355","1","1"
"2019-01-04 12:48:56.255093","1","1"
"2019-01-05 17:44:07.850182","1","1"
"2019-01-08 01:21:30.541729","1","1"
"2019-01-08 11:45:16.706248","1","1"
"2019-01-08 16:14:48.035884","1","1"
"2019-01-11 00:19:09.250402","1","1"
"2019-01-17 20:34:37.873682","1","1"
"2019-01-17 23:14:03.657126","-1","1"
"2019-01-18 08:26:13.842043","1","1"
"2019-01-18 22:55:26.704716","1","1"
"2019-01-21 18:58:50.180123","1","1"
"2019-01-22 00:02:11.556732","-1","1"
"2019-01-24 21:03:38.789051","1","1"
"2019-01-26 22:52:09.084236","-1","1"
"2019-01-28 19:43:26.043065","-1","1"
"2019-01-29 01:51:00.069444","1","1"
"2019-01-29 09:48:21.602640","1","1"
"2019-01-30 05:07:00.953878","1","1"
"2019-02-01 09:34:48.947656","1","1"
"2019-02-07 04:58:23.491027","1","1"
"2019-02-09 01:41:48.364475","2","2"
"2019-02-10 23:16:55.347954","-1","1"
"2019-02-14 13:44:29.160442","1","1"
"2019-02-16 02:49:32.575151","1","1"
"2019-02-16 17:33:13.048732","-1","1"
"2019-02-17 16:43:30.441627","1","1"
"2019-02-18 01:36:50.906415","1","1"
"2019-02-24 05:27:17.869484","-1","1"
"2019-02-27 12:56:24.917901","1","1"
"2019-03-03 12:22:21.097512","1","1"
"2019-03-05 21:33:06.303193","1","1"
"2019-03-05 23:51:53.950250","2","2"
"2019-03-09 03:01:42.866952","1","1"
"2019-03-09 14:04:54.011399","1","1"
"2019-03-09 18:29:18.548671","1","1"
"2019-03-12 05:38:37.093573","1","1"
"2019-03-13 01:12:34.049893","-1","1"
"2019-03-13 02:57:44.373098","1","1"
"2019-03-16 00:49:54.373266","-1","1"
"2019-03-18 03:54:02.596732","1","1"
"2019-03-20 19:21:11.612227","-1","1"
"2019-03-22 18:19:02.241619","0","2"
"2019-03-25 22:30:16.010630","1","1"
"2019-03-27 18:06:32.442064","1","1"
"2019-03-27 22:18:28.361459","1","1"
"2019-03-28 19:46:50.089548","1","1"
"2019-04-01 19:36:54.325177","1","1"
"2019-04-11 03:02:03.862592","1","1"
"2019-04-13 04:31:40.444482","1","1"
"2019-04-14 12:25:39.051645","1","1"
"2019-04-16 10:40:16.762993","1","1"
"2019-04-16 18:26:45.875914","1","1"
"2019-04-18 03:08:17.148007","1","1"
"2019-04-18 06:57:01.165964","0","2"
"2019-04-19 08:53:03.193665","-1","1"
"2019-04-19 11:04:03.771122","1","1"
"2019-04-21 09:44:27.307710","1","1"
"2019-04-21 13:50:17.112072","1","1"
"2019-04-22 09:30:39.730195","1","1"
"2019-04-22 20:45:36.412833","1","1"
"2019-04-25 17:35:22.023702","1","1"
"2019-04-27 01:53:32.421733","1","1"
"2019-05-09 16:44:37.263046","1","1"
"2019-05-12 01:50:02.435367","1","1"
"2019-05-13 00:01:30.765440","1","1"
"2019-05-13 11:37:12.565022","1","1"
"2019-05-17 13:01:43.821639","1","1"
"2019-05-18 15:52:05.307331","2","2"
"2019-05-20 10:58:39.934503","1","1"
"2019-05-21 14:06:00.410918","-1","1"
"2019-05-25 01:03:18.915743","-1","1"
"2019-05-28 02:40:56.126586","1","1"
"2019-06-02 10:17:56.611751","1","1"
"2019-06-03 07:50:45.409504","1","1"
"2019-06-04 09:32:23.527138","-1","1"
"2019-06-04 10:46:49.629278","1","1"
"2019-06-04 18:05:09.810069","1","1"
"2019-06-08 21:47:40.410730","1","1"
"2019-06-11 02:40:11.062397","1","1"
"2019-06-20 04:57:39.798005","1","1"
"2019-06-20 12:09:01.806922","-1","1"
"2019-06-23 11:39:03.120102","1","1"
"2019-06-27 21:39:04.466201","0","2"
"2019-07-10 04:00:13.872105","1","1"
"2019-07-11 18:08:56.722806","-1","1"
"2019-07-15 08:35:42.891003","1","1"
"2019-07-16 04:35:47.211753","-1","1"
"2019-07-18 23:06:06.770345","1","1"
"2019-07-26 17:22:35.747604","1","1"
"2019-07-28 19:56:50.769719","1","1"
"2019-07-29 03:36:19.677555","-1","1"
"2019-07-29 23:40:00.713988","1","1"
"2019-08-02 12:41:14.291084","-1","1"
"2019-08-05 21:34:32.686334","1","1"
"2019-08-22 22:44:18.749683","-1","1"
"2019-08-23 20:10:13.011300","-1","1"
"2019-09-07 23:35:58.579463","1","1"
"2019-09-09 01:20:25.286094","-1","1"
"2019-09-10 06:51:00.962639","-1","1"
"2019-09-11 23:03:10.588544","1","1"
"2019-09-18 13:02:47.445317","1","1"
"2019-09-27 17:26:43.627330","1","1"
"2019-09-29 04:09:54.112806","-1","1"
"2019-09-29 08:51:02.623787","1","1"
"2019-10-04 18:36:21.875274","-1","1"
"2019-10-19 23:20:29.148273","1","1"
"2019-10-22 03:14:04.418210","-1","1"
"2019-10-25 04:44:54.787471","-1","1"
"2019-10-26 22:32:31.804223","1","1"
"2019-11-01 06:47:25.645298","-1","1"
"2019-11-01 19:36:31.793760","1","1"
"2019-11-02 14:27:23.872439","1","1"
"2019-11-04 09:34:22.961833","-1","1"
"2019-11-05 17:37:40.672800","-1","1"
"2019-11-06 20:46:40.894315","-1","1"
"2019-11-07 05:44:03.872023","1","1"
"2019-11-09 14:11:42.519273","-1","1"
"2019-11-09 21:00:06.836998","2","2"
"2019-11-13 23:49:27.145227","1","1"
"2019-11-17 14:41:59.530871","1","1"
"2019-11-29 05:41:35.179798","1","1"
"2019-12-10 10:18:18.431930","0","2"
"2019-12-18 15:16:22.354970","-1","1"
"2019-12-22 16:33:20.993595","-1","1"
"2019-12-26 07:28:58.306546","1","1"
"2020-01-02 23:03:23.537656","1","1"
"2020-01-03 02:23:47.652147","1","1"
"2020-01-06 14:12:56.920574","1","1"
"2020-01-12 23:28:41.884858","-1","1"
"2020-01-16 03:32:35.147647","-1","1"
"2020-01-16 20:15:01.684655","1","1"
"2020-01-26 11:27:55.685032","1","1"
"2020-02-01 16:11:47.697240","1","1"
"2020-02-06 20:10:37.103699","1","1"
"2020-02-09 21:58:35.829982","1","1"
"2020-02-10 20:44:30.714133","-1","1"
"2020-02-15 09:37:20.799836","1","1"
"2020-02-21 17:16:21.038435","1","1"
"2020-02-23 12:59:14.152071","1","1"
"2020-02-23 22:17:56.476599","1","1"
"2020-03-02 08:50:22.349466","1","1"
"2020-03-03 21:29:51.524895","1","1"
"2020-03-06 04:14:31.253703","1","1"
"2020-03-10 12:31:21.477705","1","1"
"2020-03-19 02:56:00.248129","1","1"
"2020-03-24 15:30:42.310553","-1","1"
"2020-04-04 08:36:27.952980","1","1"
"2020-04-06 17:22:31.038153","-1","1"
"2020-04-08 13:40:28.297274","-1","1"
"2020-04-08 16:05:39.113533","1","1"
"2020-04-09 03:00:10.096173","-1","1"
"2020-04-26 12:49:25.243894","-1","1"
"2020-04-28 22:17:31.834829","2","2"
"2020-05-01 23:34:59.820781","-1","1"
"2020-05-02 12:56:42.995067","-1","1"
"2020-05-14 21:44:50.331304","1","1"
"2020-05-15 12:19:39.519852","1","1"
"2020-05-17 10:55:05.154950","1","1"
"2020-05-23 14:39:20.993779","-1","1"
"2020-05-23 20:27:20.038157","1","1"
"2020-05-26 18:37:24.528002","-1","1"
"2020-06-03 06:06:08.428681","1","1"
"2020-06-09 14:31:33.510514","1","1"
"2020-06-09 16:16:48.372694","1","1"
"2020-06-09 21:35:40.149616","1","1"
"2020-06-19 19:42:14.019942","1","1"
"2020-06-23 21:17:12.758026","-1","1"
"2020-07-13 13:57:02.882798","-1","1"
"2020-07-26 21:59:12.537578","1","1"
"2020-07-29 11:39:10.158064","1","1"
"2020-08-02 00:45:14.535811","-1","1"
"2020-08-03 14:29:33.115126","1","1"
"2020-08-03 18:09:49.262949","1","1"
"2020-08-04 15:14:25.647677","-1","1"
"2020-08-07 11:05:25.748920","1","1"
"2020-08-08 17:27:29.526782","1","1"
"2020-08-09 12:29:54.617286","0","2"
"2020-08-17 02:59:40.757957","1","1"
"2020-08-22 12:17:46.273962","-1","1"
"2020-08-23 10:57:19.752241","1","1"
"2020-08-24 07:39:17.762245","1","1"
"2020-08-24 21:21:22.779652","1","1"
"2020-08-27 00:58:00.014705","1","1"
"2020-08-31 03:36:52.797036","1","1"
"2020-09-13 23:07:24.529591","1","1"
"2020-09-17 04:51:09.668104","1","1"
"2020-09-27 18:59:45.491622","2","2"
"2020-10-16 13:55:30.054477","-1","1"
"2020-10-26 22:00:21.564032","1","1"
"2020-10-27 05:13:28.212433","1","1"
"2020-11-03 08:08:29.853859","-1","1"
"2020-11-16 06:14:39.120175","-1","1"
"2020-11-18 01:17:31.224828","1","1"
"2020-12-01 10:55:47.774133","1","1"
"2020-12-03 03:51:51.511960","1","1"
"2020-12-05 17:23:50.998916","1","1"
"2020-12-07 11:28:51.058641","1","1"
"2020-12-08 15:47:42.011596","1","1"
"2020-12-12 12:20:24.799020","1","1"
"2020-12-16 19:21:00.977617","-1","1"
"2020-12-17 22:18:41.021153","-1","3"
"2020-12-18 01:40:53.587117","1","1"
"2020-12-18 04:28:38.842939","1","1"
"2020-12-18 06:14:41.397604","1","1"
"2020-12-20 02:51:25.877491","1","1"
"2020-12-21 06:22:01.364608","1","1"
"2020-12-21 11:06:39.924467","-1","1"
"2020-12-25 04:49:09.104622","-1","1"
"2020-12-27 16:59:31.486384","1","1"
"2020-12-29 20:13:26.825250","-1","1"
"2020-12-30 07:56:06.517798","1","1"
"2021-01-03 13:02:41.058012","1","1"
"2021-01-03 19:35:05.393701","-1","1"
"2021-01-19 15:29:33.761517","-1","1"
"2021-01-19 20:35:14.599454","1","1"
"2021-01-22 16:17:41.526616","1","1"
"2021-01-26 10:07:04.178796","1","1"
"2021-01-29 01:46:13.509507","1","1"
"2021-01-29 04:58:46.913539","1","1"
"2021-01-30 00:57:03.907857","1","1"
"2021-01-30 09:57:10.410845","2","2"
"2021-02-03 17:35:38.429333","1","1"
"2021-02-04 01:47:22.520718","-1","1"
"2021-02-08 15:27:21.862225","-1","1"
"2021-02-11 23:41:16.693777","1","1"
"2021-02-12 18:24:24.916809","1","1"
"2021-02-13 17:15:48.329878","-1","3"
"2021-02-28 05:07:55.306761","1","1"
"2021-03-01 10:18:32.629535","1","1"
"2021-03-06 18:22:11.046650","1","1"
"2021-03-15 18:03:12.443512","1","1"
"2021-03-21 10:04:21.391233","1","1"
"2021-03-23 03:56:03.749843","-1","1"
"2021-03-23 23:22:05.398115","1","1"
"2021-03-24 02:10:36.656821","0","2"
"2021-04-02 23:56:34.455311","1","1"
"2021-04-03 22:26:25.489262","-1","1"
"2021-04-04 09:57:17.358132","1","1"
"2021-04-04 19:27:15.299558","1","1"
"2021-04-05 15:58:51.035923","1","1"
"2021-04-06 04:15:27.374196","0","2"
"2021-04-06 22:29:02.939865","-1","1"
"2021-04-08 07:44:46.372951","-1","1"
"2021-04-16 19:06:32.921087","1","1"
"2021-04-17 09:54:35.605232","-1","3"
"2021-04-26 18:03:46.903460","-1","1"
"2021-04-27 02:39:50.142256","1","1"
"2021-05-01 21:39:38.720857","1","1"
"2021-05-05 16:48:56.370526","1","1"
"2021-05-13 13:38:58.409817","1","1"
"2021-05-24 03:37:13.221462","1","1"
"2021-05-31 12:51:37.077198","1","1"
"2021-05-31 22:52:01.792714","1","1"
"2021-06-02 00:01:38.985194","1","1"
"2021-06-03 23:09:07.145179","1","1"
"2021-06-15 00:13:57.144989","1","1"
"2021-06-17 00:03:43.354249","1","1"
"2021-06-24 01:18:49.442950","1","1"
"2021-06-24 22:38:36.401769","0","4"
"2021-06-26 08:56:51.179935","1","1"
"2021-06-26 21:15:17.546732","1","1"
"2021-06-29 13:48:13.904129","-1","1"
"2021-07-05 21:48:31.301125","-1","1"
"2021-07-09 20:38:08.330681","-1","1"
"2021-07-20 18:08:57.491625","1","1"
"2021-07-21 19:23:25.396932","-1","1"
"2021-07-22 13:44:39.863084","1","1"
"2021-07-29 04:52:02.049201","1","1"
"2021-08-01 21:12:13.442974","1","1"
"2021-08-05 02:16:53.102419","0","2"
"2021-08-06 14:36:51.723526","2","2"
"2021-08-12 22:38:00.812378","1","1"
"2021-08-25 17:31:10.994501","1","1"
"2021-08-26 00:23:14.824042","1","1"
"2021-08-26 22:02:56.029990","1","1"
"2021-08-27 16:43:38.289485","-1","1"
"2021-08-28 06:13:16.161333","1","1"
"2021-08-30 05:22:10.255817","1","1"
"2021-09-04 00:59:37.654663","-1","1"
"2021-09-04 19:43:49.047356","1","1"
"2021-09-05 13:58:39.948543","1","1"
"2021-09-10 05:36:34.213290","-1","1"
"2021-09-16 17:18:46.146009","1","1"
"2021-09-16 23:52:03.914667","1","1"
"2021-09-25 04:24:01.928061","1","1"
"2021-10-17 15:01:49.341394","-1","1"
"2021-10-20 21:04:24.920460","0","2"
"2021-10-22 13:45:47.264481","1","1"
"2021-10-27 12:56:41.931114","-1","1"
"2021-10-28 08:24:46.164538","1","1"
"2021-10-30 22:24:22.419490","1","1"
"2021-11-12 06:18:48.010363","1","1"
"2021-11-20 13:02:45.819368","1","1"
"2021-11-21 16:34:34.400591","1","1"
"2021-11-24 18:55:37.658924","1","1"
"2021-11-25 19:33:06.793566","1","1"
"2021-11-28 10:56:06.668038","1","1"
"2021-12-14 17:29:24.562022","1","1"
"2021-12-16 19:37:10.042146","1","1"
"2021-12-24 07:15:50.055177","1","1"
"2022-01-03 04:59:31.055766","1","1"
"2022-01-09 09:47:01.840964","1","1"
"2022-01-25 04:21:16.464240","1","1"
"2022-01-27 10:20:26.887618","1","1"
"2022-01-30 05:02:00.346878","2","2"
"2022-02-10 03:22:51.466277","1","1"
"2022-02-25 23:23:21.139693","1","1"
"2022-03-09 14:56:38.802521","1","1"
"2022-03-11 11:47:46.728456","1","1"
"2022-03-14 03:10:03.896509","1","1"
"2022-03-16 14:05:33.088725","1","1"
"2022-03-21 18:52:10.793247","-1","1"
"2022-03-23 16:46:31.572595","1","1"
"2022-04-07 19:06:44.997210","1","1"
"2022-04-12 08:27:57.774441","1","1"
"2022-04-15 16:04:47.928403","-1","1"
"2022-04-17 18:27:07.151947","-1","1"
"2022-04-21 17:51:17.089435","1","1"
"2022-04-28 17:05:54.791947","1","1"
"2022-04-30 06:38:45.518181","1","1"
"2022-05-01 16:20:09.688614","-1","1"
"2022-05-04 13:04:28.368220","-1","1"
"2022-05-07 23:40:26.305719","1","1"
"2022-05-22 17:47:17.770117","1","1"
"2022-05-25 16:30:56.926499","1","1"
"2022-05-31 19:48:02.624283","-1","1"
"2022-06-22 03:46:15.726272","1","1"
"2022-06-25 18:19:17.832505","1","1"
"2022-06-30 09:34:01.872870","-1","1"
"2022-07-29 15:50:55.205031","1","1"
"2022-07-30 05:59:26.441771","1","1"
"2022-08-07 08:29:15.631214","1","1"
"2022-08-07 09:46:57.012549","1","1"
"2022-09-18 18:18:26.638415","1","1"
"2022-09-25 00:15:23.881242","1","1"
"2022-10-04 00:04:57.235195","1","1"
"2022-10-31 17:41:48.875708","-1","1"
"2022-11-01 20:15:34.515679","-1","1"
"2022-11-02 18:35:14.490023","1","1"
"2022-11-05 17:11:55.674087","1","1"
"2022-11-07 06:38:50.790276","1","1"
"2022-11-11 08:41:44.179173","1","1"
"2022-11-13 11:17:07.251239","1","1"
"2022-11-27 22:46:16.341171","-1","1"
"2022-12-08 12:47:15.570356","-1","1"
"2022-12-18 12:30:04.846200","1","1"
"2023-01-05 15:47:04.079005","1","1"
"2023-01-11 18:21:26.827496","1","1"
"2023-01-15 15:00:45.106066","1","1"
"2023-01-17 09:33:12.954401","1","1"
"2023-01-19 17:13:13.754044","1","1"
"2023-02-02 12:07:44.676867","-1","1"
"2023-02-08 10:15:18.956208","1","1"
"2023-03-03 19:34:43.448038","-1","1"
"2023-03-14 03:14:14.454556","1","1"
"2023-03-23 03:02:51.186194","-1","1"
"2023-04-19 08:35:11.204886","1","1"
"2023-05-14 01:12:28.336870","-1","1"
"2023-06-26 20:09:40.757213","1","1"
"2023-07-26 08:25:05.917857","1","1"
"2023-07-28 12:32:08.732408","-1","1"
"2023-07-31 22:41:40.706146","1","1"
"2023-08-17 14:32:27.648569","1","1"
"2023-09-03 06:09:11.351059","1","1"
"2023-09-16 10:27:34.722225","1","1"
"2023-11-01 23:46:16.483608","1","1"
"2023-11-19 15:21:49.206903","1","1"
"2023-12-20 19:44:34.144958","1","1"
"2023-12-24 15:09:07.962130","1","1"
"2024-01-10 13:05:12.840035","1","1"
"2024-02-19 17:40:57.722422","1","1"
"2024-02-26 07:56:44.842099","1","1"
"2024-03-02 20:06:30.583036","1","1"
"2024-03-08 04:21:37.530586","1","1"
"2024-03-16 08:04:09.981262","1","1"
"2024-04-10 05:32:51.334638","1","1"
"2024-04-21 15:16:38.559040","-1","1"
