"Date","Downloads","Mod Version"
"2022-10-02 00:16:38.592029","1","1.0"
"2022-10-01 15:58:50.224055","1","1.1"
"2022-10-01 13:29:25.417242","1","1.0"
"2022-10-01 08:43:05.278353","1","1.1"
"2022-09-30 17:38:36.464617","1","1.1"
"2022-09-30 03:05:25.885087","1","1.1"
"2022-09-29 10:23:24.546875","1","1.0"
"2022-09-29 02:43:57.589980","1","1.1"
"2022-09-28 15:20:13.967791","1","1.1"
"2022-09-28 12:39:49.334436","1","1.1"
"2022-09-28 10:02:32.846625","1","1.0"
"2022-09-28 00:33:27.917616","1","1.1"
"2022-09-27 18:36:16.696326","1","1.1"
"2022-09-27 08:38:17.751384","1","1.0"
"2022-09-27 02:49:55.359919","1","1.1"
"2022-09-26 13:08:06.350889","1","1.1"
"2022-09-25 23:19:56.814619","1","1.1"
"2022-09-25 10:36:36.027997","1","1.0"
"2022-09-25 08:00:08.766010","1","1.0"
"2022-09-24 12:35:32.798987","1","1.1"
"2022-09-23 21:50:43.335392","1","1.1"
"2022-09-23 06:05:03.805843","1","1.0"
"2022-09-22 10:24:57.844212","1","1.1"
"2022-09-21 12:11:09.890325","1","1.1"
"2022-09-21 02:54:09.752336","2","1.0"
"2022-09-20 03:54:29.669535","1","1.0"
"2022-09-19 12:30:18.659289","2","1.1"
"2022-09-18 18:59:25.931465","1","1.1"
"2022-09-18 08:37:59.318429","2","1.1"
"2022-09-14 09:28:45.895578","1","1.1"
"2022-09-14 02:39:36.288088","1","1.1"
"2022-09-13 22:47:10.910095","1","1.0"
"2022-09-13 10:38:07.763405","1","1.1"
"2022-09-13 04:09:29.639393","1","1.1"
"2022-09-12 05:59:59.464241","1","1.0"
"2022-09-11 22:48:53.659809","1","1.1"
"2022-09-11 20:25:05.249589","1","1.1"
"2022-09-11 12:28:34.212707","1","1.1"
"2022-09-11 03:35:16.581473","1","1.0"
"2022-09-11 03:29:22.479543","2","1.1"
"2022-09-08 15:37:49.366504","2","1.1"
"2022-09-08 02:26:19.654920","1","1.1"
"2022-09-07 19:56:21.651219","1","1.1"
"2022-09-07 07:05:51.352157","1","1.1"
"2022-09-06 20:00:03.518722","1","1.0"
"2022-09-06 02:54:48.453218","1","1.0"
"2022-09-02 17:02:54.898262","1","1.1"
"2022-09-02 07:32:56.771397","1","1.1"
"2022-08-31 22:53:31.091586","1","1.1"
"2022-08-31 11:20:47.902334","1","1.1"
"2022-08-31 04:34:03.332276","1","1.0"
"2022-08-30 09:25:28.026978","1","1.1"
"2022-08-30 03:50:15.828104","1","1.1"
"2022-08-30 02:05:45.534047","1","1.0"
"2022-08-29 23:28:29.418837","1","1.1"
"2022-08-29 12:10:56.994026","1","1.0"
"2022-08-29 12:03:28.724263","1","1.1"
"2022-08-29 04:49:32.178112","2","1.1"
"2022-08-27 03:42:55.291109","2","1.1"
"2022-08-26 21:27:54.549064","1","1.0"
"2022-08-25 13:56:32.392194","1","1.1"
"2022-08-25 12:48:44.542568","1","1.1"
"2022-08-25 11:35:13.251147","1","1.0"
"2022-08-25 09:34:13.513390","2","1.1"
"2022-08-25 02:32:18.235704","1","1.1"
"2022-08-24 20:59:49.513730","1","1.1"
"2022-08-24 11:55:01.152647","1","1.1"
"2022-08-24 05:56:23.882852","1","1.1"
"2022-08-23 17:17:01.095376","1","1.0"
"2022-08-23 14:12:17.188967","1","1.1"
"2022-08-23 03:22:33.124378","1","1.1"
"2022-08-23 00:39:54.169152","1","1.0"
"2022-08-22 03:57:24.414572","1","1.1"
"2022-08-21 18:36:04.617501","1","1.1"
"2022-08-21 08:37:56.752990","1","1.0"
"2022-08-20 15:47:14.886432","1","1.1"
"2022-08-20 03:29:28.909020","1","1.1"
"2022-08-19 19:21:42.238630","1","1.1"
"2022-08-18 21:01:39.840838","1","1.0"
"2022-08-18 13:09:14.344727","1","1.1"
"2022-08-17 22:22:55.488437","1","1.1"
"2022-08-17 17:49:12.620043","1","1.1"
"2022-08-16 10:03:37.971759","1","1.1"
"2022-08-16 06:54:16.796563","1","1.1"
"2022-08-15 23:15:11.879697","1","1.0"
"2022-08-15 11:13:12.392870","1","1.0"
"2022-08-14 01:49:57.894973","1","1.1"
"2022-08-12 14:32:46.570482","2","1.1"
"2022-08-12 14:29:30.202619","1","1.0"
"2022-08-11 06:13:40.128022","1","1.0"
"2022-08-10 20:54:50.002354","1","1.1"
"2022-08-10 19:25:36.759276","1","1.0"
"2022-08-10 18:48:06.855693","1","1.1"
"2022-08-10 05:08:58.404797","1","1.1"
"2022-08-09 20:00:59.432246","1","1.1"
"2022-08-07 14:27:30.751558","1","1.1"
"2022-08-07 02:26:30.664034","1","1.1"
"2022-08-06 12:44:47.336483","1","1.1"
"2022-08-06 09:56:33.776063","1","1.1"
"2022-08-06 00:25:42.298842","1","1.1"
"2022-08-05 07:14:38.793088","1","1.1"
"2022-08-04 20:19:26.189128","1","1.0"
"2022-08-04 13:55:13.753057","1","1.0"
"2022-08-04 01:01:26.177638","1","1.1"
"2022-08-03 06:05:31.796606","1","1.1"
"2022-08-03 03:48:24.056208","1","1.1"
"2022-08-02 22:44:37.530700","1","1.0"
"2022-08-02 22:03:23.778143","1","1.1"
"2022-08-02 01:13:12.574368","1","1.1"
"2022-08-01 20:08:27.092978","1","1.1"
"2022-08-01 18:38:21.778401","1","1.1"
"2022-08-01 07:28:09.143463","2","1.1"
"2022-08-01 00:17:31.660875","1","1.1"
"2022-07-31 21:38:28.034169","1","1.1"
"2022-07-31 15:20:24.332549","1","1.1"
"2022-07-30 20:11:20.838883","1","1.0"
"2022-07-30 18:42:23.050039","1","1.1"
"2022-07-30 12:57:20.734218","1","1.1"
"2022-07-30 02:46:37.653469","1","1.1"
"2022-07-29 21:21:20.128131","1","1.1"
"2022-07-29 20:14:16.980207","1","1.1"
"2022-07-29 01:30:55.068097","1","1.1"
"2022-07-28 15:53:49.622839","1","1.1"
"2022-07-28 04:56:30.040134","2","1.1"
"2022-07-28 03:37:59.231743","1","1.0"
"2022-07-27 04:02:47.299839","1","1.0"
"2022-07-27 04:02:38.135064","1","1.1"
"2022-07-27 00:59:58.537994","1","1.0"
"2022-07-26 18:53:36.560243","1","1.1"
"2022-07-26 17:41:28.351348","1","1.1"
"2022-07-26 12:24:04.784963","1","1.0"
"2022-07-25 22:54:43.931215","1","1.1"
"2022-07-25 17:54:54.471569","1","1.1"
"2022-07-25 14:01:55.037913","1","1.1"
"2022-07-25 10:20:31.682382","1","1.0"
"2022-07-25 10:13:10.770779","1","1.1"
"2022-07-25 08:21:45.335712","1","1.0"
"2022-07-25 04:46:34.734104","1","1.1"
"2022-07-23 22:42:12.350197","1","1.1"
"2022-07-23 19:52:11.324249","1","1.1"
"2022-07-23 18:50:54.255848","1","1.0"
"2022-07-23 14:55:09.651020","1","1.1"
"2022-07-23 07:25:24.460686","1","1.0"
"2022-07-23 06:19:10.244605","1","1.1"
"2022-07-23 05:14:03.146108","1","1.1"
"2022-07-23 05:13:12.895928","1","1.0"
"2022-07-23 00:40:47.503647","1","1.1"
"2022-07-22 21:04:49.789989","1","1.1"
"2022-07-22 19:57:31.375582","1","1.0"
"2022-07-22 12:25:16.958173","1","1.1"
"2022-07-22 04:53:44.274748","1","1.1"
"2022-07-21 16:42:48.642592","1","1.0"
"2022-07-20 19:27:27.781725","1","1.1"
"2022-07-20 11:20:51.336458","1","1.0"
"2022-07-20 06:26:33.700180","1","1.0"
"2022-07-20 01:47:27.645975","1","1.0"
"2022-07-19 20:57:40.673989","1","1.1"
"2022-07-19 10:16:18.842986","1","1.1"
"2022-07-19 04:03:17.949661","1","1.1"
"2022-07-19 03:59:33.988962","1","1.0"
"2022-07-18 20:59:36.841138","1","1.1"
"2022-07-18 16:49:09.329707","1","1.0"
"2022-07-18 15:03:58.991646","1","1.0"
"2022-07-18 13:10:10.600599","1","1.1"
"2022-07-18 10:41:24.890897","1","1.1"
"2022-07-18 09:06:12.146244","1","1.1"
"2022-07-18 05:49:59.859019","1","1.1"
"2022-07-17 07:49:56.950114","1","1.1"
"2022-07-16 21:18:41.965902","2","1.1"
"2022-07-16 08:30:11.444796","1","1.0"
"2022-07-16 01:07:29.983853","1","1.1"
"2022-07-15 20:54:46.045450","1","1.1"
"2022-07-15 16:57:22.899052","1","1.1"
"2022-07-14 13:46:05.513783","1","1.1"
"2022-07-14 03:26:20.918201","1","1.1"
"2022-07-13 18:40:57.935763","1","1.1"
"2022-07-12 19:41:01.712611","1","1.1"
"2022-07-12 02:29:41.381360","1","1.1"
"2022-07-11 18:24:46.004983","1","1.1"
"2022-07-11 10:30:05.999250","1","1.1"
"2022-07-11 06:26:07.881495","2","1.1"
"2022-07-11 04:47:43.315841","1","1.1"
"2022-07-10 13:33:15.197828","1","1.1"
"2022-07-10 07:05:52.423990","1","1.1"
"2022-07-10 06:13:40.965794","1","1.0"
"2022-07-09 21:11:45.236879","1","1.0"
"2022-07-09 20:16:09.426016","1","1.1"
"2022-07-09 12:14:39.399251","1","1.1"
"2022-07-08 22:12:41.366209","2","1.1"
"2022-07-08 20:08:54.575854","1","1.1"
"2022-07-08 08:00:38.462120","1","1.1"
"2022-07-08 05:17:18.341312","2","1.1"
"2022-07-08 05:17:04.157134","1","1.0"
"2022-07-07 06:57:46.207808","1","1.1"
"2022-07-06 02:54:51.680704","1","1.1"
"2022-07-05 22:51:25.882447","1","1.1"
"2022-07-05 12:28:41.910600","1","1.1"
"2022-07-05 08:43:59.267907","1","1.1"
"2022-07-05 07:24:32.842743","1","1.1"
"2022-07-04 22:00:46.537503","1","1.1"
"2022-07-03 21:21:24.089124","1","1.1"
"2022-07-03 01:11:50.231047","2","1.0"
"2022-07-02 22:43:06.994840","1","1.1"
"2022-07-02 19:25:36.002606","1","1.1"
"2022-07-02 05:08:29.122879","1","1.1"
"2022-07-02 01:15:00.120370","2","1.1"
"2022-07-01 18:24:31.276069","1","1.0"
"2022-06-30 14:25:50.940134","1","1.1"
"2022-06-30 11:13:02.279736","1","1.1"
"2022-06-30 07:49:25.695113","2","1.1"
"2022-06-29 22:31:53.794813","1","1.1"
"2022-06-29 03:41:52.575197","1","1.0"
"2022-06-28 21:25:19.864947","1","1.1"
"2022-06-28 03:14:12.557093","1","1.0"
"2022-06-28 02:33:42.719924","2","1.1"
"2022-06-27 09:50:06.379825","1","1.0"
"2022-06-26 21:05:19.639221","1","1.1"
"2022-06-26 15:31:47.432974","1","1.1"
"2022-06-26 15:31:43.599494","1","1.0"
"2022-06-26 03:17:31.264278","1","1.1"
"2022-06-25 05:31:00.161337","1","1.1"
"2022-06-25 02:18:21.857699","1","1.1"
"2022-06-25 00:42:16.169943","1","1.1"
"2022-06-23 20:30:49.935895","1","1.1"
"2022-06-23 12:17:33.748275","1","1.1"
"2022-06-22 14:27:12.270627","1","1.1"
"2022-06-22 03:06:25.936209","1","1.0"
"2022-06-21 21:57:33.093045","1","1.1"
"2022-06-21 17:40:29.354000","1","1.1"
"2022-06-21 15:39:28.512363","1","1.1"
"2022-06-21 13:16:41.981617","1","1.1"
"2022-06-21 10:03:52.158551","1","1.1"
"2022-06-21 08:33:22.800102","1","1.0"
"2022-06-21 05:55:15.146196","1","1.1"
"2022-06-21 05:49:00.918998","1","1.0"
"2022-06-20 14:35:08.834748","1","1.1"
"2022-06-20 04:09:39.723397","1","1.1"
"2022-06-20 00:51:45.924520","1","1.1"
"2022-06-19 20:42:14.070803","1","1.1"
"2022-06-19 07:35:43.533762","1","1.0"
"2022-06-19 03:49:42.422536","1","1.1"
"2022-06-18 21:36:30.322106","1","1.1"
"2022-06-18 14:29:57.368985","1","1.1"
"2022-06-18 09:46:25.542753","1","1.1"
"2022-06-18 00:01:07.746993","2","1.1"
"2022-06-17 05:30:29.568777","1","1.0"
"2022-06-16 17:27:34.445412","1","1.1"
"2022-06-16 08:29:00.779595","1","1.0"
"2022-06-15 11:44:08.313447","1","1.1"
"2022-06-14 21:30:33.280797","1","1.1"
"2022-06-14 17:46:16.306078","1","1.0"
"2022-06-14 17:27:22.312087","1","1.1"
"2022-06-14 15:58:49.023203","2","1.1"
"2022-06-14 09:22:41.241469","1","1.1"
"2022-06-13 05:11:08.998739","1","1.0"
"2022-06-13 03:50:18.239521","1","1.1"
"2022-06-12 19:37:40.866211","1","1.0"
"2022-06-12 10:50:06.118452","1","1.1"
"2022-06-11 23:52:25.467571","1","1.1"
"2022-06-11 05:27:23.892226","1","1.0"
"2022-06-11 00:45:31.691351","1","1.1"
"2022-06-10 22:08:42.523322","1","1.1"
"2022-06-10 19:36:30.408106","1","1.1"
"2022-06-10 07:52:52.306773","1","1.0"
"2022-06-10 07:52:47.444277","1","1.1"
"2022-06-10 01:59:33.514688","1","1.1"
"2022-06-09 16:45:53.150186","1","1.0"
"2022-06-09 16:28:56.055200","1","1.1"
"2022-06-09 11:57:51.782223","1","1.1"
"2022-06-09 07:06:33.799369","1","1.1"
"2022-06-08 14:07:16.707241","1","1.1"
"2022-06-08 11:41:01.509117","1","1.1"
"2022-06-08 08:37:02.484836","1","1.1"
"2022-06-07 18:34:58.696099","1","1.1"
"2022-06-07 13:29:03.318712","1","1.1"
"2022-06-07 06:53:59.113559","1","1.1"
"2022-06-06 08:35:32.377866","1","1.1"
"2022-06-05 22:06:17.964389","2","1.1"
"2022-06-05 12:40:23.158139","2","1.0"
"2022-06-05 10:21:59.104696","1","1.1"
"2022-06-04 19:38:27.920024","1","1.0"
"2022-06-04 19:20:33.996849","1","1.1"
"2022-06-04 14:51:55.472193","1","1.1"
"2022-06-04 04:37:40.958509","1","1.0"
"2022-06-04 04:37:35.000565","3","1.1"
"2022-06-03 17:38:36.437384","1","1.1"
"2022-06-03 15:03:39.269072","1","1.1"
"2022-06-02 21:49:56.651397","1","1.0"
"2022-06-02 08:28:16.443548","1","1.0"
"2022-06-02 01:25:26.441502","1","1.1"
"2022-06-01 12:03:19.474058","1","1.1"
"2022-06-01 05:30:07.648513","1","1.1"
"2022-05-28 20:11:59.471073","1","1.1"
"2022-05-28 11:57:59.491441","1","1.0"
"2022-05-27 23:14:55.889915","1","1.1"
"2022-05-27 15:15:00.673161","1","1.1"
"2022-05-27 05:05:45.282607","1","1.1"
"2022-05-25 20:31:57.300845","1","1.1"
"2022-05-25 17:56:51.761009","1","1.1"
"2022-05-25 01:52:50.904975","1","1.1"
"2022-05-24 20:22:32.140326","1","1.1"
"2022-05-24 15:58:55.541508","1","1.1"
"2022-05-24 12:14:14.542408","1","1.1"
"2022-05-23 19:46:40.656228","1","1.0"
"2022-05-23 15:06:22.220482","1","1.1"
"2022-05-23 11:40:25.365554","1","1.1"
"2022-05-23 11:05:25.061662","1","1.0"
"2022-05-23 10:21:00.750575","1","1.1"
"2022-05-23 07:49:05.675953","1","1.1"
"2022-05-22 22:30:45.769092","1","1.1"
"2022-05-21 16:47:41.034258","1","1.1"
"2022-05-21 13:04:35.702933","1","1.1"
"2022-05-21 05:32:07.061189","1","1.1"
"2022-05-21 03:10:18.747731","1","1.1"
"2022-05-21 00:56:42.986657","1","1.1"
"2022-05-20 21:42:58.194511","1","1.1"
"2022-05-20 11:40:22.747589","1","1.0"
"2022-05-19 14:15:23.088095","1","1.0"
"2022-05-19 14:15:14.481346","1","1.1"
"2022-05-19 10:32:19.894893","1","1.1"
"2022-05-19 01:59:11.110580","1","1.0"
"2022-05-18 22:56:59.842928","1","1.1"
"2022-05-18 20:19:37.104753","1","1.1"
"2022-05-18 11:57:51.436843","1","1.1"
"2022-05-17 18:08:40.153659","1","1.1"
"2022-05-17 16:56:32.017874","1","1.1"
"2022-05-17 10:49:38.336720","1","1.0"
"2022-05-17 02:23:54.089293","1","1.0"
"2022-05-16 22:35:35.248035","1","1.1"
"2022-05-16 10:13:08.648961","1","1.1"
"2022-05-16 02:30:06.536990","1","1.1"
"2022-05-15 19:20:17.921711","1","1.0"
"2022-05-15 16:18:45.829675","1","1.1"
"2022-05-15 05:47:28.452410","2","1.1"
"2022-05-14 22:35:27.067845","1","1.1"
"2022-05-14 18:13:27.814026","1","1.1"
"2022-05-14 05:43:36.862865","1","1.1"
"2022-05-13 10:32:10.327579","1","1.0"
"2022-05-13 03:06:52.926327","1","1.1"
"2022-05-12 13:20:44.885942","1","1.1"
"2022-05-12 08:09:49.744393","1","1.1"
"2022-05-11 22:18:54.666345","1","1.1"
"2022-05-11 00:35:52.673392","1","1.1"
"2022-05-10 11:33:57.428243","1","1.1"
"2022-05-09 20:30:31.100660","1","1.1"
"2022-05-08 21:32:29.028368","1","1.1"
"2022-05-07 13:10:28.523201","2","1.1"
"2022-05-05 23:57:27.391289","1","1.0"
"2022-05-05 07:16:12.220919","1","1.1"
"2022-05-03 05:04:20.353486","2","1.1"
"2022-05-02 21:13:53.496072","2","1.1"
"2022-05-02 06:47:08.588115","1","1.0"
"2022-05-02 01:58:16.691014","1","1.1"
"2022-05-01 18:46:55.325526","1","1.1"
"2022-05-01 14:25:50.150140","1","1.1"
"2022-05-01 08:42:07.735248","1","1.1"
"2022-04-30 19:39:13.274859","1","1.0"
"2022-04-30 19:38:56.476946","2","1.1"
"2022-04-30 05:32:48.581021","1","1.0"
"2022-04-30 04:23:48.457736","1","1.1"
"2022-04-29 20:39:24.913901","1","1.1"
"2022-04-29 14:01:54.533044","2","1.1"
"2022-04-29 10:15:59.069270","1","1.0"
"2022-04-28 22:56:38.064823","1","1.0"
"2022-04-28 22:32:34.346969","1","1.1"
"2022-04-28 21:46:04.700903","2","1.0"
"2022-04-28 20:03:21.161944","1","1.1"
"2022-04-28 10:05:34.590866","1","1.1"
"2022-04-26 16:25:13.109137","1","1.1"
"2022-04-25 14:31:36.573274","2","1.1"
"2022-04-24 13:46:28.359573","1","1.1"
"2022-04-23 20:05:21.845670","1","1.1"
"2022-04-23 07:58:20.897259","1","1.1"
"2022-04-22 22:06:20.911289","1","1.1"
"2022-04-22 08:22:46.058077","1","1.1"
"2022-04-21 14:04:26.577655","1","1.1"
"2022-04-21 01:28:44.386567","1","1.1"
"2022-04-19 10:42:30.578196","1","1.0"
"2022-04-19 10:42:22.662572","1","1.1"
"2022-04-19 00:36:49.730450","1","1.1"
"2022-04-18 20:17:47.130781","1","1.1"
"2022-04-18 04:26:47.333664","1","1.1"
"2022-04-18 04:21:16.337915","1","1.0"
"2022-04-17 19:29:57.440314","1","1.1"
"2022-04-17 10:08:34.882649","1","1.1"
"2022-04-15 21:31:18.619649","1","1.1"
"2022-04-15 01:12:26.486123","1","1.0"
"2022-04-14 22:04:51.792222","1","1.0"
"2022-04-14 16:31:59.470147","1","1.1"
"2022-04-14 10:56:02.376346","1","1.0"
"2022-04-14 07:45:26.110717","1","1.1"
"2022-04-14 06:39:16.918321","1","1.0"
"2022-04-14 06:39:16.632689","1","1.1"
"2022-04-14 03:58:14.812338","2","1.1"
"2022-04-14 03:38:16.831337","2","1.0"
"2022-04-13 23:49:22.976315","1","1.1"
"2022-04-13 20:35:59.554685","1","1.1"
"2022-04-12 21:30:37.805539","1","1.0"
"2022-04-11 18:28:13.589962","2","1.1"
"2022-04-11 14:48:23.597946","1","1.1"
"2022-04-11 11:21:05.369295","1","1.1"
"2022-04-11 10:22:37.691251","2","1.0"
"2022-04-11 08:12:26.477458","2","1.1"
"2022-04-11 03:35:59.977790","1","1.1"
"2022-04-09 19:55:20.818617","1","1.1"
"2022-04-09 14:40:35.406174","1","1.1"
"2022-04-09 14:15:14.960244","1","1.0"
"2022-04-08 18:11:47.760071","1","1.1"
"2022-04-07 17:30:45.215199","1","1.1"
"2022-04-07 15:29:32.436051","1","1.1"
"2022-04-07 12:56:48.268555","1","1.0"
"2022-04-07 11:10:16.930549","1","1.1"
"2022-04-06 14:43:17.710198","1","1.0"
"2022-04-06 14:38:18.196164","1","1.1"
"2022-04-06 13:01:30.962427","1","1.1"
"2022-04-06 10:09:13.974551","1","1.1"
"2022-04-06 00:55:35.785108","1","1.1"
"2022-04-05 22:49:09.216000","1","1.0"
"2022-04-05 21:48:47.760380","1","1.1"
"2022-04-05 00:34:13.520702","1","1.0"
"2022-04-04 23:48:25.961501","1","1.1"
"2022-04-04 20:34:12.726749","1","1.0"
"2022-04-04 06:36:45.580411","1","1.1"
"2022-04-04 00:31:44.635009","1","1.1"
"2022-04-03 04:50:03.649023","1","1.0"
"2022-04-03 04:49:52.368682","1","1.1"
"2022-04-02 21:36:39.326346","1","1.1"
"2022-04-02 12:32:35.040136","1","1.1"
"2022-04-02 10:44:36.257937","2","1.1"
"2022-04-01 23:21:32.946934","1","1.0"
"2022-04-01 02:53:28.531359","2","1.1"
"2022-03-30 22:04:29.072182","1","1.1"
"2022-03-30 15:30:14.455272","1","1.1"
"2022-03-30 02:19:22.166489","1","1.0"
"2022-03-28 18:17:58.255794","1","1.1"
"2022-03-28 11:07:52.869461","1","1.1"
"2022-03-28 05:36:16.017966","1","1.1"
"2022-03-27 11:43:36.202855","1","1.1"
"2022-03-26 17:21:46.913688","1","1.1"
"2022-03-26 00:54:36.484393","1","1.1"
"2022-03-25 23:43:30.012142","1","1.1"
"2022-03-25 09:31:56.061260","1","1.0"
"2022-03-24 23:43:26.885963","1","1.1"
"2022-03-24 18:28:14.975292","1","1.1"
"2022-03-24 14:31:51.737632","1","1.1"
"2022-03-22 20:19:14.845257","1","1.1"
"2022-03-22 04:21:10.159461","1","1.1"
"2022-03-21 00:49:43.489229","1","1.1"
"2022-03-20 14:13:20.652143","1","1.1"
"2022-03-20 03:02:43.967687","1","1.0"
"2022-03-19 18:32:49.720356","1","1.1"
"2022-03-19 15:24:01.646102","1","1.1"
"2022-03-19 11:47:11.292670","1","1.1"
"2022-03-18 13:38:13.426000","1","1.1"
"2022-03-15 20:21:03.432013","1","1.1"
"2022-03-14 22:01:56.112128","1","1.1"
"2022-03-14 20:56:57.158827","1","1.1"
"2022-03-14 20:55:45.789518","1","1.0"
"2022-03-14 07:16:43.905679","1","1.1"
"2022-03-13 08:54:51.165069","1","1.1"
"2022-03-12 14:23:32.383206","1","1.1"
"2022-03-11 00:31:30.564762","1","1.1"
"2022-03-10 18:12:12.736974","1","1.1"
"2022-03-10 11:18:23.655950","1","1.1"
"2022-03-10 03:57:34.979434","1","1.1"
"2022-03-10 01:28:05.396860","1","1.0"
"2022-03-09 16:42:48.550539","2","1.0"
"2022-03-09 16:42:41.090188","2","1.1"
"2022-03-09 11:46:10.753691","1","1.0"
"2022-03-09 11:46:05.001476","1","1.1"
"2022-03-09 08:54:53.234170","1","1.0"
"2022-03-09 08:48:03.511924","3","1.1"
"2022-03-09 05:42:13.781546","2","1.1"
"2022-03-08 23:48:29.841183","1","1.1"
"2022-03-08 09:36:03.324208","1","1.1"
"2022-03-08 08:09:13.725497","1","1.1"
"2022-03-08 01:22:23.936740","1","1.1"
"2022-03-08 00:20:28.321652","1","1.0"
"2022-03-07 20:17:20.730439","1","1.1"
"2022-03-07 14:12:17.657449","1","1.0"
"2022-03-07 13:15:06.741337","1","1.1"
"2022-03-07 06:52:59.544248","1","1.1"
"2022-03-07 06:00:27.692263","1","1.0"
"2022-03-07 04:16:07.670341","1","1.1"
"2022-03-07 02:44:05.158072","1","1.1"
"2022-03-06 23:56:18.638525","1","1.1"
"2022-03-06 08:07:22.984691","1","1.1"
"2022-03-05 10:07:22.271110","1","1.0"
"2022-03-04 16:56:26.206023","1","1.0"
"2022-03-04 09:23:13.009150","2","1.1"
"2022-03-04 07:06:18.726355","1","1.0"
"2022-03-04 03:26:43.984014","1","1.1"
"2022-03-03 10:29:58.045776","1","1.0"
"2022-03-03 09:20:25.724124","3","1.1"
"2022-03-03 02:17:28.125787","1","1.1"
"2022-03-02 18:16:13.697237","1","1.1"
"2022-03-02 01:45:01.395328","1","1.1"
"2022-03-01 15:08:40.848717","1","1.1"
"2022-02-28 08:04:57.013414","1","1.1"
"2022-02-27 10:10:48.319424","1","1.1"
"2022-02-27 08:28:42.548272","1","1.0"
"2022-02-26 04:27:30.573638","1","1.1"
"2022-02-24 08:56:13.656165","1","1.1"
"2022-02-23 14:49:32.993089","1","1.0"
"2022-02-22 16:46:41.440367","1","1.1"
"2022-02-22 06:25:38.637714","1","1.1"
"2022-02-21 18:15:42.851471","2","1.1"
"2022-02-21 15:10:42.956708","1","1.1"
"2022-02-21 13:14:54.010313","1","1.1"
"2022-02-21 02:13:44.399981","1","1.0"
"2022-02-19 14:20:27.622958","2","1.1"
"2022-02-19 11:24:34.697089","1","1.1"
"2022-02-18 22:00:30.082897","1","1.0"
"2022-02-18 18:00:51.902063","1","1.1"
"2022-02-18 11:21:01.268193","1","1.1"
"2022-02-18 02:32:54.655190","1","1.1"
"2022-02-17 22:04:50.288041","1","1.1"
"2022-02-16 08:21:31.173687","1","1.1"
"2022-02-15 21:50:53.665748","1","1.1"
"2022-02-15 21:37:54.890800","1","1.0"
"2022-02-15 05:01:35.724058","1","1.0"
"2022-02-14 15:56:51.382084","1","1.0"
"2022-02-14 15:56:36.429255","1","1.1"
"2022-02-14 08:49:21.446404","1","1.1"
"2022-02-13 23:28:26.077139","1","1.1"
"2022-02-13 21:23:23.445877","1","1.0"
"2022-02-13 18:50:13.970403","1","1.0"
"2022-02-13 10:10:10.321821","1","1.1"
"2022-02-13 08:07:36.396360","1","1.0"
"2022-02-13 01:49:24.683754","1","1.0"
"2022-02-12 21:32:37.749442","1","1.1"
"2022-02-12 20:51:00.549374","1","1.0"
"2022-02-12 14:07:00.714807","1","1.1"
"2022-02-12 10:47:59.544968","1","1.0"
"2022-02-12 01:47:26.980770","1","1.1"
"2022-02-11 02:44:40.667826","1","1.1"
"2022-02-10 02:53:58.308512","1","1.0"
"2022-02-09 23:47:45.681462","1","1.1"
"2022-02-09 19:50:37.225013","1","1.1"
"2022-02-09 16:44:10.815865","1","1.1"
"2022-02-09 10:09:27.308652","1","1.0"
"2022-02-09 06:01:48.316123","1","1.1"
"2022-02-09 04:53:16.430572","1","1.1"
"2022-02-07 22:35:44.090064","1","1.0"
"2022-02-07 13:29:25.892443","1","1.1"
"2022-02-06 23:30:38.106127","1","1.1"
"2022-02-06 17:51:13.697584","1","1.1"
"2022-02-05 16:35:02.244675","1","1.1"
"2022-02-05 13:39:37.758064","1","1.0"
"2022-02-04 17:20:53.248409","1","1.1"
"2022-02-04 01:44:45.575008","2","1.1"
"2022-02-03 18:18:41.061594","1","1.1"
"2022-02-03 04:03:56.907963","1","1.1"
"2022-02-02 21:35:12.879101","1","1.1"
"2022-02-02 06:18:16.812678","1","1.1"
"2022-02-02 04:36:05.162624","1","1.1"
"2022-02-01 20:10:22.439033","1","1.1"
"2022-02-01 17:40:24.172618","1","1.1"
"2022-02-01 08:14:08.311170","1","1.1"
"2022-01-31 13:24:27.947738","2","1.1"
"2022-01-31 11:18:27.729536","1","1.1"
"2022-01-31 06:52:55.121257","1","1.1"
"2022-01-31 04:29:13.294391","1","1.1"
"2022-01-30 15:36:57.309342","1","1.1"
"2022-01-30 13:31:40.606838","1","1.0"
"2022-01-29 16:44:50.915977","1","1.1"
"2022-01-29 10:53:47.942797","1","1.1"
"2022-01-29 10:49:07.574828","1","1.0"
"2022-01-28 23:46:34.879223","1","1.1"
"2022-01-28 18:04:54.665852","2","1.1"
"2022-01-28 14:27:04.490340","1","1.1"
"2022-01-28 00:58:50.082220","1","1.0"
"2022-01-27 18:51:26.207089","1","1.1"
"2022-01-27 17:29:15.856551","1","1.1"
"2022-01-27 14:27:15.058530","2","1.1"
"2022-01-26 18:23:26.225261","1","1.1"
"2022-01-25 12:25:45.278845","1","1.0"
"2022-01-25 00:50:05.616485","1","1.1"
"2022-01-24 11:08:41.655496","1","1.1"
"2022-01-24 02:57:36.494392","2","1.0"
"2022-01-23 16:19:03.749785","1","1.1"
"2022-01-22 20:26:11.405236","1","1.1"
