"Date","Downloads","Mod Version"
"2021-11-23 14:02:33.459275","1","1.1"
"2021-11-21 15:25:37.143893","2","1.1"
"2021-11-21 07:35:22.651717","1","1.0"
"2021-11-21 03:31:59.464662","1","1.1"
"2021-11-18 21:55:37.187596","1","1.1"
"2021-11-18 19:34:14.770257","1","1.1"
"2021-11-17 18:36:23.526804","1","1.1"
"2021-11-17 09:49:08.658850","1","1.0"
"2021-11-17 09:47:49.656679","2","1.1"
"2021-11-16 11:54:09.616121","1","1.1"
"2021-11-14 16:04:54.109752","1","1.0"
"2021-11-13 10:16:34.382482","1","1.0"
"2021-11-13 00:31:29.426935","1","1.1"
"2021-11-12 07:58:33.852300","1","1.1"
"2021-11-10 11:49:46.087656","1","1.1"
"2021-11-10 06:47:47.858117","1","1.1"
"2021-11-10 02:00:33.168004","1","1.0"
"2021-11-09 17:19:07.999572","1","1.1"
"2021-11-09 13:08:08.031799","1","1.0"
"2021-11-09 05:23:54.564394","1","1.1"
"2021-11-08 06:40:32.855648","1","1.0"
"2021-11-08 05:29:25.498298","1","1.0"
"2021-11-08 04:42:07.913881","2","1.1"
"2021-11-08 01:35:43.160874","1","1.1"
"2021-11-07 23:46:31.108653","1","1.0"
"2021-11-07 11:10:53.353198","1","1.0"
"2021-11-07 05:54:31.601728","1","1.1"
"2021-11-07 04:53:15.547796","1","1.1"
"2021-11-06 10:05:20.538264","1","1.0"
"2021-11-06 10:05:15.897865","2","1.1"
"2021-11-06 04:19:23.515346","1","1.0"
"2021-11-04 10:59:50.549119","1","1.1"
"2021-11-04 10:59:28.668967","1","1.0"
"2021-11-03 16:55:46.742698","1","1.1"
"2021-11-03 16:55:15.934170","1","1.0"
"2021-11-03 09:23:51.139825","1","1.1"
"2021-11-02 21:09:37.667689","1","1.1"
"2021-11-02 13:57:47.759960","1","1.1"
"2021-11-02 01:51:31.720629","1","1.1"
"2021-11-01 03:21:18.108907","1","1.0"
"2021-11-01 03:01:41.030706","2","1.1"
"2021-10-31 06:35:12.952124","1","1.1"
"2021-10-30 20:46:52.382583","1","1.0"
"2021-10-29 19:47:31.284170","1","1.0"
"2021-10-29 05:59:24.106263","1","1.1"
"2021-10-28 03:37:03.229782","1","1.1"
"2021-10-27 13:36:56.296451","1","1.1"
"2021-10-27 11:57:11.912008","1","1.1"
"2021-10-22 14:36:03.868664","1","1.1"
"2021-10-22 04:39:33.940254","1","1.0"
"2021-10-22 02:51:28.112141","1","1.0"
"2021-10-22 02:38:36.157814","1","1.1"
"2021-10-21 23:28:46.606489","1","1.1"
"2021-10-21 09:22:30.634418","1","1.1"
"2021-10-20 09:29:27.512754","1","1.1"
"2021-10-18 03:11:05.655494","1","1.1"
"2021-10-17 14:27:30.806447","1","1.1"
"2021-10-16 19:44:34.241811","1","1.1"
"2021-10-14 17:34:44.262706","1","1.1"
"2021-10-13 10:13:20.572173","1","1.1"
"2021-10-12 03:45:35.228861","2","1.1"
"2021-10-11 08:28:58.876583","1","1.1"
"2021-10-08 23:45:54.379748","1","1.1"
"2021-10-08 22:22:57.177611","1","1.0"
"2021-10-08 22:18:26.090139","1","1.1"
"2021-10-08 16:15:24.835228","1","1.1"
"2021-10-06 12:20:47.181746","1","1.0"
"2021-10-05 18:28:41.176151","1","1.0"
"2021-10-05 18:25:02.381360","2","1.1"
"2021-10-04 10:55:56.763864","1","1.1"
"2021-10-04 00:22:26.753199","1","1.1"
"2021-10-03 18:27:10.368473","2","1.1"
"2021-10-02 08:34:18.979044","2","1.1"
"2021-10-02 01:23:02.807340","1","1.1"
"2021-09-29 18:35:25.617855","1","1.1"
"2021-09-29 06:22:34.382711","1","1.1"
"2021-09-27 23:50:54.678517","1","1.0"
"2021-09-26 11:28:17.040289","1","1.1"
"2021-09-26 03:28:07.956173","1","1.1"
"2021-09-25 09:44:01.933361","1","1.1"
"2021-09-25 08:02:06.480385","1","1.1"
"2021-09-24 15:48:57.567651","1","1.1"
"2021-09-24 02:50:07.638438","1","1.0"
"2021-09-24 02:49:59.593013","2","1.1"
"2021-09-22 10:34:04.111261","1","1.1"
"2021-09-22 10:33:08.141101","1","1.0"
"2021-09-20 08:54:31.051351","1","1.1"
"2021-09-20 07:28:35.507443","1","1.0"
"2021-09-19 15:26:24.438359","1","1.0"
"2021-09-18 10:20:28.757624","2","1.1"
"2021-09-18 03:33:34.800945","1","1.1"
"2021-09-15 17:25:59.241256","1","1.1"
"2021-09-11 18:11:02.066951","1","1.0"
"2021-09-11 13:54:24.996441","1","1.1"
"2021-09-11 01:54:54.901643","1","1.1"
"2021-09-08 16:03:28.690105","1","1.1"
"2021-09-06 07:38:29.048380","1","1.1"
"2021-09-05 21:27:42.289002","1","1.0"
"2021-09-05 13:21:11.515843","1","1.1"
"2021-09-04 20:37:30.295984","1","1.1"
"2021-09-04 17:54:22.566799","1","1.0"
"2021-09-04 16:53:59.874336","1","1.1"
"2021-09-04 13:17:00.402484","1","1.1"
"2021-09-04 03:40:36.663633","1","1.0"
"2021-09-02 09:25:49.665001","1","1.1"
"2021-09-02 02:37:49.680655","1","1.1"
"2021-08-31 15:35:32.171660","1","1.0"
"2021-08-30 00:53:06.268181","1","1.1"
"2021-08-27 08:15:49.901199","1","1.1"
"2021-08-25 00:27:56.525394","1","1.1"
"2021-08-24 20:03:53.034903","1","1.0"
"2021-08-24 17:19:31.332209","1","1.1"
"2021-08-23 08:28:07.133210","1","1.0"
"2021-08-23 08:23:16.698206","2","1.1"
"2021-08-21 21:46:22.406913","1","1.1"
"2021-08-20 20:45:52.547269","1","1.0"
"2021-08-20 19:54:28.351645","1","1.1"
"2021-08-20 18:48:31.741031","1","1.1"
"2021-08-20 12:04:10.843083","1","1.1"
"2021-08-20 12:04:06.152423","1","1.0"
"2021-08-19 03:48:23.503725","1","1.1"
"2021-08-17 20:13:46.967701","1","1.1"
"2021-08-16 17:37:00.241763","1","1.1"
"2021-08-16 04:03:41.934581","1","1.1"
"2021-08-16 02:17:20.065353","1","1.1"
"2021-08-15 23:44:08.342467","1","1.0"
"2021-08-15 20:05:34.368522","2","1.1"
"2021-08-15 04:25:52.890193","1","1.1"
"2021-08-15 00:20:53.081255","1","1.1"
"2021-08-14 02:15:41.237400","1","1.1"
"2021-08-12 18:16:33.372550","1","1.1"
"2021-08-12 15:53:13.019305","1","1.1"
"2021-08-12 15:52:20.399792","1","1.0"
"2021-08-11 01:58:41.508187","1","1.1"
"2021-08-11 01:57:36.804514","1","1.0"
"2021-08-08 23:51:32.014920","1","1.1"
"2021-08-08 18:45:58.209370","1","1.0"
"2021-08-08 04:33:03.845976","1","1.1"
"2021-08-07 02:52:21.900083","1","1.0"
"2021-08-06 15:45:05.280489","1","1.1"
"2021-08-06 14:23:31.834180","1","1.0"
"2021-08-04 23:42:28.746209","1","1.1"
"2021-08-04 00:05:14.794905","1","1.1"
"2021-08-03 15:51:34.920394","1","1.0"
"2021-08-03 13:35:37.404326","1","1.1"
"2021-08-02 22:45:02.140850","1","1.1"
"2021-08-02 11:32:38.393026","1","1.1"
"2021-08-02 09:25:10.819803","1","1.1"
"2021-08-01 03:31:53.469100","1","1.1"
"2021-07-31 23:23:50.252579","1","1.1"
"2021-07-31 15:42:32.957574","1","1.1"
"2021-07-31 13:53:28.243341","1","1.0"
"2021-07-31 13:17:32.444707","1","1.1"
"2021-07-30 06:20:10.470711","1","1.0"
"2021-07-30 06:19:18.694425","3","1.1"
"2021-07-29 17:33:43.849417","1","1.1"
"2021-07-28 06:30:14.596515","1","1.1"
"2021-07-27 01:47:24.102113","1","1.1"
"2021-07-25 00:41:47.785287","1","1.1"
"2021-07-24 07:17:00.383509","1","1.1"
"2021-07-21 10:27:23.369878","1","1.1"
"2021-07-19 15:07:37.302375","1","1.1"
"2021-07-16 17:09:01.350923","1","1.1"
"2021-07-15 01:05:55.272821","1","1.1"
"2021-07-13 08:01:51.854553","2","1.1"
"2021-07-13 07:40:39.808636","1","1.0"
"2021-07-12 15:11:20.348042","1","1.1"
"2021-07-11 13:33:34.156687","1","1.1"
"2021-07-11 04:20:24.193896","1","1.1"
"2021-07-11 01:39:47.878900","1","1.1"
"2021-07-10 22:33:28.094088","1","1.0"
"2021-07-08 13:48:25.721419","1","1.0"
"2021-07-07 22:11:53.720760","3","1.1"
"2021-07-07 14:42:31.903499","1","1.0"
"2021-07-06 14:33:40.078257","3","1.1"
"2021-07-06 12:54:07.638436","1","1.1"
"2021-07-06 12:54:03.561467","1","1.0"
"2021-07-06 06:18:07.420039","1","1.0"
"2021-07-06 02:31:51.483955","1","1.1"
"2021-07-05 15:19:17.075600","1","1.1"
"2021-07-04 21:38:44.633745","1","1.1"
"2021-07-03 20:20:50.290457","2","1.1"
"2021-07-03 09:31:32.502705","1","1.1"
"2021-07-03 08:17:45.121110","1","1.1"
"2021-07-03 01:00:16.123216","1","1.1"
"2021-06-29 12:36:43.304798","1","1.1"
"2021-06-29 12:35:41.099548","2","1.0"
"2021-06-28 14:28:53.988899","1","1.0"
"2021-06-28 09:41:54.477048","1","1.1"
"2021-06-27 14:42:40.404926","1","1.1"
"2021-06-27 07:15:42.631014","1","1.0"
"2021-06-27 05:31:37.821544","1","1.1"
"2021-06-27 02:07:02.521018","1","1.0"
"2021-06-27 02:06:58.170953","3","1.1"
"2021-06-26 10:06:13.746560","1","1.0"
"2021-06-26 03:54:24.668258","1","1.1"
"2021-06-25 13:30:45.546618","1","1.1"
"2021-06-25 10:05:15.222754","1","1.1"
"2021-06-24 22:05:54.634645","1","1.0"
"2021-06-22 12:42:14.586596","1","1.0"
"2021-06-21 14:27:58.139642","1","1.0"
"2021-06-21 06:00:59.765112","1","1.1"
"2021-06-19 21:29:15.480909","1","1.1"
"2021-06-19 09:22:09.902172","1","1.1"
"2021-06-19 00:12:36.288482","1","1.1"
"2021-06-14 04:55:15.828516","1","1.1"
"2021-06-09 22:44:20.433830","1","1.0"
"2021-06-06 17:34:28.265616","1","1.1"
"2021-06-06 16:03:30.156987","1","1.1"
"2021-06-06 09:40:20.526167","1","1.0"
"2021-06-05 09:41:10.473223","1","1.1"
"2021-06-05 08:18:48.711071","3","1.1"
"2021-06-05 03:02:35.043481","1","1.1"
"2021-06-04 17:26:48.594327","1","1.1"
"2021-06-04 00:37:56.232316","1","1.1"
"2021-06-03 16:06:25.545289","1","1.0"
"2021-06-03 12:52:29.853389","1","1.1"
"2021-06-03 01:04:37.299793","2","1.1"
"2021-06-01 08:42:38.488964","1","1.0"
"2021-06-01 02:08:29.842721","1","1.0"
"2021-06-01 00:19:47.585908","1","1.0"
"2021-05-31 23:29:12.846229","3","1.1"
"2021-05-31 07:50:02.442314","1","1.1"
"2021-05-30 04:04:29.285493","1","1.1"
"2021-05-29 06:27:33.397968","1","1.0"
"2021-05-29 00:12:13.351185","1","1.1"
"2021-05-28 08:03:20.964948","1","1.1"
"2021-05-28 04:28:29.650813","1","1.1"
"2021-05-27 18:40:01.196324","1","1.0"
"2021-05-27 18:38:20.109841","2","1.1"
"2021-05-27 13:54:43.196665","1","1.1"
"2021-05-25 10:41:33.280062","1","1.1"
"2021-05-23 04:55:48.649254","1","1.0"
"2021-05-22 16:14:10.320295","1","1.0"
"2021-05-22 16:13:40.219885","2","1.1"
"2021-05-21 23:00:40.931881","1","1.1"
"2021-05-21 13:19:28.843388","1","1.1"
"2021-05-19 09:20:27.293470","1","1.1"
"2021-05-18 21:44:18.580764","1","1.1"
"2021-05-15 11:39:04.051216","1","1.1"
"2021-05-15 11:36:46.822258","1","1.0"
"2021-05-14 05:14:22.345951","1","1.1"
"2021-05-13 00:27:17.018319","1","1.1"
"2021-05-12 07:54:45.557718","1","1.1"
"2021-05-12 03:12:58.867084","1","1.0"
"2021-05-09 22:22:05.548583","1","1.1"
"2021-05-08 06:00:27.165515","1","1.1"
"2021-05-06 22:50:34.841979","1","1.1"
"2021-05-06 13:03:15.823052","1","1.1"
"2021-05-06 05:48:43.622784","1","1.1"
"2021-05-06 01:33:01.585899","1","1.0"
"2021-05-05 23:51:05.631487","1","1.0"
"2021-05-03 09:52:19.513568","2","1.0"
"2021-05-03 09:47:28.256046","4","1.1"
"2021-05-03 08:24:38.547990","1","1.1"
"2021-05-01 03:36:56.725353","1","1.1"
"2021-04-30 21:57:31.722783","1","1.1"
"2021-04-29 13:25:58.059721","1","1.1"
"2021-04-29 02:27:19.143150","2","1.0"
"2021-04-29 01:23:57.269647","1","1.0"
"2021-04-28 11:59:14.872676","2","1.1"
"2021-04-28 02:53:06.760478","1","1.0"
"2021-04-26 00:37:49.908969","1","1.1"
"2021-04-23 10:00:34.934145","1","1.1"
"2021-04-22 23:52:48.557626","1","1.1"
"2021-04-22 14:44:30.044986","1","1.1"
"2021-04-20 10:43:58.666509","1","1.0"
"2021-04-19 02:05:45.808261","1","1.0"
"2021-04-18 09:22:18.316840","1","1.1"
"2021-04-17 16:24:53.468033","1","1.1"
"2021-04-17 07:47:47.442918","1","1.1"
"2021-04-17 06:13:26.339043","1","1.1"
"2021-04-14 06:23:20.939615","1","1.1"
"2021-04-12 14:39:24.722642","1","1.0"
"2021-04-12 14:37:24.877143","2","1.1"
"2021-04-11 00:18:02.168639","1","1.1"
"2021-04-10 07:09:40.100862","1","1.1"
"2021-04-09 07:53:42.409936","1","1.1"
"2021-04-02 22:58:34.888467","1","1.1"
"2021-03-31 09:33:14.414416","1","1.1"
"2021-03-31 09:31:33.321756","1","1.0"
"2021-03-30 01:55:46.816179","1","1.0"
"2021-03-29 17:45:57.246511","1","1.1"
"2021-03-29 08:29:15.243296","1","1.1"
"2021-03-27 20:31:11.486407","1","1.1"
"2021-03-27 19:03:19.323224","1","1.1"
"2021-03-27 09:26:04.022721","1","1.0"
"2021-03-26 15:54:50.659963","1","1.1"
"2021-03-25 04:02:10.392668","2","1.1"
"2021-03-24 00:03:47.588768","1","1.1"
"2021-03-23 02:51:26.660993","1","1.1"
"2021-03-22 08:40:10.762053","1","1.1"
"2021-03-20 15:19:44.561881","1","1.1"
"2021-03-20 08:32:34.894892","1","1.1"
"2021-03-19 14:35:38.052449","1","1.1"
"2021-03-19 05:20:09.528913","1","1.1"
"2021-03-19 00:53:04.685313","1","1.1"
"2021-03-18 09:21:01.997579","1","1.1"
"2021-03-17 21:15:20.455589","1","1.1"
"2021-03-16 14:22:18.882946","1","1.1"
"2021-03-12 03:21:13.633192","1","1.1"
"2021-03-09 22:57:33.733515","1","1.1"
"2021-03-05 20:22:11.399486","1","1.1"
"2021-03-03 17:35:47.983210","1","1.1"
"2021-03-03 05:26:03.160180","1","1.0"
"2021-03-03 05:25:25.652579","2","1.1"
"2021-02-25 23:02:17.744165","1","1.1"
"2021-02-25 21:40:21.832435","2","1.0"
"2021-02-25 21:38:59.959979","2","1.1"
"2021-02-25 20:31:55.014145","2","1.1"
"2021-02-24 11:22:46.329873","1","1.1"
"2021-02-23 23:25:38.433023","1","1.1"
"2021-02-22 08:56:39.270770","1","1.1"
"2021-02-22 03:58:32.290826","1","1.0"
"2021-02-20 07:56:34.984980","1","1.1"
"2021-02-18 22:02:48.458668","1","1.1"
"2021-02-18 15:07:28.464607","1","1.1"
"2021-02-17 15:46:51.993988","1","1.1"
"2021-02-17 04:27:25.443713","1","1.0"
"2021-02-15 19:38:53.095797","1","1.1"
"2021-02-15 02:50:17.331001","1","1.1"
"2021-02-15 02:49:07.518451","1","1.0"
"2021-02-14 11:58:03.893337","1","1.1"
"2021-02-10 23:12:26.352263","1","1.1"
"2021-02-10 15:32:21.554083","1","1.1"
"2021-02-09 02:05:46.081587","1","1.1"
"2021-02-07 15:52:38.039234","1","1.1"
"2021-02-06 23:31:58.101707","1","1.0"
"2021-02-06 21:28:33.486722","3","1.1"
"2021-02-06 15:52:02.939481","1","1.1"
"2021-01-27 06:39:24.786887","1","1.1"
"2021-01-26 20:50:53.434792","1","1.1"
"2021-01-24 15:58:19.739459","1","1.1"
"2021-01-20 13:09:47.407689","1","1.1"
"2021-01-20 09:21:15.564298","1","1.1"
"2021-01-19 17:58:00.767526","1","1.1"
"2021-01-18 22:56:15.439264","1","1.1"
"2021-01-17 16:37:15.080543","1","1.1"
"2021-01-17 03:45:32.336631","1","1.1"
"2021-01-16 21:50:27.260150","1","1.1"
"2021-01-16 02:44:44.175732","1","1.1"
"2021-01-15 08:09:33.549413","1","1.1"
"2021-01-15 05:52:35.658941","1","1.1"
"2021-01-15 00:47:06.191698","1","1.1"
"2021-01-14 20:28:07.686369","1","1.0"
"2021-01-11 08:13:24.834320","1","1.1"
"2021-01-11 02:22:53.659818","1","1.1"
"2021-01-10 18:14:38.524993","1","1.1"
"2021-01-08 04:11:41.704568","1","1.1"
"2021-01-07 14:26:28.116346","1","1.0"
"2021-01-07 14:24:56.932015","2","1.1"
"2021-01-06 04:28:48.825881","1","1.0"
"2021-01-02 17:04:18.946036","2","1.1"
"2021-01-01 23:55:37.544698","1","1.1"
"2021-01-01 23:54:11.800913","1","1.0"
"2021-01-01 09:56:46.217462","1","1.1"
"2020-12-29 02:07:54.276909","1","1.1"
"2020-12-26 20:59:05.199323","1","1.1"
"2020-12-26 08:03:14.521871","1","1.1"
"2020-12-26 06:50:38.859176","1","1.1"
"2020-12-24 12:24:13.699513","1","1.1"
"2020-12-23 19:02:10.422155","1","1.1"
"2020-12-23 08:18:47.739610","1","1.1"
"2020-12-22 19:12:09.213660","1","1.1"
"2020-12-20 01:37:05.974498","1","1.1"
"2020-12-15 23:56:50.206570","1","1.1"
"2020-12-13 13:25:39.521541","1","1.1"
"2020-12-13 09:26:22.898749","1","1.1"
"2020-12-13 09:26:15.867062","1","1.0"
"2020-12-13 01:10:48.420394","1","1.1"
"2020-12-12 21:37:35.131045","1","1.1"
"2020-12-10 06:03:38.266035","1","1.0"
"2020-12-05 21:45:11.445087","1","1.1"
"2020-12-03 19:00:48.915828","1","1.1"
"2020-12-02 01:03:57.105100","1","1.1"
"2020-12-01 01:34:54.370040","2","1.0"
"2020-11-29 11:09:06.418787","2","1.1"
"2020-11-28 09:21:42.956738","1","1.1"
"2020-11-27 16:49:25.663644","1","1.1"
"2020-11-27 01:35:59.387822","1","1.1"
"2020-11-26 05:02:38.751610","1","1.1"
"2020-11-25 09:04:26.486090","1","1.1"
"2020-11-24 18:59:33.088118","1","1.1"
"2020-11-24 00:10:31.738693","1","1.1"
"2020-11-23 03:36:35.047909","1","1.1"
"2020-11-22 08:23:16.341956","1","1.1"
"2020-11-21 21:33:11.393196","1","1.0"
"2020-11-21 19:40:52.846607","1","1.1"
"2020-11-21 14:59:08.815254","1","1.1"
"2020-11-20 15:02:29.262351","1","1.1"
"2020-11-20 11:00:46.587110","1","1.1"
"2020-11-20 09:18:39.409647","1","1.1"
"2020-11-19 22:12:48.791201","1","1.1"
"2020-11-19 05:13:21.838011","1","1.1"
"2020-11-18 11:39:10.418609","1","1.0"
"2020-11-18 05:13:26.064528","1","1.1"
"2020-11-18 03:06:23.605956","3","1.1"
"2020-11-17 20:41:13.247964","1","1.1"
"2020-11-17 12:21:40.828937","1","1.0"
"2020-11-17 05:40:13.512586","1","1.0"
"2020-11-17 05:13:29.718031","2","1.1"
"2020-11-16 22:51:43.096313","1","1.1"
"2020-11-16 05:10:55.699031","1","1.1"
"2020-11-15 17:39:01.417214","1","1.1"
"2020-11-14 20:25:46.951167","1","1.1"
"2020-11-14 18:58:45.660340","1","1.1"
"2020-11-13 23:19:51.359298","1","1.1"
"2020-11-13 10:07:38.350282","1","1.1"
"2020-11-08 20:10:14.493787","2","1.1"
"2020-11-04 23:30:44.016739","1","1.1"
"2020-11-04 11:07:26.494091","1","1.1"
"2020-11-04 10:55:54.922749","1","1.0"
"2020-11-03 01:40:31.170861","1","1.1"
"2020-11-02 18:52:05.720975","1","1.1"
"2020-11-02 01:17:00.484687","1","1.1"
"2020-11-01 23:43:09.949736","1","1.1"
"2020-11-01 15:21:59.442145","1","1.0"
"2020-11-01 12:55:29.268575","1","1.0"
"2020-11-01 03:38:22.849486","1","1.1"
"2020-10-30 21:36:11.225701","1","1.1"
"2020-10-29 22:06:50.967628","1","1.1"
"2020-10-29 02:14:13.318941","1","1.1"
"2020-10-29 02:13:56.492560","1","1.0"
"2020-10-29 00:52:04.492750","1","1.1"
"2020-10-28 20:15:40.108026","1","1.1"
"2020-10-27 05:37:50.993069","1","1.1"
"2020-10-27 02:27:39.209680","1","1.1"
"2020-10-23 10:07:45.091144","1","1.1"
"2020-10-22 15:08:40.761276","1","1.1"
"2020-10-21 00:32:48.487907","1","1.0"
"2020-10-20 22:12:48.368714","1","1.1"
"2020-10-18 21:11:41.982718","1","1.1"
"2020-10-17 17:24:11.575802","1","1.1"
"2020-10-17 11:18:00.933049","1","1.1"
"2020-10-17 06:33:16.727533","1","1.0"
"2020-10-16 15:23:12.038645","1","1.1"
"2020-10-15 18:19:32.706661","1","1.1"
"2020-10-15 11:07:43.017554","1","1.1"
"2020-10-15 06:43:42.420476","1","1.0"
"2020-10-15 04:52:28.785094","1","1.1"
"2020-10-14 11:31:18.490737","1","1.1"
"2020-10-13 16:36:25.055111","1","1.1"
"2020-10-13 15:21:55.818411","1","1.1"
"2020-10-12 19:42:18.388629","1","1.1"
"2020-10-12 07:23:18.178964","1","1.0"
"2020-10-11 13:55:48.498763","1","1.1"
"2020-10-10 15:24:46.397341","1","1.1"
"2020-10-09 19:32:43.467992","1","1.1"
"2020-10-08 17:09:53.635458","1","1.1"
"2020-10-08 16:05:05.768101","1","1.1"
"2020-10-08 11:09:24.765478","1","1.0"
"2020-10-07 17:57:31.214564","1","1.1"
"2020-10-07 10:16:09.737560","1","1.1"
"2020-10-06 21:27:38.045526","1","1.1"
"2020-10-06 21:27:35.629182","1","1.0"
"2020-10-05 09:52:04.985424","1","1.0"
"2020-10-04 00:02:03.457903","1","1.1"
"2020-10-02 11:19:54.229446","2","1.1"
"2020-10-01 18:01:16.338713","2","1.0"
"2020-09-30 02:53:52.508176","1","1.0"
"2020-09-29 06:35:41.346573","1","1.1"
"2020-09-28 22:09:26.042562","3","1.1"
"2020-09-27 01:17:02.978939","1","1.0"
"2020-09-26 17:51:29.977170","1","1.1"
"2020-09-25 13:39:04.622271","1","1.1"
"2020-09-24 09:18:42.292093","1","1.1"
"2020-09-24 05:24:27.375930","2","1.1"
"2020-09-23 19:09:21.447096","1","1.1"
"2020-09-23 17:26:53.204331","1","1.0"
"2020-09-23 02:20:11.890946","2","1.1"
"2020-09-22 12:31:45.421771","1","1.0"
"2020-09-21 15:16:51.901993","1","1.1"
"2020-09-21 00:09:54.890436","1","1.1"
"2020-09-20 15:26:17.470868","1","1.0"
"2020-09-20 03:31:41.970696","1","1.1"
"2020-09-18 17:49:37.425372","1","1.0"
"2020-09-18 13:22:31.300144","1","1.0"
"2020-09-17 11:42:47.089289","1","1.0"
"2020-09-16 23:28:50.438373","1","1.1"
"2020-09-15 12:55:18.477698","1","1.0"
"2020-09-15 06:15:04.755637","2","1.0"
"2020-09-12 00:33:30.597105","1","1.0"
"2020-09-11 22:34:22.636060","1","1.0"
"2020-09-07 22:47:15.955208","1","1.1"
"2020-09-06 18:38:18.140932","1","1.1"
"2020-09-06 08:57:20.932185","1","1.1"
"2020-09-02 09:59:28.478879","1","1.1"
"2020-09-01 08:32:40.403001","1","1.0"
"2020-08-31 22:56:04.154657","1","1.1"
"2020-08-30 11:00:21.603981","1","1.0"
"2020-08-30 08:47:47.170661","1","1.1"
"2020-08-30 04:30:20.492571","1","1.0"
"2020-08-29 09:52:12.786892","1","1.0"
"2020-08-29 08:08:33.312532","1","1.1"
"2020-08-28 19:13:23.955861","1","1.1"
"2020-08-27 12:31:11.197563","1","1.0"
"2020-08-26 15:07:54.139111","1","1.1"
"2020-08-25 11:57:05.883235","1","1.1"
"2020-08-24 12:09:24.187149","1","1.0"
"2020-08-21 17:28:30.142035","2","1.0"
"2020-08-17 11:40:36.346436","1","1.1"
"2020-08-16 23:30:49.809915","1","1.1"
"2020-08-15 20:53:07.926102","2","1.0"
"2020-08-14 23:16:51.001736","1","1.0"
"2020-08-14 13:48:07.818851","1","1.1"
"2020-08-13 01:11:35.683064","1","1.1"
"2020-08-11 18:50:24.011264","2","1.1"
"2020-08-09 23:36:44.996976","1","1.1"
"2020-08-07 01:54:24.148355","1","1.1"
"2020-08-06 19:13:34.635386","1","1.0"
"2020-08-05 03:04:24.005485","1","1.1"
"2020-08-04 06:29:41.375551","2","1.0"
"2020-08-03 21:06:02.891202","1","1.0"
"2020-08-03 12:41:19.320485","1","1.0"
"2020-08-03 09:18:11.406797","2","1.1"
"2020-08-02 15:13:35.799580","1","1.0"
"2020-08-02 12:55:26.998557","1","1.1"
"2020-08-02 07:41:45.451559","1","1.0"
"2020-08-01 21:36:05.835950","1","1.1"
"2020-07-31 17:25:06.849912","1","1.1"
"2020-07-31 03:40:06.681815","2","1.0"
"2020-07-27 20:15:18.857094","2","1.1"
"2020-07-26 21:34:30.813763","1","1.0"
"2020-07-26 11:20:07.984935","1","1.1"
"2020-07-24 15:43:43.876540","1","1.0"
"2020-07-20 05:23:46.386802","1","1.1"
"2020-07-18 00:33:03.340682","1","1.1"
"2020-07-17 02:29:58.110455","1","1.1"
"2020-07-15 19:24:36.679911","2","1.0"
"2020-07-13 05:11:41.736606","1","1.0"
"2020-07-12 23:44:08.254969","1","1.1"
"2020-07-12 16:35:46.827562","2","1.1"
"2020-07-11 21:15:15.436488","1","1.1"
"2020-07-10 06:03:43.339801","1","1.1"
"2020-07-09 13:38:12.608135","2","1.0"
"2020-07-07 23:30:27.162617","1","1.1"
"2020-07-07 20:26:44.772318","1","1.1"
"2020-07-07 02:39:33.226768","1","1.1"
"2020-07-05 11:38:48.085295","2","1.1"
"2020-07-04 16:59:26.042309","2","1.0"
"2020-07-03 21:47:00.858740","1","1.1"
"2020-07-03 15:11:09.538523","1","1.1"
"2020-07-02 19:23:47.181272","1","1.0"
"2020-07-02 14:26:18.424173","1","1.1"
"2020-06-29 19:03:46.613281","2","1.1"
"2020-06-27 09:51:28.999542","1","1.1"
"2020-06-27 02:52:54.441335","1","1.1"
"2020-06-24 01:32:18.378330","1","1.0"
"2020-06-23 18:19:22.785210","1","1.1"
"2020-06-23 11:01:45.325051","1","1.1"
"2020-06-22 04:49:46.571274","1","1.1"
"2020-06-21 07:19:35.620351","1","1.0"
"2020-06-20 17:39:07.588791","1","1.1"
"2020-06-15 03:08:14.458956","1","1.0"
"2020-06-14 19:15:47.155419","1","1.1"
"2020-06-13 21:50:34.079855","1","1.1"
"2020-06-13 10:47:03.030709","1","1.1"
"2020-06-12 08:51:25.853735","2","1.1"
"2020-06-12 02:07:32.263936","1","1.0"
"2020-06-11 09:48:26.691472","1","1.1"
"2020-06-10 15:55:26.030019","1","1.1"
"2020-06-08 06:54:13.585746","1","1.0"
"2020-06-08 05:10:56.136869","1","1.1"
"2020-06-07 20:54:26.351259","1","1.1"
"2020-06-06 19:24:56.390470","2","1.0"
"2020-06-06 16:52:38.751636","2","1.0"
"2020-06-05 19:45:31.888336","1","1.0"
"2020-06-05 14:40:45.515341","1","1.0"
"2020-06-05 12:53:17.330752","1","1.0"
"2020-06-05 04:57:06.981180","1","1.1"
"2020-06-03 22:04:11.392824","1","1.0"
"2020-06-03 04:45:50.341028","2","1.1"
"2020-06-02 16:46:16.756049","1","1.1"
"2020-06-02 14:34:36.457322","1","1.1"
"2020-05-30 04:39:53.157145","1","1.1"
"2020-05-29 19:01:17.947945","1","1.1"
"2020-05-29 06:01:29.444838","2","1.0"
"2020-05-28 20:31:41.626287","1","1.1"
"2020-05-26 13:25:04.260430","1","1.0"
"2020-05-26 09:52:23.739747","1","1.1"
"2020-05-25 18:27:07.979108","1","1.0"
"2020-05-25 14:21:07.932405","1","1.1"
