"Date","Downloads","Mod Version"
"2021-11-19 20:39:39.304994","1","0.5"
"2021-11-17 07:24:02.496146","1","0.5"
"2021-11-17 04:34:31.097208","2","0.5"
"2021-11-15 23:20:48.948896","1","0.5"
"2021-11-15 00:02:08.848858","1","0.5"
"2021-11-13 21:27:12.904617","1","0.5"
"2021-11-12 23:20:05.673902","1","0.5"
"2021-11-09 12:31:56.435734","1","0.5"
"2021-11-09 09:46:38.105055","1","0.5"
"2021-11-07 12:44:26.807922","1","0.5"
"2021-11-06 06:39:30.687224","1","0.5"
"2021-11-05 14:19:22.230406","1","0.5"
"2021-11-05 07:51:32.284915","1","0.5"
"2021-11-04 03:14:12.093721","1","0.5"
"2021-11-03 21:15:32.981018","1","0.5"
"2021-11-03 12:01:02.411402","1","0.5"
"2021-11-02 12:52:18.385585","1","0.5"
"2021-11-01 09:40:39.893301","1","0.5"
"2021-11-01 04:40:32.229654","1","0.5"
"2021-10-30 18:20:10.524565","1","0.5"
"2021-10-29 01:32:58.400442","1","0.5"
"2021-10-26 13:25:08.089075","1","0.5"
"2021-10-24 16:01:50.763437","1","0.5"
"2021-10-23 23:58:27.071549","1","0.5"
"2021-10-22 15:20:55.376689","1","0.5"
"2021-10-21 23:05:19.971370","1","0.5"
"2021-10-21 21:48:41.334466","2","0.5"
"2021-10-20 05:07:37.076529","1","0.5"
"2021-10-18 15:39:43.061526","2","0.5"
"2021-10-18 04:24:31.669596","1","0.5"
"2021-10-16 02:29:25.844627","1","0.5"
"2021-10-15 21:28:20.146096","2","0.5"
"2021-10-15 04:32:25.193383","1","0.5"
"2021-10-14 06:15:38.749258","1","0.5"
"2021-10-13 20:07:10.898828","1","0.5"
"2021-10-11 03:34:19.548731","1","0.5"
"2021-10-10 08:46:59.036109","1","0.5"
"2021-10-09 06:45:29.099700","1","0.5"
"2021-10-08 22:27:38.778192","1","0.5"
"2021-10-08 19:53:40.577272","1","0.5"
"2021-10-07 13:57:17.472621","1","0.5"
"2021-10-05 17:59:22.045834","1","0.5"
"2021-10-05 08:19:40.713706","1","0.5"
"2021-10-04 23:40:19.936079","1","0.5"
"2021-10-04 18:36:15.243934","3","0.5"
"2021-10-04 17:35:52.944888","1","0.5"
"2021-10-04 03:00:28.891516","1","0.5"
"2021-10-03 22:31:27.712717","1","0.5"
"2021-09-29 18:26:11.061829","2","0.5"
"2021-09-28 10:10:07.297559","1","0.5"
"2021-09-27 00:19:50.776687","1","0.5"
"2021-09-25 07:37:43.947084","1","0.5"
"2021-09-23 15:39:07.833693","1","0.5"
"2021-09-23 09:13:01.511671","1","0.5"
"2021-09-22 16:17:57.542031","1","0.5"
"2021-09-22 14:24:01.916970","1","0.5"
"2021-09-21 13:15:11.656406","1","0.5"
"2021-09-21 10:22:40.119833","2","0.5"
"2021-09-21 09:18:55.163869","1","0.5"
"2021-09-21 06:42:45.405405","1","0.5"
"2021-09-20 16:45:33.848951","1","0.5"
"2021-09-20 13:47:47.773307","1","0.5"
"2021-09-20 05:37:09.387295","1","0.5"
"2021-09-20 04:26:06.800385","1","0.5"
"2021-09-20 01:04:59.665514","1","0.5"
"2021-09-19 02:47:39.292207","3","0.5"
"2021-09-18 22:57:12.320676","1","0.5"
"2021-09-17 00:09:50.482480","2","0.5"
"2021-09-15 15:05:09.410186","3","0.5"
"2021-09-14 20:32:17.179172","1","0.5"
"2021-09-14 05:03:49.159831","1","0.5"
"2021-09-09 19:56:56.963244","1","0.5"
"2021-09-09 04:36:53.706462","1","0.5"
"2021-09-06 14:54:11.972558","1","0.5"
"2021-09-05 22:52:24.155517","1","0.5"
"2021-09-04 16:52:23.561437","1","0.5"
"2021-09-01 13:22:52.055934","2","0.5"
"2021-08-31 04:50:54.313698","1","0.5"
"2021-08-30 18:28:06.181476","1","0.5"
"2021-08-29 16:59:00.464781","1","0.5"
"2021-08-29 06:38:05.353704","1","0.5"
"2021-08-28 17:56:34.723919","1","0.5"
"2021-08-27 01:25:10.772202","1","0.5"
"2021-08-26 19:07:44.501625","1","0.5"
"2021-08-26 17:39:19.710032","1","0.5"
"2021-08-26 01:32:05.119043","1","0.5"
"2021-08-24 17:16:54.602833","2","0.5"
"2021-08-24 17:16:54.557611","1","0.5"
"2021-08-23 20:04:18.843173","1","0.5"
"2021-08-23 17:50:30.728877","1","0.5"
"2021-08-23 01:55:41.658221","1","0.5"
"2021-08-22 17:45:35.828176","1","0.5"
"2021-08-22 13:21:05.837013","1","0.5"
"2021-08-22 11:14:12.470197","1","0.5"
"2021-08-21 22:39:00.359437","1","0.5"
"2021-08-20 23:58:44.995141","1","0.5"
"2021-08-20 21:37:14.956085","1","0.5"
"2021-08-20 19:21:33.958854","1","0.5"
"2021-08-20 17:58:43.478912","1","0.5"
"2021-08-18 22:45:29.559804","1","0.5"
"2021-08-17 15:34:08.850105","1","0.5"
"2021-08-16 23:05:16.434643","1","0.5"
"2021-08-16 18:19:52.815159","1","0.5"
"2021-08-15 23:52:12.099898","1","0.5"
"2021-08-15 11:19:24.833847","1","0.5"
"2021-08-15 08:25:16.924575","1","0.5"
"2021-08-14 19:51:24.583838","1","0.5"
"2021-08-14 02:09:18.151876","1","0.5"
"2021-08-14 00:21:45.683165","1","0.5"
"2021-08-12 23:02:39.554449","1","0.5"
"2021-08-12 03:05:18.711175","1","0.5"
"2021-08-11 22:00:07.822464","1","0.5"
"2021-08-10 12:40:25.711792","1","0.5"
"2021-08-09 09:05:55.265060","1","0.5"
"2021-08-09 04:06:33.257033","1","0.5"
"2021-08-08 00:33:59.468979","1","0.5"
"2021-08-05 18:37:46.988454","1","0.5"
"2021-08-05 16:23:29.044901","1","0.5"
"2021-08-05 10:50:11.420911","1","0.5"
"2021-08-04 17:24:11.904405","1","0.5"
"2021-08-03 20:05:58.615056","1","0.5"
"2021-08-03 13:15:20.866135","1","0.5"
"2021-08-02 21:01:16.742983","1","0.5"
"2021-08-01 04:07:20.424356","1","0.5"
"2021-07-31 17:36:44.239660","1","0.5"
"2021-07-31 12:15:37.714921","1","0.5"
"2021-07-30 17:00:57.644341","1","0.5"
"2021-07-30 14:09:10.799530","2","0.5"
"2021-07-29 19:11:27.430171","1","0.5"
"2021-07-28 19:22:40.274348","1","0.5"
"2021-07-28 12:05:06.787898","1","0.5"
"2021-07-27 18:45:22.240025","1","0.5"
"2021-07-27 11:29:52.161751","1","0.5"
"2021-07-26 08:44:36.072102","1","0.5"
"2021-07-24 06:36:04.983815","1","0.5"
"2021-07-24 03:39:05.838503","1","0.5"
"2021-07-23 11:42:50.150106","1","0.5"
"2021-07-23 02:54:45.875382","1","0.5"
"2021-07-21 13:39:05.143522","1","0.5"
"2021-07-20 07:44:45.070646","1","0.5"
"2021-07-19 10:05:52.494788","1","0.5"
"2021-07-19 05:38:00.010243","1","0.5"
"2021-07-17 00:03:43.138280","3","0.5"
"2021-07-13 12:10:45.534838","1","0.5"
"2021-07-11 10:45:50.445789","1","0.5"
"2021-07-11 08:45:30.376621","1","0.5"
"2021-07-10 18:59:01.154036","1","0.5"
"2021-07-10 15:28:29.906036","1","0.5"
"2021-07-10 06:09:22.100770","1","0.5"
"2021-07-08 21:01:21.666654","1","0.5"
"2021-07-05 18:43:33.445203","1","0.5"
"2021-07-05 16:31:12.909003","1","0.5"
"2021-07-04 14:53:49.153738","1","0.5"
"2021-07-03 19:00:20.766330","1","0.5"
"2021-07-02 10:37:25.401526","1","0.5"
"2021-07-02 09:03:22.377689","1","0.5"
"2021-07-01 18:50:19.789663","1","0.5"
"2021-07-01 17:41:24.233005","1","0.5"
"2021-07-01 11:32:35.051378","1","0.5"
"2021-07-01 07:23:04.415846","2","0.5"
"2021-06-30 03:48:39.337299","1","0.5"
"2021-06-30 02:19:53.965290","1","0.5"
"2021-06-29 07:07:38.193662","1","0.5"
"2021-06-27 22:05:53.102222","1","0.5"
"2021-06-27 00:30:23.747836","2","0.5"
"2021-06-25 11:21:15.186564","1","0.5"
"2021-06-23 01:53:21.406428","1","0.5"
"2021-06-22 18:27:26.465480","2","0.5"
"2021-06-22 12:22:03.467462","1","0.5"
"2021-06-21 19:08:50.630927","1","0.5"
"2021-06-20 04:20:10.477445","1","0.5"
"2021-06-18 18:03:23.623323","2","0.5"
"2021-06-18 08:35:14.831248","1","0.5"
"2021-06-17 07:35:02.553945","2","0.5"
"2021-06-15 08:00:33.665545","1","0.5"
"2021-06-15 03:45:16.987530","1","0.5"
"2021-06-14 18:00:26.577122","1","0.5"
"2021-06-14 13:46:04.441997","1","0.5"
"2021-06-12 15:33:32.710278","1","0.5"
"2021-06-12 11:43:21.112349","1","0.5"
"2021-06-12 07:18:35.254342","1","0.5"
"2021-06-10 04:26:05.210133","2","0.5"
"2021-06-10 02:00:57.127027","1","0.5"
"2021-06-09 07:07:00.002851","1","0.5"
"2021-06-06 08:06:19.430468","1","0.5"
"2021-06-02 09:40:10.042568","1","0.5"
"2021-06-01 02:18:20.537179","1","0.5"
"2021-05-30 06:44:16.895501","1","0.5"
"2021-05-29 14:47:44.743854","1","0.5"
"2021-05-29 10:14:16.585778","1","0.5"
"2021-05-28 03:27:20.746590","1","0.5"
"2021-05-27 14:09:25.024964","2","0.5"
"2021-05-27 12:51:55.005633","3","0.5"
"2021-05-27 10:46:22.053655","1","0.5"
"2021-05-27 08:40:26.542335","1","0.5"
"2021-05-26 03:58:30.940021","1","0.5"
"2021-05-25 15:52:07.417940","1","0.5"
"2021-05-25 06:20:38.336703","1","0.5"
"2021-05-25 04:37:01.583035","1","0.5"
"2021-05-24 16:19:08.218726","1","0.5"
"2021-05-23 18:08:44.928213","1","0.5"
"2021-05-22 23:36:27.998218","1","0.5"
"2021-05-22 13:13:06.207728","1","0.5"
"2021-05-22 06:18:28.634759","1","0.5"
"2021-05-21 23:09:22.721185","1","0.5"
"2021-05-21 17:49:12.694381","1","0.5"
"2021-05-21 15:29:52.049194","1","0.5"
"2021-05-21 08:12:10.170903","1","0.5"
"2021-05-20 15:46:11.971786","1","0.5"
"2021-05-20 10:23:50.125157","1","0.5"
"2021-05-20 05:12:43.104329","1","0.5"
"2021-05-18 11:11:50.688705","1","0.5"
"2021-05-18 05:32:06.776327","1","0.5"
"2021-05-17 20:47:00.147346","1","0.5"
"2021-05-17 16:51:26.131981","1","0.5"
"2021-05-17 15:30:27.818561","1","0.5"
"2021-05-17 05:29:07.337601","1","0.5"
"2021-05-17 00:09:35.810484","1","0.5"
"2021-05-16 17:25:23.893077","1","0.5"
"2021-05-15 19:06:58.702851","1","0.5"
"2021-05-15 08:21:24.924495","1","0.5"
"2021-05-15 01:24:34.097912","1","0.5"
"2021-05-14 23:43:19.653638","1","0.5"
"2021-05-14 10:27:14.181935","1","0.5"
"2021-05-13 04:35:15.400352","1","0.5"
"2021-05-11 23:15:24.235822","1","0.5"
"2021-05-11 16:01:30.157025","1","0.5"
"2021-05-11 12:32:11.910793","1","0.5"
"2021-05-11 10:55:59.299067","1","0.5"
"2021-05-10 08:00:47.156748","1","0.5"
"2021-05-09 02:56:19.821223","1","0.5"
"2021-05-09 00:55:05.820822","1","0.5"
"2021-05-08 08:00:10.229262","1","0.5"
"2021-05-08 01:00:38.186286","1","0.5"
"2021-05-06 22:29:23.098814","2","0.5"
"2021-05-06 10:43:48.129346","1","0.5"
"2021-05-06 07:34:34.909189","2","0.5"
"2021-05-03 02:49:23.989762","2","0.5"
"2021-05-02 20:46:25.776455","1","0.5"
"2021-05-02 19:44:01.508613","1","0.5"
"2021-05-02 13:07:18.191687","1","0.5"
"2021-05-01 09:10:53.810689","1","0.5"
"2021-05-01 05:23:42.201388","1","0.5"
"2021-04-30 19:51:39.449066","1","0.5"
"2021-04-29 23:59:26.093499","1","0.5"
"2021-04-27 20:36:32.585037","1","0.5"
"2021-04-26 13:07:21.499239","1","0.5"
"2021-04-25 20:02:23.077205","1","0.5"
"2021-04-25 06:58:47.916010","1","0.5"
"2021-04-23 15:30:22.200966","1","0.5"
"2021-04-22 19:59:35.269312","1","0.5"
"2021-04-22 00:19:13.939245","1","0.5"
"2021-04-20 16:08:25.586561","1","0.5"
"2021-04-20 06:38:12.337474","1","0.5"
"2021-04-20 02:43:40.903189","1","0.5"
"2021-04-17 22:41:32.995198","1","0.5"
"2021-04-12 19:51:05.762307","1","0.5"
"2021-04-12 15:35:08.275687","1","0.5"
"2021-04-12 11:21:55.078182","1","0.5"
"2021-04-12 05:50:30.226756","4","0.5"
"2021-04-11 22:00:47.839909","1","0.5"
"2021-04-11 09:49:33.700222","1","0.5"
"2021-04-09 15:38:28.123536","1","0.5"
"2021-04-08 18:19:36.339670","1","0.5"
"2021-04-08 00:20:36.377099","1","0.5"
"2021-04-06 21:26:55.752645","1","0.5"
"2021-04-06 03:56:52.519575","1","0.5"
"2021-04-05 14:40:46.789956","1","0.5"
"2021-04-03 14:47:43.094706","2","0.5"
"2021-04-03 04:09:24.529722","1","0.5"
"2021-04-02 19:44:33.126256","1","0.5"
"2021-04-02 05:54:27.945788","2","0.5"
"2021-04-01 07:38:14.579249","2","0.5"
"2021-03-27 22:09:46.072223","1","0.5"
"2021-03-27 11:51:18.200316","1","0.5"
"2021-03-25 18:13:39.646157","1","0.5"
"2021-03-22 05:35:04.716740","1","0.5"
"2021-03-18 09:26:02.134977","1","0.5"
"2021-03-18 01:31:40.024996","1","0.5"
"2021-03-16 07:26:35.264907","1","0.5"
"2021-03-14 04:04:02.116961","3","0.5"
"2021-03-14 02:04:21.008564","1","0.5"
"2021-03-13 00:53:28.060953","1","0.5"
"2021-03-11 06:33:42.314454","1","0.5"
"2021-03-09 21:53:46.536326","1","0.5"
"2021-03-09 16:43:03.660483","1","0.5"
"2021-03-09 10:54:33.341080","1","0.5"
"2021-03-06 04:14:46.951221","1","0.5"
"2021-03-06 00:54:40.518987","2","0.5"
"2021-03-03 01:26:22.124804","2","0.5"
"2021-03-02 12:54:52.016979","1","0.5"
"2021-03-02 10:10:33.085531","1","0.5"
"2021-03-02 02:25:17.674647","1","0.5"
"2021-03-01 15:08:28.351612","1","0.5"
"2021-02-28 05:42:20.366374","1","0.5"
"2021-02-27 21:24:59.921215","1","0.5"
"2021-02-27 10:16:31.180021","1","0.5"
"2021-02-27 04:11:18.384595","1","0.5"
"2021-02-26 20:43:07.733710","1","0.5"
"2021-02-26 08:35:37.567710","1","0.5"
"2021-02-25 15:08:36.838856","1","0.5"
"2021-02-25 09:26:39.232772","1","0.5"
"2021-02-25 06:27:58.536815","1","0.5"
"2021-02-25 02:06:24.445894","1","0.5"
"2021-02-24 21:57:21.478766","1","0.5"
"2021-02-23 18:09:57.143128","1","0.5"
"2021-02-22 21:09:35.228253","1","0.5"
"2021-02-22 03:58:06.300033","1","0.5"
"2021-02-20 01:20:14.869660","1","0.5"
"2021-02-19 19:12:50.147539","1","0.5"
"2021-02-19 17:17:43.097856","1","0.5"
"2021-02-19 11:30:14.254718","1","0.5"
"2021-02-19 09:46:50.819278","1","0.5"
"2021-02-17 16:23:53.144485","1","0.5"
"2021-02-16 18:18:10.204751","1","0.5"
"2021-02-16 17:03:58.755305","1","0.5"
"2021-02-16 12:15:01.549906","1","0.5"
"2021-02-15 02:08:39.168821","2","0.5"
"2021-02-15 01:05:31.639037","2","0.5"
"2021-02-13 02:16:32.078023","1","0.5"
"2021-02-12 00:16:08.533986","1","0.5"
"2021-02-08 00:37:08.957343","1","0.5"
"2021-02-07 04:50:14.804132","1","0.5"
"2021-02-07 03:27:17.542846","1","0.5"
"2021-02-06 13:16:58.711923","1","0.5"
"2021-02-06 12:16:03.410737","1","0.5"
"2021-02-05 04:25:49.485970","1","0.5"
"2021-02-04 07:58:18.824343","1","0.5"
"2021-02-04 04:12:08.845481","1","0.5"
"2021-02-03 23:46:36.983810","1","0.5"
"2021-01-31 16:29:11.169661","1","0.5"
"2021-01-31 05:32:37.369486","1","0.5"
"2021-01-29 00:24:02.374539","1","0.5"
"2021-01-24 13:54:32.946210","1","0.5"
"2021-01-23 03:40:46.082998","1","0.5"
"2021-01-22 20:53:13.829975","1","0.5"
"2021-01-22 09:13:01.488546","2","0.5"
"2021-01-21 19:30:01.179504","1","0.5"
"2021-01-21 16:18:28.040311","1","0.5"
"2021-01-21 00:08:20.862231","1","0.5"
"2021-01-20 03:57:00.055030","1","0.5"
"2021-01-19 23:14:33.827613","3","0.5"
"2021-01-19 20:40:07.560554","1","0.5"
"2021-01-19 19:27:38.995890","1","0.5"
"2021-01-19 00:07:20.917701","1","0.5"
"2021-01-18 00:07:58.435143","1","0.5"
"2021-01-17 01:00:03.726643","1","0.5"
"2021-01-16 23:49:59.206730","1","0.5"
"2021-01-16 08:28:35.250105","1","0.5"
"2021-01-16 05:46:28.555481","1","0.5"
"2021-01-14 14:53:46.718747","1","0.5"
"2021-01-14 12:36:41.646849","1","0.5"
"2021-01-13 07:47:41.516135","2","0.5"
"2021-01-12 18:57:55.096940","1","0.5"
"2021-01-12 04:55:59.224824","1","0.5"
"2021-01-11 23:01:28.136621","2","0.5"
"2021-01-09 05:29:42.411542","1","0.5"
"2021-01-08 18:01:10.822578","1","0.5"
"2021-01-07 20:13:58.856107","1","0.5"
"2021-01-07 15:30:32.168401","1","0.5"
"2021-01-07 11:26:30.144178","1","0.5"
"2021-01-07 08:29:16.129842","1","0.5"
"2021-01-04 18:49:30.722112","1","0.5"
"2021-01-04 11:07:12.832652","1","0.5"
"2021-01-01 04:59:55.114269","1","0.5"
"2020-12-31 22:26:40.452065","1","0.5"
"2020-12-30 02:31:28.493339","1","0.5"
"2020-12-25 14:01:11.039332","1","0.5"
"2020-12-24 20:30:35.318755","1","0.5"
"2020-12-24 06:59:01.015600","1","0.5"
"2020-12-19 07:19:26.658329","1","0.5"
"2020-12-18 02:43:26.135235","1","0.5"
"2020-12-18 01:23:33.181229","4","0.5"
"2020-12-17 21:50:28.388972","1","0.5"
"2020-12-14 16:56:55.743153","1","0.5"
"2020-12-12 22:47:13.890869","1","0.5"
"2020-12-12 06:09:48.137222","1","0.5"
"2020-12-11 22:09:42.768139","1","0.5"
"2020-12-07 18:06:57.601508","1","0.5"
"2020-12-06 04:48:49.544751","1","0.5"
"2020-12-03 00:55:19.743241","1","0.5"
"2020-12-02 21:49:33.065662","1","0.5"
"2020-12-01 19:34:51.872691","1","0.5"
"2020-11-29 22:05:00.674090","2","0.5"
"2020-11-29 19:18:03.330261","1","0.5"
"2020-11-29 10:44:37.123148","1","0.5"
"2020-11-28 19:21:49.096015","1","0.5"
"2020-11-28 14:30:41.213540","1","0.5"
"2020-11-27 03:41:37.837059","2","0.5"
"2020-11-26 16:44:53.289564","1","0.5"
"2020-11-26 06:34:56.248377","1","0.5"
"2020-11-26 05:08:03.065134","1","0.5"
"2020-11-24 15:12:54.354843","1","0.5"
"2020-11-22 02:53:49.500095","1","0.5"
"2020-11-19 07:02:08.900794","1","0.5"
"2020-11-17 08:55:01.581738","1","0.5"
"2020-11-16 07:45:09.008601","1","0.5"
"2020-11-15 03:24:51.876045","1","0.5"
"2020-11-14 07:54:40.650452","3","0.5"
"2020-11-12 10:22:15.362842","1","0.5"
"2020-11-12 08:09:47.229152","1","0.5"
"2020-11-10 16:04:29.293187","1","0.5"
"2020-11-10 02:07:13.612566","1","0.5"
"2020-11-09 16:52:17.445743","2","0.5"
"2020-11-09 15:29:10.294934","1","0.5"
"2020-11-09 04:36:11.594498","1","0.5"
"2020-11-06 16:26:56.855689","1","0.5"
"2020-11-06 12:31:25.485660","1","0.5"
"2020-11-06 00:31:10.951548","1","0.5"
"2020-11-03 19:33:48.949001","1","0.5"
"2020-11-03 07:55:57.878099","1","0.5"
"2020-11-02 17:42:58.404617","1","0.5"
"2020-11-01 07:39:49.032599","1","0.5"
"2020-10-31 19:04:34.932049","1","0.5"
"2020-10-30 09:55:16.966774","1","0.5"
"2020-10-30 07:14:07.047430","1","0.5"
"2020-10-29 10:06:15.676976","1","0.5"
"2020-10-28 21:35:06.060713","1","0.5"
"2020-10-28 14:51:02.322204","1","0.5"
"2020-10-28 00:19:43.006148","1","0.5"
"2020-10-27 18:58:20.584229","1","0.5"
"2020-10-27 12:57:01.183649","1","0.5"
"2020-10-26 03:24:54.177258","1","0.5"
"2020-10-25 10:55:03.509517","1","0.5"
"2020-10-23 10:57:20.313172","2","0.5"
"2020-10-23 02:25:53.123220","1","0.5"
"2020-10-22 14:49:03.728759","1","0.5"
"2020-10-22 07:59:51.844457","1","0.5"
"2020-10-22 06:00:30.703418","1","0.5"
"2020-10-21 18:43:21.783802","1","0.5"
"2020-10-20 14:39:09.586506","1","0.5"
"2020-10-19 19:35:34.246161","1","0.5"
"2020-10-19 18:07:23.874249","1","0.5"
"2020-10-19 14:33:06.128525","1","0.5"
"2020-10-19 06:13:55.941219","1","0.5"
"2020-10-17 12:02:34.447515","1","0.5"
"2020-10-16 01:21:28.164135","1","0.5"
"2020-10-15 06:43:52.676093","1","0.5"
"2020-10-15 05:25:30.688271","1","0.5"
"2020-10-14 22:04:46.851723","1","0.5"
"2020-10-14 13:44:19.398167","1","0.5"
"2020-10-13 11:15:19.273460","1","0.5"
"2020-10-13 04:14:09.726812","1","0.5"
"2020-10-12 18:14:17.217443","2","0.5"
"2020-10-12 16:45:41.161974","1","0.5"
"2020-10-12 04:50:23.452450","1","0.5"
"2020-10-11 16:59:58.499344","1","0.5"
"2020-10-08 19:03:47.084306","2","0.5"
"2020-10-08 06:28:38.547309","1","0.5"
"2020-10-07 18:06:40.881870","1","0.5"
"2020-10-07 09:49:26.250189","1","0.5"
"2020-10-05 06:55:33.317558","2","0.5"
"2020-10-05 04:54:56.671047","2","0.5"
"2020-10-05 01:14:08.017804","1","0.5"
"2020-10-03 16:36:31.409235","1","0.5"
"2020-10-02 07:12:49.968407","1","0.5"
"2020-09-28 08:50:49.783047","1","0.5"
"2020-09-24 10:00:00.567005","2","0.5"
"2020-09-23 10:42:08.824087","1","0.5"
"2020-09-22 19:21:29.151753","1","0.5"
"2020-09-22 11:45:15.885252","1","0.5"
"2020-09-20 21:38:49.610282","1","0.5"
"2020-09-20 13:55:17.855244","1","0.5"
"2020-09-19 08:45:13.429487","1","0.5"
"2020-09-17 18:31:31.100772","1","0.5"
"2020-09-17 05:23:20.869968","1","0.5"
"2020-09-16 06:50:16.725416","1","0.5"
"2020-09-16 03:55:28.848102","1","0.5"
"2020-09-14 10:13:05.010321","1","0.5"
"2020-09-13 21:14:14.474593","1","0.5"
"2020-09-13 07:10:50.426694","1","0.5"
"2020-09-12 21:05:36.483233","1","0.5"
"2020-09-11 13:33:24.695269","1","0.5"
"2020-09-08 14:51:18.257604","1","0.5"
"2020-09-05 12:46:49.898589","1","0.5"
"2020-09-04 23:45:02.876319","1","0.5"
"2020-09-03 17:36:38.665242","1","0.5"
"2020-09-01 15:56:23.170149","1","0.5"
"2020-08-29 03:21:03.435467","1","0.5"
"2020-08-26 20:04:45.608495","1","0.5"
"2020-08-25 08:05:10.708040","1","0.5"
"2020-08-22 11:27:11.956754","1","0.5"
"2020-08-15 19:17:25.262927","1","0.5"
"2020-08-11 20:02:15.451249","1","0.5"
"2020-08-09 11:04:20.075702","1","0.5"
"2020-08-07 16:41:00.632358","1","0.5"
"2020-07-31 08:39:35.131606","1","0.5"
"2020-07-30 23:55:17.450740","1","0.5"
"2020-07-30 06:01:18.693702","1","0.5"
"2020-07-29 21:40:34.413797","1","0.5"
"2020-07-21 07:47:41.961258","1","0.5"
"2020-07-16 06:41:41.361795","1","0.5"
"2020-07-07 15:26:08.599492","1","0.5"
"2020-07-05 20:34:31.407638","1","0.5"
"2020-07-05 15:36:43.214485","1","0.5"
"2020-06-29 06:03:35.103298","1","0.5"
"2020-06-26 13:17:55.426228","1","0.5"
"2020-06-20 20:36:20.685699","1","0.5"
"2020-06-20 05:29:23.372187","1","0.5"
"2020-06-19 23:46:27.175029","1","0.5"
"2020-06-18 11:05:48.420287","1","0.5"
"2020-06-16 13:04:09.986004","1","0.5"
"2020-06-16 11:47:59.456798","1","0.5"
"2020-06-09 21:25:38.234366","1","0.5"
"2020-06-06 02:20:15.480696","1","0.5"
"2020-06-04 23:49:35.869009","1","0.5"
"2020-05-31 17:03:19.608757","1","0.5"
"2020-05-30 03:20:07.660691","1","0.5"
"2020-05-29 12:59:50.763275","1","0.5"
"2020-05-25 05:11:09.653490","1","0.5"
"2020-05-23 12:03:52.565004","1","0.5"
"2020-05-07 05:35:27.603490","2","0.5"
"2020-05-01 08:26:17.311156","1","0.5"
"2020-04-29 12:47:03.862195","1","0.5"
"2020-04-22 11:43:30.663938","1","0.5"
"2020-03-29 04:06:47.244198","1","0.5"
"2020-03-28 02:56:53.128748","1","0.5"
"2020-03-24 03:25:22.926134","1","0.5"
"2020-03-18 16:54:07.645847","1","0.5"
"2020-03-18 03:17:35.588716","1","0.5"
"2020-03-17 14:44:15.074817","1","0.5"
"2020-03-15 02:30:14.438659","1","0.5"
"2020-03-14 06:56:19.227466","1","0.5"
"2020-03-08 00:29:05.993261","1","0.5"
"2020-03-07 10:42:30.503423","1","0.5"
"2020-03-07 09:30:31.533788","1","0.5"
"2020-03-06 14:32:54.786063","1","0.5"
"2020-03-05 00:28:14.503547","2","0.5"
"2020-03-04 03:17:51.439812","1","0.5"
"2020-03-03 23:39:29.842390","1","0.5"
"2020-02-27 21:07:26.981836","1","0.5"
"2020-02-27 15:51:32.962118","1","0.5"
"2020-02-26 13:18:59.240311","1","0.5"
"2020-02-22 04:54:50.473181","1","0.5"
"2020-02-20 17:15:10.202832","1","0.5"
"2020-02-19 12:35:15.444334","1","0.5"
"2020-02-18 02:04:40.269043","1","0.5"
"2020-02-15 08:36:20.177835","1","0.5"
"2020-02-15 03:09:40.206288","1","0.5"
"2020-02-10 16:48:57.295078","1","0.5"
"2020-02-03 23:41:24.054564","1","0.5"
"2020-01-31 13:55:32.664700","1","0.5"
"2020-01-18 16:01:15.658470","2","0.5"
"2020-01-11 00:56:54.580197","1","0.5"
"2020-01-04 02:53:03.426005","1","0.5"
"2020-01-02 11:17:47.432790","1","0.5"
"2019-12-29 17:21:27.887528","1","0.5"
"2019-12-27 07:57:29.771154","1","0.5"
"2019-12-26 11:24:04.911473","1","0.5"
"2019-12-20 17:34:05.716436","1","0.5"
"2019-12-19 07:12:41.732774","1","0.5"
"2019-12-18 16:16:41.024229","1","0.5"
"2019-12-18 07:17:39.213226","2","0.5"
"2019-12-17 20:37:15.219734","1","0.5"
"2019-12-17 19:05:36.211748","1","0.5"
"2019-12-15 00:27:35.098700","1","0.5"
"2019-12-14 06:38:24.423067","1","0.5"
"2019-12-13 00:29:29.119544","1","0.5"
"2019-12-03 03:26:04.083442","2","0.5"
"2019-12-03 00:34:42.348739","1","0.5"
"2019-11-30 21:15:46.351300","1","0.5"
"2019-11-30 09:45:22.248020","1","0.5"
"2019-11-25 13:57:35.463483","1","0.5"
"2019-11-22 23:00:17.485640","1","0.5"
"2019-11-17 16:00:51.809226","1","0.5"
"2019-11-17 00:30:51.826671","1","0.5"
"2019-11-16 22:49:31.977656","1","0.5"
"2019-11-12 04:09:32.886755","1","0.5"
"2019-11-06 20:42:09.685209","1","0.5"
"2019-11-02 14:41:48.136167","1","0.5"
"2019-11-01 11:50:36.145452","1","0.5"
"2019-10-27 19:16:32.553851","1","0.5"
"2019-10-23 07:55:02.542985","1","0.5"
"2019-10-17 03:10:14.601458","1","0.5"
"2019-10-16 16:55:09.702394","1","0.5"
"2019-10-14 18:01:58.004094","1","0.5"
"2019-10-09 13:17:40.208200","1","0.5"
"2019-10-07 22:14:24.346023","2","0.5"
"2019-10-06 07:23:46.389172","1","0.5"
"2019-10-04 18:03:31.974565","1","0.5"
"2019-10-02 09:18:13.373736","1","0.5"
"2019-09-28 17:47:27.368282","1","0.5"
