"Date","Downloads","Mod Version"
"2023-07-06 20:17:43.375334","1","0.0.16"
"2023-07-06 19:01:01.043103","3","0.0.16"
"2023-07-06 15:41:01.505999","2","0.0.16"
"2023-07-06 07:21:47.774608","1","0.0.16"
"2023-07-06 04:30:19.723258","4","0.0.16"
"2023-07-06 01:17:44.664455","1","0.0.16"
"2023-07-05 23:04:55.315630","2","0.0.16"
"2023-07-05 16:23:51.577533","2","0.0.16"
"2023-07-05 09:36:31.734773","2","0.0.16"
"2023-07-05 06:53:09.727648","3","0.0.16"
"2023-07-05 04:42:42.107604","5","0.0.16"
"2023-07-05 02:34:05.979727","2","0.0.16"
"2023-07-05 00:27:19.174390","1","0.0.16"
"2023-07-04 22:16:13.189190","1","0.0.16"
"2023-07-04 19:40:06.895293","2","0.0.16"
"2023-07-04 16:21:36.854775","1","0.0.16"
"2023-07-04 15:01:23.260811","2","0.0.16"
"2023-07-04 06:09:51.850312","1","0.0.16"
"2023-07-04 04:21:17.411506","1","0.0.14"
"2023-07-04 00:06:35.726359","1","0.0.16"
"2023-07-03 19:30:41.888006","1","0.0.16"
"2023-07-03 18:26:43.176534","2","0.0.16"
"2023-07-03 16:16:17.840768","1","0.0.16"
"2023-07-03 09:36:45.746563","1","0.0.16"
"2023-07-02 23:46:10.876990","1","0.0.16"
"2023-07-02 21:30:02.105294","2","0.0.16"
"2023-07-02 18:10:54.717691","1","0.0.16"
"2023-07-02 12:58:09.440672","1","0.0.16"
"2023-07-02 06:35:59.789635","2","0.0.16"
"2023-07-02 03:42:58.296937","2","0.0.16"
"2023-07-01 21:56:03.189505","3","0.0.16"
"2023-07-01 18:51:10.414041","1","0.0.16"
"2023-07-01 17:25:59.365700","2","0.0.16"
"2023-07-01 13:41:55.987934","1","0.0.16"
"2023-07-01 12:03:13.589492","1","0.0.16"
"2023-07-01 09:00:38.649358","1","0.0.16"
"2023-07-01 07:59:59.808557","3","0.0.16"
"2023-07-01 04:28:24.477551","1","0.0.16"
"2023-07-01 01:54:47.874234","3","0.0.16"
"2023-07-01 00:45:43.718139","2","0.0.16"
"2023-06-30 14:53:09.784134","1","0.0.16"
"2023-06-30 09:48:15.331900","1","0.0.16"
"2023-06-30 02:43:19.276553","1","0.0.16"
"2023-06-30 01:49:27.792128","1","0.0.12"
"2023-06-30 01:20:09.565419","1","0.0.16"
"2023-06-30 00:13:48.566946","1","0.0.16"
"2023-06-29 22:42:48.025866","1","0.0.16"
"2023-06-29 20:31:49.942969","1","0.0.16"
"2023-06-29 18:41:24.064349","1","0.0.16"
"2023-06-29 16:14:50.320814","1","0.0.16"
"2023-06-29 14:06:46.335552","1","0.0.16"
"2023-06-29 13:06:24.963270","1","0.0.12"
"2023-06-29 13:06:22.473962","1","0.0.13.1"
"2023-06-29 13:06:20.434329","1","0.0.14"
"2023-06-29 13:06:18.587301","1","0.0.15"
"2023-06-29 13:06:15.765014","1","0.0.15.1"
"2023-06-29 13:06:13.635309","1","0.0.16"
"2023-06-29 07:07:25.220541","1","0.0.16"
"2023-06-29 00:59:26.636543","2","0.0.16"
"2023-06-28 22:55:44.532197","1","0.0.16"
"2023-06-28 21:29:59.121996","1","0.0.15.1"
"2023-06-28 19:13:07.330850","1","0.0.16"
"2023-06-28 16:28:34.721044","1","0.0.16"
"2023-06-28 14:51:20.109097","1","0.0.16"
"2023-06-28 03:44:37.960440","5","0.0.16"
"2023-06-27 23:51:29.811641","1","0.0.16"
"2023-06-27 23:23:33.151489","2","0.0.15.1"
"2023-06-27 19:21:23.166547","1","0.0.16"
"2023-06-27 14:50:31.154636","1","0.0.16"
"2023-06-27 09:54:04.830241","2","0.0.16"
"2023-06-27 06:50:17.782683","1","0.0.16"
"2023-06-27 03:43:41.953006","1","0.0.16"
"2023-06-26 15:50:13.527878","1","0.0.16"
"2023-06-26 14:00:52.726477","1","0.0.16"
"2023-06-26 12:12:31.072258","2","0.0.16"
"2023-06-26 08:37:23.030094","2","0.0.16"
"2023-06-26 05:32:42.752798","2","0.0.16"
"2023-06-26 00:26:06.107179","1","0.0.16"
"2023-06-25 14:00:42.064781","1","0.0.16"
"2023-06-25 10:40:11.812559","1","0.0.15.1"
"2023-06-25 10:07:21.756267","4","0.0.16"
"2023-06-25 05:11:50.210611","4","0.0.16"
"2023-06-25 05:11:50.095375","1","0.0.16"
"2023-06-25 01:56:41.463869","1","0.0.16"
"2023-06-25 00:33:18.744926","1","0.0.16"
"2023-06-24 23:04:30.898153","1","0.0.16"
"2023-06-24 20:08:24.259508","1","0.0.16"
"2023-06-24 16:53:13.387984","2","0.0.16"
"2023-06-24 13:24:17.927944","1","0.0.16"
"2023-06-24 00:36:52.783123","1","0.0.16"
"2023-06-23 22:48:56.427097","1","0.0.16"
"2023-06-23 21:43:34.198501","1","0.0.16"
"2023-06-23 19:34:34.949888","1","0.0.16"
"2023-06-23 14:26:19.609994","1","0.0.16"
"2023-06-23 10:31:26.526264","1","0.0.16"
"2023-06-22 22:54:04.322159","1","0.0.16"
"2023-06-22 15:19:00.233731","2","0.0.16"
"2023-06-22 09:48:15.162247","1","0.0.16"
"2023-06-22 07:33:21.264485","2","0.0.16"
"2023-06-21 23:43:52.509380","1","0.0.16"
"2023-06-21 21:43:49.616268","1","0.0.16"
"2023-06-21 20:01:40.140051","2","0.0.16"
"2023-06-21 18:14:53.524923","1","0.0.16"
"2023-06-21 13:56:35.303846","4","0.0.16"
"2023-06-21 11:05:52.188212","2","0.0.16"
"2023-06-21 08:23:02.529702","1","0.0.16"
"2023-06-21 00:41:20.896020","1","0.0.16"
"2023-06-20 21:53:16.973623","2","0.0.16"
"2023-06-20 15:11:06.806111","2","0.0.16"
"2023-06-20 11:29:32.112593","1","0.0.16"
"2023-06-20 08:37:42.803668","1","0.0.12"
"2023-06-20 08:37:40.933207","1","0.0.13.1"
"2023-06-20 08:37:39.008261","1","0.0.14"
"2023-06-20 08:37:37.134358","1","0.0.15"
"2023-06-20 08:37:35.208521","1","0.0.15.1"
"2023-06-20 08:37:33.001273","2","0.0.16"
"2023-06-20 01:00:31.222580","1","0.0.16"
"2023-06-19 22:12:37.435925","1","0.0.16"
"2023-06-19 20:58:19.527447","2","0.0.16"
"2023-06-19 17:07:13.640690","1","0.0.16"
"2023-06-19 12:41:38.887833","1","0.0.16"
"2023-06-19 11:06:16.906472","1","0.0.16"
"2023-06-19 07:15:23.094241","1","0.0.16"
"2023-06-19 00:19:15.734217","2","0.0.16"
"2023-06-18 22:47:26.636087","2","0.0.16"
"2023-06-18 21:45:29.410304","1","0.0.16"
"2023-06-18 19:23:01.170484","1","0.0.16"
"2023-06-18 17:28:42.175114","1","0.0.16"
"2023-06-18 11:52:05.371033","3","0.0.16"
"2023-06-18 09:08:19.471194","1","0.0.16"
"2023-06-18 00:57:29.211675","1","0.0.16"
"2023-06-17 20:45:50.944580","2","0.0.16"
"2023-06-17 19:25:36.400773","1","0.0.16"
"2023-06-17 17:31:55.307266","1","0.0.16"
"2023-06-17 12:38:37.668859","1","0.0.16"
"2023-06-17 10:36:51.436309","2","0.0.16"
"2023-06-17 08:43:49.970053","1","0.0.16"
"2023-06-17 06:26:10.191865","1","0.0.16"
"2023-06-17 01:37:34.026343","4","0.0.16"
"2023-06-17 00:33:41.149738","1","0.0.16"
"2023-06-16 20:27:26.678378","4","0.0.16"
"2023-06-16 18:40:39.687017","1","0.0.16"
"2023-06-16 17:06:00.164302","1","0.0.16"
"2023-06-15 20:39:53.317226","2","0.0.16"
"2023-06-15 13:33:12.891679","1","0.0.16"
"2023-06-15 07:28:45.453011","1","0.0.16"
"2023-06-14 23:57:10.694021","1","0.0.16"
"2023-06-14 19:34:54.016577","2","0.0.16"
"2023-06-14 19:00:59.145202","1","0.0.15.1"
"2023-06-14 10:42:39.001312","1","0.0.12"
"2023-06-14 10:42:37.122721","1","0.0.13.1"
"2023-06-14 10:42:35.240705","1","0.0.14"
"2023-06-14 10:42:33.209799","1","0.0.15"
"2023-06-14 10:42:31.044275","1","0.0.15.1"
"2023-06-14 10:42:28.901399","1","0.0.16"
"2023-06-14 09:16:39.067555","2","0.0.16"
"2023-06-14 03:00:15.310516","1","0.0.16"
"2023-06-14 01:21:07.804706","2","0.0.16"
"2023-06-13 22:36:37.341642","1","0.0.12"
"2023-06-13 22:36:11.647409","1","0.0.16"
"2023-06-13 15:04:05.947634","1","0.0.16"
"2023-06-13 14:09:40.191930","1","0.0.12"
"2023-06-13 11:23:59.609042","1","0.0.16"
"2023-06-13 08:53:47.554435","1","0.0.16"
"2023-06-13 05:06:46.289441","1","0.0.16"
"2023-06-12 23:41:09.134603","1","0.0.16"
"2023-06-12 21:40:26.979585","1","0.0.16"
"2023-06-12 20:01:38.315535","1","0.0.16"
"2023-06-12 15:26:22.504257","3","0.0.16"
"2023-06-12 10:03:53.215601","1","0.0.16"
"2023-06-11 22:39:31.084201","2","0.0.16"
"2023-06-11 20:54:43.031557","1","0.0.16"
"2023-06-11 08:29:22.343626","1","0.0.16"
"2023-06-11 07:09:08.319202","1","0.0.16"
"2023-06-11 05:56:54.413085","2","0.0.16"
"2023-06-11 01:30:02.081890","2","0.0.16"
"2023-06-10 21:54:45.475801","1","0.0.16"
"2023-06-10 19:13:43.059583","1","0.0.16"
"2023-06-10 16:16:43.682769","3","0.0.16"
"2023-06-10 14:51:20.944050","2","0.0.16"
"2023-06-10 10:52:37.127414","2","0.0.16"
"2023-06-10 08:54:06.975730","2","0.0.16"
"2023-06-10 07:25:30.583025","1","0.0.16"
"2023-06-10 04:46:51.626468","1","0.0.16"
"2023-06-10 02:15:04.713596","1","0.0.16"
"2023-06-09 22:00:57.182329","1","0.0.16"
"2023-06-09 20:25:07.328132","2","0.0.16"
"2023-06-09 14:54:09.734411","1","0.0.16"
"2023-06-09 05:33:22.049309","1","0.0.16"
"2023-06-09 02:06:35.258691","1","0.0.16"
"2023-06-08 23:27:25.589149","1","0.0.16"
"2023-06-08 17:42:45.034242","2","0.0.16"
"2023-06-08 14:18:55.435670","1","0.0.16"
"2023-06-08 08:49:39.752348","1","0.0.16"
"2023-06-08 04:34:43.954003","1","0.0.16"
"2023-06-08 03:25:37.612514","1","0.0.16"
"2023-06-08 01:35:21.929350","2","0.0.16"
"2023-06-07 16:32:06.666252","1","0.0.16"
"2023-06-07 15:07:23.397347","2","0.0.16"
"2023-06-07 13:14:20.816062","1","0.0.16"
"2023-06-07 08:24:42.148067","3","0.0.16"
"2023-06-07 03:01:42.345599","2","0.0.16"
"2023-06-07 00:33:39.424881","1","0.0.16"
"2023-06-06 23:15:23.262847","1","0.0.16"
"2023-06-06 21:55:36.269062","1","0.0.16"
"2023-06-06 18:58:11.250025","2","0.0.16"
"2023-06-06 17:41:51.315711","2","0.0.16"
"2023-06-06 16:30:34.349624","2","0.0.16"
"2023-06-06 09:01:52.903457","1","0.0.16"
"2023-06-06 03:31:03.238606","1","0.0.16"
"2023-06-06 00:57:29.946385","1","0.0.16"
"2023-06-05 23:07:59.802158","1","0.0.16"
"2023-06-05 17:01:16.934726","1","0.0.16"
"2023-06-05 15:25:12.183299","1","0.0.16"
"2023-06-05 07:51:20.333861","1","0.0.16"
"2023-06-05 01:33:17.456060","1","0.0.16"
"2023-06-05 00:20:59.803617","1","0.0.16"
"2023-06-04 21:16:00.470832","3","0.0.16"
"2023-06-04 14:30:40.200612","1","0.0.16"
"2023-06-04 12:52:10.876616","2","0.0.16"
"2023-06-04 05:43:50.663020","1","0.0.16"
"2023-06-03 23:13:27.204151","1","0.0.16"
"2023-06-03 22:06:38.953739","3","0.0.16"
"2023-06-03 21:02:21.815039","2","0.0.16"
"2023-06-03 12:58:11.846292","2","0.0.16"
"2023-06-03 05:37:31.148005","1","0.0.16"
"2023-06-03 04:16:33.632306","1","0.0.16"
"2023-06-03 01:53:25.380857","2","0.0.16"
"2023-06-03 00:43:04.766603","1","0.0.16"
"2023-06-02 23:29:08.789798","1","0.0.16"
"2023-06-02 22:27:59.246401","1","0.0.16"
"2023-06-02 19:46:16.642710","2","0.0.16"
"2023-06-02 17:14:58.796263","1","0.0.16"
"2023-06-02 09:10:00.610693","1","0.0.16"
"2023-06-02 01:43:29.389386","1","0.0.12"
"2023-06-02 01:43:26.973240","1","0.0.13.1"
"2023-06-02 01:43:24.819713","1","0.0.14"
"2023-06-02 01:43:22.830255","1","0.0.15"
"2023-06-02 01:43:20.936695","1","0.0.15.1"
"2023-06-02 01:43:19.025566","1","0.0.16"
"2023-06-01 22:53:51.143229","2","0.0.16"
"2023-06-01 21:18:00.490437","1","0.0.16"
"2023-06-01 15:43:14.118982","1","0.0.16"
"2023-06-01 13:51:06.694322","3","0.0.16"
"2023-06-01 10:23:14.311231","1","0.0.16"
"2023-06-01 05:07:06.389624","1","0.0.16"
"2023-05-31 23:44:39.497481","2","0.0.16"
"2023-05-31 22:35:37.087258","2","0.0.16"
"2023-05-31 19:03:13.288755","1","0.0.16"
"2023-05-30 15:36:23.675979","2","0.0.16"
"2023-05-30 13:54:46.779790","2","0.0.16"
"2023-05-30 01:50:23.700802","1","0.0.16"
"2023-05-30 00:06:47.615388","1","0.0.16"
"2023-05-29 14:50:49.364097","1","0.0.16"
"2023-05-29 11:44:47.136093","2","0.0.16"
"2023-05-29 06:26:19.306691","1","0.0.16"
"2023-05-29 01:25:56.319106","1","0.0.16"
"2023-05-28 23:22:13.782816","1","0.0.16"
"2023-05-28 20:40:33.009259","1","0.0.16"
"2023-05-28 19:01:03.032795","2","0.0.16"
"2023-05-28 14:29:17.731375","1","0.0.16"
"2023-05-28 13:23:46.795712","2","0.0.16"
"2023-05-28 07:50:56.877327","1","0.0.16"
"2023-05-28 06:35:28.330088","1","0.0.16"
"2023-05-28 03:11:42.586855","1","0.0.16"
"2023-05-28 02:06:19.568795","1","0.0.16"
"2023-05-27 23:37:09.636138","1","0.0.16"
"2023-05-27 17:07:25.041626","4","0.0.16"
"2023-05-27 12:37:20.944298","1","0.0.16"
"2023-05-27 08:54:16.818186","1","0.0.12"
"2023-05-27 07:43:56.342408","1","0.0.16"
"2023-05-27 04:10:35.200596","2","0.0.16"
"2023-05-26 17:10:18.305573","1","0.0.12"
"2023-05-26 17:10:16.311898","1","0.0.13.1"
"2023-05-26 17:10:14.355680","1","0.0.14"
"2023-05-26 17:10:12.499848","1","0.0.15"
"2023-05-26 17:10:10.211751","1","0.0.15.1"
"2023-05-26 17:10:08.193253","1","0.0.16"
"2023-05-26 15:28:33.429834","2","0.0.16"
"2023-05-26 11:41:04.811941","1","0.0.16"
"2023-05-26 05:16:26.526569","2","0.0.16"
"2023-05-26 01:17:03.167760","1","0.0.16"
"2023-05-25 23:51:52.075129","1","0.0.16"
"2023-05-25 19:42:45.786280","2","0.0.16"
"2023-05-25 18:30:05.514628","1","0.0.16"
"2023-05-25 14:34:32.658366","3","0.0.16"
"2023-05-25 09:55:36.871545","2","0.0.16"
"2023-05-25 08:51:55.264893","1","0.0.16"
"2023-05-25 06:41:26.738682","1","0.0.16"
"2023-05-25 02:46:35.670370","1","0.0.16"
"2023-05-24 22:53:13.187288","1","0.0.16"
"2023-05-24 15:29:06.246331","1","0.0.16"
"2023-05-24 14:00:59.098630","2","0.0.16"
"2023-05-24 11:44:02.059363","2","0.0.16"
"2023-05-24 06:26:16.920783","3","0.0.16"
"2023-05-23 20:24:34.251923","1","0.0.16"
"2023-05-23 16:40:56.748695","1","0.0.16"
"2023-05-23 15:37:37.694059","1","0.0.16"
"2023-05-23 10:33:42.796679","2","0.0.16"
"2023-05-23 08:57:59.807922","2","0.0.16"
"2023-05-23 07:29:36.816153","1","0.0.16"
"2023-05-22 19:52:33.434057","2","0.0.16"
"2023-05-22 09:29:24.039621","1","0.0.16"
"2023-05-21 22:55:52.510427","2","0.0.16"
"2023-05-21 19:36:36.423096","2","0.0.16"
"2023-05-21 16:04:00.236469","1","0.0.16"
"2023-05-21 13:48:00.345144","3","0.0.16"
"2023-05-21 12:17:08.478067","2","0.0.16"
"2023-05-21 10:28:48.338388","2","0.0.16"
"2023-05-21 07:48:07.766023","1","0.0.16"
"2023-05-21 06:47:04.778867","6","0.0.16"
"2023-05-21 05:29:32.282652","1","0.0.16"
"2023-05-21 04:02:14.215503","1","0.0.16"
"2023-05-20 21:33:10.476457","1","0.0.16"
"2023-05-20 19:23:16.431356","3","0.0.16"
"2023-05-20 17:46:29.026401","1","0.0.16"
"2023-05-20 14:17:41.312750","1","0.0.16"
"2023-05-20 10:37:09.194670","1","0.0.16"
"2023-05-20 05:45:15.622404","1","0.0.16"
"2023-05-20 02:25:09.888798","2","0.0.16"
"2023-05-20 01:06:24.940653","1","0.0.16"
"2023-05-20 00:01:56.440158","1","0.0.16"
"2023-05-19 18:11:35.675648","1","0.0.16"
"2023-05-19 10:42:50.340402","2","0.0.16"
"2023-05-19 07:52:48.133036","3","0.0.16"
"2023-05-19 06:24:42.962378","1","0.0.16"
"2023-05-19 00:32:04.526134","1","0.0.16"
"2023-05-18 21:42:02.595426","1","0.0.16"
"2023-05-18 18:53:52.309659","3","0.0.16"
"2023-05-18 14:52:32.586021","2","0.0.16"
"2023-05-18 09:06:06.869131","1","0.0.16"
"2023-05-18 06:00:28.280036","2","0.0.16"
"2023-05-18 04:37:48.058594","1","0.0.16"
"2023-05-17 16:32:24.441317","1","0.0.16"
"2023-05-17 13:39:53.621644","1","0.0.16"
"2023-05-17 07:12:43.215983","1","0.0.16"
"2023-05-17 01:24:45.689721","2","0.0.16"
"2023-05-16 13:18:41.428833","3","0.0.16"
"2023-05-16 07:16:20.510316","1","0.0.16"
"2023-05-16 01:42:37.581802","1","0.0.12"
"2023-05-16 01:42:35.389031","1","0.0.13.1"
"2023-05-16 01:42:33.356413","1","0.0.14"
"2023-05-16 01:42:31.052723","1","0.0.15"
"2023-05-16 01:42:29.166019","1","0.0.15.1"
"2023-05-16 01:42:26.944813","1","0.0.16"
"2023-05-15 23:37:52.488901","2","0.0.16"
"2023-05-15 21:53:40.104836","1","0.0.16"
"2023-05-15 19:16:16.068931","2","0.0.16"
"2023-05-15 17:33:56.649745","1","0.0.16"
"2023-05-15 11:23:57.121749","1","0.0.16"
"2023-05-14 22:01:29.338108","1","0.0.16"
"2023-05-14 20:01:16.523550","1","0.0.16"
"2023-05-14 15:23:08.545489","1","0.0.16"
"2023-05-14 11:45:12.922128","2","0.0.16"
"2023-05-14 10:18:07.490970","1","0.0.16"
"2023-05-14 07:16:43.867058","1","0.0.16"
"2023-05-13 18:34:00.798835","1","0.0.16"
"2023-05-13 16:17:31.737089","4","0.0.16"
"2023-05-13 10:45:35.881879","1","0.0.16"
"2023-05-13 09:19:10.823909","1","0.0.16"
"2023-05-13 07:30:19.041543","1","0.0.16"
"2023-05-13 06:15:45.085256","1","0.0.16"
"2023-05-12 21:45:43.008691","1","0.0.16"
"2023-05-12 18:29:14.385889","3","0.0.16"
"2023-05-12 15:39:09.018139","5","0.0.16"
"2023-05-12 11:10:29.394851","3","0.0.16"
"2023-05-12 06:21:45.463696","2","0.0.16"
"2023-05-11 21:17:10.830887","2","0.0.16"
"2023-05-11 19:21:08.093821","2","0.0.16"
"2023-05-11 16:15:59.391345","1","0.0.16"
"2023-05-11 13:30:37.681138","1","0.0.16"
"2023-05-11 01:51:01.090332","1","0.0.16"
"2023-05-10 23:13:45.920177","1","0.0.16"
"2023-05-10 21:30:35.434275","1","0.0.16"
"2023-05-10 20:24:55.041557","2","0.0.16"
"2023-05-10 15:23:44.035380","1","0.0.16"
"2023-05-10 13:28:21.719956","1","0.0.16"
"2023-05-10 06:16:56.084301","1","0.0.16"
"2023-05-09 23:32:38.950337","1","0.0.16"
"2023-05-09 21:28:40.987062","2","0.0.16"
"2023-05-09 19:26:44.481384","1","0.0.16"
"2023-05-09 18:00:35.003237","1","0.0.16"
"2023-05-09 12:49:26.802027","1","0.0.16"
"2023-05-09 10:38:45.982313","1","0.0.16"
"2023-05-09 06:23:44.597496","1","0.0.12"
"2023-05-09 06:23:42.608668","1","0.0.13.1"
"2023-05-09 06:23:40.683795","1","0.0.14"
"2023-05-09 06:23:37.817450","1","0.0.15"
"2023-05-09 06:23:35.661061","1","0.0.15.1"
"2023-05-09 06:08:47.692905","2","0.0.16"
"2023-05-09 01:40:17.605596","3","0.0.16"
"2023-05-08 22:38:55.066481","1","0.0.16"
"2023-05-08 21:21:43.658361","1","0.0.16"
"2023-05-08 15:31:24.472566","1","0.0.16"
"2023-05-08 10:07:26.906109","1","0.0.16"
"2023-05-08 08:50:02.912838","3","0.0.16"
"2023-05-08 07:00:37.227482","1","0.0.16"
"2023-05-08 02:33:48.719730","2","0.0.16"
"2023-05-07 20:36:58.120504","1","0.0.16"
"2023-05-07 19:11:13.340616","2","0.0.16"
"2023-05-07 17:50:18.824483","2","0.0.16"
"2023-05-07 10:29:08.083617","1","0.0.16"
"2023-05-07 09:14:41.959432","2","0.0.16"
"2023-05-07 06:45:48.110886","1","0.0.16"
"2023-05-07 05:31:44.266885","1","0.0.16"
"2023-05-07 02:27:53.550357","1","0.0.16"
"2023-05-07 01:02:28.533500","1","0.0.16"
"2023-05-06 23:16:58.124179","1","0.0.16"
"2023-05-06 19:38:36.372919","2","0.0.16"
"2023-05-06 18:22:53.187636","1","0.0.16"
"2023-05-06 09:27:59.821149","1","0.0.16"
"2023-05-06 00:36:48.877534","1","0.0.16"
"2023-05-05 21:21:10.186979","1","0.0.16"
"2023-05-05 18:31:38.544756","2","0.0.16"
"2023-05-05 03:37:13.552774","1","0.0.16"
"2023-05-04 23:19:16.122683","1","0.0.16"
"2023-05-04 17:18:26.631681","2","0.0.16"
"2023-05-04 16:00:13.951493","4","0.0.16"
"2023-05-04 12:07:15.979302","1","0.0.12"
"2023-05-04 11:56:54.744404","1","0.0.16"
"2023-05-04 06:44:12.919887","1","0.0.14"
"2023-05-04 03:44:26.397219","2","0.0.16"
"2023-05-04 00:17:49.740027","3","0.0.16"
"2023-05-03 22:06:37.319156","1","0.0.16"
"2023-05-03 20:23:07.652998","2","0.0.16"
"2023-05-03 17:58:14.121772","2","0.0.16"
"2023-05-03 16:41:34.333367","1","0.0.16"
"2023-05-03 07:22:00.277303","1","0.0.16"
"2023-05-03 04:46:45.589083","1","0.0.16"
"2023-05-03 02:17:13.167736","1","0.0.16"
"2023-05-03 00:15:55.671336","1","0.0.16"
"2023-05-02 22:51:37.043492","2","0.0.16"
"2023-05-02 20:48:28.138871","2","0.0.16"
"2023-05-02 12:06:46.277034","1","0.0.16"
"2023-05-02 10:33:11.655346","1","0.0.16"
"2023-05-02 09:22:37.098571","1","0.0.16"
"2023-05-02 07:15:19.120226","2","0.0.16"
"2023-05-02 00:27:09.958772","1","0.0.16"
"2023-05-01 20:27:49.421548","1","0.0.16"
"2023-05-01 11:49:44.690250","1","0.0.16"
"2023-05-01 08:02:03.940642","3","0.0.16"
"2023-05-01 03:06:39.011137","1","0.0.16"
"2023-04-30 22:57:15.928540","4","0.0.16"
"2023-04-30 20:53:34.768129","1","0.0.16"
"2023-04-30 19:27:38.066586","2","0.0.16"
"2023-04-30 16:54:54.116204","1","0.0.16"
"2023-04-30 15:22:44.721704","10","0.0.16"
"2023-04-30 11:46:33.346225","1","0.0.16"
"2023-04-30 10:07:51.069502","1","0.0.16"
"2023-04-30 08:58:18.737589","1","0.0.16"
"2023-04-29 21:38:56.061837","1","0.0.16"
"2023-04-29 20:14:19.166361","1","0.0.16"
"2023-04-29 19:03:29.300736","2","0.0.16"
"2023-04-29 17:19:15.958037","1","0.0.15"
"2023-04-29 15:57:11.969172","2","0.0.16"
"2023-04-29 14:47:40.166753","1","0.0.16"
"2023-04-29 09:03:56.855346","1","0.0.16"
"2023-04-29 06:30:41.916259","1","0.0.16"
"2023-04-29 01:44:18.786027","1","0.0.13.1"
"2023-04-28 21:46:41.345642","2","0.0.16"
"2023-04-28 18:32:42.706697","2","0.0.16"
"2023-04-28 14:24:19.642019","2","0.0.16"
"2023-04-27 20:11:29.435340","2","0.0.16"
"2023-04-27 19:03:26.914686","1","0.0.12"
"2023-04-27 19:03:13.709342","1","0.0.13.1"
"2023-04-27 19:02:57.812935","1","0.0.14"
"2023-04-27 19:02:43.645940","1","0.0.15"
"2023-04-27 19:02:29.620977","1","0.0.15.1"
"2023-04-27 19:02:14.521402","1","0.0.16"
"2023-04-27 17:16:33.018173","1","0.0.16"
"2023-04-27 06:25:05.342953","1","0.0.16"
"2023-04-27 01:59:58.172964","1","0.0.16"
"2023-04-26 13:21:22.727963","2","0.0.16"
"2023-04-25 00:38:46.277443","1","0.0.16"
"2023-04-24 17:18:00.140490","2","0.0.16"
"2023-04-24 09:57:07.478864","1","0.0.16"
"2023-04-24 05:32:38.038209","1","0.0.16"
"2023-04-24 03:29:21.425088","1","0.0.16"
"2023-04-24 00:41:48.535701","1","0.0.16"
"2023-04-23 23:39:04.224324","1","0.0.16"
"2023-04-23 22:23:42.422191","1","0.0.16"
"2023-04-23 20:09:40.547703","2","0.0.16"
"2023-04-23 16:22:23.290758","3","0.0.16"
"2023-04-23 14:57:26.648983","1","0.0.16"
"2023-04-23 13:46:23.161239","1","0.0.16"
"2023-04-23 11:41:46.319022","2","0.0.16"
"2023-04-23 07:04:42.220440","1","0.0.16"
"2023-04-23 00:20:18.737863","1","0.0.16"
"2023-04-22 22:13:43.163416","1","0.0.16"
"2023-04-22 20:01:02.032185","3","0.0.16"
"2023-04-22 15:19:04.667058","1","0.0.16"
"2023-04-22 12:03:06.801373","1","0.0.16"
"2023-04-22 10:55:14.093585","1","0.0.16"
"2023-04-22 09:33:20.551801","4","0.0.16"
"2023-04-22 08:10:24.745038","2","0.0.16"
"2023-04-22 04:34:01.623261","2","0.0.16"
"2023-04-22 02:28:10.284243","4","0.0.16"
"2023-04-21 21:38:21.457068","2","0.0.16"
"2023-04-21 19:06:22.340153","1","0.0.16"
"2023-04-21 17:39:52.536842","1","0.0.16"
"2023-04-21 08:46:22.507249","1","0.0.16"
"2023-04-21 06:30:13.325981","1","0.0.16"
"2023-04-21 00:04:03.719781","1","0.0.16"
"2023-04-20 16:47:45.134610","1","0.0.16"
"2023-04-20 14:41:02.273688","1","0.0.16"
"2023-04-20 06:01:39.817959","2","0.0.16"
"2023-04-20 00:23:42.465073","1","0.0.16"
"2023-04-19 22:05:35.575181","2","0.0.16"
"2023-04-19 20:18:05.669546","1","0.0.16"
"2023-04-19 18:54:46.919195","1","0.0.16"
"2023-04-19 16:44:46.213620","1","0.0.16"
"2023-04-19 15:04:28.887698","1","0.0.16"
"2023-04-19 10:19:20.469605","1","0.0.16"
"2023-04-19 03:01:58.254298","1","0.0.16"
"2023-04-19 01:51:15.850251","2","0.0.16"
"2023-04-19 00:20:29.311681","1","0.0.16"
"2023-04-18 21:57:59.640370","1","0.0.16"
"2023-04-18 17:18:46.375798","1","0.0.16"
"2023-04-18 13:53:57.955293","3","0.0.16"
"2023-04-17 22:29:55.356310","1","0.0.16"
"2023-04-17 13:52:14.055670","2","0.0.16"
"2023-04-17 12:31:40.974004","2","0.0.16"
"2023-04-16 22:10:28.456953","1","0.0.16"
"2023-04-16 20:36:54.180369","1","0.0.16"
"2023-04-16 19:00:13.301051","1","0.0.16"
"2023-04-16 11:13:04.225450","2","0.0.16"
"2023-04-16 09:45:09.215558","1","0.0.16"
"2023-04-16 05:51:13.543006","1","0.0.16"
"2023-04-16 01:10:49.176870","2","0.0.16"
"2023-04-15 22:54:14.170243","1","0.0.16"
"2023-04-15 19:59:04.190952","3","0.0.16"
"2023-04-15 18:38:42.286353","3","0.0.16"
"2023-04-15 11:37:49.989126","1","0.0.16"
"2023-04-15 09:49:45.563581","7","0.0.16"
"2023-04-15 07:57:46.202048","1","0.0.16"
"2023-04-15 03:38:42.613914","1","0.0.16"
