"Date","Downloads","Mod Version"
"2021-12-12 22:11:33.901225","1","no"
"2021-12-12 04:03:55.671759","1","no"
"2021-12-11 16:50:42.574439","1","no"
"2021-12-11 06:23:31.319606","1","no"
"2021-12-09 02:34:41.168081","2","no"
"2021-12-08 23:06:37.160953","1","no"
"2021-12-08 19:03:40.752015","1","no"
"2021-12-08 13:12:09.017668","3","no"
"2021-12-08 07:36:17.748618","1","no"
"2021-12-06 11:27:18.701100","1","no"
"2021-12-06 10:01:07.001577","1","no"
"2021-12-05 17:58:32.664845","1","no"
"2021-12-05 08:39:41.855245","1","no"
"2021-12-05 01:59:15.672981","2","no"
"2021-12-04 20:56:37.170267","3","no"
"2021-12-04 14:23:55.191506","1","no"
"2021-12-04 09:07:04.063979","1","no"
"2021-12-04 04:52:59.335273","1","no"
"2021-12-03 16:45:39.593169","1","no"
"2021-12-02 21:59:27.799798","1","no"
"2021-12-02 14:16:38.410665","1","no"
"2021-12-01 15:13:56.634935","1","no"
"2021-11-30 22:27:27.610885","1","no"
"2021-11-30 14:55:25.652735","1","no"
"2021-11-30 11:00:59.605533","1","no"
"2021-11-29 19:12:29.920643","1","no"
"2021-11-29 13:01:07.130571","1","no"
"2021-11-28 23:26:03.452145","1","no"
"2021-11-28 04:24:26.093582","1","no"
"2021-11-27 17:33:17.204100","1","no"
"2021-11-27 11:17:03.115283","2","no"
"2021-11-26 15:02:33.626510","1","no"
"2021-11-26 09:50:38.786846","1","no"
"2021-11-26 02:16:52.878210","1","no"
"2021-11-25 18:12:44.681697","1","no"
"2021-11-25 05:41:00.878833","1","no"
"2021-11-24 06:22:40.449360","1","no"
"2021-11-24 04:02:59.961525","1","no"
"2021-11-24 00:07:10.272617","1","no"
"2021-11-23 18:24:17.505230","1","no"
"2021-11-23 15:23:14.057487","1","no"
"2021-11-23 03:03:09.447458","1","no"
"2021-11-22 02:37:07.819074","1","no"
"2021-11-21 20:57:15.552913","2","no"
"2021-11-21 19:18:06.431999","3","no"
"2021-11-21 12:00:23.655456","2","no"
"2021-11-21 08:30:52.016633","1","no"
"2021-11-21 00:04:22.535588","1","no"
"2021-11-20 19:43:59.245308","1","no"
"2021-11-20 18:34:45.639007","1","no"
"2021-11-20 15:41:57.861601","2","no"
"2021-11-20 03:16:04.340352","3","no"
"2021-11-19 17:41:27.196677","1","no"
"2021-11-19 14:54:26.065511","1","no"
"2021-11-19 08:14:28.788308","1","no"
"2021-11-19 05:46:02.757459","1","no"
"2021-11-18 19:19:40.921705","1","no"
"2021-11-18 03:08:58.207286","1","no"
"2021-11-17 20:03:59.700101","1","no"
"2021-11-17 13:59:16.697240","1","no"
"2021-11-17 12:31:16.321335","1","no"
"2021-11-17 09:11:14.202495","1","no"
"2021-11-16 17:48:01.090886","2","no"
"2021-11-16 04:48:09.753158","1","no"
"2021-11-15 17:22:13.257518","1","no"
"2021-11-15 14:59:13.335371","1","no"
"2021-11-15 07:13:37.287527","2","no"
"2021-11-15 05:59:36.484312","1","no"
"2021-11-15 04:29:34.281760","1","no"
"2021-11-15 03:18:01.987618","1","no"
"2021-11-14 20:58:01.400843","2","no"
"2021-11-14 18:20:30.188253","1","no"
"2021-11-14 12:06:09.738120","1","no"
"2021-11-14 08:03:15.640483","2","no"
"2021-11-14 06:47:07.856703","7","no"
"2021-11-14 05:42:17.804043","1","no"
"2021-11-14 02:19:28.883081","2","no"
"2021-11-13 16:09:40.425478","2","no"
"2021-11-13 15:01:24.152993","1","no"
"2021-11-13 12:07:14.854309","1","no"
"2021-11-12 23:49:32.618222","1","no"
"2021-11-12 22:19:06.570908","2","no"
"2021-11-12 20:02:43.773571","3","no"
"2021-11-12 15:12:47.131961","1","no"
"2021-11-12 12:52:00.347414","1","no"
"2021-11-12 09:11:25.259328","1","no"
"2021-11-12 06:21:40.586799","1","no"
"2021-11-11 18:56:19.863856","2","no"
"2021-11-11 14:53:45.485398","2","no"
"2021-11-11 10:12:46.904708","1","no"
"2021-11-11 06:14:34.219624","1","no"
"2021-11-10 22:37:32.293855","3","no"
"2021-11-10 19:38:01.808204","2","no"
"2021-11-10 13:48:32.070756","2","no"
"2021-11-10 11:39:35.137987","1","no"
"2021-11-10 10:08:50.970716","1","no"
"2021-11-10 06:59:20.731737","1","no"
"2021-11-10 05:42:36.393697","1","no"
"2021-11-10 03:26:41.607771","5","no"
