"Date","Downloads","Mod Version"
"2022-03-22 16:17:55.225104","1","0.3.27"
"2022-03-22 16:16:44.787346","1","0.3.21"
"2022-03-22 16:15:36.247217","1","0.3.22"
"2022-03-22 16:15:12.785721","1","0.3.19"
"2022-03-22 16:13:21.162673","1","0.3.19.1"
"2022-03-22 16:13:00.363383","1","0.3.26"
"2022-03-22 16:12:56.400249","1","0.3.22.1"
"2022-03-22 16:12:39.450047","1","0.3.24"
"2022-03-22 05:38:49.657896","1","0.3.27"
"2022-03-22 01:54:23.127475","3","0.3.27"
"2022-03-21 22:38:38.196807","1","0.3.27"
"2022-03-21 13:23:47.742393","1","0.3.19"
"2022-03-20 11:37:27.606493","1","0.3.27"
"2022-03-20 08:29:03.328214","1","0.3.22"
"2022-03-20 04:31:58.460349","1","0.3.27"
"2022-03-19 16:54:33.654060","1","0.3.25"
"2022-03-19 16:01:34.934543","1","0.3.27"
"2022-03-19 14:12:21.569497","1","0.3.21"
"2022-03-19 09:09:33.030887","1","0.3.22.1"
"2022-03-19 08:16:55.637347","1","0.3.27"
"2022-03-18 11:02:25.201112","1","0.3.19.1"
"2022-03-18 05:05:03.250570","1","0.3.21"
"2022-03-17 15:24:50.413873","1","0.3.23"
"2022-03-17 14:13:23.548956","1","0.3.19.1"
"2022-03-17 13:49:43.190206","1","0.3.25"
"2022-03-17 10:58:56.900626","1","0.3.21"
"2022-03-17 06:03:45.238857","1","0.3.22.1"
"2022-03-17 01:18:28.968530","1","0.3.24"
"2022-03-16 21:18:26.564652","1","0.3.23"
"2022-03-16 18:01:14.758598","1","0.3.21"
"2022-03-16 17:42:14.520366","1","0.3.27"
"2022-03-16 15:54:05.676551","1","0.3.26"
"2022-03-16 13:00:05.475982","1","0.3.24"
"2022-03-16 06:00:59.969590","1","0.3.19.1"
"2022-03-16 04:29:29.527697","1","0.3.22.1"
"2022-03-16 01:01:22.834578","1","0.3.24"
"2022-03-15 17:45:42.005278","1","0.3.19"
"2022-03-15 15:22:52.614341","1","0.3.27"
"2022-03-15 11:42:10.204940","1","0.3.23"
"2022-03-15 10:41:32.617491","1","0.3.19.1"
"2022-03-15 10:12:39.192588","1","0.3.25"
"2022-03-15 07:28:09.057646","1","0.3.21"
"2022-03-15 02:00:26.221310","1","0.3.21"
"2022-03-15 01:59:47.705514","1","0.3.24"
"2022-03-15 01:57:50.822883","1","0.3.22"
"2022-03-15 01:57:17.533669","1","0.3.19.1"
"2022-03-15 01:56:54.989033","2","0.3.22.1"
"2022-03-15 01:55:38.798809","1","0.3.25"
"2022-03-15 01:53:17.159815","1","0.3.19"
"2022-03-15 01:52:46.915627","1","0.3.27"
"2022-03-15 01:52:40.873671","1","0.3.23"
"2022-03-15 01:52:08.861661","1","0.3.20"
"2022-03-15 01:51:50.721713","1","0.3.26"
"2022-03-15 00:25:59.028839","1","0.3.27"
"2022-03-14 22:10:06.364984","1","0.3.27"
"2022-03-14 22:02:13.801035","1","0.3.23"
"2022-03-14 18:02:16.436935","1","0.3.27"
"2022-03-14 14:58:55.228879","1","0.3.21"
"2022-03-14 12:33:50.915390","1","0.3.22"
"2022-03-14 12:19:46.542332","1","0.3.26"
"2022-03-14 11:05:27.737902","2","0.3.27"
"2022-03-14 10:28:00.539305","1","0.3.25"
"2022-03-14 10:16:10.948373","1","0.3.20"
"2022-03-14 05:20:56.929098","1","0.3.27"
"2022-03-14 05:20:48.126073","1","0.3.26"
"2022-03-14 05:20:28.179002","1","0.3.25"
"2022-03-14 05:20:15.150314","1","0.3.24"
"2022-03-14 05:20:04.753397","1","0.3.23"
"2022-03-14 05:19:54.775311","1","0.3.22.1"
"2022-03-14 05:19:34.752109","1","0.3.21"
"2022-03-14 05:19:14.610875","1","0.3.20"
"2022-03-14 05:10:44.350265","1","0.3.19.1"
"2022-03-14 05:10:42.726938","2","0.3.19"
"2022-03-14 04:52:11.411165","2","0.3.22"
"2022-03-13 23:14:47.360580","1","0.3.24"
"2022-03-13 19:46:40.360185","1","0.3.27"
"2022-03-13 19:32:31.175274","1","0.3.26"
"2022-03-13 16:30:36.519603","1","0.3.22.1"
"2022-03-13 16:25:46.785570","1","0.3.27"
"2022-03-13 15:30:44.638866","2","0.3.25"
"2022-03-13 15:15:20.201100","1","0.3.27"
"2022-03-13 13:06:31.612253","1","0.3.19.1"
"2022-03-13 13:03:43.958174","2","0.3.27"
"2022-03-13 13:03:23.291938","1","0.3.23"
"2022-03-13 13:00:56.243448","1","0.3.21"
"2022-03-13 12:59:49.309227","2","0.3.24"
"2022-03-13 12:57:47.320991","1","0.3.26"
"2022-03-13 12:57:32.711805","1","0.3.25"
"2022-03-13 12:56:51.632245","1","0.3.20"
"2022-03-13 12:54:14.632603","1","0.3.19"
"2022-03-13 12:53:49.048014","1","0.3.22.1"
"2022-03-13 12:52:54.645096","1","0.3.22"
"2022-03-13 11:22:38.701814","1","0.3.27"
"2022-03-13 09:53:55.332549","1","0.3.19.1"
"2022-03-13 09:52:30.509649","1","0.3.26"
"2022-03-13 08:50:59.786456","1","0.3.27"
"2022-03-13 08:22:07.541580","1","0.3.22"
"2022-03-13 06:30:25.158492","1","0.3.23"
"2022-03-13 06:07:50.838951","1","0.3.20"
"2022-03-13 05:00:10.234508","2","0.3.27"
"2022-03-13 04:54:43.639081","1","0.3.21"
"2022-03-13 04:45:52.201833","1","0.3.20"
"2022-03-13 02:26:03.379422","1","0.3.21"
"2022-03-13 00:14:29.809602","1","0.3.27"
"2022-03-12 23:48:41.282342","1","0.3.26"
"2022-03-12 23:06:06.837519","1","0.3.27"
"2022-03-12 21:59:29.319522","1","0.3.19.1"
"2022-03-12 21:23:54.006027","1","0.3.27"
"2022-03-12 15:22:20.701732","1","0.3.24"
"2022-03-12 13:52:08.540447","2","0.3.27"
"2022-03-12 10:12:54.737576","1","0.3.19"
"2022-03-12 06:11:26.025715","1","0.3.27"
"2022-03-12 04:57:30.205846","1","0.3.27"
"2022-03-12 01:03:30.953007","1","0.3.26"
"2022-03-11 21:37:16.288829","1","0.3.21"
"2022-03-11 11:11:28.691224","1","0.3.25"
"2022-03-11 10:50:42.842026","1","0.3.27"
"2022-03-11 03:45:41.101408","1","0.3.23"
"2022-03-11 02:52:43.441791","1","0.3.20"
"2022-03-11 02:47:45.604912","2","0.3.27"
"2022-03-10 08:08:32.661151","1","0.3.21"
"2022-03-10 04:00:51.927252","2","0.3.19"
"2022-03-10 04:00:43.035558","2","0.3.19.1"
"2022-03-10 04:00:33.930145","2","0.3.20"
"2022-03-10 04:00:23.948972","2","0.3.21"
"2022-03-10 04:00:14.232173","2","0.3.22"
"2022-03-10 04:00:04.564071","2","0.3.22.1"
"2022-03-10 03:59:54.900873","2","0.3.23"
"2022-03-10 03:59:45.733578","2","0.3.24"
"2022-03-10 03:59:35.601896","2","0.3.25"
"2022-03-10 03:59:27.146807","2","0.3.26"
"2022-03-10 03:59:18.333873","2","0.3.27"
"2022-03-10 01:38:03.631197","2","0.3.27"
"2022-03-09 23:22:41.581521","1","0.3.27"
"2022-03-09 22:52:52.020340","2","0.3.19"
"2022-03-09 22:05:45.997121","1","0.3.20"
"2022-03-09 21:37:27.198818","2","0.3.19"
"2022-03-09 21:37:17.464351","2","0.3.19.1"
"2022-03-09 21:37:07.459313","2","0.3.21"
"2022-03-09 21:36:58.135852","2","0.3.22"
"2022-03-09 21:36:48.670243","2","0.3.22.1"
"2022-03-09 21:36:38.705976","2","0.3.23"
"2022-03-09 21:36:29.075282","2","0.3.24"
"2022-03-09 21:36:19.228809","3","0.3.25"
"2022-03-09 21:36:09.466834","2","0.3.26"
"2022-03-09 21:35:59.489028","2","0.3.27"
"2022-03-09 20:01:29.324055","1","0.3.27"
"2022-03-09 18:51:20.576002","1","0.3.27"
"2022-03-09 16:01:08.262332","1","0.3.27"
"2022-03-09 14:55:32.784679","1","0.3.27"
"2022-03-09 08:11:05.345836","2","0.3.22.1"
"2022-03-09 00:32:10.341827","2","0.3.27"
"2022-03-08 21:13:43.214148","1","0.3.27"
"2022-03-08 06:03:10.764215","1","0.3.19.1"
"2022-03-08 04:13:16.512354","1","0.3.22.1"
"2022-03-07 23:50:30.544960","1","0.3.27"
"2022-03-07 19:15:48.418066","1","0.3.22.1"
"2022-03-07 16:47:41.866403","1","0.3.27"
"2022-03-06 21:14:56.754778","2","0.3.27"
"2022-03-06 18:56:44.069734","1","0.3.27"
"2022-03-06 18:06:16.200210","1","0.3.20"
"2022-03-06 08:35:47.610252","1","0.3.27"
"2022-03-06 04:34:51.008383","1","0.3.27"
"2022-03-06 00:27:12.612887","1","0.3.21"
"2022-03-05 22:50:26.655818","1","0.3.21"
"2022-03-05 17:26:26.524536","1","0.3.22"
"2022-03-05 16:13:20.072619","1","0.3.27"
"2022-03-05 14:55:24.418995","1","0.3.27"
"2022-03-05 06:40:45.039778","1","0.3.24"
"2022-03-04 23:58:06.810190","1","0.3.25"
"2022-03-04 22:00:47.433270","1","0.3.27"
"2022-03-04 17:25:12.575979","1","0.3.27"
"2022-03-04 16:13:46.133971","1","0.3.27"
"2022-03-03 18:46:05.179696","1","0.3.27"
"2022-03-03 13:09:42.619416","1","0.3.19"
"2022-03-03 10:09:26.444304","1","0.3.27"
"2022-03-03 05:32:52.560931","1","0.3.20"
"2022-03-03 00:40:04.539093","1","0.3.27"
"2022-03-02 18:49:37.716026","1","0.3.19"
"2022-03-02 13:14:24.169086","1","0.3.27"
"2022-03-02 08:30:05.863677","1","0.3.19.1"
"2022-03-02 04:51:14.469941","1","0.3.23"
"2022-03-01 19:37:22.331431","1","0.3.19"
"2022-03-01 12:22:33.701533","1","0.3.23"
"2022-03-01 12:01:51.778835","1","0.3.19.1"
"2022-03-01 10:38:37.060469","2","0.3.27"
"2022-03-01 04:57:17.400365","1","0.3.26"
"2022-02-28 19:39:29.719311","1","0.3.26"
"2022-02-28 19:38:55.842051","3","0.3.27"
"2022-02-28 09:43:40.810422","1","0.3.26"
"2022-02-28 03:12:16.361827","1","0.3.27"
"2022-02-27 22:04:36.222888","1","0.3.20"
"2022-02-27 21:24:49.394144","1","0.3.27"
"2022-02-27 19:02:08.988569","1","0.3.27"
"2022-02-27 15:19:29.004764","1","0.3.22.1"
"2022-02-27 10:52:28.443773","1","0.3.24"
"2022-02-27 10:28:43.449440","1","0.3.25"
"2022-02-27 07:04:46.380140","1","0.3.27"
"2022-02-27 02:50:17.079956","1","0.3.25"
"2022-02-26 23:05:29.638946","1","0.3.24"
"2022-02-26 18:26:13.250824","1","0.3.22.1"
"2022-02-26 17:30:18.015070","2","0.3.27"
"2022-02-26 15:51:54.204438","2","0.3.27"
"2022-02-26 07:29:51.634854","1","0.3.25"
"2022-02-26 03:40:20.483404","1","0.3.27"
"2022-02-26 00:05:32.585538","1","0.3.22"
"2022-02-25 13:58:28.568280","1","0.3.22"
"2022-02-25 05:50:23.678425","1","0.3.27"
"2022-02-24 23:12:34.240655","1","0.3.19.1"
"2022-02-24 16:35:55.520021","1","0.3.27"
"2022-02-24 09:34:46.969724","1","0.3.27"
"2022-02-24 00:59:42.192444","1","0.3.27"
"2022-02-23 11:51:01.634495","1","0.3.25"
"2022-02-23 04:19:08.344681","1","0.3.27"
"2022-02-22 18:41:01.351963","1","0.3.27"
"2022-02-22 10:14:53.368370","1","0.3.23"
"2022-02-22 05:55:47.219882","1","0.3.27"
"2022-02-22 00:01:30.372195","1","0.3.27"
"2022-02-21 22:31:29.105149","1","0.3.27"
"2022-02-21 12:31:20.870116","1","0.3.21"
"2022-02-21 04:25:12.328048","1","0.3.26"
"2022-02-20 22:19:34.655952","1","0.3.25"
"2022-02-20 20:47:33.464430","1","0.3.25"
"2022-02-20 19:10:23.096446","1","0.3.21"
"2022-02-20 16:46:05.328749","1","0.3.27"
"2022-02-20 10:56:58.720093","1","0.3.27"
"2022-02-19 20:10:25.123364","2","0.3.27"
"2022-02-19 15:48:26.121852","1","0.3.27"
"2022-02-19 10:47:52.184421","1","0.3.19.1"
"2022-02-19 10:46:40.173946","1","0.3.19"
"2022-02-19 10:44:17.368353","1","0.3.20"
"2022-02-19 10:42:30.867312","1","0.3.24"
"2022-02-19 10:41:26.889329","1","0.3.25"
"2022-02-19 10:41:11.575691","1","0.3.26"
"2022-02-19 10:40:44.026767","1","0.3.27"
"2022-02-19 10:40:35.159629","1","0.3.23"
"2022-02-19 10:36:41.376094","1","0.3.22.1"
"2022-02-19 10:36:25.076279","1","0.3.22"
"2022-02-19 10:31:20.472046","1","0.3.21"
"2022-02-18 18:49:21.722677","1","0.3.27"
"2022-02-18 17:45:06.671976","1","0.3.27"
"2022-02-18 15:30:13.800807","1","0.3.24"
"2022-02-18 14:50:36.414205","1","0.3.22"
"2022-02-17 23:59:21.988316","1","0.3.27"
"2022-02-17 10:07:57.369250","1","0.3.19"
"2022-02-17 07:20:59.532431","1","0.3.27"
"2022-02-17 04:33:02.138874","1","0.3.21"
"2022-02-16 23:59:53.561213","2","0.3.27"
"2022-02-16 15:38:05.444773","2","0.3.27"
"2022-02-15 23:06:54.105437","1","0.3.27"
"2022-02-15 15:31:11.363465","1","0.3.19"
"2022-02-15 10:52:33.710680","1","0.3.24"
"2022-02-15 05:38:54.022856","1","0.3.19"
"2022-02-15 05:38:53.357175","1","0.3.19.1"
"2022-02-15 05:38:52.383366","1","0.3.20"
"2022-02-15 05:38:51.688084","1","0.3.21"
"2022-02-15 05:38:51.022662","1","0.3.22"
"2022-02-15 05:38:50.372044","1","0.3.22.1"
"2022-02-15 05:38:49.708937","1","0.3.23"
"2022-02-15 05:38:48.964946","1","0.3.24"
"2022-02-15 05:38:48.278789","1","0.3.25"
"2022-02-15 05:38:47.622704","1","0.3.26"
"2022-02-15 05:38:46.871341","1","0.3.27"
"2022-02-14 17:29:10.879685","1","0.3.21"
"2022-02-14 15:58:06.683804","1","0.3.22.1"
"2022-02-14 05:22:20.204232","1","0.3.27"
"2022-02-14 00:58:47.626896","1","0.3.27"
"2022-02-13 21:24:26.389034","1","0.3.23"
"2022-02-13 19:19:19.351619","1","0.3.27"
"2022-02-13 08:34:25.097723","1","0.3.19"
"2022-02-13 08:34:24.428130","1","0.3.19.1"
"2022-02-13 08:34:23.727897","1","0.3.20"
"2022-02-13 08:34:23.084563","1","0.3.21"
"2022-02-13 08:34:22.434456","1","0.3.22"
"2022-02-13 08:34:21.749851","1","0.3.22.1"
"2022-02-13 08:34:21.077042","1","0.3.23"
"2022-02-13 08:34:20.453201","1","0.3.24"
"2022-02-13 08:34:19.651601","1","0.3.25"
"2022-02-13 08:34:18.783614","1","0.3.26"
"2022-02-13 08:34:17.570565","1","0.3.27"
"2022-02-12 21:32:47.039300","1","0.3.27"
"2022-02-12 19:21:09.947652","1","0.3.27"
"2022-02-12 17:57:38.290406","1","0.3.27"
"2022-02-12 15:38:03.915398","1","0.3.27"
"2022-02-12 10:19:34.452157","1","0.3.21"
"2022-02-12 09:10:52.716481","1","0.3.27"
"2022-02-12 09:08:29.285427","1","0.3.22"
"2022-02-12 08:07:44.745024","1","0.3.22.1"
"2022-02-12 02:57:36.446441","3","0.3.27"
"2022-02-11 23:23:43.273795","1","0.3.27"
"2022-02-11 21:19:54.488599","1","0.3.27"
"2022-02-11 20:19:08.485020","1","0.3.27"
"2022-02-10 13:29:42.013815","2","0.3.27"
"2022-02-10 08:49:29.207847","1","0.3.21"
"2022-02-10 08:46:12.422671","1","0.3.19.1"
"2022-02-10 08:37:15.707372","1","0.3.26"
"2022-02-10 08:36:30.305195","1","0.3.19"
"2022-02-10 08:28:21.068765","1","0.3.23"
"2022-02-10 08:24:11.050127","1","0.3.20"
"2022-02-10 08:22:52.964970","1","0.3.22"
"2022-02-10 08:16:21.921720","1","0.3.22.1"
"2022-02-10 08:11:07.032797","1","0.3.25"
"2022-02-10 08:10:08.834098","1","0.3.27"
"2022-02-10 08:05:00.472684","1","0.3.24"
"2022-02-10 00:45:42.048255","1","0.3.27"
"2022-02-10 00:45:24.120624","1","0.3.20"
"2022-02-09 22:53:19.978956","1","0.3.27"
"2022-02-09 20:24:46.429426","1","0.3.19"
"2022-02-09 19:39:16.681507","1","0.3.22"
"2022-02-09 18:01:58.473155","1","0.3.27"
"2022-02-09 13:35:29.046060","1","0.3.24"
"2022-02-09 06:21:33.086505","1","0.3.25"
"2022-02-09 05:18:43.312241","1","0.3.25"
"2022-02-09 03:59:52.471351","1","0.3.24"
"2022-02-09 03:54:21.745412","1","0.3.27"
"2022-02-09 00:23:42.185184","1","0.3.26"
"2022-02-09 00:14:48.951722","1","0.3.19.1"
"2022-02-08 22:32:21.500705","1","0.3.22"
"2022-02-08 20:56:38.617669","1","0.3.20"
"2022-02-08 20:28:40.462483","1","0.3.23"
"2022-02-08 19:35:26.190380","1","0.3.20"
"2022-02-08 19:00:08.731018","2","0.3.27"
"2022-02-08 04:15:15.111247","1","0.3.27"
"2022-02-08 01:15:25.915076","1","0.3.21"
"2022-02-08 00:15:27.682540","1","0.3.19"
"2022-02-07 22:44:43.900839","1","0.3.27"
"2022-02-07 22:39:58.784668","1","0.3.22"
"2022-02-07 21:10:01.631677","1","0.3.26"
"2022-02-07 20:52:02.012797","1","0.3.20"
"2022-02-07 18:40:15.708787","1","0.3.24"
"2022-02-07 18:38:44.767539","1","0.3.23"
"2022-02-07 18:38:06.061473","1","0.3.22.1"
"2022-02-07 18:25:11.138587","2","0.3.27"
"2022-02-07 17:00:55.495899","1","0.3.21"
"2022-02-07 16:59:58.505858","1","0.3.20"
"2022-02-07 16:59:02.527857","1","0.3.19.1"
"2022-02-07 15:52:37.487677","1","0.3.22"
"2022-02-07 15:40:17.380767","1","0.3.19"
"2022-02-07 13:23:40.580067","1","0.3.19.1"
"2022-02-07 06:41:17.454708","1","0.3.26"
"2022-02-07 02:46:04.512472","1","0.3.22.1"
"2022-02-07 02:45:13.591065","1","0.3.27"
"2022-02-07 01:06:18.372561","1","0.3.25"
"2022-02-06 23:44:18.021380","1","0.3.19"
"2022-02-06 19:12:46.931155","1","0.3.23"
"2022-02-06 18:52:35.028220","1","0.3.27"
"2022-02-06 18:16:33.092198","1","0.3.19.1"
"2022-02-06 17:03:40.810277","1","0.3.25"
"2022-02-06 14:46:01.552018","1","0.3.27"
"2022-02-06 14:00:42.944834","1","0.3.21"
"2022-02-06 12:47:51.433472","1","0.3.21"
"2022-02-06 09:13:40.375085","1","0.3.22.1"
"2022-02-06 08:27:03.249242","1","0.3.27"
"2022-02-06 06:27:24.316246","3","0.3.27"
"2022-02-06 05:01:01.165328","1","0.3.23"
"2022-02-06 03:45:39.959407","2","0.3.27"
"2022-02-06 00:53:30.703985","1","0.3.27"
"2022-02-05 20:25:43.358051","1","0.3.27"
"2022-02-05 19:47:44.531937","1","0.3.26"
"2022-02-05 19:26:31.231003","1","0.3.22"
"2022-02-05 13:26:08.445628","1","0.3.24"
"2022-02-05 10:46:22.450248","1","0.3.27"
"2022-02-05 08:30:34.798236","1","0.3.27"
"2022-02-05 08:03:55.752322","1","0.3.22.1"
"2022-02-05 04:51:41.871230","1","0.3.24"
"2022-02-04 20:41:07.372569","1","0.3.19"
"2022-02-04 09:47:45.220799","1","0.3.27"
"2022-02-04 02:34:02.503783","1","0.3.27"
"2022-02-03 22:14:19.345787","1","0.3.26"
"2022-02-03 15:30:32.478270","1","0.3.26"
"2022-02-03 13:35:31.327681","2","0.3.27"
"2022-02-02 16:41:43.741318","1","0.3.27"
"2022-02-02 12:43:56.567657","1","0.3.27"
"2022-02-02 09:01:46.743005","1","0.3.27"
"2022-02-02 01:26:11.542727","1","0.3.25"
"2022-02-02 01:26:03.528879","1","0.3.22"
"2022-02-02 01:23:43.404411","1","0.3.19.1"
"2022-02-02 01:22:58.389525","1","0.3.23"
"2022-02-02 01:22:45.084425","1","0.3.21"
"2022-02-02 01:22:35.610955","1","0.3.20"
"2022-02-02 01:22:07.672272","1","0.3.26"
"2022-02-02 01:21:39.955185","1","0.3.19"
"2022-02-02 01:21:23.711759","1","0.3.22.1"
"2022-02-02 01:20:34.782173","1","0.3.27"
"2022-02-01 16:43:36.072785","1","0.3.27"
"2022-02-01 14:56:38.050693","1","0.3.24"
"2022-02-01 07:42:12.536197","2","0.3.27"
"2022-02-01 04:56:58.330335","1","0.3.19"
"2022-02-01 02:58:00.188863","1","0.3.27"
"2022-01-31 19:22:35.848866","1","0.3.27"
"2022-01-31 17:17:44.517089","1","0.3.27"
"2022-01-31 14:39:22.361848","2","0.3.27"
"2022-01-31 12:41:44.006007","1","0.3.27"
"2022-01-31 05:15:10.123700","1","0.3.19.1"
"2022-01-30 23:58:42.451482","1","0.3.27"
"2022-01-30 16:53:56.077424","1","0.3.27"
"2022-01-30 13:44:50.051436","1","0.3.27"
"2022-01-30 11:38:46.614161","1","0.3.27"
"2022-01-30 09:59:07.313201","1","0.3.21"
"2022-01-30 07:54:19.263117","1","0.3.27"
"2022-01-30 03:27:19.897688","1","0.3.22.1"
"2022-01-30 01:33:43.705543","1","0.3.27"
"2022-01-30 00:48:48.504095","1","0.3.26"
"2022-01-29 22:19:34.866456","1","0.3.27"
"2022-01-29 22:00:47.363078","1","0.3.26"
"2022-01-29 14:46:07.602002","2","0.3.27"
"2022-01-29 10:59:21.962863","1","0.3.24"
"2022-01-29 10:40:24.504550","1","0.3.21"
"2022-01-29 10:24:31.646679","1","0.3.25"
"2022-01-29 10:17:56.163418","2","0.3.27"
"2022-01-29 09:57:02.319354","1","0.3.26"
"2022-01-29 09:40:12.041454","1","0.3.19"
"2022-01-29 02:49:03.709547","1","0.3.27"
"2022-01-28 23:21:10.289858","1","0.3.19"
"2022-01-28 17:25:57.375616","1","0.3.20"
"2022-01-28 17:23:29.679655","1","0.3.25"
"2022-01-28 17:23:09.420579","1","0.3.22"
"2022-01-28 17:17:15.851889","1","0.3.24"
"2022-01-28 17:15:59.628851","1","0.3.19.1"
"2022-01-28 17:12:15.017991","1","0.3.22.1"
"2022-01-28 17:05:45.893447","1","0.3.27"
"2022-01-28 16:58:37.111237","1","0.3.23"
"2022-01-28 16:56:50.735567","1","0.3.21"
"2022-01-28 16:51:16.596275","1","0.3.19"
"2022-01-28 16:49:55.928188","1","0.3.26"
"2022-01-28 09:50:20.874828","1","0.3.22.1"
"2022-01-28 03:39:01.768620","1","0.3.27"
"2022-01-27 20:53:29.583361","2","0.3.27"
"2022-01-27 12:17:06.976249","1","0.3.27"
"2022-01-27 09:44:01.355507","1","0.3.19.1"
"2022-01-27 04:31:08.990445","1","0.3.27"
"2022-01-27 04:03:34.502948","1","0.3.25"
"2022-01-26 19:03:25.539617","1","0.3.27"
"2022-01-26 12:51:41.345003","1","0.3.22"
"2022-01-26 07:24:17.311521","1","0.3.20"
"2022-01-26 02:44:06.952633","1","0.3.24"
"2022-01-26 02:24:23.006764","1","0.3.21"
"2022-01-26 02:07:46.254131","1","0.3.25"
"2022-01-26 02:01:30.449940","2","0.3.27"
"2022-01-26 01:39:58.737022","1","0.3.26"
"2022-01-26 01:22:51.499965","1","0.3.19"
"2022-01-25 19:18:02.138532","1","0.3.27"
"2022-01-25 11:23:31.915039","1","0.3.27"
"2022-01-25 02:43:34.479853","1","0.3.24"
"2022-01-25 00:25:36.201311","1","0.3.22"
"2022-01-24 20:23:57.327702","2","0.3.27"
"2022-01-24 17:25:31.841554","2","0.3.27"
"2022-01-24 16:21:51.057316","1","0.3.27"
"2022-01-24 12:08:27.324623","1","0.3.27"
"2022-01-24 12:08:21.235673","1","0.3.26"
"2022-01-24 12:08:15.670459","1","0.3.25"
"2022-01-24 12:08:10.536068","1","0.3.24"
"2022-01-24 12:08:05.132178","1","0.3.23"
"2022-01-24 12:07:59.351793","1","0.3.22.1"
"2022-01-24 12:07:53.563649","1","0.3.22"
"2022-01-24 12:07:48.377481","1","0.3.21"
"2022-01-24 12:07:43.058873","1","0.3.20"
"2022-01-24 12:07:38.492952","1","0.3.19"
"2022-01-24 09:29:52.972128","1","0.3.19.1"
"2022-01-24 07:21:06.858321","1","0.3.25"
"2022-01-24 07:20:33.602227","2","0.3.24"
"2022-01-24 07:19:55.087859","2","0.3.23"
"2022-01-24 07:19:22.344010","2","0.3.22.1"
"2022-01-24 07:18:47.560676","2","0.3.22"
"2022-01-24 07:18:12.991963","2","0.3.21"
"2022-01-24 07:17:42.608044","2","0.3.20"
"2022-01-24 07:17:10.562163","2","0.3.19.1"
"2022-01-24 07:16:38.583693","2","0.3.19"
"2022-01-24 03:55:23.169895","2","0.3.27"
"2022-01-24 03:54:59.428464","2","0.3.26"
"2022-01-24 03:54:38.099722","1","0.3.25"
"2022-01-23 10:16:25.156930","1","0.3.27"
"2022-01-23 06:52:18.301922","1","0.3.27"
"2022-01-22 23:39:43.462404","2","0.3.27"
"2022-01-22 05:45:48.275582","1","0.3.27"
"2022-01-21 20:42:30.180728","1","0.3.27"
"2022-01-21 04:36:42.338356","1","0.3.27"
"2022-01-21 01:35:01.201605","1","0.3.21"
"2022-01-21 01:34:45.445860","1","0.3.27"
"2022-01-20 20:49:44.219104","1","0.3.19.1"
"2022-01-19 20:28:07.820077","1","0.3.27"
"2022-01-19 12:44:41.880456","1","0.3.27"
"2022-01-19 07:45:35.590432","1","0.3.27"
"2022-01-19 05:09:50.213937","1","0.3.19.1"
"2022-01-19 00:25:00.961310","1","0.3.27"
"2022-01-18 22:30:15.904679","1","0.3.27"
"2022-01-18 20:27:55.787457","1","0.3.27"
"2022-01-18 14:47:20.968649","1","0.3.27"
"2022-01-18 13:05:22.989419","1","0.3.27"
"2022-01-18 06:08:50.108182","1","0.3.27"
"2022-01-18 00:59:15.326098","1","0.3.27"
"2022-01-17 04:22:02.210333","1","0.3.27"
"2022-01-16 21:30:15.700558","3","0.3.27"
"2022-01-16 19:30:22.916264","1","0.3.27"
"2022-01-16 15:23:17.991104","1","0.3.27"
"2022-01-16 08:32:37.270466","1","0.3.27"
"2022-01-16 02:14:40.298638","1","0.3.27"
"2022-01-15 23:02:45.773290","1","0.3.27"
"2022-01-15 18:02:18.566096","1","0.3.23"
"2022-01-15 17:50:18.180374","1","0.3.27"
"2022-01-15 08:43:57.728064","1","0.3.22"
"2022-01-15 08:14:44.848979","1","0.3.23"
"2022-01-15 07:22:52.379894","1","0.3.27"
"2022-01-14 22:30:22.659349","1","0.3.27"
"2022-01-14 21:14:52.178307","1","0.3.22"
"2022-01-14 07:32:47.363936","1","0.3.27"
"2022-01-14 00:08:08.817166","1","0.3.27"
"2022-01-13 14:18:25.784292","1","0.3.27"
"2022-01-13 10:14:46.886323","1","0.3.27"
"2022-01-13 03:54:21.744040","1","0.3.19"
"2022-01-12 16:28:56.468760","1","0.3.22"
"2022-01-12 15:15:10.375470","1","0.3.27"
"2022-01-12 14:57:56.393518","1","0.3.22.1"
"2022-01-12 11:54:21.083537","1","0.3.27"
"2022-01-12 08:15:28.945470","1","0.3.27"
"2022-01-12 02:51:26.886908","1","0.3.27"
"2022-01-11 21:15:49.404615","1","0.3.19.1"
"2022-01-11 16:56:51.089955","1","0.3.20"
"2022-01-11 16:19:05.745819","1","0.3.27"
"2022-01-11 15:31:15.352871","1","0.3.21"
"2022-01-11 10:45:54.843894","1","0.3.22.1"
"2022-01-11 10:32:52.079608","1","0.3.27"
"2022-01-11 06:13:34.308911","1","0.3.23"
"2022-01-11 02:41:05.029888","1","0.3.27"
"2022-01-10 07:33:31.297577","1","0.3.27"
"2022-01-10 07:29:24.647318","1","0.3.22.1"
"2022-01-10 07:29:02.289090","1","0.3.19.1"
"2022-01-10 07:28:03.556539","1","0.3.22"
"2022-01-10 07:27:02.676242","1","0.3.21"
"2022-01-10 07:23:43.389583","1","0.3.19"
"2022-01-10 07:23:20.768483","1","0.3.25"
"2022-01-10 07:20:46.073015","1","0.3.20"
