"Date","Downloads","Mod Version"
"2022-11-30 23:17:50.991352","1","1.1"
"2022-11-30 06:21:51.510177","1","1.0"
"2022-11-29 13:54:08.313695","4","1.1"
"2022-11-29 05:35:42.484133","1","1.1"
"2022-11-28 14:27:57.733344","1","1.0"
"2022-11-28 02:29:30.755777","1","1.0"
"2022-11-27 03:11:56.210537","1","1.1"
"2022-11-27 00:15:07.929391","1","1.1"
"2022-11-24 02:26:16.730122","1","1.1"
"2022-11-22 04:45:57.427005","1","1.1"
"2022-11-20 12:51:24.715447","1","1.1"
"2022-11-20 08:43:02.163526","1","1.1"
"2022-11-20 08:42:58.401489","1","1.0"
"2022-11-20 02:52:37.427359","1","1.1"
"2022-11-19 07:54:06.629337","1","1.1"
"2022-11-18 10:25:01.093759","2","1.1"
"2022-11-17 21:39:05.992126","2","1.1"
"2022-11-15 19:19:54.686496","1","1.1"
"2022-11-15 04:55:37.532253","2","1.1"
"2022-11-14 13:50:38.321006","1","1.1"
"2022-11-13 05:02:14.568236","1","1.1"
"2022-11-13 02:55:58.173975","3","1.1"
"2022-11-12 21:47:54.804627","1","1.0"
"2022-11-12 17:06:13.211537","5","1.1"
"2022-11-12 10:55:42.555793","2","1.1"
"2022-11-12 05:07:03.568701","1","1.1"
"2022-11-11 09:04:52.565830","1","1.1"
"2022-11-11 07:51:12.274691","2","1.1"
"2022-11-10 11:32:33.106134","2","1.1"
"2022-11-09 15:22:25.767876","1","1.1"
"2022-11-09 12:21:05.122540","1","1.1"
"2022-11-09 07:28:26.077077","1","1.1"
"2022-11-09 06:02:27.426443","1","1.1"
"2022-11-07 07:00:53.445375","2","1.1"
"2022-11-06 13:26:12.534944","1","1.1"
"2022-11-06 05:21:01.187184","1","1.1"
"2022-11-06 02:35:16.509696","1","1.1"
"2022-11-05 16:23:05.234097","1","1.1"
"2022-11-03 20:08:40.873739","1","1.1"
"2022-11-03 16:49:17.397096","1","1.1"
"2022-11-03 08:43:14.698795","1","1.1"
"2022-10-31 15:49:23.978485","2","1.0"
"2022-10-31 11:56:06.936647","4","1.1"
"2022-10-31 09:16:12.418826","5","1.1"
"2022-10-29 17:16:02.397455","4","1.1"
"2022-10-29 01:23:03.776796","1","1.0"
"2022-10-28 21:57:22.575628","1","1.1"
"2022-10-28 09:35:08.473023","1","1.1"
"2022-10-27 17:59:45.130226","2","1.1"
"2022-10-27 15:37:54.004212","1","1.1"
"2022-10-25 15:18:03.516529","1","1.0"
"2022-10-25 07:28:18.049389","1","1.0"
"2022-10-25 07:17:55.108627","1","1.1"
"2022-10-23 04:21:58.122074","1","1.0"
"2022-10-23 03:30:56.373926","2","1.1"
"2022-10-22 12:07:02.973254","2","1.0"
"2022-10-22 02:45:23.440269","1","1.1"
"2022-10-22 01:08:35.587188","1","1.1"
"2022-10-21 14:44:37.005239","1","1.0"
"2022-10-21 04:31:39.425001","1","1.1"
"2022-10-20 09:06:43.110327","1","1.1"
"2022-10-19 11:16:34.146506","1","1.1"
"2022-10-18 05:18:19.471980","1","1.1"
"2022-10-17 01:37:23.103167","1","1.1"
"2022-10-16 06:11:50.399200","1","1.0"
"2022-10-15 12:46:57.055443","1","1.1"
"2022-10-15 03:00:33.252819","1","1.1"
"2022-10-14 14:22:24.271913","1","1.1"
"2022-10-14 03:25:53.355338","1","1.1"
"2022-10-13 22:43:54.717945","1","1.1"
"2022-10-13 16:45:24.373966","1","1.1"
"2022-10-10 12:40:17.408258","1","1.1"
"2022-10-10 05:33:14.056371","1","1.1"
"2022-10-09 17:43:52.463990","1","1.1"
"2022-10-09 03:36:55.393083","1","1.1"
"2022-10-08 01:35:55.257413","1","1.0"
"2022-10-07 12:29:23.843578","1","1.1"
"2022-10-06 09:32:38.711863","1","1.1"
"2022-10-05 13:02:41.067471","2","1.1"
"2022-10-05 11:51:39.632991","1","1.1"
"2022-10-04 09:44:35.075796","5","1.1"
"2022-10-03 08:38:05.109573","1","1.1"
"2022-10-02 22:35:47.182106","1","1.1"
"2022-10-02 16:55:03.953063","1","1.1"
"2022-10-01 15:50:12.713673","1","1.1"
"2022-10-01 13:15:56.110528","1","1.1"
"2022-10-01 05:39:32.656992","1","1.1"
"2022-09-30 03:27:54.837240","1","1.1"
"2022-09-29 08:30:11.912942","1","1.1"
"2022-09-29 03:22:59.474445","1","1.1"
"2022-09-28 10:19:41.408035","1","1.1"
"2022-09-27 20:52:10.711623","1","1.1"
"2022-09-27 01:10:02.596464","1","1.1"
"2022-09-25 17:14:47.269907","2","1.1"
"2022-09-25 17:14:41.932308","1","1.0"
"2022-09-25 13:17:03.891457","2","1.1"
"2022-09-25 00:30:34.079214","1","1.1"
"2022-09-24 14:21:38.184077","1","1.0"
"2022-09-24 09:08:59.085277","5","1.1"
"2022-09-24 01:44:44.543387","1","1.1"
"2022-09-23 14:13:37.410889","2","1.1"
"2022-09-22 21:48:06.466192","1","1.1"
"2022-09-22 07:12:13.901793","1","1.1"
"2022-09-21 16:07:42.183289","1","1.0"
"2022-09-21 15:30:49.538589","2","1.1"
"2022-09-21 06:40:51.426057","2","1.1"
"2022-09-20 19:52:08.846185","1","1.1"
"2022-09-20 05:06:04.669838","1","1.1"
"2022-09-18 06:58:00.052365","1","1.1"
"2022-09-18 04:13:36.022764","1","1.1"
"2022-09-17 15:52:41.743480","1","1.1"
"2022-09-16 12:53:36.092180","1","1.1"
"2022-09-15 10:10:52.829957","1","1.0"
"2022-09-15 02:36:57.255760","1","1.1"
"2022-09-14 23:29:59.902443","1","1.0"
"2022-09-13 09:35:02.994299","1","1.1"
"2022-09-10 23:13:31.797253","1","1.1"
"2022-09-10 02:32:27.735223","1","1.1"
"2022-09-09 23:12:43.269356","1","1.1"
"2022-09-08 07:17:13.244261","1","1.1"
"2022-09-08 00:31:16.345289","1","1.1"
"2022-09-06 16:04:41.041538","2","1.1"
"2022-09-04 03:41:48.754169","2","1.1"
"2022-09-01 20:35:26.051936","1","1.1"
"2022-09-01 17:19:18.162861","1","1.1"
"2022-09-01 09:47:51.700029","1","1.1"
"2022-08-30 15:20:29.536109","1","1.1"
"2022-08-30 13:24:00.177955","1","1.0"
"2022-08-29 23:32:55.600330","2","1.0"
"2022-08-29 16:20:48.251681","1","1.1"
"2022-08-29 01:56:49.346508","1","1.1"
"2022-08-27 05:43:15.780121","1","1.0"
"2022-08-26 07:48:06.108297","1","1.1"
"2022-08-25 23:47:12.642830","1","1.1"
"2022-08-23 06:06:36.593396","1","1.1"
"2022-08-22 07:21:01.197846","7","1.1"
"2022-08-22 00:16:32.689269","1","1.1"
"2022-08-20 11:37:20.344985","1","1.1"
"2022-08-19 14:50:22.781873","1","1.1"
"2022-08-18 16:41:27.799886","1","1.1"
"2022-08-18 10:01:49.717498","1","1.1"
"2022-08-18 06:47:10.929177","1","1.1"
"2022-08-18 01:50:12.527761","1","1.1"
"2022-08-17 15:50:18.934066","1","1.0"
"2022-08-17 04:46:34.517998","1","1.1"
"2022-08-17 02:29:25.921763","1","1.1"
"2022-08-17 02:29:10.149505","1","1.0"
"2022-08-16 15:31:04.110454","1","1.1"
"2022-08-16 13:25:59.234174","1","1.1"
"2022-08-16 07:38:26.880480","1","1.1"
"2022-08-16 03:21:53.224196","1","1.1"
"2022-08-16 01:55:03.106968","1","1.1"
"2022-08-15 23:37:23.865060","1","1.1"
"2022-08-14 07:26:49.587173","1","1.1"
"2022-08-14 02:40:10.169908","3","1.1"
"2022-08-13 07:53:10.245845","2","1.1"
"2022-08-12 20:40:10.721211","1","1.1"
"2022-08-12 13:39:56.513094","1","1.1"
"2022-08-12 09:17:34.411982","1","1.1"
"2022-08-11 06:31:58.999188","2","1.1"
"2022-08-10 11:41:09.439887","1","1.1"
"2022-08-10 05:53:59.028835","1","1.1"
"2022-08-10 03:49:00.112205","1","1.1"
"2022-08-10 03:48:55.927569","1","1.0"
"2022-08-09 23:54:12.910553","2","1.1"
"2022-08-09 09:29:32.186427","1","1.0"
"2022-08-08 05:31:29.257481","1","1.1"
"2022-08-08 02:30:42.619038","2","1.1"
"2022-08-07 20:37:25.410251","1","1.1"
"2022-08-07 15:27:55.423945","1","1.1"
"2022-08-07 15:11:25.916792","1","1.0"
"2022-08-06 13:21:21.763378","1","1.1"
"2022-08-06 09:50:57.659136","1","1.1"
"2022-08-06 05:05:28.079586","1","1.1"
"2022-08-05 20:14:49.404466","1","1.1"
"2022-08-05 14:10:03.530619","1","1.1"
"2022-08-05 06:39:26.962252","1","1.0"
"2022-08-05 05:24:04.067709","2","1.1"
"2022-08-04 23:59:51.603713","1","1.1"
"2022-08-04 19:50:07.241048","1","1.1"
"2022-08-04 10:33:39.795607","1","1.1"
"2022-08-04 00:39:56.398170","1","1.1"
"2022-08-03 23:17:07.148334","1","1.1"
"2022-08-03 23:17:02.821601","2","1.0"
"2022-08-03 12:01:22.395779","1","1.1"
"2022-08-03 09:14:29.190517","1","1.0"
"2022-08-03 04:58:38.962544","2","1.1"
"2022-08-02 08:23:59.453066","1","1.1"
"2022-08-02 04:15:03.161165","2","1.1"
"2022-08-01 23:22:42.595404","2","1.1"
"2022-07-31 21:51:47.089116","1","1.1"
"2022-07-31 12:10:38.476544","1","1.1"
"2022-07-30 15:25:35.710167","2","1.1"
"2022-07-30 10:59:56.444521","2","1.1"
"2022-07-30 01:47:55.980797","1","1.1"
"2022-07-29 22:21:45.106531","1","1.1"
"2022-07-28 16:51:27.345551","1","1.1"
"2022-07-28 10:38:59.157413","1","1.1"
"2022-07-27 23:13:56.979437","1","1.0"
"2022-07-27 22:33:21.225567","2","1.1"
"2022-07-27 20:56:15.575426","1","1.1"
"2022-07-27 16:17:15.439618","1","1.0"
"2022-07-27 16:17:06.857957","1","1.1"
"2022-07-27 14:31:37.864043","2","1.1"
"2022-07-27 03:26:22.699184","1","1.1"
"2022-07-27 00:48:01.770495","1","1.1"
"2022-07-26 23:40:07.000826","1","1.1"
"2022-07-26 13:11:38.897808","1","1.0"
"2022-07-26 08:08:21.567424","1","1.1"
"2022-07-26 06:47:52.386492","3","1.1"
"2022-07-26 03:32:26.514544","2","1.1"
"2022-07-26 00:49:33.540673","1","1.1"
"2022-07-26 00:49:18.676459","1","1.0"
"2022-07-25 23:09:33.123918","1","1.1"
"2022-07-25 15:21:40.519502","1","1.1"
"2022-07-25 04:55:23.302196","1","1.1"
"2022-07-25 03:34:41.724898","1","1.1"
"2022-07-24 12:57:09.721437","1","1.1"
"2022-07-24 11:42:39.991902","1","1.1"
"2022-07-24 04:08:13.636841","1","1.1"
"2022-07-23 19:57:05.587093","1","1.0"
"2022-07-23 14:48:22.490173","1","1.1"
"2022-07-22 20:43:46.781622","1","1.1"
"2022-07-22 18:47:40.253735","1","1.0"
"2022-07-22 12:58:35.694803","1","1.0"
"2022-07-22 12:45:26.894938","7","1.1"
"2022-07-22 11:00:30.015243","1","1.1"
"2022-07-21 09:37:42.383730","1","1.1"
"2022-07-21 03:51:14.180872","1","1.1"
"2022-07-20 21:52:57.964600","1","1.1"
"2022-07-20 16:06:30.201159","1","1.1"
"2022-07-20 13:35:12.254340","2","1.1"
"2022-07-20 07:36:29.979308","1","1.1"
"2022-07-20 03:46:19.543922","1","1.0"
"2022-07-19 09:40:49.389111","2","1.1"
"2022-07-19 08:17:35.135700","1","1.1"
"2022-07-19 06:40:39.233679","1","1.1"
"2022-07-19 05:00:57.437736","1","1.1"
"2022-07-18 08:45:03.830677","1","1.0"
"2022-07-17 21:31:44.235839","1","1.1"
"2022-07-17 15:04:56.019457","3","1.1"
"2022-07-17 00:45:59.756291","1","1.0"
"2022-07-16 13:45:48.320200","1","1.1"
"2022-07-16 11:49:53.282702","1","1.0"
"2022-07-16 08:02:49.900617","1","1.1"
"2022-07-15 22:06:24.923382","1","1.1"
"2022-07-15 14:03:39.751698","1","1.0"
"2022-07-15 08:47:47.450943","1","1.1"
"2022-07-14 20:45:29.623755","2","1.1"
"2022-07-14 15:12:56.237291","1","1.1"
"2022-07-14 15:10:08.845153","1","1.0"
"2022-07-13 17:36:12.082213","1","1.1"
"2022-07-13 15:02:08.571287","1","1.1"
"2022-07-13 09:56:23.727245","1","1.1"
"2022-07-13 08:38:55.425877","1","1.1"
"2022-07-13 03:25:52.768858","1","1.1"
"2022-07-12 21:59:31.732334","1","1.0"
"2022-07-12 13:21:47.367245","1","1.1"
"2022-07-12 11:26:07.691221","1","1.0"
"2022-07-12 05:58:07.651015","1","1.0"
"2022-07-12 02:35:01.974976","1","1.1"
"2022-07-11 13:52:36.844150","1","1.1"
"2022-07-11 01:15:21.275471","2","1.1"
"2022-07-10 12:25:49.373349","1","1.1"
"2022-07-10 02:03:49.635454","2","1.1"
"2022-07-10 01:24:15.503196","2","1.0"
"2022-07-09 12:26:50.512565","1","1.1"
"2022-07-09 07:51:13.979443","1","1.1"
"2022-07-09 01:51:48.366771","1","1.1"
"2022-07-08 16:19:00.088417","1","1.1"
"2022-07-08 10:55:06.095742","1","1.1"
"2022-07-07 08:00:33.305674","3","1.1"
"2022-07-06 21:50:28.414487","1","1.1"
"2022-07-06 09:55:11.424040","1","1.1"
"2022-07-04 02:12:29.868394","1","1.1"
"2022-07-03 17:37:55.843622","1","1.1"
"2022-07-03 13:13:59.446042","1","1.1"
"2022-07-03 07:49:54.486653","2","1.1"
"2022-07-03 07:12:51.110379","2","1.0"
"2022-07-03 06:44:40.808228","2","1.1"
"2022-07-03 04:29:46.483312","1","1.1"
"2022-07-02 08:28:00.530339","1","1.1"
"2022-07-02 04:39:21.835512","1","1.1"
"2022-07-01 18:33:03.164625","1","1.0"
"2022-07-01 18:32:57.491903","1","1.1"
"2022-07-01 14:08:01.136775","2","1.1"
"2022-06-30 08:41:58.868338","2","1.1"
"2022-06-30 01:49:08.850293","1","1.0"
"2022-06-27 21:23:38.251492","1","1.0"
"2022-06-27 14:14:10.427726","1","1.1"
"2022-06-27 11:36:47.886699","1","1.1"
"2022-06-27 08:37:59.324995","1","1.1"
"2022-06-26 15:02:24.753610","1","1.1"
"2022-06-25 09:27:41.837671","1","1.1"
"2022-06-25 06:17:22.977852","1","1.1"
"2022-06-25 02:34:12.937677","1","1.1"
"2022-06-23 19:03:56.475026","1","1.1"
"2022-06-22 16:57:14.322460","1","1.1"
"2022-06-22 06:38:26.271687","1","1.0"
"2022-06-22 05:58:03.861241","2","1.1"
"2022-06-21 09:25:53.068622","1","1.1"
"2022-06-21 08:24:20.452088","1","1.1"
"2022-06-20 15:42:55.887982","1","1.1"
"2022-06-20 13:38:40.496311","1","1.1"
"2022-06-20 05:19:04.104574","1","1.0"
"2022-06-20 04:11:07.829606","1","1.0"
"2022-06-19 13:07:38.249519","1","1.1"
"2022-06-19 08:13:58.694496","1","1.1"
"2022-06-19 05:12:25.608915","1","1.1"
"2022-06-19 00:29:38.197673","1","1.1"
"2022-06-18 22:06:35.800833","1","1.1"
"2022-06-18 07:48:17.469039","1","1.1"
"2022-06-17 13:44:40.857099","1","1.1"
"2022-06-17 12:16:58.126516","1","1.1"
"2022-06-16 20:56:23.187816","1","1.1"
"2022-06-16 11:29:31.491504","1","1.1"
"2022-06-16 08:29:28.528614","1","1.1"
"2022-06-14 19:21:19.988342","1","1.0"
"2022-06-14 15:03:18.288733","1","1.1"
"2022-06-14 14:03:25.847353","1","1.0"
"2022-06-14 13:36:57.933644","1","1.1"
"2022-06-13 22:37:51.149169","1","1.1"
"2022-06-13 20:55:40.996120","1","1.1"
"2022-06-13 15:46:39.970228","2","1.1"
"2022-06-13 12:07:09.468218","1","1.1"
"2022-06-13 03:55:46.381087","1","1.1"
"2022-06-12 14:13:52.363246","1","1.1"
"2022-06-12 08:09:44.832116","1","1.1"
"2022-06-12 02:42:20.557500","1","1.1"
"2022-06-11 17:58:39.238019","1","1.1"
"2022-06-11 11:21:07.629678","2","1.1"
"2022-06-11 08:09:22.630972","1","1.1"
"2022-06-10 23:30:31.088154","1","1.1"
"2022-06-10 18:35:47.800798","1","1.0"
"2022-06-10 18:35:43.542934","1","1.1"
"2022-06-10 17:10:11.656044","1","1.1"
"2022-06-10 10:51:07.730873","1","1.1"
"2022-06-10 00:50:38.545167","1","1.1"
"2022-06-09 18:05:32.598330","1","1.1"
"2022-06-09 17:55:25.990101","1","1.0"
"2022-06-09 10:01:19.417639","1","1.1"
"2022-06-08 17:37:21.258880","1","1.1"
"2022-06-08 13:54:03.420742","1","1.1"
"2022-06-08 02:14:14.718440","1","1.1"
"2022-06-08 01:03:01.228648","1","1.1"
"2022-06-07 13:38:17.761622","2","1.1"
"2022-06-07 02:48:49.051480","1","1.1"
"2022-06-06 16:00:34.222215","1","1.1"
"2022-06-06 04:29:48.093151","1","1.1"
"2022-06-06 01:55:36.721897","2","1.1"
"2022-06-05 12:09:37.441046","1","1.1"
"2022-06-05 10:53:38.903675","1","1.0"
"2022-06-05 09:58:45.073833","1","1.1"
"2022-06-05 01:08:53.498800","1","1.1"
"2022-06-03 17:21:13.565965","1","1.1"
"2022-06-03 14:37:14.270735","1","1.1"
"2022-06-03 06:46:25.204950","2","1.1"
"2022-06-03 01:16:38.342904","1","1.0"
"2022-06-02 14:31:24.568305","1","1.1"
"2022-06-01 09:00:52.195475","1","1.1"
"2022-06-01 00:07:29.049719","1","1.1"
"2022-05-31 22:29:21.489053","1","1.1"
"2022-05-31 22:23:17.876986","1","1.0"
"2022-05-31 13:58:25.523407","1","1.1"
"2022-05-30 09:12:00.433828","2","1.1"
"2022-05-30 05:27:11.951701","1","1.0"
"2022-05-29 18:51:19.836321","1","1.1"
"2022-05-29 17:39:33.097007","1","1.1"
"2022-05-29 17:05:02.657084","2","1.0"
"2022-05-29 15:07:05.662915","1","1.1"
"2022-05-29 15:07:01.694075","1","1.0"
"2022-05-29 10:22:38.316435","1","1.1"
"2022-05-28 17:57:22.427303","1","1.1"
"2022-05-28 15:38:21.902217","1","1.0"
"2022-05-26 03:30:25.736764","2","1.1"
"2022-05-25 17:22:45.121785","1","1.1"
"2022-05-25 15:11:47.764687","1","1.1"
"2022-05-25 01:15:55.659041","1","1.1"
"2022-05-24 22:02:52.013510","1","1.1"
"2022-05-24 13:37:06.990901","1","1.1"
"2022-05-24 10:06:07.585205","1","1.1"
"2022-05-23 11:56:00.956338","1","1.1"
"2022-05-22 12:24:48.771737","2","1.0"
"2022-05-22 08:03:47.824751","1","1.1"
"2022-05-22 03:45:10.540905","1","1.1"
"2022-05-22 03:45:06.416769","1","1.0"
"2022-05-21 07:31:00.519323","1","1.1"
"2022-05-21 02:54:26.941954","1","1.1"
"2022-05-19 05:44:01.716982","2","1.1"
"2022-05-18 20:40:32.221946","1","1.1"
"2022-05-18 11:26:19.472062","1","1.1"
"2022-05-18 02:36:47.085215","1","1.0"
"2022-05-17 01:10:59.875653","1","1.1"
"2022-05-16 14:01:15.021463","3","1.1"
"2022-05-16 11:11:11.344878","1","1.0"
"2022-05-16 09:32:03.793667","2","1.1"
"2022-05-16 03:15:38.732737","1","1.1"
"2022-05-16 00:41:31.913112","1","1.1"
"2022-05-15 20:04:49.997640","1","1.1"
"2022-05-15 10:51:21.830808","1","1.1"
"2022-05-14 19:27:56.976969","1","1.1"
"2022-05-14 12:16:38.603796","2","1.1"
"2022-05-14 10:42:29.898971","1","1.1"
"2022-05-14 06:40:01.675880","1","1.1"
"2022-05-14 05:29:30.183922","2","1.1"
"2022-05-13 22:54:00.229090","1","1.1"
"2022-05-13 13:12:08.259043","1","1.1"
"2022-05-13 08:16:25.083999","1","1.1"
"2022-05-13 06:28:49.406468","1","1.1"
"2022-05-13 00:35:01.826727","1","1.1"
"2022-05-12 13:40:32.790221","1","1.1"
"2022-05-12 12:30:57.822340","1","1.1"
"2022-05-11 14:52:54.026766","1","1.1"
"2022-05-10 18:41:33.849996","1","1.1"
"2022-05-10 16:30:37.378976","1","1.1"
"2022-05-10 14:46:38.239263","1","1.1"
"2022-05-10 09:18:57.823952","1","1.1"
"2022-05-10 06:51:32.734954","1","1.1"
"2022-05-10 03:47:33.775041","2","1.1"
"2022-05-10 02:19:14.418644","2","1.1"
"2022-05-09 20:59:36.591902","1","1.0"
"2022-05-06 13:32:54.997366","1","1.1"
"2022-05-06 10:22:06.344562","1","1.1"
"2022-05-06 06:43:07.151847","1","1.1"
"2022-05-06 00:18:59.374529","2","1.1"
"2022-05-05 10:49:36.756087","1","1.0"
"2022-05-05 10:00:41.849626","1","1.1"
"2022-05-04 19:12:50.100176","1","1.1"
"2022-05-04 16:20:12.880863","2","1.1"
"2022-05-04 02:04:52.590267","1","1.1"
"2022-05-03 16:04:45.935807","1","1.1"
"2022-05-03 10:15:00.836438","1","1.1"
"2022-05-03 07:59:37.717866","2","1.1"
"2022-05-02 15:21:41.008078","1","1.1"
"2022-05-02 09:17:48.432077","1","1.1"
"2022-05-02 06:29:25.077745","1","1.1"
"2022-05-02 05:23:11.200213","1","1.1"
"2022-05-01 13:40:59.619099","1","1.1"
"2022-05-01 07:24:55.197856","1","1.1"
"2022-04-30 01:01:11.656652","2","1.1"
"2022-04-29 13:15:22.359913","1","1.1"
"2022-04-29 10:06:36.780215","1","1.1"
"2022-04-29 02:28:18.031904","1","1.1"
"2022-04-29 00:28:52.365903","1","1.1"
"2022-04-28 10:04:07.985686","1","1.1"
"2022-04-27 07:18:00.328255","1","1.0"
"2022-04-26 13:05:18.178175","1","1.1"
"2022-04-26 08:05:57.889425","1","1.1"
"2022-04-26 07:01:12.049762","1","1.1"
"2022-04-25 07:34:27.946478","1","1.1"
"2022-04-25 02:00:39.577509","1","1.1"
"2022-04-24 16:36:48.496127","1","1.0"
"2022-04-24 07:34:35.177026","1","1.1"
"2022-04-24 05:24:35.381873","2","1.1"
"2022-04-23 10:57:27.904906","1","1.1"
"2022-04-23 06:43:27.534071","1","1.1"
"2022-04-23 04:41:05.173256","1","1.1"
"2022-04-22 19:50:01.329015","1","1.1"
"2022-04-22 07:29:26.041533","1","1.1"
"2022-04-22 07:23:08.192417","1","1.0"
"2022-04-22 02:38:09.285883","1","1.1"
"2022-04-22 01:25:39.736206","1","1.1"
"2022-04-21 08:19:01.693405","1","1.1"
"2022-04-20 13:01:58.378090","1","1.0"
"2022-04-20 12:46:03.652616","2","1.1"
"2022-04-20 10:00:14.289018","1","1.1"
"2022-04-20 05:52:05.296509","1","1.1"
"2022-04-20 04:22:49.614694","1","1.1"
"2022-04-19 23:29:22.128914","1","1.0"
"2022-04-19 18:34:15.926324","1","1.1"
"2022-04-19 17:10:38.052267","1","1.1"
"2022-04-19 10:25:13.259151","2","1.1"
"2022-04-18 21:27:30.311577","1","1.1"
"2022-04-18 11:51:57.737239","2","1.1"
"2022-04-18 11:19:28.543919","1","1.0"
"2022-04-18 06:43:49.982735","1","1.1"
"2022-04-18 02:16:00.190181","1","1.1"
"2022-04-17 16:55:04.979869","1","1.1"
"2022-04-16 04:19:51.092573","3","1.1"
"2022-04-16 02:30:52.404631","1","1.0"
"2022-04-16 00:42:50.077263","1","1.1"
"2022-04-15 16:17:42.323772","1","1.1"
"2022-04-15 14:08:54.960516","2","1.1"
"2022-04-15 12:16:14.248261","1","1.1"
"2022-04-15 10:39:39.432513","2","1.1"
"2022-04-15 05:30:37.788090","2","1.1"
"2022-04-15 04:04:42.511974","1","1.1"
"2022-04-14 11:16:14.525636","1","1.0"
"2022-04-14 11:16:13.970262","1","1.1"
"2022-04-14 09:17:05.715817","1","1.1"
"2022-04-14 04:27:10.291573","1","1.1"
"2022-04-13 18:26:12.745201","1","1.1"
"2022-04-12 21:22:03.020853","1","1.1"
"2022-04-12 19:17:26.523393","1","1.1"
"2022-04-12 15:20:19.876299","2","1.1"
"2022-04-12 14:04:43.426922","1","1.1"
"2022-04-11 22:21:28.462818","2","1.1"
"2022-04-11 13:28:12.016107","1","1.1"
"2022-04-10 18:44:51.725063","1","1.1"
"2022-04-10 16:34:05.682389","1","1.1"
"2022-04-10 08:53:05.649670","1","1.0"
"2022-04-10 01:53:19.590414","1","1.1"
"2022-04-08 21:46:19.643041","1","1.1"
"2022-04-08 21:45:50.200438","1","1.0"
"2022-04-08 13:03:11.373990","1","1.1"
"2022-04-07 10:18:44.549221","1","1.0"
"2022-04-07 09:54:55.939018","3","1.1"
"2022-04-07 06:59:02.443584","1","1.0"
"2022-04-07 06:54:36.145388","2","1.1"
"2022-04-07 03:05:15.325220","1","1.1"
"2022-04-06 17:10:01.412110","1","1.1"
"2022-04-06 05:07:02.840267","1","1.1"
"2022-04-06 04:03:35.047692","1","1.1"
"2022-04-06 04:03:29.449503","1","1.0"
"2022-04-05 18:51:39.978408","1","1.0"
"2022-04-05 06:59:43.212250","1","1.1"
"2022-04-05 04:50:54.259723","1","1.0"
"2022-04-05 03:01:33.532289","1","1.1"
"2022-04-04 22:47:37.450280","1","1.1"
"2022-04-04 15:21:58.226209","1","1.1"
"2022-04-04 05:53:05.303900","1","1.0"
"2022-04-04 01:11:04.598963","1","1.1"
"2022-04-03 16:48:14.994304","1","1.1"
"2022-04-03 15:19:22.337889","1","1.0"
"2022-04-03 09:14:34.642621","1","1.1"
"2022-04-03 02:14:02.453299","1","1.0"
"2022-04-02 22:21:49.723853","1","1.0"
"2022-04-02 08:31:11.133637","1","1.0"
"2022-04-01 23:56:02.738403","1","1.1"
"2022-04-01 22:39:03.244518","1","1.1"
"2022-04-01 13:13:49.581030","1","1.1"
"2022-04-01 04:48:33.105948","1","1.1"
"2022-03-31 14:40:57.916331","1","1.0"
"2022-03-31 13:54:34.816225","2","1.1"
"2022-03-31 08:42:46.336611","1","1.1"
"2022-03-30 22:26:59.534754","1","1.1"
"2022-03-30 08:09:44.676500","1","1.1"
"2022-03-29 01:24:58.506018","1","1.1"
"2022-03-27 14:50:13.290838","1","1.1"
"2022-03-27 12:19:45.837855","1","1.0"
"2022-03-27 12:07:15.645107","1","1.1"
"2022-03-27 04:41:46.965153","1","1.1"
"2022-03-26 22:37:20.968110","1","1.0"
"2022-03-26 13:28:34.551802","1","1.0"
"2022-03-26 08:28:18.560263","1","1.1"
"2022-03-26 00:16:45.710663","1","1.1"
"2022-03-25 10:28:38.304649","2","1.1"
"2022-03-25 01:12:14.908445","1","1.1"
"2022-03-24 16:55:57.185893","1","1.1"
"2022-03-24 16:55:05.129670","1","1.0"
"2022-03-24 14:25:44.061075","1","1.1"
"2022-03-24 03:01:19.279502","1","1.1"
"2022-03-24 01:45:15.049515","1","1.1"
"2022-03-23 22:16:28.204984","1","1.1"
"2022-03-23 06:10:50.489819","1","1.1"
"2022-03-22 12:32:37.269756","1","1.0"
"2022-03-22 06:09:49.924000","1","1.1"
"2022-03-22 04:48:24.253740","1","1.0"
"2022-03-21 17:28:22.322410","1","1.1"
"2022-03-21 08:23:10.414490","2","1.1"
"2022-03-20 16:39:17.529555","1","1.1"
"2022-03-20 09:14:00.329881","1","1.1"
"2022-03-19 11:52:37.477655","1","1.1"
"2022-03-19 08:13:00.322367","1","1.1"
"2022-03-18 12:23:58.761169","1","1.1"
"2022-03-17 17:44:44.588516","1","1.1"
"2022-03-17 15:57:11.614827","1","1.1"
"2022-03-16 06:34:36.893471","2","1.1"
"2022-03-15 18:11:31.765281","1","1.1"
"2022-03-15 11:14:03.716104","1","1.1"
"2022-03-15 06:39:31.954930","1","1.1"
"2022-03-15 00:51:12.511521","1","1.1"
"2022-03-14 18:21:32.730873","1","1.1"
"2022-03-13 09:42:04.755831","1","1.1"
"2022-03-13 01:05:23.497676","1","1.1"
"2022-03-12 14:02:56.091725","1","1.0"
"2022-03-12 12:22:44.608185","1","1.1"
"2022-03-11 09:48:34.132985","1","1.1"
"2022-03-10 20:37:55.861443","1","1.1"
"2022-03-10 13:18:30.550715","1","1.1"
"2022-03-10 06:37:50.841043","1","1.0"
"2022-03-10 06:37:43.416347","2","1.1"
