"Date","Downloads","Mod Version"
"2022-02-24 09:43:54.288984","1","1.1"
"2022-02-23 13:48:45.025333","1","1.1"
"2022-02-22 22:37:55.382569","1","1.1"
"2022-02-21 17:43:48.657187","1","1.1"
"2022-02-21 10:03:38.896958","1","1.1"
"2022-02-21 02:43:42.146663","1","1.1"
"2022-02-20 23:11:57.241064","1","1.1"
"2022-02-20 17:40:30.508185","1","1.1"
"2022-02-18 12:07:10.503525","1","1.1"
"2022-02-17 15:59:24.225479","1","1.1"
"2022-02-15 20:01:06.022763","1","1.1"
"2022-02-14 09:56:00.735504","1","1.1"
"2022-02-14 06:18:40.239677","1","1.1"
"2022-02-13 22:25:43.100954","1","1.1"
"2022-02-13 19:03:45.988442","1","1.1"
"2022-02-13 15:57:00.108439","1","1.1"
"2022-02-12 04:50:57.605005","1","1.1"
"2022-02-11 11:53:32.537027","2","1.1"
"2022-02-07 09:22:29.500799","1","1.1"
"2022-02-07 05:17:13.864642","1","1.1"
"2022-02-07 02:41:11.301202","1","1.1"
"2022-02-06 18:42:03.302623","1","1.1"
"2022-02-06 04:12:32.903527","1","1.1"
"2022-02-05 16:24:30.135585","1","1.1"
"2022-02-05 13:48:21.404416","1","1.1"
"2022-02-05 12:05:28.075202","1","1.1"
"2022-01-31 06:39:44.479600","1","1.1"
"2022-01-29 12:57:27.040166","1","1.1"
"2022-01-29 00:51:16.062398","1","1.1"
"2022-01-28 23:09:08.179003","1","1.1"
"2022-01-27 23:53:05.514926","1","1.1"
"2022-01-26 20:36:07.907590","1","1.1"
"2022-01-26 16:35:33.177098","1","1.1"
"2022-01-26 12:59:38.850588","1","1.1"
"2022-01-26 07:25:40.865993","1","1.1"
"2022-01-25 19:15:06.333844","1","1.1"
"2022-01-25 16:54:15.003027","1","1.1"
"2022-01-25 05:10:29.992248","1","1.1"
"2022-01-24 06:40:37.650809","2","1.1"
"2022-01-23 14:16:20.487828","1","1.1"
"2022-01-22 03:27:57.056630","1","1.1"
"2022-01-22 02:14:53.788132","1","1.1"
"2022-01-21 19:10:31.758672","1","1.1"
"2022-01-20 13:51:32.788571","1","1.1"
"2022-01-19 22:47:09.505082","1","1.1"
"2022-01-16 12:21:00.869665","1","1.1"
"2022-01-13 17:56:04.357343","1","1.1"
"2022-01-12 16:20:49.573980","1","1.1"
"2022-01-11 10:20:20.253685","1","1.1"
"2022-01-11 06:44:27.859976","1","1.1"
"2022-01-10 20:01:28.404203","1","1.1"
"2022-01-08 18:52:56.102854","1","1.1"
"2022-01-05 22:34:47.934699","1","1.1"
"2022-01-05 14:16:06.139469","2","1.1"
"2022-01-05 03:55:41.487806","1","1.1"
"2022-01-04 20:41:04.063829","1","1.1"
"2022-01-01 18:19:37.975715","1","1.1"
"2022-01-01 09:42:15.962467","1","1.1"
"2021-12-31 00:48:31.414190","1","1.1"
"2021-12-30 01:10:18.144500","1","1.1"
"2021-12-29 01:06:30.939936","1","1.1"
"2021-12-28 22:03:31.536255","1","1.1"
"2021-12-27 08:49:00.604926","1","1.1"
"2021-12-26 09:35:19.663276","1","1.1"
"2021-12-26 08:24:00.661207","1","1.1"
"2021-12-25 04:17:28.983137","1","1.1"
"2021-12-24 18:35:15.375574","1","1.1"
"2021-12-24 15:08:18.885310","1","1.1"
"2021-12-22 16:38:34.094419","1","1.1"
"2021-12-20 23:42:38.157035","1","1.1"
"2021-12-18 17:28:08.914932","1","1.1"
"2021-12-16 20:34:28.925567","1","1.1"
"2021-12-16 04:27:45.459418","1","1.1"
"2021-12-15 15:51:09.389031","2","1.1"
"2021-12-15 00:33:56.686666","1","1.1"
"2021-12-12 01:03:06.088146","1","1.1"
"2021-12-11 20:14:39.350188","1","1.1"
"2021-12-10 21:28:52.428053","1","1.1"
"2021-12-09 22:26:39.604872","1","1.1"
"2021-12-07 01:24:31.160844","1","1.1"
"2021-12-06 11:13:20.737936","1","1.1"
"2021-12-02 06:18:36.286319","1","1.1"
"2021-12-01 13:04:26.939784","1","1.1"
"2021-12-01 06:57:59.413438","1","1.1"
"2021-11-28 05:06:44.777202","1","1.1"
"2021-11-27 04:44:40.050250","1","1.1"
"2021-11-25 13:28:03.255921","2","1.1"
"2021-11-24 07:54:12.495328","1","1.1"
"2021-11-23 18:51:47.646592","1","1.1"
"2021-11-21 21:57:32.421976","1","1.1"
"2021-11-21 02:01:32.728943","1","1.1"
"2021-11-19 20:31:26.202031","1","1.1"
"2021-11-18 05:00:51.507034","1","1.1"
"2021-11-17 16:20:32.682884","1","1.1"
"2021-11-17 07:10:41.604011","1","1.1"
"2021-11-17 04:31:17.330280","1","1.1"
"2021-11-16 23:58:28.194740","1","1.1"
"2021-11-16 17:23:59.812680","1","1.1"
"2021-11-16 12:14:02.211238","1","1.1"
"2021-11-11 22:26:09.024734","1","1.1"
"2021-11-11 07:04:58.404833","1","1.1"
"2021-11-11 00:29:12.899309","2","1.1"
"2021-11-09 01:48:26.718602","1","1.1"
"2021-11-08 18:51:02.441323","1","1.1"
"2021-11-08 12:42:03.149644","1","1.1"
"2021-11-08 02:08:42.890691","1","1.1"
"2021-11-07 04:53:21.854009","2","1.1"
"2021-11-07 02:28:43.425839","1","1.1"
"2021-11-05 15:50:22.518199","1","1.1"
"2021-11-05 07:27:01.929173","1","1.1"
"2021-11-05 03:37:57.105238","2","1.1"
"2021-11-04 11:01:09.526646","1","1.1"
"2021-11-01 19:43:55.592447","1","1.1"
"2021-11-01 17:05:21.641017","1","1.1"
"2021-10-30 10:42:04.416086","2","1.1"
"2021-10-28 21:09:29.873756","1","1.1"
"2021-10-28 17:27:40.077602","1","1.1"
"2021-10-25 19:36:42.893104","1","1.1"
"2021-10-22 23:16:16.378728","1","1.1"
"2021-10-22 00:17:27.799704","1","1.1"
"2021-10-20 05:35:51.276591","1","1.1"
"2021-10-19 15:47:13.199472","2","1.1"
"2021-10-18 19:49:06.811899","1","1.1"
"2021-10-18 17:19:01.035016","2","1.1"
"2021-10-17 12:28:15.970953","1","1.1"
"2021-10-17 04:26:32.423001","1","1.1"
"2021-10-16 19:51:37.120422","1","1.1"
"2021-10-15 18:43:23.644880","1","1.1"
"2021-10-15 13:39:34.660552","1","1.1"
"2021-10-14 02:56:08.182355","1","1.1"
"2021-10-12 16:49:45.211808","1","1.1"
"2021-10-12 01:42:12.123759","1","1.1"
"2021-10-09 19:43:08.378082","2","1.1"
"2021-10-09 01:43:38.311460","1","1.1"
"2021-10-08 19:07:05.977606","1","1.1"
"2021-10-07 22:59:45.201146","1","1.1"
"2021-10-05 23:44:39.797154","1","1.1"
"2021-10-05 18:53:13.191365","2","1.1"
"2021-10-05 07:19:58.861348","2","1.1"
"2021-10-04 23:26:34.721248","1","1.1"
"2021-10-03 20:31:42.502439","1","1.1"
"2021-10-03 16:15:24.180855","1","1.1"
"2021-10-03 13:11:05.440535","1","1.1"
"2021-10-03 00:44:01.553604","1","1.1"
"2021-10-01 07:31:44.661050","1","1.1"
"2021-09-30 19:00:12.104813","2","1.1"
"2021-09-30 03:48:57.162593","1","1.1"
"2021-09-29 01:11:45.873937","3","1.1"
"2021-09-28 09:35:56.010014","1","1.1"
"2021-09-27 14:53:44.333216","1","1.1"
"2021-09-25 18:16:10.715909","1","1.1"
"2021-09-25 09:08:11.028506","1","1.1"
"2021-09-23 21:59:47.639888","2","1.1"
"2021-09-23 10:27:01.664512","1","1.1"
"2021-09-22 07:54:05.901596","2","1.1"
"2021-09-22 04:34:28.737542","1","1.1"
"2021-09-21 08:24:11.627348","1","1.1"
"2021-09-21 06:40:04.621185","1","1.1"
"2021-09-20 14:20:58.762856","1","1.1"
"2021-09-20 09:53:02.461283","1","1.1"
"2021-09-20 06:04:28.789775","1","1.1"
"2021-09-19 13:16:52.486357","1","1.1"
"2021-09-14 05:15:08.600921","3","1.1"
"2021-09-14 02:19:51.861580","1","1.1"
"2021-09-08 23:56:42.736556","1","1.1"
"2021-09-07 14:42:50.876057","1","1.1"
"2021-09-07 10:53:53.495698","1","1.1"
"2021-09-05 20:59:08.823112","1","1.1"
"2021-09-05 12:26:49.553452","1","1.1"
"2021-09-04 20:42:12.176809","1","1.1"
"2021-09-04 16:22:54.349719","2","1.1"
"2021-09-04 04:12:24.200584","1","1.1"
"2021-09-04 00:40:00.395230","1","1.1"
"2021-09-03 23:30:57.300139","1","1.1"
"2021-09-03 14:44:15.892924","1","1.1"
"2021-09-03 09:27:32.923810","1","1.1"
"2021-09-03 00:59:49.116721","1","1.1"
"2021-09-02 20:06:10.841353","1","1.1"
"2021-09-02 13:45:47.571826","1","1.1"
"2021-09-02 11:01:34.040625","1","1.1"
"2021-09-02 09:46:38.104333","1","1.1"
"2021-09-02 06:38:49.473023","1","1.1"
"2021-08-30 16:58:42.664386","1","1.1"
"2021-08-30 05:41:39.728200","2","1.1"
"2021-08-28 05:48:44.011808","1","1.1"
"2021-08-24 12:07:03.849806","1","1.1"
"2021-08-23 10:48:35.832026","1","1.1"
"2021-08-23 01:42:10.214646","1","1.1"
"2021-08-22 17:42:00.090067","1","1.1"
"2021-08-21 05:37:20.049955","1","1.1"
"2021-08-20 19:39:46.134969","1","1.1"
"2021-08-20 16:48:57.141032","1","1.1"
"2021-08-19 15:20:10.315676","1","1.1"
"2021-08-18 11:08:19.617271","1","1.1"
"2021-08-16 16:59:25.460066","1","1.1"
"2021-08-16 10:46:39.902579","1","1.1"
"2021-08-16 07:54:28.336186","1","1.1"
"2021-08-16 00:16:22.669791","2","1.1"
"2021-08-14 21:23:20.790697","1","1.1"
"2021-08-13 22:04:22.399652","1","1.1"
"2021-08-13 19:26:27.676659","1","1.1"
"2021-08-13 11:25:54.073320","1","1.1"
"2021-08-13 06:38:40.542457","1","1.1"
"2021-08-09 00:59:41.023998","3","1.1"
"2021-08-07 22:25:23.831555","2","1.1"
"2021-08-06 06:38:24.797847","1","1.1"
"2021-08-06 04:15:29.670251","1","1.1"
"2021-08-06 00:17:14.256303","1","1.1"
"2021-08-05 16:35:30.705759","1","1.1"
"2021-08-05 15:03:29.421559","1","1.1"
"2021-08-05 13:58:01.976871","1","1.1"
"2021-08-03 22:58:52.353101","1","1.1"
"2021-08-02 16:23:36.515909","1","1.1"
"2021-07-31 18:48:36.296227","1","1.1"
"2021-07-31 16:02:29.257265","1","1.1"
"2021-07-29 11:31:45.827830","2","1.1"
"2021-07-27 03:26:33.290265","2","1.1"
"2021-07-26 11:22:03.876058","1","1.1"
"2021-07-25 20:58:00.991597","1","1.1"
"2021-07-25 07:40:27.964013","1","1.1"
"2021-07-23 06:23:50.703679","1","1.1"
"2021-07-23 02:53:52.039772","1","1.1"
"2021-07-22 09:51:51.765531","1","1.1"
"2021-07-21 12:12:01.912170","1","1.1"
"2021-07-19 21:30:59.836718","1","1.1"
"2021-07-18 23:16:10.158974","1","1.1"
"2021-07-17 21:57:56.991630","1","1.1"
"2021-07-16 02:40:49.129159","1","1.1"
"2021-07-15 13:51:09.382230","1","1.1"
"2021-07-15 05:23:45.643439","1","1.1"
"2021-07-13 14:09:07.401877","1","1.1"
"2021-07-10 18:24:19.451691","1","1.1"
"2021-07-10 15:19:11.504488","1","1.1"
"2021-07-08 20:40:39.184380","1","1.1"
"2021-07-05 15:17:16.489601","1","1.1"
"2021-07-04 07:21:29.581512","2","1.1"
"2021-07-03 12:50:44.933210","2","1.1"
"2021-07-01 06:32:44.673980","1","1.1"
"2021-06-30 17:01:22.357997","1","1.1"
"2021-06-29 22:03:36.401348","1","1.1"
"2021-06-29 19:31:49.706717","1","1.1"
"2021-06-29 15:00:16.377647","1","1.1"
"2021-06-27 01:38:02.423843","2","1.1"
"2021-06-26 08:23:52.169040","1","1.1"
"2021-06-25 16:51:03.493212","1","1.1"
"2021-06-20 23:34:19.282353","1","1.1"
"2021-06-20 06:56:45.421279","1","1.1"
"2021-06-18 14:15:27.012003","1","1.1"
"2021-06-17 16:28:00.081200","1","1.1"
"2021-06-15 22:35:09.885571","1","1.1"
"2021-06-13 11:09:10.486517","1","1.1"
"2021-06-12 16:20:31.249217","1","1.1"
"2021-06-11 04:48:06.060455","1","1.1"
"2021-06-10 07:17:06.905612","1","1.1"
"2021-06-09 19:11:14.845794","1","1.1"
"2021-06-06 13:12:07.839566","1","1.1"
"2021-06-05 19:42:43.742417","1","1.1"
"2021-06-05 01:52:24.342630","1","1.1"
"2021-06-04 07:53:37.616035","1","1.1"
"2021-06-03 08:25:18.656884","1","1.1"
"2021-06-02 18:08:41.725751","1","1.1"
"2021-05-31 22:22:58.630954","1","1.1"
"2021-05-31 21:01:43.691408","1","1.1"
"2021-05-30 21:18:20.450518","1","1.1"
"2021-05-30 03:32:20.507525","1","1.1"
"2021-05-30 00:33:00.778549","1","1.1"
"2021-05-28 18:30:45.484833","1","1.1"
"2021-05-27 20:37:11.895241","1","1.1"
"2021-05-27 15:57:13.897282","1","1.1"
"2021-05-27 14:38:17.716494","3","1.1"
"2021-05-27 10:26:12.031457","1","1.1"
"2021-05-26 22:43:07.825696","1","1.1"
"2021-05-25 02:04:23.311832","1","1.1"
"2021-05-24 09:21:04.245457","1","1.1"
"2021-05-24 08:13:24.929958","1","1.1"
"2021-05-23 18:41:06.666223","1","1.1"
"2021-05-23 17:12:58.851396","1","1.1"
"2021-05-21 15:26:58.057716","1","1.1"
"2021-05-21 06:22:56.129454","1","1.1"
"2021-05-20 11:28:54.669497","1","1.1"
"2021-05-20 07:49:30.378779","3","1.1"
"2021-05-19 10:33:10.189649","1","1.1"
"2021-05-18 03:01:05.534176","1","1.1"
"2021-05-18 01:35:38.571082","1","1.1"
"2021-05-17 02:08:35.687507","1","1.1"
"2021-05-15 12:10:04.135520","1","1.1"
"2021-05-15 06:37:35.139498","1","1.1"
"2021-05-13 13:31:00.855395","1","1.1"
"2021-05-10 07:09:50.624477","2","1.1"
"2021-05-08 03:22:47.316737","1","1.1"
"2021-05-07 13:59:09.947761","1","1.1"
"2021-05-06 12:30:45.629336","1","1.1"
"2021-05-06 03:01:43.007808","1","1.1"
"2021-05-03 15:56:46.661518","1","1.1"
"2021-05-03 00:26:44.463946","2","1.1"
"2021-05-02 20:13:42.559986","1","1.1"
"2021-05-02 18:17:04.978227","2","1.1"
"2021-04-27 02:29:39.317344","1","1.1"
"2021-04-25 20:17:58.049800","1","1.1"
"2021-04-24 13:06:12.879520","1","1.1"
"2021-04-23 20:53:58.047986","1","1.1"
"2021-04-23 17:17:04.331113","1","1.1"
"2021-04-23 04:37:21.716478","1","1.1"
"2021-04-22 00:41:08.118727","1","1.1"
"2021-04-19 13:30:10.016145","1","1.1"
"2021-04-17 22:49:20.144427","1","1.1"
"2021-04-16 21:35:42.640734","1","1.1"
"2021-04-16 16:01:41.784110","1","1.1"
"2021-04-16 11:25:50.609371","1","1.1"
"2021-04-15 04:38:14.039399","2","1.1"
"2021-04-14 13:46:06.417482","1","1.1"
"2021-04-14 04:23:02.005856","1","1.1"
"2021-04-12 16:57:12.475794","1","1.1"
"2021-04-12 04:54:01.681204","1","1.1"
"2021-04-11 21:47:58.600163","1","1.1"
"2021-04-03 10:47:16.817475","1","1.1"
"2021-04-03 00:51:26.000162","1","1.1"
"2021-04-01 07:45:14.833855","2","1.1"
"2021-03-26 12:45:31.881802","1","1.1"
"2021-03-26 07:06:11.923450","1","1.1"
"2021-03-24 17:22:36.883625","1","1.1"
"2021-03-23 13:17:02.007156","1","1.1"
"2021-03-23 06:38:03.191113","1","1.1"
"2021-03-19 21:47:18.772290","1","1.1"
"2021-03-19 05:16:34.500970","1","1.1"
"2021-03-17 02:30:43.796762","1","1.1"
"2021-03-16 08:08:14.984933","1","1.1"
"2021-03-15 02:50:55.620923","1","1.1"
"2021-03-14 11:37:33.106170","1","1.1"
"2021-03-14 06:21:29.415115","2","1.1"
"2021-03-12 04:29:38.462817","1","1.1"
"2021-03-09 15:05:28.405657","1","1.1"
"2021-03-07 20:19:22.026282","1","1.1"
"2021-03-07 11:07:06.102466","1","1.1"
"2021-03-07 08:15:16.642425","1","1.1"
"2021-03-06 15:38:18.879530","1","1.1"
"2021-03-04 19:07:44.268005","1","1.1"
"2021-03-03 00:08:46.660570","1","1.1"
"2021-03-02 14:47:21.062166","1","1.1"
"2021-03-02 07:37:27.368611","1","1.1"
"2021-02-27 22:27:33.117168","2","1.1"
"2021-02-27 20:46:26.523371","2","1.1"
"2021-02-27 16:27:23.334336","1","1.1"
"2021-02-26 17:26:48.529999","2","1.1"
"2021-02-25 13:35:36.329146","2","1.1"
"2021-02-25 09:15:29.361997","1","1.1"
"2021-02-25 07:00:44.800111","1","1.1"
"2021-02-23 07:17:57.909014","1","1.1"
"2021-02-22 20:02:46.368108","1","1.1"
"2021-02-21 07:54:28.401176","1","1.1"
"2021-02-21 03:02:38.007620","1","1.1"
"2021-02-20 13:52:06.194003","1","1.1"
"2021-02-19 05:35:28.445782","2","1.1"
"2021-02-17 12:57:24.636738","1","1.1"
"2021-02-17 10:47:43.791076","1","1.1"
"2021-02-17 03:33:07.981029","2","1.1"
"2021-02-16 09:05:22.487973","1","1.1"
"2021-02-13 22:55:05.113466","1","1.1"
"2021-02-07 06:02:30.849353","1","1.1"
"2021-02-03 10:03:45.172899","2","1.1"
"2021-01-30 15:01:26.353446","1","1.1"
"2021-01-29 18:06:11.123210","1","1.1"
"2021-01-25 06:59:28.612741","2","1.1"
"2021-01-23 09:38:15.284718","1","1.1"
"2021-01-23 08:33:39.668496","2","1.1"
"2021-01-22 21:01:26.276626","1","1.1"
"2021-01-21 05:42:33.879342","1","1.1"
"2021-01-17 07:05:03.221170","1","1.1"
"2021-01-16 15:22:40.514488","1","1.1"
"2021-01-14 13:20:34.373734","1","1.1"
"2021-01-14 12:08:06.655569","1","1.1"
"2021-01-12 22:42:02.406207","1","1.1"
"2021-01-12 04:30:46.320716","1","1.1"
"2021-01-11 12:42:00.540164","1","1.1"
"2021-01-10 16:16:37.159051","1","1.1"
"2021-01-09 04:22:16.410491","1","1.1"
"2021-01-09 02:58:35.148952","1","1.1"
"2021-01-08 21:46:46.295678","1","1.1"
"2021-01-07 11:05:35.815506","1","1.1"
"2021-01-07 08:23:30.306943","1","1.1"
"2021-01-06 04:18:40.764746","1","1.1"
"2021-01-04 19:37:36.875787","1","1.1"
"2021-01-03 16:09:36.784007","1","1.1"
"2021-01-02 08:29:31.919562","1","1.1"
"2021-01-01 16:00:41.871081","1","1.1"
"2020-12-27 18:22:07.068968","1","1.1"
"2020-12-26 03:43:21.994267","1","1.1"
"2020-12-24 22:57:57.689696","1","1.1"
"2020-12-22 04:29:15.806535","2","1.1"
"2020-12-18 22:46:00.463923","1","1.1"
"2020-12-18 04:04:57.871784","2","1.1"
"2020-12-13 22:16:24.219479","1","1.1"
"2020-12-12 18:47:49.231282","1","1.1"
"2020-12-08 11:48:41.619279","1","1.1"
"2020-12-06 21:23:10.804671","1","1.1"
"2020-12-06 02:08:13.119391","1","1.1"
"2020-12-05 23:05:55.625761","1","1.1"
"2020-12-05 19:03:25.345205","1","1.1"
"2020-12-05 17:30:21.238163","1","1.1"
"2020-12-02 22:32:39.525967","1","1.1"
"2020-12-02 02:19:29.430755","1","1.1"
"2020-12-01 22:49:50.044509","1","1.1"
"2020-12-01 08:21:57.589197","2","1.1"
"2020-11-28 00:53:40.188995","1","1.1"
"2020-11-22 02:12:21.606397","1","1.1"
"2020-11-21 23:40:56.953572","1","1.1"
"2020-11-17 15:08:38.920354","1","1.1"
"2020-11-17 09:01:43.634656","1","1.1"
"2020-11-15 06:49:18.942269","1","1.1"
"2020-11-11 13:36:26.602119","1","1.1"
"2020-11-10 19:11:49.943727","1","1.1"
"2020-11-10 03:56:36.005843","1","1.1"
"2020-11-04 16:27:05.387138","2","1.1"
"2020-11-04 06:14:31.846454","1","1.1"
"2020-11-02 08:26:54.158050","2","1.1"
"2020-10-30 21:12:34.093940","1","1.1"
"2020-10-28 10:35:41.310380","1","1.1"
"2020-10-28 07:13:23.739680","1","1.1"
"2020-10-28 04:13:17.074706","1","1.1"
"2020-10-25 10:56:36.816662","1","1.1"
"2020-10-23 20:47:58.216424","1","1.1"
"2020-10-21 23:24:31.712895","1","1.1"
"2020-10-19 20:59:45.988317","2","1.1"
"2020-10-19 11:30:37.510027","1","1.1"
"2020-10-18 20:55:08.901285","1","1.1"
"2020-10-18 12:14:55.467164","1","1.1"
"2020-10-18 01:24:52.894385","1","1.1"
"2020-10-17 18:37:31.869528","1","1.1"
"2020-10-14 08:45:57.371183","1","1.1"
"2020-10-14 03:02:04.888748","1","1.1"
"2020-10-13 21:20:28.567033","1","1.1"
"2020-10-12 17:49:54.393941","1","1.1"
"2020-10-11 11:47:39.268925","1","1.1"
"2020-10-11 09:08:20.916799","1","1.1"
"2020-10-11 04:50:44.341010","1","1.1"
"2020-10-09 09:33:56.829731","1","1.1"
"2020-10-08 01:08:56.344426","1","1.1"
"2020-10-07 20:41:06.566210","1","1.1"
"2020-10-07 18:15:26.975403","1","1.1"
"2020-10-05 11:29:00.634006","1","1.1"
"2020-10-02 09:42:49.931727","1","1.1"
"2020-09-28 06:45:11.296855","2","1.1"
"2020-09-26 08:35:24.268192","1","1.1"
"2020-09-23 09:32:58.142819","1","1.1"
"2020-09-23 07:43:07.462630","1","1.1"
"2020-09-22 22:45:46.721570","1","1.1"
"2020-09-16 15:40:02.685407","1","1.1"
"2020-09-13 07:50:00.698188","1","1.1"
"2020-09-09 09:24:48.364508","1","1.1"
"2020-09-07 13:23:48.647977","1","1.1"
"2020-09-04 05:53:24.925935","1","1.1"
"2020-08-26 20:59:18.436461","1","1.1"
"2020-08-24 22:09:59.664423","1","1.1"
"2020-08-21 22:15:07.939106","1","1.1"
"2020-08-19 13:23:03.413260","1","1.1"
"2020-08-17 15:31:53.933331","1","1.1"
"2020-08-16 21:10:28.786756","1","1.1"
"2020-08-16 00:16:17.809406","1","1.1"
"2020-08-14 17:45:46.562844","1","1.1"
"2020-08-09 05:45:38.791418","1","1.1"
"2020-08-07 10:55:19.556174","1","1.1"
"2020-08-04 18:57:33.841499","1","1.1"
"2020-08-04 08:56:41.407815","1","1.1"
"2020-08-02 01:41:54.082856","1","1.1"
"2020-07-26 11:43:02.274337","1","1.1"
"2020-07-25 14:42:04.931234","1","1.1"
"2020-07-25 02:23:33.944119","1","1.1"
"2020-07-23 15:36:26.988715","1","1.1"
"2020-07-23 13:06:40.102601","2","1.1"
"2020-07-23 05:09:38.198226","1","1.1"
"2020-07-20 18:37:42.695443","1","1.1"
"2020-07-17 09:34:00.311002","1","1.1"
"2020-07-16 08:18:23.051443","1","1.1"
"2020-07-15 19:43:17.120390","1","1.1"
"2020-07-15 15:24:58.701998","1","1.1"
"2020-07-13 18:05:37.982569","1","1.1"
"2020-07-13 16:51:59.376684","1","1.1"
"2020-07-12 14:04:36.641203","1","1.1"
"2020-07-10 06:03:59.431906","1","1.1"
"2020-07-09 10:31:37.346710","1","1.1"
"2020-07-08 14:55:26.191159","2","1.1"
"2020-07-05 15:56:19.591666","1","1.1"
"2020-07-05 13:32:16.371716","1","1.1"
"2020-07-03 22:40:32.726734","1","1.1"
"2020-06-29 14:55:35.242403","1","1.1"
"2020-06-28 19:21:16.724587","1","1.1"
"2020-06-28 18:04:20.532950","1","1.1"
"2020-06-28 16:34:53.522929","1","1.1"
"2020-06-28 13:56:18.477445","1","1.1"
"2020-06-27 22:39:26.016644","1","1.1"
"2020-06-27 00:23:20.926024","1","1.1"
"2020-06-25 15:51:58.470919","1","1.1"
"2020-06-24 20:21:30.341479","1","1.1"
"2020-06-23 18:54:32.745976","1","1.1"
"2020-06-19 05:45:05.130705","1","1.1"
"2020-06-18 13:23:43.192079","1","1.1"
"2020-06-16 13:24:25.297971","1","1.1"
"2020-06-15 03:14:39.395633","1","1.1"
"2020-06-12 02:14:27.950550","1","1.1"
"2020-06-05 09:37:14.905562","1","1.1"
"2020-06-04 20:36:02.666035","1","1.1"
"2020-06-04 15:06:38.711021","1","1.1"
"2020-06-04 11:04:27.495842","1","1.1"
"2020-06-04 02:24:00.825362","1","1.1"
"2020-06-03 08:29:19.652276","1","1.1"
"2020-05-28 15:51:57.207061","1","1.1"
"2020-05-28 11:12:28.852014","1","1.1"
"2020-05-25 04:27:51.708321","1","1.1"
"2020-05-25 02:47:51.131908","1","1.1"
"2020-05-23 14:25:04.535045","1","1.1"
"2020-05-21 06:56:02.006135","1","1.1"
"2020-05-19 15:27:54.670143","1","1.1"
"2020-05-17 20:12:22.208902","1","1.1"
"2020-05-14 15:21:09.802740","1","1.1"
"2020-05-12 16:40:13.614299","2","1.1"
"2020-05-11 00:45:51.436210","1","1.1"
"2020-05-10 02:10:47.190940","1","1.1"
"2020-05-06 10:34:36.856443","1","1.1"
"2020-05-06 05:14:47.294945","1","1.1"
"2020-05-02 07:14:07.722184","1","1.1"
"2020-05-01 12:07:02.865001","1","1.1"
"2020-04-24 21:36:31.366739","1","1.1"
"2020-04-23 23:06:01.988472","1","1.1"
"2020-04-22 13:26:18.371555","1","1.1"
"2020-04-20 07:19:58.144806","1","1.1"
"2020-04-16 15:12:54.734352","2","1.1"
"2020-04-16 11:46:07.442472","1","1.1"
"2020-04-16 05:27:55.829098","1","1.1"
"2020-04-15 10:28:37.458871","1","1.1"
"2020-04-14 17:05:40.299897","1","1.1"
"2020-04-14 06:19:59.600989","1","1.1"
"2020-04-11 03:09:36.751999","1","1.1"
"2020-04-09 08:34:42.212111","1","1.1"
"2020-04-07 22:43:21.559565","1","1.1"
"2020-04-05 23:58:25.061762","1","1.1"
"2020-04-02 08:22:37.178446","1","1.1"
"2020-03-25 23:37:53.131642","1","1.1"
"2020-03-24 03:52:48.392880","1","1.1"
"2020-03-22 23:14:54.236120","1","1.1"
"2020-03-22 17:03:51.274146","1","1.1"
"2020-03-22 09:27:00.177796","1","1.1"
"2020-03-21 19:50:36.595288","1","1.1"
"2020-03-20 12:50:57.651221","1","1.1"
"2020-03-19 07:18:21.657532","1","1.1"
"2020-03-18 03:46:32.362824","1","1.1"
"2020-03-17 15:45:44.779698","1","1.1"
"2020-03-17 13:20:34.611502","1","1.1"
"2020-03-16 17:25:19.985924","1","1.1"
"2020-03-16 03:26:20.915306","1","1.1"
"2020-03-16 01:58:09.208129","3","1.1"
"2020-03-13 06:50:06.435000","1","1.1"
"2020-03-10 05:33:56.676255","1","1.1"
"2020-03-08 02:33:35.683518","1","1.1"
"2020-03-07 17:15:04.070819","1","1.1"
"2020-03-07 11:20:41.117750","1","1.1"
"2020-03-07 04:29:34.720796","1","1.1"
"2020-03-06 16:51:40.352819","1","1.1"
"2020-03-06 14:50:49.659427","1","1.1"
"2020-03-03 12:23:31.086894","1","1.1"
"2020-03-03 01:40:28.384609","1","1.1"
"2020-02-29 00:18:52.134375","1","1.1"
"2020-02-22 09:08:14.428151","1","1.1"
"2020-02-22 05:36:55.424231","1","1.1"
"2020-02-21 21:28:20.907521","1","1.1"
"2020-02-17 19:09:43.087537","1","1.1"
"2020-02-17 12:05:47.259857","2","1.1"
"2020-02-17 00:20:51.511599","1","1.1"
"2020-02-15 03:23:37.159584","1","1.1"
"2020-02-09 17:39:23.657291","1","1.1"
"2020-02-09 12:07:53.683823","1","1.1"
"2020-02-09 05:52:21.970197","1","1.1"
"2020-02-07 09:51:31.626872","1","1.1"
"2020-02-02 22:48:40.227567","1","1.1"
"2020-02-02 11:20:11.651158","1","1.1"
"2020-02-02 02:48:05.642850","1","1.1"
"2020-02-01 10:04:18.692034","1","1.1"
"2020-01-31 21:14:42.652508","1","1.1"
"2020-01-29 01:42:32.835223","1","1.1"
"2020-01-26 23:36:36.673486","1","1.1"
"2020-01-24 03:52:55.253400","1","1.1"
"2020-01-21 16:44:53.368270","1","1.1"
"2020-01-21 15:17:36.238938","1","1.1"
