"Date","Downloads","Mod Version"
"2023-06-27 15:33:07.965330","1","1.3.99.0-adoption"
"2023-06-26 17:02:12.748894","2","1.3.99.0-adoption"
"2023-06-26 14:40:08.608285","1","1.3.99.0-adoption"
"2023-06-26 12:16:38.083394","1","1.3.99.0-adoption"
"2023-06-26 04:44:16.390044","1","1.3.99.0-adoption"
"2023-06-26 02:01:24.881271","1","1.3.99.0-adoption"
"2023-06-24 14:33:14.703144","1","1.3.99.0-adoption"
"2023-06-22 22:14:43.063389","1","1.3.99.0-adoption"
"2023-06-21 13:25:19.882811","1","1.3.99.0-adoption"
"2023-06-20 19:29:59.427129","1","1.3.99.0-adoption"
"2023-06-20 14:09:25.204069","1","1.3.99.0-adoption"
"2023-06-20 09:34:23.729537","1","1.2.0.0"
"2023-06-20 09:34:22.081671","1","1.2.0.0-release"
"2023-06-20 09:34:19.739522","1","1.3.0.0-release"
"2023-06-20 09:34:18.053271","1","1.3.99.0-adoption"
"2023-06-20 05:41:37.811515","1","1.3.99.0-adoption"
"2023-06-19 12:15:55.416638","2","1.3.99.0-adoption"
"2023-06-18 17:59:22.731286","1","1.3.99.0-adoption"
"2023-06-18 04:29:57.286921","1","1.3.99.0-adoption"
"2023-06-18 02:40:50.281562","1","1.3.99.0-adoption"
"2023-06-17 21:20:17.293913","1","1.3.99.0-adoption"
"2023-06-17 18:47:03.683892","1","1.3.99.0-adoption"
"2023-06-17 05:54:19.010899","1","1.3.99.0-adoption"
"2023-06-15 23:48:56.693474","1","1.3.99.0-adoption"
"2023-06-14 17:55:43.237761","1","1.3.99.0-adoption"
"2023-06-14 11:40:14.775596","1","1.2.0.0"
"2023-06-14 11:40:13.103053","1","1.2.0.0-release"
"2023-06-14 11:40:11.468106","1","1.3.0.0-release"
"2023-06-14 11:40:09.681834","1","1.3.99.0-adoption"
"2023-06-11 21:36:43.619521","1","1.3.99.0-adoption"
"2023-06-11 19:26:55.760901","1","1.3.99.0-adoption"
"2023-06-11 07:13:55.380210","1","1.3.99.0-adoption"
"2023-06-10 11:56:21.959552","1","1.3.99.0-adoption"
"2023-06-09 03:25:07.817067","1","1.3.99.0-adoption"
"2023-06-08 10:00:57.391351","1","1.3.99.0-adoption"
"2023-06-08 03:59:15.858134","1","1.3.99.0-adoption"
"2023-06-08 00:47:01.928982","2","1.3.99.0-adoption"
"2023-06-07 02:55:29.604648","1","1.3.99.0-adoption"
"2023-06-06 16:32:07.213553","1","1.3.99.0-adoption"
"2023-06-05 19:06:25.213516","1","1.3.99.0-adoption"
"2023-06-05 07:46:32.694491","1","1.3.99.0-adoption"
"2023-06-04 04:54:37.261949","2","1.3.99.0-adoption"
"2023-06-03 18:51:03.004591","1","1.3.99.0-adoption"
"2023-06-02 02:41:30.773742","1","1.2.0.0"
"2023-06-02 02:41:28.826144","1","1.2.0.0-release"
"2023-06-02 02:41:27.082186","1","1.3.0.0-release"
"2023-06-02 02:41:25.464785","1","1.3.99.0-adoption"
"2023-05-31 04:38:41.581035","1","1.3.99.0-adoption"
"2023-05-30 14:43:52.079129","1","1.3.99.0-adoption"
"2023-05-30 13:30:39.529366","1","1.3.99.0-adoption"
"2023-05-30 12:11:14.612468","1","1.3.99.0-adoption"
"2023-05-28 02:59:35.296174","1","1.3.99.0-adoption"
"2023-05-27 17:57:47.027733","1","1.3.99.0-adoption"
"2023-05-27 14:19:41.728591","1","1.3.99.0-adoption"
"2023-05-27 02:01:26.676641","1","1.3.99.0-adoption"
"2023-05-26 18:08:24.917506","1","1.2.0.0"
"2023-05-26 18:08:23.261269","1","1.2.0.0-release"
"2023-05-26 18:08:21.676320","1","1.3.0.0-release"
"2023-05-26 18:08:19.729067","1","1.3.99.0-adoption"
"2023-05-25 15:51:09.304947","1","1.3.99.0-adoption"
"2023-05-24 19:35:30.027479","3","1.3.99.0-adoption"
"2023-05-23 10:09:25.474097","1","1.3.99.0-adoption"
"2023-05-22 02:56:48.567673","2","1.3.99.0-adoption"
"2023-05-22 01:37:14.832574","1","1.3.99.0-adoption"
"2023-05-21 17:35:42.026406","1","1.3.99.0-adoption"
"2023-05-21 11:23:36.179809","1","1.3.99.0-adoption"
"2023-05-21 05:33:10.946865","1","1.3.99.0-adoption"
"2023-05-20 01:59:41.165349","1","1.3.99.0-adoption"
"2023-05-20 00:49:05.713990","1","1.3.99.0-adoption"
"2023-05-19 20:22:07.182737","1","1.3.99.0-adoption"
"2023-05-18 20:25:34.341689","1","1.3.99.0-adoption"
"2023-05-17 23:37:19.117608","1","1.3.99.0-adoption"
"2023-05-17 22:35:59.164721","1","1.3.99.0-adoption"
"2023-05-16 23:01:23.332817","1","1.3.99.0-adoption"
"2023-05-16 19:28:31.651111","1","1.3.99.0-adoption"
"2023-05-16 12:51:17.041597","2","1.3.99.0-adoption"
"2023-05-16 02:40:34.256575","1","1.2.0.0"
"2023-05-16 02:40:30.780756","1","1.2.0.0-release"
"2023-05-16 02:40:28.425896","1","1.3.0.0-release"
"2023-05-16 02:40:26.317697","1","1.3.99.0-adoption"
"2023-05-15 20:26:36.125098","1","1.3.99.0-adoption"
"2023-05-14 11:37:27.912637","1","1.3.99.0-adoption"
"2023-05-13 23:02:05.314493","1","1.2.0.0"
"2023-05-13 21:21:59.330025","1","1.3.99.0-adoption"
"2023-05-10 15:49:49.830261","1","1.3.99.0-adoption"
"2023-05-10 14:33:25.387111","1","1.3.99.0-adoption"
"2023-05-10 10:05:14.920606","1","1.3.99.0-adoption"
"2023-05-10 01:45:50.759947","1","1.3.99.0-adoption"
"2023-05-09 17:43:33.832615","1","1.3.99.0-adoption"
"2023-05-09 07:28:45.372590","1","1.2.0.0"
"2023-05-09 07:28:42.280221","1","1.2.0.0-release"
"2023-05-09 07:28:39.788483","1","1.3.0.0-release"
"2023-05-09 07:28:36.862273","1","1.3.99.0-adoption"
"2023-05-08 12:49:49.852097","1","1.3.99.0-adoption"
"2023-05-07 08:13:12.553942","1","1.3.99.0-adoption"
"2023-05-06 17:05:36.386038","1","1.3.99.0-adoption"
"2023-05-06 11:44:16.948208","1","1.3.99.0-adoption"
"2023-05-05 22:22:37.027311","1","1.3.99.0-adoption"
"2023-05-04 19:12:59.381302","2","1.3.99.0-adoption"
"2023-05-04 05:34:32.566123","1","1.3.99.0-adoption"
"2023-05-03 23:51:51.332342","1","1.3.99.0-adoption"
"2023-05-03 01:08:00.073450","1","1.3.99.0-adoption"
"2023-04-30 21:26:39.256883","1","1.3.99.0-adoption"
"2023-04-30 15:15:03.586236","2","1.3.99.0-adoption"
"2023-04-29 19:19:02.163963","1","1.3.99.0-adoption"
"2023-04-29 11:29:47.483276","1","1.3.99.0-adoption"
"2023-04-28 01:22:34.560685","1","1.2.0.0"
"2023-04-28 01:22:30.169001","1","1.2.0.0-release"
"2023-04-28 01:22:25.169807","1","1.3.0.0-release"
"2023-04-28 01:22:20.252648","1","1.3.99.0-adoption"
"2023-04-26 18:05:56.841396","1","1.3.99.0-adoption"
"2023-04-26 15:04:09.550503","1","1.3.99.0-adoption"
"2023-04-26 06:02:21.342484","1","1.3.99.0-adoption"
"2023-04-26 02:39:20.382206","1","1.3.99.0-adoption"
"2023-04-25 10:39:42.817148","1","1.3.99.0-adoption"
"2023-04-24 17:46:47.576830","1","1.3.99.0-adoption"
"2023-04-24 08:20:36.581373","1","1.3.99.0-adoption"
"2023-04-24 04:31:22.028347","5","1.3.99.0-adoption"
"2023-04-22 17:45:01.870403","1","1.3.99.0-adoption"
"2023-04-21 22:22:11.498402","1","1.3.99.0-adoption"
"2023-04-21 00:56:04.323750","1","1.3.99.0-adoption"
"2023-04-20 10:08:48.265876","1","1.3.99.0-adoption"
"2023-04-20 01:45:10.451587","1","1.3.99.0-adoption"
"2023-04-19 19:30:23.643913","2","1.3.99.0-adoption"
"2023-04-19 13:46:25.552485","1","1.3.99.0-adoption"
"2023-04-18 18:14:37.498893","1","1.3.99.0-adoption"
"2023-04-18 16:53:53.219945","1","1.3.99.0-adoption"
"2023-04-18 11:07:10.756206","1","1.3.99.0-adoption"
"2023-04-17 09:31:16.648809","1","1.3.99.0-adoption"
"2023-04-16 18:20:53.436368","1","1.3.99.0-adoption"
"2023-04-16 12:31:59.705212","1","1.3.99.0-adoption"
"2023-04-15 20:27:11.318886","1","1.3.99.0-adoption"
"2023-04-15 00:21:30.032058","2","1.3.99.0-adoption"
"2023-04-14 12:45:51.920871","1","1.3.99.0-adoption"
"2023-04-14 02:42:23.876386","1","1.3.99.0-adoption"
"2023-04-13 13:27:43.534880","1","1.3.99.0-adoption"
"2023-04-12 09:06:53.373902","1","1.3.99.0-adoption"
"2023-04-11 15:50:48.588963","1","1.3.99.0-adoption"
"2023-04-11 05:29:07.203560","1","1.3.99.0-adoption"
"2023-04-10 04:18:35.526923","1","1.3.99.0-adoption"
"2023-04-10 01:48:08.474105","1","1.3.99.0-adoption"
"2023-04-09 20:27:04.578057","1","1.3.99.0-adoption"
"2023-04-09 14:57:36.316345","1","1.3.99.0-adoption"
"2023-04-08 11:38:03.599707","1","1.3.99.0-adoption"
"2023-04-07 19:08:00.507365","1","1.3.99.0-adoption"
"2023-04-06 13:40:10.808355","1","1.3.99.0-adoption"
"2023-04-04 04:21:23.644465","1","1.3.99.0-adoption"
"2023-04-03 14:32:06.660923","1","1.3.99.0-adoption"
"2023-04-03 11:59:33.748118","1","1.3.99.0-adoption"
"2023-04-03 08:34:36.532418","1","1.3.99.0-adoption"
"2023-04-03 07:09:02.271013","1","1.3.99.0-adoption"
"2023-04-02 23:10:48.015540","1","1.3.99.0-adoption"
"2023-04-02 15:12:27.283445","1","1.3.99.0-adoption"
"2023-04-02 02:05:39.980620","1","1.3.99.0-adoption"
"2023-04-01 01:41:22.472906","1","1.3.99.0-adoption"
"2023-03-30 10:57:43.157681","1","1.3.99.0-adoption"
"2023-03-29 05:14:36.340690","1","1.3.99.0-adoption"
"2023-03-27 18:04:07.439714","1","1.3.99.0-adoption"
"2023-03-27 04:29:59.986932","2","1.3.99.0-adoption"
"2023-03-26 22:34:59.906269","1","1.3.99.0-adoption"
"2023-03-26 19:41:42.042520","1","1.3.99.0-adoption"
"2023-03-26 12:13:59.990210","1","1.3.99.0-adoption"
"2023-03-25 15:00:23.962438","2","1.3.99.0-adoption"
"2023-03-24 17:51:32.064433","1","1.3.99.0-adoption"
"2023-03-24 15:43:25.246070","1","1.3.99.0-adoption"
"2023-03-23 10:34:19.594629","2","1.3.99.0-adoption"
"2023-03-22 11:15:28.043447","1","1.3.99.0-adoption"
"2023-03-22 04:33:10.964816","1","1.3.99.0-adoption"
"2023-03-20 16:02:02.601011","1","1.3.99.0-adoption"
"2023-03-20 09:11:03.917234","1","1.3.99.0-adoption"
"2023-03-19 21:13:58.630122","1","1.3.99.0-adoption"
"2023-03-19 20:07:11.990890","1","1.3.99.0-adoption"
"2023-03-19 18:22:06.270561","1","1.3.99.0-adoption"
"2023-03-19 09:47:35.557980","1","1.3.99.0-adoption"
"2023-03-17 11:10:39.267682","1","1.3.99.0-adoption"
"2023-03-16 13:06:15.466271","1","1.3.99.0-adoption"
"2023-03-15 15:32:58.377121","1","1.3.99.0-adoption"
"2023-03-15 09:11:39.055441","2","1.3.99.0-adoption"
"2023-03-15 03:43:34.120291","2","1.3.99.0-adoption"
"2023-03-14 19:29:31.641563","2","1.3.99.0-adoption"
"2023-03-14 02:10:33.115357","1","1.3.99.0-adoption"
"2023-03-13 06:57:26.789540","1","1.3.99.0-adoption"
"2023-03-13 04:31:38.347350","1","1.3.99.0-adoption"
"2023-03-12 18:17:58.255578","1","1.3.99.0-adoption"
"2023-03-12 10:46:20.784500","1","1.3.99.0-adoption"
"2023-03-11 17:57:08.169530","1","1.3.99.0-adoption"
"2023-03-10 16:22:19.679835","1","1.3.99.0-adoption"
"2023-03-10 11:34:02.467645","1","1.3.99.0-adoption"
"2023-03-10 03:40:05.367888","3","1.3.99.0-adoption"
"2023-03-09 20:43:23.717191","1","1.3.99.0-adoption"
"2023-03-09 19:25:09.254927","1","1.3.99.0-adoption"
"2023-03-09 17:07:07.663838","2","1.3.99.0-adoption"
"2023-03-09 05:10:41.262578","1","1.3.99.0-adoption"
"2023-03-09 03:03:08.053665","1","1.3.99.0-adoption"
"2023-03-08 23:10:39.904739","2","1.3.99.0-adoption"
"2023-03-08 19:34:02.464031","1","1.3.99.0-adoption"
"2023-03-08 12:56:50.727990","1","1.3.99.0-adoption"
"2023-03-08 06:36:02.798210","1","1.3.99.0-adoption"
"2023-03-08 00:19:58.203873","2","1.3.99.0-adoption"
"2023-03-07 16:31:53.030337","1","1.2.0.0-release"
"2023-03-07 16:29:52.511221","1","1.2.0.0"
"2023-03-07 16:28:35.304387","1","1.3.99.0-adoption"
"2023-03-07 14:28:44.539859","1","1.3.99.0-adoption"
"2023-03-07 07:59:34.925952","1","1.3.99.0-adoption"
"2023-03-07 04:16:55.619603","1","1.3.99.0-adoption"
"2023-03-07 02:31:00.957631","1","1.3.99.0-adoption"
"2023-03-06 20:23:26.538468","1","1.3.99.0-adoption"
"2023-03-06 13:24:25.206961","1","1.3.99.0-adoption"
"2023-03-06 04:46:09.058880","1","1.3.99.0-adoption"
"2023-03-05 19:15:29.795280","1","1.3.99.0-adoption"
"2023-03-05 12:16:27.775227","2","1.3.99.0-adoption"
"2023-03-05 08:01:05.846084","1","1.2.0.0"
"2023-03-05 07:21:19.046276","1","1.3.99.0-adoption"
"2023-03-05 03:13:50.418005","2","1.3.99.0-adoption"
"2023-03-05 00:53:25.856477","1","1.3.99.0-adoption"
"2023-03-05 00:17:23.798149","1","1.3.0.0-release"
"2023-03-04 23:19:41.681270","1","1.2.0.0"
"2023-03-04 10:25:52.474592","1","1.3.99.0-adoption"
"2023-03-04 06:55:05.668763","1","1.3.99.0-adoption"
"2023-03-03 23:36:22.832338","2","1.3.99.0-adoption"
"2023-03-03 23:35:54.191162","1","1.3.0.0-release"
"2023-03-03 20:08:28.261775","1","1.3.99.0-adoption"
"2023-03-03 02:30:27.131160","1","1.2.0.0-release"
"2023-03-03 02:18:32.909734","1","1.3.99.0-adoption"
"2023-03-02 22:20:46.772036","1","1.2.0.0-release"
"2023-03-02 12:06:52.979944","1","1.3.99.0-adoption"
"2023-03-02 04:41:30.929765","1","1.3.99.0-adoption"
"2023-03-01 23:32:30.057552","1","1.3.99.0-adoption"
"2023-03-01 16:26:03.974361","1","1.3.99.0-adoption"
"2023-03-01 11:56:29.535077","1","1.3.99.0-adoption"
"2023-03-01 03:32:51.350976","1","1.3.99.0-adoption"
"2023-03-01 00:49:57.488171","2","1.3.99.0-adoption"
"2023-02-28 22:06:17.111000","2","1.3.99.0-adoption"
"2023-02-28 19:37:52.523987","6","1.3.99.0-adoption"
"2023-02-28 11:10:10.814750","1","1.3.99.0-adoption"
"2023-02-28 08:31:47.750018","2","1.3.99.0-adoption"
"2023-02-28 03:16:08.906044","1","1.3.99.0-adoption"
"2023-02-28 00:09:37.952096","2","1.3.99.0-adoption"
"2023-02-27 20:09:35.167620","1","1.3.0.0-release"
"2023-02-27 14:44:18.696468","2","1.3.99.0-adoption"
"2023-02-27 13:08:05.720660","1","1.3.99.0-adoption"
"2023-02-27 12:40:15.840397","1","1.2.0.0"
"2023-02-27 10:16:47.366263","1","1.3.99.0-adoption"
"2023-02-27 02:03:15.187742","1","1.2.0.0-release"
"2023-02-27 01:45:07.418830","1","1.3.99.0-adoption"
"2023-02-26 22:26:33.817828","1","1.2.0.0"
"2023-02-26 20:44:18.783512","1","1.3.99.0-adoption"
"2023-02-26 19:40:21.636708","1","1.3.99.0-adoption"
"2023-02-26 15:11:21.332901","1","1.3.99.0-adoption"
"2023-02-26 11:16:04.592625","2","1.3.99.0-adoption"
"2023-02-26 03:19:34.178055","1","1.3.99.0-adoption"
"2023-02-26 01:28:11.168865","2","1.3.99.0-adoption"
"2023-02-25 23:59:43.954222","1","1.3.99.0-adoption"
"2023-02-25 21:11:45.477008","1","1.3.99.0-adoption"
"2023-02-25 12:01:50.437106","1","1.3.99.0-adoption"
"2023-02-25 00:34:59.530708","1","1.2.0.0-release"
"2023-02-24 19:04:53.225880","1","1.3.99.0-adoption"
"2023-02-24 14:22:25.242571","3","1.3.99.0-adoption"
"2023-02-24 12:05:03.556303","4","1.3.99.0-adoption"
"2023-02-24 08:52:05.136863","1","1.3.99.0-adoption"
"2023-02-23 23:54:15.941490","1","1.3.99.0-adoption"
"2023-02-23 12:47:55.372712","1","1.3.99.0-adoption"
"2023-02-23 11:06:25.605942","1","1.3.99.0-adoption"
"2023-02-23 09:51:29.744476","1","1.3.99.0-adoption"
"2023-02-23 06:33:40.629096","1","1.3.99.0-adoption"
"2023-02-23 04:44:58.333266","1","1.3.99.0-adoption"
"2023-02-22 21:33:22.796747","2","1.3.99.0-adoption"
"2023-02-22 17:38:57.833499","1","1.3.99.0-adoption"
"2023-02-22 14:07:16.232208","1","1.3.99.0-adoption"
"2023-02-22 04:27:59.887913","1","1.3.99.0-adoption"
"2023-02-21 18:23:04.003582","1","1.3.99.0-adoption"
"2023-02-21 12:01:57.279612","1","1.3.99.0-adoption"
"2023-02-21 10:02:41.123087","1","1.3.99.0-adoption"
"2023-02-21 08:19:54.585023","1","1.3.99.0-adoption"
"2023-02-21 02:22:23.411274","1","1.3.99.0-adoption"
"2023-02-20 21:50:03.586274","1","1.3.99.0-adoption"
"2023-02-20 19:16:17.538418","1","1.3.99.0-adoption"
"2023-02-20 18:12:07.319607","1","1.3.99.0-adoption"
"2023-02-20 13:45:13.485868","1","1.3.99.0-adoption"
"2023-02-20 12:34:16.691466","1","1.3.99.0-adoption"
"2023-02-20 11:15:14.394057","2","1.3.99.0-adoption"
"2023-02-20 06:35:09.622480","1","1.3.0.0-release"
"2023-02-20 06:35:04.303295","1","1.2.0.0-release"
"2023-02-20 06:35:01.133393","1","1.2.0.0"
"2023-02-20 05:38:53.834366","3","1.3.99.0-adoption"
"2023-02-20 03:57:12.885926","1","1.3.99.0-adoption"
"2023-02-20 01:45:07.899118","1","1.3.99.0-adoption"
"2023-02-19 23:47:54.789573","1","1.3.99.0-adoption"
"2023-02-19 22:30:29.217462","1","1.3.99.0-adoption"
"2023-02-19 19:39:21.215693","1","1.3.0.0-release"
"2023-02-19 18:57:37.016395","2","1.3.99.0-adoption"
"2023-02-19 16:24:27.071513","3","1.3.99.0-adoption"
"2023-02-19 12:21:03.499909","2","1.3.99.0-adoption"
"2023-02-19 12:10:50.297653","1","1.2.0.0"
"2023-02-19 10:55:26.974754","1","1.2.0.0"
"2023-02-19 09:12:28.144790","1","1.3.99.0-adoption"
"2023-02-19 07:54:29.822513","5","1.3.99.0-adoption"
"2023-02-19 04:41:44.122211","1","1.3.99.0-adoption"
"2023-02-19 04:01:08.273251","1","1.2.0.0-release"
"2023-02-19 01:51:06.331563","1","1.3.0.0-release"
"2023-02-19 01:45:37.132858","2","1.3.99.0-adoption"
"2023-02-18 21:49:25.833041","1","1.2.0.0-release"
"2023-02-18 20:42:40.795071","3","1.3.99.0-adoption"
"2023-02-18 19:39:07.020216","2","1.3.99.0-adoption"
"2023-02-18 18:34:08.544386","1","1.3.99.0-adoption"
"2023-02-18 17:29:19.156559","2","1.3.99.0-adoption"
"2023-02-18 15:40:42.535097","3","1.3.99.0-adoption"
"2023-02-18 14:22:34.678227","2","1.3.99.0-adoption"
"2023-02-18 12:05:47.711723","2","1.3.99.0-adoption"
"2023-02-18 10:41:28.979675","1","1.3.99.0-adoption"
"2023-02-18 07:35:35.884459","5","1.3.99.0-adoption"
"2023-02-18 04:34:43.207168","1","1.3.99.0-adoption"
"2023-02-18 02:54:34.887657","1","1.3.99.0-adoption"
"2023-02-18 02:21:01.994774","1","1.3.0.0-release"
"2023-02-17 23:53:25.688638","3","1.3.99.0-adoption"
"2023-02-17 22:42:27.698715","1","1.3.99.0-adoption"
"2023-02-17 21:39:46.054970","1","1.3.99.0-adoption"
"2023-02-17 20:28:33.413709","1","1.3.99.0-adoption"
"2023-02-17 19:23:35.367574","2","1.3.99.0-adoption"
"2023-02-17 17:22:49.221946","1","1.3.99.0-adoption"
"2023-02-17 16:01:44.218842","3","1.3.99.0-adoption"
"2023-02-17 14:43:41.313052","1","1.3.99.0-adoption"
"2023-02-17 13:40:39.141033","3","1.3.99.0-adoption"
"2023-02-17 12:26:01.486718","5","1.3.99.0-adoption"
"2023-02-17 11:14:15.192111","2","1.3.99.0-adoption"
"2023-02-17 09:42:15.520490","1","1.3.99.0-adoption"
"2023-02-17 03:49:55.371634","1","1.3.0.0-release"
"2023-02-17 01:41:54.903667","1","1.3.0.0-release"
"2023-02-16 14:46:27.513065","1","1.3.0.0-release"
"2023-02-16 09:16:39.065608","1","1.3.0.0-release"
"2023-02-16 03:16:38.852269","1","1.3.0.0-release"
"2023-02-16 00:28:54.562818","1","1.3.0.0-release"
"2023-02-15 12:35:00.462605","1","1.3.0.0-release"
"2023-02-15 08:28:42.838992","2","1.3.0.0-release"
"2023-02-15 02:24:42.672147","1","1.3.0.0-release"
"2023-02-14 23:57:48.146411","2","1.3.0.0-release"
"2023-02-14 18:43:35.467645","1","1.3.0.0-release"
"2023-02-13 23:13:56.105533","1","1.3.0.0-release"
"2023-02-13 21:19:46.787893","1","1.3.0.0-release"
"2023-02-13 21:19:32.169865","1","1.2.0.0-release"
"2023-02-13 21:19:21.192875","1","1.2.0.0"
"2023-02-13 18:12:02.644608","1","1.3.0.0-release"
"2023-02-13 16:44:22.527656","1","1.3.0.0-release"
"2023-02-13 15:40:54.630350","1","1.3.0.0-release"
"2023-02-13 15:02:33.788549","1","1.2.0.0-release"
"2023-02-13 15:01:39.578848","1","1.2.0.0"
"2023-02-13 14:36:09.433778","2","1.3.0.0-release"
"2023-02-13 12:53:19.718024","1","1.3.0.0-release"
"2023-02-13 11:40:25.556773","1","1.3.0.0-release"
"2023-02-13 10:28:00.047145","2","1.3.0.0-release"
"2023-02-13 06:24:36.993624","1","1.3.0.0-release"
"2023-02-13 01:54:32.389962","1","1.3.0.0-release"
"2023-02-13 00:34:12.619872","1","1.3.0.0-release"
"2023-02-13 00:29:30.612975","1","1.2.0.0-release"
"2023-02-13 00:06:02.223274","1","1.2.0.0"
"2023-02-12 23:12:30.025723","1","1.3.0.0-release"
"2023-02-12 21:20:05.864594","1","1.3.0.0-release"
"2023-02-12 19:10:44.464492","1","1.2.0.0"
"2023-02-12 19:07:19.037763","1","1.2.0.0-release"
"2023-02-12 19:04:41.326401","1","1.3.0.0-release"
"2023-02-12 17:40:01.469655","1","1.3.0.0-release"
"2023-02-12 17:39:02.793735","1","1.2.0.0-release"
"2023-02-12 17:38:00.042808","1","1.2.0.0"
"2023-02-12 16:36:33.477222","1","1.2.0.0-release"
"2023-02-12 16:30:02.628096","1","1.2.0.0"
"2023-02-12 16:29:23.109939","2","1.3.0.0-release"
"2023-02-12 14:14:32.118738","1","1.3.0.0-release"
"2023-02-12 13:14:27.230334","1","1.3.0.0-release"
"2023-02-12 08:45:56.620491","1","1.3.0.0-release"
"2023-02-12 07:30:06.410048","1","1.3.0.0-release"
"2023-02-12 05:21:39.336352","5","1.3.0.0-release"
"2023-02-12 02:06:30.048310","3","1.3.0.0-release"
"2023-02-11 17:48:50.376072","2","1.3.0.0-release"
"2023-02-11 16:27:25.918315","1","1.2.0.0"
"2023-02-11 16:27:23.918444","1","1.2.0.0-release"
"2023-02-11 16:27:21.866849","4","1.3.0.0-release"
"2023-02-11 15:19:40.027003","8","1.3.0.0-release"
"2023-02-11 13:44:14.267346","1","1.3.0.0-release"
"2023-02-11 11:30:36.083991","2","1.3.0.0-release"
"2023-02-11 10:08:10.207915","2","1.3.0.0-release"
"2023-02-11 06:04:16.081779","1","1.3.0.0-release"
"2023-02-11 03:43:27.730180","3","1.3.0.0-release"
"2023-02-10 22:44:03.478854","1","1.3.0.0-release"
"2023-02-10 19:59:51.518301","6","1.3.0.0-release"
"2023-02-10 18:38:07.428848","1","1.2.0.0"
"2023-02-10 18:37:51.833755","1","1.2.0.0-release"
"2023-02-10 18:34:51.711869","5","1.3.0.0-release"
"2023-02-10 16:00:39.180175","2","1.3.0.0-release"
"2023-02-10 14:16:47.213073","3","1.3.0.0-release"
"2023-02-10 12:49:57.285710","3","1.3.0.0-release"
"2023-02-10 11:27:16.243883","5","1.3.0.0-release"
"2023-02-10 10:16:40.499294","2","1.3.0.0-release"
"2023-02-10 09:36:58.598001","1","1.2.0.0-release"
"2023-02-10 06:45:00.968632","1","1.2.0.0"
"2023-02-10 04:33:32.853585","2","1.2.0.0"
"2023-02-07 16:39:01.641633","2","1.2.0.0"
"2023-02-05 22:19:12.019055","1","1.2.0.0"
"2023-02-05 18:14:42.055605","1","1.2.0.0"
"2023-02-05 07:04:17.312601","1","1.2.0.0"
"2022-08-12 02:21:51.109178","1","1.2.0.0"
