"Date","Downloads","Mod Version"
"2022-11-22 01:42:39.684277","1","0.9.2"
"2022-11-21 23:09:19.291502","3","1.0"
"2022-11-21 15:22:48.902479","1","1.0"
"2022-11-21 13:48:30.371419","1","1.0"
"2022-11-21 11:01:59.876475","1","1.0"
"2022-11-21 09:37:08.146636","2","1.0"
"2022-11-21 01:12:20.530129","1","1.0"
"2022-11-20 18:53:22.141968","1","1.0"
"2022-11-20 17:44:28.910691","2","1.0"
"2022-11-20 11:45:04.287905","1","0.8.0"
"2022-11-20 10:10:37.010172","1","1.0"
"2022-11-20 08:40:33.134929","1","1.0"
"2022-11-20 06:51:45.126262","1","1.0"
"2022-11-20 04:27:39.826278","2","1.0"
"2022-11-20 03:01:49.392879","1","1.0"
"2022-11-19 23:09:48.754051","1","1.0"
"2022-11-19 19:54:49.025718","1","1.0"
"2022-11-19 18:00:31.522799","1","1.0"
"2022-11-19 08:37:13.004939","1","1.0"
"2022-11-19 02:39:05.200875","1","1.0"
"2022-11-18 21:01:50.793027","1","1.0"
"2022-11-18 17:27:45.394400","1","1.0"
"2022-11-18 16:11:42.767734","1","1.0"
"2022-11-18 15:05:13.261049","1","1.0"
"2022-11-18 13:28:38.945877","1","1.0"
"2022-11-18 05:46:21.138316","1","1.0"
"2022-11-17 23:15:16.640365","1","1.0"
"2022-11-17 21:35:03.508227","1","1.0"
"2022-11-17 13:38:09.649135","1","1.0"
"2022-11-17 07:26:05.342503","1","0.9.0"
"2022-11-17 00:59:16.673760","1","1.0"
"2022-11-16 19:21:51.047242","2","1.0"
"2022-11-16 15:35:25.957706","1","1.0"
"2022-11-16 08:11:18.620210","1","1.0"
"2022-11-16 05:47:54.375119","1","1.0"
"2022-11-16 04:19:24.422905","1","0.8.0"
"2022-11-16 03:53:27.700863","1","1.0"
"2022-11-16 02:19:25.623672","1","1.0"
"2022-11-16 00:06:15.440974","1","1.0"
"2022-11-15 22:26:58.663996","1","1.0"
"2022-11-15 19:17:28.532061","1","1.0"
"2022-11-15 14:50:01.111039","1","1.0"
"2022-11-15 13:26:25.945047","1","1.0"
"2022-11-15 10:14:59.546391","1","1.0"
"2022-11-15 08:18:09.086969","2","1.0"
"2022-11-15 02:31:26.813532","1","1.0"
"2022-11-15 01:08:02.929177","1","1.0"
"2022-11-14 20:55:37.829789","1","1.0"
"2022-11-14 18:12:19.595839","1","1.0"
"2022-11-14 12:35:04.939896","1","1.0"
"2022-11-14 08:41:09.115526","1","1.0"
"2022-11-14 04:38:11.303412","1","0.9.1"
"2022-11-14 01:31:19.675456","1","1.0"
"2022-11-13 21:18:16.357616","2","1.0"
"2022-11-13 15:40:22.610842","1","1.0"
"2022-11-13 10:51:48.501273","2","1.0"
"2022-11-13 09:51:41.478765","1","1.0"
"2022-11-13 04:45:03.186139","2","1.0"
"2022-11-12 22:23:23.392293","1","1.0"
"2022-11-12 20:44:38.151702","1","1.0"
"2022-11-12 15:17:16.403487","1","1.0"
"2022-11-12 13:21:57.633178","2","1.0"
"2022-11-12 04:13:25.333350","1","1.0"
"2022-11-11 23:59:07.204959","1","1.0"
"2022-11-11 19:28:17.919709","1","1.0"
"2022-11-11 11:47:21.870097","2","1.0"
"2022-11-10 20:11:27.626971","1","1.0"
"2022-11-10 18:20:53.824810","1","1.0"
"2022-11-10 14:41:20.409594","1","1.0"
"2022-11-10 08:11:42.340788","2","1.0"
"2022-11-10 05:49:50.699108","1","1.0"
"2022-11-09 19:38:27.748812","1","1.0"
"2022-11-09 17:46:58.095882","1","1.0"
"2022-11-09 13:15:21.673443","2","1.0"
"2022-11-09 08:15:00.419370","1","1.0"
"2022-11-09 05:37:04.439779","1","1.0"
"2022-11-08 23:50:06.758592","1","0.9.0"
"2022-11-08 20:18:11.593199","1","1.0"
"2022-11-08 17:55:32.973074","1","1.0"
"2022-11-08 16:52:34.475075","1","1.0"
"2022-11-08 15:38:21.532805","1","1.0"
"2022-11-08 14:03:38.359589","1","1.0"
"2022-11-07 18:57:19.314293","2","1.0"
"2022-11-07 15:56:47.856104","2","1.0"
"2022-11-07 14:19:21.290970","1","1.0"
"2022-11-07 05:53:13.509004","2","1.0"
"2022-11-07 01:08:25.963727","1","1.0"
"2022-11-06 22:22:17.304884","1","1.0"
"2022-11-06 21:06:40.906049","1","1.0"
"2022-11-06 18:55:38.992725","1","1.0"
"2022-11-06 15:56:48.030095","1","1.0"
"2022-11-06 13:55:01.694134","1","1.0"
"2022-11-06 12:44:02.395240","3","1.0"
"2022-11-05 16:09:07.227009","1","1.0"
"2022-11-05 08:05:54.122799","2","1.0"
"2022-11-04 23:27:19.599917","2","1.0"
"2022-11-04 06:07:33.616497","1","1.0"
"2022-11-03 20:30:34.830384","5","1.0"
"2022-11-03 12:39:22.247178","1","1.0"
"2022-11-03 07:30:38.388893","1","1.0"
"2022-11-02 23:33:09.925193","2","1.0"
"2022-11-02 10:22:25.584485","1","0.9.2"
"2022-11-02 08:44:05.179077","1","0.9.1"
"2022-11-01 21:03:40.020792","1","1.0"
"2022-11-01 15:46:17.439287","1","1.0"
"2022-11-01 12:28:46.346923","1","1.0"
"2022-11-01 08:58:19.619341","1","1.0"
"2022-11-01 03:28:37.775834","3","1.0"
"2022-10-31 21:47:51.444847","1","0.9.2"
"2022-10-31 21:14:01.596174","1","1.0"
"2022-10-31 06:20:01.416485","1","1.0"
"2022-10-31 03:53:09.135340","1","1.0"
"2022-10-31 00:03:40.706073","2","1.0"
"2022-10-30 19:56:09.551236","1","1.0"
"2022-10-30 12:38:37.302999","2","1.0"
"2022-10-30 05:42:44.439627","1","1.0"
"2022-10-30 02:37:25.760897","1","1.0"
"2022-10-30 01:34:57.548849","1","1.0"
"2022-10-29 18:40:33.792404","1","1.0"
"2022-10-29 15:41:17.901834","1","1.0"
"2022-10-29 12:21:50.027467","1","1.0"
"2022-10-29 00:28:03.620831","1","1.0"
"2022-10-28 21:14:28.652774","1","1.0"
"2022-10-28 18:51:07.691710","1","1.0"
"2022-10-27 17:36:49.551245","1","1.0"
"2022-10-27 10:45:37.619831","1","1.0"
"2022-10-27 10:25:26.593236","1","0.8.0"
"2022-10-27 04:32:45.836191","1","1.0"
"2022-10-27 01:27:28.147905","1","1.0"
"2022-10-27 00:34:07.712469","1","0.9.0"
"2022-10-26 21:05:16.701774","1","1.0"
"2022-10-26 17:34:41.665398","1","1.0"
"2022-10-26 12:11:22.853093","1","1.0"
"2022-10-26 09:54:59.544242","1","1.0"
"2022-10-25 17:09:32.560292","1","1.0"
"2022-10-25 04:31:05.826866","1","1.0"
"2022-10-24 11:22:50.656978","2","1.0"
"2022-10-24 09:15:34.354067","1","1.0"
"2022-10-23 15:24:47.415600","1","1.0"
"2022-10-23 11:02:03.044166","1","1.0"
"2022-10-22 23:37:21.790639","1","1.0"
"2022-10-22 22:34:18.745686","1","1.0"
"2022-10-22 20:06:09.195445","2","1.0"
"2022-10-22 12:24:32.055614","2","1.0"
"2022-10-22 11:07:10.092471","2","1.0"
"2022-10-22 07:24:07.855015","2","1.0"
"2022-10-22 06:11:07.771558","1","1.0"
"2022-10-22 00:42:50.026969","1","1.0"
"2022-10-21 20:06:00.276439","1","1.0"
"2022-10-21 19:02:26.871188","1","1.0"
"2022-10-21 04:27:59.650134","1","1.0"
"2022-10-20 17:55:12.042485","2","1.0"
"2022-10-20 05:42:02.077941","1","1.0"
"2022-10-19 17:41:42.278124","1","1.0"
"2022-10-19 14:54:56.594789","1","1.0"
"2022-10-19 10:59:27.773778","2","1.0"
"2022-10-19 09:15:17.704269","1","0.8.0"
"2022-10-18 19:33:37.885877","1","1.0"
"2022-10-18 17:14:36.575172","1","1.0"
"2022-10-18 10:55:05.522699","2","1.0"
"2022-10-18 09:30:17.543790","1","1.0"
"2022-10-18 06:32:34.139031","1","1.0"
"2022-10-17 21:04:56.137631","2","1.0"
"2022-10-17 17:21:09.817903","1","1.0"
"2022-10-17 06:46:25.885429","1","0.9.1"
"2022-10-17 04:42:22.438410","1","1.0"
"2022-10-16 14:27:58.961754","1","1.0"
"2022-10-16 07:11:09.855831","1","1.0"
"2022-10-16 05:13:13.117054","1","0.8.0"
"2022-10-16 02:01:34.890551","1","0.8.1"
"2022-10-15 21:36:51.728805","1","1.0"
"2022-10-15 18:48:35.119441","1","1.0"
"2022-10-15 14:26:04.730403","1","1.0"
"2022-10-15 13:00:22.413861","1","1.0"
"2022-10-15 09:08:47.113262","1","1.0"
"2022-10-15 01:34:12.561990","1","1.0"
"2022-10-14 22:59:24.409068","1","1.0"
"2022-10-14 19:19:37.785043","1","1.0"
"2022-10-14 14:18:11.905863","1","0.8.1"
"2022-10-14 13:35:03.632023","1","1.0"
"2022-10-14 04:15:02.603877","1","1.0"
"2022-10-13 18:15:35.235742","1","1.0"
"2022-10-13 03:14:17.620202","1","1.0"
"2022-10-13 01:44:41.865604","1","1.0"
"2022-10-12 20:32:01.032697","1","1.0"
"2022-10-12 17:34:12.105874","1","0.9.2"
"2022-10-12 03:04:07.202130","1","0.8.0"
"2022-10-12 02:59:45.410187","1","1.0"
"2022-10-12 00:07:37.711871","2","1.0"
"2022-10-11 22:18:50.517995","1","1.0"
"2022-10-11 18:11:03.664466","1","1.0"
"2022-10-11 16:35:08.501579","1","1.0"
"2022-10-11 13:25:50.937646","2","1.0"
"2022-10-11 09:37:42.463598","1","1.0"
"2022-10-11 05:27:51.722860","1","1.0"
"2022-10-11 00:13:44.891717","2","1.0"
"2022-10-10 18:55:11.594246","2","1.0"
"2022-10-09 19:43:32.037348","1","1.0"
"2022-10-09 18:04:29.580656","1","1.0"
"2022-10-09 17:02:55.496703","1","1.0"
"2022-10-09 14:12:21.472318","1","1.0"
"2022-10-09 09:35:08.607103","1","1.0"
"2022-10-09 01:20:36.182140","1","1.0"
"2022-10-08 17:38:40.327900","1","1.0"
"2022-10-08 16:21:17.821776","2","1.0"
"2022-10-08 12:58:57.544290","1","1.0"
"2022-10-08 10:33:40.124138","1","1.0"
"2022-10-08 07:05:45.106284","1","1.0"
"2022-10-08 04:09:57.609733","1","1.0"
"2022-10-07 16:15:07.820868","1","0.8.0"
"2022-10-07 14:43:56.692466","1","1.0"
"2022-10-07 03:37:33.463313","1","1.0"
"2022-10-07 02:30:02.792572","1","1.0"
"2022-10-07 00:04:08.507506","1","1.0"
"2022-10-06 18:42:31.979541","1","1.0"
"2022-10-06 16:49:17.114898","2","1.0"
"2022-10-06 15:17:22.690718","1","1.0"
"2022-10-06 12:15:14.571210","1","0.9.2"
"2022-10-06 08:28:10.915485","2","1.0"
"2022-10-06 03:45:44.283411","1","1.0"
"2022-10-05 20:54:55.321788","1","1.0"
"2022-10-05 19:24:42.013257","1","1.0"
"2022-10-05 17:41:57.710689","1","1.0"
"2022-10-05 16:01:33.846445","1","0.8.1"
"2022-10-05 15:44:57.792840","1","1.0"
"2022-10-05 05:23:20.403166","1","0.9.2"
"2022-10-05 02:45:20.054639","1","1.0"
"2022-10-04 22:01:27.218640","1","1.0"
"2022-10-04 16:12:07.887103","1","0.9.2"
"2022-10-04 12:23:23.798268","1","1.0"
"2022-10-04 03:47:54.826045","1","1.0"
"2022-10-03 18:02:59.631867","1","1.0"
"2022-10-03 14:45:52.571233","1","1.0"
"2022-10-03 08:02:49.964309","1","1.0"
"2022-10-03 04:48:12.957693","1","1.0"
"2022-10-02 21:52:55.757920","1","1.0"
"2022-10-02 18:19:31.141046","3","1.0"
"2022-10-02 17:06:13.239963","1","1.0"
"2022-10-02 10:01:47.034575","2","1.0"
"2022-10-01 21:21:26.361985","1","1.0"
"2022-10-01 14:52:08.449481","1","1.0"
"2022-10-01 12:58:26.325630","3","1.0"
"2022-10-01 09:10:51.024889","1","1.0"
"2022-10-01 07:02:00.550049","2","1.0"
"2022-10-01 00:46:57.621322","1","1.0"
"2022-09-30 23:46:38.580022","1","1.0"
"2022-09-30 22:15:24.738646","1","0.8.1"
"2022-09-30 12:24:03.845133","1","1.0"
"2022-09-30 05:14:10.911326","1","1.0"
"2022-09-30 03:13:30.659745","1","1.0"
"2022-09-29 23:30:47.850198","2","1.0"
"2022-09-29 20:58:07.400194","2","1.0"
"2022-09-29 19:27:29.659230","1","1.0"
"2022-09-29 14:55:01.362252","1","1.0"
"2022-09-29 12:07:53.677035","1","1.0"
"2022-09-29 11:02:09.178999","1","1.0"
"2022-09-28 23:38:07.340915","1","0.9.0"
"2022-09-28 16:29:51.759700","1","1.0"
"2022-09-28 13:53:59.987496","1","1.0"
"2022-09-28 11:47:21.178456","1","1.0"
"2022-09-27 11:05:42.347086","2","1.0"
"2022-09-27 06:29:01.453395","1","1.0"
"2022-09-27 04:09:04.908505","1","0.9.2"
"2022-09-27 04:09:00.541720","1","0.9.1"
"2022-09-27 04:08:57.339941","1","0.9.0"
"2022-09-27 04:08:54.042151","1","0.8.1"
"2022-09-27 04:08:51.063680","1","0.8.0"
"2022-09-27 04:08:47.712058","2","1.0"
"2022-09-26 21:22:23.446794","1","1.0"
"2022-09-26 17:00:23.119773","2","1.0"
"2022-09-25 21:17:32.783653","1","1.0"
"2022-09-25 17:47:30.504656","1","1.0"
"2022-09-25 16:43:36.990573","1","0.9.2"
"2022-09-25 15:35:02.670203","1","1.0"
"2022-09-24 18:09:33.589467","2","1.0"
"2022-09-24 15:59:00.914237","1","1.0"
"2022-09-24 14:40:45.665807","1","1.0"
"2022-09-24 09:52:27.442133","1","1.0"
"2022-09-24 07:43:23.443361","1","1.0"
"2022-09-24 04:49:23.098483","2","1.0"
"2022-09-23 23:54:29.524544","2","1.0"
"2022-09-23 21:42:20.054081","1","1.0"
"2022-09-23 16:02:49.715081","2","1.0"
"2022-09-22 16:46:41.861056","1","1.0"
"2022-09-22 13:41:58.580377","1","1.0"
"2022-09-22 04:17:45.754350","1","0.8.1"
"2022-09-21 23:31:27.959584","1","1.0"
"2022-09-21 14:54:27.968314","1","1.0"
"2022-09-21 12:13:46.245863","1","0.8.0"
"2022-09-21 05:36:35.541689","1","0.9.2"
"2022-09-21 05:36:26.442069","1","0.9.1"
"2022-09-21 05:36:18.458764","1","0.9.0"
"2022-09-21 05:36:11.137564","1","0.8.1"
"2022-09-21 05:36:03.681913","1","0.8.0"
"2022-09-20 17:21:56.860944","1","1.0"
"2022-09-20 16:07:00.721087","1","1.0"
"2022-09-20 11:27:36.646343","1","1.0"
"2022-09-20 07:14:21.490771","1","0.8.0"
"2022-09-20 05:44:55.971663","1","1.0"
"2022-09-19 22:10:18.669302","1","1.0"
"2022-09-19 14:31:03.172582","1","1.0"
"2022-09-19 11:10:50.965022","1","1.0"
"2022-09-19 09:33:54.693939","1","1.0"
"2022-09-19 05:00:50.919635","1","1.0"
"2022-09-18 22:24:48.913551","1","1.0"
"2022-09-18 14:42:48.876442","2","1.0"
"2022-09-18 09:16:14.891630","1","1.0"
"2022-09-18 01:10:07.929596","1","1.0"
"2022-09-17 18:15:57.130941","1","1.0"
"2022-09-17 17:11:38.004862","2","1.0"
"2022-09-17 15:14:46.391140","2","1.0"
"2022-09-17 12:11:29.473646","1","1.0"
"2022-09-16 22:25:04.621063","1","1.0"
"2022-09-16 19:31:41.493964","1","1.0"
"2022-09-16 14:40:21.628035","1","1.0"
"2022-09-15 21:11:31.364380","1","1.0"
"2022-09-15 19:56:16.144415","1","1.0"
"2022-09-15 17:38:34.060737","1","1.0"
"2022-09-15 14:44:06.166975","1","1.0"
"2022-09-15 11:50:24.379595","1","1.0"
"2022-09-15 09:46:42.335121","2","1.0"
"2022-09-15 03:10:51.380363","1","1.0"
"2022-09-15 02:02:49.681837","2","1.0"
"2022-09-14 21:53:32.966201","1","1.0"
"2022-09-14 18:35:30.835561","1","1.0"
"2022-09-14 12:22:44.409890","1","1.0"
"2022-09-14 07:39:25.700715","1","1.0"
"2022-09-14 00:46:14.356652","1","1.0"
"2022-09-13 19:45:07.499323","1","1.0"
"2022-09-13 18:12:51.679727","1","1.0"
"2022-09-13 18:12:42.713153","1","0.9.1"
"2022-09-13 12:10:04.279080","1","0.8.1"
"2022-09-13 09:15:13.640471","1","1.0"
"2022-09-12 21:41:13.077672","1","0.9.2"
"2022-09-12 13:58:17.051770","1","1.0"
"2022-09-12 12:32:28.071915","1","0.9.2"
"2022-09-12 12:24:49.217000","1","1.0"
"2022-09-12 09:16:57.665849","2","1.0"
"2022-09-11 23:59:09.227274","2","1.0"
"2022-09-11 23:28:08.550482","1","0.8.1"
"2022-09-11 18:29:25.114587","1","1.0"
"2022-09-11 16:46:34.355740","1","1.0"
"2022-09-11 12:54:43.404837","1","0.9.1"
"2022-09-11 08:15:18.913547","1","0.9.1"
"2022-09-11 08:15:15.109910","1","0.9.0"
"2022-09-11 08:15:11.001635","1","0.8.1"
"2022-09-11 08:15:07.259763","1","0.8.0"
"2022-09-11 08:15:03.583156","1","1.0"
"2022-09-11 07:10:18.433182","1","0.8.1"
"2022-09-11 06:40:48.964457","1","1.0"
"2022-09-11 02:13:07.252148","1","1.0"
"2022-09-10 21:34:05.805623","1","0.8.0"
"2022-09-10 21:07:18.343288","1","1.0"
"2022-09-10 15:21:46.701433","1","1.0"
"2022-09-10 12:08:15.950588","1","1.0"
"2022-09-10 09:04:59.609353","2","1.0"
"2022-09-10 05:27:48.051055","1","0.9.2"
"2022-09-10 03:27:09.395456","1","0.9.0"
"2022-09-10 00:31:45.087625","1","1.0"
"2022-09-09 21:35:31.894536","1","1.0"
"2022-09-09 16:23:16.354705","1","1.0"
"2022-09-09 11:59:33.674250","1","1.0"
"2022-09-09 11:52:28.533707","1","0.9.1"
"2022-09-09 05:26:25.172036","1","0.8.1"
"2022-09-09 01:51:22.888692","1","1.0"
"2022-09-09 00:03:43.546071","1","1.0"
"2022-09-08 21:00:33.534889","1","1.0"
"2022-09-08 18:56:00.989529","1","0.8.0"
"2022-09-08 10:58:01.165196","6","1.0"
"2022-09-08 08:57:38.052971","1","1.0"
"2022-09-08 00:56:44.406054","1","1.0"
"2022-09-07 23:43:39.848184","1","1.0"
"2022-09-07 17:32:40.623476","1","0.8.0"
"2022-09-07 16:22:10.682134","1","1.0"
"2022-09-07 15:00:55.984367","1","1.0"
"2022-09-07 12:02:04.608196","1","1.0"
"2022-09-07 09:14:33.396175","1","1.0"
"2022-09-07 06:17:04.079795","2","1.0"
"2022-09-07 01:19:07.867149","1","0.9.2"
"2022-09-06 20:43:09.463261","1","0.8.1"
"2022-09-06 19:51:06.080713","2","1.0"
"2022-09-06 17:41:44.727794","1","1.0"
"2022-09-06 15:37:13.242009","2","1.0"
"2022-09-06 13:59:42.850415","1","1.0"
"2022-09-06 01:05:23.686913","1","1.0"
"2022-09-05 21:31:19.831799","1","1.0"
"2022-09-05 19:33:26.218753","1","1.0"
"2022-09-05 11:26:26.883060","1","1.0"
"2022-09-05 04:48:47.683202","1","1.0"
"2022-09-05 02:57:27.041147","1","1.0"
"2022-09-04 20:46:15.995288","2","1.0"
"2022-09-04 18:08:35.528574","1","1.0"
"2022-09-04 12:58:49.947320","1","1.0"
"2022-09-04 09:12:03.046286","1","1.0"
"2022-09-04 07:18:19.796450","1","1.0"
"2022-09-03 23:50:38.219365","1","1.0"
"2022-09-03 21:21:35.204286","1","1.0"
"2022-09-03 19:45:43.656404","1","1.0"
"2022-09-03 17:27:44.510087","1","1.0"
"2022-09-03 14:04:17.359652","1","1.0"
"2022-09-03 12:12:21.156305","1","0.8.0"
"2022-09-03 11:39:22.114237","1","0.8.1"
"2022-09-03 04:50:54.501772","1","1.0"
"2022-09-03 03:27:09.732249","2","1.0"
"2022-09-03 02:12:41.897725","1","1.0"
"2022-09-03 00:59:23.331030","1","1.0"
"2022-09-02 22:39:56.729194","1","1.0"
"2022-09-02 21:27:29.722036","1","1.0"
"2022-09-02 20:16:56.149442","1","1.0"
"2022-09-02 18:33:55.416892","1","1.0"
"2022-09-02 16:27:28.736606","1","0.9.1"
"2022-09-02 12:34:14.194511","1","1.0"
"2022-09-02 11:09:37.094759","1","1.0"
"2022-09-02 09:22:18.684990","1","1.0"
"2022-09-02 03:15:26.661322","1","0.9.1"
"2022-09-02 02:33:33.033980","1","0.9.0"
"2022-09-01 16:47:01.025781","1","1.0"
"2022-09-01 15:22:01.301428","2","1.0"
"2022-09-01 11:35:40.702092","1","0.9.2"
"2022-09-01 05:22:58.938352","1","0.8.1"
"2022-09-01 04:54:34.323240","1","0.9.1"
"2022-09-01 03:55:51.669242","1","0.9.0"
"2022-09-01 01:00:42.275867","1","1.0"
"2022-08-31 23:26:50.271833","1","1.0"
"2022-08-31 16:29:32.658950","1","1.0"
"2022-08-31 14:05:24.866327","2","1.0"
"2022-08-31 12:17:28.764871","1","1.0"
"2022-08-31 07:28:53.236641","1","1.0"
"2022-08-31 01:18:14.893695","1","1.0"
"2022-08-30 22:12:24.554034","1","1.0"
"2022-08-30 18:48:27.597323","1","1.0"
"2022-08-30 16:24:37.515766","2","1.0"
"2022-08-30 13:57:43.576575","1","0.8.1"
"2022-08-30 10:55:13.129616","1","1.0"
"2022-08-30 07:51:51.917264","1","1.0"
"2022-08-30 06:49:43.808890","2","1.0"
"2022-08-30 03:56:08.364515","1","1.0"
"2022-08-30 03:14:38.094441","1","0.8.0"
"2022-08-30 01:40:49.283814","2","1.0"
"2022-08-30 00:27:04.986566","3","1.0"
"2022-08-29 20:46:32.641808","3","1.0"
"2022-08-29 19:55:54.774009","1","0.9.1"
"2022-08-29 18:05:00.509947","2","1.0"
"2022-08-29 11:58:57.064679","1","0.9.1"
"2022-08-29 10:47:50.193739","1","1.0"
"2022-08-29 04:18:42.207806","2","1.0"
"2022-08-28 22:05:30.221872","1","1.0"
"2022-08-28 20:29:43.511349","1","0.9.0"
"2022-08-28 18:46:46.373528","1","1.0"
"2022-08-28 16:50:23.626476","1","1.0"
"2022-08-28 13:32:17.658261","1","1.0"
"2022-08-28 08:26:29.627223","1","0.9.2"
"2022-08-28 08:06:50.005550","1","1.0"
"2022-08-28 06:24:30.845012","2","1.0"
"2022-08-28 00:12:41.555758","1","1.0"
"2022-08-27 16:31:05.121825","1","1.0"
"2022-08-27 07:34:14.536814","1","0.8.1"
"2022-08-27 06:15:56.113679","1","0.8.0"
"2022-08-27 04:30:22.434460","2","1.0"
"2022-08-26 20:40:26.568254","1","1.0"
"2022-08-26 14:00:54.225495","1","1.0"
"2022-08-26 11:28:40.016413","2","1.0"
"2022-08-26 08:37:56.090008","2","1.0"
"2022-08-26 06:58:58.906724","2","1.0"
"2022-08-26 05:39:36.336964","1","0.8.0"
"2022-08-25 23:04:05.007980","1","1.0"
"2022-08-25 19:44:03.959700","1","0.9.2"
"2022-08-25 09:37:48.110916","2","1.0"
"2022-08-25 00:11:31.269586","1","0.9.0"
"2022-08-24 23:47:12.985456","1","1.0"
"2022-08-24 22:58:32.165757","1","0.8.1"
"2022-08-24 19:40:08.587258","1","0.9.2"
"2022-08-24 17:44:20.300844","1","1.0"
"2022-08-24 16:36:13.209480","1","1.0"
"2022-08-24 15:20:33.436990","3","1.0"
"2022-08-24 15:12:06.545409","1","0.9.1"
"2022-08-24 12:05:47.493045","2","1.0"
"2022-08-24 07:38:05.707639","1","1.0"
"2022-08-24 05:46:38.541042","1","1.0"
"2022-08-23 21:23:37.845285","1","0.8.0"
"2022-08-23 16:17:24.043552","1","0.8.1"
"2022-08-23 15:04:39.398285","2","1.0"
"2022-08-23 13:32:06.708516","1","1.0"
"2022-08-23 08:18:02.590264","1","1.0"
"2022-08-23 05:50:03.613362","1","1.0"
"2022-08-23 03:39:47.851638","2","1.0"
"2022-08-22 21:52:09.789398","1","1.0"
"2022-08-22 19:04:23.474980","2","1.0"
"2022-08-22 16:50:44.265395","1","1.0"
"2022-08-22 13:42:37.983309","1","0.8.1"
"2022-08-22 13:37:57.181738","1","1.0"
"2022-08-22 04:14:59.297788","1","1.0"
"2022-08-22 00:51:59.200738","1","1.0"
"2022-08-21 21:00:37.219440","1","0.8.1"
"2022-08-21 14:56:18.663320","1","1.0"
"2022-08-21 12:23:31.531202","1","1.0"
"2022-08-21 10:13:23.205947","1","1.0"
"2022-08-21 03:49:10.005022","1","1.0"
"2022-08-21 00:25:31.421019","1","1.0"
"2022-08-20 21:45:15.942976","1","1.0"
"2022-08-20 16:33:11.152292","1","1.0"
"2022-08-20 13:07:04.580669","2","1.0"
"2022-08-20 10:31:04.598892","2","1.0"
"2022-08-20 02:23:28.954324","1","1.0"
"2022-08-19 22:32:59.081375","2","1.0"
"2022-08-19 14:47:15.748830","1","0.9.1"
"2022-08-19 13:56:35.998784","1","1.0"
"2022-08-19 12:52:02.979761","1","1.0"
"2022-08-19 10:32:57.152254","1","1.0"
"2022-08-19 09:27:27.691964","2","1.0"
"2022-08-19 07:57:35.733400","1","0.8.1"
"2022-08-19 07:55:44.566909","1","1.0"
"2022-08-18 22:23:47.797479","1","1.0"
"2022-08-18 18:11:37.658532","1","1.0"
"2022-08-18 15:00:45.143428","1","1.0"
"2022-08-18 10:35:42.150386","1","1.0"
"2022-08-18 06:28:22.687056","1","1.0"
"2022-08-18 03:30:48.261009","1","1.0"
"2022-08-18 01:58:05.160135","1","0.9.2"
"2022-08-17 22:05:45.243847","1","1.0"
"2022-08-17 20:34:47.534311","1","0.8.0"
"2022-08-17 17:50:32.240392","1","0.8.1"
"2022-08-17 16:21:39.585706","1","0.9.0"
"2022-08-17 16:11:58.782920","2","1.0"
"2022-08-17 13:38:40.211032","1","1.0"
"2022-08-17 12:26:35.601685","2","1.0"
"2022-08-17 11:34:56.647493","1","0.9.0"
"2022-08-17 09:02:18.235569","1","0.9.2"
"2022-08-17 05:07:08.049014","1","0.9.1"
"2022-08-17 04:02:17.023595","1","0.9.0"
"2022-08-17 03:25:00.688504","1","1.0"
"2022-08-16 23:29:37.959623","1","1.0"
"2022-08-16 22:41:50.784146","1","0.8.1"
"2022-08-16 21:56:42.555536","1","1.0"
"2022-08-16 16:51:58.487081","1","1.0"
"2022-08-16 16:12:21.157813","1","0.8.1"
"2022-08-16 14:39:04.987719","1","1.0"
"2022-08-16 11:23:36.282410","2","1.0"
"2022-08-16 10:05:36.898555","2","1.0"
"2022-08-16 07:20:26.427608","1","1.0"
"2022-08-16 05:19:20.195725","1","1.0"
"2022-08-15 19:49:40.467783","2","1.0"
"2022-08-15 18:07:14.662036","2","1.0"
"2022-08-15 16:03:51.536016","2","1.0"
"2022-08-15 13:57:03.170006","1","0.9.1"
"2022-08-15 11:38:36.652849","1","1.0"
"2022-08-15 06:40:35.968434","1","0.9.0"
"2022-08-15 06:39:00.570802","1","0.8.1"
"2022-08-15 02:40:16.014290","1","1.0"
"2022-08-15 00:05:24.345794","1","0.9.2"
"2022-08-14 20:31:22.418239","1","1.0"
"2022-08-14 19:15:54.930476","1","0.9.2"
"2022-08-14 12:30:23.881838","1","0.9.0"
"2022-08-14 07:32:09.036305","1","0.9.2"
"2022-08-14 04:52:44.160977","1","0.8.0"
"2022-08-14 04:09:27.544806","1","1.0"
"2022-08-14 02:34:42.139467","1","0.8.0"
"2022-08-14 01:00:58.688676","1","0.8.1"
"2022-08-13 20:31:36.634191","1","1.0"
"2022-08-13 17:46:05.957442","1","0.9.1"
"2022-08-13 14:25:08.381881","1","0.9.0"
"2022-08-13 11:21:07.960548","1","0.9.1"
"2022-08-13 11:17:03.847200","1","0.9.0"
"2022-08-13 02:58:08.425073","1","1.0"
"2022-08-13 02:12:53.110634","1","0.9.2"
"2022-08-12 22:28:29.320183","1","0.8.1"
"2022-08-12 19:42:29.232610","1","0.9.1"
"2022-08-12 17:20:29.424567","1","0.8.0"
"2022-08-12 16:01:57.769173","1","1.0"
"2022-08-12 13:59:52.392912","1","0.8.1"
"2022-08-12 13:52:45.929561","1","1.0"
"2022-08-12 12:52:30.468994","1","1.0"
