"Date","Downloads","Mod Version"
"2022-03-18 16:44:54.370532","1","0.3"
"2022-03-18 05:54:49.826812","2","0.3"
"2022-03-17 16:05:06.582289","2","0.3"
"2022-03-17 13:37:26.295381","1","0.3"
"2022-03-17 11:18:10.895092","1","0.3"
"2022-03-17 05:01:03.100822","1","0.3"
"2022-03-17 03:05:10.697439","1","0.3"
"2022-03-16 23:50:01.676752","1","0.3"
"2022-03-16 22:27:20.128835","2","0.3"
"2022-03-16 19:57:16.109605","1","0.3"
"2022-03-16 18:24:51.653140","2","0.3"
"2022-03-16 15:25:14.445085","1","0.3"
"2022-03-16 13:57:50.334051","1","0.3"
"2022-03-16 00:43:42.416821","1","0.3"
"2022-03-15 23:08:09.571771","1","0.3"
"2022-03-15 18:50:52.156275","2","0.3"
"2022-03-15 16:29:24.770306","3","0.3"
"2022-03-15 14:53:54.714129","2","0.3"
"2022-03-15 13:52:48.315016","2","0.3"
"2022-03-15 10:30:22.955080","3","0.3"
"2022-03-15 09:09:14.618990","2","0.3"
"2022-03-14 17:59:32.996879","1","0.3"
"2022-03-14 16:10:37.442645","1","0.3"
"2022-03-14 06:27:53.329817","2","0.3"
"2022-03-14 04:54:58.453133","1","0.3"
"2022-03-13 21:11:27.744679","3","0.3"
"2022-03-13 16:50:10.664382","2","0.3"
"2022-03-13 15:40:19.241861","3","0.3"
"2022-03-13 15:39:18.876876","1","0.2"
"2022-03-13 13:39:08.687655","1","0.3"
"2022-03-13 11:02:19.737113","2","0.3"
"2022-03-13 09:53:50.361348","1","0.3"
"2022-03-13 04:38:44.139567","1","0.3"
"2022-03-12 22:44:44.878268","1","0.3"
"2022-03-12 20:44:04.571978","3","0.3"
"2022-03-12 18:29:42.089890","2","0.3"
"2022-03-12 16:46:25.887605","1","0.3"
"2022-03-12 16:32:23.900298","1","0.2"
"2022-03-12 13:49:28.981891","1","0.3"
"2022-03-12 09:14:31.329044","2","0.3"
"2022-03-12 06:06:16.391499","3","0.3"
"2022-03-12 02:19:36.993844","1","0.3"
"2022-03-11 12:56:16.121069","1","0.3"
"2022-03-11 07:59:31.111616","1","0.2"
"2022-03-11 02:02:59.435925","2","0.3"
"2022-03-10 22:52:21.273229","2","0.3"
"2022-03-10 21:05:20.629684","2","0.3"
"2022-03-10 18:13:07.056479","2","0.3"
"2022-03-10 14:41:36.405466","1","0.3"
"2022-03-10 11:26:06.088865","1","0.3"
"2022-03-10 09:49:15.136609","1","0.3"
"2022-03-10 05:29:12.204179","1","0.2"
"2022-03-10 04:55:01.834412","1","0.3"
"2022-03-09 22:06:51.514792","1","0.3"
"2022-03-09 20:38:12.866044","2","0.3"
"2022-03-09 17:33:44.548690","1","0.3"
"2022-03-09 13:36:46.839848","1","0.3"
"2022-03-09 13:36:42.450005","2","0.2"
"2022-03-09 11:18:27.291225","2","0.3"
"2022-03-09 10:00:41.990718","1","0.2"
"2022-03-09 10:00:34.545661","1","0.3"
"2022-03-09 06:35:33.097082","1","0.2"
"2022-03-09 06:07:03.604921","4","0.3"
"2022-03-09 03:16:15.526993","2","0.3"
"2022-03-08 21:50:26.442340","1","0.3"
"2022-03-08 20:17:05.623517","1","0.3"
"2022-03-08 18:53:33.318476","6","0.3"
"2022-03-08 16:31:38.864051","2","0.3"
"2022-03-08 14:21:04.302521","1","0.3"
"2022-03-08 12:43:09.101975","2","0.3"
"2022-03-08 06:43:39.015387","1","0.3"
"2022-03-08 03:31:02.811762","1","0.3"
"2022-03-08 01:21:15.352048","1","0.3"
"2022-03-07 22:40:27.017227","2","0.3"
"2022-03-07 21:19:11.164422","2","0.3"
"2022-03-07 18:30:07.694240","1","0.3"
"2022-03-07 16:10:26.723948","1","0.3"
"2022-03-07 14:39:40.106648","1","0.3"
"2022-03-07 11:18:23.327432","1","0.3"
"2022-03-07 09:37:06.618805","1","0.3"
"2022-03-07 03:38:16.106352","1","0.3"
"2022-03-07 01:35:45.849053","1","0.3"
"2022-03-06 22:55:04.161516","2","0.3"
"2022-03-06 21:16:48.335301","1","0.3"
"2022-03-06 19:59:36.563975","2","0.3"
"2022-03-06 17:26:13.983738","5","0.3"
"2022-03-06 07:57:46.314408","1","0.3"
"2022-03-06 03:47:35.374531","1","0.2"
"2022-03-05 17:20:46.421676","1","0.3"
"2022-03-05 15:25:20.232756","1","0.3"
"2022-03-05 13:59:53.549209","1","0.3"
"2022-03-05 09:26:52.905461","1","0.3"
"2022-03-05 02:21:07.622398","1","0.3"
"2022-03-04 14:52:29.948718","1","0.2"
"2022-03-04 11:03:16.275236","1","0.3"
"2022-03-04 08:45:18.019632","1","0.3"
"2022-03-04 04:21:49.610141","1","0.3"
"2022-03-03 23:03:46.569832","1","0.3"
"2022-03-03 15:15:15.106966","1","0.3"
"2022-03-03 12:36:45.159738","2","0.2"
"2022-03-03 12:18:41.008176","1","0.3"
"2022-03-03 07:57:37.740513","1","0.3"
"2022-03-03 05:42:13.174331","1","0.3"
"2022-03-02 22:59:26.730627","1","0.3"
"2022-03-02 20:50:34.476510","2","0.3"
"2022-03-02 19:41:10.681321","2","0.3"
"2022-03-02 18:37:51.834662","2","0.3"
"2022-03-02 12:11:52.682281","2","0.3"
"2022-03-02 10:23:16.132889","1","0.3"
"2022-03-02 07:09:47.318093","2","0.3"
"2022-03-02 05:35:43.118698","1","0.3"
"2022-03-02 04:15:34.956093","2","0.3"
"2022-03-02 04:08:02.605375","1","0.2"
"2022-03-02 01:09:23.604458","1","0.2"
"2022-03-01 23:28:21.140634","1","0.3"
"2022-03-01 18:06:05.864659","1","0.2"
"2022-03-01 17:53:41.535678","2","0.3"
"2022-03-01 15:25:39.199343","1","0.3"
"2022-03-01 12:10:42.260271","1","0.3"
"2022-03-01 10:51:17.914299","1","0.3"
"2022-03-01 09:09:38.959621","1","0.3"
"2022-03-01 03:37:32.609605","1","0.3"
"2022-03-01 01:34:40.494912","1","0.3"
"2022-02-28 22:22:13.619039","4","0.3"
"2022-02-28 20:50:06.072807","1","0.3"
"2022-02-28 18:06:23.523017","1","0.3"
"2022-02-28 15:19:52.468908","1","0.3"
"2022-02-28 11:32:49.811539","1","0.3"
"2022-02-27 23:40:55.740451","1","0.3"
"2022-02-27 21:46:41.496081","1","0.3"
"2022-02-27 20:32:43.296442","1","0.3"
"2022-02-27 18:45:51.814791","1","0.2"
"2022-02-27 18:40:26.554479","3","0.3"
"2022-02-27 15:28:37.750412","1","0.2"
"2022-02-27 12:22:04.149639","1","0.3"
"2022-02-27 09:55:07.564611","2","0.3"
"2022-02-27 07:05:25.238971","1","0.3"
"2022-02-27 03:08:55.485162","1","0.3"
"2022-02-27 01:34:28.393468","1","0.3"
"2022-02-26 23:30:22.445287","3","0.3"
"2022-02-26 11:42:37.863174","1","0.3"
"2022-02-26 08:25:53.872488","1","0.3"
"2022-02-26 04:55:52.656377","1","0.2"
"2022-02-26 03:16:53.606294","1","0.3"
"2022-02-25 23:21:43.617334","1","0.3"
"2022-02-25 21:34:34.101186","1","0.3"
"2022-02-25 07:40:07.427462","1","0.3"
"2022-02-25 06:22:36.905652","2","0.3"
"2022-02-25 01:54:16.563185","1","0.3"
"2022-02-24 20:21:30.120578","1","0.3"
"2022-02-24 18:28:15.682128","2","0.3"
"2022-02-24 15:11:12.060717","1","0.3"
"2022-02-24 02:20:02.291432","1","0.3"
"2022-02-23 22:56:14.949326","1","0.3"
"2022-02-23 19:56:04.474524","1","0.3"
"2022-02-23 14:29:31.911693","1","0.3"
"2022-02-23 13:25:40.258954","1","0.3"
"2022-02-23 12:04:04.334924","2","0.3"
"2022-02-23 10:50:08.547469","1","0.3"
"2022-02-23 08:45:10.428621","1","0.2"
"2022-02-23 05:02:50.047416","1","0.2"
"2022-02-23 04:14:59.921937","4","0.3"
"2022-02-22 19:01:20.240432","1","0.3"
"2022-02-22 16:49:30.552801","1","0.3"
"2022-02-22 13:53:08.857416","1","0.3"
"2022-02-22 12:38:47.246844","1","0.3"
"2022-02-22 10:52:46.085848","2","0.3"
"2022-02-22 03:06:33.535077","1","0.3"
"2022-02-21 23:11:37.988688","1","0.3"
"2022-02-21 19:15:41.945534","1","0.3"
"2022-02-21 08:17:09.438809","1","0.2"
"2022-02-21 04:16:45.370128","1","0.3"
"2022-02-20 23:19:39.885129","2","0.3"
"2022-02-20 21:25:14.655825","1","0.3"
"2022-02-20 19:27:59.066516","1","0.3"
"2022-02-20 18:09:02.365319","2","0.3"
"2022-02-20 15:50:51.024334","2","0.3"
"2022-02-20 14:27:30.095519","1","0.3"
"2022-02-20 11:29:43.506949","1","0.3"
"2022-02-20 05:09:47.417877","2","0.3"
"2022-02-20 02:43:33.240454","1","0.3"
"2022-02-19 20:40:38.147682","1","0.3"
"2022-02-19 09:39:14.906267","1","0.3"
"2022-02-19 00:47:27.707727","1","0.3"
"2022-02-18 21:56:20.446958","1","0.3"
"2022-02-18 18:16:16.404423","2","0.3"
"2022-02-18 14:39:24.087250","1","0.3"
"2022-02-18 09:05:58.312562","1","0.3"
"2022-02-18 08:03:33.891444","1","0.3"
"2022-02-18 06:26:40.468639","1","0.3"
"2022-02-18 00:47:57.655254","1","0.3"
"2022-02-17 10:18:58.898339","1","0.3"
"2022-02-17 00:45:42.491201","1","0.3"
"2022-02-16 18:32:07.982680","2","0.3"
"2022-02-16 17:11:11.615739","1","0.3"
"2022-02-16 15:34:36.168086","1","0.3"
"2022-02-16 13:23:24.458567","1","0.3"
"2022-02-16 10:35:38.394898","2","0.3"
"2022-02-16 09:31:28.166976","1","0.3"
"2022-02-16 07:45:33.666039","1","0.3"
"2022-02-16 06:25:21.821397","1","0.3"
"2022-02-16 04:38:37.440078","1","0.3"
"2022-02-16 00:35:46.739980","1","0.3"
"2022-02-15 22:13:27.196913","1","0.2"
"2022-02-15 21:33:53.007530","1","0.3"
"2022-02-15 17:29:22.375091","1","0.2"
"2022-02-15 17:29:21.204551","1","0.3"
"2022-02-15 16:09:04.591229","1","0.2"
"2022-02-15 13:59:05.130746","1","0.3"
"2022-02-15 11:45:47.862202","1","0.3"
"2022-02-15 10:44:50.528925","1","0.2"
"2022-02-15 02:13:53.259681","1","0.3"
"2022-02-14 22:12:15.056854","1","0.3"
"2022-02-14 19:52:50.077375","1","0.3"
"2022-02-14 18:06:59.373774","1","0.3"
"2022-02-14 14:27:49.475464","1","0.3"
"2022-02-14 09:58:15.792981","1","0.3"
"2022-02-14 04:40:49.851586","1","0.2"
"2022-02-13 22:22:27.383857","1","0.3"
"2022-02-13 20:54:07.609308","1","0.2"
"2022-02-13 20:41:13.612271","2","0.3"
"2022-02-13 16:52:40.803395","1","0.2"
"2022-02-13 16:52:39.836062","1","0.3"
"2022-02-13 10:59:57.245789","2","0.3"
"2022-02-13 03:10:20.775185","1","0.3"
"2022-02-13 01:37:13.787303","1","0.3"
"2022-02-12 22:35:18.975978","3","0.3"
"2022-02-12 21:27:46.621625","1","0.3"
"2022-02-12 21:12:41.414414","1","0.2"
"2022-02-12 20:22:14.779583","3","0.3"
"2022-02-12 17:53:19.165746","1","0.3"
"2022-02-12 15:55:46.439598","1","0.3"
"2022-02-12 14:25:02.161362","2","0.3"
"2022-02-12 12:01:19.750838","1","0.3"
"2022-02-12 10:09:07.123475","1","0.3"
"2022-02-12 03:57:20.914059","2","0.3"
"2022-02-12 03:34:16.532285","1","0.2"
"2022-02-12 01:08:25.103946","2","0.3"
"2022-02-11 23:34:19.832816","2","0.3"
"2022-02-11 22:27:57.540822","2","0.3"
"2022-02-11 20:55:23.061294","1","0.2"
"2022-02-11 18:17:28.101672","1","0.3"
"2022-02-11 15:53:23.875235","1","0.3"
"2022-02-11 14:05:16.436644","3","0.3"
"2022-02-11 11:42:44.299940","1","0.3"
"2022-02-10 23:10:41.039825","1","0.3"
"2022-02-10 16:07:20.254758","2","0.3"
"2022-02-10 08:17:44.219765","1","0.3"
"2022-02-10 03:05:41.036683","1","0.3"
"2022-02-10 00:09:58.057982","2","0.3"
"2022-02-09 21:56:29.116911","1","0.3"
"2022-02-09 19:41:16.947846","2","0.3"
"2022-02-09 17:19:59.157310","1","0.3"
"2022-02-09 15:33:27.044121","1","0.3"
"2022-02-09 13:06:44.764503","1","0.3"
"2022-02-09 04:16:03.250192","2","0.3"
"2022-02-09 02:00:04.549155","1","0.3"
"2022-02-08 22:44:58.936764","2","0.3"
"2022-02-08 20:00:52.133980","2","0.3"
"2022-02-08 14:03:17.643408","2","0.3"
"2022-02-08 09:50:26.504780","2","0.3"
"2022-02-08 08:14:34.734327","1","0.3"
"2022-02-08 03:50:45.863929","2","0.3"
"2022-02-08 02:40:10.359811","2","0.3"
"2022-02-08 00:00:53.125846","1","0.3"
"2022-02-07 20:21:15.665733","1","0.3"
"2022-02-07 16:57:19.990971","2","0.3"
"2022-02-07 14:59:25.652196","3","0.3"
"2022-02-07 13:01:45.498811","1","0.3"
"2022-02-07 11:46:08.489288","1","0.3"
"2022-02-07 10:30:06.007918","3","0.3"
"2022-02-07 09:16:25.321249","2","0.3"
"2022-02-07 07:00:43.005377","2","0.3"
"2022-02-07 04:11:34.870282","1","0.2"
"2022-02-06 23:55:30.186903","1","0.2"
"2022-02-06 23:55:27.476839","2","0.3"
"2022-02-06 20:10:31.938773","4","0.3"
"2022-02-06 18:57:04.586066","1","0.3"
"2022-02-06 17:27:23.771405","1","0.2"
"2022-02-06 14:05:16.626983","1","0.3"
"2022-02-06 10:19:27.826662","1","0.3"
"2022-02-06 08:23:33.274329","2","0.3"
"2022-02-06 07:11:59.919365","1","0.3"
"2022-02-06 03:49:06.963606","1","0.3"
"2022-02-05 21:11:16.105512","3","0.3"
"2022-02-05 20:04:43.476869","2","0.3"
"2022-02-05 18:43:02.621467","1","0.3"
"2022-02-05 16:40:35.074376","1","0.3"
"2022-02-05 15:02:58.303775","1","0.3"
"2022-02-05 10:18:33.958731","1","0.3"
"2022-02-05 04:30:20.448475","1","0.3"
"2022-02-05 04:12:09.877274","1","0.2"
"2022-02-05 03:29:48.328071","2","0.3"
"2022-02-05 00:58:13.959816","2","0.3"
"2022-02-04 22:07:58.145871","3","0.3"
"2022-02-04 20:56:57.969562","1","0.3"
"2022-02-04 19:52:11.174690","2","0.3"
"2022-02-04 16:52:33.981123","1","0.3"
"2022-02-04 14:29:58.244843","4","0.3"
"2022-02-04 12:28:54.239356","2","0.3"
"2022-02-04 09:54:26.293710","1","0.3"
"2022-02-04 04:50:58.854974","1","0.3"
"2022-02-03 21:23:55.650164","1","0.3"
"2022-02-03 20:15:51.287795","2","0.3"
"2022-02-03 18:02:44.409781","2","0.3"
"2022-02-03 16:45:25.627326","1","0.3"
"2022-02-03 15:44:31.182277","4","0.3"
"2022-02-03 14:00:53.228287","1","0.3"
"2022-02-03 12:16:31.984777","4","0.2"
"2022-02-03 11:25:06.527348","1","0.3"
"2022-02-03 09:35:42.563275","1","0.3"
"2022-02-03 02:11:14.658897","1","0.3"
"2022-02-02 23:54:33.255716","2","0.3"
"2022-02-02 18:31:01.697554","1","0.2"
"2022-02-02 18:11:04.397546","1","0.3"
"2022-02-02 15:27:12.064645","1","0.3"
"2022-02-02 14:08:50.347320","1","0.3"
"2022-02-02 12:24:28.576195","2","0.3"
"2022-02-02 03:00:05.939102","1","0.3"
"2022-02-01 21:46:29.133125","3","0.3"
"2022-02-01 19:48:05.435179","3","0.3"
"2022-02-01 18:04:38.494065","2","0.3"
"2022-02-01 16:30:01.305584","1","0.3"
"2022-02-01 14:37:52.450234","2","0.3"
"2022-02-01 07:30:22.210269","1","0.3"
"2022-02-01 02:58:34.376965","1","0.3"
"2022-01-31 21:34:02.659417","4","0.3"
"2022-01-31 19:59:15.516649","2","0.3"
"2022-01-31 18:32:50.516904","1","0.3"
"2022-01-31 16:46:33.569899","1","0.3"
"2022-01-31 16:34:18.547553","1","0.2"
"2022-01-31 15:29:42.422689","2","0.3"
"2022-01-31 14:11:53.215109","1","0.3"
"2022-01-31 09:51:55.104954","3","0.3"
"2022-01-31 07:39:24.123327","1","0.3"
"2022-01-31 05:15:19.907838","1","0.3"
"2022-01-31 01:33:26.083524","1","0.3"
"2022-01-30 21:23:46.941437","2","0.3"
"2022-01-30 18:36:26.169398","2","0.3"
"2022-01-30 15:46:41.605346","1","0.3"
"2022-01-30 14:30:38.913343","1","0.3"
"2022-01-30 13:16:31.364827","2","0.3"
"2022-01-30 12:07:54.972948","1","0.2"
"2022-01-30 08:41:46.376608","1","0.3"
"2022-01-30 07:39:48.875477","1","0.3"
"2022-01-30 06:37:59.042026","1","0.3"
"2022-01-30 03:54:29.825800","1","0.3"
"2022-01-30 02:11:59.663863","1","0.3"
"2022-01-30 00:21:09.465497","2","0.3"
"2022-01-29 21:37:16.807616","1","0.3"
"2022-01-29 20:12:55.313243","2","0.3"
"2022-01-29 20:05:51.624148","2","0.2"
"2022-01-29 18:27:02.858908","4","0.3"
"2022-01-29 16:25:24.199365","1","0.3"
"2022-01-29 14:34:36.677700","1","0.3"
"2022-01-29 13:05:33.088610","1","0.2"
"2022-01-29 12:49:58.453379","1","0.3"
"2022-01-29 08:15:29.752713","1","0.3"
"2022-01-29 04:45:54.507165","1","0.3"
"2022-01-29 04:12:41.483255","1","0.2"
"2022-01-28 22:27:07.210843","2","0.3"
"2022-01-28 21:17:41.751289","3","0.3"
"2022-01-28 18:56:54.920344","2","0.3"
"2022-01-28 17:20:50.072636","1","0.2"
"2022-01-28 17:17:18.710004","1","0.3"
"2022-01-28 11:51:13.103439","2","0.3"
"2022-01-28 08:54:25.282628","1","0.3"
"2022-01-28 07:10:54.060622","1","0.3"
"2022-01-28 03:42:32.629404","2","0.3"
"2022-01-28 01:56:03.294439","2","0.3"
"2022-01-28 00:34:02.778672","1","0.3"
"2022-01-27 22:48:17.059606","1","0.3"
"2022-01-27 19:50:28.311434","1","0.3"
"2022-01-27 18:27:17.863468","1","0.3"
"2022-01-27 15:22:44.826152","1","0.3"
"2022-01-27 14:03:52.431775","2","0.3"
"2022-01-27 04:21:39.344442","1","0.3"
"2022-01-26 23:55:11.813028","2","0.3"
"2022-01-26 21:28:12.421795","1","0.3"
"2022-01-26 20:30:33.306811","1","0.2"
"2022-01-26 14:58:14.409721","3","0.3"
"2022-01-26 13:13:30.876458","2","0.3"
"2022-01-26 12:09:24.665459","1","0.2"
"2022-01-26 11:06:45.134514","1","0.2"
"2022-01-26 07:44:08.476038","1","0.3"
"2022-01-26 05:46:21.369044","1","0.2"
"2022-01-26 05:45:50.540828","2","0.3"
"2022-01-25 22:26:33.075890","2","0.3"
"2022-01-25 19:09:41.992567","1","0.3"
"2022-01-25 17:16:46.250198","1","0.3"
"2022-01-25 14:57:21.508456","1","0.3"
"2022-01-25 12:48:13.717686","1","0.3"
"2022-01-25 05:49:51.745874","2","0.3"
"2022-01-24 19:45:02.548759","1","0.3"
"2022-01-24 17:49:13.712218","1","0.3"
"2022-01-24 10:20:07.659236","2","0.3"
"2022-01-24 08:08:54.075500","1","0.3"
"2022-01-24 02:18:26.314264","1","0.3"
"2022-01-24 01:22:15.185672","1","0.2"
"2022-01-23 23:56:27.856851","1","0.3"
"2022-01-23 22:37:50.849744","1","0.2"
"2022-01-23 20:52:01.655172","2","0.3"
"2022-01-23 16:26:46.226050","1","0.3"
"2022-01-23 13:30:01.723068","1","0.3"
"2022-01-23 11:21:14.012548","2","0.3"
"2022-01-23 06:19:26.234022","1","0.3"
"2022-01-22 22:46:46.031307","1","0.3"
"2022-01-22 20:34:51.118479","2","0.3"
"2022-01-22 19:08:56.317776","4","0.3"
"2022-01-22 16:55:21.110422","1","0.3"
"2022-01-22 15:12:29.474515","1","0.3"
"2022-01-22 10:46:28.633392","3","0.3"
"2022-01-22 07:48:04.547708","2","0.3"
"2022-01-22 06:29:46.885652","1","0.3"
"2022-01-22 04:45:13.367658","1","0.3"
"2022-01-21 22:49:50.160565","1","0.3"
"2022-01-21 21:11:27.314611","3","0.3"
"2022-01-21 20:11:02.077499","1","0.3"
"2022-01-21 11:01:02.711025","1","0.3"
"2022-01-21 09:25:46.440828","1","0.3"
"2022-01-20 22:44:00.233664","1","0.3"
"2022-01-20 21:19:59.756209","5","0.3"
"2022-01-20 18:47:39.076346","2","0.3"
"2022-01-20 18:47:32.124103","1","0.2"
"2022-01-20 12:52:34.639259","1","0.3"
"2022-01-20 09:37:09.630676","1","0.3"
"2022-01-20 04:32:50.493009","1","0.3"
"2022-01-20 03:01:48.143392","1","0.3"
"2022-01-19 22:41:45.812229","2","0.3"
"2022-01-19 19:56:59.723565","3","0.3"
"2022-01-19 17:15:38.383051","2","0.3"
"2022-01-19 15:53:15.981479","1","0.3"
"2022-01-19 11:46:13.585006","2","0.3"
"2022-01-19 03:20:49.200972","2","0.3"
"2022-01-19 01:28:00.749029","1","0.3"
"2022-01-18 23:45:18.310546","2","0.3"
"2022-01-18 22:33:56.450502","1","0.3"
"2022-01-18 21:20:54.773758","1","0.3"
"2022-01-18 18:54:45.434303","1","0.3"
"2022-01-18 16:45:00.826876","1","0.3"
"2022-01-18 14:30:01.135001","1","0.2"
"2022-01-18 13:21:16.321174","1","0.3"
"2022-01-18 00:30:54.082995","1","0.3"
"2022-01-17 20:49:31.930296","1","0.3"
"2022-01-17 20:06:39.816697","1","0.2"
"2022-01-17 18:51:39.562621","2","0.3"
"2022-01-17 14:42:04.346258","1","0.3"
"2022-01-17 14:40:45.800154","1","0.2"
"2022-01-17 10:42:53.488285","1","0.3"
"2022-01-17 09:15:11.265123","1","0.3"
"2022-01-17 03:35:53.308333","2","0.3"
"2022-01-16 22:34:34.487040","2","0.3"
"2022-01-16 21:33:18.618418","1","0.3"
"2022-01-16 20:32:22.052663","1","0.3"
"2022-01-16 16:52:43.236024","2","0.3"
"2022-01-16 15:31:02.862805","1","0.3"
"2022-01-16 12:17:47.423079","2","0.3"
"2022-01-16 10:51:46.570818","4","0.3"
"2022-01-16 08:11:31.536772","1","0.3"
"2022-01-16 06:39:58.842172","3","0.3"
"2022-01-16 02:06:47.775035","1","0.3"
"2022-01-16 00:55:34.510702","1","0.3"
"2022-01-15 22:20:37.050751","1","0.3"
"2022-01-15 20:11:49.468573","1","0.3"
"2022-01-15 18:32:58.855523","1","0.3"
"2022-01-15 16:21:35.058278","1","0.3"
"2022-01-15 15:18:02.829618","1","0.3"
"2022-01-15 12:22:55.440981","1","0.3"
"2022-01-15 10:17:02.357126","6","0.3"
"2022-01-14 20:26:15.595066","2","0.3"
"2022-01-14 15:59:32.938116","1","0.3"
"2022-01-14 14:12:19.930190","1","0.3"
"2022-01-14 13:12:27.268245","1","0.2"
"2022-01-14 11:56:55.627397","1","0.3"
"2022-01-14 07:04:25.371772","1","0.3"
"2022-01-14 02:18:24.765764","1","0.3"
"2022-01-13 20:05:21.590734","1","0.3"
"2022-01-13 18:58:01.901921","2","0.3"
"2022-01-13 14:11:53.594299","1","0.3"
"2022-01-13 12:11:30.687410","2","0.3"
"2022-01-13 08:35:34.542870","2","0.3"
"2022-01-13 02:59:22.105147","1","0.3"
"2022-01-12 23:17:43.904548","1","0.3"
"2022-01-12 15:52:19.468402","2","0.3"
"2022-01-12 14:00:52.692812","1","0.3"
"2022-01-12 08:37:29.994101","1","0.3"
"2022-01-12 03:30:08.495626","2","0.3"
"2022-01-11 21:42:34.779682","1","0.3"
"2022-01-11 20:22:25.549843","2","0.3"
"2022-01-11 20:14:07.280391","1","0.2"
"2022-01-11 16:01:15.650628","1","0.3"
"2022-01-11 13:36:26.443047","1","0.3"
"2022-01-11 11:08:24.525530","1","0.3"
"2022-01-11 07:15:20.418779","1","0.3"
"2022-01-11 04:57:54.891668","1","0.3"
"2022-01-11 01:06:50.044834","2","0.3"
"2022-01-10 21:50:26.479018","1","0.3"
"2022-01-10 18:41:23.193180","1","0.3"
"2022-01-10 18:08:32.664698","1","0.2"
"2022-01-10 17:26:32.562546","1","0.3"
"2022-01-10 12:58:22.330094","2","0.3"
"2022-01-10 10:39:01.571625","2","0.3"
"2022-01-09 19:27:48.164685","2","0.3"
"2022-01-09 17:38:49.111821","2","0.3"
"2022-01-09 16:25:19.399800","2","0.3"
"2022-01-09 09:28:52.543410","1","0.3"
"2022-01-09 07:20:35.494700","1","0.3"
"2022-01-09 01:24:36.759433","2","0.3"
"2022-01-08 23:15:13.499619","3","0.3"
"2022-01-08 21:06:05.346044","1","0.3"
"2022-01-08 19:42:21.909025","2","0.3"
"2022-01-08 11:37:39.827103","1","0.3"
"2022-01-08 08:26:59.858241","1","0.3"
"2022-01-08 00:39:32.712532","1","0.3"
"2022-01-07 22:38:31.192784","1","0.3"
"2022-01-07 17:59:25.210632","1","0.3"
"2022-01-07 16:52:33.887767","2","0.3"
"2022-01-07 14:00:50.551060","1","0.3"
"2022-01-07 09:25:48.525883","1","0.3"
"2022-01-07 01:25:59.528358","1","0.3"
"2022-01-06 18:41:14.502393","1","0.2"
"2022-01-06 14:40:13.923752","2","0.3"
"2022-01-06 12:45:47.802461","1","0.3"
"2022-01-06 10:32:09.267576","1","0.3"
"2022-01-05 23:55:13.705751","1","0.3"
"2022-01-05 21:16:11.514826","3","0.3"
"2022-01-05 19:04:26.300486","1","0.2"
"2022-01-05 18:24:09.278811","1","0.3"
"2022-01-05 17:08:32.861533","1","0.3"
"2022-01-05 17:08:25.479379","2","0.2"
"2022-01-05 15:24:05.699719","1","0.3"
"2022-01-05 12:43:48.373313","2","0.3"
"2022-01-05 11:15:39.918492","2","0.3"
"2022-01-05 03:53:17.565026","1","0.3"
"2022-01-05 02:48:27.621713","1","0.2"
"2022-01-04 23:42:09.562792","2","0.3"
"2022-01-04 21:28:43.979603","1","0.3"
"2022-01-04 19:03:48.625275","1","0.3"
"2022-01-04 17:37:47.265739","1","0.3"
"2022-01-04 10:52:51.232911","1","0.3"
"2022-01-04 09:51:30.109256","2","0.3"
"2022-01-04 08:48:51.720404","1","0.2"
"2022-01-04 08:42:40.606468","3","0.3"
"2022-01-04 05:48:48.032690","4","0.3"
"2022-01-04 01:22:16.269560","2","0.3"
"2022-01-03 23:49:52.847171","1","0.3"
"2022-01-03 21:08:40.303524","2","0.3"
"2022-01-03 18:21:32.659356","2","0.3"
"2022-01-03 01:18:21.311968","1","0.3"
"2022-01-03 00:18:20.461211","1","0.3"
"2022-01-02 22:22:14.260128","2","0.3"
"2022-01-02 20:08:21.384126","1","0.3"
"2022-01-02 17:44:45.875462","1","0.3"
"2022-01-02 15:20:47.164798","2","0.3"
"2022-01-02 13:52:23.356398","1","0.3"
"2022-01-02 09:42:42.463676","1","0.3"
"2022-01-02 07:55:58.689002","1","0.3"
"2022-01-02 05:57:23.577393","1","0.2"
"2022-01-02 05:05:46.221745","2","0.3"
"2022-01-02 00:54:05.160603","1","0.3"
"2022-01-01 20:16:20.776236","2","0.3"
"2022-01-01 17:09:28.936619","1","0.3"
"2022-01-01 13:39:45.447647","1","0.2"
"2022-01-01 12:29:15.236403","1","0.3"
"2022-01-01 03:29:28.061861","1","0.3"
"2021-12-31 21:49:39.118531","2","0.3"
"2021-12-31 19:33:51.433179","1","0.3"
"2021-12-31 18:01:13.426934","2","0.3"
"2021-12-31 16:22:58.440962","1","0.3"
"2021-12-31 10:07:48.665622","2","0.3"
"2021-12-31 04:56:22.861066","1","0.3"
"2021-12-30 23:47:39.776262","1","0.2"
"2021-12-30 23:42:26.301655","1","0.3"
"2021-12-30 22:32:09.699869","2","0.3"
"2021-12-30 18:59:48.688836","1","0.3"
"2021-12-30 17:57:10.148194","1","0.3"
"2021-12-30 16:00:22.018055","3","0.3"
"2021-12-30 13:43:53.421645","2","0.3"
"2021-12-30 13:35:28.086399","1","0.2"
"2021-12-30 09:12:50.375833","3","0.3"
"2021-12-30 03:15:55.402615","1","0.3"
"2021-12-30 01:01:07.409193","1","0.3"
