"Date","Downloads","Mod Version"
"2021-11-10 11:58:25.946218","1","0.0.02"
"2021-11-10 07:22:01.410261","1","0.1.01_Jeffrey"
"2021-11-10 01:08:38.459446","1","0.2.0_Abacus"
"2021-11-09 12:59:48.739587","1","0.1.0_Pre-Beta_Jeffrey"
"2021-11-09 06:29:09.246293","1","0.2.0_Abacus"
"2021-11-08 09:18:41.294981","1","0.0.2"
"2021-11-08 09:03:03.581287","1","0.0.1"
"2021-11-08 06:33:46.962369","1","0.1.0_Pre-Beta_Jeffrey"
"2021-11-08 02:29:50.021536","1","0.0.02"
"2021-11-08 00:20:27.400544","1","0.2.1_Abacus"
"2021-11-07 23:44:09.796520","1","0.0.1"
"2021-11-07 20:29:17.749804","1","0.0.2"
"2021-11-07 11:00:06.453500","1","0.1.0_Pre-Beta_Jeffrey"
"2021-11-07 06:16:38.713622","1","0.2.1_Abacus"
"2021-11-07 06:16:26.136467","1","0.2.0_Abacus"
"2021-11-07 06:16:12.038778","1","0.1.0_Pre-Beta_Jeffrey"
"2021-11-07 06:15:59.886383","1","0.1.01_Jeffrey"
"2021-11-07 06:15:48.797917","1","0.0.2"
"2021-11-07 06:15:36.753229","1","0.0.1"
"2021-11-07 06:15:26.509244","1","0.0.02"
"2021-11-06 22:31:30.218192","1","0.1.01_Jeffrey"
"2021-11-06 19:31:45.009302","1","0.2.1_Abacus"
"2021-11-06 14:03:16.118541","1","0.0.2"
"2021-11-06 05:53:51.060586","1","0.0.02"
"2021-11-06 04:23:31.384902","1","0.0.2"
"2021-11-05 22:03:16.722233","1","0.1.01_Jeffrey"
"2021-11-05 08:56:50.781964","2","0.0.1"
"2021-11-05 07:11:39.193549","1","0.0.02"
"2021-11-05 07:03:54.546564","2","0.2.1_Abacus"
"2021-11-05 04:37:57.571709","1","0.2.0_Abacus"
"2021-11-04 03:05:29.012784","1","0.1.0_Pre-Beta_Jeffrey"
"2021-11-04 01:36:36.599495","1","0.2.0_Abacus"
"2021-11-03 23:41:21.771535","1","0.0.2"
"2021-11-03 23:41:06.505056","1","0.0.02"
"2021-11-03 18:55:52.254011","1","0.0.1"
"2021-11-03 12:20:41.521316","1","0.2.1_Abacus"
"2021-11-03 11:32:58.352825","1","0.0.02"
"2021-11-02 23:27:04.218310","1","0.2.1_Abacus"
"2021-10-30 20:47:06.447793","1","0.2.1_Abacus"
"2021-10-29 14:17:46.376527","1","0.2.1_Abacus"
"2021-10-25 21:27:59.227845","1","0.0.1"
"2021-10-25 09:26:22.135966","1","0.2.0_Abacus"
"2021-10-25 01:57:21.900012","1","0.2.1_Abacus"
"2021-10-25 01:56:59.371014","1","0.2.0_Abacus"
"2021-10-25 01:56:37.424718","1","0.1.0_Pre-Beta_Jeffrey"
"2021-10-25 01:56:15.695954","1","0.1.01_Jeffrey"
"2021-10-25 01:55:51.450052","2","0.0.2"
"2021-10-25 01:55:25.864964","1","0.0.1"
"2021-10-25 01:54:58.382895","2","0.0.02"
"2021-10-24 20:32:02.368929","1","0.2.1_Abacus"
"2021-10-24 02:23:40.466526","1","0.0.1"
"2021-10-22 06:12:24.362671","1","0.0.02"
"2021-10-22 02:48:32.201107","1","0.1.01_Jeffrey"
"2021-10-22 02:34:28.432446","1","0.0.02"
"2021-10-21 23:06:46.794218","1","0.2.0_Abacus"
"2021-10-21 21:51:20.828371","1","0.0.2"
"2021-10-21 21:16:54.302129","1","0.1.0_Pre-Beta_Jeffrey"
"2021-10-21 21:13:45.937145","1","0.2.1_Abacus"
"2021-10-21 19:47:14.070144","1","0.2.1_Abacus"
"2021-10-21 18:26:21.092963","1","0.0.1"
"2021-10-21 16:21:44.515935","1","0.2.1_Abacus"
"2021-10-21 01:59:09.268906","1","0.0.1"
"2021-10-21 01:59:07.954672","1","0.0.02"
"2021-10-21 01:59:06.420583","1","0.1.0_Pre-Beta_Jeffrey"
"2021-10-21 01:59:04.970149","1","0.2.0_Abacus"
"2021-10-21 01:59:03.716359","1","0.1.01_Jeffrey"
"2021-10-21 01:59:02.484967","1","0.2.1_Abacus"
"2021-10-19 16:10:15.447194","1","0.2.1_Abacus"
"2021-10-19 11:00:03.841039","1","0.1.01_Jeffrey"
"2021-10-19 10:59:29.130407","1","0.2.0_Abacus"
"2021-10-19 10:58:55.599538","1","0.0.2"
"2021-10-19 10:58:19.673473","1","0.0.1"
"2021-10-15 18:53:18.873535","1","0.1.0_Pre-Beta_Jeffrey"
"2021-10-14 11:56:10.698741","2","0.2.1_Abacus"
"2021-10-13 23:08:58.081531","1","0.0.1"
"2021-10-13 09:27:45.037484","1","0.0.1"
"2021-10-12 23:38:37.823977","1","0.0.2"
"2021-10-12 20:16:22.017513","1","0.0.2"
"2021-10-12 15:44:49.525607","1","0.2.1_Abacus"
"2021-10-12 07:23:09.479468","1","0.1.01_Jeffrey"
"2021-10-11 21:00:23.000808","1","0.2.1_Abacus"
"2021-10-11 11:58:52.801859","1","0.2.1_Abacus"
"2021-10-11 11:57:41.036978","1","0.0.02"
"2021-10-11 11:55:21.640868","1","0.1.0_Pre-Beta_Jeffrey"
"2021-10-10 21:38:04.173206","1","0.0.2"
"2021-10-10 14:21:23.767355","1","0.0.02"
"2021-10-10 05:27:28.031487","1","0.1.01_Jeffrey"
"2021-10-10 01:25:53.440626","1","0.2.1_Abacus"
"2021-10-09 17:17:52.107105","1","0.1.0_Pre-Beta_Jeffrey"
"2021-10-09 15:01:19.102780","2","0.2.1_Abacus"
"2021-10-09 12:08:27.868595","1","0.2.0_Abacus"
"2021-10-09 08:44:31.913369","1","0.2.1_Abacus"
"2021-10-09 03:30:27.917235","1","0.0.2"
"2021-10-09 01:02:26.741013","1","0.1.01_Jeffrey"
"2021-10-08 23:36:08.137548","1","0.2.1_Abacus"
"2021-10-08 22:31:58.118810","1","0.2.1_Abacus"
"2021-10-08 22:19:23.389438","1","0.0.1"
"2021-10-08 20:44:53.210749","1","0.1.0_Pre-Beta_Jeffrey"
"2021-10-08 17:15:07.543388","1","0.2.0_Abacus"
"2021-10-08 17:05:55.032539","1","0.0.02"
"2021-10-08 08:28:12.175491","1","0.2.0_Abacus"
"2021-10-08 06:45:25.674324","1","0.1.01_Jeffrey"
"2021-10-08 03:58:28.918245","1","0.0.1"
"2021-10-07 13:17:31.362369","1","0.2.1_Abacus"
"2021-10-07 10:06:16.544268","1","0.2.1_Abacus"
"2021-10-07 09:06:14.213371","1","0.0.02"
"2021-10-06 17:37:42.108481","1","0.0.2"
"2021-10-06 13:28:15.996647","1","0.1.01_Jeffrey"
"2021-10-06 13:28:13.872837","1","0.0.2"
"2021-10-06 13:28:07.388177","1","0.0.1"
"2021-10-06 13:27:56.381044","1","0.2.0_Abacus"
"2021-10-06 13:27:54.069344","1","0.0.02"
"2021-10-06 13:27:51.737867","2","0.2.1_Abacus"
"2021-10-06 13:27:46.639375","1","0.1.0_Pre-Beta_Jeffrey"
"2021-10-06 11:43:00.795824","1","0.1.01_Jeffrey"
"2021-10-05 14:42:26.491259","1","0.0.02"
"2021-10-05 14:42:21.702973","1","0.0.1"
"2021-10-05 14:42:16.325691","1","0.0.2"
"2021-10-05 14:42:12.198252","1","0.1.0_Pre-Beta_Jeffrey"
"2021-10-05 14:41:59.657138","1","0.1.01_Jeffrey"
"2021-10-05 14:41:54.513503","1","0.2.0_Abacus"
"2021-10-05 14:41:48.645848","1","0.2.1_Abacus"
"2021-10-05 12:38:28.808171","1","0.2.1_Abacus"
"2021-10-04 22:21:11.905553","1","0.1.01_Jeffrey"
"2021-10-04 11:40:36.913226","1","0.0.2"
"2021-10-04 07:57:48.073286","2","0.2.0_Abacus"
"2021-10-03 13:26:04.328738","1","0.1.0_Pre-Beta_Jeffrey"
"2021-10-03 04:57:28.775976","1","0.2.1_Abacus"
"2021-10-03 00:06:41.557441","1","0.2.1_Abacus"
"2021-10-03 00:05:37.507948","1","0.2.0_Abacus"
"2021-10-03 00:04:30.394827","1","0.1.01_Jeffrey"
"2021-10-03 00:03:24.306920","1","0.0.2"
"2021-10-03 00:02:14.429348","1","0.0.1"
"2021-10-02 23:52:36.338980","2","0.0.02"
"2021-10-02 11:14:46.890351","1","0.2.1_Abacus"
"2021-10-01 19:14:51.002978","1","0.1.0_Pre-Beta_Jeffrey"
"2021-10-01 16:43:26.876108","1","0.1.0_Pre-Beta_Jeffrey"
"2021-09-30 22:27:18.850220","1","0.1.0_Pre-Beta_Jeffrey"
"2021-09-30 13:25:42.956785","1","0.2.1_Abacus"
"2021-09-30 12:50:46.174669","1","0.0.1"
"2021-09-29 19:15:45.502236","1","0.0.1"
"2021-09-29 14:21:43.984282","1","0.1.0_Pre-Beta_Jeffrey"
"2021-09-29 13:44:47.296984","1","0.1.01_Jeffrey"
"2021-09-29 06:45:28.170899","1","0.1.01_Jeffrey"
"2021-09-29 01:35:02.325361","2","0.2.1_Abacus"
"2021-09-29 01:22:46.887402","1","0.0.02"
"2021-09-28 11:40:47.186048","2","0.0.2"
"2021-09-28 05:27:59.609381","1","0.1.0_Pre-Beta_Jeffrey"
"2021-09-28 02:40:59.207480","1","0.1.0_Pre-Beta_Jeffrey"
"2021-09-28 00:11:09.044791","1","0.0.1"
"2021-09-27 21:58:16.297412","1","0.2.1_Abacus"
"2021-09-27 11:53:40.941906","1","0.2.1_Abacus"
"2021-09-26 20:10:09.013865","1","0.0.02"
"2021-09-26 12:12:05.921094","1","0.2.0_Abacus"
"2021-09-26 11:22:48.236159","1","0.0.02"
"2021-09-26 06:03:52.359849","1","0.0.1"
"2021-09-26 01:26:48.313450","1","0.1.01_Jeffrey"
"2021-09-25 20:22:58.521306","1","0.0.2"
"2021-09-25 17:04:46.789406","1","0.2.0_Abacus"
"2021-09-25 15:33:33.176379","1","0.1.0_Pre-Beta_Jeffrey"
"2021-09-25 15:30:27.605658","1","0.2.1_Abacus"
"2021-09-25 12:33:02.229200","1","0.2.1_Abacus"
"2021-09-25 04:33:51.329642","2","0.0.1"
"2021-09-25 03:54:38.188941","1","0.2.0_Abacus"
"2021-09-25 03:36:04.110359","1","0.2.1_Abacus"
"2021-09-25 00:17:58.635031","1","0.2.1_Abacus"
"2021-09-24 23:19:50.949421","1","0.1.01_Jeffrey"
"2021-09-24 21:52:25.911528","1","0.0.2"
"2021-09-24 20:30:57.944293","1","0.2.1_Abacus"
"2021-09-24 15:09:22.273790","1","0.2.1_Abacus"
"2021-09-23 20:15:30.461003","2","0.0.1"
"2021-09-23 19:33:50.181062","1","0.2.0_Abacus"
"2021-09-23 14:39:32.361245","1","0.1.01_Jeffrey"
"2021-09-23 13:07:56.841047","1","0.0.2"
"2021-09-22 23:02:58.583048","1","0.2.1_Abacus"
"2021-09-22 07:01:30.623344","2","0.2.1_Abacus"
"2021-09-21 20:15:17.656310","1","0.0.02"
"2021-09-21 08:57:08.693404","1","0.1.0_Pre-Beta_Jeffrey"
"2021-09-21 08:17:00.642650","2","0.2.0_Abacus"
"2021-09-21 07:37:52.156614","1","0.2.1_Abacus"
"2021-09-21 04:00:16.788770","1","0.2.1_Abacus"
"2021-09-21 04:00:04.441937","1","0.2.0_Abacus"
"2021-09-21 03:59:52.920514","1","0.1.0_Pre-Beta_Jeffrey"
"2021-09-21 03:59:29.684765","1","0.0.2"
"2021-09-21 03:59:19.740642","1","0.0.1"
"2021-09-21 03:59:07.945262","1","0.0.02"
"2021-09-20 18:26:36.111945","1","0.2.1_Abacus"
"2021-09-20 14:50:42.199706","1","0.0.02"
"2021-09-20 09:14:33.297591","1","0.0.2"
"2021-09-20 09:10:02.448813","1","0.2.1_Abacus"
"2021-09-20 08:44:50.503235","1","0.0.02"
"2021-09-20 08:27:30.366187","1","0.1.0_Pre-Beta_Jeffrey"
"2021-09-20 05:04:47.101496","1","0.2.0_Abacus"
"2021-09-20 04:59:19.789556","1","0.0.1"
"2021-09-20 03:46:09.990936","2","0.1.01_Jeffrey"
"2021-09-20 03:43:46.115355","2","0.2.0_Abacus"
"2021-09-20 03:42:41.408437","1","0.2.1_Abacus"
"2021-09-19 23:41:07.787987","1","0.0.02"
"2021-09-19 23:01:09.624962","1","0.2.1_Abacus"
"2021-09-19 14:06:29.578155","1","0.2.1_Abacus"
"2021-09-19 04:26:26.245337","1","0.2.1_Abacus"
"2021-09-18 23:42:50.193343","1","0.2.1_Abacus"
"2021-09-18 20:41:41.016225","1","0.1.0_Pre-Beta_Jeffrey"
"2021-09-18 18:15:41.885195","1","0.0.2"
"2021-09-18 09:56:23.691307","1","0.1.01_Jeffrey"
"2021-09-18 01:52:29.550611","1","0.0.2"
"2021-09-18 00:15:38.580618","1","0.0.02"
"2021-09-16 22:02:09.303929","1","0.0.1"
"2021-09-16 12:59:37.153408","1","0.2.1_Abacus"
"2021-09-14 19:20:59.204754","1","0.0.1"
"2021-09-14 03:20:20.503418","1","0.2.1_Abacus"
"2021-09-13 23:14:51.852897","1","0.2.0_Abacus"
"2021-09-13 16:31:40.831786","1","0.0.1"
"2021-09-13 09:41:08.910747","1","0.0.2"
"2021-09-13 09:40:38.545894","1","0.0.02"
"2021-09-13 07:31:53.556498","1","0.0.2"
"2021-09-13 04:16:33.015078","1","0.2.0_Abacus"
"2021-09-13 04:15:39.873618","1","0.1.0_Pre-Beta_Jeffrey"
"2021-09-13 04:14:08.520196","2","0.1.01_Jeffrey"
"2021-09-13 04:12:31.202999","2","0.0.2"
"2021-09-13 04:11:14.121060","2","0.0.1"
"2021-09-13 04:09:28.765240","2","0.0.02"
"2021-09-13 04:07:29.747945","4","0.2.1_Abacus"
"2021-09-12 23:50:41.299747","1","0.0.02"
"2021-09-12 14:41:22.015733","1","0.1.01_Jeffrey"
"2021-09-12 04:57:52.509022","1","0.2.1_Abacus"
"2021-09-12 02:15:49.263284","1","0.1.0_Pre-Beta_Jeffrey"
"2021-09-12 00:35:20.456362","1","0.2.1_Abacus"
"2021-09-11 21:23:55.610768","1","0.2.0_Abacus"
"2021-09-10 16:42:22.043216","1","0.2.1_Abacus"
"2021-09-10 11:37:36.402214","1","0.1.0_Pre-Beta_Jeffrey"
"2021-09-09 07:46:25.361024","1","0.2.1_Abacus"
"2021-09-09 05:23:11.142766","1","0.2.1_Abacus"
"2021-09-09 00:52:04.103777","1","0.2.1_Abacus"
"2021-09-06 11:57:57.235435","1","0.2.1_Abacus"
"2021-09-04 22:24:57.304414","1","0.2.1_Abacus"
"2021-09-04 18:19:34.065372","1","0.2.1_Abacus"
"2021-09-04 17:01:18.655007","1","0.2.1_Abacus"
"2021-09-04 16:16:14.985861","1","0.0.02"
"2021-09-04 15:26:59.884651","1","0.1.0_Pre-Beta_Jeffrey"
"2021-09-04 13:32:45.605467","1","0.2.0_Abacus"
"2021-09-04 13:21:02.361018","1","0.2.1_Abacus"
"2021-09-04 12:31:01.120136","1","0.0.1"
"2021-09-04 12:28:18.826182","1","0.1.01_Jeffrey"
"2021-09-04 12:16:03.928555","1","0.0.2"
"2021-09-04 03:54:21.327312","1","0.1.0_Pre-Beta_Jeffrey"
"2021-09-03 14:40:58.146738","1","0.2.0_Abacus"
"2021-09-03 07:45:39.632223","1","0.2.1_Abacus"
"2021-09-01 06:32:13.942572","1","0.2.1_Abacus"
"2021-08-30 11:20:46.089230","1","0.1.01_Jeffrey"
"2021-08-29 18:34:36.701063","1","0.2.1_Abacus"
"2021-08-26 03:13:30.226502","1","0.2.1_Abacus"
"2021-08-25 01:25:26.716402","1","0.1.0_Pre-Beta_Jeffrey"
"2021-08-23 19:28:37.708530","1","0.1.01_Jeffrey"
"2021-08-23 19:27:43.043859","1","0.2.0_Abacus"
"2021-08-23 19:26:48.668700","1","0.0.2"
"2021-08-23 19:25:57.776809","1","0.0.1"
"2021-08-23 05:07:24.133537","1","0.0.02"
"2021-08-23 05:07:15.688763","1","0.0.1"
"2021-08-23 05:07:08.048412","1","0.0.2"
"2021-08-23 05:07:01.666928","1","0.1.0_Pre-Beta_Jeffrey"
"2021-08-23 05:06:55.828595","1","0.1.01_Jeffrey"
"2021-08-23 05:06:50.187718","1","0.2.0_Abacus"
"2021-08-23 05:06:43.660417","1","0.2.1_Abacus"
"2021-08-23 03:24:12.543864","1","0.2.1_Abacus"
"2021-08-22 21:45:37.755386","1","0.0.2"
"2021-08-22 01:09:50.894840","1","0.0.1"
"2021-08-21 01:30:55.756858","1","0.0.2"
"2021-08-20 20:37:06.256462","1","0.0.1"
"2021-08-20 20:33:51.589980","1","0.2.0_Abacus"
"2021-08-20 19:35:32.860985","2","0.2.1_Abacus"
"2021-08-20 18:21:54.067052","1","0.0.2"
"2021-08-20 15:34:18.548311","1","0.1.01_Jeffrey"
"2021-08-20 14:58:19.365092","1","0.1.0_Pre-Beta_Jeffrey"
"2021-08-20 14:29:51.684421","1","0.0.02"
"2021-08-20 13:26:33.792624","1","0.2.1_Abacus"
"2021-08-20 10:47:56.698703","1","0.2.1_Abacus"
"2021-08-20 00:34:12.651540","1","0.2.1_Abacus"
"2021-08-20 00:32:05.168737","1","0.0.02"
"2021-08-20 00:31:01.099790","1","0.1.0_Pre-Beta_Jeffrey"
"2021-08-19 06:47:14.797989","1","0.2.1_Abacus"
"2021-08-19 06:44:54.045969","2","0.1.0_Pre-Beta_Jeffrey"
"2021-08-19 06:43:56.605377","1","0.1.01_Jeffrey"
"2021-08-19 06:42:31.014486","1","0.0.2"
"2021-08-19 06:41:20.260963","1","0.0.1"
"2021-08-19 06:40:11.325162","1","0.0.02"
"2021-08-19 05:52:12.923010","2","0.2.0_Abacus"
"2021-08-18 13:39:29.268394","1","0.1.01_Jeffrey"
"2021-08-17 19:10:45.454901","1","0.2.1_Abacus"
"2021-08-16 06:05:04.240841","2","0.2.1_Abacus"
"2021-08-16 04:41:43.696612","2","0.2.0_Abacus"
"2021-08-16 02:42:01.610565","1","0.0.1"
"2021-08-16 02:06:04.732092","1","0.0.02"
"2021-08-16 00:38:32.537165","1","0.0.2"
"2021-08-15 23:06:03.200188","1","0.1.01_Jeffrey"
"2021-08-13 07:26:12.347300","1","0.0.02"
"2021-08-12 03:41:29.520822","1","0.1.01_Jeffrey"
"2021-08-11 03:08:40.061179","1","0.0.02"
"2021-08-10 18:07:26.317379","1","0.0.1"
"2021-08-10 17:29:19.225333","1","0.2.1_Abacus"
"2021-08-10 08:19:33.943713","1","0.1.01_Jeffrey"
"2021-08-10 05:06:49.126199","2","0.1.0_Pre-Beta_Jeffrey"
"2021-08-10 02:46:23.494591","1","0.2.1_Abacus"
"2021-08-09 23:24:03.920353","1","0.2.0_Abacus"
"2021-08-09 16:41:28.051556","1","0.2.0_Abacus"
"2021-08-09 06:17:56.765719","1","0.0.2"
"2021-08-08 16:06:20.892582","1","0.1.0_Pre-Beta_Jeffrey"
"2021-08-08 13:34:04.743380","1","0.1.01_Jeffrey"
"2021-08-08 06:33:07.567061","1","0.0.2"
"2021-08-08 02:11:31.763761","1","0.1.01_Jeffrey"
"2021-08-07 23:31:20.008506","1","0.2.1_Abacus"
"2021-08-07 22:09:30.424841","1","0.1.0_Pre-Beta_Jeffrey"
"2021-08-07 19:42:10.973063","1","0.2.0_Abacus"
"2021-08-07 18:47:19.706788","1","0.2.1_Abacus"
"2021-08-07 08:33:17.216469","1","0.1.01_Jeffrey"
"2021-08-07 02:03:44.308551","1","0.2.0_Abacus"
"2021-08-06 13:09:50.713507","1","0.0.2"
"2021-08-06 05:21:48.678639","1","0.2.0_Abacus"
"2021-08-05 16:54:35.094165","2","0.0.1"
"2021-08-05 15:12:00.809354","1","0.0.02"
"2021-08-05 11:12:47.939146","1","0.2.1_Abacus"
"2021-08-05 00:10:21.671071","1","0.1.0_Pre-Beta_Jeffrey"
"2021-08-04 20:21:07.581926","1","0.2.0_Abacus"
"2021-08-04 10:20:24.719012","1","0.1.01_Jeffrey"
"2021-08-03 18:49:01.549313","1","0.0.02"
"2021-08-03 12:19:39.987648","1","0.2.1_Abacus"
"2021-08-03 05:59:42.220753","1","0.2.1_Abacus"
"2021-08-03 03:32:32.891369","1","0.2.1_Abacus"
"2021-08-03 03:32:06.560561","1","0.2.0_Abacus"
"2021-08-03 03:31:42.866176","1","0.1.0_Pre-Beta_Jeffrey"
"2021-08-03 03:31:18.424223","1","0.1.01_Jeffrey"
"2021-08-03 03:30:47.010372","1","0.0.2"
"2021-08-03 03:30:22.687169","1","0.0.1"
"2021-08-03 03:29:58.296929","1","0.0.02"
"2021-08-03 01:02:48.679271","1","0.0.2"
"2021-08-02 19:33:18.863888","1","0.2.1_Abacus"
"2021-08-01 23:40:17.023198","1","0.1.0_Pre-Beta_Jeffrey"
"2021-08-01 07:42:13.508274","1","0.2.1_Abacus"
"2021-07-31 18:15:05.424312","1","0.0.2"
"2021-07-31 17:34:38.599477","1","0.2.1_Abacus"
"2021-07-31 16:54:07.181315","1","0.0.02"
"2021-07-31 16:04:28.221392","1","0.2.0_Abacus"
"2021-07-31 15:30:15.740453","2","0.1.0_Pre-Beta_Jeffrey"
"2021-07-31 15:30:12.542903","1","0.0.02"
"2021-07-31 15:30:11.341779","2","0.2.1_Abacus"
"2021-07-31 13:57:02.433632","1","0.1.01_Jeffrey"
"2021-07-31 10:09:44.005240","1","0.0.1"
"2021-07-29 10:20:31.660169","2","0.2.1_Abacus"
"2021-07-26 20:41:18.554722","1","0.1.01_Jeffrey"
"2021-07-25 20:02:36.247336","1","0.2.1_Abacus"
"2021-07-24 21:44:13.132592","1","0.2.1_Abacus"
"2021-07-24 06:56:20.890790","1","0.1.0_Pre-Beta_Jeffrey"
"2021-07-22 04:52:33.568983","1","0.0.2"
"2021-07-22 01:42:31.871854","1","0.1.01_Jeffrey"
"2021-07-22 00:20:32.701102","1","0.2.0_Abacus"
"2021-07-21 08:28:42.120989","1","0.0.1"
"2021-07-20 06:25:26.035351","1","0.1.01_Jeffrey"
"2021-07-19 08:17:37.018379","1","0.1.01_Jeffrey"
"2021-07-16 18:43:17.861838","1","0.2.0_Abacus"
"2021-07-16 18:30:01.126168","1","0.2.1_Abacus"
"2021-07-16 14:58:40.788404","1","0.0.1"
"2021-07-16 01:38:20.516653","1","0.1.0_Pre-Beta_Jeffrey"
"2021-07-14 00:01:56.150968","1","0.2.1_Abacus"
"2021-07-14 00:01:39.448096","1","0.2.0_Abacus"
"2021-07-14 00:01:24.503448","1","0.1.0_Pre-Beta_Jeffrey"
"2021-07-14 00:01:09.153352","1","0.1.01_Jeffrey"
"2021-07-14 00:00:48.116014","1","0.0.2"
"2021-07-14 00:00:32.136175","1","0.0.1"
"2021-07-14 00:00:02.319602","1","0.0.02"
"2021-07-13 15:17:00.839465","1","0.2.0_Abacus"
"2021-07-13 14:15:54.539403","1","0.0.2"
"2021-07-13 13:51:39.357618","1","0.0.1"
"2021-07-13 11:44:58.134248","1","0.2.1_Abacus"
"2021-07-13 10:40:41.437684","1","0.1.0_Pre-Beta_Jeffrey"
"2021-07-13 08:30:06.865642","1","0.2.0_Abacus"
"2021-07-13 08:19:28.885758","1","0.1.01_Jeffrey"
"2021-07-13 08:04:17.843973","1","0.2.1_Abacus"
"2021-07-13 07:58:35.796864","1","0.0.02"
"2021-07-10 21:13:24.744622","1","0.0.02"
"2021-07-10 21:13:22.306381","1","0.0.1"
"2021-07-10 21:13:20.085334","1","0.0.2"
"2021-07-10 21:13:17.789310","1","0.1.0_Pre-Beta_Jeffrey"
"2021-07-10 21:13:15.266026","1","0.1.01_Jeffrey"
"2021-07-10 21:13:12.008725","1","0.2.0_Abacus"
"2021-07-10 20:42:13.618946","2","0.2.1_Abacus"
"2021-07-08 16:46:08.410175","1","0.2.1_Abacus"
"2021-07-08 09:01:55.452159","1","0.2.0_Abacus"
"2021-07-08 05:35:18.853391","1","0.1.0_Pre-Beta_Jeffrey"
"2021-07-07 20:39:11.060456","1","0.2.1_Abacus"
"2021-07-07 17:32:39.820345","1","0.2.1_Abacus"
"2021-07-06 07:06:54.322555","1","0.2.0_Abacus"
"2021-07-04 12:15:56.408632","1","0.2.1_Abacus"
"2021-07-03 07:21:43.567005","1","0.2.1_Abacus"
"2021-07-03 07:20:21.968561","1","0.2.0_Abacus"
"2021-07-03 07:19:33.457225","1","0.1.0_Pre-Beta_Jeffrey"
"2021-07-03 07:18:35.039719","1","0.1.01_Jeffrey"
"2021-07-03 07:17:28.777003","1","0.0.2"
"2021-07-03 07:16:24.424777","1","0.0.1"
"2021-07-03 07:14:55.991911","1","0.0.02"
"2021-07-01 15:27:48.868374","1","0.2.1_Abacus"
"2021-06-30 20:21:33.893557","1","0.2.1_Abacus"
"2021-06-30 09:29:39.999828","1","0.0.2"
"2021-06-28 22:24:33.993754","1","0.2.1_Abacus"
"2021-06-28 20:33:20.620843","1","0.2.1_Abacus"
"2021-06-28 20:32:08.406520","1","0.1.01_Jeffrey"
"2021-06-28 20:30:57.344235","1","0.0.02"
"2021-06-28 20:29:50.335090","1","0.2.0_Abacus"
"2021-06-28 20:28:48.288541","1","0.1.0_Pre-Beta_Jeffrey"
"2021-06-28 20:27:37.596946","1","0.0.2"
"2021-06-28 20:26:18.992688","1","0.0.1"
"2021-06-28 05:08:53.224229","1","0.0.1"
"2021-06-27 01:54:45.076916","1","0.0.2"
"2021-06-27 01:54:45.076739","1","0.0.1"
"2021-06-27 01:54:41.910793","1","0.1.0_Pre-Beta_Jeffrey"
"2021-06-27 01:54:37.755729","1","0.0.02"
"2021-06-27 01:54:34.219442","1","0.2.0_Abacus"
"2021-06-27 01:54:33.819746","1","0.1.01_Jeffrey"
"2021-06-27 01:51:36.792921","2","0.2.1_Abacus"
"2021-06-26 10:40:50.529011","1","0.2.1_Abacus"
"2021-06-26 10:38:52.509007","1","0.1.01_Jeffrey"
"2021-06-26 10:38:25.165976","1","0.0.2"
"2021-06-26 10:37:55.449585","1","0.0.1"
"2021-06-26 10:37:26.056846","1","0.0.02"
"2021-06-25 20:45:19.145357","1","0.2.1_Abacus"
"2021-06-25 15:35:06.127800","1","0.2.1_Abacus"
"2021-06-25 12:43:29.170044","1","0.0.2"
"2021-06-25 12:04:04.321707","1","0.0.02"
"2021-06-25 11:26:18.993515","1","0.2.1_Abacus"
"2021-06-25 11:12:11.302795","1","0.1.01_Jeffrey"
"2021-06-25 10:46:06.221088","1","0.0.1"
"2021-06-25 09:54:35.352623","2","0.2.0_Abacus"
"2021-06-25 08:36:08.721660","1","0.1.0_Pre-Beta_Jeffrey"
"2021-06-25 04:32:26.218103","1","0.1.01_Jeffrey"
"2021-06-25 04:31:40.560403","1","0.0.2"
"2021-06-25 04:30:49.121292","2","0.0.1"
"2021-06-25 04:30:39.072415","2","0.0.02"
"2021-06-25 04:30:28.054483","2","0.2.1_Abacus"
"2021-06-24 20:32:23.663611","1","0.1.0_Pre-Beta_Jeffrey"
"2021-06-24 12:30:46.597905","1","0.2.1_Abacus"
"2021-06-24 05:58:38.641252","1","0.2.1_Abacus"
"2021-06-24 03:32:06.886817","1","0.1.0_Pre-Beta_Jeffrey"
"2021-06-23 16:27:57.748133","1","0.2.1_Abacus"
"2021-06-23 03:57:41.488880","1","0.1.0_Pre-Beta_Jeffrey"
"2021-06-22 04:14:51.668135","1","0.2.1_Abacus"
"2021-06-15 16:27:29.628393","1","0.2.1_Abacus"
"2021-06-14 22:34:03.099548","1","0.1.0_Pre-Beta_Jeffrey"
"2021-06-14 17:20:19.126117","1","0.2.1_Abacus"
"2021-06-13 23:22:54.271388","1","0.2.1_Abacus"
"2021-06-13 10:47:10.938006","1","0.0.1"
"2021-06-09 15:30:04.768421","1","0.2.1_Abacus"
"2021-06-09 05:55:52.291735","1","0.1.01_Jeffrey"
"2021-06-08 23:53:51.443629","1","0.2.1_Abacus"
"2021-06-08 22:36:44.403867","1","0.0.2"
"2021-06-08 14:30:24.258400","1","0.2.1_Abacus"
"2021-06-08 13:17:41.301777","1","0.0.02"
