"Date","Downloads","Mod Version"
"2023-12-24 23:14:05.614438","1","0.1"
"2023-12-24 19:37:18.333101","2","0.1"
"2023-12-24 18:30:50.150908","1","0.1"
"2023-12-24 15:03:53.248387","2","0.1"
"2023-12-24 13:42:27.284200","1","0.1"
"2023-12-24 02:03:53.308258","1","0.1"
"2023-12-23 23:08:36.535321","1","0.1"
"2023-12-23 21:34:54.906062","1","0.1"
"2023-12-23 20:32:06.412202","2","0.1"
"2023-12-23 02:33:57.308021","1","0.1"
"2023-12-22 22:59:30.563072","1","0.1"
"2023-12-22 20:27:33.607789","1","0.1"
"2023-12-22 19:24:09.785872","1","0.1"
"2023-12-22 17:23:31.079702","1","0.1"
"2023-12-21 14:48:33.954780","2","0.1"
"2023-12-21 13:30:07.558198","1","0.1"
"2023-12-21 11:51:14.222982","1","0.1"
"2023-12-21 08:45:09.749605","1","0.1"
"2023-12-21 04:24:05.442688","1","0.1"
"2023-12-20 17:11:50.311653","1","0.1"
"2023-12-20 12:54:10.559707","1","0.1"
"2023-12-20 02:35:43.331429","1","0.1"
"2023-12-19 09:59:54.473125","2","0.1"
"2023-12-19 05:01:13.077261","1","0.1"
"2023-12-18 22:27:38.250159","1","0.1"
"2023-12-18 21:03:51.601614","1","0.1"
"2023-12-18 19:43:08.115105","1","0.1"
"2023-12-18 18:10:55.138140","1","0.1"
"2023-12-18 11:50:01.594433","1","0.1"
"2023-12-17 15:46:50.828391","1","0.1"
"2023-12-17 14:08:19.893263","2","0.1"
"2023-12-16 21:00:53.241463","2","0.1"
"2023-12-16 16:56:56.652101","1","0.1"
"2023-12-16 14:24:50.777055","1","0.1"
"2023-12-16 06:17:38.325798","1","0.1"
"2023-12-15 21:25:06.273899","1","0.1"
"2023-12-15 17:19:24.705352","2","0.1"
"2023-12-15 15:40:19.138265","1","0.1"
"2023-12-15 00:14:42.648639","1","0.1"
"2023-12-14 03:29:25.205814","2","0.1"
"2023-12-14 02:28:10.011643","1","0.1"
"2023-12-13 23:14:52.799329","1","0.1"
"2023-12-13 17:20:10.482452","1","0.1"
"2023-12-13 15:22:37.241904","1","0.1"
"2023-12-13 04:55:46.159840","1","0.1"
"2023-12-12 19:35:37.606814","1","0.1"
"2023-12-11 22:19:35.896989","1","0.1"
"2023-12-11 20:49:39.863624","1","0.1"
"2023-12-10 23:51:26.461404","1","0.1"
"2023-12-10 20:43:05.923935","1","0.1"
"2023-12-10 19:42:04.487436","1","0.1"
"2023-12-10 18:32:55.142073","2","0.1"
"2023-12-10 13:42:04.339196","1","0.1"
"2023-12-10 10:22:26.278178","1","0.1"
"2023-12-09 19:02:05.134807","1","0.1"
"2023-12-09 07:16:22.650205","1","0.1"
"2023-12-09 04:34:26.163648","2","0.1"
"2023-12-08 20:54:03.620094","1","0.1"
"2023-12-08 17:59:24.973938","2","0.1"
"2023-12-08 04:47:52.086490","1","0.1"
"2023-12-08 02:29:52.289002","1","0.1"
"2023-12-08 01:17:22.266645","1","0.1"
"2023-12-07 19:51:44.229398","1","0.1"
"2023-12-07 14:14:03.411631","1","0.1"
"2023-12-07 12:48:32.978112","1","0.1"
"2023-12-07 04:26:53.554031","1","0.1"
"2023-12-07 02:42:46.376164","1","0.1"
"2023-12-06 21:05:51.231293","2","0.1"
"2023-12-06 19:18:27.415245","1","0.1"
"2023-12-06 16:49:41.458890","1","0.1"
"2023-12-06 12:13:06.948565","2","0.1"
"2023-12-06 04:40:17.930143","1","0.1"
"2023-12-06 02:34:12.649437","1","0.1"
"2023-12-05 11:24:53.516791","1","0.1"
"2023-12-05 08:49:17.741755","1","0.1"
"2023-12-05 06:51:51.796633","1","0.1"
"2023-12-04 21:45:42.439159","4","0.1"
"2023-12-04 16:47:33.243878","2","0.1"
"2023-12-04 15:19:24.035261","1","0.1"
"2023-12-04 12:35:43.607801","1","0.1"
"2023-12-04 06:21:16.186997","2","0.1"
"2023-12-04 05:20:11.729268","1","0.1"
"2023-12-03 18:04:53.987283","2","0.1"
"2023-12-03 14:39:54.039195","3","0.1"
"2023-12-03 12:17:34.603751","1","0.1"
"2023-12-03 10:48:06.007383","1","0.1"
"2023-12-03 02:12:02.564593","1","0.1"
"2023-12-02 22:41:03.467805","1","0.1"
"2023-12-02 19:53:09.148467","1","0.1"
"2023-12-02 18:42:12.567043","2","0.1"
"2023-12-02 14:32:23.663095","1","0.1"
"2023-12-02 12:13:22.857930","2","0.1"
"2023-12-02 00:28:17.140463","1","0.1"
"2023-12-01 22:33:32.532222","1","0.1"
"2023-12-01 21:12:58.890175","2","0.1"
"2023-12-01 19:30:17.658252","1","0.1"
"2023-12-01 06:41:49.574909","1","0.1"
"2023-12-01 02:52:04.020809","1","0.1"
"2023-11-30 20:28:40.078731","1","0.1"
"2023-11-30 11:07:17.434159","2","0.1"
"2023-11-29 00:14:27.928064","1","0.1"
"2023-11-28 17:44:51.379348","2","0.1"
"2023-11-28 16:33:03.959497","1","0.1"
"2023-11-28 14:15:22.990893","1","0.1"
"2023-11-28 09:20:25.252419","1","0.1"
"2023-11-28 00:10:59.360482","1","0.1"
"2023-11-27 20:18:02.631105","1","0.1"
"2023-11-27 17:27:41.454696","1","0.1"
"2023-11-27 05:04:56.832141","1","0.1"
"2023-11-27 02:10:47.357186","1","0.1"
"2023-11-27 00:41:49.612132","1","0.1"
"2023-11-26 22:38:06.574793","2","0.1"
"2023-11-26 18:54:43.591946","2","0.1"
"2023-11-26 16:29:18.021148","2","0.1"
"2023-11-26 11:00:07.134762","1","0.1"
"2023-11-25 15:13:18.360337","1","0.1"
"2023-11-25 11:45:22.537356","1","0.1"
"2023-11-25 06:21:35.480789","1","0.1"
"2023-11-25 03:43:53.427014","1","0.1"
"2023-11-24 21:25:44.676227","2","0.1"
"2023-11-24 19:49:27.491780","1","0.1"
"2023-11-24 14:58:08.262598","1","0.1"
"2023-11-23 15:56:46.625275","2","0.1"
"2023-11-23 05:22:45.403495","1","0.1"
"2023-11-22 19:02:09.583512","3","0.1"
"2023-11-22 17:59:21.643405","1","0.1"
"2023-11-22 05:07:32.215566","1","0.1"
"2023-11-22 02:58:19.040770","4","0.1"
"2023-11-21 16:48:02.081810","2","0.1"
"2023-11-21 05:28:55.234684","1","0.1"
"2023-11-21 02:27:43.600109","1","0.1"
"2023-11-21 00:02:06.733834","1","0.1"
"2023-11-20 21:47:11.219152","2","0.1"
"2023-11-20 20:28:21.772265","1","0.1"
"2023-11-20 19:21:19.807025","2","0.1"
"2023-11-20 13:59:30.504681","3","0.1"
"2023-11-20 07:21:39.377060","1","0.1"
"2023-11-20 00:28:18.565588","1","0.1"
"2023-11-19 23:15:12.404464","2","0.1"
"2023-11-19 20:23:39.288323","2","0.1"
"2023-11-19 18:07:12.996500","2","0.1"
"2023-11-19 16:25:48.202405","1","0.1"
"2023-11-19 15:04:48.228029","2","0.1"
"2023-11-19 13:31:28.707001","2","0.1"
"2023-11-19 12:00:46.752625","2","0.1"
"2023-11-19 10:00:51.527220","8","0.1"
"2023-11-19 08:13:39.401463","1","0.1"
"2023-11-19 06:11:44.434552","1","0.1"
"2023-11-19 02:28:28.631197","1","0.1"
"2023-11-18 21:59:39.100387","1","0.1"
"2023-11-18 20:59:20.595711","2","0.1"
"2023-11-18 14:07:38.168792","1","0.1"
"2023-11-18 11:43:55.140407","3","0.1"
"2023-11-18 08:24:15.851171","1","0.1"
"2023-11-18 06:29:48.312252","2","0.1"
"2023-11-18 03:26:03.659464","1","0.1"
"2023-11-17 20:48:34.233732","1","0.1"
"2023-11-17 18:54:22.069662","2","0.1"
"2023-11-17 16:39:44.471011","2","0.1"
"2023-11-17 10:55:19.244135","2","0.1"
"2023-11-17 07:15:55.881284","2","0.1"
"2023-11-17 05:11:16.830762","1","0.1"
"2023-11-17 02:25:02.874414","1","0.1"
"2023-11-17 01:18:25.191962","1","0.1"
"2023-11-16 23:29:12.102974","1","0.1"
"2023-11-16 20:43:59.208879","1","0.1"
"2023-11-16 15:49:20.602064","2","0.1"
"2023-11-16 12:28:31.739534","3","0.1"
"2023-11-15 22:18:05.088970","1","0.1"
"2023-11-15 06:18:35.133667","1","0.1"
"2023-11-15 04:44:37.878885","1","0.1"
"2023-11-14 20:27:19.320589","1","0.1"
"2023-11-14 13:41:35.175718","1","0.1"
"2023-11-14 10:02:33.921250","1","0.1"
"2023-11-14 07:50:55.301409","2","0.1"
"2023-11-13 07:04:09.969179","1","0.1"
"2023-11-12 19:01:47.982981","3","0.1"
"2023-11-12 16:49:47.667046","2","0.1"
"2023-11-12 06:58:07.630738","1","0.1"
"2023-11-11 12:01:36.781004","1","0.1"
"2023-11-11 08:13:18.841858","2","0.1"
"2023-11-11 06:32:36.381510","1","0.1"
"2023-11-11 04:11:51.705964","1","0.1"
"2023-11-11 00:00:53.563936","1","0.1"
"2023-11-10 22:36:53.204125","1","0.1"
"2023-11-10 18:52:24.766482","1","0.1"
"2023-11-10 09:45:27.575577","1","0.1"
"2023-11-10 03:55:01.089537","1","0.1"
"2023-11-09 23:28:59.029159","1","0.1"
"2023-11-09 16:20:26.866964","2","0.1"
"2023-11-09 08:31:15.070916","2","0.1"
"2023-11-09 01:35:16.902963","1","0.1"
"2023-11-08 19:30:03.696570","1","0.1"
"2023-11-08 17:05:00.174218","1","0.1"
"2023-11-08 09:40:52.003665","1","0.1"
"2023-11-08 01:32:44.574773","1","0.1"
"2023-11-07 09:54:27.326951","1","0.1"
"2023-11-07 06:05:29.571776","1","0.1"
"2023-11-07 03:20:45.829354","1","0.1"
"2023-11-07 00:40:04.981361","1","0.1"
"2023-11-06 23:25:19.525928","1","0.1"
"2023-11-06 12:00:43.772154","2","0.1"
"2023-11-06 07:23:29.055713","1","0.1"
"2023-11-06 05:54:31.225122","1","0.1"
"2023-11-06 00:48:16.580963","1","0.1"
"2023-11-05 15:08:44.723594","1","0.1"
"2023-11-05 13:00:55.898294","1","0.1"
"2023-11-05 07:31:30.777736","1","0.1"
"2023-11-05 01:08:48.509271","1","0.1"
"2023-11-04 01:18:32.559525","1","0.1"
"2023-11-04 00:15:59.400204","1","0.1"
"2023-11-03 21:26:20.326655","1","0.1"
"2023-11-03 17:39:15.562512","1","0.1"
"2023-11-03 16:04:34.245419","1","0.1"
"2023-11-03 03:06:35.694110","1","0.1"
"2023-11-02 12:11:06.021836","2","0.1"
"2023-11-02 04:50:21.516487","1","0.1"
"2023-11-01 12:53:29.601636","2","0.1"
"2023-11-01 03:57:41.802924","1","0.1"
"2023-11-01 00:32:28.029772","1","0.1"
"2023-10-31 15:50:17.489122","1","0.1"
"2023-10-31 14:42:56.022453","1","0.1"
"2023-10-31 12:19:08.616024","2","0.1"
"2023-10-30 15:35:00.349469","1","0.1"
"2023-10-29 12:10:57.399249","1","0.1"
"2023-10-28 18:24:28.181564","1","0.1"
"2023-10-28 12:15:48.612662","1","0.1"
"2023-10-28 11:12:53.138618","1","0.1"
"2023-10-28 05:42:13.621768","1","0.1"
"2023-10-28 03:10:47.007745","1","0.1"
"2023-10-27 23:50:29.993878","3","0.1"
"2023-10-27 15:51:57.244772","1","0.1"
"2023-10-27 07:37:03.670277","1","0.1"
"2023-10-25 21:44:21.603607","1","0.1"
"2023-10-24 04:31:14.701365","1","0.1"
"2023-10-23 20:41:35.721470","1","0.1"
"2023-10-23 02:02:03.797157","1","0.1"
"2023-10-22 21:21:50.065200","1","0.1"
"2023-10-22 20:00:32.731880","1","0.1"
"2023-10-22 17:24:08.915439","4","0.1"
"2023-10-22 15:26:30.842463","1","0.1"
"2023-10-22 01:46:57.292297","1","0.1"
"2023-10-22 00:36:51.255871","1","0.1"
"2023-10-21 21:57:32.346716","2","0.1"
"2023-10-21 18:41:23.796297","1","0.1"
"2023-10-21 12:48:18.642566","1","0.1"
"2023-10-20 23:48:51.092551","1","0.1"
"2023-10-20 22:09:15.545492","1","0.1"
"2023-10-20 14:14:23.007274","1","0.1"
"2023-10-20 01:50:18.762902","2","0.1"
"2023-10-19 23:53:22.700512","1","0.1"
"2023-10-19 00:32:06.158295","2","0.1"
"2023-10-18 23:28:11.627834","1","0.1"
"2023-10-18 19:04:25.600080","1","0.1"
"2023-10-18 16:37:39.007021","1","0.1"
"2023-10-17 22:00:18.930081","1","0.1"
"2023-10-17 14:08:42.961007","1","0.1"
"2023-10-17 08:34:09.945327","1","0.1"
"2023-10-16 20:44:26.868814","1","0.1"
"2023-10-16 13:10:12.316216","1","0.1"
"2023-10-16 06:27:28.631715","1","0.1"
"2023-10-15 17:07:20.518619","1","0.1"
"2023-10-15 15:10:35.753823","1","0.1"
"2023-10-15 13:55:52.680962","1","0.1"
"2023-10-15 07:03:51.425643","1","0.1"
"2023-10-15 00:30:58.149651","2","0.1"
"2023-10-14 21:52:43.503024","1","0.1"
"2023-10-14 20:01:10.770087","1","0.1"
"2023-10-14 16:03:03.676362","1","0.1"
"2023-10-14 14:22:38.687029","2","0.1"
"2023-10-13 20:22:29.509328","2","0.1"
"2023-10-13 16:23:54.417804","2","0.1"
"2023-10-13 14:46:17.915764","1","0.1"
"2023-10-13 13:06:29.905980","1","0.1"
"2023-10-12 17:19:41.466482","1","0.1"
"2023-10-12 11:35:33.905826","1","0.1"
"2023-10-12 08:23:33.649953","1","0.1"
"2023-10-12 05:07:19.358086","1","0.1"
"2023-10-11 15:55:34.699435","1","0.1"
"2023-10-11 14:35:13.350680","1","0.1"
"2023-10-11 04:11:24.259151","1","0.1"
"2023-10-11 01:08:43.898924","1","0.1"
"2023-10-10 21:34:06.523075","1","0.1"
"2023-10-10 19:29:16.647196","2","0.1"
"2023-10-10 13:07:19.594325","1","0.1"
"2023-10-10 06:55:09.353633","1","0.1"
"2023-10-09 16:35:42.191902","1","0.1"
"2023-10-09 04:33:49.067842","1","0.1"
"2023-10-08 19:49:00.933963","1","0.1"
"2023-10-08 14:42:12.916676","1","0.1"
"2023-10-08 12:35:19.741349","1","0.1"
"2023-10-08 08:57:58.675616","1","0.1"
"2023-10-07 14:58:15.545532","1","0.1"
"2023-10-07 06:08:24.982340","1","0.1"
"2023-10-07 01:38:38.068214","1","0.1"
"2023-10-06 13:26:28.940912","1","0.1"
"2023-10-06 07:54:06.223766","3","0.1"
"2023-10-06 00:31:12.027418","1","0.1"
"2023-10-05 19:51:40.615159","1","0.1"
"2023-10-05 18:03:02.270440","1","0.1"
"2023-10-05 02:22:53.910855","1","0.1"
"2023-10-04 22:21:50.656973","2","0.1"
"2023-10-04 20:55:54.558328","1","0.1"
"2023-10-04 16:26:49.113579","1","0.1"
"2023-10-04 03:46:58.092468","1","0.1"
"2023-10-03 20:09:52.119050","1","0.1"
"2023-10-03 11:25:56.632332","1","0.1"
"2023-10-03 02:44:18.796005","1","0.1"
"2023-10-02 19:16:24.945231","1","0.1"
"2023-10-02 12:58:25.896159","1","0.1"
"2023-10-01 18:46:11.962112","1","0.1"
"2023-10-01 09:19:15.270914","1","0.1"
"2023-09-30 19:26:21.636246","1","0.1"
"2023-09-30 12:16:38.779564","1","0.1"
"2023-09-30 06:36:39.615545","2","0.1"
"2023-09-30 03:28:26.660139","1","0.1"
"2023-09-30 01:42:17.188704","1","0.1"
"2023-09-30 00:03:14.671787","1","0.1"
"2023-09-29 22:50:16.363714","1","0.1"
"2023-09-29 18:01:55.823216","3","0.1"
"2023-09-29 13:20:57.725691","1","0.1"
"2023-09-29 08:02:32.321588","1","0.1"
"2023-09-29 02:23:39.149932","1","0.1"
"2023-09-28 14:23:50.128539","1","0.1"
"2023-09-28 01:58:36.606550","1","0.1"
"2023-09-27 23:42:40.714933","1","0.1"
"2023-09-27 15:24:50.234007","1","0.1"
"2023-09-26 21:43:33.329476","1","0.1"
"2023-09-26 10:57:54.712510","1","0.1"
"2023-09-26 06:46:57.196273","1","0.1"
"2023-09-26 01:25:16.315607","1","0.1"
"2023-09-25 21:56:00.280364","1","0.1"
"2023-09-25 19:10:52.351981","1","0.1"
"2023-09-25 08:12:31.190609","1","0.1"
"2023-09-25 06:29:10.062685","1","0.1"
"2023-09-24 18:05:22.405082","1","0.1"
"2023-09-24 13:31:51.815284","1","0.1"
"2023-09-24 12:22:25.546725","2","0.1"
"2023-09-24 10:28:34.783285","1","0.1"
"2023-09-24 09:01:04.713095","1","0.1"
"2023-09-24 04:49:33.896703","1","0.1"
"2023-09-24 02:02:40.129092","1","0.1"
"2023-09-24 00:48:02.992491","1","0.1"
"2023-09-23 22:19:48.694053","1","0.1"
"2023-09-23 20:51:06.779762","1","0.1"
"2023-09-23 12:32:15.610112","1","0.1"
"2023-09-23 08:36:53.498600","1","0.1"
"2023-09-23 03:20:05.397050","2","0.1"
"2023-09-23 01:00:10.350532","1","0.1"
"2023-09-22 15:48:50.476395","1","0.1"
"2023-09-22 13:35:22.858201","2","0.1"
"2023-09-22 00:39:57.870054","1","0.1"
"2023-09-21 22:57:36.863998","1","0.1"
"2023-09-21 21:08:51.644618","1","0.1"
"2023-09-21 11:52:53.049022","1","0.1"
"2023-09-21 09:30:35.105853","1","0.1"
"2023-09-21 08:00:48.487785","1","0.1"
"2023-09-21 06:52:00.894787","3","0.1"
"2023-09-20 22:50:39.824755","1","0.1"
"2023-09-20 19:25:30.239346","1","0.1"
"2023-09-20 16:03:57.279687","1","0.1"
"2023-09-20 12:18:18.927058","2","0.1"
"2023-09-20 01:43:32.968054","1","0.1"
"2023-09-19 22:46:31.873601","1","0.1"
"2023-09-19 17:20:47.912648","1","0.1"
"2023-09-18 13:04:48.391122","2","0.1"
"2023-09-17 17:37:00.131186","1","0.1"
"2023-09-17 10:53:34.907929","1","0.1"
"2023-09-17 07:46:37.999992","1","0.1"
"2023-09-17 02:48:24.635026","2","0.1"
"2023-09-16 22:30:40.400189","2","0.1"
"2023-09-16 19:16:11.335658","1","0.1"
"2023-09-16 11:32:27.264965","1","0.1"
"2023-09-16 10:26:25.032302","1","0.1"
"2023-09-16 00:59:33.224264","1","0.1"
"2023-09-15 19:38:52.606532","1","0.1"
"2023-09-15 15:07:01.459603","2","0.1"
"2023-09-15 10:28:44.967674","3","0.1"
"2023-09-15 04:34:39.626379","1","0.1"
"2023-09-15 02:01:01.784317","1","0.1"
"2023-09-14 21:51:13.552846","2","0.1"
"2023-09-13 18:23:35.631927","1","0.1"
"2023-09-13 09:45:34.971072","1","0.1"
"2023-09-13 06:20:04.226142","1","0.1"
"2023-09-12 23:20:10.418770","2","0.1"
"2023-09-12 17:09:22.361023","1","0.1"
"2023-09-12 12:28:03.085460","1","0.1"
"2023-09-12 03:01:05.884481","1","0.1"
"2023-09-11 16:03:32.343419","1","0.1"
"2023-09-11 06:06:41.064771","1","0.1"
"2023-09-10 19:44:53.836580","1","0.1"
"2023-09-10 18:04:20.959085","1","0.1"
"2023-09-10 15:21:19.411540","2","0.1"
"2023-09-10 10:23:11.470436","1","0.1"
"2023-09-10 03:13:45.865656","1","0.1"
"2023-09-10 00:46:17.467789","1","0.1"
"2023-09-09 22:30:44.037362","3","0.1"
"2023-09-09 16:45:01.782073","1","0.1"
"2023-09-09 13:13:43.061891","2","0.1"
"2023-09-09 02:43:05.531280","2","0.1"
"2023-09-09 00:07:49.056604","1","0.1"
"2023-09-08 22:07:19.594098","2","0.1"
"2023-09-08 12:18:07.839901","1","0.1"
"2023-09-08 11:05:29.542271","1","0.1"
"2023-09-08 07:18:59.543242","1","0.1"
"2023-09-07 23:23:19.717646","1","0.1"
"2023-09-07 20:05:00.380080","1","0.1"
"2023-09-07 15:06:00.141415","2","0.1"
"2023-09-07 12:27:46.350503","2","0.1"
"2023-09-07 09:57:05.981146","1","0.1"
"2023-09-06 23:17:02.066790","2","0.1"
"2023-09-06 22:14:20.634818","1","0.1"
"2023-09-06 17:05:31.342818","1","0.1"
"2023-09-06 14:45:05.819236","1","0.1"
"2023-09-06 10:39:54.191658","2","0.1"
"2023-09-06 00:49:21.128390","1","0.1"
"2023-09-05 23:05:02.976860","1","0.1"
"2023-09-05 06:59:55.159062","1","0.1"
"2023-09-05 04:56:37.310117","1","0.1"
"2023-09-05 00:08:53.476347","1","0.1"
"2023-09-04 22:42:31.132921","3","0.1"
"2023-09-04 04:05:32.527170","1","0.1"
"2023-09-03 15:43:31.110232","1","0.1"
"2023-09-03 10:06:58.912786","1","0.1"
"2023-09-03 08:25:04.879709","1","0.1"
"2023-09-03 02:08:53.989978","2","0.1"
"2023-09-02 20:40:06.692520","1","0.1"
"2023-09-02 18:31:03.410196","2","0.1"
"2023-09-02 16:03:06.247251","1","0.1"
"2023-09-02 14:06:38.178891","1","0.1"
"2023-09-02 10:18:51.977970","2","0.1"
"2023-09-02 05:30:25.749229","2","0.1"
"2023-09-01 22:55:22.399087","1","0.1"
"2023-09-01 15:23:54.813222","2","0.1"
"2023-09-01 10:37:03.613713","2","0.1"
"2023-08-31 23:50:19.995495","1","0.1"
"2023-08-31 20:37:25.784021","1","0.1"
"2023-08-31 11:42:35.905405","1","0.1"
"2023-08-31 06:59:46.691834","1","0.1"
"2023-08-30 22:46:20.506087","1","0.1"
"2023-08-30 18:33:08.193228","1","0.1"
"2023-08-30 16:05:36.246188","2","0.1"
"2023-08-30 11:10:38.879772","2","0.1"
"2023-08-30 09:24:48.340066","1","0.1"
"2023-08-30 01:32:18.591658","2","0.1"
"2023-08-29 17:41:00.651052","1","0.1"
"2023-08-29 14:24:21.698013","1","0.1"
"2023-08-29 06:57:39.160167","1","0.1"
"2023-08-28 21:45:32.652050","2","0.1"
"2023-08-28 20:29:00.527071","1","0.1"
"2023-08-28 16:26:17.463067","3","0.1"
"2023-08-28 13:39:52.231615","1","0.1"
"2023-08-27 08:20:38.665012","1","0.1"
"2023-08-26 23:44:57.755440","1","0.1"
"2023-08-26 20:33:16.446061","1","0.1"
"2023-08-26 17:57:44.088635","1","0.1"
"2023-08-26 15:44:13.836934","2","0.1"
"2023-08-26 11:31:30.019669","1","0.1"
"2023-08-26 07:56:19.728921","1","0.1"
"2023-08-26 06:07:12.786738","1","0.1"
"2023-08-26 04:03:24.079119","1","0.1"
"2023-08-25 20:10:43.258309","1","0.1"
"2023-08-25 16:01:23.641921","2","0.1"
"2023-08-25 11:58:59.022410","1","0.1"
"2023-08-24 23:46:56.859536","1","0.1"
"2023-08-24 19:27:40.315852","1","0.1"
"2023-08-24 08:52:08.992678","2","0.1"
"2023-08-24 04:32:25.506373","1","0.1"
"2023-08-24 03:12:37.728004","1","0.1"
"2023-08-24 00:38:43.504011","2","0.1"
"2023-08-23 20:50:48.748539","1","0.1"
"2023-08-23 18:18:08.686950","2","0.1"
"2023-08-23 15:43:12.486704","1","0.1"
"2023-08-23 11:34:40.979405","1","0.1"
"2023-08-23 04:42:46.061213","1","0.1"
"2023-08-22 23:01:44.543984","2","0.1"
"2023-08-22 15:21:08.536638","2","0.1"
"2023-08-22 12:28:12.304727","1","0.1"
"2023-08-22 07:20:40.321375","1","0.1"
"2023-08-21 23:51:28.104704","1","0.1"
"2023-08-21 18:16:32.012690","1","0.1"
"2023-08-21 14:09:18.730277","1","0.1"
"2023-08-21 10:15:11.507428","1","0.1"
"2023-08-21 01:57:28.526447","1","0.1"
"2023-08-20 23:59:13.331554","2","0.1"
"2023-08-20 08:50:45.864397","1","0.1"
"2023-08-20 04:53:16.728004","1","0.1"
"2023-08-20 00:45:25.760272","1","0.1"
"2023-08-19 17:17:11.803615","2","0.1"
"2023-08-19 15:38:27.961211","3","0.1"
"2023-08-19 11:24:17.152643","2","0.1"
"2023-08-19 09:46:10.575142","1","0.1"
"2023-08-19 03:29:53.407444","2","0.1"
"2023-08-18 19:57:50.761197","2","0.1"
"2023-08-18 17:28:11.231157","1","0.1"
"2023-08-18 10:52:48.725781","1","0.1"
"2023-08-18 08:25:50.690896","1","0.1"
"2023-08-18 02:36:07.366938","1","0.1"
"2023-08-17 19:18:46.588520","2","0.1"
"2023-08-17 09:08:39.182982","1","0.1"
"2023-08-17 05:41:01.235756","1","0.1"
"2023-08-16 20:16:31.767909","1","0.1"
"2023-08-16 15:40:46.378384","3","0.1"
"2023-08-16 14:04:12.310283","1","0.1"
"2023-08-16 12:50:10.636220","1","0.1"
"2023-08-16 11:40:00.182502","1","0.1"
"2023-08-16 10:38:28.738586","1","0.1"
"2023-08-16 09:29:51.671627","1","0.1"
"2023-08-16 07:44:54.281802","1","0.1"
"2023-08-16 03:25:24.650037","1","0.1"
"2023-08-15 19:58:52.486991","1","0.1"
"2023-08-15 06:36:08.076157","1","0.1"
"2023-08-14 21:21:06.646879","1","0.1"
"2023-08-14 16:07:04.087311","1","0.1"
"2023-08-14 10:20:41.969799","1","0.1"
"2023-08-14 06:06:24.815434","1","0.1"
"2023-08-14 04:09:59.192634","1","0.1"
"2023-08-14 02:04:23.900248","1","0.1"
"2023-08-13 21:28:51.654430","4","0.1"
"2023-08-13 18:57:58.830131","1","0.1"
"2023-08-13 16:08:24.117571","1","0.1"
"2023-08-13 13:43:58.681089","2","0.1"
"2023-08-13 11:33:32.610692","1","0.1"
"2023-08-13 06:44:30.108149","1","0.1"
"2023-08-13 02:40:31.785971","1","0.1"
"2023-08-12 23:28:18.475491","1","0.1"
"2023-08-12 18:04:05.986225","1","0.1"
"2023-08-12 16:55:38.941573","1","0.1"
"2023-08-12 13:29:17.075266","1","0.1"
"2023-08-11 22:05:51.358213","1","0.1"
"2023-08-11 20:36:08.307993","1","0.1"
"2023-08-11 18:08:47.076934","2","0.1"
"2023-08-11 14:41:07.723628","1","0.1"
"2023-08-11 12:37:34.767112","1","0.1"
"2023-08-11 09:58:21.786973","1","0.1"
"2023-08-11 02:25:55.956016","1","0.1"
"2023-08-10 12:09:38.913258","1","0.1"
"2023-08-10 11:02:32.361003","1","0.1"
"2023-08-10 09:21:28.885825","2","0.1"
"2023-08-09 23:05:50.867777","1","0.1"
"2023-08-09 19:41:21.343745","1","0.1"
"2023-08-09 16:49:05.122498","2","0.1"
"2023-08-09 15:19:30.788635","2","0.1"
"2023-08-09 11:53:29.095569","1","0.1"
"2023-08-09 02:02:26.433903","2","0.1"
"2023-08-08 20:18:15.351297","3","0.1"
"2023-08-08 17:51:41.683899","1","0.1"
"2023-08-08 11:33:45.658336","2","0.1"
"2023-08-08 03:36:27.383921","1","0.1"
"2023-08-08 00:21:07.059847","1","0.1"
"2023-08-07 22:39:37.311212","1","0.1"
"2023-08-07 18:00:08.014387","2","0.1"
"2023-08-07 15:17:37.047889","1","0.1"
"2023-08-07 03:38:27.882537","3","0.1"
"2023-08-06 19:02:41.744546","2","0.1"
"2023-08-06 16:14:23.718496","1","0.1"
"2023-08-06 12:57:13.953128","2","0.1"
"2023-08-06 06:01:41.905066","1","0.1"
"2023-08-06 00:59:33.060668","1","0.1"
"2023-08-05 06:44:08.658555","1","0.1"
"2023-08-05 01:05:29.037743","2","0.1"
"2023-08-04 21:57:07.260022","2","0.1"
"2023-08-04 19:41:56.051442","1","0.1"
"2023-08-04 12:51:53.355209","2","0.1"
"2023-08-04 08:22:47.525193","1","0.1"
"2023-08-04 07:04:50.412844","1","0.1"
"2023-08-04 04:19:22.738167","1","0.1"
"2023-08-03 16:30:19.585638","1","0.1"
"2023-08-02 23:15:15.164603","1","0.1"
"2023-08-02 21:16:35.868755","2","0.1"
"2023-08-02 18:49:11.773499","1","0.1"
"2023-08-01 22:55:20.075765","2","0.1"
"2023-08-01 20:27:51.725630","2","0.1"
"2023-08-01 19:03:09.725102","3","0.1"
"2023-08-01 05:34:40.983468","1","0.1"
"2023-08-01 04:16:56.898715","1","0.1"
"2023-08-01 01:42:55.191236","1","0.1"
"2023-08-01 00:38:50.405482","1","0.1"
"2023-07-31 20:57:59.002116","1","0.1"
"2023-07-31 19:04:15.786903","1","0.1"
"2023-07-31 14:58:19.167436","2","0.1"
"2023-07-31 11:39:25.919992","2","0.1"
