"Date","Downloads","Mod Version"
"2023-12-17 17:10:19.789349","1","1.7"
"2023-12-17 16:31:11.696370","3","1.12"
"2023-12-17 15:25:51.046578","8","1.12"
"2023-12-17 14:01:31.835661","7","1.12"
"2023-12-17 12:56:56.582560","9","1.12"
"2023-12-17 12:33:39.818635","1","1.7"
"2023-12-17 11:31:06.634573","4","1.12"
"2023-12-17 10:27:36.624417","4","1.12"
"2023-12-17 08:47:13.032096","5","1.12"
"2023-12-17 07:41:04.832752","5","1.12"
"2023-12-17 06:36:28.858536","6","1.12"
"2023-12-17 05:34:47.189113","4","1.12"
"2023-12-17 04:25:06.954986","8","1.12"
"2023-12-17 03:20:00.854853","6","1.12"
"2023-12-17 02:09:40.681139","6","1.12"
"2023-12-17 00:52:28.149676","6","1.12"
"2023-12-16 23:54:09.107827","2","1.7"
"2023-12-16 23:20:44.271749","8","1.12"
"2023-12-16 22:10:21.609686","8","1.12"
"2023-12-16 21:31:29.006114","1","1.7"
"2023-12-16 21:22:14.426398","1","1.4"
"2023-12-16 20:52:45.109444","8","1.12"
"2023-12-16 19:56:27.492221","2","1.7"
"2023-12-16 19:50:18.738878","11","1.12"
"2023-12-16 18:32:12.357448","10","1.12"
"2023-12-16 17:25:31.532874","9","1.12"
"2023-12-16 16:05:07.943772","8","1.12"
"2023-12-16 14:56:37.830348","5","1.12"
"2023-12-16 14:26:20.939129","1","1.1"
"2023-12-16 13:47:02.018462","5","1.12"
"2023-12-16 13:14:04.585948","1","1.0"
"2023-12-16 12:36:07.061333","7","1.12"
"2023-12-16 12:29:33.105533","1","1.2"
"2023-12-16 12:21:06.373519","1","1.3"
"2023-12-16 12:03:19.694583","1","1.6"
"2023-12-16 12:02:08.948219","1","1.5"
"2023-12-16 11:19:40.483099","7","1.12"
"2023-12-16 10:55:06.998577","1","1.7"
"2023-12-16 10:11:31.134136","9","1.12"
"2023-12-16 09:07:52.856255","4","1.12"
"2023-12-16 07:51:29.465951","2","1.12"
"2023-12-16 06:50:51.390594","1","1.7"
"2023-12-16 06:41:47.218984","6","1.12"
"2023-12-16 05:25:30.517508","8","1.12"
"2023-12-16 04:21:20.289268","6","1.12"
"2023-12-16 03:19:33.402788","4","1.12"
"2023-12-16 02:01:58.534021","9","1.12"
"2023-12-16 00:56:51.082846","6","1.12"
"2023-12-15 23:38:52.020783","5","1.12"
"2023-12-15 22:29:18.510742","9","1.12"
"2023-12-15 21:12:38.133171","9","1.12"
"2023-12-15 19:48:22.126125","5","1.12"
"2023-12-15 18:32:39.919012","2","1.12"
"2023-12-15 17:32:35.973064","6","1.12"
"2023-12-15 16:26:35.094240","10","1.12"
"2023-12-15 15:01:25.390261","5","1.12"
"2023-12-15 13:52:40.557401","7","1.12"
"2023-12-15 12:35:35.503659","4","1.12"
"2023-12-15 11:15:20.918188","8","1.12"
"2023-12-15 10:05:05.266304","3","1.12"
"2023-12-15 08:52:59.847947","5","1.12"
"2023-12-15 07:37:53.871847","2","1.12"
"2023-12-15 06:30:00.932905","1","1.12"
"2023-12-15 04:59:06.736568","3","1.12"
"2023-12-15 03:53:07.401645","5","1.12"
"2023-12-15 02:51:44.485654","3","1.12"
"2023-12-15 01:17:25.515040","5","1.12"
"2023-12-15 01:10:35.730201","1","1.7"
"2023-12-15 00:16:43.841175","7","1.12"
"2023-12-14 23:10:35.637783","6","1.12"
"2023-12-14 23:02:03.532726","1","1.7"
"2023-12-14 22:04:59.104239","6","1.12"
"2023-12-14 21:50:41.790090","1","1.7"
"2023-12-14 20:59:08.983879","8","1.12"
"2023-12-14 19:53:27.650996","6","1.12"
"2023-12-14 18:21:49.940222","5","1.12"
"2023-12-14 16:59:15.509243","5","1.12"
"2023-12-14 15:53:32.056060","6","1.12"
"2023-12-14 14:45:13.347216","5","1.12"
"2023-12-14 13:42:35.897476","8","1.12"
"2023-12-14 11:58:08.749891","2","1.12"
"2023-12-14 10:56:01.471643","5","1.12"
"2023-12-14 09:38:54.259101","4","1.12"
"2023-12-14 07:56:57.000175","2","1.12"
"2023-12-14 06:25:10.913430","18","1.12"
"2023-12-14 05:05:57.086422","5","1.12"
"2023-12-14 03:58:53.427684","7","1.12"
"2023-12-14 02:50:00.911593","5","1.12"
"2023-12-14 02:40:05.133311","1","1.7"
"2023-12-14 01:46:14.361130","1","1.12"
"2023-12-14 00:45:14.946698","4","1.12"
"2023-12-13 23:32:03.691661","3","1.12"
"2023-12-13 22:12:34.251802","5","1.12"
"2023-12-13 21:26:25.150905","2","1.7"
"2023-12-13 21:09:00.095355","4","1.12"
"2023-12-13 20:03:10.154186","9","1.12"
"2023-12-13 19:02:09.787369","4","1.12"
"2023-12-13 18:09:24.622035","1","1.7"
"2023-12-13 18:01:23.630234","4","1.12"
"2023-12-13 16:51:16.763163","6","1.12"
"2023-12-13 15:22:39.707278","7","1.12"
"2023-12-13 14:15:32.117893","2","1.12"
"2023-12-13 12:25:45.781718","2","1.12"
"2023-12-13 11:13:08.257995","4","1.12"
"2023-12-13 09:40:33.562689","5","1.12"
"2023-12-13 09:20:35.273525","1","1.7"
"2023-12-13 08:40:28.159068","4","1.12"
"2023-12-13 07:37:45.933765","2","1.12"
"2023-12-13 05:52:16.158966","3","1.12"
"2023-12-13 04:30:30.859706","1","1.12"
"2023-12-13 02:56:49.197910","5","1.12"
"2023-12-13 01:39:32.825862","3","1.12"
"2023-12-13 00:12:17.802532","6","1.12"
"2023-12-12 22:59:57.331107","7","1.12"
"2023-12-12 21:49:48.340037","7","1.12"
"2023-12-12 20:47:46.387289","9","1.12"
"2023-12-12 19:33:57.865194","7","1.12"
"2023-12-12 18:21:42.152393","9","1.12"
"2023-12-12 17:04:59.941484","5","1.12"
"2023-12-12 16:02:19.065470","3","1.12"
"2023-12-12 14:53:42.499768","6","1.12"
"2023-12-12 14:02:01.240428","1","1.7"
"2023-12-12 13:19:06.847085","6","1.12"
"2023-12-12 12:05:03.265142","2","1.12"
"2023-12-12 10:58:15.499800","4","1.12"
"2023-12-12 09:53:35.559678","1","1.7"
"2023-12-12 09:19:36.233894","3","1.12"
"2023-12-12 07:01:19.912849","6","1.12"
"2023-12-12 05:46:26.124579","2","1.12"
"2023-12-12 04:17:54.295616","2","1.12"
"2023-12-12 03:00:04.193241","7","1.12"
"2023-12-12 01:48:53.554513","3","1.12"
"2023-12-12 00:45:37.792804","7","1.12"
"2023-12-11 23:39:42.894434","5","1.12"
"2023-12-11 22:39:13.880762","8","1.12"
"2023-12-11 21:39:09.025418","11","1.12"
"2023-12-11 20:29:45.498255","7","1.12"
"2023-12-11 19:19:33.034049","7","1.12"
"2023-12-11 18:12:17.041556","6","1.12"
"2023-12-11 17:06:25.622583","9","1.12"
"2023-12-11 15:43:01.052226","7","1.12"
"2023-12-11 14:08:55.833736","11","1.12"
"2023-12-11 14:05:57.908085","3","1.7"
"2023-12-11 12:09:27.204287","5","1.12"
"2023-12-11 11:09:02.615096","1","1.7"
"2023-12-11 10:58:54.991033","8","1.12"
"2023-12-11 09:55:15.513882","3","1.12"
"2023-12-11 08:12:19.892652","6","1.12"
"2023-12-11 07:04:31.724502","5","1.12"
"2023-12-11 05:42:08.072381","7","1.12"
"2023-12-11 04:21:23.105669","3","1.12"
"2023-12-11 03:10:05.092510","5","1.12"
"2023-12-11 02:01:29.558469","3","1.12"
"2023-12-11 01:01:05.557384","8","1.12"
"2023-12-10 23:34:28.564829","4","1.12"
"2023-12-10 22:29:21.560100","1","1.7"
"2023-12-10 22:26:56.135500","6","1.12"
"2023-12-10 21:26:47.985772","8","1.12"
"2023-12-10 20:26:06.955699","5","1.12"
"2023-12-10 20:22:37.796024","1","1.7"
"2023-12-10 19:24:07.518583","6","1.12"
"2023-12-10 18:22:55.705821","9","1.12"
"2023-12-10 17:18:11.795572","12","1.12"
"2023-12-10 17:14:44.623514","1","1.7"
"2023-12-10 16:17:00.982473","6","1.12"
"2023-12-10 16:02:39.495573","1","1.11"
"2023-12-10 14:54:04.174248","11","1.12"
"2023-12-10 14:42:53.401357","1","1.10"
"2023-12-10 13:19:36.287341","4","1.12"
"2023-12-10 12:15:55.653664","3","1.12"
"2023-12-10 11:13:55.812619","10","1.12"
"2023-12-10 09:35:07.944187","3","1.12"
"2023-12-10 08:33:53.965442","3","1.12"
"2023-12-10 07:32:23.714893","2","1.12"
"2023-12-10 06:34:33.390621","1","1.7"
"2023-12-10 06:19:32.564904","6","1.12"
"2023-12-10 04:58:21.936808","7","1.12"
"2023-12-10 03:51:26.861746","4","1.12"
"2023-12-10 02:29:00.370344","2","1.12"
"2023-12-10 00:59:43.386451","4","1.12"
"2023-12-09 23:57:58.103644","10","1.12"
"2023-12-09 22:55:45.139777","7","1.12"
"2023-12-09 21:53:01.330839","7","1.12"
"2023-12-09 20:31:43.654547","9","1.12"
"2023-12-09 18:56:24.207263","12","1.12"
"2023-12-09 18:15:37.904811","1","1.7"
"2023-12-09 17:49:21.613053","9","1.12"
"2023-12-09 16:48:09.813302","10","1.12"
"2023-12-09 15:47:43.341675","5","1.12"
"2023-12-09 14:42:10.310044","9","1.12"
"2023-12-09 13:36:00.011756","6","1.12"
"2023-12-09 12:17:21.748569","8","1.12"
"2023-12-09 11:07:58.876313","7","1.12"
"2023-12-09 10:03:13.501642","5","1.12"
"2023-12-09 09:35:58.607579","1","1.7"
"2023-12-09 08:44:05.183406","4","1.12"
"2023-12-09 07:39:56.749299","4","1.12"
"2023-12-09 06:33:45.956482","3","1.12"
"2023-12-09 05:31:24.318854","9","1.12"
"2023-12-09 05:02:24.192224","1","1.7"
"2023-12-09 04:27:57.967119","4","1.12"
"2023-12-09 03:04:36.264496","6","1.12"
"2023-12-09 01:25:31.741980","6","1.12"
"2023-12-09 00:24:50.587452","6","1.12"
"2023-12-08 23:09:50.093854","9","1.12"
"2023-12-08 22:05:53.658467","8","1.12"
"2023-12-08 21:02:34.717871","11","1.12"
"2023-12-08 19:58:29.880261","12","1.12"
"2023-12-08 18:55:15.511486","10","1.12"
"2023-12-08 17:54:43.549787","10","1.12"
"2023-12-08 16:45:29.200946","9","1.12"
"2023-12-08 15:48:37.013401","1","1.7"
"2023-12-08 15:41:23.071682","8","1.12"
"2023-12-08 14:35:34.810319","8","1.12"
"2023-12-08 13:34:20.194190","9","1.12"
"2023-12-08 12:24:46.074798","6","1.12"
"2023-12-08 11:19:36.926867","5","1.12"
"2023-12-08 10:17:21.208436","5","1.12"
"2023-12-08 06:08:06.276450","3","1.12"
"2023-12-08 04:47:30.594826","6","1.12"
"2023-12-08 03:45:06.103675","4","1.12"
"2023-12-08 02:42:28.368480","5","1.12"
"2023-12-08 00:53:19.065457","4","1.12"
"2023-12-07 23:52:33.512161","6","1.12"
"2023-12-07 22:32:21.535430","7","1.12"
"2023-12-07 21:05:37.607715","4","1.12"
"2023-12-07 19:29:38.476139","8","1.12"
"2023-12-07 18:21:21.811876","2","1.7"
"2023-12-07 18:09:42.500519","9","1.12"
"2023-12-07 16:39:50.371630","7","1.12"
"2023-12-07 15:31:08.601518","8","1.12"
"2023-12-07 14:13:06.314630","7","1.12"
"2023-12-07 13:05:19.560169","4","1.12"
"2023-12-07 12:51:16.968080","1","1.7"
"2023-12-07 11:56:35.390845","4","1.12"
"2023-12-07 11:10:56.602434","2","1.7"
"2023-12-07 10:31:15.767786","1","1.10"
"2023-12-07 10:22:51.521327","4","1.12"
"2023-12-07 09:14:55.889258","7","1.12"
"2023-12-07 07:57:47.919209","1","1.12"
"2023-12-07 06:54:49.717837","2","1.12"
"2023-12-07 05:44:51.370387","3","1.12"
"2023-12-07 04:02:19.811294","6","1.12"
"2023-12-07 02:58:10.808723","5","1.12"
"2023-12-07 02:20:37.733948","1","1.7"
"2023-12-07 01:52:58.249902","5","1.12"
"2023-12-07 00:21:27.064230","7","1.12"
"2023-12-06 23:06:51.078240","6","1.12"
"2023-12-06 22:01:47.490925","11","1.12"
"2023-12-06 20:46:51.214022","7","1.12"
"2023-12-06 20:26:38.754617","1","1.7"
"2023-12-06 19:42:51.223445","4","1.12"
"2023-12-06 18:21:04.117735","10","1.12"
"2023-12-06 17:48:21.807128","1","1.7"
"2023-12-06 17:16:54.579084","8","1.12"
"2023-12-06 16:05:44.651357","2","1.12"
"2023-12-06 15:04:07.407023","7","1.12"
"2023-12-06 13:49:17.698740","7","1.12"
"2023-12-06 12:34:03.384165","14","1.12"
"2023-12-06 11:32:08.411914","7","1.12"
"2023-12-06 10:21:14.874699","4","1.12"
"2023-12-06 09:17:57.640546","2","1.12"
"2023-12-06 07:36:50.965183","4","1.12"
"2023-12-06 06:20:36.791325","5","1.12"
"2023-12-06 05:12:19.737851","6","1.12"
"2023-12-06 04:04:24.580519","5","1.12"
"2023-12-06 02:50:55.653523","5","1.12"
"2023-12-06 01:45:08.087640","8","1.12"
"2023-12-06 00:39:18.730585","8","1.12"
"2023-12-05 23:34:59.169139","8","1.12"
"2023-12-05 22:34:38.795353","6","1.12"
"2023-12-05 21:14:09.242954","10","1.12"
"2023-12-05 20:47:24.924258","1","1.7"
"2023-12-05 20:02:04.352921","5","1.12"
"2023-12-05 18:51:48.916950","5","1.12"
"2023-12-05 18:41:51.591190","1","1.7"
"2023-12-05 17:50:39.355383","5","1.12"
"2023-12-05 16:49:10.516000","6","1.12"
"2023-12-05 15:52:17.257035","1","1.7"
"2023-12-05 15:46:43.326950","4","1.12"
"2023-12-05 14:30:51.148165","6","1.12"
"2023-12-05 13:06:24.873869","5","1.12"
"2023-12-05 11:55:37.635595","9","1.12"
"2023-12-05 10:30:29.931079","5","1.12"
"2023-12-05 08:56:46.090679","5","1.12"
"2023-12-05 07:29:33.204472","5","1.12"
"2023-12-05 05:46:12.978995","7","1.12"
"2023-12-05 04:11:44.103639","4","1.12"
"2023-12-05 03:06:26.434530","5","1.12"
"2023-12-05 02:21:36.730298","3","1.7"
"2023-12-05 02:03:04.383965","6","1.12"
"2023-12-05 00:31:52.007586","7","1.12"
"2023-12-04 23:23:29.184429","7","1.12"
"2023-12-04 22:43:23.592305","2","1.7"
"2023-12-04 22:17:15.250236","8","1.12"
"2023-12-04 21:35:14.234528","1","1.9"
"2023-12-04 21:06:58.992083","9","1.12"
"2023-12-04 19:42:35.357930","6","1.12"
"2023-12-04 18:34:43.790618","5","1.12"
"2023-12-04 17:28:51.888685","7","1.12"
"2023-12-04 16:07:18.474533","12","1.12"
"2023-12-04 14:57:11.268356","5","1.12"
"2023-12-04 14:55:38.564665","1","1.7"
"2023-12-04 13:46:44.376396","4","1.12"
"2023-12-04 12:20:15.256107","4","1.12"
"2023-12-04 10:42:31.120388","5","1.12"
"2023-12-04 09:40:07.768349","5","1.12"
"2023-12-04 08:34:56.287332","7","1.12"
"2023-12-04 07:26:13.279770","5","1.12"
"2023-12-04 07:00:54.812436","1","1.7"
"2023-12-04 06:09:38.320495","4","1.12"
"2023-12-04 04:47:56.288436","1","1.12"
"2023-12-04 02:59:43.634169","5","1.12"
"2023-12-04 01:42:05.649014","6","1.12"
"2023-12-04 00:36:01.286705","3","1.12"
"2023-12-03 23:31:10.266975","5","1.12"
"2023-12-03 22:51:32.011235","1","1.7"
"2023-12-03 22:29:01.818993","4","1.12"
"2023-12-03 21:28:31.894634","10","1.12"
"2023-12-03 20:16:54.601217","12","1.12"
"2023-12-03 19:59:18.782652","1","1.7"
"2023-12-03 19:06:37.808742","12","1.12"
"2023-12-03 18:00:57.988991","9","1.12"
"2023-12-03 16:59:37.401601","1","1.7"
"2023-12-03 16:51:59.461345","19","1.12"
"2023-12-03 15:46:33.215732","8","1.12"
"2023-12-03 14:43:58.004910","10","1.12"
"2023-12-03 14:35:28.474671","1","1.7"
"2023-12-03 13:26:55.950777","7","1.12"
"2023-12-03 12:07:35.265349","7","1.12"
"2023-12-03 11:01:45.880235","9","1.12"
"2023-12-03 09:55:00.657715","5","1.12"
"2023-12-03 09:45:17.187726","1","1.7"
"2023-12-03 07:56:25.405322","6","1.12"
"2023-12-03 06:52:03.154896","4","1.12"
"2023-12-03 05:42:37.910669","4","1.12"
"2023-12-03 04:02:23.849607","4","1.12"
"2023-12-03 02:51:39.455133","11","1.12"
"2023-12-03 01:49:03.596803","10","1.12"
"2023-12-03 00:44:41.998579","4","1.12"
"2023-12-02 23:39:35.870289","8","1.12"
"2023-12-02 22:16:48.426027","6","1.12"
"2023-12-02 21:10:16.436185","9","1.12"
"2023-12-02 20:31:07.395519","1","1.7"
"2023-12-02 20:03:04.658926","8","1.12"
"2023-12-02 19:02:42.077467","9","1.12"
"2023-12-02 17:56:07.937370","7","1.12"
"2023-12-02 16:55:58.711624","6","1.12"
"2023-12-02 16:05:11.927031","1","1.4"
"2023-12-02 15:54:33.793972","8","1.12"
"2023-12-02 14:33:34.659928","2","1.12"
"2023-12-02 13:23:57.740156","5","1.12"
"2023-12-02 12:58:15.186001","1","1.11"
"2023-12-02 12:44:26.059146","1","1.7"
"2023-12-02 12:22:36.361553","9","1.12"
"2023-12-02 11:17:45.634899","11","1.12"
"2023-12-02 10:09:20.957544","4","1.12"
"2023-12-02 09:08:02.540841","10","1.12"
"2023-12-02 08:03:01.718460","2","1.12"
"2023-12-02 06:37:00.404274","5","1.12"
"2023-12-02 06:35:33.786167","1","1.10"
"2023-12-02 05:22:34.502276","4","1.12"
"2023-12-02 04:21:32.453491","2","1.12"
"2023-12-02 03:15:34.179948","12","1.12"
"2023-12-02 01:39:02.352058","2","1.7"
"2023-12-02 01:33:44.764782","2","1.12"
"2023-12-02 00:31:17.166961","9","1.12"
"2023-12-01 23:29:40.588357","9","1.12"
"2023-12-01 22:21:21.981898","12","1.12"
"2023-12-01 21:32:39.466089","7","1.7"
"2023-12-01 21:08:41.675281","8","1.12"
"2023-12-01 20:05:55.262622","5","1.12"
"2023-12-01 19:24:30.612912","1","1.7"
"2023-12-01 18:37:18.648025","4","1.12"
"2023-12-01 17:33:55.408380","8","1.12"
"2023-12-01 16:02:03.118175","12","1.12"
"2023-12-01 14:53:18.552444","5","1.12"
"2023-12-01 13:19:32.938481","5","1.12"
"2023-12-01 12:02:14.257622","6","1.12"
"2023-12-01 10:53:29.312187","5","1.12"
"2023-12-01 09:40:27.400382","4","1.12"
"2023-12-01 08:33:15.037652","3","1.12"
"2023-12-01 07:28:21.364035","3","1.12"
"2023-12-01 06:00:22.786356","4","1.12"
"2023-12-01 04:58:12.015063","3","1.12"
"2023-12-01 03:54:01.673507","8","1.12"
"2023-12-01 02:32:23.218691","9","1.12"
"2023-12-01 01:30:44.810240","5","1.12"
"2023-12-01 00:39:37.676047","1","1.7"
"2023-12-01 00:09:42.787294","3","1.12"
"2023-11-30 23:07:57.510065","7","1.12"
"2023-11-30 22:01:05.064434","7","1.12"
"2023-11-30 21:00:43.984995","9","1.12"
"2023-11-30 20:30:12.484671","1","1.7"
"2023-11-30 19:57:59.263267","4","1.12"
"2023-11-30 18:52:20.562049","1","1.7"
"2023-11-30 18:46:32.679657","12","1.12"
"2023-11-30 17:43:31.879450","10","1.12"
"2023-11-30 17:30:35.225075","1","1.7"
"2023-11-30 16:34:00.677098","9","1.12"
"2023-11-30 15:20:02.524357","5","1.12"
"2023-11-30 13:43:23.420634","7","1.12"
"2023-11-30 12:28:45.193617","4","1.12"
"2023-11-30 10:36:57.206113","5","1.12"
"2023-11-30 09:05:20.245668","5","1.12"
"2023-11-30 07:48:02.520787","4","1.12"
"2023-11-30 06:32:44.005914","5","1.12"
"2023-11-30 05:12:37.050218","3","1.12"
"2023-11-30 04:35:20.835377","1","1.7"
"2023-11-30 04:06:49.115206","4","1.12"
"2023-11-30 03:12:50.531205","1","1.7"
"2023-11-30 02:48:50.519177","6","1.12"
"2023-11-30 01:40:39.795919","8","1.12"
"2023-11-30 01:20:22.370603","2","1.7"
"2023-11-30 00:12:12.305428","4","1.12"
"2023-11-29 23:09:54.583205","6","1.12"
"2023-11-29 21:52:37.462289","5","1.12"
"2023-11-29 20:35:42.077281","4","1.12"
"2023-11-29 20:25:31.098606","1","1.7"
"2023-11-29 19:34:52.455113","5","1.12"
"2023-11-29 19:21:41.476527","1","1.6"
"2023-11-29 19:15:11.221786","2","1.7"
"2023-11-29 18:29:13.120129","9","1.12"
"2023-11-29 17:17:17.940578","9","1.12"
"2023-11-29 16:10:43.677905","8","1.12"
"2023-11-29 15:03:32.266086","8","1.12"
"2023-11-29 13:54:50.437211","3","1.12"
"2023-11-29 12:40:09.482649","6","1.12"
"2023-11-29 11:33:34.956775","3","1.12"
"2023-11-29 10:07:30.695593","3","1.12"
"2023-11-29 08:50:25.991257","3","1.12"
"2023-11-29 07:46:00.330423","4","1.12"
"2023-11-29 07:25:06.688523","1","1.7"
"2023-11-29 06:35:05.759767","2","1.12"
"2023-11-29 05:17:00.698959","3","1.12"
"2023-11-29 04:12:59.245817","2","1.12"
"2023-11-29 02:21:36.914094","5","1.12"
"2023-11-29 00:06:13.556622","8","1.12"
"2023-11-28 23:18:55.278323","1","1.7"
"2023-11-28 22:48:58.297407","4","1.12"
"2023-11-28 21:45:10.827655","8","1.12"
"2023-11-28 20:43:53.454834","8","1.12"
"2023-11-28 19:31:37.758815","6","1.12"
"2023-11-28 18:27:34.931325","8","1.12"
"2023-11-28 17:46:53.775869","2","1.7"
"2023-11-28 17:21:23.207793","6","1.12"
"2023-11-28 16:19:49.174510","8","1.12"
"2023-11-28 15:02:20.150685","5","1.12"
"2023-11-28 13:57:25.804007","3","1.12"
"2023-11-28 13:38:56.220195","1","1.7"
"2023-11-28 12:50:23.975667","6","1.12"
"2023-11-28 11:44:00.493319","1","1.7"
"2023-11-28 11:41:58.319034","4","1.12"
"2023-11-28 09:38:08.419940","1","1.5"
"2023-11-28 09:34:14.985166","2","1.12"
"2023-11-28 08:05:13.969100","5","1.12"
"2023-11-28 06:45:42.563422","2","1.12"
"2023-11-28 06:12:44.131886","1","1.7"
"2023-11-28 05:42:43.999965","3","1.12"
"2023-11-28 04:33:37.724110","4","1.12"
"2023-11-28 03:32:28.951062","5","1.12"
"2023-11-28 02:32:01.495491","4","1.12"
"2023-11-28 01:29:45.856664","4","1.12"
"2023-11-28 01:28:55.243393","1","1.7"
"2023-11-28 00:14:54.250297","3","1.12"
"2023-11-27 23:00:55.028363","6","1.12"
"2023-11-27 21:54:52.063113","6","1.12"
"2023-11-27 21:43:10.383647","1","1.9"
"2023-11-27 20:49:22.780425","4","1.12"
"2023-11-27 20:32:47.605770","1","1.9"
"2023-11-27 19:15:44.852137","6","1.12"
"2023-11-27 17:59:05.251640","5","1.12"
"2023-11-27 17:14:08.791456","1","1.7"
"2023-11-27 16:41:00.121439","9","1.12"
"2023-11-27 15:40:25.704587","7","1.12"
"2023-11-27 14:37:09.026445","5","1.12"
"2023-11-27 13:30:43.718735","8","1.12"
"2023-11-27 12:46:07.046317","1","1.7"
"2023-11-27 12:23:59.739415","4","1.12"
"2023-11-27 11:16:43.266395","3","1.12"
"2023-11-27 10:15:35.848079","2","1.12"
"2023-11-27 09:54:47.406741","1","1.7"
"2023-11-27 09:02:53.464699","5","1.12"
"2023-11-27 07:58:42.962397","5","1.12"
"2023-11-27 06:54:53.124292","2","1.12"
"2023-11-27 05:37:48.678167","3","1.12"
"2023-11-27 04:24:50.733236","5","1.12"
"2023-11-27 03:04:33.222791","9","1.12"
"2023-11-27 02:26:54.473800","1","1.7"
"2023-11-27 01:57:29.603255","6","1.12"
"2023-11-27 01:19:35.739554","1","1.7"
"2023-11-27 00:50:31.896276","5","1.12"
"2023-11-26 23:43:30.005337","7","1.12"
"2023-11-26 22:20:19.674999","4","1.12"
"2023-11-26 21:30:57.242798","1","1.7"
"2023-11-26 21:05:40.077453","4","1.12"
"2023-11-26 19:57:42.903391","8","1.12"
"2023-11-26 18:55:57.200166","5","1.12"
"2023-11-26 17:48:31.476304","8","1.12"
"2023-11-26 17:44:18.030648","1","1.6"
"2023-11-26 16:48:25.401263","13","1.12"
"2023-11-26 15:40:53.614495","14","1.12"
"2023-11-26 14:27:11.733819","8","1.12"
"2023-11-26 14:03:32.387977","3","1.7"
"2023-11-26 13:24:37.096037","6","1.12"
"2023-11-26 12:16:38.723259","3","1.12"
"2023-11-26 11:14:37.850289","4","1.12"
"2023-11-26 10:39:38.300585","1","1.7"
"2023-11-26 09:41:23.324414","9","1.12"
"2023-11-26 08:39:12.273552","7","1.12"
"2023-11-26 07:38:15.344158","8","1.12"
"2023-11-25 15:33:09.847220","4","1.12"
"2023-11-25 14:27:20.605951","6","1.12"
"2023-11-25 13:24:00.278617","9","1.12"
"2023-11-25 12:19:59.865500","9","1.12"
"2023-11-25 11:00:51.083598","8","1.12"
"2023-11-25 10:43:43.669968","1","1.7"
"2023-11-25 09:58:36.514451","5","1.12"
"2023-11-25 08:54:20.252658","5","1.12"
"2023-11-25 07:52:07.583768","7","1.12"
"2023-11-25 06:45:30.818357","10","1.12"
"2023-11-25 05:44:34.968528","7","1.12"
"2023-11-25 05:19:32.939051","1","1.7"
"2023-11-25 04:43:43.645119","3","1.12"
"2023-11-25 03:41:34.148560","3","1.12"
"2023-11-25 02:53:40.399001","1","1.7"
"2023-11-25 02:28:41.129982","5","1.12"
"2023-11-25 01:22:20.926444","4","1.12"
"2023-11-25 00:19:24.505249","4","1.12"
"2023-11-24 22:56:05.151095","8","1.12"
"2023-11-24 21:55:47.500838","5","1.12"
"2023-11-24 20:49:32.581727","3","1.12"
"2023-11-24 20:24:54.572243","2","1.7"
"2023-11-24 19:29:57.746813","9","1.12"
"2023-11-24 18:28:39.923476","10","1.12"
"2023-11-24 17:18:17.675803","4","1.12"
"2023-11-24 16:16:06.794546","11","1.12"
"2023-11-24 15:11:48.177555","8","1.12"
"2023-11-24 14:10:09.046347","8","1.12"
"2023-11-24 12:26:16.769876","8","1.12"
"2023-11-24 11:25:17.746531","6","1.12"
"2023-11-24 10:12:55.134208","4","1.12"
"2023-11-24 09:03:33.827496","1","1.12"
"2023-11-24 07:48:49.596558","4","1.12"
"2023-11-24 06:28:30.603161","3","1.12"
"2023-11-24 05:20:08.850691","5","1.12"
"2023-11-24 05:06:32.760791","1","1.7"
"2023-11-24 04:08:40.121724","8","1.12"
"2023-11-24 02:38:12.688206","3","1.12"
"2023-11-24 01:36:58.014046","4","1.12"
"2023-11-24 00:31:48.970806","4","1.12"
"2023-11-23 23:29:08.989911","4","1.12"
"2023-11-23 22:18:37.080330","7","1.12"
"2023-11-23 20:58:27.915380","7","1.12"
"2023-11-23 19:45:46.402216","7","1.12"
"2023-11-23 18:28:24.265734","6","1.12"
"2023-11-23 17:04:28.754507","9","1.12"
"2023-11-23 15:37:02.104637","6","1.12"
"2023-11-23 15:26:48.267665","1","1.7"
"2023-11-23 14:31:07.792848","4","1.12"
"2023-11-23 14:23:44.236472","1","1.7"
"2023-11-23 13:07:50.580879","4","1.12"
"2023-11-23 11:56:43.927293","4","1.12"
"2023-11-23 10:36:46.781908","4","1.12"
"2023-11-23 09:08:14.449975","3","1.12"
"2023-11-23 07:29:37.881945","5","1.12"
"2023-11-23 06:20:40.392951","4","1.12"
"2023-11-23 05:15:15.780493","8","1.12"
"2023-11-23 04:04:23.532950","2","1.12"
"2023-11-23 02:16:00.227803","5","1.12"
"2023-11-23 01:05:40.616501","3","1.12"
"2023-11-23 00:34:08.591665","1","1.7"
"2023-11-22 23:45:06.798454","5","1.12"
"2023-11-22 22:26:27.187824","2","1.7"
"2023-11-22 22:15:48.313845","7","1.12"
"2023-11-22 20:58:59.814070","9","1.12"
"2023-11-22 19:48:33.324941","7","1.12"
"2023-11-22 18:48:12.628519","10","1.12"
"2023-11-22 17:41:02.310717","5","1.12"
"2023-11-22 16:39:21.330350","4","1.12"
"2023-11-22 15:38:49.746085","9","1.12"
"2023-11-22 14:32:06.326768","7","1.12"
