"Date","Downloads","Mod Version"
"2022-02-12 05:33:34.894923","1","6.0.6.0"
"2022-02-12 03:34:45.853579","1","5.0.0.0"
"2022-02-12 03:13:06.880278","1","5.1.4.1"
"2022-02-12 02:52:41.850997","1","6.0.2.0"
"2022-02-12 02:33:20.355734","1","5.1.0.0"
"2022-02-12 01:04:26.755419","1","6.0.6.0"
"2022-02-12 00:28:06.653584","1","6.0.4.0a"
"2022-02-12 00:10:17.131591","1","5.0.0.1"
"2022-02-12 00:09:46.267608","1","6.0.1.0"
"2022-02-11 21:06:29.578544","1","6.0.6.0"
"2022-02-11 19:35:17.357680","1","5.1.1.2"
"2022-02-11 19:34:40.026337","1","6.0.6.0"
"2022-02-11 19:21:51.218584","1","6.0.4.0a"
"2022-02-11 18:16:48.019913","1","6.0.4.0"
"2022-02-11 16:35:17.395083","1","6.0.6.0"
"2022-02-11 16:17:00.957266","1","6.0.5.0"
"2022-02-11 14:42:12.851463","1","5.1.3.2"
"2022-02-11 10:39:47.069126","2","6.0.6.0"
"2022-02-11 10:19:30.920078","1","6.0.3.0"
"2022-02-11 07:55:40.580639","1","5.1.2.2"
"2022-02-11 07:53:36.258070","1","5.1.4.3"
"2022-02-11 07:35:28.844800","1","6.0.6.0"
"2022-02-10 22:39:39.468367","1","5.1.1.1"
"2022-02-10 20:36:57.356538","1","6.0.3.1"
"2022-02-10 18:22:06.671951","1","6.0.6.0"
"2022-02-10 17:35:14.118874","1","6.0.1.0"
"2022-02-10 14:20:50.839203","1","5.1.4.3"
"2022-02-10 14:20:46.878239","1","5.0.1.0"
"2022-02-10 12:38:16.555049","1","5.2.1.0"
"2022-02-10 10:08:04.265874","1","5.1.3.2"
"2022-02-10 03:16:44.893665","1","4.4.2.0"
"2022-02-10 02:12:12.033507","1","5.1.4.2"
"2022-02-10 00:35:02.333362","1","5.1.3.2"
"2022-02-09 22:17:55.585601","1","5.1.1.1"
"2022-02-09 22:17:37.338485","1","5.0.1.0"
"2022-02-09 22:17:24.540154","1","5.1.2.0"
"2022-02-09 22:17:04.780191","1","6.0.4.0a"
"2022-02-09 22:16:55.441039","1","5.0.0.1"
"2022-02-09 22:16:44.214716","1","5.1.4.3"
"2022-02-09 22:15:57.956289","1","5.2.1.0"
"2022-02-09 22:14:39.158619","1","5.1.1.2"
"2022-02-09 22:12:24.122957","1","5.0.9.0"
"2022-02-09 22:12:07.188417","1","6.0.4.0"
"2022-02-09 22:11:27.359646","1","5.1.4.1"
"2022-02-09 22:11:18.150942","1","6.0.3.0"
"2022-02-09 22:09:54.674717","1","5.1.3.3"
"2022-02-09 22:09:28.439239","1","6.0.0.2"
"2022-02-09 22:03:44.851800","1","6.0.1.0"
"2022-02-09 22:03:24.957171","1","5.1.0.0"
"2022-02-09 22:03:07.655090","1","5.1.3.1"
"2022-02-09 21:46:30.577932","1","5.1.3.0"
"2022-02-09 21:45:48.339558","1","5.0.0.0"
"2022-02-09 21:43:47.321109","1","6.0.5.0"
"2022-02-09 21:43:33.264675","1","5.1.4.2"
"2022-02-09 21:41:34.987095","1","6.0.2.0"
"2022-02-09 21:41:01.116992","1","6.0.3.1"
"2022-02-09 21:40:14.820583","1","5.1.2.1"
"2022-02-09 21:40:08.966492","1","4.4.2.0"
"2022-02-09 21:34:08.612013","1","5.1.2.2"
"2022-02-09 21:31:27.227762","1","5.2.0.0"
"2022-02-09 21:30:12.346601","2","6.0.6.0"
"2022-02-09 21:29:32.321795","1","5.1.1.0"
"2022-02-09 21:29:14.738052","1","5.1.3.2"
"2022-02-09 19:46:08.974017","1","6.0.1.0"
"2022-02-09 17:40:41.225574","2","6.0.6.0"
"2022-02-09 15:28:26.375038","1","6.0.6.0"
"2022-02-09 14:00:14.785028","1","5.1.3.1"
"2022-02-09 13:34:22.128497","1","5.1.3.2"
"2022-02-09 13:00:48.632430","1","5.0.1.0"
"2022-02-09 10:35:11.138872","1","6.0.3.1"
"2022-02-09 09:54:34.392694","1","5.0.1.0"
"2022-02-09 09:52:15.135163","1","4.4.2.0"
"2022-02-09 09:48:21.372815","1","6.0.5.0"
"2022-02-09 09:15:36.772525","1","5.1.0.0"
"2022-02-09 08:02:18.194832","1","6.0.2.0"
"2022-02-08 23:43:47.962707","2","6.0.6.0"
"2022-02-08 11:27:47.838433","1","6.0.6.0"
"2022-02-08 08:58:38.718672","2","6.0.6.0"
"2022-02-08 06:07:05.544668","1","6.0.6.0"
"2022-02-08 04:22:31.095388","1","6.0.6.0"
"2022-02-07 21:54:26.384679","1","6.0.6.0"
"2022-02-07 18:23:58.019289","1","6.0.6.0"
"2022-02-07 07:16:21.317073","1","6.0.6.0"
"2022-02-07 02:00:19.495010","1","5.1.2.2"
"2022-02-06 21:41:13.228599","1","5.1.3.2"
"2022-02-06 20:23:48.666340","1","5.1.3.0"
"2022-02-06 17:47:32.683304","1","6.0.4.0a"
"2022-02-06 17:33:29.803577","1","6.0.6.0"
"2022-02-06 14:12:30.979239","1","4.4.2.0"
"2022-02-06 09:24:31.543170","1","5.1.2.0"
"2022-02-06 07:11:13.760636","1","6.0.6.0"
"2022-02-06 06:17:45.918225","1","5.1.2.1"
"2022-02-06 05:22:21.427922","1","6.0.6.0"
"2022-02-06 04:22:02.734825","1","6.0.6.0"
"2022-02-06 02:37:02.419969","1","5.1.1.1"
"2022-02-05 23:45:14.400329","1","5.1.3.0"
"2022-02-05 23:10:21.495255","1","6.0.4.0a"
"2022-02-05 19:50:43.372783","1","6.0.6.0"
"2022-02-05 17:51:25.625753","1","6.0.5.0"
"2022-02-05 17:27:47.939613","1","5.1.1.1"
"2022-02-05 16:38:38.588470","1","6.0.4.0"
"2022-02-05 14:39:42.921247","1","6.0.3.1"
"2022-02-05 14:19:25.524422","1","6.0.5.0"
"2022-02-05 14:03:09.148051","1","6.0.2.0"
"2022-02-05 13:05:32.102212","1","6.0.6.0"
"2022-02-05 06:17:11.801088","1","5.1.4.1"
"2022-02-05 04:30:21.090000","1","6.0.6.0"
"2022-02-05 03:23:32.620104","1","5.0.0.0"
"2022-02-05 02:52:49.550062","1","5.1.0.0"
"2022-02-05 02:06:57.542548","1","5.1.4.1"
"2022-02-05 01:39:41.913908","1","6.0.6.0"
"2022-02-05 00:36:47.178620","1","5.0.1.0"
"2022-02-05 00:09:18.554817","1","6.0.3.0"
"2022-02-04 23:46:36.135234","1","6.0.2.0"
"2022-02-04 23:25:53.999348","1","6.0.1.0"
"2022-02-04 22:25:09.376134","1","4.4.2.0"
"2022-02-04 20:02:18.527311","1","5.0.9.0"
"2022-02-04 17:25:29.567348","1","6.0.6.0"
"2022-02-04 15:10:44.993384","1","6.0.3.1"
"2022-02-04 14:14:51.808842","1","6.0.6.0"
"2022-02-04 12:56:47.532287","2","6.0.6.0"
"2022-02-04 11:07:28.797505","1","6.0.6.0"
"2022-02-04 10:53:11.625510","1","5.1.1.0"
"2022-02-04 10:04:47.183297","1","5.1.1.1"
"2022-02-04 08:27:48.231820","1","5.1.3.3"
"2022-02-04 08:17:22.569576","1","6.0.6.0"
"2022-02-04 07:42:08.784158","1","5.1.2.0"
"2022-02-04 07:21:29.380958","1","6.0.5.0"
"2022-02-04 07:04:59.927708","1","5.1.3.0"
"2022-02-04 06:22:16.396649","1","5.1.1.2"
"2022-02-04 05:42:34.050877","1","5.0.9.0"
"2022-02-04 04:15:28.433800","1","5.0.0.0"
"2022-02-04 04:02:05.180170","1","6.0.2.0"
"2022-02-04 03:45:12.910783","1","6.0.6.0"
"2022-02-04 01:57:51.835627","1","5.1.1.1"
"2022-02-04 01:48:06.548488","1","6.0.6.0"
"2022-02-04 01:05:06.145892","1","5.2.0.0"
"2022-02-04 00:06:50.877562","1","5.0.1.0"
"2022-02-03 21:59:13.700353","1","5.1.4.1"
"2022-02-03 20:03:44.758055","1","6.0.6.0"
"2022-02-03 20:03:37.963262","1","6.0.3.0"
"2022-02-03 18:36:51.627873","1","6.0.3.0"
"2022-02-03 18:32:23.024823","1","5.2.1.0"
"2022-02-03 18:14:47.970331","1","6.0.4.0a"
"2022-02-03 18:10:50.208930","2","6.0.6.0"
"2022-02-03 16:28:35.251436","1","5.0.0.1"
"2022-02-03 15:58:07.693939","1","6.0.6.0"
"2022-02-03 13:58:56.995323","1","5.1.3.1"
"2022-02-03 13:40:09.187749","1","6.0.6.0"
"2022-02-03 12:11:04.450727","2","6.0.6.0"
"2022-02-03 11:55:22.573147","1","5.1.2.1"
"2022-02-03 11:19:22.310914","1","6.0.3.1"
"2022-02-03 10:55:37.131929","1","6.0.2.0"
"2022-02-03 10:28:40.001688","1","6.0.5.0"
"2022-02-03 07:59:48.951859","1","5.2.0.0"
"2022-02-03 05:11:24.227114","1","6.0.6.0"
"2022-02-03 02:53:08.565251","1","5.1.4.1"
"2022-02-02 23:16:47.237756","1","5.1.0.0"
"2022-02-02 22:55:01.866845","1","5.0.0.0"
"2022-02-02 21:14:22.576424","1","6.0.2.0"
"2022-02-02 19:21:00.148193","1","6.0.6.0"
"2022-02-02 19:02:26.888404","1","5.1.4.2"
"2022-02-02 18:28:36.765885","1","4.4.2.0"
"2022-02-02 18:23:12.416343","1","5.1.1.0"
"2022-02-02 16:36:12.743864","1","5.0.9.0"
"2022-02-02 13:15:02.492720","1","5.1.1.2"
"2022-02-02 13:02:28.000342","1","6.0.5.0"
"2022-02-02 12:52:53.237802","1","6.0.6.0"
"2022-02-02 10:01:53.794472","1","6.0.6.0"
"2022-02-02 08:20:51.503806","1","5.1.3.3"
"2022-02-02 07:58:05.072738","1","6.0.6.0"
"2022-02-02 06:22:14.826573","1","6.0.4.0"
"2022-02-02 06:13:41.603358","1","6.0.4.0a"
"2022-02-02 05:50:12.353249","1","5.1.1.1"
"2022-02-02 04:56:33.698532","1","4.4.2.0"
"2022-02-02 04:29:14.102394","1","5.1.3.3"
"2022-02-02 03:19:46.207202","1","5.1.2.0"
"2022-02-02 03:12:27.970773","1","5.1.3.0"
"2022-02-02 02:40:46.529876","1","5.0.9.0"
"2022-02-01 23:28:48.136695","1","6.0.5.0"
"2022-02-01 22:54:22.380406","1","5.1.4.3"
"2022-02-01 22:36:09.615748","1","5.1.3.2"
"2022-02-01 20:20:36.657976","1","5.0.1.0"
"2022-02-01 20:17:48.079026","2","5.2.0.0"
"2022-02-01 20:16:54.135574","1","5.1.4.1"
"2022-02-01 20:14:33.546582","1","4.4.2.0"
"2022-02-01 20:12:18.925526","1","5.2.1.0"
"2022-02-01 20:09:02.544354","1","5.1.4.2"
"2022-02-01 20:07:31.720589","1","5.0.0.1"
"2022-02-01 20:05:30.808284","2","5.1.3.2"
"2022-02-01 20:03:51.222370","1","5.1.2.2"
"2022-02-01 19:38:38.101749","1","6.0.1.0"
"2022-02-01 18:52:52.251900","1","6.0.6.0"
"2022-02-01 15:26:43.317747","1","6.0.6.0"
"2022-02-01 13:56:08.474276","2","5.2.1.0"
"2022-02-01 13:12:46.042980","1","5.1.2.0"
"2022-02-01 13:07:18.906171","1","5.1.1.1"
"2022-02-01 12:43:38.242617","1","5.0.0.0"
"2022-02-01 12:43:01.029393","1","5.0.0.1"
"2022-02-01 11:41:39.478087","1","6.0.6.0"
"2022-02-01 11:26:14.706449","1","5.1.2.2"
"2022-02-01 08:14:34.702468","1","5.1.1.1"
"2022-02-01 07:54:35.219495","1","5.1.1.2"
"2022-02-01 07:53:11.994837","1","6.0.6.0"
"2022-02-01 06:09:23.338236","1","5.1.1.0"
"2022-02-01 06:09:01.253593","1","6.0.1.0"
"2022-02-01 06:08:36.549924","1","6.0.3.1"
"2022-02-01 06:03:17.939546","1","6.0.3.0"
"2022-02-01 05:56:58.434955","1","5.1.1.2"
"2022-02-01 05:51:47.598400","1","6.0.2.0"
"2022-02-01 05:48:35.268139","1","6.0.0.2"
"2022-02-01 05:26:44.163367","1","6.0.4.0"
"2022-02-01 05:16:56.343981","1","5.1.2.0"
"2022-02-01 03:11:58.047314","1","5.1.0.0"
"2022-02-01 03:09:38.229517","1","5.1.2.1"
"2022-02-01 03:08:51.189546","1","5.1.3.0"
"2022-02-01 03:05:10.007383","1","5.1.3.1"
"2022-02-01 03:00:30.369139","1","5.1.3.3"
"2022-02-01 02:52:16.130746","1","5.1.4.3"
"2022-02-01 02:50:45.949341","1","5.0.9.0"
"2022-02-01 02:05:14.373765","1","6.0.0.2"
"2022-01-31 22:41:07.230710","1","6.0.6.0"
"2022-01-31 22:07:42.041173","1","6.0.0.2"
"2022-01-31 18:34:14.509500","1","5.0.0.0"
"2022-01-31 15:31:32.265403","2","6.0.6.0"
"2022-01-31 08:13:57.788911","1","6.0.0.2"
"2022-01-31 06:56:30.074947","1","6.0.6.0"
"2022-01-31 06:51:00.743211","1","4.4.2.0"
"2022-01-31 05:45:57.625773","1","6.0.6.0"
"2022-01-31 04:08:54.282415","1","5.1.2.2"
"2022-01-31 03:45:00.140474","1","5.2.1.0"
"2022-01-30 23:37:43.933495","1","6.0.6.0"
"2022-01-30 22:43:35.252082","1","5.1.2.1"
"2022-01-30 13:35:01.016261","1","5.0.0.1"
"2022-01-30 12:28:19.948621","2","6.0.6.0"
"2022-01-30 11:11:07.822041","1","6.0.6.0"
"2022-01-30 10:05:45.423293","1","6.0.2.0"
"2022-01-30 00:24:32.521437","1","6.0.6.0"
"2022-01-30 00:06:27.201848","1","6.0.5.0"
"2022-01-29 23:18:36.399721","1","5.2.0.0"
"2022-01-29 22:45:23.435173","1","6.0.3.0"
"2022-01-29 20:27:14.739013","1","5.0.0.0"
"2022-01-29 20:27:00.803617","1","5.1.4.1"
"2022-01-29 20:25:33.745263","1","5.1.4.3"
"2022-01-29 20:25:00.654524","1","6.0.6.0"
"2022-01-29 20:24:36.053527","1","5.0.0.1"
"2022-01-29 20:24:04.540927","1","5.1.2.0"
"2022-01-29 20:22:19.715110","1","6.0.3.0"
"2022-01-29 20:20:10.584823","1","5.1.2.2"
"2022-01-29 20:19:23.691047","1","5.1.2.1"
"2022-01-29 20:19:08.936952","1","5.1.3.0"
"2022-01-29 20:18:22.609975","1","6.0.3.1"
"2022-01-29 20:15:58.526910","1","5.2.1.0"
"2022-01-29 20:14:54.344355","1","5.0.9.0"
"2022-01-29 20:14:21.413841","1","6.0.0.2"
"2022-01-29 20:13:43.647658","1","5.1.3.1"
"2022-01-29 20:09:53.415031","1","5.1.1.2"
"2022-01-29 20:08:56.447450","1","6.0.4.0"
"2022-01-29 20:08:38.019300","1","5.1.1.0"
"2022-01-29 20:07:50.027711","1","5.1.3.2"
"2022-01-29 20:07:13.919342","1","5.0.1.0"
"2022-01-29 20:06:58.235213","1","6.0.2.0"
"2022-01-29 20:04:28.077098","1","5.2.0.0"
"2022-01-29 20:04:10.394508","1","5.1.3.3"
"2022-01-29 20:03:17.819019","1","4.4.2.0"
"2022-01-29 20:03:01.169107","1","5.1.1.1"
"2022-01-29 20:01:13.321501","1","5.1.4.2"
"2022-01-29 20:00:01.811708","1","5.1.0.0"
"2022-01-29 19:59:34.912837","2","6.0.4.0a"
"2022-01-29 19:56:57.716891","2","6.0.1.0"
"2022-01-29 17:14:49.031695","1","6.0.5.0"
"2022-01-29 11:08:52.336661","1","6.0.4.0a"
"2022-01-29 06:24:41.197858","1","6.0.3.1"
"2022-01-29 06:24:33.350919","1","6.0.3.0"
"2022-01-29 06:24:22.652404","1","6.0.2.0"
"2022-01-29 06:24:15.553624","1","6.0.1.0"
"2022-01-29 06:24:08.048292","1","6.0.0.2"
"2022-01-29 06:24:01.064012","1","5.2.1.0"
"2022-01-29 06:23:49.599784","1","5.2.0.0"
"2022-01-29 06:23:42.574164","1","5.1.4.3"
"2022-01-29 06:23:35.437178","1","5.1.4.2"
"2022-01-29 06:23:27.648044","1","5.1.4.1"
"2022-01-29 06:23:14.130156","1","5.1.3.3"
"2022-01-29 06:23:07.036500","1","5.1.3.2"
"2022-01-29 06:22:59.601540","1","5.1.3.1"
"2022-01-29 06:14:36.301619","1","6.0.5.0"
"2022-01-29 01:05:09.957386","1","5.0.1.0"
"2022-01-29 00:48:05.094119","1","6.0.6.0"
"2022-01-28 20:27:52.757870","1","6.0.6.0"
"2022-01-28 18:48:08.294718","1","5.1.4.2"
"2022-01-28 13:42:56.149706","1","6.0.6.0"
"2022-01-28 11:56:22.467281","1","5.1.3.0"
"2022-01-28 11:56:10.770985","1","5.1.2.2"
"2022-01-28 11:56:03.448848","1","5.1.2.1"
"2022-01-28 11:55:56.553362","1","5.1.2.0"
"2022-01-28 11:55:48.726752","1","5.1.1.2"
"2022-01-28 11:55:41.728628","1","5.1.1.1"
"2022-01-28 11:55:33.859386","1","5.1.1.0"
"2022-01-28 11:55:23.651604","1","5.1.0.0"
"2022-01-28 11:55:16.838696","1","5.0.9.0"
"2022-01-28 11:55:07.894473","1","5.0.1.0"
"2022-01-28 11:54:52.741761","1","5.0.0.1"
"2022-01-28 11:54:43.623630","1","5.0.0.0"
"2022-01-28 11:54:35.096351","1","4.4.2.0"
"2022-01-28 07:00:18.087413","1","6.0.4.0"
"2022-01-28 05:49:10.851143","1","6.0.2.0"
"2022-01-28 03:22:34.223685","1","6.0.5.0"
"2022-01-28 03:22:18.158032","1","6.0.2.0"
"2022-01-28 03:22:02.002451","1","6.0.3.1"
"2022-01-28 03:21:45.779719","1","6.0.1.0"
"2022-01-28 03:21:29.701394","1","6.0.3.0"
"2022-01-28 03:21:13.688025","1","6.0.0.2"
"2022-01-28 03:20:57.688622","1","6.0.4.0"
"2022-01-28 03:20:41.685824","1","5.1.3.3"
"2022-01-28 03:20:25.573729","1","5.1.4.3"
"2022-01-28 03:20:09.550896","1","5.1.2.2"
"2022-01-28 03:19:53.610373","1","5.1.2.0"
"2022-01-28 03:19:37.443539","1","5.1.2.1"
"2022-01-28 03:19:21.330447","1","5.1.3.1"
"2022-01-28 03:19:05.217350","1","5.1.1.1"
"2022-01-28 03:18:49.092527","1","5.1.3.2"
"2022-01-28 03:18:32.919200","1","5.1.1.0"
"2022-01-28 03:18:16.789860","1","5.1.3.0"
"2022-01-28 03:18:00.708639","1","5.1.4.1"
"2022-01-28 03:17:44.737192","1","5.1.0.0"
"2022-01-28 03:17:28.800302","1","5.1.4.2"
"2022-01-28 03:17:12.753947","2","5.1.1.2"
"2022-01-28 03:16:54.762095","1","5.0.0.1"
"2022-01-28 03:16:38.631830","1","5.0.1.0"
"2022-01-28 03:16:22.394388","1","5.0.0.0"
"2022-01-28 03:16:06.240247","1","5.0.9.0"
"2022-01-28 03:15:50.233601","1","5.2.1.0"
"2022-01-28 03:15:33.989898","1","5.2.0.0"
"2022-01-28 02:54:00.580011","1","6.0.6.0"
"2022-01-28 01:12:55.194247","1","6.0.3.1"
"2022-01-28 01:07:24.536784","2","6.0.6.0"
"2022-01-27 22:39:45.092828","2","6.0.6.0"
"2022-01-27 20:44:15.949653","1","6.0.5.0"
"2022-01-27 20:26:03.427592","3","6.0.6.0"
"2022-01-27 18:32:01.168942","1","6.0.0.2"
"2022-01-27 13:41:15.928232","1","6.0.0.2"
"2022-01-27 13:39:19.473091","1","5.2.0.0"
"2022-01-27 13:38:20.359090","1","5.1.4.3"
"2022-01-27 13:36:26.586430","1","5.1.4.2"
"2022-01-27 13:35:23.083913","1","5.1.4.1"
"2022-01-27 13:34:17.327106","1","5.1.3.3"
"2022-01-27 13:33:25.128793","1","5.1.3.2"
"2022-01-27 13:32:33.398441","1","5.1.3.1"
"2022-01-27 13:31:30.301765","1","5.1.3.0"
"2022-01-27 13:30:40.992664","1","5.1.2.2"
"2022-01-27 13:29:41.382305","1","5.1.2.0"
"2022-01-27 13:28:42.669298","1","5.1.1.2"
"2022-01-27 13:27:49.925714","1","5.1.1.1"
"2022-01-27 13:26:59.500283","1","5.1.1.0"
"2022-01-27 13:25:56.022079","1","5.1.0.0"
"2022-01-27 13:24:59.749627","1","5.0.9.0"
"2022-01-27 13:23:10.650988","1","5.0.1.0"
"2022-01-27 13:22:22.865549","1","5.0.0.1"
"2022-01-27 13:20:37.300277","1","5.0.0.0"
"2022-01-27 04:15:35.048709","1","6.0.4.0a"
"2022-01-27 04:14:02.915302","1","6.0.4.0"
"2022-01-27 03:01:08.479881","1","6.0.6.0"
"2022-01-27 01:31:10.165699","1","5.0.0.1"
"2022-01-26 13:37:15.569012","1","6.0.6.0"
"2022-01-25 23:48:01.508942","1","6.0.6.0"
"2022-01-25 23:16:41.243397","1","5.0.1.0"
"2022-01-25 20:00:39.684345","1","6.0.6.0"
"2022-01-25 17:30:05.681842","1","5.1.4.3"
"2022-01-25 15:12:32.795156","1","6.0.6.0"
"2022-01-25 13:36:28.616749","1","5.1.4.2"
"2022-01-25 13:36:11.922935","1","5.1.3.1"
"2022-01-25 10:54:54.711551","1","6.0.6.0"
"2022-01-25 08:29:24.132134","1","6.0.6.0"
"2022-01-25 08:08:39.212203","1","6.0.1.0"
"2022-01-25 02:59:15.242355","1","6.0.6.0"
"2022-01-25 01:18:05.201748","1","6.0.6.0"
"2022-01-24 13:58:29.258582","1","6.0.6.0"
"2022-01-24 12:17:42.927521","1","5.1.0.0"
"2022-01-24 11:14:35.865342","1","6.0.6.0"
"2022-01-24 09:57:02.345839","1","6.0.6.0"
"2022-01-24 06:51:20.294155","1","6.0.6.0"
"2022-01-24 04:06:03.996624","1","5.1.0.0"
"2022-01-24 02:51:16.538210","1","5.1.4.3"
"2022-01-24 00:30:38.701889","1","5.1.2.2"
"2022-01-23 23:12:11.903420","1","6.0.6.0"
"2022-01-23 22:02:51.572866","1","6.0.1.0"
"2022-01-23 17:17:27.048542","1","6.0.6.0"
"2022-01-23 16:55:08.450183","1","6.0.5.0"
"2022-01-23 16:55:03.657243","1","6.0.4.0a"
"2022-01-23 16:54:59.391193","1","6.0.4.0"
"2022-01-23 16:54:54.884435","1","6.0.3.1"
"2022-01-23 16:54:49.307801","1","6.0.3.0"
"2022-01-23 16:15:26.961159","2","6.0.6.0"
"2022-01-23 14:20:35.147425","1","5.0.0.0"
"2022-01-23 14:20:34.961765","1","5.0.0.1"
"2022-01-23 14:20:34.787753","1","5.0.1.0"
"2022-01-23 14:20:34.658028","1","5.0.9.0"
"2022-01-23 14:20:34.405912","1","5.1.0.0"
"2022-01-23 14:20:34.292584","1","5.1.1.0"
"2022-01-23 14:20:34.031272","1","5.1.1.1"
"2022-01-23 14:20:33.897338","1","5.1.1.2"
"2022-01-23 14:20:33.684713","1","5.1.2.0"
"2022-01-23 14:20:33.416508","1","5.1.2.1"
"2022-01-23 14:20:33.197647","1","5.1.2.2"
"2022-01-23 14:20:33.034037","1","5.1.3.0"
"2022-01-23 14:20:32.833915","1","5.1.3.1"
"2022-01-23 14:20:32.655751","1","5.1.3.2"
"2022-01-23 14:20:32.514282","1","5.1.3.3"
"2022-01-23 14:20:32.319343","1","5.1.4.1"
"2022-01-23 14:20:32.164599","1","5.1.4.2"
"2022-01-23 14:20:31.950601","1","5.1.4.3"
"2022-01-23 14:20:31.828355","1","5.2.0.0"
"2022-01-23 14:20:31.593885","1","5.2.1.0"
"2022-01-23 14:20:31.419629","1","6.0.0.2"
"2022-01-23 14:20:28.863490","1","6.0.1.0"
"2022-01-23 14:20:28.776209","1","6.0.2.0"
"2022-01-23 14:20:28.707386","1","6.0.3.0"
"2022-01-23 14:20:28.641390","1","6.0.3.1"
"2022-01-23 14:20:28.577152","1","6.0.4.0"
"2022-01-23 14:20:28.474917","1","6.0.4.0a"
"2022-01-23 14:20:28.371701","1","6.0.5.0"
"2022-01-23 14:12:48.070629","2","6.0.6.0"
"2022-01-23 13:40:55.225027","2","4.4.2.0"
"2022-01-23 13:03:31.725100","2","6.0.6.0"
"2022-01-23 09:06:55.720217","2","6.0.6.0"
"2022-01-23 06:22:27.631748","1","6.0.6.0"
"2022-01-23 04:06:31.467745","1","6.0.5.0"
"2022-01-23 03:53:40.148267","2","6.0.6.0"
"2022-01-23 00:25:58.126863","1","6.0.6.0"
"2022-01-22 19:35:06.815039","1","6.0.6.0"
"2022-01-22 16:06:11.679821","1","6.0.6.0"
"2022-01-22 14:54:48.657457","1","6.0.6.0"
"2022-01-22 13:52:15.475251","1","6.0.3.0"
"2022-01-22 13:01:54.870502","2","6.0.6.0"
"2022-01-22 12:18:51.740002","1","4.4.2.0"
"2022-01-22 11:43:12.192030","1","6.0.6.0"
"2022-01-22 01:35:00.109421","1","6.0.6.0"
"2022-01-21 23:33:03.108520","2","6.0.6.0"
"2022-01-21 23:27:57.963340","1","5.1.2.1"
"2022-01-21 21:25:07.759784","1","6.0.3.1"
"2022-01-21 19:33:34.954144","1","6.0.4.0a"
"2022-01-21 19:09:42.769978","1","6.0.2.0"
"2022-01-21 18:31:09.486890","4","6.0.6.0"
"2022-01-21 17:57:56.736537","1","6.0.5.0"
"2022-01-21 12:46:49.068110","2","6.0.6.0"
"2022-01-21 11:00:03.964055","1","6.0.6.0"
"2022-01-21 09:19:16.343717","2","6.0.6.0"
"2022-01-21 08:57:37.810354","1","6.0.1.0"
"2022-01-21 04:41:36.640066","2","6.0.6.0"
"2022-01-20 23:08:27.249588","2","6.0.6.0"
"2022-01-20 22:43:31.110711","1","6.0.4.0"
"2022-01-20 21:43:38.462827","3","6.0.6.0"
"2022-01-20 20:21:57.125826","2","6.0.6.0"
"2022-01-20 19:55:23.911573","1","6.0.1.0"
"2022-01-20 17:06:30.035672","1","6.0.6.0"
"2022-01-20 15:11:03.079370","3","6.0.6.0"
"2022-01-20 14:04:42.002157","2","6.0.6.0"
"2022-01-20 12:56:13.857026","1","6.0.6.0"
"2022-01-20 11:19:47.350953","1","6.0.6.0"
"2022-01-20 08:30:55.653129","1","6.0.6.0"
"2022-01-20 07:53:08.647717","2","5.0.0.1"
"2022-01-20 07:52:37.653893","2","5.0.0.0"
"2022-01-20 06:51:56.845498","2","6.0.6.0"
"2022-01-20 06:16:32.412804","1","6.0.5.0"
"2022-01-20 03:25:01.181352","2","6.0.6.0"
"2022-01-20 02:43:20.382144","1","6.0.5.0"
"2022-01-20 02:43:10.551766","1","6.0.4.0a"
"2022-01-20 02:43:02.556522","1","6.0.4.0"
"2022-01-20 02:42:54.441441","1","6.0.3.1"
"2022-01-20 02:42:47.365923","1","6.0.3.0"
"2022-01-20 02:42:40.498070","1","6.0.2.0"
"2022-01-20 01:25:04.238716","2","6.0.6.0"
"2022-01-19 23:16:09.196800","3","6.0.6.0"
"2022-01-19 21:40:50.840095","1","6.0.6.0"
"2022-01-19 20:21:41.513087","11","6.0.6.0"
"2022-01-19 19:28:52.677594","1","6.0.3.1"
"2022-01-19 16:33:54.306654","1","6.0.5.0"
"2022-01-19 13:02:01.308521","1","6.0.5.0"
"2022-01-19 11:11:31.908737","1","5.2.0.0"
"2022-01-19 10:34:56.514674","1","6.0.5.0"
"2022-01-19 06:15:01.269893","1","6.0.5.0"
"2022-01-19 03:37:18.968491","2","6.0.2.0"
"2022-01-19 03:36:59.717615","2","6.0.1.0"
"2022-01-19 03:36:49.872910","2","6.0.0.2"
"2022-01-19 03:36:40.805836","2","5.2.1.0"
"2022-01-19 03:36:28.611326","2","5.2.0.0"
"2022-01-19 03:36:20.551513","2","5.1.4.3"
"2022-01-19 03:36:12.011943","2","5.1.4.2"
"2022-01-19 03:36:03.949457","2","5.1.4.1"
"2022-01-19 03:35:54.206456","2","5.1.3.3"
"2022-01-19 03:35:44.699376","2","5.1.3.2"
"2022-01-19 03:35:36.710971","2","5.1.3.1"
"2022-01-19 03:35:27.630374","2","5.1.3.0"
"2022-01-19 03:35:19.652420","2","5.1.2.2"
"2022-01-19 03:35:10.186788","2","5.1.2.1"
"2022-01-19 03:35:00.031665","2","5.1.2.0"
"2022-01-19 03:34:51.460406","2","5.1.1.2"
"2022-01-19 03:34:42.003274","2","5.1.1.1"
