"Date","Downloads","Mod Version"
"2022-01-11 05:54:15.423197","1","0.2"
"2022-01-07 18:07:37.785587","1","0.2"
"2022-01-07 06:59:19.454222","1","0.2"
"2022-01-06 17:24:01.391540","2","0.2"
"2022-01-05 14:52:05.392640","1","0.2"
"2022-01-05 01:10:17.739775","1","0.2"
"2022-01-02 22:41:39.884794","1","0.2"
"2022-01-01 19:10:06.473279","1","0.2"
"2022-01-01 03:53:10.184032","1","0.2"
"2021-12-30 09:06:51.820699","2","0.2"
"2021-12-29 00:15:53.356758","1","0.2"
"2021-12-28 23:12:20.422374","2","0.2"
"2021-12-28 11:24:46.737434","1","0.2"
"2021-12-28 10:11:33.780696","1","0.2"
"2021-12-27 09:32:24.973049","1","0.2"
"2021-12-27 05:27:43.444481","1","0.2"
"2021-12-27 00:36:10.916339","1","0.2"
"2021-12-26 08:14:30.910686","1","0.2"
"2021-12-26 07:11:59.926136","1","0.2"
"2021-12-25 18:19:40.484743","1","0.2"
"2021-12-24 19:13:29.934173","1","0.2"
"2021-12-24 10:17:05.911172","1","0.2"
"2021-12-22 15:55:47.482027","1","0.2"
"2021-12-22 07:16:39.489872","1","0.2"
"2021-12-19 05:44:25.249721","1","0.2"
"2021-12-18 23:21:09.676466","1","0.2"
"2021-12-17 06:42:44.220702","1","0.2"
"2021-12-17 03:05:15.340080","1","0.2"
"2021-12-15 03:24:26.488584","1","0.2"
"2021-12-12 11:01:43.395014","2","0.2"
"2021-12-10 11:14:12.874549","1","0.2"
"2021-12-10 08:15:13.249175","1","0.2"
"2021-12-08 21:06:06.417452","1","0.2"
"2021-12-07 20:33:54.263878","1","0.2"
"2021-12-07 13:52:10.817086","1","0.2"
"2021-12-04 22:34:38.525093","1","0.2"
"2021-12-04 05:29:17.026553","1","0.2"
"2021-12-03 16:24:59.324197","1","0.2"
"2021-12-03 08:53:35.830142","1","0.2"
"2021-12-03 05:30:15.780877","1","0.2"
"2021-12-02 14:59:52.414797","1","0.2"
"2021-12-02 09:33:16.662800","1","0.2"
"2021-12-01 03:30:35.042534","1","0.2"
"2021-11-28 18:37:29.063496","1","0.2"
"2021-11-27 04:56:43.674755","1","0.2"
"2021-11-25 15:42:11.581864","1","0.2"
"2021-11-25 02:33:45.920511","1","0.2"
"2021-11-22 16:18:11.047225","1","0.2"
"2021-11-22 14:45:53.570853","1","0.2"
"2021-11-22 13:06:49.139840","1","0.2"
"2021-11-22 01:43:39.752845","2","0.2"
"2021-11-21 18:22:56.561696","1","0.2"
"2021-11-20 15:04:01.762497","1","0.2"
"2021-11-19 23:56:56.332478","1","0.2"
"2021-11-19 15:45:32.398367","1","0.2"
"2021-11-17 22:06:41.768816","1","0.2"
"2021-11-17 06:23:28.792211","1","0.2"
"2021-11-17 04:20:08.207368","1","0.2"
"2021-11-16 18:35:15.452780","1","0.2"
"2021-11-16 05:40:30.498570","1","0.2"
"2021-11-15 16:09:45.296810","1","0.2"
"2021-11-15 09:54:39.026036","1","0.2"
"2021-11-14 12:53:56.055205","1","0.2"
"2021-11-14 03:29:30.233438","2","0.2"
"2021-11-13 12:21:20.995349","1","0.2"
"2021-11-12 20:18:48.338661","1","0.2"
"2021-11-12 12:51:02.337864","1","0.2"
"2021-11-11 22:34:27.207485","1","0.2"
"2021-11-08 16:12:55.341407","1","0.2"
"2021-11-05 23:39:06.128116","2","0.2"
"2021-11-05 20:21:07.771654","1","0.2"
"2021-11-05 00:26:59.690789","1","0.2"
"2021-11-04 19:10:41.688805","1","0.2"
"2021-11-04 17:23:53.193239","1","0.2"
"2021-11-04 04:35:11.015769","1","0.2"
"2021-11-03 21:28:45.767018","1","0.2"
"2021-11-03 04:36:19.104766","1","0.2"
"2021-11-02 08:08:48.120197","1","0.2"
"2021-11-01 15:45:14.700797","1","0.2"
"2021-10-26 22:13:08.015342","1","0.2"
"2021-10-26 06:14:49.698465","1","0.2"
"2021-10-26 01:12:59.764729","1","0.2"
"2021-10-23 19:52:42.234119","1","0.2"
"2021-10-22 10:37:16.180772","1","0.2"
"2021-10-22 01:22:45.412689","1","0.2"
"2021-10-20 21:35:43.927612","2","0.2"
"2021-10-17 13:14:09.023915","1","0.2"
"2021-10-15 06:55:06.884657","1","0.2"
"2021-10-14 09:19:39.736350","1","0.2"
"2021-10-13 01:02:11.850117","1","0.2"
"2021-10-09 02:43:59.432727","2","0.2"
"2021-10-08 17:53:15.075717","1","0.2"
"2021-10-08 06:19:45.661491","1","0.2"
"2021-10-06 13:17:37.024044","1","0.2"
"2021-10-06 11:20:10.239866","1","0.2"
"2021-10-06 09:52:23.864318","1","0.2"
"2021-10-06 07:58:25.508293","1","0.2"
"2021-10-06 06:04:02.263103","1","0.2"
"2021-10-06 04:20:17.598014","1","0.2"
"2021-10-05 18:47:34.956762","1","0.2"
"2021-10-05 07:19:32.553832","1","0.2"
"2021-10-04 22:18:20.219593","1","0.2"
"2021-10-04 20:56:01.812510","1","0.2"
"2021-10-04 09:18:18.132928","1","0.2"
"2021-10-03 18:08:38.324186","1","0.2"
"2021-10-03 11:34:19.222031","1","0.2"
"2021-10-02 23:09:09.906850","1","0.2"
"2021-10-02 03:25:15.394321","1","0.2"
"2021-10-01 16:40:33.586637","2","0.2"
"2021-10-01 14:24:30.205042","1","0.2"
"2021-09-29 10:03:20.805128","1","0.2"
"2021-09-28 14:23:53.627289","1","0.2"
"2021-09-27 02:38:38.402702","1","0.2"
"2021-09-26 17:52:32.293823","1","0.2"
"2021-09-26 05:53:23.351149","1","0.2"
"2021-09-23 21:46:30.001001","1","0.2"
"2021-09-23 16:57:36.380706","1","0.2"
"2021-09-22 08:49:04.453327","1","0.2"
"2021-09-21 11:30:23.600859","1","0.2"
"2021-09-21 08:58:09.392340","2","0.2"
"2021-09-21 03:46:29.633495","1","0.2"
"2021-09-20 04:25:16.945346","1","0.2"
"2021-09-19 19:21:24.825097","1","0.2"
"2021-09-17 05:55:33.658001","1","0.2"
"2021-09-16 22:12:56.449430","1","0.2"
"2021-09-16 15:02:22.199681","1","0.2"
"2021-09-14 04:43:43.675824","1","0.2"
"2021-09-13 09:24:47.331920","1","0.2"
"2021-09-10 21:08:59.668917","1","0.2"
"2021-09-06 22:27:38.984497","2","0.2"
"2021-09-06 17:01:06.336934","1","0.2"
"2021-09-06 05:12:08.060982","1","0.2"
"2021-09-04 12:49:31.521879","1","0.2"
"2021-09-03 23:18:22.494883","1","0.2"
"2021-09-03 14:31:43.417406","1","0.2"
"2021-09-01 09:12:08.678223","1","0.2"
"2021-09-01 02:06:41.897290","1","0.2"
"2021-08-30 23:22:37.280660","1","0.2"
"2021-08-29 19:04:47.079556","1","0.2"
"2021-08-28 21:39:30.588920","1","0.2"
"2021-08-27 12:56:28.979314","1","0.2"
"2021-08-27 05:01:47.197531","1","0.2"
"2021-08-26 22:25:05.650269","1","0.2"
"2021-08-26 13:00:26.684160","1","0.2"
"2021-08-26 03:22:26.961268","1","0.2"
"2021-08-26 01:06:14.923206","1","0.2"
"2021-08-23 23:46:32.328113","1","0.2"
"2021-08-23 22:24:40.240080","1","0.2"
"2021-08-22 18:41:29.616446","1","0.2"
"2021-08-22 12:43:00.080617","1","0.2"
"2021-08-22 10:46:17.148926","1","0.2"
"2021-08-21 15:24:59.783763","1","0.2"
"2021-08-21 05:58:16.286761","1","0.2"
"2021-08-20 21:32:26.233331","1","0.2"
"2021-08-20 16:40:07.464905","1","0.2"
"2021-08-19 21:26:57.123108","1","0.2"
"2021-08-17 21:57:03.689605","1","0.2"
"2021-08-17 17:05:15.224755","1","0.2"
"2021-08-16 02:21:51.762001","1","0.2"
"2021-08-15 17:52:48.624161","1","0.2"
"2021-08-14 22:05:49.852907","1","0.2"
"2021-08-14 01:32:26.981818","1","0.2"
"2021-08-13 21:27:48.755582","2","0.2"
"2021-08-13 20:14:57.195030","1","0.2"
"2021-08-13 00:34:35.781043","1","0.2"
"2021-08-12 12:19:10.023675","1","0.2"
"2021-08-10 18:54:06.105906","1","0.2"
"2021-08-10 15:25:00.785759","1","0.2"
"2021-08-10 09:59:16.437491","1","0.2"
"2021-08-10 03:41:46.901561","1","0.2"
"2021-08-08 22:12:37.893865","2","0.2"
"2021-08-08 16:25:37.634935","1","0.2"
"2021-08-08 09:11:22.578326","1","0.2"
"2021-08-08 06:31:15.457751","1","0.2"
"2021-08-08 03:43:31.096652","1","0.2"
"2021-08-07 18:10:54.877860","1","0.2"
"2021-08-07 15:05:55.851669","1","0.2"
"2021-08-07 13:51:04.639447","1","0.2"
"2021-08-06 18:10:29.805187","1","0.2"
"2021-08-06 11:55:13.775767","1","0.2"
"2021-08-06 09:29:10.781988","1","0.2"
"2021-08-06 06:47:50.844124","1","0.2"
"2021-08-06 02:36:18.502033","1","0.2"
"2021-08-05 20:15:26.644469","1","0.2"
"2021-08-03 00:48:22.393971","1","0.2"
"2021-08-02 09:02:58.440990","1","0.2"
"2021-08-02 04:05:30.704671","1","0.2"
"2021-08-02 00:24:11.362044","1","0.2"
"2021-07-31 16:43:18.234978","1","0.2"
"2021-07-26 22:10:35.530454","1","0.2"
"2021-07-23 20:48:41.451418","2","0.2"
"2021-07-23 16:45:35.802265","1","0.2"
"2021-07-23 02:57:41.947238","1","0.2"
"2021-07-16 21:38:34.852970","1","0.2"
"2021-07-13 14:38:57.057982","1","0.2"
"2021-07-12 20:23:20.044592","1","0.2"
"2021-07-11 10:22:06.716278","1","0.2"
"2021-07-11 00:44:55.835288","1","0.2"
"2021-07-10 15:54:45.785320","1","0.2"
"2021-07-10 10:12:39.184703","1","0.2"
"2021-07-10 08:02:30.976430","1","0.2"
"2021-07-10 00:16:53.415242","1","0.2"
"2021-07-09 22:54:30.719999","1","0.2"
"2021-07-09 04:03:14.030257","1","0.2"
"2021-07-08 20:42:18.858730","1","0.2"
"2021-07-07 12:53:19.566986","1","0.2"
"2021-07-07 06:21:45.523213","1","0.2"
"2021-07-06 20:50:48.244922","1","0.2"
"2021-07-06 09:06:37.981792","1","0.2"
"2021-07-06 00:42:36.212331","1","0.2"
"2021-07-05 21:56:04.676384","1","0.2"
"2021-07-05 17:33:36.329732","1","0.2"
"2021-07-04 09:37:04.540710","1","0.2"
"2021-07-04 07:23:07.257411","1","0.2"
"2021-07-04 03:33:28.656930","1","0.2"
"2021-07-03 15:28:26.680695","1","0.2"
"2021-07-02 07:01:51.221436","1","0.2"
"2021-07-01 21:02:36.617348","1","0.2"
"2021-07-01 07:10:17.729967","1","0.2"
"2021-06-29 14:18:36.442305","1","0.2"
"2021-06-29 05:54:59.296808","1","0.2"
"2021-06-27 19:47:32.472378","1","0.2"
"2021-06-27 00:15:59.985378","2","0.2"
"2021-06-25 12:48:02.907514","1","0.2"
"2021-06-23 16:12:04.378198","1","0.2"
"2021-06-23 04:04:42.087506","1","0.2"
"2021-06-23 00:13:31.892955","1","0.2"
"2021-06-22 22:03:38.056507","1","0.2"
"2021-06-22 10:02:39.729371","1","0.2"
"2021-06-22 00:00:36.919749","1","0.2"
"2021-06-21 19:36:52.190348","1","0.2"
"2021-06-20 01:50:31.549425","1","0.2"
"2021-06-19 21:59:34.567421","1","0.2"
"2021-06-19 15:22:46.926909","1","0.2"
"2021-06-17 21:04:31.684118","1","0.2"
"2021-06-15 11:07:07.994085","1","0.2"
"2021-06-13 13:57:51.761306","1","0.2"
"2021-06-13 12:51:00.990844","1","0.2"
"2021-06-09 01:00:49.476933","1","0.2"
"2021-06-07 12:43:50.871788","1","0.2"
"2021-06-07 06:13:15.377975","1","0.2"
"2021-06-06 15:13:30.466859","1","0.2"
"2021-06-06 12:41:29.979168","1","0.2"
"2021-06-03 20:40:02.024711","1","0.2"
"2021-06-01 12:55:17.120812","1","0.2"
"2021-06-01 02:03:20.330461","1","0.2"
"2021-05-31 19:50:44.842738","1","0.2"
"2021-05-30 11:16:54.257460","1","0.2"
"2021-05-29 23:08:28.709032","1","0.2"
"2021-05-29 00:35:36.141257","1","0.2"
"2021-05-27 13:14:55.825519","3","0.2"
"2021-05-27 11:12:31.976962","1","0.2"
"2021-05-27 09:33:29.005381","1","0.2"
"2021-05-27 08:12:37.157608","1","0.2"
"2021-05-25 06:20:56.237826","1","0.2"
"2021-05-25 00:10:26.748157","1","0.2"
"2021-05-24 07:05:45.427555","1","0.2"
"2021-05-24 05:21:47.297614","1","0.2"
"2021-05-24 02:45:03.438828","1","0.2"
"2021-05-21 20:29:06.419152","1","0.2"
"2021-05-20 21:54:45.139793","1","0.2"
"2021-05-20 18:02:02.880116","1","0.2"
"2021-05-20 01:23:13.727191","1","0.2"
"2021-05-18 19:20:53.425241","1","0.2"
"2021-05-18 16:21:15.515695","1","0.2"
"2021-05-18 12:09:40.517519","1","0.2"
"2021-05-18 07:54:41.703544","1","0.2"
"2021-05-17 19:17:05.242877","1","0.2"
"2021-05-17 13:38:52.163823","1","0.2"
"2021-05-17 06:33:07.424520","1","0.2"
"2021-05-16 08:46:03.831832","1","0.2"
"2021-05-15 10:06:38.872904","1","0.2"
"2021-05-15 06:21:55.916024","1","0.2"
"2021-05-15 01:39:29.751252","1","0.2"
"2021-05-14 02:33:40.969606","1","0.2"
"2021-05-13 10:01:37.426078","1","0.2"
"2021-05-12 20:58:28.597709","1","0.2"
"2021-05-09 14:21:02.294581","1","0.2"
"2021-05-09 00:07:20.150473","1","0.2"
"2021-05-08 09:33:53.371011","1","0.2"
"2021-05-06 14:00:19.996172","1","0.2"
"2021-05-06 11:28:27.832980","1","0.2"
"2021-05-06 06:41:49.757644","1","0.2"
"2021-05-03 16:53:01.050620","1","0.2"
"2021-05-03 10:01:29.405399","1","0.2"
"2021-05-02 21:12:00.622926","1","0.2"
"2021-05-02 10:36:35.119957","1","0.2"
"2021-05-02 02:19:34.588719","1","0.2"
"2021-05-01 07:29:07.233266","1","0.2"
"2021-05-01 03:11:09.957898","1","0.2"
"2021-05-01 00:40:37.385230","1","0.2"
"2021-04-29 19:12:36.408756","1","0.2"
"2021-04-29 15:18:44.732423","1","0.2"
"2021-04-29 13:55:56.227554","1","0.2"
"2021-04-28 17:11:45.562689","1","0.2"
"2021-04-28 02:44:19.834189","1","0.2"
"2021-04-26 17:35:52.651006","1","0.2"
"2021-04-26 01:15:22.001940","1","0.2"
"2021-04-25 11:24:06.285106","1","0.2"
"2021-04-25 09:20:45.420676","1","0.2"
"2021-04-24 21:05:33.195718","1","0.2"
"2021-04-24 19:42:26.911170","1","0.2"
"2021-04-24 10:00:05.597294","1","0.2"
"2021-04-23 12:09:17.408086","1","0.2"
"2021-04-22 20:41:33.497349","1","0.2"
"2021-04-20 15:22:28.146495","1","0.2"
"2021-04-20 02:19:56.445946","1","0.2"
"2021-04-19 21:13:14.350509","1","0.2"
"2021-04-19 19:09:51.370109","1","0.2"
"2021-04-19 11:29:59.865162","1","0.2"
"2021-04-18 10:07:14.283157","2","0.2"
"2021-04-18 00:14:49.737688","1","0.2"
"2021-04-17 11:16:22.632586","1","0.2"
"2021-04-17 05:42:54.222926","1","0.2"
"2021-04-15 07:44:02.463037","1","0.2"
"2021-04-12 01:33:23.196582","1","0.2"
"2021-04-11 20:01:43.143848","1","0.2"
"2021-04-11 16:56:38.614403","1","0.2"
"2021-04-11 11:41:49.976818","1","0.2"
"2021-04-10 04:43:03.292413","1","0.2"
"2021-04-09 21:46:45.791321","1","0.2"
"2021-04-09 04:25:56.013261","1","0.2"
"2021-04-06 01:56:18.769195","1","0.2"
"2021-04-05 12:12:21.125930","1","0.2"
"2021-04-05 00:48:09.559093","1","0.2"
"2021-04-04 20:39:07.969519","1","0.2"
"2021-04-01 07:01:04.189778","3","0.2"
"2021-03-30 07:04:57.791858","1","0.2"
"2021-03-27 14:55:16.789210","1","0.2"
"2021-03-25 19:05:47.459295","1","0.2"
"2021-03-24 12:30:38.964720","1","0.2"
"2021-03-22 15:33:04.527262","1","0.2"
"2021-03-22 13:58:10.375916","1","0.2"
"2021-03-21 18:38:15.139726","1","0.2"
"2021-03-21 11:33:32.220108","1","0.2"
"2021-03-20 23:02:48.320891","1","0.2"
"2021-03-20 12:31:18.700882","1","0.2"
"2021-03-19 07:00:17.141550","1","0.2"
"2021-03-18 20:30:40.245550","1","0.2"
"2021-03-18 07:08:25.635280","1","0.2"
"2021-03-16 18:44:30.102885","1","0.2"
"2021-03-15 13:54:01.570522","1","0.2"
"2021-03-14 06:52:07.333497","1","0.2"
"2021-03-14 02:01:54.576411","1","0.2"
"2021-03-13 20:52:58.083096","2","0.2"
"2021-03-13 14:41:56.049202","3","0.2"
"2021-03-12 19:35:44.581259","1","0.2"
"2021-03-10 01:16:26.924669","1","0.2"
"2021-03-05 23:52:25.102115","1","0.2"
"2021-03-05 22:14:01.957755","1","0.2"
"2021-03-03 17:38:27.322481","1","0.2"
"2021-03-02 06:16:48.768028","1","0.2"
"2021-03-01 22:22:22.443366","1","0.2"
"2021-03-01 07:29:46.683639","1","0.2"
"2021-02-28 18:09:11.057534","1","0.2"
"2021-02-27 21:23:28.460143","2","0.2"
"2021-02-27 20:00:58.324069","1","0.2"
"2021-02-27 15:18:47.024450","1","0.2"
"2021-02-26 06:31:13.788835","1","0.2"
"2021-02-25 07:46:56.900942","1","0.2"
"2021-02-25 04:38:55.309778","1","0.2"
"2021-02-25 00:58:32.637517","1","0.2"
"2021-02-24 19:38:11.797797","2","0.2"
"2021-02-22 04:03:01.835676","1","0.2"
"2021-02-21 12:16:15.330889","2","0.2"
"2021-02-20 09:25:13.289031","1","0.2"
"2021-02-18 10:12:13.433895","1","0.2"
"2021-02-17 12:27:05.052671","1","0.2"
"2021-02-15 12:58:22.401475","2","0.2"
"2021-02-15 06:17:25.761389","1","0.2"
"2021-02-14 16:33:51.183421","1","0.2"
"2021-02-13 10:26:49.063853","1","0.2"
"2021-02-12 23:12:22.588939","2","0.2"
"2021-02-12 13:45:18.119857","1","0.2"
"2021-02-12 06:50:08.092451","1","0.2"
"2021-02-10 16:42:43.693956","1","0.2"
"2021-02-09 20:03:43.547503","1","0.2"
"2021-02-08 02:01:30.671666","3","0.2"
"2021-02-07 04:21:02.396799","1","0.2"
"2021-02-07 02:59:42.597085","1","0.2"
"2021-02-06 15:09:12.285774","1","0.2"
"2021-02-04 21:53:08.816173","1","0.2"
"2021-02-04 10:37:40.179975","1","0.2"
"2021-02-04 06:40:21.471177","1","0.2"
"2021-02-01 17:05:24.314212","1","0.2"
"2021-01-31 21:25:21.378894","1","0.2"
"2021-01-25 10:03:46.384642","1","0.2"
"2021-01-24 10:40:22.781051","1","0.2"
"2021-01-24 05:02:20.909041","1","0.2"
"2021-01-23 18:03:03.537734","1","0.2"
"2021-01-22 23:28:29.787922","1","0.2"
"2021-01-21 12:37:05.081626","1","0.2"
"2021-01-21 00:49:50.439661","1","0.2"
"2021-01-20 05:09:14.156254","1","0.2"
"2021-01-19 22:38:08.932335","1","0.2"
"2021-01-19 20:54:19.119579","1","0.2"
"2021-01-18 14:55:08.411865","1","0.2"
"2021-01-18 05:01:25.451236","1","0.2"
"2021-01-18 00:08:05.600450","1","0.2"
"2021-01-17 12:30:16.388598","1","0.2"
"2021-01-17 01:07:45.577039","1","0.2"
"2021-01-14 16:30:44.936442","1","0.2"
"2021-01-11 19:48:55.758334","1","0.2"
"2021-01-10 19:51:50.587480","1","0.2"
"2021-01-09 18:26:44.768415","1","0.2"
"2021-01-07 11:48:23.007555","1","0.2"
"2021-01-07 08:45:46.496038","1","0.2"
"2021-01-04 19:04:17.021494","1","0.2"
"2021-01-03 19:59:47.975398","1","0.2"
"2021-01-02 15:00:46.397948","1","0.2"
"2021-01-02 03:35:04.151073","1","0.2"
"2020-12-29 13:11:13.076924","1","0.2"
"2020-12-29 03:18:21.496788","1","0.2"
"2020-12-25 13:30:49.240977","1","0.2"
"2020-12-24 04:43:30.784530","1","0.2"
"2020-12-22 13:44:50.459014","1","0.2"
"2020-12-22 08:43:52.877562","1","0.2"
"2020-12-21 12:07:21.989126","1","0.2"
"2020-12-21 07:02:15.762885","1","0.2"
"2020-12-19 10:53:25.243262","1","0.2"
"2020-12-18 03:29:32.788543","1","0.2"
"2020-12-18 01:46:01.950067","1","0.2"
"2020-12-16 15:23:57.824337","1","0.2"
"2020-12-12 22:24:18.518867","1","0.2"
"2020-12-11 19:02:19.214624","1","0.2"
"2020-12-09 04:08:15.181204","1","0.2"
"2020-12-06 17:26:35.546594","1","0.2"
"2020-12-05 10:44:01.735323","1","0.2"
"2020-12-02 20:28:52.979035","1","0.2"
"2020-12-02 12:35:45.990458","1","0.2"
"2020-12-02 01:31:35.722314","1","0.2"
"2020-12-01 13:18:05.986625","1","0.2"
"2020-12-01 08:45:26.534926","1","0.2"
"2020-11-30 23:16:26.877049","1","0.2"
"2020-11-30 04:25:41.612934","1","0.2"
"2020-11-29 16:14:48.665363","1","0.2"
"2020-11-28 12:02:11.535532","1","0.2"
"2020-11-28 08:00:52.232115","1","0.2"
"2020-11-28 04:44:53.802266","1","0.2"
"2020-11-27 18:24:18.206987","1","0.2"
"2020-11-25 20:53:06.847072","1","0.2"
"2020-11-25 19:44:28.609391","1","0.2"
"2020-11-24 12:55:09.587950","1","0.2"
"2020-11-23 11:32:40.472421","2","0.2"
"2020-11-22 01:10:31.254259","1","0.2"
"2020-11-21 11:54:28.804353","1","0.2"
"2020-11-21 04:30:02.520146","1","0.2"
"2020-11-21 02:25:54.545406","1","0.2"
"2020-11-18 19:35:26.127258","1","0.2"
"2020-11-15 22:05:04.360999","2","0.2"
"2020-11-15 16:03:58.342943","1","0.2"
"2020-11-15 09:57:10.850283","1","0.2"
"2020-11-14 06:01:20.714534","1","0.2"
"2020-11-14 01:21:04.933817","1","0.2"
"2020-11-13 22:40:12.919259","1","0.2"
"2020-11-13 18:22:28.239625","1","0.2"
"2020-11-12 14:31:54.936246","1","0.2"
"2020-11-10 15:31:20.809029","1","0.2"
"2020-11-09 06:53:52.081572","2","0.2"
"2020-11-07 14:40:31.234258","1","0.2"
"2020-11-04 16:01:46.143779","1","0.2"
"2020-11-04 06:57:57.763589","1","0.2"
"2020-11-04 03:54:25.960541","1","0.2"
"2020-11-03 21:11:54.396909","1","0.2"
"2020-11-03 17:49:45.950773","1","0.2"
"2020-11-02 02:39:46.913389","1","0.2"
"2020-11-01 14:47:10.504142","1","0.2"
"2020-10-31 23:18:15.583985","1","0.2"
"2020-10-31 15:07:08.101064","1","0.2"
"2020-10-31 11:21:54.628748","1","0.2"
"2020-10-30 09:17:12.587602","1","0.2"
"2020-10-29 21:04:54.844038","1","0.2"
"2020-10-29 17:45:36.362084","1","0.2"
"2020-10-26 01:53:05.610313","1","0.2"
"2020-10-25 05:47:32.129444","1","0.2"
"2020-10-23 16:27:14.322619","1","0.2"
"2020-10-23 08:05:25.553994","1","0.2"
"2020-10-23 04:43:57.232077","1","0.2"
"2020-10-20 17:00:05.027248","1","0.2"
"2020-10-20 15:59:13.952199","1","0.2"
"2020-10-20 03:43:22.937101","1","0.2"
"2020-10-19 19:59:36.490364","1","0.2"
"2020-10-19 18:25:23.066346","1","0.2"
"2020-10-19 05:48:01.865246","1","0.2"
"2020-10-18 14:28:17.182637","1","0.2"
"2020-10-18 07:39:53.878081","1","0.2"
"2020-10-17 19:13:10.331134","1","0.2"
"2020-10-17 12:09:13.594631","1","0.2"
"2020-10-17 10:50:46.030403","1","0.2"
"2020-10-17 07:21:17.192591","1","0.2"
"2020-10-17 01:26:11.016147","1","0.2"
"2020-10-16 00:10:42.719710","1","0.2"
"2020-10-15 03:16:17.341321","1","0.2"
"2020-10-14 16:07:04.007006","1","0.2"
"2020-10-14 08:28:52.833403","1","0.2"
"2020-10-13 22:31:31.144791","1","0.2"
"2020-10-13 18:29:23.504841","1","0.2"
"2020-10-13 14:38:58.789569","1","0.2"
"2020-10-12 22:31:14.169959","1","0.2"
"2020-10-12 06:45:17.206316","1","0.2"
"2020-10-11 22:32:28.283192","1","0.2"
"2020-10-11 19:43:36.310077","1","0.2"
"2020-10-10 10:11:39.480182","1","0.2"
"2020-10-10 00:49:00.072494","1","0.2"
"2020-10-09 12:50:54.805543","2","0.2"
"2020-10-09 08:39:01.325115","1","0.2"
"2020-10-08 21:18:23.324892","1","0.2"
"2020-10-08 14:32:08.464154","2","0.2"
"2020-10-06 09:22:30.247537","1","0.2"
"2020-10-02 07:56:40.092894","1","0.2"
"2020-10-01 08:58:35.248321","1","0.2"
"2020-09-29 16:20:28.885753","1","0.2"
"2020-09-28 07:12:05.966665","1","0.2"
"2020-09-26 17:38:23.284619","1","0.2"
"2020-09-26 00:20:15.731229","1","0.2"
"2020-09-24 21:32:10.605658","1","0.2"
"2020-09-24 11:56:28.668190","1","0.2"
"2020-09-23 19:23:54.920954","1","0.2"
"2020-09-21 23:06:48.138341","2","0.2"
"2020-09-21 12:03:42.942836","1","0.2"
"2020-09-19 08:05:17.243407","1","0.2"
"2020-09-17 08:38:41.610226","1","0.2"
"2020-09-17 00:57:07.546037","1","0.2"
"2020-09-16 20:12:17.075471","1","0.2"
"2020-09-15 01:44:33.875032","2","0.2"
"2020-09-14 06:27:51.348114","1","0.2"
"2020-09-13 23:38:44.283206","1","0.2"
"2020-09-13 17:41:41.271722","1","0.2"
"2020-09-12 18:20:29.087182","1","0.2"
"2020-09-11 20:03:38.403843","1","0.2"
"2020-09-11 00:51:19.293151","1","0.2"
"2020-09-10 18:17:26.145108","1","0.2"
"2020-09-08 16:52:02.731877","1","0.2"
"2020-09-07 15:05:00.022012","1","0.2"
"2020-09-06 01:08:03.873260","1","0.2"
"2020-09-04 21:50:52.691135","1","0.2"
"2020-09-02 15:48:49.177097","1","0.2"
"2020-08-31 04:51:36.522280","1","0.2"
"2020-08-28 05:41:06.824932","1","0.2"
"2020-08-26 20:40:37.942220","1","0.2"
"2020-08-26 15:21:13.874304","1","0.2"
"2020-08-26 08:01:57.659162","1","0.2"
"2020-08-24 19:42:17.846168","1","0.2"
"2020-08-23 17:53:00.706258","1","0.2"
"2020-08-21 13:08:44.120632","1","0.2"
"2020-08-18 17:23:34.430088","1","0.2"
"2020-08-16 21:33:21.865373","1","0.2"
"2020-08-10 07:00:33.830326","1","0.2"
"2020-08-09 23:51:39.962877","1","0.2"
"2020-08-07 00:29:31.442594","1","0.2"
"2020-08-06 15:59:05.150907","1","0.2"
"2020-08-02 11:28:21.904005","1","0.2"
"2020-08-01 09:12:29.986505","1","0.2"
"2020-07-27 16:40:44.319994","1","0.2"
"2020-07-24 14:53:48.421649","1","0.2"
"2020-07-21 01:40:14.385240","1","0.2"
"2020-07-17 20:06:42.588223","1","0.2"
"2020-07-12 14:11:18.625477","1","0.2"
"2020-07-07 15:02:17.088747","1","0.2"
"2020-07-05 17:18:21.627008","1","0.2"
"2020-07-05 07:25:36.331219","1","0.2"
"2020-06-30 05:42:22.904250","1","0.2"
"2020-06-29 12:56:59.294635","1","0.2"
"2020-06-27 04:41:38.124585","1","0.2"
"2020-06-26 22:01:47.365896","1","0.2"
"2020-06-19 00:17:58.791161","2","0.2"
"2020-06-17 09:04:19.395030","1","0.2"
"2020-06-14 18:04:15.762767","1","0.2"
"2020-06-14 11:43:19.447462","1","0.2"
"2020-06-05 22:35:51.604207","2","0.2"
"2020-06-01 06:07:56.947842","1","0.2"
"2020-05-28 21:19:31.523429","1","0.2"
"2020-05-27 05:05:00.600269","1","0.2"
"2020-05-27 03:22:18.996186","1","0.2"
"2020-05-26 04:57:09.149969","1","0.2"
"2020-05-23 22:11:17.659660","1","0.2"
"2020-05-16 12:36:51.444171","1","0.2"
"2020-05-13 17:21:07.018717","1","0.2"
"2020-05-01 10:44:39.745829","1","0.2"
"2020-04-22 12:07:20.861418","1","0.2"
"2020-04-17 07:24:44.838142","1","0.2"
"2020-04-14 11:50:35.169571","1","0.2"
