"Date","Downloads","Mod Version"
"2022-02-14 13:43:56.560000","1","1.3"
"2022-02-14 06:35:18.776157","1","1.2"
"2022-02-14 06:07:47.455406","1","1.3"
"2022-02-14 03:08:21.104776","1","1.3"
"2022-02-13 23:47:12.574891","1","1.3"
"2022-02-13 22:43:21.237273","2","1.3"
"2022-02-13 19:01:12.042234","1","1.3"
"2022-02-13 15:49:02.309431","2","1.3"
"2022-02-13 12:13:33.393426","1","1.3"
"2022-02-13 08:32:16.112874","1","1.3"
"2022-02-12 21:18:40.119104","1","1.3"
"2022-02-12 16:35:13.049002","2","1.3"
"2022-02-12 08:16:41.098819","1","1.3"
"2022-02-12 05:39:46.123112","1","1.3"
"2022-02-11 12:31:12.318463","1","1.3"
"2022-02-11 09:00:48.752799","1","1.3"
"2022-02-11 04:30:35.046600","1","1.3"
"2022-02-10 19:18:52.372915","1","1.3"
"2022-02-10 13:42:29.681070","1","1.3"
"2022-02-09 23:03:52.501285","1","1.3"
"2022-02-09 14:52:21.327665","1","1.3"
"2022-02-09 12:13:10.239202","1","1.3"
"2022-02-09 08:45:30.623240","1","1.3"
"2022-02-09 03:47:04.624515","1","1.2"
"2022-02-09 01:47:04.642906","1","1.3"
"2022-02-08 17:07:04.814966","1","1.3"
"2022-02-08 02:28:40.339975","1","1.3"
"2022-02-08 00:26:35.842699","1","1.3"
"2022-02-07 22:26:47.185835","2","1.3"
"2022-02-07 19:03:35.590446","1","1.2"
"2022-02-07 17:47:27.862770","1","1.3"
"2022-02-07 11:28:10.648353","1","1.3"
"2022-02-07 01:22:19.450726","1","1.3"
"2022-02-06 22:13:02.717416","1","1.3"
"2022-02-06 08:08:55.832874","1","1.3"
"2022-02-05 23:53:50.035947","1","1.3"
"2022-02-05 22:10:24.240299","1","1.3"
"2022-02-05 18:13:23.435053","2","1.3"
"2022-02-05 15:57:07.938225","2","1.3"
"2022-02-05 13:11:42.436575","1","1.3"
"2022-02-05 10:48:13.127886","1","1.3"
"2022-02-04 21:22:04.839349","1","1.3"
"2022-02-04 14:47:09.818963","1","1.3"
"2022-02-03 22:01:12.679278","1","1.3"
"2022-02-03 18:57:39.941508","1","1.3"
"2022-02-03 11:45:11.053649","1","1.3"
"2022-02-03 04:13:32.867243","1","1.3"
"2022-02-02 23:23:42.014032","1","1.3"
"2022-02-02 04:49:21.791921","1","1.3"
"2022-02-01 20:12:57.624816","1","1.3"
"2022-02-01 18:52:01.925197","1","1.3"
"2022-02-01 14:44:24.200757","2","1.3"
"2022-01-31 22:49:10.076788","2","1.3"
"2022-01-31 21:22:06.395823","1","1.3"
"2022-01-31 16:24:46.550228","2","1.3"
"2022-01-31 09:41:27.205861","1","1.3"
"2022-01-31 08:35:24.384945","1","1.3"
"2022-01-31 05:01:40.990383","1","1.3"
"2022-01-31 02:25:43.638646","1","1.3"
"2022-01-30 21:07:56.247725","1","1.3"
"2022-01-30 17:57:23.426621","1","1.3"
"2022-01-30 14:26:36.212874","2","1.3"
"2022-01-30 14:18:18.916563","1","1.2"
"2022-01-30 08:13:54.373203","2","1.3"
"2022-01-29 20:01:06.919704","1","1.3"
"2022-01-29 15:48:04.278486","1","1.3"
"2022-01-29 07:58:17.484848","1","1.3"
"2022-01-29 05:21:07.942877","1","1.3"
"2022-01-29 02:36:09.245657","1","1.2"
"2022-01-29 02:34:58.227579","1","1.3"
"2022-01-28 21:44:12.693151","1","1.3"
"2022-01-28 17:59:10.901183","1","1.3"
"2022-01-28 15:38:56.038097","1","1.3"
"2022-01-28 01:40:32.019038","1","1.3"
"2022-01-27 10:26:17.535036","1","1.3"
"2022-01-27 06:27:02.823493","3","1.3"
"2022-01-26 21:51:46.251234","1","1.3"
"2022-01-26 14:10:34.685764","1","1.3"
"2022-01-26 07:55:36.681868","1","1.3"
"2022-01-25 21:27:10.508794","2","1.3"
"2022-01-25 13:34:13.688219","1","1.3"
"2022-01-25 08:59:01.192575","1","1.2"
"2022-01-25 08:18:18.223367","1","1.3"
"2022-01-25 06:11:26.192702","1","1.3"
"2022-01-24 20:32:46.654037","1","1.3"
"2022-01-24 14:14:17.078569","1","1.3"
"2022-01-24 07:01:06.193825","1","1.3"
"2022-01-24 03:03:13.314051","1","1.3"
"2022-01-24 01:30:55.855867","1","1.3"
"2022-01-23 13:16:26.014379","1","1.3"
"2022-01-22 21:35:47.656705","1","1.3"
"2022-01-22 17:20:08.802400","2","1.3"
"2022-01-22 13:38:59.875514","1","1.3"
"2022-01-21 13:14:30.087254","1","1.3"
"2022-01-20 22:57:37.829337","1","1.3"
"2022-01-20 21:54:24.674361","1","1.3"
"2022-01-20 19:28:14.130123","2","1.3"
"2022-01-20 15:27:15.703211","2","1.3"
"2022-01-20 08:54:21.863588","1","1.2"
"2022-01-20 05:50:06.844487","2","1.2"
"2022-01-20 05:49:38.465509","4","1.3"
"2022-01-20 01:44:40.081151","1","1.3"
"2022-01-19 20:20:18.287454","1","1.3"
"2022-01-19 17:46:51.699314","1","1.3"
"2022-01-18 16:32:33.606001","2","1.3"
"2022-01-18 16:32:24.132980","1","1.2"
"2022-01-18 13:02:04.483551","1","1.3"
"2022-01-18 06:31:19.072531","1","1.2"
"2022-01-18 02:49:40.589809","1","1.3"
"2022-01-17 14:48:30.426196","1","1.3"
"2022-01-17 08:00:00.471460","1","1.3"
"2022-01-17 01:43:26.710454","2","1.3"
"2022-01-16 22:26:07.888469","2","1.3"
"2022-01-16 21:04:05.455723","1","1.3"
"2022-01-16 18:21:19.489445","3","1.3"
"2022-01-16 13:41:06.069392","1","1.3"
"2022-01-16 12:28:22.008170","1","1.3"
"2022-01-16 08:31:23.211550","3","1.3"
"2022-01-16 06:38:46.345657","1","1.3"
"2022-01-16 03:51:41.589410","2","1.3"
"2022-01-15 12:08:24.968021","1","1.3"
"2022-01-14 20:36:34.788232","2","1.3"
"2022-01-14 16:18:01.631235","1","1.3"
"2022-01-14 14:44:12.215581","1","1.3"
"2022-01-14 09:23:48.631278","1","1.3"
"2022-01-14 06:01:14.023587","2","1.3"
"2022-01-13 10:52:44.317110","1","1.3"
"2022-01-12 23:39:09.126026","1","1.3"
"2022-01-12 19:46:44.492473","1","1.3"
"2022-01-12 08:03:08.729094","1","1.3"
"2022-01-12 03:37:16.593310","1","1.3"
"2022-01-12 01:36:44.340629","1","1.3"
"2022-01-11 23:39:25.592984","1","1.3"
"2022-01-11 18:21:06.540226","1","1.3"
"2022-01-11 16:44:32.063052","1","1.3"
"2022-01-11 07:37:17.699559","1","1.3"
"2022-01-10 23:56:34.866235","2","1.3"
"2022-01-10 22:56:13.894438","1","1.3"
"2022-01-10 20:55:09.668803","1","1.3"
"2022-01-10 13:14:12.746694","1","1.3"
"2022-01-10 06:49:40.982210","1","1.3"
"2022-01-10 03:43:48.823104","1","1.3"
"2022-01-09 20:13:38.289610","1","1.2"
"2022-01-09 18:14:21.140384","1","1.3"
"2022-01-09 15:07:22.876592","1","1.3"
"2022-01-09 04:18:18.374227","1","1.3"
"2022-01-09 01:34:21.935608","1","1.3"
"2022-01-08 22:33:24.215864","2","1.3"
"2022-01-08 20:51:18.477705","1","1.3"
"2022-01-08 19:04:43.418328","1","1.3"
"2022-01-08 16:46:55.933461","1","1.3"
"2022-01-08 11:57:14.677277","1","1.3"
"2022-01-08 08:04:09.248389","1","1.3"
"2022-01-08 04:00:50.920493","2","1.3"
"2022-01-08 02:11:58.252985","1","1.3"
"2022-01-07 22:56:06.482301","1","1.3"
"2022-01-07 21:39:17.669517","1","1.3"
"2022-01-07 18:43:20.236856","1","1.3"
"2022-01-07 17:04:51.759288","1","1.3"
"2022-01-07 14:34:33.457177","1","1.3"
"2022-01-07 03:18:41.742459","1","1.3"
"2022-01-06 18:43:19.310030","1","1.3"
"2022-01-06 07:30:35.051496","1","1.3"
"2022-01-05 23:30:35.627914","1","1.3"
"2022-01-05 21:06:06.610815","1","1.3"
"2022-01-05 12:05:28.901353","1","1.3"
"2022-01-05 05:19:44.865994","2","1.3"
"2022-01-05 00:52:51.459551","1","1.3"
"2022-01-04 20:20:51.615874","1","1.3"
"2022-01-03 18:58:01.628579","1","1.3"
"2022-01-02 22:15:25.376906","1","1.3"
"2022-01-02 08:41:38.075292","1","1.3"
"2022-01-02 07:32:15.734783","1","1.3"
"2022-01-02 02:44:37.001068","1","1.3"
"2022-01-01 21:50:54.395932","1","1.3"
"2022-01-01 16:02:25.708921","1","1.3"
"2022-01-01 11:25:24.533667","1","1.2"
"2022-01-01 02:11:54.871871","3","1.3"
"2022-01-01 00:03:18.559381","2","1.3"
"2021-12-31 03:43:11.540793","1","1.3"
"2021-12-31 01:39:11.077766","1","1.3"
"2021-12-30 16:25:02.909438","1","1.3"
"2021-12-30 14:44:09.564648","1","1.3"
"2021-12-30 12:54:41.138299","1","1.3"
"2021-12-30 11:09:41.866386","1","1.3"
"2021-12-30 09:51:33.965132","2","1.3"
"2021-12-30 09:39:10.585357","1","1.2"
"2021-12-30 01:41:40.328174","1","1.3"
"2021-12-30 00:25:54.457114","2","1.3"
"2021-12-29 20:50:57.679106","1","1.3"
"2021-12-29 07:13:51.205575","1","1.3"
"2021-12-29 01:54:40.176407","1","1.3"
"2021-12-29 00:23:38.355636","1","1.3"
"2021-12-28 23:16:17.862073","1","1.3"
"2021-12-28 11:45:56.046236","1","1.3"
"2021-12-28 10:02:41.509365","1","1.3"
"2021-12-28 08:17:02.564779","1","1.3"
"2021-12-28 04:06:46.161477","1","1.3"
"2021-12-27 21:10:15.554945","1","1.3"
"2021-12-27 04:55:19.598537","1","1.3"
"2021-12-27 03:44:53.445288","1","1.3"
"2021-12-27 02:18:04.413438","1","1.3"
"2021-12-27 02:13:07.550497","1","1.2"
"2021-12-27 00:44:04.638199","1","1.3"
"2021-12-26 19:40:44.186851","1","1.3"
"2021-12-26 07:51:54.797041","1","1.3"
"2021-12-26 03:09:56.165205","1","1.3"
"2021-12-26 00:11:34.866354","1","1.3"
"2021-12-25 19:54:01.668969","1","1.3"
"2021-12-25 13:04:59.094513","1","1.3"
"2021-12-25 11:53:28.569634","1","1.3"
"2021-12-25 08:44:07.278155","1","1.2"
"2021-12-25 08:39:40.864393","2","1.3"
"2021-12-25 02:05:49.526648","1","1.3"
"2021-12-24 20:58:05.617352","1","1.3"
"2021-12-24 00:45:56.497742","1","1.3"
"2021-12-23 21:53:57.986564","1","1.3"
"2021-12-23 11:08:09.430142","1","1.3"
"2021-12-23 08:54:02.416260","1","1.3"
"2021-12-22 08:38:33.842157","1","1.3"
"2021-12-22 01:46:52.776619","2","1.3"
"2021-12-21 22:50:29.497106","1","1.3"
"2021-12-21 21:11:29.247476","1","1.3"
"2021-12-21 16:46:00.560688","2","1.3"
"2021-12-21 13:20:15.833425","2","1.3"
"2021-12-21 00:05:31.962769","2","1.3"
"2021-12-20 22:40:27.279952","1","1.3"
"2021-12-20 20:08:43.266388","2","1.3"
"2021-12-20 14:55:22.085018","2","1.3"
"2021-12-20 07:23:45.712799","1","1.3"
"2021-12-19 20:25:11.182329","2","1.3"
"2021-12-19 18:56:30.596880","1","1.3"
"2021-12-19 16:40:47.897994","1","1.3"
"2021-12-19 15:15:57.989034","1","1.3"
"2021-12-19 13:47:41.268013","1","1.3"
"2021-12-19 04:45:56.650472","1","1.3"
"2021-12-19 04:45:35.628469","1","1.2"
"2021-12-18 15:41:27.720089","1","1.3"
"2021-12-18 08:33:36.716917","1","1.3"
"2021-12-17 23:01:31.236969","2","1.3"
"2021-12-17 20:56:55.983050","4","1.3"
"2021-12-17 18:40:38.920666","1","1.3"
"2021-12-17 14:08:47.072745","3","1.3"
"2021-12-17 12:27:46.938197","1","1.3"
"2021-12-17 08:02:58.316273","1","1.2"
"2021-12-16 07:28:26.140112","1","1.3"
"2021-12-16 05:57:02.728910","1","1.3"
"2021-12-16 04:11:09.274721","1","1.3"
"2021-12-15 23:17:07.017382","1","1.3"
"2021-12-15 21:42:13.655451","1","1.3"
"2021-12-15 14:22:00.568508","1","1.3"
"2021-12-15 03:39:03.831639","1","1.3"
"2021-12-14 20:22:31.483845","1","1.3"
"2021-12-14 17:58:26.084161","1","1.3"
"2021-12-14 16:52:19.357884","1","1.3"
"2021-12-14 13:51:03.674312","1","1.3"
"2021-12-14 10:05:46.600936","1","1.3"
"2021-12-13 20:43:10.571455","1","1.3"
"2021-12-13 16:09:44.097278","2","1.3"
"2021-12-13 14:37:19.248869","1","1.3"
"2021-12-13 11:56:45.067485","1","1.3"
"2021-12-12 15:44:16.144534","2","1.3"
"2021-12-12 12:18:30.487201","1","1.3"
"2021-12-11 19:08:12.088950","1","1.3"
"2021-12-11 13:28:04.939870","2","1.3"
"2021-12-10 16:53:04.069257","1","1.3"
"2021-12-10 08:00:47.493424","1","1.3"
"2021-12-10 04:54:03.654407","1","1.3"
"2021-12-10 03:44:49.951446","1","1.3"
"2021-12-09 15:20:41.929833","1","1.3"
"2021-12-09 08:08:34.865268","2","1.3"
"2021-12-08 18:35:51.355275","1","1.3"
"2021-12-08 12:58:41.799519","1","1.3"
"2021-12-08 08:06:22.279482","1","1.3"
"2021-12-07 17:57:01.367977","1","1.3"
"2021-12-07 17:56:29.382553","1","1.2"
"2021-12-07 16:25:19.380851","1","1.3"
"2021-12-07 16:24:35.953479","1","1.2"
"2021-12-07 10:24:21.415545","1","1.3"
"2021-12-06 22:54:39.965994","1","1.3"
"2021-12-05 19:39:07.227309","1","1.3"
"2021-12-05 16:00:52.405240","1","1.3"
"2021-12-05 08:28:55.085627","1","1.3"
"2021-12-05 01:15:08.288545","1","1.3"
"2021-12-04 18:55:23.312825","1","1.3"
"2021-12-04 17:37:45.541273","1","1.3"
"2021-12-03 21:39:53.405814","1","1.3"
"2021-12-03 16:25:24.461952","1","1.3"
"2021-12-03 07:00:58.507995","1","1.3"
"2021-12-03 03:17:01.172774","1","1.2"
"2021-12-03 03:10:50.648725","3","1.3"
"2021-12-02 22:24:29.782050","1","1.3"
"2021-12-02 03:13:12.402478","1","1.3"
"2021-12-01 21:22:25.640484","1","1.3"
"2021-11-30 22:00:42.775688","1","1.3"
"2021-11-30 17:46:13.354468","2","1.3"
"2021-11-30 09:19:54.928248","1","1.3"
"2021-11-28 19:51:30.462426","1","1.3"
"2021-11-28 18:14:09.126714","1","1.3"
"2021-11-28 15:13:05.230647","2","1.3"
"2021-11-28 03:51:20.535487","1","1.3"
"2021-11-27 20:39:02.062211","2","1.3"
"2021-11-27 19:34:13.012478","1","1.3"
"2021-11-27 14:19:51.500297","2","1.3"
"2021-11-27 12:53:06.961582","3","1.3"
"2021-11-27 10:35:02.900560","1","1.3"
"2021-11-27 08:05:48.669772","1","1.3"
"2021-11-26 17:59:57.702044","1","1.3"
"2021-11-26 16:56:38.570307","1","1.3"
"2021-11-26 13:12:51.206368","3","1.3"
"2021-11-26 11:36:49.808167","1","1.3"
"2021-11-25 16:13:50.882392","1","1.3"
"2021-11-24 20:29:07.868678","1","1.3"
"2021-11-24 18:35:20.364437","1","1.3"
"2021-11-24 17:07:49.451900","1","1.2"
"2021-11-24 00:32:25.980876","1","1.3"
"2021-11-23 03:33:06.441931","1","1.3"
"2021-11-23 01:36:48.090052","1","1.3"
"2021-11-22 18:47:18.177707","1","1.3"
"2021-11-22 16:19:08.769788","3","1.3"
"2021-11-22 13:24:37.925726","1","1.3"
"2021-11-22 06:26:23.104442","1","1.2"
"2021-11-21 21:16:44.837737","1","1.3"
"2021-11-21 14:19:15.274838","1","1.3"
"2021-11-21 11:13:32.777865","1","1.3"
"2021-11-21 08:19:03.141305","1","1.3"
"2021-11-21 05:08:16.344628","1","1.2"
"2021-11-21 04:35:04.496255","1","1.3"
"2021-11-21 02:15:00.287386","2","1.3"
"2021-11-21 00:19:27.679874","1","1.3"
"2021-11-20 21:26:41.852957","1","1.3"
"2021-11-20 04:04:08.104973","1","1.2"
"2021-11-19 08:53:48.781230","3","1.3"
"2021-11-19 06:34:10.262596","1","1.2"
"2021-11-19 02:42:30.608353","1","1.3"
"2021-11-18 08:56:31.108650","1","1.3"
"2021-11-18 01:59:25.677734","1","1.2"
"2021-11-17 16:24:24.634118","2","1.3"
"2021-11-17 15:07:49.665192","1","1.2"
"2021-11-17 15:07:40.536188","1","1.3"
"2021-11-17 11:38:40.427486","1","1.3"
"2021-11-17 05:59:55.115388","1","1.2"
"2021-11-17 05:59:52.917171","1","1.3"
"2021-11-17 03:22:33.945766","1","1.3"
"2021-11-16 14:30:14.540269","1","1.3"
"2021-11-16 12:29:51.389469","1","1.3"
"2021-11-16 07:00:14.996661","1","1.3"
"2021-11-15 16:26:59.355526","1","1.3"
"2021-11-14 23:39:27.066419","2","1.3"
"2021-11-14 15:50:21.899143","1","1.2"
"2021-11-14 03:15:20.356653","1","1.3"
"2021-11-13 17:53:33.227587","1","1.3"
"2021-11-13 00:47:17.444671","1","1.3"
"2021-11-12 17:42:44.608059","1","1.3"
"2021-11-12 13:28:46.685759","1","1.3"
"2021-11-11 18:11:22.581045","1","1.3"
"2021-11-11 14:12:39.668551","1","1.3"
"2021-11-11 02:53:06.896298","1","1.3"
"2021-11-10 17:12:35.372948","2","1.3"
"2021-11-10 14:36:30.789410","1","1.3"
"2021-11-09 18:59:05.546713","1","1.3"
"2021-11-09 14:27:59.990269","1","1.3"
"2021-11-09 11:44:30.818232","2","1.3"
"2021-11-08 19:57:28.295337","1","1.3"
"2021-11-08 12:11:55.455942","1","1.3"
"2021-11-08 10:23:29.132546","1","1.3"
"2021-11-08 08:11:59.540543","1","1.3"
"2021-11-08 07:05:41.135707","2","1.3"
"2021-11-07 18:35:43.583543","1","1.2"
"2021-11-07 00:48:24.612765","1","1.2"
"2021-11-06 13:52:01.410513","1","1.3"
"2021-11-06 07:25:16.079714","1","1.3"
"2021-11-06 05:11:36.541844","1","1.3"
"2021-11-06 01:43:45.956184","1","1.2"
"2021-11-06 01:20:14.794947","1","1.3"
"2021-11-05 21:29:10.836385","1","1.3"
"2021-11-05 18:33:14.619246","1","1.3"
"2021-11-05 05:16:17.163915","1","1.3"
"2021-11-04 17:53:21.946560","1","1.3"
"2021-11-04 14:17:48.018259","1","1.3"
"2021-11-04 01:41:14.217403","1","1.3"
"2021-11-04 00:11:59.781720","1","1.3"
"2021-11-03 19:37:12.806623","1","1.3"
"2021-11-03 01:03:22.682797","1","1.3"
"2021-11-02 03:54:43.860438","1","1.3"
"2021-11-02 02:37:22.673824","1","1.3"
"2021-11-01 22:59:46.873887","1","1.3"
"2021-11-01 20:58:11.375404","2","1.3"
"2021-11-01 15:18:31.652538","1","1.2"
"2021-11-01 15:02:26.632060","1","1.3"
"2021-11-01 08:16:28.039890","1","1.3"
"2021-11-01 08:16:13.426182","1","1.2"
"2021-11-01 00:10:57.587254","1","1.3"
"2021-10-31 14:51:12.692542","1","1.3"
"2021-10-31 09:00:22.046702","1","1.3"
"2021-10-30 21:29:37.030911","1","1.3"
"2021-10-30 19:32:49.396405","1","1.3"
"2021-10-30 13:04:49.740722","1","1.3"
"2021-10-29 17:01:15.581935","1","1.3"
"2021-10-28 23:50:09.098498","1","1.3"
"2021-10-28 19:14:06.869499","1","1.3"
"2021-10-28 12:42:23.620565","1","1.3"
"2021-10-28 09:45:21.275093","1","1.3"
"2021-10-28 06:35:35.032966","1","1.3"
"2021-10-27 18:01:00.663680","1","1.3"
"2021-10-27 18:00:55.736509","1","1.2"
"2021-10-27 09:33:41.761200","1","1.3"
"2021-10-26 21:29:14.852065","1","1.3"
"2021-10-26 00:35:57.036611","1","1.3"
"2021-10-25 11:49:43.046729","1","1.3"
"2021-10-25 09:44:08.851974","1","1.3"
"2021-10-25 07:33:31.418165","1","1.3"
"2021-10-25 04:59:21.026800","1","1.2"
"2021-10-25 03:01:14.399308","1","1.2"
"2021-10-25 03:01:10.910471","2","1.3"
"2021-10-24 23:17:12.201866","1","1.3"
"2021-10-24 14:46:29.694322","1","1.3"
"2021-10-24 11:07:11.483769","1","1.2"
"2021-10-24 10:36:09.277763","1","1.3"
"2021-10-23 11:09:41.217938","1","1.3"
"2021-10-22 21:44:37.736208","2","1.3"
"2021-10-22 10:03:02.252659","1","1.2"
"2021-10-22 03:37:31.690123","1","1.3"
"2021-10-22 01:33:50.383680","2","1.3"
"2021-10-22 00:28:57.365501","1","1.2"
"2021-10-21 22:49:56.914152","1","1.2"
"2021-10-21 14:16:51.749691","2","1.3"
"2021-10-21 06:15:44.051902","1","1.3"
"2021-10-19 23:48:32.454537","1","1.3"
"2021-10-18 20:25:44.623451","1","1.3"
"2021-10-18 00:28:12.713672","1","1.3"
"2021-10-16 21:06:49.024725","1","1.3"
"2021-10-16 18:23:20.163214","2","1.3"
"2021-10-15 00:48:04.180731","1","1.3"
"2021-10-14 10:09:04.196343","1","1.3"
"2021-10-14 06:45:19.969181","1","1.3"
"2021-10-14 03:42:58.890352","1","1.2"
"2021-10-14 00:40:40.868223","1","1.3"
"2021-10-13 19:50:31.795781","1","1.3"
"2021-10-13 07:06:44.124839","1","1.3"
"2021-10-12 16:01:13.250593","1","1.3"
"2021-10-11 18:12:57.612876","1","1.3"
"2021-10-11 12:58:41.802573","1","1.3"
"2021-10-11 04:59:36.488614","1","1.3"
"2021-10-10 17:56:59.411554","1","1.3"
"2021-10-10 10:51:56.577397","1","1.3"
"2021-10-10 08:48:43.646825","1","1.3"
"2021-10-10 05:15:41.515282","1","1.3"
"2021-10-09 21:15:19.685209","1","1.3"
"2021-10-09 14:45:19.703683","1","1.3"
"2021-10-09 09:01:48.332768","3","1.3"
"2021-10-08 22:43:00.165258","1","1.3"
"2021-10-08 19:51:36.759027","1","1.2"
"2021-10-08 17:43:50.264601","1","1.3"
"2021-10-08 15:55:45.611806","1","1.3"
"2021-10-08 14:19:58.924681","1","1.3"
"2021-10-08 10:33:26.988885","1","1.2"
"2021-10-08 09:54:04.402511","1","1.3"
"2021-10-07 10:32:19.188661","1","1.3"
"2021-10-06 21:12:10.392169","1","1.3"
"2021-10-06 09:18:32.839876","1","1.3"
"2021-10-06 08:38:53.733848","1","1.2"
"2021-10-06 07:15:38.393321","1","1.3"
"2021-10-05 18:41:29.183803","1","1.3"
"2021-10-05 13:22:42.780675","1","1.3"
"2021-10-05 03:53:53.772280","2","1.3"
"2021-10-05 02:00:01.637777","1","1.2"
"2021-10-05 01:59:56.888631","2","1.3"
"2021-10-04 15:33:36.375031","2","1.3"
"2021-10-04 04:34:13.441326","1","1.3"
"2021-10-04 01:18:25.332548","1","1.3"
"2021-10-03 22:24:16.648582","1","1.3"
"2021-10-03 20:39:51.582507","1","1.3"
"2021-10-03 17:50:37.216108","1","1.3"
"2021-10-03 11:43:43.357822","1","1.3"
"2021-10-03 10:16:05.271392","2","1.3"
"2021-10-03 07:27:40.268868","1","1.3"
"2021-10-03 05:39:12.712329","1","1.3"
"2021-10-03 00:55:44.190389","3","1.3"
"2021-10-02 22:27:52.227105","2","1.3"
"2021-10-02 21:19:00.536990","3","1.3"
"2021-10-02 18:15:53.999115","1","1.3"
"2021-10-02 16:33:32.936657","1","1.3"
"2021-10-02 05:06:10.689502","1","1.3"
"2021-10-02 00:41:24.700184","1","1.3"
"2021-10-01 23:33:28.280704","1","1.3"
"2021-10-01 19:29:53.725985","1","1.3"
"2021-10-01 08:55:05.857095","1","1.2"
"2021-09-30 01:52:40.188935","1","1.3"
"2021-09-29 22:45:52.044702","1","1.3"
"2021-09-29 19:29:55.491684","1","1.3"
"2021-09-29 11:55:35.697958","1","1.3"
"2021-09-29 04:40:52.513219","1","1.3"
"2021-09-29 02:25:46.732225","1","1.2"
"2021-09-29 02:24:50.782127","2","1.3"
"2021-09-28 20:49:57.966049","1","1.3"
"2021-09-28 11:23:20.542557","1","1.3"
"2021-09-28 08:54:15.921053","1","1.2"
"2021-09-28 08:23:16.009283","1","1.3"
"2021-09-28 06:24:10.441718","1","1.3"
"2021-09-27 21:55:10.134435","2","1.3"
"2021-09-27 20:28:14.130139","1","1.3"
"2021-09-27 19:42:45.970289","1","1.2"
"2021-09-27 17:52:53.868166","1","1.2"
"2021-09-27 17:12:37.448562","1","1.3"
"2021-09-26 20:51:08.132043","1","1.3"
"2021-09-26 19:27:30.159106","1","1.3"
"2021-09-26 18:24:29.075959","5","1.3"
"2021-09-26 15:56:01.601102","1","1.3"
"2021-09-26 09:13:20.961539","1","1.3"
"2021-09-26 06:14:24.697401","2","1.3"
"2021-09-26 03:54:32.137588","1","1.3"
"2021-09-25 21:57:41.775205","1","1.3"
"2021-09-25 17:28:29.172517","2","1.3"
"2021-09-25 10:26:55.757813","2","1.3"
"2021-09-24 22:59:39.516489","1","1.3"
"2021-09-24 12:27:19.976245","1","1.3"
"2021-09-24 11:17:57.432507","1","1.3"
"2021-09-24 05:26:55.220914","1","1.3"
"2021-09-24 02:42:29.672752","8","1.3"
"2021-09-23 20:34:27.804192","1","1.3"
"2021-09-23 20:34:27.783994","1","1.2"
"2021-09-23 13:07:49.086013","1","1.3"
"2021-09-22 17:39:33.344370","1","1.3"
"2021-09-22 15:55:31.600036","2","1.3"
"2021-09-21 22:08:28.134487","1","1.3"
"2021-09-21 13:52:33.114680","1","1.3"
"2021-09-21 10:08:37.976426","1","1.2"
"2021-09-21 10:08:32.240284","1","1.3"
"2021-09-21 08:28:39.593361","1","1.3"
"2021-09-21 03:06:45.069633","1","1.3"
"2021-09-21 01:20:30.769900","1","1.2"
"2021-09-20 17:28:31.840233","2","1.3"
"2021-09-20 15:06:40.141644","1","1.3"
"2021-09-20 09:50:05.168725","1","1.2"
"2021-09-20 06:07:40.002605","1","1.3"
"2021-09-20 03:56:24.310531","1","1.3"
"2021-09-19 23:53:22.902007","1","1.3"
"2021-09-19 23:53:00.953692","1","1.2"
"2021-09-19 12:52:32.219919","2","1.3"
"2021-09-19 10:03:41.975915","1","1.3"
"2021-09-19 03:30:41.442084","1","1.3"
"2021-09-19 03:30:29.663660","1","1.2"
"2021-09-19 02:16:02.284338","2","1.3"
"2021-09-18 21:28:59.080048","1","1.2"
"2021-09-18 19:19:31.052784","1","1.3"
"2021-09-18 17:32:58.586973","1","1.3"
"2021-09-18 07:23:19.271430","1","1.3"
"2021-09-18 04:15:41.905242","1","1.2"
"2021-09-18 03:35:59.106840","2","1.3"
"2021-09-17 12:36:35.407813","2","1.3"
"2021-09-16 23:47:56.714046","2","1.3"
"2021-09-16 16:41:47.549801","1","1.3"
"2021-09-16 03:41:09.465584","1","1.3"
"2021-09-15 17:07:17.935334","1","1.3"
"2021-09-15 15:59:51.770067","1","1.3"
"2021-09-15 11:58:13.317328","1","1.2"
"2021-09-14 20:18:33.841319","1","1.3"
"2021-09-14 14:18:46.806769","2","1.3"
"2021-09-14 07:10:19.216998","1","1.3"
"2021-09-14 02:46:40.804989","1","1.3"
"2021-09-13 18:57:24.136064","1","1.3"
"2021-09-13 13:21:42.800936","1","1.2"
"2021-09-13 00:42:24.046851","1","1.3"
"2021-09-12 20:36:24.280854","1","1.3"
"2021-09-12 15:41:33.066384","1","1.3"
"2021-09-12 10:10:32.691923","1","1.3"
"2021-09-12 10:01:38.382190","1","1.2"
"2021-09-11 14:26:53.373163","2","1.3"
"2021-09-11 14:25:44.805555","1","1.2"
"2021-09-10 12:46:59.271840","1","1.3"
"2021-09-10 02:17:00.312961","1","1.3"
"2021-09-09 17:06:08.323816","1","1.3"
"2021-09-09 13:50:48.058182","1","1.3"
"2021-09-09 11:59:30.688749","1","1.3"
"2021-09-08 15:58:33.244273","1","1.3"
"2021-09-08 10:08:07.628444","1","1.3"
"2021-09-07 21:51:48.776211","1","1.2"
"2021-09-07 17:54:25.781524","1","1.3"
"2021-09-07 02:36:24.567032","1","1.3"
"2021-09-06 18:04:34.593425","1","1.3"
"2021-09-06 15:19:16.592234","1","1.3"
