"Date","Downloads","Mod Version"
"2021-09-11 21:32:55.903278","1","1.7.1"
"2021-09-11 20:39:41.334067","1","1.2"
"2021-09-11 19:30:32.727113","1","1.7.3"
"2021-09-11 18:36:01.988300","1","1.4"
"2021-09-11 18:21:30.823520","1","1.7.3"
"2021-09-11 16:14:23.292850","1","1.5.3"
"2021-09-11 15:52:49.611827","1","1.7.3"
"2021-09-11 15:10:17.320625","1","1.7"
"2021-09-11 13:44:31.793458","2","1.7.3"
"2021-09-11 12:33:28.640710","1","1.7"
"2021-09-11 10:47:26.400599","1","1.5.1"
"2021-09-11 09:50:24.656531","3","1.7.3"
"2021-09-11 08:47:42.688294","4","1.7.3"
"2021-09-11 04:56:48.290665","2","1.7.3"
"2021-09-11 04:44:07.402354","1","1.5"
"2021-09-11 03:46:15.272525","1","1.5.4"
"2021-09-11 03:39:27.301837","1","1.7.3"
"2021-09-11 00:57:05.423731","1","1.7.3"
"2021-09-10 23:43:13.260493","1","1.7.3"
"2021-09-10 21:45:36.986851","1","1.6"
"2021-09-10 20:01:22.596364","2","1.7.3"
"2021-09-10 18:22:25.712267","1","1.7"
"2021-09-10 14:19:46.312434","1","1.7.3"
"2021-09-10 13:01:27.793488","1","1.7.3"
"2021-09-10 11:39:12.863809","1","1.2"
"2021-09-10 08:07:26.099139","1","1.7.3"
"2021-09-10 06:43:56.410440","1","1.2"
"2021-09-10 04:32:03.708494","1","1.7.3"
"2021-09-10 01:44:35.330016","1","1.5.2"
"2021-09-10 01:17:37.270885","1","1.7.3"
"2021-09-09 23:17:04.924576","1","1.7.3"
"2021-09-09 20:58:01.950364","1","1.5.1"
"2021-09-09 18:48:16.302303","1","1.7.3"
"2021-09-09 17:29:51.647219","1","1.7.1"
"2021-09-09 16:50:23.927824","1","1.2"
"2021-09-09 11:10:58.823058","1","1.7"
"2021-09-09 09:16:22.805116","1","1.6"
"2021-09-09 05:59:03.409840","1","1.7.3"
"2021-09-09 05:58:24.260906","1","1.7.1"
"2021-09-09 05:57:43.789048","1","1.7"
"2021-09-09 05:56:58.930634","1","1.6"
"2021-09-09 05:56:19.256737","1","1.5.4"
"2021-09-09 05:55:36.184516","1","1.5.3"
"2021-09-09 05:53:29.448294","1","1.5.2"
"2021-09-09 05:52:00.672018","1","1.5.1"
"2021-09-09 05:50:36.792954","1","1.5"
"2021-09-09 05:49:03.115024","1","1.4"
"2021-09-09 05:48:18.761271","1","1.2"
"2021-09-09 05:45:40.590576","1","1.1"
"2021-09-09 02:52:38.694868","3","1.7.3"
"2021-09-09 01:30:24.863523","1","1.7.3"
"2021-09-09 00:04:54.480527","1","1.7.3"
"2021-09-08 22:43:53.812536","1","1.5.4"
"2021-09-08 21:39:24.446689","2","1.7.3"
"2021-09-08 20:18:26.304629","1","1.7.3"
"2021-09-08 18:34:30.045667","2","1.7.3"
"2021-09-08 17:42:48.979344","1","1.6"
"2021-09-08 17:32:01.163950","1","1.7.3"
"2021-09-08 15:31:14.352108","1","1.7.3"
"2021-09-08 14:04:03.441830","1","1.7"
"2021-09-08 14:01:28.853863","1","1.7.3"
"2021-09-08 03:34:52.010959","2","1.7.3"
"2021-09-08 00:18:03.492250","1","1.5.1"
"2021-09-07 23:27:18.371527","1","1.7.3"
"2021-09-07 22:16:19.059550","1","1.5"
"2021-09-07 22:16:09.844137","1","1.6"
"2021-09-07 22:01:25.658436","1","1.7.3"
"2021-09-07 21:42:40.690859","2","1.4"
"2021-09-07 17:26:10.545034","2","1.7.3"
"2021-09-07 15:10:00.055094","1","1.1"
"2021-09-07 15:07:02.548245","1","1.5.2"
"2021-09-07 13:45:35.614700","1","1.7.3"
"2021-09-07 12:37:08.191651","3","1.7.3"
"2021-09-07 10:48:44.910757","1","1.7.3"
"2021-09-07 09:17:25.776301","1","1.5"
"2021-09-07 08:26:55.368852","1","1.7.3"
"2021-09-07 05:24:30.995805","1","1.1"
"2021-09-07 04:55:23.722895","1","1.7.3"
"2021-09-07 03:56:26.780209","1","1.1"
"2021-09-07 03:04:05.831877","1","1.7.3"
"2021-09-07 01:49:36.824425","1","1.5.3"
"2021-09-07 01:15:00.469395","3","1.7.3"
"2021-09-07 00:30:55.493946","1","1.5.4"
"2021-09-06 22:37:46.081748","1","1.7.3"
"2021-09-06 22:19:54.948444","1","1.6"
"2021-09-06 19:28:28.773328","6","1.7.3"
"2021-09-06 18:54:12.689424","1","1.7.1"
"2021-09-06 17:10:10.346824","1","1.7"
"2021-09-06 17:04:37.538781","1","1.7.3"
"2021-09-06 15:34:53.971452","2","1.7.3"
"2021-09-06 14:21:59.697875","4","1.7.3"
"2021-09-06 13:05:26.258263","1","1.7.3"
"2021-09-06 13:02:58.665494","1","1.5.4"
"2021-09-06 12:44:54.212287","1","1.2"
"2021-09-06 11:51:49.323806","2","1.7.3"
"2021-09-06 08:47:54.156189","1","1.7.3"
"2021-09-06 07:09:40.164757","1","1.2"
"2021-09-06 05:34:39.327994","1","1.5.3"
"2021-09-06 05:06:15.758592","3","1.7.3"
"2021-09-06 03:31:52.182419","1","1.7.1"
"2021-09-06 03:24:43.404076","1","1.5.2"
"2021-09-06 00:00:12.329222","2","1.7.3"
"2021-09-05 22:48:00.107516","1","1.2"
"2021-09-05 21:47:15.152743","3","1.7.3"
"2021-09-05 19:56:16.544484","1","1.7.3"
"2021-09-05 18:49:20.369579","1","1.5.3"
"2021-09-05 18:49:06.208793","3","1.7.3"
"2021-09-05 13:06:33.865322","3","1.7.3"
"2021-09-05 11:48:22.721635","1","1.5.2"
"2021-09-05 11:35:49.100012","1","1.6"
"2021-09-05 10:26:04.408266","1","1.5.2"
"2021-09-05 10:20:10.460148","2","1.7.3"
"2021-09-05 10:18:10.997501","1","1.1"
"2021-09-05 09:07:50.269517","4","1.7.3"
"2021-09-05 07:23:01.912728","2","1.5.1"
"2021-09-05 07:15:50.657697","3","1.7.3"
"2021-09-05 05:29:41.825474","1","1.5.4"
"2021-09-05 04:37:35.585818","1","1.5"
"2021-09-05 02:21:17.439530","1","1.5.1"
"2021-09-05 02:18:20.919712","3","1.7.3"
"2021-09-05 02:18:18.886375","1","1.7.3"
"2021-09-05 00:52:18.325387","3","1.7.3"
"2021-09-04 22:51:32.773810","1","1.1"
"2021-09-04 20:42:42.650215","1","1.5.3"
"2021-09-04 20:07:29.519932","1","1.7.3"
"2021-09-04 19:55:51.942383","1","1.7"
"2021-09-04 18:52:49.375353","1","1.5.4"
"2021-09-04 18:29:20.127235","2","1.7.3"
"2021-09-04 17:25:25.345420","1","1.2"
"2021-09-04 17:06:51.625697","2","1.4"
"2021-09-04 16:20:42.656222","1","1.1"
"2021-09-04 16:09:20.757972","2","1.7.3"
"2021-09-04 15:38:17.767343","1","1.5.1"
"2021-09-04 14:58:29.201824","2","1.7.3"
"2021-09-04 14:47:26.072886","1","1.7"
"2021-09-04 13:53:18.882540","2","1.7.3"
"2021-09-04 13:48:22.348270","1","1.5"
"2021-09-04 13:06:29.116459","1","1.5.2"
"2021-09-04 12:43:29.406514","1","1.4"
"2021-09-04 12:31:54.276959","3","1.7.3"
"2021-09-04 12:06:34.923397","1","1.5.4"
"2021-09-04 11:48:12.686219","1","1.7.1"
"2021-09-04 11:42:29.090873","1","1.7"
"2021-09-04 10:52:48.468430","1","1.5.3"
"2021-09-04 10:42:01.487543","2","1.7.3"
"2021-09-04 10:24:25.134298","1","1.6"
"2021-09-04 04:41:18.235487","2","1.7.3"
"2021-09-04 04:23:21.117853","1","1.1"
"2021-09-04 03:17:25.311957","2","1.7.3"
"2021-09-03 22:01:47.296674","1","1.5.2"
"2021-09-03 21:56:23.181380","1","1.7.3"
"2021-09-03 20:35:44.456774","1","1.5"
"2021-09-03 18:53:58.744041","2","1.7.3"
"2021-09-03 17:35:00.323777","1","1.7.3"
"2021-09-03 16:26:40.643742","1","1.7.3"
"2021-09-03 15:00:48.217006","1","1.7.1"
"2021-09-03 14:22:11.627241","2","1.7.3"
"2021-09-03 12:29:54.761611","1","1.7.3"
"2021-09-03 11:27:04.520487","1","1.7.3"
"2021-09-03 10:09:04.415071","3","1.7.3"
"2021-09-03 08:17:25.200960","2","1.7.3"
"2021-09-03 05:49:59.215012","2","1.2"
"2021-09-03 05:47:31.580603","1","1.5.2"
"2021-09-03 05:05:03.610611","1","1.6"
"2021-09-03 02:44:20.065214","1","1.4"
"2021-09-03 00:54:30.020525","1","1.7.3"
"2021-09-03 00:19:19.051393","1","1.7.1"
"2021-09-03 00:18:36.610542","1","1.5.1"
"2021-09-02 23:43:45.993477","1","1.5.4"
"2021-09-02 21:31:37.340932","2","1.7.3"
"2021-09-02 19:49:09.334893","1","1.7.3"
"2021-09-02 18:56:16.715882","1","1.5.3"
"2021-09-02 17:25:42.840212","1","1.6"
"2021-09-02 16:50:41.056049","3","1.7.3"
"2021-09-02 13:39:56.528095","1","1.7.3"
"2021-09-02 11:44:00.623456","1","1.5.4"
"2021-09-02 11:25:55.651185","3","1.7.3"
"2021-09-02 05:26:48.571609","1","1.7.3"
"2021-09-02 02:11:17.492961","1","1.7.3"
"2021-09-01 20:36:15.161487","1","1.7.3"
"2021-09-01 19:33:10.684270","1","1.7.3"
"2021-09-01 18:19:28.022488","1","1.7.3"
"2021-09-01 17:01:42.130767","3","1.7.3"
"2021-09-01 15:50:49.133950","1","1.7.3"
"2021-09-01 13:14:40.775530","2","1.7.3"
"2021-09-01 12:03:53.855080","2","1.7.3"
"2021-09-01 08:46:19.067737","2","1.7.3"
"2021-09-01 07:15:37.308450","5","1.7.3"
"2021-09-01 05:20:23.221917","1","1.1"
"2021-09-01 02:40:07.767202","2","1.7.3"
"2021-09-01 01:58:00.775307","1","1.5"
"2021-09-01 01:33:40.781846","1","1.6"
"2021-08-31 23:04:59.569695","2","1.7.3"
"2021-08-31 21:26:01.500642","1","1.7.3"
"2021-08-31 20:21:50.294933","4","1.7.3"
"2021-08-31 19:21:26.768912","2","1.7.3"
"2021-08-31 16:00:22.408250","5","1.7.3"
"2021-08-31 13:52:57.825278","3","1.7.3"
"2021-08-31 12:00:40.090149","2","1.7.3"
"2021-08-31 10:35:26.516993","1","1.7.3"
"2021-08-31 07:08:20.001736","2","1.7.3"
"2021-08-31 03:44:21.879996","1","1.1"
"2021-08-31 03:14:34.080727","1","1.7.3"
"2021-08-31 01:39:36.618409","2","1.7.3"
"2021-08-31 00:23:50.151997","2","1.7.3"
"2021-08-30 18:59:31.645313","1","1.7.3"
"2021-08-30 17:42:17.998041","1","1.7.3"
"2021-08-30 15:18:16.373157","1","1.7.3"
"2021-08-30 13:29:22.953989","1","1.5.4"
"2021-08-30 13:29:19.725774","1","1.5.1"
"2021-08-30 13:29:18.016006","1","1.5.2"
"2021-08-30 13:29:16.386045","1","1.1"
"2021-08-30 13:29:13.103830","1","1.4"
"2021-08-30 13:29:11.549069","1","1.6"
"2021-08-30 13:28:58.243849","1","1.5.3"
"2021-08-30 13:28:56.528206","1","1.7.1"
"2021-08-30 13:28:51.815499","1","1.5"
"2021-08-30 13:28:51.435082","2","1.7"
"2021-08-30 13:28:49.728354","1","1.2"
"2021-08-30 12:55:14.303575","5","1.7.3"
"2021-08-30 02:25:55.130705","1","1.7.3"
"2021-08-30 01:19:02.732683","1","1.1"
"2021-08-30 00:56:53.104219","1","1.7.3"
"2021-08-29 21:57:21.683386","2","1.7.3"
"2021-08-29 20:54:44.508211","1","1.7.3"
"2021-08-29 18:59:58.002002","1","1.7.3"
"2021-08-29 17:37:05.638055","1","1.7.3"
"2021-08-29 16:29:01.133120","5","1.7.3"
"2021-08-29 15:17:51.242677","3","1.7.3"
"2021-08-29 13:40:06.962861","1","1.7.3"
"2021-08-29 12:33:44.683773","3","1.7.3"
"2021-08-29 06:35:55.964330","3","1.7.3"
"2021-08-29 02:20:48.226042","1","1.7.3"
"2021-08-29 01:11:43.109120","4","1.7.3"
"2021-08-28 23:29:18.153434","1","1.7.3"
"2021-08-28 21:58:31.834765","1","1.5.2"
"2021-08-28 18:47:14.438457","1","1.7.3"
"2021-08-28 13:48:30.091265","2","1.7.3"
"2021-08-28 12:20:59.880706","1","1.7.3"
"2021-08-28 10:30:41.789180","2","1.7.3"
"2021-08-28 08:46:38.446762","1","1.7.3"
"2021-08-28 04:17:12.717057","2","1.7.3"
"2021-08-28 02:47:17.481589","3","1.7.3"
"2021-08-27 23:42:41.707419","2","1.7.3"
"2021-08-27 23:15:52.781360","1","1.5.4"
"2021-08-27 17:52:59.280459","1","1.7.3"
"2021-08-27 14:47:36.016624","2","1.7.3"
"2021-08-27 12:44:13.649626","1","1.7.3"
"2021-08-27 11:28:55.095106","2","1.7.3"
"2021-08-27 10:17:55.097272","2","1.7.3"
"2021-08-27 08:13:57.620789","3","1.7.3"
"2021-08-27 05:20:14.410009","2","1.7.3"
"2021-08-27 03:37:58.684027","2","1.7.3"
"2021-08-27 03:37:58.581884","1","1.7.3"
"2021-08-26 22:31:52.211986","1","1.7.3"
"2021-08-26 21:17:18.793684","3","1.7.3"
"2021-08-26 19:05:28.228818","2","1.7.3"
"2021-08-26 17:35:15.787562","3","1.7.3"
"2021-08-26 15:11:27.279900","1","1.7.3"
"2021-08-26 13:41:04.082183","1","1.2"
"2021-08-26 12:43:55.075882","2","1.7.3"
"2021-08-26 11:40:26.253294","2","1.7.3"
"2021-08-26 10:50:20.010248","1","1.6"
"2021-08-26 10:20:17.702992","1","1.7.3"
"2021-08-26 07:39:27.090133","1","1.7.3"
"2021-08-26 05:55:42.102773","2","1.7.3"
"2021-08-26 04:57:47.717796","1","1.7.1"
"2021-08-25 23:31:02.386617","1","1.7.3"
"2021-08-25 18:34:32.755916","4","1.7.3"
"2021-08-25 17:21:25.538602","1","1.7.3"
"2021-08-25 16:00:53.789993","1","1.7.3"
"2021-08-25 14:53:01.886179","2","1.7.3"
"2021-08-25 11:29:14.107511","1","1.7.3"
"2021-08-25 09:21:40.516835","2","1.7.3"
"2021-08-25 03:07:03.678583","3","1.7.3"
"2021-08-24 21:21:30.930719","2","1.7.3"
"2021-08-24 20:06:39.831219","1","1.7.3"
"2021-08-24 17:56:07.423322","1","1.7.3"
"2021-08-24 15:01:18.875923","1","1.7.3"
"2021-08-24 10:13:51.818376","1","1.7.3"
"2021-08-24 08:47:31.384566","1","1.7.3"
"2021-08-24 07:45:47.148560","3","1.7.3"
"2021-08-24 06:00:43.331350","1","1.5"
"2021-08-24 05:45:27.272458","2","1.7.3"
"2021-08-24 04:41:29.392320","1","1.7.3"
"2021-08-24 03:36:16.264072","1","1.7.3"
"2021-08-24 01:30:19.363481","1","1.7.3"
"2021-08-24 00:30:52.451187","1","1.6"
"2021-08-23 20:03:25.498802","1","1.7.3"
"2021-08-23 18:07:29.451922","1","1.1"
"2021-08-23 17:40:49.887862","2","1.7.3"
"2021-08-23 15:14:11.273103","1","1.5.2"
"2021-08-23 14:36:32.493084","3","1.7.3"
"2021-08-23 13:05:46.187303","2","1.7.3"
"2021-08-23 11:02:40.341097","2","1.7.3"
"2021-08-23 09:39:53.473720","1","1.7.3"
"2021-08-23 07:48:41.049638","1","1.7.3"
"2021-08-23 02:29:04.682467","2","1.7.3"
"2021-08-22 23:19:14.520475","2","1.7.3"
"2021-08-22 22:10:37.659009","1","1.7.3"
"2021-08-22 16:52:05.278756","1","1.7.3"
"2021-08-22 15:50:33.779929","4","1.7.3"
"2021-08-22 14:39:07.043572","2","1.7.3"
"2021-08-22 12:36:58.553932","2","1.7.3"
"2021-08-22 10:49:52.336486","2","1.7.3"
"2021-08-22 05:40:38.631043","1","1.7.3"
"2021-08-22 05:26:28.048402","1","1.6"
"2021-08-22 03:33:11.824453","2","1.7.3"
"2021-08-22 01:44:08.124528","1","1.1"
"2021-08-22 01:44:01.555106","1","1.2"
"2021-08-22 01:43:54.889590","1","1.4"
"2021-08-22 01:43:48.870093","1","1.5"
"2021-08-22 01:43:42.713248","1","1.5.1"
"2021-08-22 01:43:35.989557","1","1.5.2"
"2021-08-22 01:43:29.166956","1","1.5.3"
"2021-08-22 01:43:22.292652","1","1.5.4"
"2021-08-22 01:43:15.091523","1","1.6"
"2021-08-22 01:43:07.795818","2","1.7"
"2021-08-22 01:42:59.494696","1","1.7.1"
"2021-08-22 01:42:50.894895","1","1.7.3"
"2021-08-22 00:23:56.448227","1","1.7.3"
"2021-08-21 23:21:48.775579","2","1.7.3"
"2021-08-21 20:41:07.006146","2","1.7.3"
"2021-08-21 19:34:03.498869","1","1.7.3"
"2021-08-21 18:20:20.786489","1","1.7.3"
"2021-08-21 16:34:50.743845","4","1.7.3"
"2021-08-21 15:14:27.045842","1","1.4"
"2021-08-21 11:53:11.987276","2","1.7.3"
"2021-08-21 09:51:11.247285","2","1.7.3"
"2021-08-21 08:35:19.005887","1","1.7.3"
"2021-08-21 04:02:46.606961","2","1.7.3"
"2021-08-21 02:20:27.795313","1","1.7.3"
"2021-08-21 02:20:02.503083","1","1.7.1"
"2021-08-21 02:19:39.435403","1","1.7"
"2021-08-21 02:19:17.468865","1","1.6"
"2021-08-21 02:18:26.464228","1","1.5.4"
"2021-08-21 02:17:44.049735","1","1.5.3"
"2021-08-21 02:17:00.318050","1","1.5.2"
"2021-08-21 02:16:07.581914","1","1.5.1"
"2021-08-21 02:15:45.330031","1","1.5"
"2021-08-21 02:15:19.576604","1","1.4"
"2021-08-21 02:14:58.988131","1","1.2"
"2021-08-21 02:14:38.424823","1","1.1"
"2021-08-21 00:58:31.191731","1","1.7.3"
"2021-08-20 23:30:13.541861","2","1.7.3"
"2021-08-20 20:46:30.562189","2","1.7.3"
"2021-08-20 20:21:10.962973","1","1.7"
"2021-08-20 19:44:35.229414","1","1.7.1"
"2021-08-20 19:00:36.977516","1","1.7.3"
"2021-08-20 18:23:18.324540","1","1.5.3"
"2021-08-20 18:10:25.247953","1","1.6"
"2021-08-20 17:10:18.324443","1","1.4"
"2021-08-20 16:53:50.302168","3","1.7.3"
"2021-08-20 16:23:58.139180","1","1.2"
"2021-08-20 16:23:36.334194","1","1.5.4"
"2021-08-20 15:26:14.641084","1","1.5"
"2021-08-20 15:14:17.866222","1","1.5.1"
"2021-08-20 15:08:50.948122","1","1.1"
"2021-08-20 14:19:46.863887","1","1.5.2"
"2021-08-20 12:54:43.632147","1","1.5.3"
"2021-08-20 09:31:51.741869","2","1.7.3"
"2021-08-20 08:28:06.528997","1","1.7.3"
"2021-08-20 05:22:24.717834","1","1.5.3"
"2021-08-19 23:28:37.125075","1","1.7.3"
"2021-08-19 22:21:41.364863","1","1.7.3"
"2021-08-19 20:48:08.229265","2","1.7.3"
"2021-08-19 18:57:49.367941","1","1.7.3"
"2021-08-19 16:58:36.797851","1","1.7.3"
"2021-08-19 14:43:39.501644","2","1.7.3"
"2021-08-19 10:35:57.314656","2","1.7.3"
"2021-08-19 07:54:12.514800","1","1.7.3"
"2021-08-19 06:46:12.517596","2","1.7.3"
"2021-08-19 04:27:27.660676","1","1.7.3"
"2021-08-19 02:09:39.081953","1","1.7.3"
"2021-08-19 00:59:10.156888","4","1.7.3"
"2021-08-18 23:38:43.483341","2","1.7.3"
"2021-08-18 22:06:47.746484","1","1.7.3"
"2021-08-18 20:22:20.272914","1","1.7.3"
"2021-08-18 17:58:27.422120","1","1.4"
"2021-08-18 17:35:30.172532","1","1.7.3"
"2021-08-18 14:31:41.336921","3","1.7.3"
"2021-08-18 10:51:36.742013","1","1.7.3"
"2021-08-18 09:45:48.823204","2","1.7.3"
"2021-08-18 07:49:44.277267","2","1.7.3"
"2021-08-18 05:59:25.053453","3","1.7.3"
"2021-08-18 04:17:18.863322","1","1.6"
"2021-08-18 03:55:15.072801","1","1.7.3"
"2021-08-18 01:58:56.341840","1","1.7.3"
"2021-08-18 00:15:22.433593","1","1.7.3"
"2021-08-17 17:44:01.470963","3","1.7.3"
"2021-08-17 14:21:31.816584","1","1.7.3"
"2021-08-17 12:51:00.840059","1","1.7.3"
"2021-08-17 11:54:20.700112","1","1.6"
"2021-08-17 10:22:11.673100","1","1.7.3"
"2021-08-17 06:23:39.227040","1","1.7.3"
"2021-08-17 04:41:41.180246","1","1.7.3"
"2021-08-17 01:52:09.165094","1","1.7.3"
"2021-08-16 23:03:54.113421","3","1.7.3"
"2021-08-16 19:49:50.381272","2","1.7.3"
"2021-08-16 17:29:58.281185","2","1.7.3"
"2021-08-16 15:40:31.185915","2","1.7.3"
"2021-08-16 14:39:11.167736","1","1.7.3"
"2021-08-16 12:07:40.708722","1","1.7.3"
"2021-08-16 10:43:18.358028","1","1.7.3"
"2021-08-16 09:47:18.871076","1","1.5.2"
"2021-08-16 08:27:02.889882","1","1.7.3"
"2021-08-16 07:09:30.506188","1","1.4"
"2021-08-16 05:34:18.510745","2","1.7.3"
"2021-08-16 04:20:41.939200","1","1.5.1"
"2021-08-16 04:10:21.046235","1","1.7.1"
"2021-08-16 03:54:44.209603","1","1.5.4"
"2021-08-16 03:40:32.292836","1","1.7.3"
"2021-08-16 03:33:57.980351","1","1.7"
"2021-08-16 03:17:10.252224","1","1.5.2"
"2021-08-16 03:00:58.026358","1","1.6"
"2021-08-16 01:30:12.663024","2","1.7.3"
"2021-08-16 01:22:40.691414","1","1.5.3"
"2021-08-15 23:42:25.620262","1","1.7.1"
"2021-08-15 23:41:15.367402","1","1.7"
"2021-08-15 23:39:51.546080","1","1.6"
"2021-08-15 23:38:31.709367","1","1.5.4"
"2021-08-15 23:37:35.984424","1","1.5.3"
"2021-08-15 23:36:38.997020","1","1.5.2"
"2021-08-15 23:35:32.525562","1","1.5.1"
"2021-08-15 23:34:26.311814","2","1.5"
"2021-08-15 23:33:16.421180","1","1.4"
"2021-08-15 23:32:04.434920","2","1.2"
"2021-08-15 23:31:08.465782","2","1.1"
"2021-08-15 23:29:38.547939","3","1.7.3"
"2021-08-15 22:18:25.865293","1","1.7.3"
"2021-08-15 19:19:21.091349","2","1.7.3"
"2021-08-15 17:00:26.821816","1","1.7.3"
"2021-08-15 11:47:33.490429","1","1.7.3"
"2021-08-15 08:37:09.355197","3","1.7.3"
"2021-08-15 07:09:19.177546","1","1.1"
"2021-08-15 07:09:04.782904","1","1.7"
"2021-08-15 07:09:03.109094","1","1.7.1"
"2021-08-15 07:08:51.818372","2","1.7.3"
"2021-08-15 07:08:50.214296","1","1.5.2"
"2021-08-15 07:08:42.891317","1","1.5.3"
"2021-08-15 07:08:30.704395","1","1.5.1"
"2021-08-15 07:08:19.646243","1","1.5.4"
"2021-08-15 07:08:18.051618","1","1.5"
"2021-08-15 07:08:07.453902","1","1.2"
"2021-08-15 07:08:05.707010","1","1.6"
"2021-08-15 07:07:59.874011","1","1.4"
"2021-08-15 04:49:44.368376","1","1.7.3"
"2021-08-15 03:04:29.026580","2","1.7.3"
"2021-08-14 20:17:17.411255","2","1.7.3"
"2021-08-14 18:50:41.161058","2","1.7.3"
"2021-08-14 17:48:53.977604","2","1.7.3"
"2021-08-14 16:20:34.387631","2","1.7.3"
"2021-08-14 13:50:12.085125","2","1.7.3"
"2021-08-14 12:03:42.709433","1","1.7.3"
"2021-08-14 11:27:34.728460","1","1.7.1"
"2021-08-14 09:31:11.660938","1","1.7.1"
"2021-08-14 09:02:09.426204","1","1.2"
"2021-08-14 07:51:44.028101","1","1.7.3"
"2021-08-14 04:49:25.938263","1","1.7.3"
"2021-08-14 02:11:12.011951","2","1.7.3"
"2021-08-14 00:20:54.930847","1","1.7.3"
"2021-08-14 00:10:19.668468","1","1.7"
"2021-08-13 21:39:53.790325","3","1.7.3"
"2021-08-13 20:10:10.801007","1","1.7.3"
"2021-08-13 18:54:24.736727","2","1.7.3"
"2021-08-13 17:04:15.028775","2","1.7.3"
"2021-08-13 15:46:37.719833","1","1.5"
"2021-08-13 14:34:14.279532","1","1.5.4"
"2021-08-13 12:25:20.551648","4","1.7.3"
"2021-08-13 09:02:04.141527","1","1.6"
"2021-08-13 07:47:10.644079","1","1.7.3"
"2021-08-13 06:27:54.856600","2","1.7.3"
"2021-08-13 03:26:57.620112","1","1.7.3"
"2021-08-13 02:05:59.866465","2","1.7.3"
"2021-08-13 01:27:57.900180","1","1.1"
"2021-08-13 00:41:53.812723","2","1.7.3"
"2021-08-12 23:37:08.486795","1","1.7.3"
"2021-08-12 22:02:19.963480","1","1.7.3"
"2021-08-12 21:05:59.517240","1","1.7.1"
"2021-08-12 21:05:10.434411","2","1.5.1"
"2021-08-12 21:04:30.506285","1","1.5"
"2021-08-12 21:03:44.327662","1","1.4"
"2021-08-12 21:02:35.109068","1","1.2"
"2021-08-12 21:01:38.118016","1","1.1"
"2021-08-12 20:39:54.190788","4","1.7.3"
"2021-08-12 19:01:03.193264","3","1.7.3"
"2021-08-12 16:37:43.568086","1","1.7.3"
"2021-08-12 13:11:14.184010","1","1.7.3"
"2021-08-12 11:09:46.483783","1","1.7.3"
"2021-08-12 09:21:19.324428","6","1.7.3"
"2021-08-12 04:51:45.678428","1","1.7.1"
"2021-08-12 04:05:07.144213","1","1.2"
"2021-08-12 04:04:39.818146","1","1.7.3"
"2021-08-12 01:51:10.456735","1","1.4"
"2021-08-11 23:12:26.801323","1","1.5.3"
"2021-08-11 22:36:57.022816","1","1.7.3"
"2021-08-11 20:55:26.319778","3","1.7.3"
"2021-08-11 19:54:16.441819","3","1.7.3"
"2021-08-11 18:58:47.837176","1","1.7"
"2021-08-11 18:05:12.448814","1","1.7.3"
"2021-08-11 17:28:45.877664","1","1.5.1"
"2021-08-11 16:47:22.308249","2","1.7.1"
"2021-08-11 16:47:12.053847","2","1.7"
"2021-08-11 16:47:05.602068","1","1.6"
"2021-08-11 14:04:23.843224","2","1.7.3"
"2021-08-11 12:13:53.450417","1","1.6"
"2021-08-11 12:13:42.348573","2","1.5.4"
"2021-08-11 12:13:31.460644","2","1.5.3"
"2021-08-11 12:13:20.641578","2","1.5.2"
"2021-08-11 12:13:09.841648","2","1.5.1"
"2021-08-11 12:12:59.063731","2","1.5"
"2021-08-11 12:12:48.445134","2","1.4"
"2021-08-11 12:12:37.893602","2","1.2"
"2021-08-11 12:12:26.680588","2","1.1"
"2021-08-11 12:05:09.891194","4","1.7.3"
"2021-08-11 11:04:09.035609","1","1.5"
"2021-08-11 10:58:36.015176","1","1.2"
"2021-08-11 09:43:34.294690","1","1.5.4"
"2021-08-11 08:23:35.805501","1","1.7.3"
"2021-08-11 05:44:46.502236","1","1.7.3"
"2021-08-11 04:36:27.645691","1","1.6"
"2021-08-11 03:12:48.252554","1","1.5.4"
"2021-08-11 02:59:27.636245","1","1.7.3"
"2021-08-11 01:52:02.384583","1","1.7.3"
"2021-08-10 23:39:11.235787","3","1.7.3"
"2021-08-10 22:01:37.006100","4","1.7.3"
"2021-08-10 20:23:46.524380","2","1.7.3"
"2021-08-10 20:23:31.882740","1","1.7.1"
"2021-08-10 20:23:19.270156","1","1.5.1"
"2021-08-10 20:23:02.943257","1","1.5"
"2021-08-10 20:22:46.283017","1","1.4"
"2021-08-10 20:22:39.287895","1","1.2"
"2021-08-10 20:22:32.307458","2","1.1"
"2021-08-10 18:33:15.781417","1","1.7.3"
"2021-08-10 17:01:01.043254","1","1.7.3"
"2021-08-10 15:17:20.802609","1","1.7"
"2021-08-10 15:17:08.080403","1","1.6"
"2021-08-10 15:16:55.805748","2","1.5.4"
"2021-08-10 15:16:44.089111","1","1.5.3"
"2021-08-10 15:16:30.205394","1","1.5.2"
"2021-08-10 14:36:51.599705","4","1.7.3"
"2021-08-10 13:11:23.606968","1","1.7.3"
"2021-08-10 10:38:19.856011","1","1.7.3"
"2021-08-10 08:58:34.238447","2","1.7.3"
"2021-08-10 08:45:40.358013","1","1.6"
"2021-08-10 08:21:03.072858","1","1.5.2"
"2021-08-10 06:16:13.143757","7","1.7.3"
"2021-08-10 02:56:39.222236","1","1.1"
