"Date","Delta","Events"
"2017-12-26 15:11:48.579935","-1","1"
"2018-01-01 00:35:16.292072","1","1"
"2018-01-01 06:31:43.744836","1","1"
"2018-01-05 19:06:17.150291","2","2"
"2018-01-07 21:45:20.519640","0","2"
"2018-01-12 14:28:17.002542","1","1"
"2018-01-18 00:25:26.076682","1","1"
"2018-01-19 22:57:27.517311","1","1"
"2018-01-28 12:26:57.420841","1","1"
"2018-01-30 13:33:09.003120","-1","1"
"2018-02-01 04:39:21.313675","1","1"
"2018-02-03 14:57:14.046240","-1","1"
"2018-02-03 17:43:05.822729","1","1"
"2018-02-10 05:18:32.409078","0","2"
"2018-02-10 11:57:28.632431","1","1"
"2018-02-12 04:13:22.228264","1","1"
"2018-02-12 15:34:12.600227","1","1"
"2018-02-14 11:23:51.888051","1","1"
"2018-02-14 17:16:01.100489","1","1"
"2018-02-15 04:23:31.605641","-1","3"
"2018-02-16 19:04:41.562405","1","1"
"2018-02-18 04:27:45.710785","1","1"
"2018-03-04 13:32:26.419540","1","1"
"2018-03-06 13:10:36.587778","-1","1"
"2018-03-07 09:34:39.581957","1","1"
"2018-03-08 04:05:11.165599","-1","1"
"2018-03-08 11:15:01.285004","1","1"
"2018-03-08 19:06:22.527929","1","1"
"2018-03-11 02:37:05.100879","1","1"
"2018-03-13 21:45:51.093890","1","1"
"2018-03-14 16:34:25.627258","1","1"
"2018-03-14 19:41:05.300809","1","1"
"2018-03-16 03:46:22.451137","1","1"
"2018-03-17 12:45:51.272679","2","2"
"2018-03-17 15:38:02.470059","1","1"
"2018-03-17 20:34:27.575680","1","1"
"2018-03-18 05:55:44.270150","1","1"
"2018-03-18 12:59:26.251690","1","1"
"2018-03-18 21:03:40.442731","1","1"
"2018-03-18 23:53:54.588982","1","1"
"2018-03-19 13:29:14.461886","1","1"
"2018-03-21 11:52:29.977467","-1","1"
"2018-03-21 23:32:53.068131","1","1"
"2018-03-24 01:56:55.316113","1","1"
"2018-03-25 20:29:59.122256","1","1"
"2018-03-26 16:13:47.388160","1","1"
"2018-03-27 00:05:34.159165","1","1"
"2018-03-29 04:55:02.918244","1","1"
"2018-03-30 17:32:54.587963","1","1"
"2018-04-01 04:47:09.293936","1","1"
"2018-04-01 12:05:37.619489","1","1"
"2018-04-02 21:38:10.687834","1","1"
"2018-04-02 23:13:55.409293","-1","1"
"2018-04-04 14:35:32.895887","-1","1"
"2018-04-05 05:39:46.368297","0","2"
"2018-04-09 15:47:38.282573","-1","1"
"2018-04-09 17:20:57.421051","-1","1"
"2018-04-11 03:26:13.785358","1","1"
"2018-04-12 20:27:35.233120","1","1"
"2018-04-14 13:20:24.646713","1","1"
"2018-04-15 09:08:05.258552","-1","1"
"2018-04-15 15:10:34.844604","1","1"
"2018-04-16 17:32:32.662396","-1","1"
"2018-04-18 09:39:44.824743","1","1"
"2018-04-19 04:08:23.573272","-1","1"
"2018-04-21 22:47:12.683376","1","1"
"2018-04-26 10:11:15.575201","1","1"
"2018-04-27 21:07:52.444916","1","1"
"2018-04-28 18:11:46.769611","-1","1"
"2018-04-28 19:31:10.976195","-1","1"
"2018-05-01 03:56:49.501039","1","1"
"2018-05-01 20:39:31.743253","-1","3"
"2018-05-01 21:51:39.619468","1","1"
"2018-05-04 17:14:25.338069","1","1"
"2018-05-05 02:59:06.232022","-1","1"
"2018-05-06 20:12:19.050294","-1","1"
"2018-05-10 20:05:51.048394","1","1"
"2018-05-11 23:34:42.095600","1","1"
"2018-05-12 12:57:55.121612","1","1"
"2018-05-12 18:09:57.870007","1","1"
"2018-05-13 19:54:49.617335","1","1"
"2018-05-18 05:34:39.681801","1","1"
"2018-05-22 01:24:47.357729","0","2"
"2018-05-28 07:16:40.972213","1","1"
"2018-05-31 18:50:47.873679","1","1"
"2018-06-08 03:35:26.371059","0","2"
"2018-06-16 23:23:33.621006","1","1"
"2018-06-17 13:48:43.895670","1","1"
"2018-06-19 11:25:18.929502","1","1"
"2018-06-22 05:00:12.205899","1","1"
"2018-07-06 08:45:07.876944","1","1"
"2018-07-10 20:12:53.279826","0","2"
"2018-07-11 19:19:59.700227","1","1"
"2018-07-19 01:08:10.014602","1","1"
"2018-07-21 23:37:52.867223","1","1"
"2018-07-28 14:07:28.501697","2","2"
"2018-08-05 02:07:04.559834","1","1"
"2018-08-05 19:19:30.895975","1","1"
"2018-08-07 11:21:40.404601","1","1"
"2018-08-10 22:37:24.656301","1","1"
"2018-08-11 18:26:13.804241","1","1"
"2018-08-14 04:09:14.090505","1","1"
"2018-08-16 09:28:37.841417","1","1"
"2018-08-18 11:25:43.885954","1","1"
"2018-08-27 04:42:41.240513","1","1"
"2018-08-29 21:11:34.120672","1","1"
"2018-08-30 16:32:07.350232","1","1"
"2018-09-01 16:08:40.992187","1","1"
"2018-09-03 21:54:02.035076","1","1"
"2018-09-05 04:00:37.715296","-1","1"
"2018-09-09 21:06:42.680946","1","1"
"2018-09-11 03:29:14.685117","1","1"
"2018-09-12 19:11:39.299255","1","1"
"2018-09-15 22:48:59.395989","1","1"
"2018-09-21 16:23:55.634371","1","1"
"2018-09-23 21:12:11.813861","1","1"
"2018-09-27 01:18:29.252843","1","1"
"2018-10-06 23:09:31.647191","-1","1"
"2018-10-23 02:28:10.868669","1","1"
"2018-10-26 17:17:11.493662","-1","1"
"2018-10-27 16:07:24.813304","1","1"
"2018-10-28 05:45:22.731827","1","1"
"2018-10-29 15:22:17.110120","1","1"
"2018-10-29 17:43:59.967377","1","1"
"2018-10-30 00:45:57.093376","1","1"
"2018-10-31 20:35:23.779267","1","1"
"2018-11-03 01:16:36.520048","2","4"
"2018-11-22 08:43:47.521671","1","1"
"2018-11-28 13:25:58.953298","1","1"
"2018-11-28 19:21:19.637826","1","1"
"2018-11-29 03:50:20.338818","1","1"
"2018-12-06 06:20:34.164175","-1","1"
"2018-12-08 22:48:12.129128","1","1"
"2018-12-14 23:50:45.129653","1","1"
"2018-12-15 11:51:49.924406","1","1"
"2018-12-18 14:35:13.160004","-1","1"
"2018-12-25 00:29:06.835361","1","1"
"2018-12-25 02:19:29.745023","1","1"
"2018-12-25 06:12:32.027332","1","1"
"2018-12-28 23:04:29.702674","1","1"
"2018-12-29 00:25:29.035459","1","1"
"2018-12-31 18:41:26.406460","-1","1"
"2019-01-01 17:21:33.765796","1","1"
"2019-01-02 10:17:30.818100","1","1"
"2019-01-04 12:40:08.241182","1","1"
"2019-01-05 18:52:24.067815","1","1"
"2019-01-08 15:57:14.789558","1","1"
"2019-01-11 00:23:24.138931","1","1"
"2019-01-17 23:13:37.820524","-1","1"
"2019-01-18 20:21:33.504065","1","1"
"2019-01-19 13:52:30.976591","1","1"
"2019-01-22 06:16:26.072911","-1","1"
"2019-01-23 03:55:02.573605","1","1"
"2019-01-26 12:09:34.350593","1","1"
"2019-01-29 16:23:34.448466","2","2"
"2019-02-04 21:18:15.862395","1","1"
"2019-02-06 04:22:00.636912","1","1"
"2019-02-09 01:38:08.567803","1","1"
"2019-02-09 20:39:37.494778","-1","1"
"2019-02-10 23:16:06.027772","-1","1"
"2019-02-24 05:26:54.902934","-1","1"
"2019-02-26 18:28:46.703850","-1","1"
"2019-03-03 19:41:25.461386","1","1"
"2019-03-09 06:08:14.514217","2","4"
"2019-03-10 10:04:28.739465","1","1"
"2019-03-12 03:13:59.020161","1","1"
"2019-03-15 17:15:25.763455","1","1"
"2019-03-18 03:47:32.983802","1","1"
"2019-03-20 21:18:31.367706","1","1"
"2019-03-26 03:18:33.071814","1","1"
"2019-03-28 20:19:03.218242","1","1"
"2019-03-31 12:13:11.391253","1","1"
"2019-04-03 15:53:56.719974","-1","1"
"2019-04-13 22:46:04.982008","1","1"
"2019-04-17 01:53:41.821136","1","1"
"2019-04-18 01:37:45.613435","1","1"
"2019-05-02 12:17:24.659728","1","1"
"2019-05-09 05:02:26.492915","1","1"
"2019-05-12 01:49:31.997124","1","1"
"2019-05-18 10:23:44.065611","1","1"
"2019-05-21 14:48:30.066045","1","1"
"2019-06-04 18:28:48.442540","1","1"
"2019-06-06 14:36:55.439731","2","2"
"2019-06-15 18:19:22.298063","1","1"
"2019-06-17 17:42:49.411309","1","1"
"2019-06-20 09:49:57.588913","1","1"
"2019-06-20 12:06:34.857997","-1","1"
"2019-06-23 11:39:20.051339","1","1"
"2019-06-24 00:20:40.458904","1","1"
"2019-06-24 10:53:22.634749","1","1"
"2019-06-27 21:39:46.778939","1","1"
"2019-06-29 13:52:36.425725","1","1"
"2019-06-29 19:40:31.779692","2","2"
"2019-07-15 18:25:10.726189","1","1"
"2019-07-21 00:28:11.799145","1","1"
"2019-07-21 06:43:44.022779","1","1"
"2019-07-26 17:40:03.000709","1","1"
"2019-07-30 03:08:56.269778","1","1"
"2019-08-02 12:41:57.844941","-1","1"
"2019-08-07 16:36:41.257706","1","1"
"2019-08-15 11:48:12.283385","-1","1"
"2019-08-18 05:58:16.809801","-1","1"
"2019-08-18 12:55:36.665750","1","1"
"2019-08-23 20:09:21.183490","-1","1"
"2019-09-01 07:14:03.551470","1","1"
"2019-09-01 09:24:17.209886","1","1"
"2019-09-01 23:59:29.057016","1","1"
"2019-09-05 04:32:05.949007","1","1"
"2019-09-09 01:18:57.382937","-1","1"
"2019-09-26 07:14:09.208430","1","1"
"2019-10-09 00:28:03.879026","1","1"
"2019-10-11 20:13:18.492142","1","1"
"2019-10-18 18:31:20.415828","1","1"
"2019-10-20 15:53:43.061517","-1","1"
"2019-10-26 15:42:54.604345","1","1"
"2019-11-01 19:30:20.909136","1","1"
"2019-11-02 14:32:34.237792","1","1"
"2019-11-04 09:30:54.082532","-1","1"
"2019-11-07 11:51:15.460091","1","1"
"2019-11-07 17:23:58.874522","-1","1"
"2019-11-09 10:53:00.983570","-1","1"
"2019-11-09 14:12:23.607543","-1","1"
"2019-11-09 22:20:37.736747","-1","1"
"2019-11-10 20:33:42.396540","1","1"
"2019-11-10 22:10:36.719270","1","1"
"2019-11-11 04:45:57.008301","1","1"
"2019-11-11 22:39:59.596252","-1","1"
"2019-11-12 09:22:54.230179","-1","1"
"2019-11-25 06:49:33.118578","1","1"
"2019-11-29 05:46:16.441548","1","1"
"2019-12-07 21:13:43.220130","1","1"
"2019-12-08 00:31:53.253518","1","1"
"2019-12-30 15:30:00.833706","1","1"
"2020-01-04 18:58:06.948981","1","1"
"2020-01-06 12:49:16.050626","1","1"
"2020-01-16 21:20:15.437877","1","1"
"2020-01-19 20:20:08.255418","1","1"
"2020-01-20 12:42:08.452485","-1","1"
"2020-02-01 16:12:38.527366","1","1"
"2020-02-17 09:09:19.729782","2","2"
"2020-02-20 19:26:38.091463","-1","1"
"2020-02-21 17:30:10.107801","-1","1"
"2020-02-24 23:52:50.817434","1","1"
"2020-02-25 08:57:31.406020","1","1"
"2020-03-01 15:02:00.977625","1","1"
"2020-03-15 22:56:25.309564","1","1"
"2020-03-17 20:59:23.386009","1","1"
"2020-03-23 13:39:12.934539","1","1"
"2020-03-24 15:39:26.485828","-1","1"
"2020-04-06 17:21:24.456997","-1","1"
"2020-04-07 20:47:55.314326","0","2"
"2020-04-07 22:27:41.401603","-1","1"
"2020-04-08 13:37:32.754892","-1","1"
"2020-04-09 03:00:34.402035","-1","1"
"2020-04-26 12:46:55.689941","-2","2"
"2020-04-28 22:48:03.887091","1","1"
"2020-05-04 16:10:10.421564","1","1"
"2020-05-21 19:05:25.778449","1","1"
"2020-06-01 05:26:18.374927","1","1"
"2020-06-08 16:38:36.661131","-1","1"
"2020-06-09 21:38:58.789437","1","1"
"2020-06-19 20:47:14.345025","0","2"
"2020-06-26 12:31:44.704797","1","1"
"2020-07-12 04:26:04.528237","1","1"
"2020-07-12 22:29:30.179327","-1","1"
"2020-07-13 13:56:49.762264","-1","1"
"2020-07-15 12:30:04.543871","1","1"
"2020-07-25 01:18:14.362529","1","1"
"2020-07-28 06:16:27.103337","0","2"
"2020-07-31 12:23:00.674541","1","1"
"2020-08-02 00:44:38.402556","-1","1"
"2020-08-04 15:14:13.755293","0","2"
"2020-08-08 06:47:53.440028","1","1"
"2020-08-10 12:45:56.835468","-1","1"
"2020-08-27 20:41:18.057277","1","1"
"2020-08-30 19:17:53.119881","1","1"
"2020-09-08 21:39:58.496782","-1","1"
"2020-09-08 22:52:15.379929","2","2"
"2020-10-16 13:55:51.320076","-1","1"
"2020-10-20 17:24:30.878984","-1","1"
"2020-10-21 11:40:06.460398","1","1"
"2020-11-03 08:08:35.564472","-1","1"
"2020-11-11 01:21:12.161452","1","1"
"2020-11-15 13:59:08.398780","1","1"
"2020-11-16 06:14:26.151053","-1","1"
"2020-11-18 01:37:51.386632","1","1"
"2020-11-20 16:20:51.775443","1","1"
"2020-11-27 19:02:12.200749","1","1"
"2020-11-29 18:46:42.296321","-1","1"
"2020-11-29 22:03:53.618320","1","1"
"2020-12-09 18:14:40.115841","1","1"
"2020-12-16 19:20:43.476182","-1","1"
"2020-12-17 22:18:38.986113","-1","1"
"2020-12-18 04:30:41.737288","1","1"
"2020-12-18 16:16:05.935528","-1","1"
"2020-12-20 02:50:01.428536","1","1"
"2020-12-22 15:02:32.939329","1","1"
"2020-12-27 20:54:25.507621","1","1"
"2020-12-29 23:23:32.681506","1","1"
"2020-12-31 03:15:14.915854","1","1"
"2021-01-03 12:19:36.618424","1","1"
"2021-01-04 10:07:54.121643","0","2"
"2021-01-14 13:24:27.929031","-1","1"
"2021-01-16 20:56:44.203621","-1","1"
"2021-01-19 12:41:52.376886","-1","1"
"2021-01-19 15:29:39.634485","-1","1"
"2021-01-22 10:12:50.652659","1","1"
"2021-01-31 11:13:54.338289","-1","1"
"2021-02-10 20:24:10.806080","-1","1"
"2021-02-13 04:42:03.930682","-1","1"
"2021-02-25 19:53:47.775955","1","1"
"2021-02-28 13:04:56.625031","1","1"
"2021-03-01 10:11:06.783741","1","1"
"2021-03-06 18:26:30.848133","1","1"
"2021-03-09 09:37:02.094298","0","2"
"2021-03-23 03:56:08.693606","-1","1"
"2021-04-01 16:20:25.725384","1","1"
"2021-04-03 22:33:50.065083","-1","1"
"2021-04-04 09:51:01.519443","1","1"
"2021-04-05 05:22:32.973463","1","1"
"2021-04-05 10:36:38.471991","1","1"
"2021-04-05 21:21:52.761985","-1","1"
"2021-04-07 12:26:18.819527","-1","1"
"2021-04-14 10:44:37.383972","1","1"
"2021-04-17 10:13:21.892658","-1","1"
"2021-04-23 12:35:07.083898","1","1"
"2021-04-26 18:09:58.728460","-1","1"
"2021-05-05 19:37:05.445031","1","1"
"2021-05-11 18:13:01.714642","1","1"
"2021-05-18 23:59:30.362987","1","1"
"2021-06-11 05:00:45.298677","1","1"
"2021-06-15 17:02:20.264562","1","1"
"2021-06-28 09:02:09.760868","-1","1"
"2021-06-29 13:48:16.658435","-1","1"
"2021-07-05 00:27:49.986132","-1","1"
"2021-07-07 06:14:09.742031","-1","1"
"2021-07-10 16:10:55.839958","-1","1"
"2021-07-18 18:23:58.198412","1","1"
"2021-07-19 12:40:31.073870","-1","1"
"2021-08-05 02:16:40.523353","-1","1"
"2021-08-22 04:39:37.921616","0","2"
"2021-08-24 07:00:45.459771","-1","1"
"2021-08-26 13:51:02.273188","1","1"
"2021-08-30 11:59:41.528573","-1","1"
"2021-09-01 21:45:25.733987","0","2"
"2021-09-06 02:06:43.388656","-1","1"
"2021-09-21 19:09:53.466994","-1","1"
"2021-09-30 12:46:49.727561","-1","1"
"2021-10-03 19:52:06.027940","-1","1"
"2021-10-06 06:50:03.783865","-1","1"
"2021-10-13 12:08:10.726246","-1","1"
"2021-10-18 09:12:45.937388","-1","1"
"2021-10-19 11:30:28.031389","-1","1"
"2021-10-22 13:50:47.151587","1","1"
"2021-10-25 08:11:05.820618","1","1"
"2021-10-27 19:10:36.486648","-1","1"
"2021-11-14 00:28:00.590761","-1","1"
"2021-11-28 19:59:17.146336","-1","1"
"2021-12-14 13:31:02.388253","-1","1"
"2021-12-20 19:37:17.856392","1","1"
"2022-01-01 02:52:24.352058","-1","1"
"2022-04-07 19:06:12.444914","1","1"
"2022-04-08 17:22:42.781272","-1","1"
"2022-04-10 06:42:14.415082","-1","1"
"2022-04-12 12:33:01.601498","1","1"
"2022-04-12 18:07:55.418348","1","1"
"2022-04-13 00:24:01.510362","1","1"
"2022-04-14 01:26:45.865665","-1","1"
"2022-04-15 16:04:55.961314","-1","1"
"2022-04-24 17:58:20.540002","1","1"
"2022-04-27 12:42:55.854472","1","1"
"2022-04-28 17:08:40.655050","1","1"
"2022-05-04 06:03:51.766863","-1","1"
"2022-05-16 15:09:11.597472","1","1"
"2022-05-18 18:01:00.694231","1","1"
"2022-05-22 17:53:39.199487","1","1"
"2022-05-23 17:45:04.094496","-1","1"
"2022-06-30 09:37:29.798755","-1","1"
"2022-07-29 15:56:26.389870","1","1"
"2022-08-07 09:48:23.722686","1","1"
"2022-08-10 02:04:48.644482","1","1"
"2022-08-22 03:51:50.584400","-1","1"
"2022-09-06 21:02:58.238797","1","1"
"2022-10-31 01:10:21.500191","1","1"
"2022-10-31 17:41:39.625368","-1","1"
"2022-12-08 12:49:52.094256","-1","1"
"2022-12-25 10:41:25.583053","1","1"
"2023-01-11 08:25:38.447432","1","1"
"2023-01-26 15:58:51.746099","-1","1"
"2023-03-03 19:34:42.675452","-1","1"
"2023-03-18 01:30:32.134881","-1","1"
"2023-03-23 03:02:23.974473","-1","1"
"2023-05-14 01:12:16.304576","-1","1"
"2023-05-16 08:09:23.640892","0","2"
"2023-06-04 10:42:07.596373","-2","4"
"2023-10-10 07:31:21.841223","-1","1"
"2023-12-20 19:47:25.234747","-1","3"
"2024-01-27 23:21:31.527652","-1","1"
"2024-02-26 07:26:30.657589","1","1"
"2024-03-08 05:34:17.810186","1","1"
