"Date","Downloads","Mod Version"
"2023-05-29 01:24:31.846455","1","0.5"
"2023-05-28 21:59:02.118077","1","0.5"
"2023-05-28 10:56:40.397400","1","0.5"
"2023-05-28 09:06:46.823659","2","0.5"
"2023-05-28 05:15:48.795884","1","0.5"
"2023-05-27 22:29:42.979319","1","0.5"
"2023-05-27 17:44:20.008179","1","0.5"
"2023-05-27 09:03:00.454678","1","0.5"
"2023-05-27 07:51:35.444736","1","0.5"
"2023-05-27 02:35:24.069111","1","0.5"
"2023-05-27 00:36:00.841916","2","0.5"
"2023-05-26 17:25:26.794131","1","0.1"
"2023-05-26 17:25:25.031393","1","0.1.1"
"2023-05-26 17:25:22.974458","1","0.2"
"2023-05-26 17:25:20.950810","1","0.3"
"2023-05-26 17:25:18.500660","1","0.3.1"
"2023-05-26 17:25:16.423230","1","0.3.2"
"2023-05-26 17:25:14.616538","1","0.4"
"2023-05-26 17:25:12.806072","1","0.4.1"
"2023-05-26 17:25:10.655189","1","0.4.2"
"2023-05-26 17:25:08.848107","1","0.5"
"2023-05-26 16:02:48.053910","1","0.5"
"2023-05-26 00:22:46.418507","1","0.5"
"2023-05-25 09:33:11.883222","1","0.5"
"2023-05-25 05:26:26.830605","1","0.5"
"2023-05-25 03:46:55.252381","1","0.5"
"2023-05-24 23:58:42.027568","1","0.5"
"2023-05-24 10:25:02.609214","2","0.5"
"2023-05-24 05:12:53.778930","1","0.5"
"2023-05-24 01:02:48.533628","1","0.5"
"2023-05-23 23:14:02.098199","1","0.5"
"2023-05-23 20:47:41.723467","1","0.5"
"2023-05-23 08:42:58.725898","1","0.5"
"2023-05-22 19:32:10.099449","1","0.5"
"2023-05-22 11:16:54.340708","1","0.5"
"2023-05-22 08:53:09.873685","2","0.5"
"2023-05-22 03:19:27.999073","1","0.3.1"
"2023-05-21 17:23:54.113328","1","0.5"
"2023-05-20 06:32:30.591956","1","0.5"
"2023-05-20 03:22:12.890716","1","0.3.2"
"2023-05-20 00:52:35.626377","1","0.1"
"2023-05-19 15:56:02.117435","1","0.5"
"2023-05-19 13:38:37.859284","1","0.5"
"2023-05-18 21:09:24.238852","1","0.5"
"2023-05-18 19:43:51.712867","1","0.5"
"2023-05-17 19:08:12.283455","1","0.5"
"2023-05-17 14:58:50.960242","2","0.5"
"2023-05-17 12:47:27.687955","2","0.5"
"2023-05-17 08:05:37.881466","1","0.5"
"2023-05-17 06:39:30.982627","1","0.5"
"2023-05-16 22:59:56.250587","1","0.5"
"2023-05-16 18:01:47.926782","1","0.5"
"2023-05-16 05:53:36.101591","1","0.5"
"2023-05-16 01:57:56.632875","1","0.1"
"2023-05-16 01:57:54.768195","1","0.1.1"
"2023-05-16 01:57:52.040691","1","0.2"
"2023-05-16 01:57:49.912576","1","0.3"
"2023-05-16 01:57:47.919971","1","0.3.1"
"2023-05-16 01:57:46.105532","1","0.3.2"
"2023-05-16 01:57:44.049050","1","0.4"
"2023-05-16 01:57:42.173454","1","0.4.1"
"2023-05-16 01:57:40.267791","1","0.4.2"
"2023-05-16 01:57:38.404813","1","0.5"
"2023-05-15 16:47:12.696001","4","0.5"
"2023-05-15 02:45:29.031134","1","0.5"
"2023-05-14 06:12:59.683462","1","0.5"
"2023-05-13 23:21:39.823600","1","0.5"
"2023-05-13 18:04:35.212062","1","0.5"
"2023-05-13 08:53:32.777305","1","0.5"
"2023-05-13 05:18:01.523648","1","0.5"
"2023-05-12 21:28:33.017382","1","0.5"
"2023-05-12 16:33:57.296013","1","0.5"
"2023-05-11 21:37:10.012293","1","0.5"
"2023-05-11 09:47:31.789330","1","0.5"
"2023-05-11 08:01:29.756135","1","0.5"
"2023-05-11 06:15:58.087147","1","0.5"
"2023-05-10 10:01:15.776313","3","0.5"
"2023-05-09 21:29:49.333035","1","0.5"
"2023-05-09 06:38:18.860533","1","0.1"
"2023-05-09 06:38:16.859613","1","0.1.1"
"2023-05-09 06:38:14.555503","1","0.2"
"2023-05-09 06:38:12.582021","1","0.3"
"2023-05-09 06:38:10.737328","1","0.3.1"
"2023-05-09 06:38:08.842822","1","0.3.2"
"2023-05-09 06:38:06.864272","1","0.4"
"2023-05-09 06:38:05.033680","1","0.4.1"
"2023-05-09 06:38:03.096284","1","0.4.2"
"2023-05-09 06:38:01.065179","1","0.5"
"2023-05-09 01:35:40.533470","2","0.5"
"2023-05-08 23:18:17.349837","1","0.5"
"2023-05-08 19:54:58.081492","1","0.5"
"2023-05-08 12:40:29.777524","1","0.5"
"2023-05-08 09:59:16.780177","1","0.5"
"2023-05-08 03:11:42.556976","2","0.5"
"2023-05-07 13:07:38.060526","1","0.5"
"2023-05-07 11:02:42.891293","1","0.5"
"2023-05-07 09:48:20.644300","1","0.5"
"2023-05-07 08:37:41.265692","1","0.5"
"2023-05-07 01:08:47.522862","1","0.5"
"2023-05-06 23:30:36.792028","1","0.5"
"2023-05-06 03:27:36.084676","1","0.5"
"2023-05-05 04:07:26.328359","1","0.5"
"2023-05-04 21:24:13.761159","1","0.5"
"2023-05-04 19:22:25.257989","1","0.5"
"2023-05-04 09:11:18.333835","1","0.3.2"
"2023-05-04 08:35:51.538087","1","0.4.2"
"2023-05-04 07:56:26.184705","1","0.5"
"2023-05-04 07:30:07.756039","1","0.3.2"
"2023-05-04 00:30:38.132364","1","0.5"
"2023-05-03 22:42:28.992217","1","0.4"
"2023-05-03 22:14:35.162708","1","0.5"
"2023-05-03 17:13:58.080785","1","0.1.1"
"2023-05-03 16:59:54.388815","1","0.5"
"2023-05-03 16:07:17.357624","1","0.3.1"
"2023-05-03 08:43:06.488247","1","0.5"
"2023-05-03 01:22:29.110312","1","0.5"
"2023-05-02 20:04:45.290963","2","0.5"
"2023-05-02 18:31:46.163043","1","0.5"
"2023-05-02 14:37:31.530286","1","0.5"
"2023-05-02 06:49:49.313836","1","0.5"
"2023-05-02 01:36:57.305145","1","0.3.1"
"2023-05-02 00:56:25.548752","1","0.1"
"2023-05-01 21:03:34.286960","1","0.5"
"2023-05-01 18:52:53.133244","2","0.5"
"2023-05-01 14:30:41.983981","3","0.5"
"2023-05-01 11:55:11.061494","1","0.5"
"2023-05-01 11:30:43.709340","1","0.1.1"
"2023-05-01 09:50:11.306358","1","0.3.1"
"2023-05-01 09:21:31.394607","1","0.4.1"
"2023-05-01 08:53:21.769184","1","0.1"
"2023-05-01 07:19:08.081760","1","0.3"
"2023-05-01 05:10:47.772278","1","0.3"
"2023-05-01 02:00:24.613576","1","0.4"
"2023-05-01 00:46:36.374034","1","0.5"
"2023-05-01 00:06:29.612765","1","0.4.1"
"2023-04-30 21:03:10.909513","1","0.5"
"2023-04-30 19:55:36.109880","1","0.3"
"2023-04-30 18:49:57.340230","1","0.1"
"2023-04-30 18:34:17.935566","1","0.1.1"
"2023-04-30 12:01:08.311895","1","0.5"
"2023-04-30 08:44:05.414645","1","0.5"
"2023-04-30 07:26:09.536605","1","0.5"
"2023-04-30 04:19:19.945689","1","0.5"
"2023-04-30 02:41:14.155605","1","0.1.1"
"2023-04-30 01:46:35.273136","1","0.5"
"2023-04-29 20:47:52.189060","1","0.5"
"2023-04-29 18:07:29.761481","1","0.5"
"2023-04-29 17:06:49.133480","1","0.5"
"2023-04-29 14:10:49.528493","1","0.5"
"2023-04-29 12:35:59.284800","1","0.3.1"
"2023-04-29 11:57:17.538586","1","0.2"
"2023-04-29 10:18:13.329993","1","0.5"
"2023-04-29 09:38:59.544808","1","0.4"
"2023-04-29 08:59:16.488693","1","0.3"
"2023-04-29 07:24:26.471597","2","0.5"
"2023-04-29 00:36:39.034549","1","0.4.2"
"2023-04-28 18:24:08.288411","1","0.5"
"2023-04-27 20:59:13.158043","1","0.1"
"2023-04-27 20:59:06.117373","1","0.1.1"
"2023-04-27 20:58:52.331166","1","0.2"
"2023-04-27 20:58:36.086473","1","0.3"
"2023-04-27 20:58:24.883124","1","0.3.1"
"2023-04-27 20:58:15.121493","1","0.3.2"
"2023-04-27 20:58:06.665562","1","0.4"
"2023-04-27 20:57:58.543971","1","0.4.1"
"2023-04-27 20:57:50.850176","1","0.4.2"
"2023-04-27 20:57:26.025609","1","0.5"
"2023-04-27 19:46:14.234701","1","0.3.2"
"2023-04-27 13:00:33.795948","1","0.5"
"2023-04-27 11:15:50.081232","1","0.5"
"2023-04-27 03:33:21.938797","2","0.5"
"2023-04-26 05:49:30.656057","1","0.5"
"2023-04-26 00:28:53.807340","2","0.5"
"2023-04-25 18:40:31.501957","1","0.5"
"2023-04-25 09:10:05.774289","1","0.5"
"2023-04-25 07:41:20.468542","1","0.5"
"2023-04-24 23:48:49.748153","1","0.5"
"2023-04-24 17:35:44.787111","3","0.5"
"2023-04-24 15:12:41.830120","1","0.5"
"2023-04-24 07:18:35.201016","2","0.5"
"2023-04-24 02:33:16.414922","2","0.5"
"2023-04-24 01:06:37.060676","1","0.5"
"2023-04-23 21:19:16.364764","1","0.4.2"
"2023-04-23 21:18:59.309381","2","0.5"
"2023-04-23 17:30:57.699880","3","0.5"
"2023-04-23 16:13:58.975504","4","0.5"
"2023-04-23 14:55:40.798753","2","0.5"
"2023-04-23 13:52:41.624645","7","0.5"
"2023-04-23 11:22:41.380042","1","0.5"
"2023-04-23 10:05:39.331129","2","0.5"
"2023-04-23 08:49:51.988580","4","0.5"
"2023-04-23 05:32:50.918760","2","0.5"
"2023-04-23 04:22:14.865092","1","0.5"
"2023-04-23 02:53:35.949762","1","0.5"
"2023-04-23 00:28:00.523619","2","0.5"
"2023-04-22 21:35:39.390890","1","0.5"
"2023-04-22 09:28:45.531172","1","0.5"
"2023-04-20 20:04:41.358066","1","0.5"
"2023-04-19 11:45:28.900580","1","0.5"
"2023-04-18 16:49:04.959856","3","0.5"
"2023-04-16 18:28:47.912467","1","0.5"
"2023-04-15 22:15:04.662765","1","0.5"
"2023-04-14 20:52:58.378437","1","0.5"
"2023-04-14 17:36:53.123457","1","0.5"
"2023-04-13 15:05:42.462376","1","0.5"
"2023-04-11 19:22:13.043878","1","0.5"
"2023-04-11 12:03:23.238272","1","0.5"
"2023-04-09 21:08:04.247697","1","0.5"
"2023-04-08 18:22:57.163108","1","0.5"
"2023-04-08 17:04:40.196553","1","0.5"
"2023-04-08 08:27:18.621665","1","0.5"
"2023-04-07 20:59:05.412359","1","0.5"
"2023-04-06 20:43:09.380888","1","0.5"
"2023-04-06 13:18:10.006798","1","0.5"
"2023-04-05 10:59:25.485625","1","0.5"
"2023-04-04 20:09:51.121000","1","0.5"
"2023-04-03 22:37:51.880166","1","0.5"
"2023-04-03 17:23:40.708023","1","0.5"
"2023-04-03 15:59:34.191516","1","0.5"
"2023-04-03 14:18:01.266737","1","0.5"
"2023-04-03 08:11:49.198634","1","0.5"
"2023-04-02 22:57:49.138845","1","0.5"
"2023-04-01 22:45:06.045054","1","0.5"
"2023-04-01 11:24:53.210801","1","0.5"
"2023-03-30 03:58:25.784198","1","0.5"
"2023-03-28 21:57:28.831509","1","0.5"
"2023-03-28 01:49:27.220314","1","0.5"
"2023-03-27 15:25:41.561483","1","0.5"
"2023-03-26 15:13:51.343708","1","0.5"
"2023-03-25 23:17:44.009793","1","0.5"
"2023-03-25 03:43:28.206593","1","0.5"
"2023-03-25 02:29:29.214201","1","0.5"
"2023-03-25 02:08:07.038256","1","0.2"
"2023-03-24 21:11:30.196003","1","0.5"
"2023-03-24 14:15:26.966576","1","0.5"
"2023-03-24 10:52:28.301003","1","0.5"
"2023-03-23 10:17:16.939130","1","0.5"
"2023-03-23 04:45:15.411199","1","0.3"
"2023-03-22 15:15:15.600722","1","0.5"
"2023-03-22 09:33:29.924907","1","0.3"
"2023-03-22 03:24:20.205171","1","0.5"
"2023-03-22 02:13:34.964981","1","0.5"
"2023-03-21 12:09:19.470178","1","0.5"
"2023-03-21 03:52:14.944751","1","0.5"
"2023-03-20 18:53:57.492741","1","0.5"
"2023-03-20 16:53:38.783105","2","0.5"
"2023-03-20 05:09:22.519850","1","0.5"
"2023-03-20 01:30:09.098983","1","0.5"
"2023-03-19 20:19:18.140300","1","0.5"
"2023-03-19 15:43:12.165430","1","0.5"
"2023-03-19 14:11:08.104951","1","0.3.2"
"2023-03-19 05:45:37.528467","1","0.3"
"2023-03-19 04:34:46.526902","1","0.2"
"2023-03-19 04:14:39.329933","1","0.4.2"
"2023-03-19 03:29:09.322633","1","0.3.1"
"2023-03-19 03:25:12.625886","1","0.4.1"
"2023-03-18 15:10:29.125054","1","0.5"
"2023-03-18 10:03:59.814305","1","0.5"
"2023-03-18 08:52:29.714589","1","0.3"
"2023-03-18 08:01:39.393985","1","0.4"
"2023-03-18 00:21:38.425923","1","0.5"
"2023-03-17 22:58:26.828833","1","0.4.2"
"2023-03-17 22:13:54.201354","1","0.3.1"
"2023-03-17 16:26:34.917819","1","0.4.1"
"2023-03-17 15:00:05.764184","1","0.5"
"2023-03-17 14:14:02.022254","1","0.3"
"2023-03-17 12:22:54.565320","1","0.4.2"
"2023-03-17 12:04:47.243097","1","0.2"
"2023-03-17 10:59:44.078621","1","0.3.1"
"2023-03-17 10:55:57.058637","1","0.4.1"
"2023-03-16 20:27:40.274616","1","0.5"
"2023-03-16 17:51:25.822086","1","0.5"
"2023-03-16 10:36:52.239167","1","0.5"
"2023-03-16 10:22:10.360601","1","0.1"
"2023-03-15 14:25:59.777372","1","0.2"
"2023-03-15 14:23:18.774323","1","0.1"
"2023-03-15 09:49:47.433347","1","0.5"
"2023-03-15 07:58:17.660366","1","0.5"
"2023-03-15 04:24:54.861719","1","0.5"
"2023-03-14 19:09:50.098681","2","0.5"
"2023-03-14 12:47:06.492049","1","0.5"
"2023-03-14 10:41:33.238333","1","0.5"
"2023-03-14 07:28:16.453298","1","0.1"
"2023-03-14 07:04:45.774444","1","0.4"
"2023-03-14 05:25:20.148442","1","0.5"
"2023-03-14 03:27:30.761243","1","0.5"
"2023-03-14 02:12:59.336455","2","0.5"
"2023-03-14 00:33:53.714760","1","0.5"
"2023-03-13 19:46:10.496849","1","0.5"
"2023-03-13 13:33:22.568263","1","0.5"
"2023-03-13 02:25:15.096590","1","0.5"
"2023-03-12 15:02:51.786751","1","0.3.2"
"2023-03-12 07:45:56.226856","1","0.5"
"2023-03-12 04:19:34.484215","1","0.5"
"2023-03-11 18:29:14.892349","1","0.5"
"2023-03-11 14:54:59.882847","1","0.5"
"2023-03-11 06:06:48.434385","1","0.4"
"2023-03-11 02:39:38.401441","1","0.5"
"2023-03-11 01:57:15.157846","1","0.4.1"
"2023-03-10 15:20:49.484938","1","0.5"
"2023-03-10 04:35:47.678072","1","0.4.1"
"2023-03-10 04:24:56.346776","1","0.3.1"
"2023-03-10 03:00:09.323023","1","0.5"
"2023-03-10 00:07:38.999561","1","0.2"
"2023-03-09 23:11:51.641470","1","0.5"
"2023-03-09 19:38:58.926981","1","0.5"
"2023-03-09 16:07:41.349470","1","0.2"
"2023-03-09 15:39:21.234090","2","0.5"
"2023-03-09 15:12:32.629467","1","0.4.2"
"2023-03-09 10:43:32.766217","1","0.4.2"
"2023-03-09 08:46:26.028941","2","0.5"
"2023-03-09 03:40:15.495559","1","0.5"
"2023-03-08 15:05:40.313920","1","0.5"
"2023-03-08 11:32:22.867460","1","0.5"
"2023-03-08 10:20:12.321470","1","0.1.1"
"2023-03-08 10:11:14.818750","1","0.2"
"2023-03-08 04:02:43.819231","1","0.5"
"2023-03-07 13:04:31.295804","1","0.5"
"2023-03-07 12:55:17.219376","1","0.1"
"2023-03-07 12:34:30.529601","1","0.4"
"2023-03-07 09:22:39.713629","1","0.1.1"
"2023-03-07 08:28:02.554767","3","0.5"
"2023-03-07 07:52:46.117299","1","0.4.2"
"2023-03-07 04:01:50.383577","1","0.5"
"2023-03-06 23:22:48.973320","1","0.2"
"2023-03-06 19:21:31.347069","1","0.5"
"2023-03-06 15:16:26.561304","1","0.2"
"2023-03-06 11:12:02.400765","1","0.5"
"2023-03-06 10:24:22.839206","1","0.3.1"
"2023-03-06 10:05:20.089042","2","0.4.2"
"2023-03-06 08:47:34.778452","1","0.5"
"2023-03-06 04:19:05.533338","1","0.4.1"
"2023-03-06 02:48:19.595561","1","0.5"
"2023-03-06 01:12:47.209589","1","0.5"
"2023-03-05 18:17:26.952339","2","0.5"
"2023-03-05 14:04:50.217296","1","0.5"
"2023-03-05 13:02:39.074002","1","0.5"
"2023-03-05 10:31:35.503998","1","0.5"
"2023-03-05 08:17:51.680886","1","0.4"
"2023-03-05 06:15:38.934246","1","0.5"
"2023-03-05 01:41:09.276208","1","0.5"
"2023-03-04 22:05:04.491564","1","0.5"
"2023-03-04 20:03:39.705189","1","0.5"
"2023-03-04 18:49:42.300727","1","0.5"
"2023-03-04 16:13:54.371817","1","0.5"
"2023-03-04 12:57:08.501875","1","0.1.1"
"2023-03-04 12:12:38.625700","1","0.1"
"2023-03-04 10:37:22.047842","1","0.5"
"2023-03-04 10:08:19.172490","1","0.4.2"
"2023-03-04 08:11:03.630285","1","0.3.2"
"2023-03-04 04:58:02.728957","1","0.5"
"2023-03-04 01:26:48.617045","1","0.4.1"
"2023-03-03 20:50:08.786391","1","0.3"
"2023-03-03 14:11:23.066301","1","0.5"
"2023-03-03 05:09:31.338555","1","0.5"
"2023-03-03 04:14:42.304977","1","0.1.1"
"2023-03-03 03:18:02.471953","1","0.4.2"
"2023-03-03 02:53:47.591610","1","0.5"
"2023-03-02 22:57:58.774096","1","0.5"
"2023-03-02 19:22:58.998437","1","0.5"
"2023-03-02 11:14:52.288524","1","0.5"
"2023-03-02 00:50:48.988263","1","0.5"
"2023-03-01 21:26:50.657696","2","0.5"
"2023-02-28 19:23:10.226182","1","0.5"
"2023-02-28 11:07:22.549325","2","0.5"
"2023-02-28 00:57:00.789137","2","0.5"
"2023-02-27 23:09:16.178324","2","0.5"
"2023-02-27 15:49:43.635476","1","0.5"
"2023-02-27 12:19:47.993797","1","0.5"
"2023-02-27 09:57:00.155183","1","0.5"
"2023-02-26 18:41:55.335091","2","0.5"
"2023-02-26 15:57:20.253100","1","0.5"
"2023-02-26 14:53:49.188976","1","0.5"
"2023-02-25 12:02:38.829902","1","0.5"
"2023-02-25 10:23:28.318303","1","0.5"
"2023-02-25 08:57:03.635215","2","0.5"
"2023-02-25 03:53:44.174742","2","0.5"
"2023-02-24 19:41:04.614210","1","0.2"
"2023-02-24 11:20:51.898869","1","0.4.1"
"2023-02-24 02:53:33.022959","2","0.5"
"2023-02-23 19:39:36.456458","1","0.1.1"
"2023-02-23 13:47:17.080959","2","0.5"
"2023-02-23 11:33:43.190074","1","0.1"
"2023-02-23 11:19:40.465090","1","0.5"
"2023-02-23 04:09:30.348007","1","0.5"
"2023-02-22 11:24:22.996776","1","0.5"
"2023-02-22 06:24:01.869194","2","0.5"
"2023-02-21 04:18:45.929979","1","0.5"
"2023-02-20 21:19:45.567798","1","0.5"
"2023-02-20 11:04:24.462236","1","0.5"
"2023-02-20 06:07:20.663924","1","0.3.2"
"2023-02-20 03:12:47.037323","1","0.2"
"2023-02-19 20:05:17.570581","1","0.5"
"2023-02-19 14:15:56.013090","1","0.5"
"2023-02-19 13:44:44.246047","1","0.3.2"
"2023-02-18 21:19:25.621371","1","0.5"
"2023-02-18 15:49:35.564325","1","0.4"
"2023-02-18 08:43:48.366966","1","0.5"
"2023-02-17 22:06:38.189942","1","0.5"
"2023-02-17 20:17:13.083454","1","0.3.1"
"2023-02-17 19:26:29.245415","1","0.3"
"2023-02-17 19:17:13.383792","2","0.5"
"2023-02-17 17:20:24.703730","1","0.3.2"
"2023-02-17 16:03:07.649264","1","0.3.2"
"2023-02-17 14:50:23.081397","1","0.4.1"
"2023-02-17 10:51:55.181947","1","0.3.2"
"2023-02-17 09:32:44.075853","1","0.5"
"2023-02-16 19:52:04.277728","1","0.5"
"2023-02-16 19:18:43.582190","1","0.4"
"2023-02-16 15:25:51.720110","1","0.4"
"2023-02-16 11:09:15.343033","1","0.5"
"2023-02-16 10:56:39.142220","1","0.4.2"
"2023-02-16 03:01:47.820240","2","0.5"
"2023-02-16 00:58:55.302087","1","0.5"
"2023-02-15 19:25:34.362543","1","0.1"
"2023-02-15 19:15:21.045744","1","0.4"
"2023-02-15 16:16:03.945014","1","0.1.1"
"2023-02-15 15:50:04.321819","1","0.1"
"2023-02-15 15:40:08.132122","1","0.5"
"2023-02-15 15:06:23.165056","1","0.4.2"
"2023-02-15 13:07:38.505415","1","0.3.2"
"2023-02-15 09:11:49.337510","1","0.5"
"2023-02-15 07:19:45.798389","1","0.1.1"
"2023-02-15 06:59:16.161457","1","0.2"
"2023-02-15 01:39:42.186180","1","0.5"
"2023-02-14 22:11:05.614642","1","0.5"
"2023-02-14 17:37:09.183706","1","0.5"
"2023-02-14 14:01:11.129600","1","0.4.2"
"2023-02-14 04:01:54.754558","1","0.5"
"2023-02-14 01:50:39.797366","1","0.3"
"2023-02-14 01:04:39.414919","1","0.4.2"
"2023-02-14 01:03:14.772419","1","0.1.1"
"2023-02-13 19:30:05.123365","1","0.5"
"2023-02-13 05:22:36.782447","1","0.5"
"2023-02-12 21:35:00.633236","1","0.4.1"
"2023-02-12 20:31:32.942637","1","0.3"
"2023-02-12 16:27:28.013522","1","0.5"
"2023-02-12 07:29:17.119726","1","0.5"
"2023-02-12 04:26:42.960020","1","0.4.2"
"2023-02-11 19:43:48.033903","1","0.5"
"2023-02-11 17:35:32.417986","1","0.5"
"2023-02-11 07:22:36.464015","2","0.5"
"2023-02-11 03:57:39.418701","1","0.5"
"2023-02-10 18:10:53.322276","1","0.4"
"2023-02-10 18:10:51.013143","1","0.4.1"
"2023-02-10 18:10:47.736783","1","0.1.1"
"2023-02-10 18:10:45.626826","1","0.1"
"2023-02-10 18:10:43.903125","1","0.3.1"
"2023-02-10 18:10:35.155643","1","0.4.2"
"2023-02-10 18:10:33.768953","1","0.5"
"2023-02-10 18:10:26.801354","1","0.2"
"2023-02-10 18:10:24.917914","1","0.3"
"2023-02-10 18:10:19.799807","1","0.3.2"
"2023-02-10 16:16:15.473434","1","0.5"
"2023-02-10 14:24:37.111024","1","0.5"
"2023-02-10 10:26:45.220763","1","0.5"
"2023-02-09 08:53:33.656012","1","0.3.1"
"2023-02-09 08:53:29.635609","1","0.3"
"2023-02-09 08:53:25.828624","1","0.1.1"
"2023-02-09 08:53:19.872795","1","0.1"
"2023-02-09 04:34:10.998948","1","0.5"
"2023-02-09 03:17:19.709327","1","0.5"
"2023-02-09 01:12:47.480885","1","0.2"
"2023-02-08 20:13:16.986134","1","0.5"
"2023-02-08 14:10:35.174108","1","0.5"
"2023-02-08 09:56:49.864867","1","0.1.1"
"2023-02-08 08:17:14.242028","1","0.4"
"2023-02-08 08:16:01.296402","1","0.4.2"
"2023-02-08 08:09:15.249494","1","0.3.1"
"2023-02-08 07:28:15.347882","1","0.5"
"2023-02-08 04:08:42.629798","1","0.3"
"2023-02-08 03:35:49.515393","1","0.5"
"2023-02-08 01:23:36.919162","1","0.2"
"2023-02-08 00:59:57.372405","1","0.5"
"2023-02-07 18:24:24.653359","1","0.3"
"2023-02-07 15:02:20.358234","1","0.1"
"2023-02-07 12:32:06.497160","1","0.3"
"2023-02-07 10:07:20.921482","2","0.1"
"2023-02-07 08:16:44.674693","1","0.4"
"2023-02-07 07:51:57.956319","1","0.4.2"
"2023-02-07 07:42:18.360282","1","0.3.1"
"2023-02-07 06:57:44.926070","1","0.1"
"2023-02-07 06:19:19.330925","1","0.1.1"
"2023-02-07 05:48:47.872709","1","0.5"
"2023-02-06 23:45:44.356145","1","0.5"
"2023-02-06 22:08:09.190883","2","0.5"
"2023-02-06 17:19:36.643828","1","0.5"
"2023-02-06 15:52:59.183896","1","0.5"
"2023-02-06 11:08:52.769680","1","0.4.2"
"2023-02-06 11:08:46.848470","1","0.4.1"
"2023-02-06 11:08:39.040658","1","0.4"
"2023-02-06 11:08:31.760915","1","0.3.2"
"2023-02-06 11:08:25.815789","1","0.2"
"2023-02-06 11:08:20.212048","2","0.5"
"2023-02-06 07:27:41.768167","1","0.5"
"2023-02-05 22:44:35.240019","1","0.5"
"2023-02-05 09:04:17.401434","1","0.5"
"2023-02-05 07:30:25.669906","2","0.5"
"2023-02-04 17:56:07.673869","1","0.2"
"2023-02-03 21:37:20.551995","1","0.5"
"2023-02-03 05:56:13.672117","1","0.5"
"2023-02-03 04:02:13.841266","1","0.1.1"
"2023-02-03 02:33:04.722628","1","0.4.2"
"2023-02-03 02:32:04.237888","1","0.5"
"2023-02-02 21:57:11.920568","1","0.5"
"2023-02-02 18:35:43.199184","1","0.1.1"
"2023-02-02 17:08:53.983137","1","0.4.2"
"2023-02-02 12:44:33.718250","1","0.1.1"
"2023-02-02 10:59:44.710815","1","0.4.2"
"2023-02-02 07:11:46.386548","1","0.4.1"
"2023-02-01 23:52:22.621732","1","0.5"
"2023-02-01 22:52:56.350096","1","0.2"
"2023-02-01 09:22:51.850372","2","0.5"
"2023-02-01 05:25:06.680833","2","0.5"
"2023-02-01 00:39:41.031810","1","0.4.2"
"2023-01-31 23:18:35.385645","1","0.4.2"
"2023-01-31 23:17:27.323693","1","0.4.1"
"2023-01-31 22:14:31.080432","1","0.1.1"
"2023-01-31 09:28:43.377758","1","0.5"
"2023-01-31 03:24:36.821128","1","0.5"
"2023-01-30 06:09:51.958604","1","0.5"
"2023-01-29 08:01:05.920104","1","0.5"
"2023-01-29 04:29:47.668606","1","0.5"
"2023-01-29 02:41:23.604720","1","0.5"
"2023-01-28 23:30:07.874926","1","0.3"
"2023-01-28 22:25:54.431689","1","0.5"
"2023-01-28 19:14:04.898252","1","0.4.2"
"2023-01-28 18:49:18.631234","1","0.5"
"2023-01-28 12:46:01.672769","1","0.4"
"2023-01-28 10:22:27.147318","1","0.5"
"2023-01-27 21:26:11.034643","1","0.5"
"2023-01-27 08:24:59.555840","1","0.5"
"2023-01-26 20:14:16.984733","2","0.5"
"2023-01-26 17:42:07.018810","1","0.2"
"2023-01-26 15:17:15.200566","1","0.5"
"2023-01-26 04:43:29.223778","1","0.1"
"2023-01-25 19:57:23.241107","1","0.2"
"2023-01-25 17:34:45.745346","1","0.4.2"
"2023-01-25 12:45:18.898962","1","0.5"
"2023-01-25 10:47:31.613231","1","0.5"
"2023-01-25 09:32:12.440888","1","0.3.2"
"2023-01-25 07:46:53.428853","1","0.3"
"2023-01-25 01:49:27.019302","1","0.3.2"
"2023-01-25 00:42:21.446880","1","0.4.2"
"2023-01-24 02:40:46.241945","2","0.5"
"2023-01-24 00:53:50.720078","1","0.3.1"
"2023-01-23 19:04:57.617467","1","0.5"
"2023-01-23 11:32:38.316607","1","0.1"
"2023-01-23 01:31:29.026659","1","0.5"
"2023-01-22 01:29:40.394006","1","0.5"
"2023-01-21 22:17:13.119017","1","0.5"
"2023-01-21 20:12:14.858938","1","0.5"
"2023-01-21 18:42:47.104352","2","0.5"
"2023-01-21 06:59:20.925955","1","0.5"
"2023-01-20 12:32:28.039397","1","0.5"
"2023-01-20 09:23:20.989077","1","0.5"
"2023-01-20 01:22:21.142918","1","0.5"
"2023-01-19 23:36:16.633490","1","0.5"
"2023-01-19 18:52:31.377093","1","0.5"
"2023-01-19 17:24:16.936449","1","0.1.1"
"2023-01-19 17:23:32.770568","1","0.4.1"
"2023-01-19 14:18:31.023502","1","0.5"
"2023-01-19 11:12:46.689071","1","0.5"
"2023-01-18 21:34:46.543884","1","0.5"
"2023-01-18 21:01:13.134293","1","0.3.1"
"2023-01-18 11:59:21.741683","1","0.5"
"2023-01-18 03:55:10.094143","1","0.5"
"2023-01-18 01:48:50.703499","1","0.5"
"2023-01-17 23:57:31.201323","2","0.5"
"2023-01-17 22:40:15.394377","1","0.5"
"2023-01-17 21:36:52.008391","1","0.2"
"2023-01-17 21:35:45.818028","1","0.5"
