"Date","Downloads","Mod Version"
"2024-02-15 17:59:12.673338","2","1.1"
"2024-02-15 08:58:03.479607","1","1.1"
"2024-02-14 21:30:04.353877","1","1.1"
"2024-02-14 19:24:36.896223","1","1.1"
"2024-02-14 14:16:37.219718","2","1.1"
"2024-02-14 10:20:10.916897","1","1.1"
"2024-02-14 05:58:23.472384","1","1.1"
"2024-02-14 04:53:19.444268","1","1.1"
"2024-02-14 02:14:14.685639","1","1.1"
"2024-02-14 00:55:37.738255","2","1.1"
"2024-02-13 23:50:53.040492","1","1.1"
"2024-02-13 18:13:10.503806","3","1.1"
"2024-02-13 15:14:35.006456","1","1.1"
"2024-02-13 13:41:01.324111","2","1.1"
"2024-02-13 10:10:08.544730","2","1.1"
"2024-02-13 08:14:57.484818","1","1.1"
"2024-02-13 07:11:52.044427","2","1.1"
"2024-02-13 05:15:07.406664","1","1.1"
"2024-02-13 01:10:27.030342","1","1.1"
"2024-02-12 22:15:16.661692","1","1.1"
"2024-02-12 20:34:16.395619","1","1.1"
"2024-02-12 19:16:39.614842","1","1.1"
"2024-02-12 17:36:55.843720","1","1.1"
"2024-02-12 02:47:46.709073","1","1.1"
"2024-02-12 01:16:06.572150","2","1.1"
"2024-02-11 22:20:45.001909","1","1.1"
"2024-02-11 21:17:36.537562","1","1.1"
"2024-02-11 17:57:54.237282","2","1.1"
"2024-02-11 15:57:59.673635","2","1.1"
"2024-02-11 14:32:30.857180","1","1.1"
"2024-02-11 09:44:56.743615","1","1.1"
"2024-02-11 08:14:11.449563","2","1.1"
"2024-02-11 05:38:28.553537","1","1.1"
"2024-02-11 03:39:05.992651","1","1.1"
"2024-02-10 23:43:41.899346","1","1.1"
"2024-02-10 22:37:01.265313","1","1.1"
"2024-02-10 21:03:50.281723","2","1.1"
"2024-02-10 18:08:36.162220","1","1.1"
"2024-02-10 16:48:50.056830","1","1.1"
"2024-02-10 14:38:01.969412","2","1.1"
"2024-02-10 10:19:45.862765","2","1.1"
"2024-02-10 07:15:21.317102","1","1.1"
"2024-02-10 01:20:47.006307","1","1.1"
"2024-02-09 22:52:53.067782","1","1.1"
"2024-02-09 21:20:38.678221","1","1.1"
"2024-02-09 19:22:24.020790","3","1.1"
"2024-02-09 16:18:11.611217","1","1.1"
"2024-02-09 14:12:43.908795","1","1.1"
"2024-02-09 11:48:02.546120","1","1.1"
"2024-02-09 02:01:50.578240","1","1.1"
"2024-02-08 23:31:03.565522","1","1.1"
"2024-02-08 20:09:59.021763","1","1.1"
"2024-02-08 16:52:26.189298","7","1.1"
"2024-02-08 03:47:53.839406","2","1.1"
"2024-02-08 01:41:34.617206","1","1.1"
"2024-02-07 23:09:38.934875","1","1.1"
"2024-02-07 20:35:06.415321","1","1.1"
"2024-02-07 17:47:40.585059","2","1.1"
"2024-02-07 11:55:41.771823","1","1.1"
"2024-02-07 08:51:26.402515","1","1.1"
"2024-02-07 06:28:40.092876","2","1.1"
"2024-02-07 03:11:50.814450","1","1.1"
"2024-02-07 00:56:12.857282","2","1.1"
"2024-02-06 23:18:15.318165","1","1.1"
"2024-02-06 17:57:33.356094","3","1.1"
"2024-02-06 16:03:09.862341","1","1.1"
"2024-02-06 14:13:04.849680","1","1.1"
"2024-02-06 12:55:47.531967","2","1.1"
"2024-02-05 23:35:47.199556","1","1.1"
"2024-02-05 21:30:20.836455","1","1.1"
"2024-02-05 18:39:59.394671","3","1.1"
"2024-02-05 15:23:08.891829","1","1.1"
"2024-02-05 12:25:59.914265","1","1.1"
"2024-02-05 10:58:20.941640","2","1.1"
"2024-02-05 07:35:28.380951","2","1.1"
"2024-02-05 04:04:03.269339","1","1.1"
"2024-02-05 02:44:29.356302","3","1.1"
"2024-02-05 00:17:13.648841","1","1.1"
"2024-02-04 20:22:54.880654","3","1.1"
"2024-02-04 19:10:08.057557","1","1.1"
"2024-02-04 16:34:56.447662","1","1.1"
"2024-02-04 14:32:15.526353","1","1.1"
"2024-02-04 09:18:11.018225","3","1.1"
"2024-02-04 07:50:11.573522","2","1.1"
"2024-02-04 05:38:09.200393","1","1.1"
"2024-02-04 04:03:07.386795","1","1.1"
"2024-02-04 02:27:40.544129","1","1.1"
"2024-02-04 00:35:48.578563","2","1.1"
"2024-02-03 21:13:39.778805","1","1.1"
"2024-02-03 18:31:45.642398","2","1.1"
"2024-02-03 16:43:38.019411","1","1.1"
"2024-02-03 15:39:50.383163","1","1.1"
"2024-02-03 14:04:47.381116","1","1.1"
"2024-02-03 12:25:43.036288","1","1.1"
"2024-02-03 09:49:03.724841","1","1.1"
"2024-02-03 08:08:14.233087","1","1.1"
"2024-02-03 06:56:45.571206","2","1.1"
"2024-02-03 02:30:56.150312","1","1.1"
"2024-02-03 00:54:22.533922","4","1.1"
"2024-02-02 20:48:29.727161","3","1.1"
"2024-02-02 16:02:20.309982","1","1.1"
"2024-02-02 12:22:50.199726","1","1.1"
"2024-02-01 20:43:57.981337","1","1.1"
"2024-02-01 19:21:51.107063","2","1.1"
"2024-02-01 16:54:05.093341","1","1.1"
"2024-02-01 14:49:48.543266","1","1.1"
"2024-02-01 06:31:45.244774","1","1.1"
"2024-02-01 01:37:48.403115","1","1.1"
"2024-01-31 20:35:38.690008","1","1.1"
"2024-01-31 17:46:51.972140","1","1.0"
"2024-01-31 17:46:50.538063","3","1.1"
"2024-01-31 13:04:23.117456","2","1.1"
"2024-01-31 01:13:58.925048","1","1.1"
"2024-01-30 20:08:52.500223","1","1.1"
"2024-01-30 17:29:35.024039","3","1.1"
"2024-01-30 15:59:23.430754","1","1.1"
"2024-01-30 10:20:13.243282","1","1.1"
"2024-01-29 23:15:14.587799","1","1.1"
"2024-01-29 20:51:16.293222","1","1.1"
"2024-01-29 14:13:04.865637","3","1.1"
"2024-01-29 09:44:54.073527","1","1.1"
"2024-01-29 07:28:21.874279","1","1.1"
"2024-01-29 06:00:05.779733","1","1.1"
"2024-01-29 01:30:34.925800","2","1.1"
"2024-01-28 19:12:19.904149","2","1.1"
"2024-01-28 16:57:13.188886","2","1.1"
"2024-01-28 14:52:09.730526","2","1.1"
"2024-01-28 12:05:06.042588","2","1.1"
"2024-01-28 07:38:00.874854","1","1.1"
"2024-01-28 06:00:04.977627","2","1.1"
"2024-01-28 02:52:01.903757","2","1.1"
"2024-01-27 23:03:56.948370","3","1.1"
"2024-01-27 16:43:03.225299","1","1.1"
"2024-01-27 14:12:31.619394","3","1.1"
"2024-01-27 12:49:49.575319","1","1.1"
"2024-01-27 09:40:43.809746","2","1.1"
"2024-01-26 21:43:11.537755","1","1.1"
"2024-01-26 19:45:12.678124","1","1.1"
"2024-01-26 16:59:37.869437","2","1.1"
"2024-01-26 14:33:52.759069","2","1.1"
"2024-01-26 13:25:08.962431","2","1.1"
"2024-01-26 11:14:31.022225","1","1.1"
"2024-01-26 09:51:54.052555","1","1.1"
"2024-01-26 03:24:34.739135","1","1.1"
"2024-01-25 18:11:11.634167","3","1.1"
"2024-01-25 16:52:27.478017","1","1.1"
"2024-01-25 09:07:08.049880","1","1.1"
"2024-01-25 02:32:06.817596","1","1.1"
"2024-01-25 00:33:10.919781","1","1.1"
"2024-01-24 23:16:02.839789","1","1.1"
"2024-01-24 21:34:49.673558","2","1.1"
"2024-01-24 20:23:27.129418","2","1.1"
"2024-01-24 17:17:16.561302","2","1.1"
"2024-01-24 15:18:45.405643","1","1.1"
"2024-01-24 08:52:19.946083","1","1.1"
"2024-01-23 22:37:08.626519","1","1.1"
"2024-01-23 15:24:14.149224","1","1.1"
"2024-01-23 14:16:59.519656","1","1.1"
"2024-01-23 10:22:43.856922","1","1.1"
"2024-01-23 05:00:59.273500","1","1.1"
"2024-01-23 01:50:28.454292","3","1.1"
"2024-01-23 00:13:00.240692","3","1.1"
"2024-01-22 23:07:12.357556","6","1.1"
"2024-01-22 21:53:06.743243","2","1.1"
"2024-01-22 20:07:31.465751","1","1.1"
"2024-01-22 16:06:02.549493","1","1.1"
"2024-01-22 14:13:36.973418","2","1.1"
"2024-01-22 11:27:35.789605","3","1.1"
"2024-01-22 10:02:01.806088","1","1.1"
"2024-01-22 04:02:53.470117","1","1.1"
"2024-01-22 02:39:12.273669","1","1.1"
"2024-01-22 01:08:05.588446","1","1.1"
"2024-01-21 20:33:08.997000","1","1.1"
"2024-01-21 18:52:22.079858","2","1.1"
"2024-01-21 17:31:28.339064","1","1.1"
"2024-01-21 06:37:10.974589","1","1.1"
"2024-01-20 21:10:59.447693","3","1.1"
"2024-01-20 12:36:19.574250","1","1.1"
"2024-01-20 10:50:03.930557","1","1.1"
"2024-01-20 05:03:27.458356","1","1.1"
"2024-01-20 03:23:50.471350","1","1.1"
"2024-01-20 02:04:13.072184","1","1.1"
"2024-01-20 00:11:43.042486","1","1.1"
"2024-01-19 20:50:58.754523","1","1.1"
"2024-01-19 18:41:28.843254","2","1.1"
"2024-01-19 14:07:13.875384","1","1.1"
"2024-01-19 12:53:54.923940","2","1.1"
"2024-01-19 06:51:43.704881","1","1.0"
"2024-01-19 06:06:43.990283","2","1.1"
"2024-01-19 03:30:23.182426","1","1.1"
"2024-01-18 18:11:34.255157","2","1.1"
"2024-01-18 09:53:16.878458","1","1.1"
"2024-01-18 08:26:06.139688","2","1.1"
"2024-01-17 20:52:49.162314","2","1.1"
"2024-01-17 19:33:55.865682","2","1.1"
"2024-01-17 14:40:02.828697","2","1.1"
"2024-01-17 11:37:10.082177","1","1.1"
"2024-01-17 02:48:41.033963","2","1.1"
"2024-01-16 23:51:58.033869","1","1.1"
"2024-01-16 17:10:47.496025","2","1.1"
"2024-01-16 16:04:02.209534","1","1.1"
"2024-01-16 12:09:48.071795","1","1.1"
"2024-01-16 10:52:59.035392","1","1.1"
"2024-01-16 05:06:16.168457","3","1.1"
"2024-01-16 03:02:08.996033","1","1.1"
"2024-01-16 00:02:09.713664","1","1.1"
"2024-01-15 18:16:26.501350","2","1.1"
"2024-01-15 16:34:16.216304","1","1.1"
"2024-01-15 15:20:00.354388","2","1.1"
"2024-01-15 05:58:48.086584","2","1.1"
"2024-01-15 04:02:31.651975","3","1.1"
"2024-01-14 16:41:35.129859","1","1.1"
"2024-01-14 15:05:40.972512","1","1.1"
"2024-01-14 12:37:40.568857","3","1.1"
"2024-01-14 11:17:50.285503","1","1.1"
"2024-01-14 09:25:56.635514","1","1.1"
"2024-01-14 04:20:26.731585","1","1.1"
"2024-01-14 02:37:03.860314","2","1.1"
"2024-01-13 22:13:38.169188","1","1.1"
"2024-01-13 20:42:09.453357","1","1.1"
"2024-01-13 17:54:24.197749","1","1.1"
"2024-01-13 16:30:44.910633","3","1.1"
"2024-01-13 11:12:11.383125","1","1.1"
"2024-01-13 06:10:15.852200","2","1.1"
"2024-01-13 03:50:05.493057","3","1.1"
"2024-01-12 21:26:41.409342","1","1.1"
"2024-01-12 18:37:47.651558","1","1.1"
"2024-01-12 13:02:55.232927","3","1.1"
"2024-01-12 11:03:57.527718","1","1.1"
"2024-01-12 08:50:58.254843","1","1.1"
"2024-01-12 05:57:07.163554","1","1.1"
"2024-01-12 02:53:32.330453","1","1.1"
"2024-01-11 23:44:44.998569","1","1.1"
"2024-01-11 21:16:02.658409","1","1.1"
"2024-01-11 17:37:24.185793","2","1.1"
"2024-01-11 15:50:22.601324","2","1.1"
"2024-01-11 14:36:32.061321","3","1.1"
"2024-01-11 09:21:21.217242","1","1.1"
"2024-01-11 07:37:32.221271","1","1.1"
"2024-01-11 01:58:05.082905","1","1.1"
"2024-01-10 14:29:02.238694","1","1.1"
"2024-01-10 11:01:14.731617","2","1.1"
"2024-01-10 04:04:28.176764","1","1.1"
"2024-01-10 01:38:09.161999","1","1.1"
"2024-01-09 22:43:38.016453","1","1.1"
"2024-01-09 16:03:16.984289","1","1.1"
"2024-01-09 13:28:55.477743","2","1.1"
"2024-01-09 11:16:25.528575","1","1.1"
"2024-01-09 02:07:33.863823","1","1.1"
"2024-01-08 23:22:21.044500","1","1.1"
"2024-01-08 18:52:13.794675","1","1.1"
"2024-01-08 16:35:46.504379","2","1.1"
"2024-01-08 10:42:03.572192","1","1.1"
"2024-01-08 03:02:37.475266","1","1.1"
"2024-01-08 00:50:34.737582","2","1.1"
"2024-01-07 22:47:31.201390","1","1.1"
"2024-01-07 19:34:41.867100","1","1.1"
"2024-01-07 18:27:56.873953","1","1.1"
"2024-01-07 09:59:25.893108","2","1.1"
"2024-01-07 08:52:53.653446","1","1.1"
"2024-01-06 23:41:08.593234","1","1.1"
"2024-01-06 21:20:03.561524","3","1.1"
"2024-01-06 17:59:53.085720","1","1.1"
"2024-01-06 15:54:06.086752","2","1.1"
"2024-01-06 13:52:13.508811","1","1.1"
"2024-01-06 10:24:29.905767","1","1.1"
"2024-01-06 05:58:11.263760","2","1.1"
"2024-01-06 04:36:36.402339","1","1.1"
"2024-01-06 03:18:49.032175","1","1.1"
"2024-01-06 01:44:34.700647","1","1.1"
"2024-01-05 21:31:40.592359","2","1.1"
"2024-01-05 19:25:54.907841","1","1.1"
"2024-01-05 18:09:34.427065","1","1.1"
"2024-01-05 16:53:39.370433","2","1.1"
"2024-01-05 11:43:14.938959","1","1.1"
"2024-01-05 09:52:32.223196","2","1.1"
"2024-01-05 08:48:10.725688","2","1.1"
"2024-01-05 01:52:54.773717","1","1.1"
"2024-01-04 21:39:39.777834","1","1.1"
"2024-01-04 18:45:30.061685","1","1.1"
"2024-01-04 14:22:57.174021","1","1.1"
"2024-01-04 12:04:07.352194","1","1.1"
"2024-01-04 04:15:05.341532","1","1.1"
"2024-01-03 20:32:24.490176","1","1.1"
"2024-01-03 17:32:19.906458","2","1.1"
"2024-01-03 16:05:11.614094","1","1.1"
"2024-01-03 11:09:49.349372","1","1.1"
"2024-01-03 08:01:36.887480","1","1.1"
"2024-01-03 02:02:19.746129","1","1.1"
"2024-01-02 22:38:05.142485","2","1.1"
"2024-01-02 21:19:08.598857","1","1.1"
"2024-01-02 20:03:19.180951","1","1.1"
"2024-01-02 18:40:37.696297","2","1.1"
"2024-01-02 16:41:00.991756","1","1.1"
"2024-01-02 09:55:58.451310","1","1.1"
"2024-01-02 05:31:24.368988","1","1.1"
"2024-01-02 01:24:40.160100","1","1.1"
"2024-01-01 21:05:38.227694","2","1.1"
"2024-01-01 19:08:13.000472","3","1.1"
"2024-01-01 17:18:42.740354","6","1.1"
"2024-01-01 14:34:53.443811","2","1.1"
"2024-01-01 06:48:17.667455","1","1.1"
"2024-01-01 03:26:15.137767","1","1.1"
"2024-01-01 01:00:43.791562","2","1.1"
"2023-12-31 20:48:34.409984","1","1.1"
"2023-12-31 18:53:58.410775","1","1.1"
"2023-12-31 17:00:15.980203","1","1.1"
"2023-12-31 15:45:05.491273","2","1.1"
"2023-12-31 14:36:19.242070","2","1.1"
"2023-12-31 11:19:21.700001","1","1.1"
"2023-12-31 05:16:31.021766","1","1.1"
"2023-12-31 03:27:22.333872","2","1.1"
"2023-12-30 22:10:40.057038","1","1.1"
"2023-12-30 19:01:54.321489","1","1.1"
"2023-12-30 14:42:37.246739","1","1.1"
"2023-12-30 13:11:16.394123","1","1.1"
"2023-12-30 07:03:56.453123","1","1.1"
"2023-12-30 03:10:35.192367","1","1.1"
"2023-12-30 00:29:03.331779","1","1.1"
"2023-12-29 21:48:18.453571","1","1.1"
"2023-12-29 18:40:20.570144","3","1.1"
"2023-12-29 13:31:12.992041","1","1.1"
"2023-12-29 12:29:57.484901","2","1.1"
"2023-12-29 11:28:43.067272","1","1.1"
"2023-12-29 10:16:24.431765","2","1.1"
"2023-12-29 02:00:04.717602","2","1.1"
"2023-12-29 00:37:56.574983","1","1.1"
"2023-12-28 21:46:03.436388","2","1.1"
"2023-12-28 20:06:38.083269","3","1.1"
"2023-12-28 16:31:53.959299","1","1.1"
"2023-12-28 11:36:45.023108","2","1.1"
"2023-12-28 08:25:32.181718","1","1.1"
"2023-12-28 05:54:31.928412","2","1.1"
"2023-12-28 03:11:47.275033","2","1.1"
"2023-12-28 00:05:54.779846","1","1.1"
"2023-12-27 22:26:02.052938","2","1.1"
"2023-12-27 20:32:43.558579","2","1.1"
"2023-12-27 19:21:38.592049","1","1.1"
"2023-12-27 17:04:43.333860","1","1.1"
"2023-12-27 15:41:01.986865","1","1.1"
"2023-12-27 14:19:33.758177","2","1.1"
"2023-12-27 13:18:07.169626","1","1.1"
"2023-12-27 08:18:24.370641","2","1.1"
"2023-12-26 23:01:42.553186","1","1.1"
"2023-12-26 20:41:16.261408","2","1.1"
"2023-12-26 19:16:02.031035","2","1.1"
"2023-12-26 16:19:51.618582","2","1.1"
"2023-12-26 14:57:08.624122","1","1.1"
"2023-12-26 05:23:17.358202","1","1.1"
"2023-12-26 02:44:20.557475","2","1.1"
"2023-12-26 01:32:33.289717","2","1.1"
"2023-12-26 00:19:22.831712","3","1.1"
"2023-12-25 22:34:13.030706","1","1.1"
"2023-12-25 17:50:10.260252","2","1.1"
"2023-12-25 16:30:12.056309","1","1.1"
"2023-12-25 15:29:48.143936","1","1.1"
"2023-12-25 12:30:37.373021","1","1.1"
"2023-12-25 09:24:25.753487","1","1.1"
"2023-12-25 01:14:08.425912","1","1.1"
"2023-12-24 22:26:06.005022","1","1.1"
"2023-12-24 20:51:29.126197","1","1.1"
"2023-12-24 19:35:02.908406","2","1.1"
"2023-12-24 16:40:00.887616","2","1.1"
"2023-12-24 15:10:53.685196","3","1.1"
"2023-12-24 12:06:01.244650","1","1.1"
"2023-12-24 07:59:43.734425","1","1.1"
"2023-12-24 06:12:31.342615","2","1.1"
"2023-12-24 03:59:23.237667","1","1.1"
"2023-12-24 00:06:27.723654","1","1.1"
"2023-12-23 20:47:12.664282","1","1.0"
"2023-12-23 20:47:11.154370","1","1.1"
"2023-12-23 19:28:39.546216","1","1.1"
"2023-12-23 18:21:30.718668","2","1.1"
"2023-12-23 16:30:22.703552","2","1.1"
"2023-12-23 13:28:46.613150","1","1.1"
"2023-12-23 05:15:37.924982","1","1.1"
"2023-12-23 01:56:44.501332","1","1.1"
"2023-12-23 00:23:30.304256","2","1.1"
"2023-12-22 22:15:24.005317","1","1.1"
"2023-12-22 20:54:31.237808","1","1.1"
"2023-12-22 18:10:24.506868","2","1.1"
"2023-12-22 16:16:31.686190","2","1.1"
"2023-12-22 14:16:59.850772","1","1.1"
"2023-12-22 12:09:21.362739","2","1.1"
"2023-12-22 07:32:02.864570","1","1.1"
"2023-12-22 05:26:13.271562","1","1.1"
"2023-12-22 04:02:04.874834","1","1.1"
"2023-12-22 00:24:28.765940","1","1.1"
"2023-12-21 21:03:11.851029","1","1.1"
"2023-12-21 19:45:54.311180","1","1.1"
"2023-12-21 17:05:27.975110","1","1.1"
"2023-12-21 15:20:23.543243","3","1.1"
"2023-12-21 08:30:31.642251","1","1.1"
"2023-12-21 03:40:51.849017","1","1.1"
"2023-12-21 01:18:02.964358","1","1.1"
"2023-12-21 00:07:02.234321","1","1.1"
"2023-12-20 21:06:04.213742","3","1.1"
"2023-12-20 19:42:50.766902","1","1.1"
"2023-12-20 18:31:30.185020","1","1.1"
"2023-12-20 17:10:23.362198","2","1.1"
"2023-12-20 14:56:54.461933","1","1.1"
"2023-12-20 12:57:23.334278","2","1.1"
"2023-12-20 03:58:31.176228","2","1.1"
"2023-12-20 00:20:53.772886","1","1.1"
"2023-12-19 21:40:06.543840","1","1.1"
"2023-12-19 17:41:57.791473","2","1.1"
"2023-12-19 08:53:22.399060","2","1.1"
"2023-12-19 05:39:17.539096","1","1.1"
"2023-12-19 01:55:57.056834","2","1.1"
"2023-12-18 21:52:34.344851","2","1.1"
"2023-12-18 18:53:30.638453","1","1.1"
"2023-12-18 15:43:35.413915","3","1.1"
"2023-12-18 14:13:55.764491","2","1.1"
"2023-12-18 12:05:46.660276","1","1.1"
"2023-12-18 10:35:19.049162","1","1.1"
"2023-12-17 22:06:53.707454","2","1.1"
"2023-12-17 19:49:38.934831","1","1.1"
"2023-12-17 18:31:44.962938","1","1.1"
"2023-12-17 16:40:33.961899","1","1.1"
"2023-12-17 15:26:31.465367","1","1.1"
"2023-12-17 12:59:22.403681","2","1.1"
"2023-12-17 09:52:45.610485","2","1.1"
"2023-12-17 08:22:34.226388","2","1.1"
"2023-12-17 06:29:06.563238","2","1.1"
"2023-12-17 05:02:49.261417","1","1.1"
"2023-12-16 22:07:08.208094","2","1.1"
"2023-12-16 19:42:38.659512","3","1.1"
"2023-12-16 15:01:30.370235","1","1.1"
"2023-12-16 12:18:46.107598","3","1.1"
"2023-12-16 10:21:48.385217","1","1.1"
"2023-12-16 09:16:49.818918","3","1.1"
"2023-12-16 04:02:41.468448","3","1.1"
"2023-12-15 21:13:40.904117","2","1.1"
"2023-12-15 19:24:03.016859","2","1.1"
"2023-12-15 15:49:17.921381","2","1.1"
"2023-12-15 14:31:23.907292","1","1.1"
"2023-12-15 10:22:29.630475","1","1.1"
"2023-12-15 09:06:03.193189","2","1.1"
"2023-12-15 04:59:39.613808","1","1.1"
"2023-12-14 22:37:40.378399","2","1.1"
"2023-12-14 20:33:19.945179","1","1.1"
"2023-12-14 19:04:40.801041","1","1.1"
"2023-12-14 16:48:42.736046","1","1.1"
"2023-12-14 15:31:04.878249","1","1.1"
"2023-12-14 13:58:24.834943","2","1.1"
"2023-12-14 11:28:44.258297","2","1.1"
"2023-12-14 08:22:59.541082","1","1.1"
"2023-12-14 06:16:55.679271","1","1.1"
"2023-12-14 00:47:42.120038","2","1.1"
"2023-12-13 23:32:48.303602","1","1.1"
"2023-12-13 20:18:40.980511","3","1.1"
"2023-12-13 19:14:23.016027","1","1.1"
"2023-12-13 18:07:57.160008","1","1.1"
"2023-12-13 16:31:59.916222","3","1.1"
"2023-12-13 12:35:53.450088","2","1.1"
"2023-12-13 09:48:13.394067","1","1.1"
"2023-12-13 07:07:40.761071","1","1.1"
"2023-12-13 04:38:57.079929","1","1.1"
"2023-12-13 02:08:38.711948","3","1.1"
"2023-12-12 22:47:20.932656","1","1.1"
"2023-12-12 19:59:57.076763","2","1.1"
"2023-12-12 18:38:51.212747","5","1.1"
"2023-12-12 16:50:23.523121","3","1.1"
"2023-12-12 15:35:10.918222","4","1.1"
"2023-12-12 14:22:59.762300","2","1.1"
"2023-12-12 12:07:16.925906","2","1.1"
"2023-12-12 10:45:19.669605","1","1.1"
"2023-12-12 09:30:45.130955","4","1.1"
"2023-12-12 07:21:45.497882","1","1.1"
"2023-12-12 05:20:40.518188","2","1.1"
"2023-12-12 03:47:02.736360","2","1.1"
"2023-12-12 01:41:41.847238","2","1.1"
"2023-12-12 00:07:04.667489","3","1.1"
"2023-12-11 22:57:26.632196","2","1.1"
"2023-12-11 21:35:06.016468","3","1.1"
"2023-12-11 20:32:47.530239","2","1.1"
"2023-12-11 19:22:19.474288","2","1.1"
"2023-12-11 16:35:40.634750","3","1.1"
"2023-12-11 15:22:00.170772","2","1.1"
"2023-12-11 14:11:44.622984","2","1.1"
"2023-12-11 12:47:13.257977","3","1.1"
"2023-12-11 10:54:24.618673","2","1.1"
"2023-12-11 09:38:16.956482","1","1.1"
"2023-12-11 08:20:35.766830","1","1.1"
"2023-12-11 07:16:25.601548","2","1.1"
"2023-12-11 05:23:11.165867","1","1.1"
"2023-12-11 04:01:24.154216","2","1.1"
"2023-12-11 02:34:23.003029","4","1.1"
"2023-12-11 01:16:09.951807","1","1.1"
"2023-12-11 00:12:28.679492","8","1.1"
"2023-12-10 22:46:09.639494","2","1.1"
"2023-12-10 21:44:37.357913","1","1.1"
"2023-12-10 20:06:09.722403","2","1.1"
"2023-12-10 18:43:00.700996","3","1.1"
"2023-12-10 16:34:07.727224","4","1.1"
"2023-12-10 15:13:56.339121","4","1.1"
"2023-12-10 13:49:48.449971","5","1.1"
"2023-12-10 11:53:33.050091","3","1.1"
"2023-12-10 10:38:32.392463","4","1.1"
"2023-12-10 07:54:10.934748","3","1.1"
"2023-12-10 05:05:34.556523","2","1.1"
"2023-12-10 03:03:08.111429","1","1.1"
"2023-12-10 01:45:32.637052","3","1.1"
"2023-12-09 22:33:39.083234","2","1.1"
"2023-12-09 20:38:08.543423","2","1.1"
"2023-12-09 19:06:30.072188","1","1.1"
"2023-12-09 17:54:35.359987","2","1.1"
"2023-12-09 16:44:50.145123","3","1.1"
"2023-12-09 15:30:00.867256","1","1.1"
"2023-12-09 14:26:52.288211","2","1.1"
"2023-12-09 12:58:41.390898","1","1.1"
"2023-12-09 11:28:15.484950","2","1.1"
"2023-12-09 10:01:49.909408","3","1.1"
"2023-12-09 07:47:32.219078","2","1.1"
"2023-12-09 05:35:03.290407","3","1.1"
"2023-12-09 03:46:20.530316","4","1.1"
"2023-12-09 02:03:33.069817","2","1.1"
"2023-12-09 00:54:34.708268","3","1.1"
"2023-12-08 23:13:24.772930","1","1.1"
"2023-12-08 21:38:37.368702","2","1.1"
"2023-12-08 19:32:33.950592","2","1.1"
"2023-12-08 17:16:13.515131","2","1.1"
"2023-12-08 15:39:10.258283","3","1.1"
"2023-12-08 13:01:09.612129","1","1.1"
"2023-12-08 11:42:03.166025","1","1.1"
"2023-12-08 10:37:44.199520","4","1.1"
"2023-12-08 04:50:49.596261","5","1.1"
"2023-12-08 02:49:18.549248","2","1.1"
"2023-12-08 00:49:03.670348","1","1.1"
"2023-12-07 23:36:01.376104","2","1.1"
"2023-12-07 22:32:29.924546","1","1.1"
"2023-12-07 21:16:18.449608","1","1.1"
"2023-12-07 20:03:11.051014","3","1.1"
"2023-12-07 17:36:52.206850","6","1.1"
"2023-12-07 16:07:17.826646","2","1.1"
"2023-12-07 15:01:36.182223","1","1.1"
"2023-12-07 13:43:18.460359","3","1.1"
"2023-12-07 10:11:58.134302","1","1.1"
"2023-12-07 06:56:37.199809","3","1.1"
"2023-12-07 05:22:44.617072","3","1.1"
"2023-12-07 03:40:54.870092","2","1.1"
"2023-12-07 02:16:17.098753","3","1.1"
"2023-12-06 21:02:45.454108","3","1.1"
"2023-12-06 19:25:08.851456","1","1.1"
"2023-12-06 17:54:24.149517","1","1.1"
"2023-12-06 16:40:07.242662","2","1.1"
"2023-12-06 15:34:35.616898","1","1.1"
"2023-12-06 12:48:36.061377","2","1.1"
"2023-12-06 11:37:55.639066","2","1.1"
"2023-12-06 10:05:04.468991","2","1.1"
"2023-12-06 08:51:55.237078","3","1.1"
"2023-12-06 07:23:29.325286","1","1.1"
"2023-12-06 05:19:58.210260","2","1.1"
"2023-12-06 02:09:39.575790","1","1.1"
"2023-12-06 00:38:43.773709","4","1.1"
"2023-12-05 23:22:44.009396","3","1.1"
"2023-12-05 21:09:06.053485","2","1.1"
"2023-12-05 19:18:59.324681","5","1.1"
"2023-12-05 17:15:29.224212","5","1.1"
"2023-12-05 16:15:20.637206","3","1.1"
"2023-12-05 12:34:04.173239","1","1.1"
"2023-12-05 10:02:19.916209","3","1.1"
"2023-12-05 08:57:56.124659","1","1.1"
"2023-12-05 07:43:27.273774","2","1.1"
"2023-12-05 05:59:57.198986","1","1.1"
"2023-12-05 03:48:40.711786","1","1.1"
"2023-12-05 00:34:54.552769","1","1.1"
"2023-12-04 23:22:19.730598","2","1.1"
"2023-12-04 21:35:11.712227","7","1.1"
"2023-12-04 20:34:32.277124","5","1.1"
"2023-12-04 19:27:03.078243","4","1.1"
"2023-12-04 18:09:07.904989","5","1.1"
"2023-12-04 16:15:10.353596","3","1.1"
"2023-12-04 15:00:37.956422","3","1.1"
"2023-12-04 13:08:20.227886","2","1.1"
"2023-12-04 09:45:52.002963","1","1.1"
"2023-12-04 06:49:07.233200","1","1.1"
"2023-12-04 04:42:51.911861","2","1.1"
"2023-12-04 03:34:52.793493","1","1.1"
"2023-12-04 02:11:38.597740","2","1.1"
"2023-12-04 00:52:34.504570","1","1.1"
"2023-12-03 23:14:57.604746","3","1.1"
