"Date","Downloads","Mod Version"
"2023-04-01 14:29:42.088826","3","1.1"
"2023-04-01 12:39:35.219998","2","1.1"
"2023-04-01 11:22:57.267265","2","1.1"
"2023-04-01 10:12:00.830841","2","1.1"
"2023-04-01 08:42:25.416378","1","1.1"
"2023-04-01 05:50:11.453243","1","1.1"
"2023-04-01 04:39:06.288692","1","1.1"
"2023-04-01 02:41:18.554562","1","1.1"
"2023-04-01 01:15:08.613890","3","1.1"
"2023-03-31 23:49:46.060483","3","1.1"
"2023-03-31 22:49:10.591916","2","1.1"
"2023-03-31 21:33:59.256701","1","1.1"
"2023-03-31 20:28:27.581732","2","1.1"
"2023-03-31 18:13:14.965527","1","1.1"
"2023-03-31 16:24:01.263102","3","1.1"
"2023-03-31 14:55:13.172061","2","1.1"
"2023-03-31 09:41:10.427293","1","1.1"
"2023-03-31 06:32:52.366229","2","1.1"
"2023-03-31 04:11:24.952823","2","1.1"
"2023-03-31 02:59:38.326675","3","1.1"
"2023-03-31 01:13:27.693447","3","1.1"
"2023-03-30 19:58:47.742267","1","1.1"
"2023-03-30 16:13:32.674694","2","1.1"
"2023-03-30 15:08:11.408432","2","1.1"
"2023-03-30 13:16:36.866579","3","1.1"
"2023-03-30 11:09:43.280176","1","1.1"
"2023-03-30 09:59:49.210603","2","1.1"
"2023-03-30 08:33:41.909783","2","1.1"
"2023-03-30 05:23:40.100052","1","1.1"
"2023-03-30 00:37:54.006260","2","1.1"
"2023-03-29 22:38:46.577901","2","1.1"
"2023-03-29 20:04:59.092243","2","1.1"
"2023-03-29 18:20:13.845085","2","1.1"
"2023-03-29 17:16:34.792894","1","1.1"
"2023-03-29 14:29:26.147287","4","1.1"
"2023-03-29 11:16:14.562808","1","1.1"
"2023-03-29 10:02:03.015152","1","1.1"
"2023-03-29 07:41:59.931922","1","1.1"
"2023-03-29 06:38:45.213295","1","1.1"
"2023-03-29 03:49:47.183700","1","1.1"
"2023-03-29 00:40:50.916439","1","1.1"
"2023-03-28 23:33:11.792750","2","1.1"
"2023-03-28 21:41:24.610443","2","1.1"
"2023-03-28 20:00:15.679855","4","1.1"
"2023-03-28 18:30:06.124663","2","1.1"
"2023-03-28 16:07:49.755719","2","1.1"
"2023-03-28 14:15:25.418685","1","1.1"
"2023-03-28 11:37:42.911467","2","1.1"
"2023-03-28 08:31:36.968541","1","1.1"
"2023-03-28 06:39:53.779248","2","1.1"
"2023-03-28 05:38:37.372033","1","1.1"
"2023-03-28 01:42:55.122768","2","1.1"
"2023-03-27 23:35:24.254280","3","1.1"
"2023-03-27 21:56:15.309698","1","1.1"
"2023-03-27 18:55:21.343503","2","1.1"
"2023-03-27 17:50:14.823131","2","1.1"
"2023-03-27 16:34:52.929555","1","1.1"
"2023-03-27 15:33:43.942648","3","1.1"
"2023-03-27 12:33:59.198082","1","1.1"
"2023-03-27 10:44:56.252189","2","1.1"
"2023-03-27 09:43:28.472122","1","1.1"
"2023-03-27 06:15:16.690493","2","1.1"
"2023-03-27 00:00:25.402016","3","1.1"
"2023-03-26 22:03:54.101865","2","1.1"
"2023-03-26 20:34:45.489286","2","1.1"
"2023-03-26 19:08:52.991143","2","1.1"
"2023-03-26 17:57:47.521700","4","1.1"
"2023-03-26 16:34:02.282195","3","1.1"
"2023-03-26 15:20:04.022592","2","1.1"
"2023-03-26 14:10:52.292081","2","1.1"
"2023-03-26 12:25:34.006504","3","1.1"
"2023-03-26 09:04:31.104406","3","1.1"
"2023-03-26 07:16:32.523610","1","1.1"
"2023-03-26 05:54:16.518318","2","1.1"
"2023-03-26 04:32:19.372397","2","1.1"
"2023-03-26 03:26:00.933802","2","1.1"
"2023-03-26 01:30:23.218995","2","1.1"
"2023-03-25 22:52:38.024982","1","1.1"
"2023-03-25 21:32:44.164966","1","1.1"
"2023-03-25 20:01:27.156988","2","1.1"
"2023-03-25 18:06:52.028738","2","1.1"
"2023-03-25 16:13:17.530350","3","1.1"
"2023-03-25 15:02:49.720413","3","1.1"
"2023-03-25 13:04:59.586408","2","1.1"
"2023-03-25 11:50:14.691334","2","1.1"
"2023-03-25 10:43:27.491330","1","1.1"
"2023-03-25 08:12:24.588737","1","1.1"
"2023-03-25 05:48:58.283281","1","1.1"
"2023-03-25 04:31:57.849371","1","1.1"
"2023-03-25 02:35:04.292375","1","1.1"
"2023-03-25 00:08:25.502422","1","1.1"
"2023-03-24 23:05:40.260008","2","1.1"
"2023-03-24 21:24:35.708518","3","1.1"
"2023-03-24 20:10:27.199448","2","1.1"
"2023-03-24 18:57:50.343731","1","1.1"
"2023-03-24 16:31:14.528606","2","1.1"
"2023-03-24 13:41:18.342308","4","1.1"
"2023-03-24 11:25:36.341204","2","1.1"
"2023-03-24 06:44:44.234826","1","1.1"
"2023-03-24 05:20:51.972108","1","1.1"
"2023-03-24 02:23:57.983809","2","1.1"
"2023-03-23 22:26:19.043585","1","1.1"
"2023-03-23 20:48:30.206479","2","1.1"
"2023-03-23 18:35:44.824521","1","1.1"
"2023-03-23 17:28:23.967588","3","1.1"
"2023-03-23 15:27:51.625866","3","1.1"
"2023-03-23 14:17:18.877080","5","1.1"
"2023-03-23 12:25:16.392958","1","1.1"
"2023-03-23 11:24:17.070166","2","1.1"
"2023-03-23 06:42:14.758627","1","1.1"
"2023-03-23 05:28:24.829355","1","1.1"
"2023-03-23 01:27:02.882526","2","1.1"
"2023-03-23 00:09:22.569070","1","1.1"
"2023-03-22 21:16:22.782955","1","1.1"
"2023-03-22 19:34:43.005320","2","1.1"
"2023-03-22 18:29:03.195832","2","1.1"
"2023-03-22 16:52:28.388861","4","1.1"
"2023-03-22 15:30:14.214741","2","1.1"
"2023-03-22 14:21:51.497512","2","1.1"
"2023-03-22 13:20:18.875594","4","1.1"
"2023-03-22 11:46:28.082382","1","1.1"
"2023-03-22 09:43:49.999700","2","1.1"
"2023-03-22 08:29:36.904134","1","1.1"
"2023-03-22 05:57:34.209395","1","1.1"
"2023-03-22 04:37:47.771198","1","1.1"
"2023-03-22 03:31:39.738422","2","1.1"
"2023-03-21 23:47:27.704548","2","1.1"
"2023-03-21 21:41:47.123918","2","1.1"
"2023-03-21 20:16:16.278912","2","1.1"
"2023-03-21 19:03:20.403680","1","1.1"
"2023-03-21 17:37:45.445556","1","1.1"
"2023-03-21 16:23:57.150125","1","1.1"
"2023-03-21 14:38:08.200940","2","1.1"
"2023-03-21 13:20:29.608013","2","1.1"
"2023-03-21 11:48:16.226586","3","1.1"
"2023-03-21 10:47:44.273257","1","1.1"
"2023-03-21 07:25:43.905841","2","1.1"
"2023-03-21 04:03:17.838726","1","1.1"
"2023-03-21 01:37:59.645445","1","1.1"
"2023-03-21 00:11:32.262781","2","1.1"
"2023-03-20 22:29:56.944439","5","1.1"
"2023-03-20 19:11:33.308114","3","1.1"
"2023-03-20 18:06:22.992018","1","1.1"
"2023-03-20 17:00:07.536351","2","1.1"
"2023-03-20 15:32:28.718063","2","1.1"
"2023-03-20 12:05:36.304208","1","1.1"
"2023-03-20 10:49:23.987566","2","1.1"
"2023-03-20 08:35:13.303680","1","1.1"
"2023-03-20 07:31:41.005386","2","1.1"
"2023-03-20 04:53:49.035588","1","1.1"
"2023-03-20 03:12:07.023858","1","1.1"
"2023-03-20 00:49:36.871402","5","1.1"
"2023-03-19 23:38:04.304360","1","1.1"
"2023-03-19 21:33:24.618751","3","1.1"
"2023-03-19 20:18:06.252969","3","1.1"
"2023-03-19 19:15:07.034763","6","1.1"
"2023-03-19 18:10:26.907640","2","1.1"
"2023-03-19 15:54:03.193651","2","1.1"
"2023-03-19 14:43:00.363564","1","1.1"
"2023-03-19 13:29:11.306379","2","1.1"
"2023-03-19 11:54:59.618431","6","1.1"
"2023-03-19 10:24:44.448970","3","1.1"
"2023-03-19 09:02:23.109696","4","1.1"
"2023-03-19 05:58:45.348335","2","1.1"
"2023-03-19 03:59:16.989463","1","1.0"
"2023-03-19 02:53:37.031666","2","1.1"
"2023-03-19 01:49:54.454285","1","1.1"
"2023-03-19 00:33:14.265132","2","1.1"
"2023-03-18 22:14:45.732817","1","1.1"
"2023-03-18 21:07:55.973047","1","1.1"
"2023-03-18 19:59:44.873005","4","1.1"
"2023-03-18 18:42:41.443761","2","1.1"
"2023-03-18 16:34:40.915505","2","1.1"
"2023-03-18 15:14:22.240050","4","1.1"
"2023-03-18 13:28:42.772009","3","1.1"
"2023-03-18 11:17:28.266175","3","1.1"
"2023-03-18 09:55:18.790210","3","1.1"
"2023-03-18 07:47:48.470633","1","1.1"
"2023-03-18 04:59:28.979985","1","1.1"
"2023-03-18 03:41:58.626684","2","1.1"
"2023-03-18 02:37:46.614018","1","1.1"
"2023-03-18 01:31:22.440621","3","1.1"
"2023-03-18 00:23:33.550015","2","1.1"
"2023-03-17 23:10:59.798481","2","1.1"
"2023-03-17 21:56:47.258631","1","1.1"
"2023-03-17 20:08:39.132091","2","1.1"
"2023-03-17 18:59:19.987914","2","1.1"
"2023-03-17 15:19:45.938987","3","1.1"
"2023-03-17 13:57:06.687113","2","1.1"
"2023-03-17 12:50:21.185377","5","1.1"
"2023-03-17 12:10:09.874105","1","1.0"
"2023-03-17 11:34:56.051827","4","1.1"
"2023-03-17 08:15:32.297989","4","1.1"
"2023-03-17 05:27:10.809918","2","1.1"
"2023-03-17 03:53:27.586436","4","1.1"
"2023-03-17 01:09:06.560700","1","1.1"
"2023-03-16 23:34:36.297185","3","1.1"
"2023-03-16 22:33:35.825042","2","1.1"
"2023-03-16 18:11:23.547695","2","1.1"
"2023-03-16 15:16:12.660620","3","1.1"
"2023-03-16 12:40:40.562237","1","1.1"
"2023-03-16 10:13:39.364157","4","1.1"
"2023-03-16 08:29:12.049556","1","1.1"
"2023-03-16 06:48:49.435130","1","1.1"
"2023-03-16 05:18:33.791989","2","1.1"
"2023-03-16 03:22:26.902568","1","1.1"
"2023-03-16 02:19:54.574743","2","1.1"
"2023-03-16 01:14:49.637188","2","1.1"
"2023-03-15 23:37:04.043163","3","1.1"
"2023-03-15 22:17:31.245462","3","1.1"
"2023-03-15 21:12:59.092902","1","1.1"
"2023-03-15 19:33:59.283168","3","1.1"
"2023-03-15 17:58:01.979404","3","1.1"
"2023-03-15 16:48:00.862528","3","1.1"
"2023-03-15 15:36:21.831584","2","1.1"
"2023-03-15 14:23:43.080017","2","1.1"
"2023-03-15 11:06:23.115028","3","1.1"
"2023-03-15 09:10:10.570315","2","1.1"
"2023-03-15 06:55:16.777146","2","1.1"
"2023-03-15 00:04:47.027235","2","1.1"
"2023-03-14 22:18:59.935595","3","1.1"
"2023-03-14 20:20:38.056751","2","1.1"
"2023-03-14 18:19:54.639219","1","1.1"
"2023-03-14 17:09:46.065887","4","1.1"
"2023-03-14 12:22:25.944952","1","1.1"
"2023-03-14 08:28:27.618527","1","1.1"
"2023-03-14 06:20:02.820895","2","1.1"
"2023-03-14 05:19:45.212335","2","1.1"
"2023-03-14 02:11:05.715058","3","1.1"
"2023-03-14 00:53:19.356233","2","1.1"
"2023-03-13 23:49:50.104421","4","1.1"
"2023-03-13 22:45:08.244652","1","1.1"
"2023-03-13 21:40:35.629625","3","1.1"
"2023-03-13 19:24:42.808538","3","1.1"
"2023-03-13 17:55:43.767340","3","1.1"
"2023-03-13 15:41:56.699588","2","1.1"
"2023-03-13 14:25:19.857282","3","1.1"
"2023-03-13 13:14:25.564663","3","1.1"
"2023-03-13 11:12:02.698047","1","1.1"
"2023-03-13 08:45:12.463020","2","1.1"
"2023-03-13 06:19:43.095086","1","1.1"
"2023-03-13 05:13:40.968543","1","1.1"
"2023-03-13 03:58:59.285078","1","1.1"
"2023-03-13 02:26:42.917230","6","1.1"
"2023-03-13 01:06:52.903468","4","1.1"
"2023-03-13 00:04:49.419858","4","1.1"
"2023-03-12 22:33:41.570302","4","1.1"
"2023-03-12 21:18:04.965048","4","1.1"
"2023-03-12 19:55:44.773898","3","1.1"
"2023-03-12 18:24:50.981505","2","1.1"
"2023-03-12 17:21:26.911524","3","1.1"
"2023-03-12 15:54:15.537628","5","1.1"
"2023-03-12 14:45:19.840634","6","1.1"
"2023-03-12 13:38:21.149148","1","1.1"
"2023-03-12 11:36:41.886904","2","1.1"
"2023-03-12 10:25:11.534396","4","1.1"
"2023-03-12 08:58:21.878081","3","1.1"
"2023-03-12 06:20:04.451871","3","1.1"
"2023-03-12 04:32:54.079562","3","1.1"
"2023-03-12 02:45:05.807949","2","1.1"
"2023-03-12 01:14:02.158097","2","1.1"
"2023-03-12 00:09:47.869821","2","1.1"
"2023-03-11 21:30:24.785750","3","1.1"
"2023-03-11 20:24:24.776554","3","1.1"
"2023-03-11 19:10:26.465099","3","1.1"
"2023-03-11 18:05:19.375287","3","1.1"
"2023-03-11 16:58:57.920051","4","1.1"
"2023-03-11 15:17:00.576091","4","1.1"
"2023-03-11 13:13:29.359393","4","1.1"
"2023-03-11 11:42:04.769336","2","1.1"
"2023-03-11 10:26:24.802971","1","1.1"
"2023-03-11 09:15:53.683777","6","1.1"
"2023-03-11 07:53:47.761527","2","1.1"
"2023-03-11 05:52:18.560750","1","1.1"
"2023-03-11 04:38:30.070732","4","1.1"
"2023-03-11 02:02:47.485560","3","1.1"
"2023-03-11 00:59:08.337905","5","1.1"
"2023-03-10 23:40:47.841523","2","1.1"
"2023-03-10 22:23:14.723487","5","1.1"
"2023-03-10 21:12:22.240660","3","1.1"
"2023-03-10 20:02:04.024010","2","1.1"
"2023-03-10 18:49:15.832906","3","1.1"
"2023-03-10 17:42:27.295931","1","1.1"
"2023-03-10 16:39:30.396190","5","1.1"
"2023-03-10 15:28:54.938234","6","1.1"
"2023-03-10 13:55:27.584165","2","1.1"
"2023-03-10 12:18:45.977060","2","1.1"
"2023-03-10 09:26:07.794689","1","1.1"
"2023-03-10 07:51:28.522814","5","1.1"
"2023-03-10 05:51:15.558226","1","1.1"
"2023-03-10 02:52:48.529755","2","1.1"
"2023-03-10 00:42:33.467202","4","1.1"
"2023-03-09 23:15:10.735364","7","1.1"
"2023-03-09 22:14:18.165839","7","1.1"
"2023-03-09 20:32:14.591165","2","1.1"
"2023-03-09 19:16:09.282866","8","1.1"
"2023-03-09 18:03:55.989824","3","1.1"
"2023-03-09 16:42:36.429102","3","1.1"
"2023-03-09 15:30:13.943768","3","1.1"
"2023-03-09 14:23:36.016485","3","1.1"
"2023-03-09 12:31:27.709215","4","1.1"
"2023-03-09 11:21:15.102971","3","1.1"
"2023-03-09 09:55:05.013523","1","1.1"
"2023-03-09 06:24:17.952005","1","1.1"
"2023-03-09 05:21:33.721189","5","1.1"
"2023-03-09 04:04:45.532548","3","1.1"
"2023-03-09 02:39:02.414532","4","1.1"
"2023-03-09 01:31:07.170072","2","1.1"
"2023-03-08 23:54:49.187657","2","1.1"
"2023-03-08 22:28:48.477129","2","1.1"
"2023-03-08 20:56:49.330326","5","1.1"
"2023-03-08 19:51:12.753709","2","1.1"
"2023-03-08 17:35:28.756175","3","1.1"
"2023-03-08 15:44:15.401025","7","1.1"
"2023-03-08 14:29:41.294050","2","1.1"
"2023-03-08 13:04:56.066366","3","1.1"
"2023-03-08 11:58:00.990119","3","1.1"
"2023-03-08 10:22:04.864370","3","1.1"
"2023-03-08 09:07:03.507711","4","1.1"
"2023-03-08 07:37:37.668165","3","1.1"
"2023-03-08 06:24:52.674503","1","1.1"
"2023-03-08 04:33:04.342205","4","1.1"
"2023-03-08 03:13:34.418972","2","1.1"
"2023-03-08 01:55:52.328843","2","1.1"
"2023-03-08 00:55:25.462932","3","1.1"
"2023-03-07 23:02:58.920734","1","1.1"
"2023-03-07 21:45:10.966184","4","1.1"
"2023-03-07 19:28:28.236977","4","1.1"
"2023-03-07 18:20:45.276771","3","1.1"
"2023-03-07 17:16:15.558293","6","1.1"
"2023-03-07 15:43:18.321056","2","1.1"
"2023-03-07 14:20:30.939279","2","1.1"
"2023-03-07 12:46:00.947256","2","1.1"
"2023-03-07 11:09:23.191874","2","1.1"
"2023-03-07 09:55:52.859545","2","1.1"
"2023-03-07 08:49:17.707469","1","1.1"
"2023-03-07 07:40:28.133843","4","1.1"
"2023-03-07 06:32:09.176449","3","1.1"
"2023-03-07 04:40:24.011121","3","1.1"
"2023-03-07 02:38:25.179212","2","1.1"
"2023-03-07 00:58:40.805385","4","1.1"
"2023-03-06 23:54:32.257405","1","1.1"
"2023-03-06 22:46:06.007885","4","1.1"
"2023-03-06 21:13:04.982808","4","1.1"
"2023-03-06 19:53:14.103805","3","1.1"
"2023-03-06 18:35:52.709848","4","1.1"
"2023-03-06 17:32:42.174871","3","1.1"
"2023-03-06 16:19:41.106602","3","1.1"
"2023-03-06 14:47:23.148174","1","1.1"
"2023-03-06 12:49:15.504055","2","1.1"
"2023-03-06 11:30:26.088759","2","1.1"
"2023-03-06 08:31:02.609024","1","1.1"
"2023-03-06 07:03:48.961395","3","1.1"
"2023-03-06 05:40:31.388379","2","1.1"
"2023-03-06 04:24:58.817944","3","1.1"
"2023-03-06 03:07:26.695741","2","1.1"
"2023-03-06 01:52:19.356048","4","1.1"
"2023-03-06 00:46:58.866113","4","1.1"
"2023-03-05 23:13:32.118821","3","1.1"
"2023-03-05 21:47:54.947488","4","1.1"
"2023-03-05 20:45:23.580649","4","1.1"
"2023-03-05 19:28:05.366557","8","1.1"
"2023-03-05 18:26:33.666881","8","1.1"
"2023-03-05 17:14:49.305958","6","1.1"
"2023-03-05 14:10:34.520991","4","1.1"
"2023-03-05 12:44:50.957416","5","1.1"
"2023-03-05 11:13:19.176180","2","1.1"
"2023-03-05 09:40:01.368819","6","1.1"
"2023-03-05 08:31:33.201837","1","1.1"
"2023-03-05 07:13:47.357523","3","1.1"
"2023-03-05 06:04:25.605236","5","1.1"
"2023-03-05 04:43:15.591307","2","1.1"
"2023-03-05 03:16:34.298438","4","1.1"
"2023-03-05 01:57:17.215994","2","1.1"
"2023-03-05 00:45:14.706911","3","1.1"
"2023-03-04 23:34:06.076296","8","1.1"
"2023-03-04 22:17:31.205898","6","1.1"
"2023-03-04 20:43:21.659710","7","1.1"
"2023-03-04 19:33:04.738085","5","1.1"
"2023-03-04 18:31:58.776861","4","1.1"
"2023-03-04 16:56:02.230326","3","1.1"
"2023-03-04 15:00:04.603488","8","1.1"
"2023-03-04 13:31:18.710566","7","1.1"
"2023-03-04 11:57:33.722486","5","1.1"
"2023-03-04 10:48:53.875527","2","1.1"
"2023-03-04 09:23:29.299532","4","1.1"
"2023-03-04 08:22:55.754043","3","1.1"
"2023-03-04 07:06:07.242342","3","1.1"
"2023-03-04 06:00:19.921738","1","1.1"
"2023-03-04 04:58:18.553907","7","1.1"
"2023-03-04 03:14:31.464808","4","1.1"
"2023-03-04 02:04:08.392279","4","1.1"
"2023-03-04 00:27:56.614372","6","1.1"
"2023-03-03 23:07:19.673351","5","1.1"
"2023-03-03 21:43:44.207065","5","1.1"
"2023-03-03 20:30:14.218087","4","1.1"
"2023-03-03 18:53:33.233885","4","1.1"
"2023-03-03 17:05:26.727142","8","1.1"
"2023-03-03 15:52:13.131024","5","1.1"
"2023-03-03 14:49:02.193536","6","1.1"
"2023-03-03 13:35:25.701909","7","1.1"
"2023-03-03 12:15:18.467049","4","1.1"
"2023-03-03 11:12:34.831642","3","1.1"
"2023-03-03 09:39:05.782901","2","1.1"
"2023-03-03 08:30:35.226175","3","1.1"
"2023-03-03 07:29:15.028745","3","1.1"
"2023-03-03 05:44:05.966969","4","1.1"
"2023-03-03 03:42:48.853676","2","1.1"
"2023-03-03 02:34:27.996780","2","1.1"
"2023-03-03 01:15:49.895354","1","1.1"
"2023-03-03 00:12:47.558818","2","1.1"
"2023-03-02 22:49:38.778354","5","1.1"
"2023-03-02 21:44:44.211319","9","1.1"
"2023-03-02 20:20:00.703306","7","1.1"
"2023-03-02 19:10:08.259360","8","1.1"
"2023-03-02 17:36:34.581114","5","1.1"
"2023-03-02 16:29:19.846304","2","1.1"
"2023-03-02 15:15:26.393901","4","1.1"
"2023-03-02 14:05:09.636741","3","1.1"
"2023-03-02 12:55:02.482456","4","1.1"
"2023-03-02 11:37:58.299712","2","1.1"
"2023-03-02 10:07:16.583121","2","1.1"
"2023-03-02 07:32:17.477949","4","1.1"
"2023-03-02 06:29:52.986941","2","1.1"
"2023-03-02 04:48:30.673577","3","1.1"
"2023-03-02 03:18:23.591020","5","1.1"
"2023-03-02 02:06:40.261092","1","1.1"
"2023-03-02 00:57:51.405770","7","1.1"
"2023-03-01 23:33:29.442932","3","1.1"
"2023-03-01 22:27:56.955490","4","1.1"
"2023-03-01 21:27:42.025216","6","1.1"
"2023-03-01 19:37:19.758852","7","1.1"
"2023-03-01 18:19:00.187209","6","1.1"
"2023-03-01 16:39:20.747968","4","1.1"
"2023-03-01 15:32:12.572349","4","1.1"
"2023-03-01 14:23:05.122526","6","1.1"
"2023-03-01 13:11:08.578390","3","1.1"
"2023-03-01 11:51:59.801739","5","1.1"
"2023-03-01 10:41:14.665773","2","1.1"
"2023-03-01 09:14:42.866179","2","1.1"
"2023-03-01 08:08:44.259448","2","1.1"
"2023-03-01 06:14:27.707885","3","1.1"
"2023-03-01 04:56:50.151623","1","1.1"
"2023-03-01 03:55:18.276013","4","1.1"
"2023-03-01 02:29:46.658315","4","1.1"
"2023-03-01 00:33:39.430011","5","1.1"
"2023-02-28 23:21:39.254621","5","1.1"
"2023-02-28 22:18:13.936578","3","1.1"
"2023-02-28 21:12:17.398142","4","1.1"
"2023-02-28 20:03:00.925313","7","1.1"
"2023-02-28 19:02:55.899547","5","1.1"
"2023-02-28 17:53:15.426177","4","1.1"
"2023-02-28 16:43:07.035868","6","1.1"
"2023-02-28 15:18:49.554149","5","1.1"
"2023-02-28 14:17:06.955350","6","1.1"
"2023-02-28 13:08:29.663078","7","1.1"
"2023-02-28 11:30:10.273005","1","1.1"
"2023-02-28 10:08:41.457800","3","1.1"
"2023-02-28 08:27:33.703021","6","1.1"
"2023-02-28 06:38:21.101445","5","1.1"
"2023-02-28 05:07:31.122304","4","1.1"
"2023-02-28 03:57:15.340848","4","1.1"
"2023-02-28 02:08:34.486071","5","1.1"
"2023-02-28 00:40:29.321202","4","1.1"
"2023-02-27 23:39:39.130333","6","1.1"
"2023-02-27 22:06:15.629327","4","1.1"
"2023-02-27 21:05:27.708180","8","1.1"
"2023-02-27 20:02:10.490738","9","1.1"
"2023-02-27 18:49:16.195396","7","1.1"
"2023-02-27 17:27:33.139854","4","1.1"
"2023-02-27 16:24:45.050624","6","1.1"
"2023-02-27 15:19:58.813060","3","1.1"
"2023-02-27 14:05:53.271407","2","1.1"
"2023-02-27 12:38:12.036550","2","1.1"
"2023-02-27 11:07:00.847631","3","1.1"
"2023-02-27 09:55:57.558718","4","1.1"
"2023-02-27 08:38:07.789417","1","1.1"
"2023-02-27 07:27:25.315610","2","1.1"
"2023-02-27 04:54:25.239457","3","1.1"
"2023-02-27 03:19:59.542493","3","1.1"
"2023-02-27 01:44:19.955783","3","1.1"
"2023-02-27 00:05:40.682294","5","1.1"
"2023-02-26 23:03:36.729169","5","1.1"
"2023-02-26 22:02:47.050054","5","1.1"
"2023-02-26 20:58:36.634325","4","1.1"
"2023-02-26 19:40:30.730658","9","1.1"
"2023-02-26 18:27:40.473340","10","1.1"
"2023-02-26 17:20:10.375918","7","1.1"
"2023-02-26 16:16:34.546610","8","1.1"
"2023-02-26 15:06:58.206548","11","1.1"
"2023-02-26 13:42:43.432512","8","1.1"
"2023-02-26 12:28:49.425783","10","1.1"
"2023-02-26 11:27:59.664381","5","1.1"
"2023-02-26 10:36:48.670457","2","1.0"
"2023-02-26 10:26:41.517934","8","1.1"
"2023-02-26 09:18:32.912988","8","1.1"
"2023-02-26 07:59:46.813592","3","1.1"
"2023-02-26 06:39:10.520473","5","1.1"
"2023-02-26 05:11:00.734452","5","1.1"
"2023-02-26 03:57:01.799381","5","1.1"
"2023-02-26 02:46:31.941403","4","1.1"
"2023-02-26 01:37:02.516794","5","1.1"
"2023-02-26 00:14:48.105663","5","1.1"
"2023-02-25 22:57:34.326643","6","1.1"
"2023-02-25 21:57:13.374948","8","1.1"
"2023-02-25 20:49:24.886484","4","1.1"
"2023-02-25 19:41:34.797419","6","1.1"
"2023-02-25 18:41:16.883540","12","1.1"
"2023-02-25 17:36:40.470748","8","1.1"
"2023-02-25 16:35:55.679932","8","1.1"
"2023-02-25 15:34:53.157671","6","1.1"
"2023-02-25 14:13:11.808125","7","1.1"
"2023-02-25 13:00:07.895173","5","1.1"
"2023-02-25 11:43:05.493523","8","1.1"
"2023-02-25 10:34:40.328682","8","1.1"
"2023-02-25 09:27:27.844356","6","1.1"
"2023-02-25 08:16:43.929468","6","1.1"
"2023-02-25 07:09:27.836547","2","1.1"
"2023-02-25 05:37:42.995869","4","1.1"
"2023-02-25 04:30:34.801124","5","1.1"
"2023-02-25 03:24:34.444792","3","1.1"
"2023-02-25 01:51:07.727926","12","1.1"
"2023-02-25 00:41:15.817875","4","1.1"
"2023-02-24 23:39:10.847226","5","1.1"
"2023-02-24 22:13:30.951118","6","1.1"
"2023-02-24 20:55:39.721099","9","1.1"
"2023-02-24 19:23:36.804066","4","1.1"
"2023-02-24 18:08:39.644282","4","1.1"
"2023-02-24 16:50:24.845222","4","1.1"
"2023-02-24 15:46:19.569849","4","1.1"
"2023-02-24 14:45:12.270798","4","1.1"
"2023-02-24 13:35:52.965884","1","1.1"
"2023-02-24 12:33:35.771527","2","1.1"
"2023-02-24 11:31:44.104706","5","1.1"
"2023-02-24 08:33:32.619166","4","1.1"
"2023-02-24 07:21:41.283231","1","1.1"
"2023-02-24 05:55:12.067683","2","1.1"
"2023-02-24 04:54:59.642340","3","1.1"
"2023-02-24 02:34:24.959894","2","1.1"
"2023-02-24 00:15:40.512014","2","1.1"
"2023-02-23 22:52:01.557344","1","1.1"
"2023-02-23 21:44:29.277718","2","1.1"
"2023-02-23 20:33:07.183453","4","1.1"
"2023-02-23 17:21:28.851062","5","1.1"
"2023-02-23 16:07:36.155330","3","1.1"
"2023-02-23 14:33:06.621871","2","1.1"
"2023-02-23 13:23:16.289915","4","1.1"
"2023-02-23 12:21:21.224078","1","1.1"
"2023-02-23 11:16:12.709540","2","1.1"
"2023-02-23 10:09:28.720975","2","1.1"
"2023-02-23 08:35:42.400002","1","1.1"
"2023-02-23 07:09:40.805363","3","1.1"
"2023-02-23 05:51:20.420673","1","1.1"
"2023-02-23 03:42:09.829530","1","1.1"
"2023-02-23 02:30:40.973816","4","1.1"
"2023-02-23 01:17:19.808961","4","1.1"
"2023-02-22 23:02:25.980612","3","1.1"
"2023-02-22 21:20:35.848416","4","1.1"
"2023-02-22 19:54:48.101029","7","1.1"
"2023-02-22 18:34:46.408709","3","1.1"
"2023-02-22 16:39:13.114171","5","1.1"
"2023-02-22 15:36:50.186877","5","1.1"
"2023-02-22 14:02:44.904342","5","1.1"
"2023-02-22 12:46:16.248168","2","1.1"
"2023-02-22 10:18:04.185095","3","1.1"
"2023-02-22 08:53:00.680573","1","1.1"
"2023-02-22 05:39:12.826505","3","1.1"
"2023-02-22 04:27:59.096088","2","1.1"
"2023-02-22 03:08:19.080334","2","1.1"
"2023-02-22 01:40:01.555829","3","1.1"
"2023-02-22 00:01:17.407521","2","1.1"
"2023-02-21 22:43:48.539657","5","1.1"
"2023-02-21 21:10:53.738038","6","1.1"
"2023-02-21 20:08:17.589127","3","1.1"
"2023-02-21 18:42:13.231442","5","1.1"
"2023-02-21 17:41:21.519975","5","1.1"
"2023-02-21 15:55:58.688158","3","1.1"
"2023-02-21 14:53:38.561014","3","1.1"
"2023-02-21 13:52:41.662474","1","1.1"
"2023-02-21 12:00:39.136619","3","1.1"
"2023-02-21 10:03:11.080432","5","1.1"
"2023-02-21 08:51:07.809655","2","1.1"
