"Date","Downloads","Mod Version"
"2022-01-21 18:17:02.919188","2","0.1"
"2022-01-21 05:12:05.602622","5","0.1"
"2022-01-20 23:50:32.130387","1","0.1"
"2022-01-20 14:10:16.289555","1","0.1"
"2022-01-20 12:04:47.178458","1","0.1"
"2022-01-19 19:02:31.253641","1","0.1"
"2022-01-16 14:03:36.404138","1","0.1"
"2022-01-15 17:59:25.845756","1","0.1"
"2022-01-14 05:52:57.998834","1","0.1"
"2022-01-13 18:32:21.720939","1","0.1"
"2022-01-12 07:44:40.604183","1","0.1"
"2022-01-09 14:06:55.353160","1","0.1"
"2022-01-08 04:18:48.009006","1","0.1"
"2022-01-06 17:38:33.816795","1","0.1"
"2022-01-06 12:47:44.670178","1","0.1"
"2022-01-06 10:19:15.837328","1","0.1"
"2022-01-05 22:52:08.350177","1","0.1"
"2022-01-05 19:03:26.127740","2","0.1"
"2022-01-05 17:25:09.668893","1","0.1"
"2022-01-04 05:10:49.360029","1","0.1"
"2022-01-04 00:11:40.238598","1","0.1"
"2022-01-03 15:56:16.011629","1","0.1"
"2022-01-03 06:44:17.537163","1","0.1"
"2022-01-03 01:32:26.051903","1","0.1"
"2022-01-01 04:48:10.385794","1","0.1"
"2021-12-31 21:06:35.672464","1","0.1"
"2021-12-31 14:03:39.377233","1","0.1"
"2021-12-30 03:16:36.740988","1","0.1"
"2021-12-26 23:34:04.949161","1","0.1"
"2021-12-26 08:25:08.853169","2","0.1"
"2021-12-25 16:09:37.313672","1","0.1"
"2021-12-25 14:24:48.534002","1","0.1"
"2021-12-25 10:57:11.364986","1","0.1"
"2021-12-24 06:35:28.328152","1","0.1"
"2021-12-22 11:15:16.234730","1","0.1"
"2021-12-21 09:14:10.878102","1","0.1"
"2021-12-20 22:18:10.891846","1","0.1"
"2021-12-20 20:25:35.748275","1","0.1"
"2021-12-20 01:47:51.574899","1","0.1"
"2021-12-18 20:37:21.634921","1","0.1"
"2021-12-18 06:19:21.246071","1","0.1"
"2021-12-18 01:08:04.977183","1","0.1"
"2021-12-17 23:43:04.059662","1","0.1"
"2021-12-17 17:37:53.048166","1","0.1"
"2021-12-16 13:21:42.907297","1","0.1"
"2021-12-16 11:38:23.477768","1","0.1"
"2021-12-15 22:43:45.802547","1","0.1"
"2021-12-15 14:44:03.251546","1","0.1"
"2021-12-14 15:38:13.707722","1","0.1"
"2021-12-14 06:02:00.721105","1","0.1"
"2021-12-14 03:30:50.390297","1","0.1"
"2021-12-13 20:00:32.996835","1","0.1"
"2021-12-13 06:31:56.851263","1","0.1"
"2021-12-12 07:59:14.191288","1","0.1"
"2021-12-12 05:56:19.135683","1","0.1"
"2021-12-11 23:12:45.432171","1","0.1"
"2021-12-11 21:12:59.172584","1","0.1"
"2021-12-11 13:54:08.872977","1","0.1"
"2021-12-09 13:51:55.795994","1","0.1"
"2021-12-09 04:34:31.723864","1","0.1"
"2021-12-09 02:29:08.816513","2","0.1"
"2021-12-08 21:50:59.670730","1","0.1"
"2021-12-08 13:54:49.461614","1","0.1"
"2021-12-08 01:34:59.897665","1","0.1"
"2021-12-04 08:29:20.157420","1","0.1"
"2021-12-01 19:35:42.911691","1","0.1"
"2021-12-01 04:12:51.911586","1","0.1"
"2021-12-01 01:48:49.388881","1","0.1"
"2021-11-29 17:10:31.848427","1","0.1"
"2021-11-28 22:39:28.500253","1","0.1"
"2021-11-28 01:09:36.747032","1","0.1"
"2021-11-26 23:42:06.091282","1","0.1"
"2021-11-25 22:06:53.732955","1","0.1"
"2021-11-25 15:08:53.094004","1","0.1"
"2021-11-22 22:32:29.371474","1","0.1"
"2021-11-22 18:28:28.085720","1","0.1"
"2021-11-19 14:58:20.694108","1","0.1"
"2021-11-19 06:36:30.116281","1","0.1"
"2021-11-19 05:05:46.950407","2","0.1"
"2021-11-18 05:04:45.679539","1","0.1"
"2021-11-17 16:07:08.880245","1","0.1"
"2021-11-17 09:11:30.632164","1","0.1"
"2021-11-17 05:20:02.858637","1","0.1"
"2021-11-17 00:49:35.331873","1","0.1"
"2021-11-13 06:34:18.305334","1","0.1"
"2021-11-12 16:35:51.864426","1","0.1"
"2021-11-10 16:09:09.816682","1","0.1"
"2021-11-09 22:58:43.296393","2","0.1"
"2021-11-09 20:56:59.431043","1","0.1"
"2021-11-09 19:27:37.755106","1","0.1"
"2021-11-07 06:33:48.269985","1","0.1"
"2021-11-06 11:13:22.695107","1","0.1"
"2021-11-06 07:25:27.860452","1","0.1"
"2021-11-03 11:30:25.799081","1","0.1"
"2021-11-02 11:43:03.253901","1","0.1"
"2021-11-02 08:09:08.866437","2","0.1"
"2021-11-01 20:04:00.088904","1","0.1"
"2021-11-01 18:06:13.025972","1","0.1"
"2021-11-01 00:02:33.056810","1","0.1"
"2021-10-29 16:21:48.192955","1","0.1"
"2021-10-27 15:28:38.641379","1","0.1"
"2021-10-26 20:42:59.407290","2","0.1"
"2021-10-26 14:52:33.338890","1","0.1"
"2021-10-25 07:07:03.305238","1","0.1"
"2021-10-25 03:43:18.383147","1","0.1"
"2021-10-22 04:04:30.324305","1","0.1"
"2021-10-22 00:25:57.775277","1","0.1"
"2021-10-21 21:20:44.026085","2","0.1"
"2021-10-18 04:20:58.148714","1","0.1"
"2021-10-17 06:31:10.921457","1","0.1"
"2021-10-14 10:34:31.191601","1","0.1"
"2021-10-14 07:36:01.488531","1","0.1"
"2021-10-13 02:27:36.984257","1","0.1"
"2021-10-13 01:00:30.313185","1","0.1"
"2021-10-11 02:33:40.498570","1","0.1"
"2021-10-10 09:42:10.236856","1","0.1"
"2021-10-09 17:33:50.942442","1","0.1"
"2021-10-09 02:55:41.099979","1","0.1"
"2021-10-09 00:52:35.139876","1","0.1"
"2021-10-07 18:25:10.007293","1","0.1"
"2021-10-05 20:48:53.086497","1","0.1"
"2021-10-05 16:21:01.758969","1","0.1"
"2021-10-05 13:36:29.130145","1","0.1"
"2021-10-05 12:00:43.455795","1","0.1"
"2021-10-04 01:53:25.484703","1","0.1"
"2021-10-03 12:29:11.623108","1","0.1"
"2021-10-03 02:29:15.386442","1","0.1"
"2021-10-02 20:09:35.537955","1","0.1"
"2021-10-02 16:21:28.061017","1","0.1"
"2021-10-01 12:01:16.422950","1","0.1"
"2021-10-01 01:01:15.679699","1","0.1"
"2021-09-30 17:17:23.810460","1","0.1"
"2021-09-29 04:31:24.522844","2","0.1"
"2021-09-28 14:56:46.608953","1","0.1"
"2021-09-27 19:58:41.746384","1","0.1"
"2021-09-26 12:12:56.681285","1","0.1"
"2021-09-25 16:55:12.108749","1","0.1"
"2021-09-24 17:37:36.892952","1","0.1"
"2021-09-24 13:03:51.992896","2","0.1"
"2021-09-24 09:04:47.300629","1","0.1"
"2021-09-21 14:25:12.974298","1","0.1"
"2021-09-21 11:52:43.909689","2","0.1"
"2021-09-21 08:46:07.734303","1","0.1"
"2021-09-21 04:34:46.348917","1","0.1"
"2021-09-20 19:43:55.228853","1","0.1"
"2021-09-20 05:19:34.263298","1","0.1"
"2021-09-20 02:02:55.882612","1","0.1"
"2021-09-19 14:00:58.667705","1","0.1"
"2021-09-19 05:37:59.902423","2","0.1"
"2021-09-18 10:33:54.921640","1","0.1"
"2021-09-17 22:39:03.961440","1","0.1"
"2021-09-17 15:28:12.104769","1","0.1"
"2021-09-13 15:43:32.813206","1","0.1"
"2021-09-13 13:11:01.279517","1","0.1"
"2021-09-12 06:53:02.469159","1","0.1"
"2021-09-11 03:57:18.669550","1","0.1"
"2021-09-10 11:39:32.620697","1","0.1"
"2021-09-09 12:42:24.543710","1","0.1"
"2021-09-06 10:44:59.051849","1","0.1"
"2021-09-06 03:40:00.509356","1","0.1"
"2021-09-05 21:34:07.473410","1","0.1"
"2021-09-05 04:17:43.687455","1","0.1"
"2021-09-04 16:30:46.508484","1","0.1"
"2021-09-04 12:27:57.479302","1","0.1"
"2021-09-02 15:25:25.889383","2","0.1"
"2021-09-01 21:07:02.877881","1","0.1"
"2021-09-01 16:01:26.330664","1","0.1"
"2021-09-01 06:02:01.444068","1","0.1"
"2021-09-01 04:53:29.928201","1","0.1"
"2021-08-30 17:19:55.909050","2","0.1"
"2021-08-30 10:55:54.235457","1","0.1"
"2021-08-30 05:55:35.643107","1","0.1"
"2021-08-29 16:15:54.971925","1","0.1"
"2021-08-29 13:10:40.400228","1","0.1"
"2021-08-28 07:15:43.802155","1","0.1"
"2021-08-27 20:44:44.763382","1","0.1"
"2021-08-27 10:50:35.067489","1","0.1"
"2021-08-27 08:55:02.129649","1","0.1"
"2021-08-24 05:00:59.171202","1","0.1"
"2021-08-23 10:03:53.603425","1","0.1"
"2021-08-23 03:17:54.794298","1","0.1"
"2021-08-22 00:20:16.300335","2","0.1"
"2021-08-21 07:26:34.281407","1","0.1"
"2021-08-20 20:25:33.303005","2","0.1"
"2021-08-18 18:17:42.309682","1","0.1"
"2021-08-18 04:01:38.929165","1","0.1"
"2021-08-16 05:18:55.832188","1","0.1"
"2021-08-15 21:38:15.438101","1","0.1"
"2021-08-15 08:35:07.412707","1","0.1"
"2021-08-14 10:56:13.442755","1","0.1"
"2021-08-13 22:46:30.579605","2","0.1"
"2021-08-13 11:07:16.840108","1","0.1"
"2021-08-13 06:13:06.582036","2","0.1"
"2021-08-12 18:08:16.570071","1","0.1"
"2021-08-12 14:23:53.802571","1","0.1"
"2021-08-12 09:22:40.015057","1","0.1"
"2021-08-11 19:11:06.474513","1","0.1"
"2021-08-11 13:55:13.574951","1","0.1"
"2021-08-11 01:48:23.952286","1","0.1"
"2021-08-10 09:20:35.757140","1","0.1"
"2021-08-07 20:52:27.068893","1","0.1"
"2021-08-06 03:27:43.085564","1","0.1"
"2021-08-06 01:38:22.587494","1","0.1"
"2021-08-05 14:26:22.684698","1","0.1"
"2021-08-04 22:08:53.268689","1","0.1"
"2021-08-04 05:16:15.542704","2","0.1"
"2021-08-01 03:18:07.246410","1","0.1"
"2021-07-31 19:09:30.968682","1","0.1"
"2021-07-31 14:59:28.591797","1","0.1"
"2021-07-25 21:35:55.761860","3","0.1"
"2021-07-24 08:17:00.338704","1","0.1"
"2021-07-23 15:50:38.225169","1","0.1"
"2021-07-23 13:13:31.089913","1","0.1"
"2021-07-22 22:41:25.995670","1","0.1"
"2021-07-22 21:12:40.108362","1","0.1"
"2021-07-21 02:09:06.657677","1","0.1"
"2021-07-18 22:49:53.135959","2","0.1"
"2021-07-18 17:56:06.281131","1","0.1"
"2021-07-15 11:30:31.420274","1","0.1"
"2021-07-14 16:11:39.693341","1","0.1"
"2021-07-14 14:26:51.143863","1","0.1"
"2021-07-13 12:17:43.381403","1","0.1"
"2021-07-13 10:19:39.345147","1","0.1"
"2021-07-13 02:08:15.874127","1","0.1"
"2021-07-11 04:23:15.703608","1","0.1"
"2021-07-10 20:36:14.323666","2","0.1"
"2021-07-10 05:43:09.589197","2","0.1"
"2021-07-06 03:02:50.914146","1","0.1"
"2021-07-03 03:56:54.265874","1","0.1"
"2021-07-02 14:48:33.685274","1","0.1"
"2021-07-01 05:36:16.549517","1","0.1"
"2021-06-29 00:45:30.776544","1","0.1"
"2021-06-29 00:45:30.718712","1","0.1"
"2021-06-28 11:53:01.781036","1","0.1"
"2021-06-28 02:01:25.669348","1","0.1"
"2021-06-27 22:39:11.551806","1","0.1"
"2021-06-27 01:47:05.528229","2","0.1"
"2021-06-26 19:03:07.523286","1","0.1"
"2021-06-26 05:37:58.429078","1","0.1"
"2021-06-25 13:54:56.453270","1","0.1"
"2021-06-24 11:28:59.065968","2","0.1"
"2021-06-23 21:45:06.216817","1","0.1"
"2021-06-21 23:43:54.885088","1","0.1"
"2021-06-21 17:16:09.239458","1","0.1"
"2021-06-21 05:35:05.259939","1","0.1"
"2021-06-19 20:00:23.119364","1","0.1"
"2021-06-18 21:06:42.041488","1","0.1"
"2021-06-17 22:47:50.409544","1","0.1"
"2021-06-14 21:46:13.942782","1","0.1"
"2021-06-14 11:57:22.042967","1","0.1"
"2021-06-13 18:55:16.614006","1","0.1"
"2021-06-13 07:04:56.721381","1","0.1"
"2021-06-12 12:33:38.641473","1","0.1"
"2021-06-11 04:57:12.412794","1","0.1"
"2021-06-06 18:26:34.754279","2","0.1"
"2021-06-06 14:43:55.766915","1","0.1"
"2021-06-03 13:32:47.416723","2","0.1"
"2021-06-03 05:09:25.024351","1","0.1"
"2021-06-01 14:57:34.103961","1","0.1"
"2021-06-01 00:17:26.947209","1","0.1"
"2021-05-31 20:27:05.625104","1","0.1"
"2021-05-28 19:24:46.967218","1","0.1"
"2021-05-28 00:50:15.959221","1","0.1"
"2021-05-27 23:02:32.008963","1","0.1"
"2021-05-27 21:40:26.919201","1","0.1"
"2021-05-27 16:00:13.388468","1","0.1"
"2021-05-27 14:44:48.985611","3","0.1"
"2021-05-26 17:57:47.800585","1","0.1"
"2021-05-26 11:10:09.188662","1","0.1"
"2021-05-26 03:06:30.486037","1","0.1"
"2021-05-25 23:00:11.930120","1","0.1"
"2021-05-25 05:55:08.589267","1","0.1"
"2021-05-25 02:04:36.745825","1","0.1"
"2021-05-24 09:22:41.914858","1","0.1"
"2021-05-23 21:48:23.009110","1","0.1"
"2021-05-22 22:23:24.011136","2","0.1"
"2021-05-22 17:08:41.269116","1","0.1"
"2021-05-22 02:44:04.738972","1","0.1"
"2021-05-21 17:40:31.378320","1","0.1"
"2021-05-21 16:02:19.220067","1","0.1"
"2021-05-21 02:52:34.933441","1","0.1"
"2021-05-20 12:31:05.131194","1","0.1"
"2021-05-20 10:37:40.665799","1","0.1"
"2021-05-20 08:17:42.237836","1","0.1"
"2021-05-20 03:31:58.536641","1","0.1"
"2021-05-19 21:25:04.025470","1","0.1"
"2021-05-19 08:41:24.057493","2","0.1"
"2021-05-18 11:26:53.318997","1","0.1"
"2021-05-17 13:43:17.016227","1","0.1"
"2021-05-16 06:29:49.285390","1","0.1"
"2021-05-13 19:32:50.890893","1","0.1"
"2021-05-13 00:55:28.904951","1","0.1"
"2021-05-12 15:24:51.332128","1","0.1"
"2021-05-11 10:00:36.933320","1","0.1"
"2021-05-09 02:31:04.124076","1","0.1"
"2021-05-08 17:45:07.113684","1","0.1"
"2021-05-08 04:52:10.146592","1","0.1"
"2021-05-08 00:22:35.449914","1","0.1"
"2021-05-06 07:02:28.786939","1","0.1"
"2021-05-06 01:23:38.958120","1","0.1"
"2021-05-05 06:13:56.515076","1","0.1"
"2021-05-03 20:11:32.097368","2","0.1"
"2021-05-03 17:18:59.941720","1","0.1"
"2021-05-03 05:57:41.286509","1","0.1"
"2021-05-03 04:05:21.514620","2","0.1"
"2021-05-02 21:08:31.125769","1","0.1"
"2021-05-02 06:12:22.725277","1","0.1"
"2021-05-01 10:30:11.888510","1","0.1"
"2021-04-27 02:40:34.009703","1","0.1"
"2021-04-27 01:29:35.400298","2","0.1"
"2021-04-26 21:54:40.350039","1","0.1"
"2021-04-26 13:59:38.084200","1","0.1"
"2021-04-24 00:01:42.599368","1","0.1"
"2021-04-23 01:04:26.069011","1","0.1"
"2021-04-21 09:46:15.352695","1","0.1"
"2021-04-20 04:38:07.997499","1","0.1"
"2021-04-18 04:57:59.639750","1","0.1"
"2021-04-16 23:44:01.149123","1","0.1"
"2021-04-14 15:27:04.277001","1","0.1"
"2021-04-14 05:38:28.420198","1","0.1"
"2021-04-12 23:24:08.656438","2","0.1"
"2021-04-12 15:43:17.618993","1","0.1"
"2021-04-12 10:05:18.192446","1","0.1"
"2021-04-12 08:10:24.392668","2","0.1"
"2021-04-11 23:44:48.375486","1","0.1"
"2021-04-11 18:51:53.417891","1","0.1"
"2021-04-11 15:05:14.203039","2","0.1"
"2021-04-11 07:48:41.481433","1","0.1"
"2021-04-09 10:29:44.619050","1","0.1"
"2021-04-09 02:58:20.800871","1","0.1"
"2021-04-07 08:06:06.127303","1","0.1"
"2021-04-05 12:08:38.959377","1","0.1"
"2021-04-03 01:47:44.255889","1","0.1"
"2021-04-01 07:57:43.336352","2","0.1"
"2021-03-29 04:19:15.048974","1","0.1"
"2021-03-28 22:55:13.607938","1","0.1"
"2021-03-27 14:12:56.708974","1","0.1"
"2021-03-26 04:48:51.335029","1","0.1"
"2021-03-24 17:24:23.624000","1","0.1"
"2021-03-24 04:46:49.713212","1","0.1"
"2021-03-23 23:39:36.287852","1","0.1"
"2021-03-23 09:32:06.620452","1","0.1"
"2021-03-19 03:53:08.916346","2","0.1"
"2021-03-17 21:02:38.088094","1","0.1"
"2021-03-15 17:15:16.819892","1","0.1"
"2021-03-15 00:00:04.366824","1","0.1"
"2021-03-09 22:24:10.180729","1","0.1"
"2021-03-09 11:35:57.892920","1","0.1"
"2021-03-07 10:13:19.128589","1","0.1"
"2021-03-06 08:19:31.844442","1","0.1"
"2021-03-05 13:43:25.333731","1","0.1"
"2021-03-05 00:27:41.301470","1","0.1"
"2021-03-04 20:47:48.295407","1","0.1"
"2021-03-04 19:18:04.384337","1","0.1"
"2021-03-01 22:48:49.419952","2","0.1"
"2021-03-01 19:56:08.606803","2","0.1"
"2021-03-01 10:48:28.821802","1","0.1"
"2021-02-28 06:49:41.158885","1","0.1"
"2021-02-27 22:32:56.857209","1","0.1"
"2021-02-27 17:21:48.293523","1","0.1"
"2021-02-26 14:44:40.284281","1","0.1"
"2021-02-26 01:13:52.647751","1","0.1"
"2021-02-25 18:46:30.419332","1","0.1"
"2021-02-25 17:09:04.157289","1","0.1"
"2021-02-25 05:32:14.412420","1","0.1"
"2021-02-24 15:47:21.616802","1","0.1"
"2021-02-23 00:42:26.664343","1","0.1"
"2021-02-22 19:33:29.540684","2","0.1"
"2021-02-22 06:27:48.532620","1","0.1"
"2021-02-20 20:03:31.803847","1","0.1"
"2021-02-19 23:41:12.216269","1","0.1"
"2021-02-19 06:15:43.984412","1","0.1"
"2021-02-17 07:32:42.948595","1","0.1"
"2021-02-17 00:00:48.505571","1","0.1"
"2021-02-16 07:48:44.486454","1","0.1"
"2021-02-15 06:37:22.492665","1","0.1"
"2021-02-12 15:57:25.146757","1","0.1"
"2021-02-11 19:26:26.616092","1","0.1"
"2021-02-11 07:56:05.642937","1","0.1"
"2021-02-07 05:10:07.986287","2","0.1"
"2021-02-06 16:00:32.749978","1","0.1"
"2021-02-06 11:00:16.780641","1","0.1"
"2021-02-03 12:56:55.141323","1","0.1"
"2021-01-31 08:55:42.664871","1","0.1"
"2021-01-29 17:06:46.534235","1","0.1"
"2021-01-29 00:29:01.868919","1","0.1"
"2021-01-26 17:48:43.984809","1","0.1"
"2021-01-24 10:41:23.888469","1","0.1"
"2021-01-23 23:00:54.281544","1","0.1"
"2021-01-23 08:16:26.338205","1","0.1"
"2021-01-22 10:55:02.203994","1","0.1"
"2021-01-20 09:15:24.969503","1","0.1"
"2021-01-19 20:54:59.508629","1","0.1"
"2021-01-19 16:10:31.786633","1","0.1"
"2021-01-19 07:09:02.520694","3","0.1"
"2021-01-18 20:58:59.631675","1","0.1"
"2021-01-18 19:39:21.003014","1","0.1"
"2021-01-18 18:01:19.084652","1","0.1"
"2021-01-18 16:09:18.508813","1","0.1"
"2021-01-18 12:26:29.089968","1","0.1"
"2021-01-17 16:12:24.505045","1","0.1"
"2021-01-17 12:32:46.487385","1","0.1"
"2021-01-17 10:23:41.368279","1","0.1"
"2021-01-17 04:32:55.236576","1","0.1"
"2021-01-16 21:30:14.633699","1","0.1"
"2021-01-16 16:11:24.241395","1","0.1"
"2021-01-15 22:41:40.187534","2","0.1"
"2021-01-15 07:25:11.732661","1","0.1"
"2021-01-14 02:21:18.944723","1","0.1"
"2021-01-14 00:36:35.403670","2","0.1"
"2021-01-11 16:08:25.440205","1","0.1"
"2021-01-07 11:56:07.640012","2","0.1"
"2021-01-02 06:59:11.082098","1","0.1"
"2021-01-02 05:00:41.762836","1","0.1"
"2021-01-02 00:30:04.001691","1","0.1"
"2021-01-01 03:44:06.202041","1","0.1"
"2020-12-30 16:00:53.548370","1","0.1"
"2020-12-30 07:55:37.055685","1","0.1"
"2020-12-30 05:18:05.928505","1","0.1"
"2020-12-29 03:54:19.034773","1","0.1"
"2020-12-24 06:26:45.970082","1","0.1"
"2020-12-23 22:17:11.245717","1","0.1"
"2020-12-21 19:49:07.508653","1","0.1"
"2020-12-21 11:32:12.952329","1","0.1"
"2020-12-20 07:26:19.464872","2","0.1"
"2020-12-18 04:03:23.204618","2","0.1"
"2020-12-16 09:02:54.232277","1","0.1"
"2020-12-13 03:50:59.169084","1","0.1"
"2020-12-11 17:17:13.893298","1","0.1"
"2020-12-09 09:34:09.022088","1","0.1"
"2020-12-07 12:02:54.520447","1","0.1"
"2020-12-07 05:42:46.464862","1","0.1"
"2020-12-07 03:29:46.846767","1","0.1"
"2020-12-05 22:35:11.431242","1","0.1"
"2020-12-05 17:31:55.596863","2","0.1"
"2020-12-04 21:21:39.545904","1","0.1"
"2020-12-04 09:47:54.679467","1","0.1"
"2020-12-04 00:46:45.434157","1","0.1"
"2020-12-02 19:44:51.709790","1","0.1"
"2020-11-30 17:17:34.532225","2","0.1"
"2020-11-30 11:06:56.106577","1","0.1"
"2020-11-28 07:18:56.224875","1","0.1"
"2020-11-25 14:01:37.051072","1","0.1"
"2020-11-25 07:09:48.619527","1","0.1"
"2020-11-24 20:30:07.720167","1","0.1"
"2020-11-23 00:01:00.047301","1","0.1"
"2020-11-21 20:12:47.026514","1","0.1"
"2020-11-21 12:09:56.579062","1","0.1"
"2020-11-20 13:59:04.124257","2","0.1"
"2020-11-20 11:10:50.909963","1","0.1"
"2020-11-20 00:19:23.156368","1","0.1"
"2020-11-17 15:14:26.303656","2","0.1"
"2020-11-16 16:15:13.362560","1","0.1"
"2020-11-16 08:58:13.732109","1","0.1"
"2020-11-15 07:56:21.033597","1","0.1"
"2020-11-15 03:36:16.434883","1","0.1"
"2020-11-14 16:22:05.331875","1","0.1"
"2020-11-13 15:04:22.956706","1","0.1"
"2020-11-12 16:29:48.948882","1","0.1"
"2020-11-12 11:12:37.775204","1","0.1"
"2020-11-12 02:45:44.394696","1","0.1"
"2020-11-11 11:13:16.648264","1","0.1"
"2020-11-10 11:14:49.888901","1","0.1"
"2020-11-09 13:32:30.603088","1","0.1"
"2020-11-07 10:18:45.348086","3","0.1"
"2020-11-07 06:42:00.142793","1","0.1"
"2020-11-04 23:58:08.465783","1","0.1"
"2020-11-04 20:49:09.354237","1","0.1"
"2020-11-04 14:52:10.380223","1","0.1"
"2020-11-03 21:58:43.889104","1","0.1"
"2020-11-02 15:25:55.045475","2","0.1"
"2020-11-02 13:45:10.497302","1","0.1"
"2020-11-01 17:54:47.336572","1","0.1"
"2020-11-01 14:40:28.001791","1","0.1"
"2020-10-29 16:04:34.073351","1","0.1"
"2020-10-27 20:17:13.279629","2","0.1"
"2020-10-26 01:52:53.434533","2","0.1"
"2020-10-25 09:30:11.127703","1","0.1"
"2020-10-22 22:34:55.983612","1","0.1"
"2020-10-22 13:08:14.735751","1","0.1"
"2020-10-21 18:21:19.888540","1","0.1"
"2020-10-21 02:29:50.627657","1","0.1"
"2020-10-20 03:17:45.000316","1","0.1"
"2020-10-19 20:57:42.901189","2","0.1"
"2020-10-19 05:13:07.587602","1","0.1"
"2020-10-19 03:43:45.419530","1","0.1"
"2020-10-17 13:38:58.759731","1","0.1"
"2020-10-17 12:17:57.090169","1","0.1"
"2020-10-16 19:19:22.616206","1","0.1"
"2020-10-15 20:39:00.382228","1","0.1"
"2020-10-14 17:48:03.885608","1","0.1"
"2020-10-14 13:30:21.886433","1","0.1"
"2020-10-14 08:46:41.212023","1","0.1"
"2020-10-13 22:13:14.094803","1","0.1"
"2020-10-12 10:59:17.381986","1","0.1"
"2020-10-08 15:17:49.249147","1","0.1"
"2020-10-08 10:14:27.197672","1","0.1"
"2020-10-07 14:42:04.725589","1","0.1"
"2020-10-07 09:49:14.282001","1","0.1"
"2020-10-04 06:24:36.064793","1","0.1"
"2020-10-03 14:39:33.316890","1","0.1"
"2020-10-02 10:13:40.256010","1","0.1"
"2020-10-02 04:25:35.631489","1","0.1"
"2020-09-30 15:11:04.651459","1","0.1"
"2020-09-30 12:12:11.653549","1","0.1"
"2020-09-29 21:47:54.176335","1","0.1"
"2020-09-29 02:10:11.001048","1","0.1"
"2020-09-27 14:39:35.626862","1","0.1"
"2020-09-27 01:01:52.235285","1","0.1"
"2020-09-26 04:09:24.531017","1","0.1"
"2020-09-24 11:48:29.546969","1","0.1"
"2020-09-24 05:24:34.353686","1","0.1"
"2020-09-23 00:05:52.634153","2","0.1"
"2020-09-19 15:50:32.953645","1","0.1"
"2020-09-18 16:50:08.675918","1","0.1"
"2020-09-17 18:44:55.372732","1","0.1"
"2020-09-17 01:30:40.586815","1","0.1"
"2020-09-15 08:13:01.433481","1","0.1"
"2020-09-09 09:52:55.504332","1","0.1"
"2020-09-05 19:53:43.564238","2","0.1"
"2020-09-02 11:47:42.040992","1","0.1"
"2020-09-01 19:09:53.388743","1","0.1"
"2020-08-31 11:55:11.846275","1","0.1"
"2020-08-30 12:30:25.782620","1","0.1"
"2020-08-28 12:33:52.857104","1","0.1"
"2020-08-27 13:54:27.659363","1","0.1"
"2020-08-26 20:57:06.218449","1","0.1"
"2020-08-18 07:49:57.678928","1","0.1"
"2020-08-16 01:54:24.517635","1","0.1"
"2020-08-16 00:01:34.802273","1","0.1"
"2020-08-15 09:35:14.897969","1","0.1"
"2020-08-10 20:07:25.232141","1","0.1"
"2020-08-06 20:17:09.231605","1","0.1"
"2020-08-06 18:28:38.778568","1","0.1"
"2020-08-03 10:42:47.418649","1","0.1"
"2020-07-24 13:15:05.977191","1","0.1"
"2020-07-18 08:25:40.892852","1","0.1"
"2020-07-09 09:46:41.565032","1","0.1"
"2020-07-07 20:25:57.790914","1","0.1"
"2020-07-06 14:25:06.999604","1","0.1"
"2020-06-29 17:19:43.678458","1","0.1"
"2020-06-27 10:43:58.748014","1","0.1"
"2020-06-18 03:42:33.634706","1","0.1"
"2020-06-14 18:16:47.991686","1","0.1"
"2020-06-14 14:35:21.804680","1","0.1"
"2020-06-10 17:52:49.461353","1","0.1"
"2020-06-08 04:38:34.059024","1","0.1"
"2020-06-08 00:24:52.347493","1","0.1"
"2020-06-07 22:02:07.846132","1","0.1"
"2020-06-05 06:07:54.280953","1","0.1"
"2020-05-28 23:04:23.546806","1","0.1"
"2020-05-26 12:16:32.766224","1","0.1"
"2020-05-26 10:13:36.728407","1","0.1"
"2020-05-26 06:39:02.416736","1","0.1"
"2020-05-25 04:34:01.632057","1","0.1"
"2020-05-19 02:12:00.747514","1","0.1"
"2020-05-18 20:48:59.552034","2","0.1"
"2020-05-18 11:12:59.818384","1","0.1"
"2020-05-14 02:57:19.943338","1","0.1"
"2020-05-11 17:55:37.384957","1","0.1"
"2020-05-01 13:12:38.449722","1","0.1"
"2020-04-29 03:14:29.496537","1","0.1"
"2020-04-22 14:00:41.354443","1","0.1"
"2020-04-16 10:20:30.966704","1","0.1"
"2020-04-07 01:49:13.033503","1","0.1"
"2020-03-30 08:47:30.415908","1","0.1"
"2020-03-28 22:48:23.538711","1","0.1"
"2020-03-27 15:21:27.732428","1","0.1"
"2020-03-24 05:35:15.649092","1","0.1"
"2020-03-23 00:05:32.499889","1","0.1"
"2020-03-22 00:13:18.015877","1","0.1"
"2020-03-21 10:11:07.108978","1","0.1"
"2020-03-18 05:28:37.460289","1","0.1"
"2020-03-17 16:14:30.637415","1","0.1"
"2020-03-16 13:05:49.024556","1","0.1"
"2020-03-08 08:11:48.803634","1","0.1"
"2020-03-07 12:53:57.551662","1","0.1"
"2020-03-06 08:03:17.939148","1","0.1"
"2020-03-03 16:27:03.110942","1","0.1"
"2020-03-01 05:25:27.167696","2","0.1"
"2020-02-26 06:24:16.437443","1","0.1"
"2020-02-26 01:26:33.266626","1","0.1"
