"Date","Downloads","Mod Version"
"2021-05-29 17:30:25.665236","1","0.4"
"2021-05-29 15:41:16.663842","1","0.2"
"2021-05-29 15:16:10.472361","1","0.4"
"2021-05-29 13:38:39.518228","1","0.4"
"2021-05-29 02:14:36.599114","2","0.4"
"2021-05-28 22:39:37.098172","1","0.3"
"2021-05-28 22:09:54.330070","1","0.4"
"2021-05-28 18:01:57.126729","2","0.4"
"2021-05-28 16:54:43.752630","1","0.3"
"2021-05-28 16:45:51.401745","1","0.4"
"2021-05-28 08:34:09.125094","1","0.4"
"2021-05-27 19:26:58.490294","1","0.4"
"2021-05-27 16:24:56.412751","1","0.2"
"2021-05-27 12:45:34.890489","1","0.2"
"2021-05-27 12:45:33.133858","1","0.3"
"2021-05-27 12:45:31.646125","1","0.4"
"2021-05-27 09:22:21.019771","1","0.3"
"2021-05-27 09:22:16.935303","2","0.4"
"2021-05-27 08:41:18.005050","2","0.2"
"2021-05-27 04:26:38.605956","1","0.4"
"2021-05-26 18:28:17.990974","3","0.4"
"2021-05-26 16:15:12.844345","1","0.4"
"2021-05-26 04:05:54.523615","1","0.2"
"2021-05-25 22:10:56.413153","1","0.2"
"2021-05-25 22:09:54.453422","1","0.3"
"2021-05-25 22:08:52.512055","1","0.4"
"2021-05-25 21:04:36.590289","1","0.4"
"2021-05-25 21:03:27.044305","1","0.3"
"2021-05-25 21:02:15.211432","1","0.2"
"2021-05-25 16:56:19.541275","1","0.4"
"2021-05-25 12:50:23.668141","1","0.4"
"2021-05-25 05:36:53.862797","1","0.4"
"2021-05-24 22:26:45.403714","1","0.4"
"2021-05-24 17:49:15.876064","2","0.4"
"2021-05-24 17:49:10.686106","1","0.3"
"2021-05-24 17:49:04.888419","1","0.2"
"2021-05-24 14:55:52.281132","1","0.4"
"2021-05-24 12:19:25.667704","1","0.4"
"2021-05-24 08:38:32.286216","1","0.4"
"2021-05-24 07:25:40.937294","1","0.4"
"2021-05-24 05:17:51.529538","3","0.4"
"2021-05-24 05:15:58.014128","1","0.3"
"2021-05-24 05:15:02.329420","1","0.2"
"2021-05-23 17:52:30.080860","1","0.3"
"2021-05-22 19:43:00.691445","1","0.2"
"2021-05-22 16:42:17.684662","1","0.4"
"2021-05-22 14:49:01.306077","1","0.4"
"2021-05-22 10:59:23.181448","1","0.4"
"2021-05-22 09:11:12.975272","1","0.3"
"2021-05-22 09:10:20.935563","1","0.2"
"2021-05-22 02:06:43.829113","1","0.4"
"2021-05-22 01:06:35.694833","1","0.4"
"2021-05-21 23:34:13.850241","1","0.4"
"2021-05-21 17:28:50.615743","1","0.4"
"2021-05-21 11:03:04.254256","1","0.4"
"2021-05-20 12:23:56.529060","1","0.4"
"2021-05-20 08:34:47.805944","1","0.4"
"2021-05-20 02:37:43.033181","1","0.4"
"2021-05-19 18:36:20.603643","1","0.3"
"2021-05-19 18:36:05.977417","1","0.2"
"2021-05-19 17:42:35.936779","2","0.4"
"2021-05-19 10:23:57.009918","1","0.2"
"2021-05-19 09:30:06.093141","1","0.4"
"2021-05-19 02:55:45.841853","1","0.4"
"2021-05-18 16:56:59.225356","1","0.4"
"2021-05-18 07:29:47.952629","1","0.4"
"2021-05-17 13:22:39.485553","2","0.4"
"2021-05-17 02:21:02.485097","1","0.4"
"2021-05-16 19:30:50.543949","2","0.4"
"2021-05-16 16:54:15.384135","1","0.4"
"2021-05-16 01:23:11.098596","2","0.4"
"2021-05-15 23:55:20.730948","1","0.4"
"2021-05-15 18:48:41.596012","2","0.4"
"2021-05-15 11:17:35.517819","1","0.4"
"2021-05-14 23:51:09.825867","1","0.2"
"2021-05-14 19:45:08.730385","1","0.4"
"2021-05-14 18:44:40.978236","2","0.4"
"2021-05-14 13:05:05.233804","2","0.4"
"2021-05-14 11:31:43.165318","1","0.4"
"2021-05-14 07:05:51.457999","1","0.4"
"2021-05-14 01:55:16.253386","1","0.4"
"2021-05-13 23:15:52.905961","1","0.4"
"2021-05-13 14:35:40.895459","1","0.4"
"2021-05-12 20:29:42.803854","1","0.4"
"2021-05-12 17:32:13.193014","1","0.4"
"2021-05-12 06:35:20.913345","1","0.4"
"2021-05-11 00:41:14.889885","1","0.4"
"2021-05-10 09:04:24.379404","1","0.4"
"2021-05-10 09:03:07.656946","1","0.3"
"2021-05-10 09:01:35.994748","1","0.2"
"2021-05-10 05:07:15.479895","1","0.4"
"2021-05-10 03:21:23.335553","1","0.4"
"2021-05-09 19:46:31.719154","1","0.4"
"2021-05-09 10:37:40.374077","1","0.4"
"2021-05-09 05:02:43.840596","2","0.4"
"2021-05-08 18:05:56.849066","1","0.4"
"2021-05-08 11:59:48.001144","1","0.4"
"2021-05-08 06:53:41.249585","1","0.4"
"2021-05-08 05:44:35.049318","1","0.4"
"2021-05-08 02:58:55.039310","2","0.4"
"2021-05-08 02:57:43.444091","1","0.3"
"2021-05-08 02:57:08.277859","1","0.2"
"2021-05-07 16:28:16.722649","1","0.4"
"2021-05-07 11:36:57.879749","1","0.4"
"2021-05-07 09:50:53.164965","1","0.4"
"2021-05-07 02:46:44.974334","1","0.4"
"2021-05-06 11:49:09.091778","1","0.4"
"2021-05-06 11:40:39.431931","1","0.3"
"2021-05-06 11:01:21.446292","1","0.2"
"2021-05-06 09:38:05.597520","1","0.4"
"2021-05-06 07:45:48.340901","1","0.4"
"2021-05-06 04:08:15.690098","1","0.4"
"2021-05-05 21:01:49.007030","1","0.4"
"2021-05-05 13:42:09.561658","1","0.4"
"2021-05-05 06:35:57.139303","1","0.4"
"2021-05-04 03:53:55.089985","2","0.4"
"2021-05-03 05:54:30.419926","1","0.4"
"2021-05-02 16:31:32.187996","1","0.3"
"2021-05-02 16:31:25.274405","1","0.4"
"2021-05-02 16:30:04.285280","2","0.2"
"2021-05-02 10:57:34.321819","1","0.2"
"2021-05-02 10:57:27.763545","1","0.3"
"2021-05-02 10:57:19.280155","1","0.4"
"2021-05-02 03:28:44.926063","1","0.4"
"2021-05-02 02:21:51.471135","1","0.4"
"2021-05-02 00:33:02.729449","1","0.4"
"2021-05-01 20:41:31.846546","1","0.4"
"2021-05-01 19:29:28.009490","1","0.4"
"2021-05-01 16:50:48.199989","1","0.4"
"2021-05-01 11:14:09.672352","1","0.4"
"2021-05-01 06:45:39.783387","1","0.4"
"2021-05-01 04:51:34.652429","1","0.4"
"2021-05-01 04:19:25.982867","1","0.2"
"2021-04-30 20:08:23.050105","1","0.4"
"2021-04-30 16:34:52.299790","2","0.4"
"2021-04-30 14:25:06.381814","1","0.4"
"2021-04-30 09:09:06.691979","1","0.4"
"2021-04-30 06:33:04.384714","1","0.2"
"2021-04-30 04:34:21.670734","3","0.4"
"2021-04-30 02:46:17.322903","2","0.4"
"2021-04-29 22:40:55.553828","1","0.4"
"2021-04-29 17:57:29.411182","2","0.4"
"2021-04-29 13:45:24.549466","2","0.4"
"2021-04-29 12:56:54.217958","1","0.3"
"2021-04-29 12:05:48.316996","1","0.4"
"2021-04-28 11:03:22.035504","1","0.4"
"2021-04-28 01:59:40.903118","1","0.2"
"2021-04-28 01:09:01.766331","1","0.3"
"2021-04-27 19:11:54.017208","2","0.4"
"2021-04-27 08:43:34.214041","1","0.4"
"2021-04-27 07:36:59.649577","2","0.2"
"2021-04-27 07:35:32.256848","2","0.3"
"2021-04-27 07:32:11.829781","2","0.4"
"2021-04-26 21:37:01.741591","1","0.4"
"2021-04-25 23:09:18.676212","1","0.4"
"2021-04-25 14:01:49.486178","1","0.4"
"2021-04-25 11:37:49.489944","1","0.4"
"2021-04-25 02:19:27.796932","1","0.4"
"2021-04-25 00:41:05.989328","1","0.3"
"2021-04-24 09:37:09.265302","1","0.4"
"2021-04-24 01:03:36.716556","1","0.2"
"2021-04-23 16:15:07.318824","1","0.3"
"2021-04-23 10:24:33.193492","1","0.2"
"2021-04-23 10:17:53.998304","1","0.3"
"2021-04-22 15:04:14.142206","1","0.2"
"2021-04-22 11:27:04.952471","2","0.4"
"2021-04-22 08:54:57.885664","1","0.3"
"2021-04-22 03:45:57.440403","1","0.4"
"2021-04-21 23:29:16.243746","1","0.4"
"2021-04-21 21:16:58.569761","1","0.4"
"2021-04-21 16:52:19.103148","2","0.4"
"2021-04-21 05:35:26.287371","1","0.3"
"2021-04-20 21:46:14.244515","1","0.4"
"2021-04-20 16:43:05.120033","1","0.2"
"2021-04-20 16:13:07.115757","1","0.4"
"2021-04-19 18:34:47.332475","2","0.4"
"2021-04-19 04:00:56.879795","2","0.4"
"2021-04-19 01:24:42.004511","1","0.4"
"2021-04-18 13:51:49.717318","1","0.4"
"2021-04-17 23:16:44.096185","1","0.4"
"2021-04-17 15:01:10.477055","1","0.4"
"2021-04-17 01:05:49.937053","1","0.4"
"2021-04-16 22:41:58.031501","1","0.4"
"2021-04-16 17:19:39.364665","2","0.4"
"2021-04-16 13:40:50.861079","1","0.2"
"2021-04-16 13:13:39.368669","1","0.4"
"2021-04-15 23:13:06.863202","1","0.4"
"2021-04-15 18:26:58.609822","1","0.4"
"2021-04-15 00:55:26.784988","1","0.4"
"2021-04-14 03:55:50.397964","1","0.4"
"2021-04-13 14:59:14.741086","1","0.4"
"2021-04-12 17:28:51.573452","1","0.2"
"2021-04-12 16:11:10.177333","1","0.2"
"2021-04-12 11:57:59.785199","1","0.4"
"2021-04-11 21:09:24.696107","1","0.2"
"2021-04-11 21:09:19.719023","1","0.3"
"2021-04-11 21:09:14.441393","3","0.4"
"2021-04-11 20:05:17.003035","1","0.4"
"2021-04-11 12:23:58.281162","1","0.4"
"2021-04-11 10:25:11.703892","2","0.4"
"2021-04-10 04:40:39.780550","3","0.4"
"2021-04-09 23:26:47.073261","1","0.4"
"2021-04-09 21:52:30.817199","1","0.4"
"2021-04-09 18:02:30.084988","1","0.4"
"2021-04-09 07:30:30.104113","1","0.4"
"2021-04-09 03:44:44.586081","1","0.3"
"2021-04-09 03:44:05.752055","1","0.2"
"2021-04-09 03:43:40.224214","3","0.4"
"2021-04-08 21:27:33.457823","1","0.4"
"2021-04-08 19:15:12.817741","1","0.4"
"2021-04-07 23:58:05.090619","1","0.2"
"2021-04-07 23:57:03.268039","1","0.3"
"2021-04-07 23:56:01.586742","1","0.4"
"2021-04-07 19:27:52.101214","1","0.3"
"2021-04-07 10:16:47.726679","1","0.4"
"2021-04-07 08:45:13.513940","1","0.3"
"2021-04-07 06:00:20.984333","1","0.4"
"2021-04-07 00:11:30.649274","2","0.4"
"2021-04-06 19:23:12.118477","1","0.4"
"2021-04-06 15:59:54.336113","1","0.4"
"2021-04-06 15:42:31.789252","1","0.2"
"2021-04-05 23:15:32.442827","1","0.4"
"2021-04-05 14:55:30.271636","1","0.4"
"2021-04-04 21:20:53.718718","1","0.4"
"2021-04-04 20:05:24.000779","1","0.4"
"2021-04-04 18:18:53.528266","2","0.4"
"2021-04-04 14:55:41.595764","1","0.4"
"2021-04-04 10:10:23.341700","1","0.4"
"2021-04-04 02:24:15.256653","1","0.4"
"2021-04-03 18:45:24.095376","1","0.4"
"2021-04-03 18:44:08.333237","1","0.3"
"2021-04-03 18:42:51.311575","1","0.2"
"2021-04-03 14:59:43.790141","1","0.4"
"2021-04-03 07:40:33.488979","1","0.4"
"2021-04-03 04:35:45.675031","1","0.4"
"2021-04-03 00:38:08.167947","1","0.4"
"2021-04-02 21:08:10.149189","1","0.4"
"2021-04-02 14:59:56.072975","1","0.4"
"2021-04-01 12:06:10.227858","1","0.4"
"2021-04-01 06:02:34.260604","1","0.2"
"2021-04-01 06:02:32.714964","1","0.3"
"2021-04-01 06:02:31.254624","1","0.4"
"2021-04-01 04:08:32.060474","1","0.4"
"2021-04-01 02:05:20.149137","1","0.4"
"2021-04-01 00:58:40.990720","1","0.4"
"2021-03-31 20:30:17.080642","1","0.4"
"2021-03-31 11:45:28.201724","1","0.4"
"2021-03-31 07:44:45.963325","1","0.2"
"2021-03-30 22:54:52.448381","1","0.4"
"2021-03-30 20:48:07.121278","1","0.4"
"2021-03-30 18:17:37.699480","1","0.4"
"2021-03-30 15:04:47.823447","2","0.4"
"2021-03-30 12:00:53.349710","1","0.4"
"2021-03-30 03:25:09.740523","1","0.4"
"2021-03-29 11:04:21.833940","2","0.4"
"2021-03-28 15:14:31.136386","1","0.2"
"2021-03-28 08:32:07.366062","2","0.4"
"2021-03-27 22:21:48.319664","1","0.4"
"2021-03-27 20:24:04.973443","1","0.3"
"2021-03-27 18:10:40.606729","1","0.4"
"2021-03-26 23:32:32.177807","1","0.4"
"2021-03-26 17:34:25.295448","1","0.4"
"2021-03-25 23:45:09.896819","1","0.4"
"2021-03-25 20:20:12.781600","1","0.4"
"2021-03-25 16:36:07.682994","1","0.4"
"2021-03-25 00:14:28.569449","1","0.4"
"2021-03-24 21:36:11.446835","1","0.4"
"2021-03-24 08:26:53.562748","1","0.4"
"2021-03-24 04:16:36.224349","1","0.3"
"2021-03-24 00:42:00.123523","1","0.3"
"2021-03-23 21:02:59.419054","1","0.4"
"2021-03-23 20:51:03.155832","1","0.3"
"2021-03-23 06:13:48.938456","1","0.4"
"2021-03-22 21:37:49.842999","1","0.4"
"2021-03-22 19:24:40.944026","1","0.4"
"2021-03-22 14:28:37.939394","1","0.4"
"2021-03-22 12:32:57.357722","1","0.4"
"2021-03-22 05:10:29.781703","1","0.4"
"2021-03-22 00:41:50.534426","1","0.4"
"2021-03-21 23:37:03.856744","1","0.4"
"2021-03-21 21:47:03.488483","1","0.4"
"2021-03-21 07:11:15.591270","1","0.4"
"2021-03-21 06:00:37.319120","1","0.3"
"2021-03-21 00:52:09.414885","1","0.4"
"2021-03-20 23:21:05.564574","2","0.2"
"2021-03-20 23:20:54.013926","2","0.4"
"2021-03-20 23:20:45.354900","1","0.3"
"2021-03-20 13:45:03.242599","2","0.4"
"2021-03-20 12:09:02.638473","3","0.4"
"2021-03-20 05:18:48.581825","1","0.2"
"2021-03-20 04:58:11.482514","1","0.4"
"2021-03-19 20:21:49.298915","1","0.4"
"2021-03-19 18:34:55.073180","1","0.4"
"2021-03-19 02:25:15.768735","1","0.4"
"2021-03-18 19:02:39.059735","1","0.4"
"2021-03-18 05:42:16.637898","1","0.4"
"2021-03-17 23:38:38.499513","1","0.4"
"2021-03-17 19:35:49.392837","1","0.4"
"2021-03-17 13:46:49.051280","1","0.4"
"2021-03-17 00:02:19.276232","1","0.4"
"2021-03-16 15:25:23.159059","1","0.3"
"2021-03-16 08:20:32.569387","1","0.3"
"2021-03-16 08:15:40.248205","1","0.4"
"2021-03-16 03:39:40.344483","1","0.4"
"2021-03-16 01:37:02.197128","1","0.4"
"2021-03-15 20:00:21.328510","1","0.4"
"2021-03-15 14:24:41.653731","1","0.4"
"2021-03-14 18:56:33.363601","2","0.4"
"2021-03-14 17:29:39.783857","1","0.4"
"2021-03-14 12:14:22.768629","1","0.3"
"2021-03-14 07:52:46.340274","1","0.2"
"2021-03-14 07:52:34.124440","1","0.3"
"2021-03-14 07:52:26.856115","1","0.4"
"2021-03-13 21:36:54.228858","1","0.4"
"2021-03-13 11:19:02.652745","1","0.4"
"2021-03-13 01:16:39.071334","2","0.4"
"2021-03-12 22:42:50.957303","1","0.4"
"2021-03-12 12:59:27.096698","1","0.2"
"2021-03-12 00:08:34.704275","1","0.4"
"2021-03-11 17:49:21.744612","1","0.4"
"2021-03-11 00:48:01.597647","3","0.4"
"2021-03-10 23:28:08.970052","1","0.4"
"2021-03-10 08:52:05.422070","2","0.4"
"2021-03-10 06:06:34.773999","1","0.4"
"2021-03-09 19:17:37.197613","1","0.4"
"2021-03-09 03:13:13.110225","1","0.4"
"2021-03-08 16:37:04.865466","1","0.4"
"2021-03-07 20:28:25.527542","1","0.4"
"2021-03-07 11:24:30.729114","1","0.4"
"2021-03-07 08:29:43.248210","1","0.4"
"2021-03-06 00:12:54.772998","1","0.2"
"2021-03-05 23:15:13.553987","1","0.4"
"2021-03-05 20:54:34.170707","1","0.4"
"2021-03-05 12:15:59.860762","1","0.4"
"2021-03-05 06:17:50.246489","1","0.4"
"2021-03-04 23:04:22.417141","2","0.4"
"2021-03-03 21:58:59.957511","1","0.4"
"2021-03-03 15:14:26.966000","1","0.4"
"2021-03-03 10:04:55.989061","1","0.4"
"2021-03-03 06:28:46.563616","2","0.4"
"2021-03-03 04:34:08.910621","1","0.2"
"2021-03-03 02:32:55.302006","1","0.2"
"2021-03-03 01:25:38.985309","1","0.3"
"2021-03-03 01:25:28.437330","1","0.2"
"2021-03-03 01:13:45.878305","2","0.4"
"2021-03-02 09:38:07.724166","1","0.4"
"2021-03-02 07:26:58.021853","1","0.4"
"2021-03-02 02:52:33.300761","1","0.4"
"2021-03-01 18:03:16.793980","1","0.4"
"2021-03-01 10:43:51.781727","1","0.4"
"2021-03-01 06:35:09.094869","1","0.4"
"2021-03-01 01:17:23.096325","1","0.4"
"2021-02-28 21:42:36.297603","1","0.4"
"2021-02-28 20:18:19.658604","1","0.4"
"2021-02-28 20:18:14.872721","1","0.3"
"2021-02-28 20:18:09.284848","1","0.2"
"2021-02-28 09:14:30.141316","1","0.4"
"2021-02-28 04:29:28.838876","1","0.4"
"2021-02-27 18:39:00.437079","1","0.4"
"2021-02-27 17:59:03.654807","1","0.3"
"2021-02-27 03:51:41.441400","1","0.4"
"2021-02-27 02:06:37.849946","1","0.4"
"2021-02-26 23:27:50.653880","1","0.4"
"2021-02-26 18:10:44.629481","1","0.4"
"2021-02-26 08:31:12.138131","1","0.4"
"2021-02-26 05:51:34.320401","1","0.3"
"2021-02-25 18:28:56.974436","1","0.4"
"2021-02-25 18:28:38.969855","1","0.2"
"2021-02-25 17:58:39.644959","2","0.3"
"2021-02-25 17:12:35.793688","1","0.4"
"2021-02-25 07:59:46.681188","1","0.2"
"2021-02-25 07:59:41.690562","1","0.3"
"2021-02-25 07:59:37.505732","1","0.4"
"2021-02-25 06:06:35.908309","1","0.3"
"2021-02-25 01:01:56.736476","1","0.4"
"2021-02-24 20:44:23.083527","1","0.4"
"2021-02-24 14:53:22.533459","1","0.4"
"2021-02-23 17:15:23.964070","1","0.4"
"2021-02-23 11:42:01.965790","3","0.4"
"2021-02-23 09:12:33.824896","1","0.3"
"2021-02-23 02:06:29.615141","1","0.4"
"2021-02-22 23:00:33.249775","1","0.4"
"2021-02-22 21:51:32.221961","1","0.4"
"2021-02-22 07:40:33.709670","1","0.4"
"2021-02-22 06:07:30.778160","1","0.3"
"2021-02-22 03:03:31.341788","1","0.4"
"2021-02-21 14:59:23.053024","1","0.4"
"2021-02-21 11:57:43.390514","1","0.3"
"2021-02-21 04:57:10.972917","1","0.4"
"2021-02-20 18:51:29.081979","1","0.4"
"2021-02-20 16:39:51.835017","1","0.4"
"2021-02-20 15:50:16.593118","1","0.2"
"2021-02-20 05:47:25.165535","1","0.2"
"2021-02-20 03:21:05.795093","1","0.4"
"2021-02-19 18:18:27.693489","2","0.4"
"2021-02-19 10:44:28.828133","1","0.4"
"2021-02-19 08:27:23.672189","1","0.4"
"2021-02-19 08:27:18.763707","1","0.3"
"2021-02-19 08:27:13.177387","1","0.2"
"2021-02-19 02:41:02.662525","2","0.4"
"2021-02-18 18:18:48.417880","2","0.4"
"2021-02-18 16:20:58.529394","1","0.4"
"2021-02-18 14:56:00.586564","1","0.2"
"2021-02-18 10:32:46.525598","1","0.4"
"2021-02-18 01:53:30.447568","1","0.4"
"2021-02-17 22:52:33.417976","2","0.4"
"2021-02-17 21:32:17.231027","1","0.4"
"2021-02-17 18:22:41.350650","1","0.2"
"2021-02-17 10:08:56.790759","1","0.3"
"2021-02-17 09:03:19.922532","1","0.4"
"2021-02-17 07:44:58.891556","1","0.4"
"2021-02-17 06:40:36.068397","1","0.2"
"2021-02-17 01:28:26.189591","1","0.4"
"2021-02-16 19:34:47.244356","1","0.4"
"2021-02-16 17:56:19.380544","1","0.4"
"2021-02-16 16:46:48.022375","1","0.4"
"2021-02-16 15:08:36.903776","1","0.4"
"2021-02-16 04:27:33.119513","1","0.4"
"2021-02-15 23:09:20.904204","1","0.4"
"2021-02-15 16:23:42.550269","1","0.4"
"2021-02-15 12:35:06.741117","1","0.4"
"2021-02-15 10:36:41.298021","1","0.3"
"2021-02-15 09:48:35.914594","1","0.4"
"2021-02-15 09:45:56.324146","1","0.2"
"2021-02-15 04:11:06.914400","1","0.4"
"2021-02-14 19:36:51.473155","2","0.4"
"2021-02-14 15:14:26.895711","1","0.4"
"2021-02-14 08:09:10.768007","1","0.2"
"2021-02-14 04:44:45.198022","1","0.4"
"2021-02-14 02:00:24.251490","1","0.2"
"2021-02-13 18:56:31.557937","1","0.4"
"2021-02-13 15:21:35.981695","1","0.4"
"2021-02-13 08:58:51.446101","1","0.4"
"2021-02-13 08:58:37.960814","2","0.3"
"2021-02-13 08:58:25.305510","1","0.2"
"2021-02-12 17:26:39.358028","1","0.3"
"2021-02-12 04:42:00.106184","1","0.4"
"2021-02-12 01:15:07.032552","2","0.4"
"2021-02-11 21:30:36.841132","1","0.4"
"2021-02-11 21:28:50.885787","1","0.3"
"2021-02-11 21:26:59.706424","1","0.2"
"2021-02-11 18:21:21.061688","1","0.4"
"2021-02-11 09:01:45.184060","1","0.4"
"2021-02-10 23:08:20.804909","1","0.4"
"2021-02-10 16:33:03.212375","1","0.4"
"2021-02-10 02:57:24.151632","1","0.2"
"2021-02-09 23:19:15.530482","2","0.4"
"2021-02-09 20:46:50.532515","1","0.4"
"2021-02-09 18:52:13.005387","3","0.4"
"2021-02-09 11:35:05.045535","1","0.4"
"2021-02-09 08:45:46.092053","1","0.4"
"2021-02-08 18:26:01.245603","1","0.4"
"2021-02-08 02:03:16.767256","1","0.4"
"2021-02-07 14:51:46.123244","1","0.4"
"2021-02-07 03:14:17.604953","1","0.2"
"2021-02-07 03:14:15.985047","1","0.3"
"2021-02-07 03:14:14.354938","2","0.4"
"2021-02-07 01:15:59.899913","1","0.4"
"2021-02-06 05:57:08.048443","1","0.4"
"2021-02-05 14:36:51.648679","1","0.4"
"2021-02-05 12:34:27.444498","1","0.4"
"2021-02-05 08:41:50.483552","2","0.4"
"2021-02-05 00:18:21.722011","1","0.4"
"2021-02-04 18:17:06.287242","1","0.4"
"2021-02-04 14:16:41.546328","1","0.3"
"2021-02-04 14:16:36.664510","1","0.2"
"2021-02-04 14:16:31.139320","1","0.4"
"2021-02-04 13:07:07.014283","1","0.4"
"2021-02-04 13:07:02.434766","1","0.2"
"2021-02-04 13:06:55.991811","1","0.3"
"2021-02-04 09:28:47.009581","1","0.2"
"2021-02-04 04:21:28.070583","1","0.4"
"2021-02-04 02:23:42.952600","1","0.4"
"2021-02-03 21:42:41.131832","1","0.4"
"2021-02-03 13:28:36.313597","1","0.3"
"2021-02-03 00:28:09.083928","1","0.3"
"2021-02-02 20:06:06.705814","1","0.4"
"2021-02-02 00:31:14.540497","1","0.4"
"2021-02-01 07:05:10.889105","1","0.4"
"2021-02-01 00:33:41.873228","1","0.4"
"2021-01-31 19:39:15.118671","3","0.4"
"2021-01-30 23:25:32.753193","2","0.4"
"2021-01-30 22:03:02.973057","1","0.4"
"2021-01-30 17:11:15.676399","1","0.4"
"2021-01-30 04:30:52.770017","1","0.4"
"2021-01-30 02:11:01.821675","1","0.4"
"2021-01-29 20:20:46.899553","1","0.4"
"2021-01-29 12:53:21.645918","2","0.4"
"2021-01-29 11:13:43.500168","1","0.4"
"2021-01-29 08:11:32.543886","1","0.4"
"2021-01-29 04:27:26.584969","1","0.4"
"2021-01-29 02:17:59.721517","1","0.4"
"2021-01-28 11:21:44.553600","1","0.4"
"2021-01-28 05:09:32.778683","1","0.4"
"2021-01-27 01:33:53.450423","2","0.4"
"2021-01-27 00:59:41.005120","1","0.3"
"2021-01-26 13:12:01.888038","1","0.2"
"2021-01-26 10:40:27.868796","3","0.4"
"2021-01-26 04:14:16.216223","2","0.4"
"2021-01-26 02:56:59.672355","1","0.4"
"2021-01-25 22:42:09.435342","2","0.2"
"2021-01-25 12:56:33.156780","1","0.4"
"2021-01-25 00:18:50.235497","1","0.4"
"2021-01-24 18:08:12.311663","1","0.4"
"2021-01-24 13:39:42.119534","1","0.4"
"2021-01-24 12:17:09.135250","1","0.4"
"2021-01-24 08:42:54.319404","1","0.4"
"2021-01-24 00:23:18.177663","1","0.4"
"2021-01-23 22:18:23.733501","2","0.4"
"2021-01-22 21:09:18.026903","1","0.4"
"2021-01-22 14:00:58.589961","1","0.4"
"2021-01-22 11:19:23.364555","1","0.4"
"2021-01-20 19:21:16.424380","1","0.3"
"2021-01-20 19:21:10.957449","1","0.4"
"2021-01-20 19:21:04.920595","1","0.2"
"2021-01-20 17:59:45.148682","1","0.3"
"2021-01-20 17:59:38.387475","1","0.4"
"2021-01-20 17:59:33.816063","1","0.2"
"2021-01-20 15:29:53.285352","1","0.4"
"2021-01-20 15:29:27.821383","1","0.3"
"2021-01-20 15:28:52.409989","1","0.2"
"2021-01-20 04:20:55.238723","1","0.2"
"2021-01-20 04:10:24.614659","1","0.3"
"2021-01-19 21:04:14.504073","1","0.4"
"2021-01-19 13:53:24.048407","1","0.4"
"2021-01-19 11:12:00.351783","1","0.3"
"2021-01-19 11:11:46.857128","1","0.2"
"2021-01-19 11:11:33.108999","2","0.4"
"2021-01-19 10:05:14.131570","1","0.4"
"2021-01-19 03:44:24.549749","1","0.4"
"2021-01-19 02:07:50.212065","2","0.4"
"2021-01-19 00:14:43.139917","1","0.2"
"2021-01-18 21:18:59.827972","1","0.4"
"2021-01-18 02:21:35.027648","1","0.4"
"2021-01-18 01:21:19.251476","1","0.4"
"2021-01-17 15:57:43.867598","2","0.4"
"2021-01-17 14:56:28.005836","1","0.4"
"2021-01-17 08:22:29.396344","1","0.4"
"2021-01-17 07:49:36.499700","1","0.2"
"2021-01-17 01:20:53.359738","1","0.4"
"2021-01-17 00:20:01.158781","1","0.4"
"2021-01-16 18:44:27.270077","1","0.4"
"2021-01-16 09:39:12.864452","1","0.4"
"2021-01-16 06:47:31.216163","2","0.4"
"2021-01-16 03:05:31.016647","1","0.2"
"2021-01-16 00:29:32.574444","2","0.4"
"2021-01-15 18:23:34.278407","1","0.4"
"2021-01-15 15:16:24.628866","1","0.2"
"2021-01-15 14:29:46.035891","1","0.4"
"2021-01-15 08:59:36.564654","1","0.4"
"2021-01-15 07:35:08.710001","1","0.3"
"2021-01-15 01:31:06.066512","1","0.4"
"2021-01-14 12:47:56.266811","1","0.4"
"2021-01-13 19:25:17.296208","2","0.4"
"2021-01-13 06:53:28.645471","1","0.4"
"2021-01-13 00:32:32.762971","1","0.3"
"2021-01-12 22:02:14.754099","1","0.3"
"2021-01-12 11:27:59.751099","1","0.2"
"2021-01-12 04:35:57.369645","2","0.4"
"2021-01-11 19:22:59.148036","2","0.4"
"2021-01-11 05:03:55.528713","1","0.4"
"2021-01-10 14:34:52.597260","2","0.4"
"2021-01-10 09:14:50.447632","1","0.4"
"2021-01-10 04:52:00.516344","1","0.4"
"2021-01-09 23:39:53.068599","1","0.4"
"2021-01-08 21:44:37.820989","1","0.4"
"2021-01-08 06:15:11.391520","1","0.4"
"2021-01-08 03:24:31.792596","2","0.4"
"2021-01-08 00:51:11.721441","1","0.4"
"2021-01-07 13:41:34.386212","1","0.4"
"2021-01-07 08:03:32.868521","1","0.2"
"2021-01-07 08:03:30.436068","1","0.3"
"2021-01-07 08:03:27.625606","1","0.4"
"2021-01-06 03:41:41.842669","2","0.4"
"2021-01-05 04:44:05.970629","2","0.4"
"2021-01-04 22:35:46.943532","1","0.4"
"2021-01-03 22:53:49.983581","2","0.4"
"2021-01-03 15:35:32.432863","1","0.4"
"2021-01-03 04:54:13.010571","2","0.4"
"2021-01-02 21:27:54.078941","1","0.4"
"2021-01-02 18:33:26.346150","2","0.4"
"2021-01-02 17:07:12.316825","1","0.4"
