"Date","Downloads","Mod Version"
"2022-06-07 04:19:45.146758","1","1.9.3"
"2022-06-07 04:19:33.361561","1","1.9.2"
"2022-06-07 04:19:23.155483","1","1.9.1"
"2022-06-07 04:19:12.835649","1","1.9.0"
"2022-06-07 04:19:02.781290","1","1.8.0"
"2022-06-07 04:18:52.418271","1","1.7.2"
"2022-06-07 04:18:42.836001","1","1.7.1"
"2022-06-07 04:18:30.205921","1","1.6.8"
"2022-06-07 04:03:38.509687","1","1.9.5.4"
"2022-06-07 03:49:12.682174","1","1.6.7"
"2022-06-07 03:49:01.055377","1","1.6.6"
"2022-06-07 03:48:52.629166","1","1.6.4"
"2022-06-07 03:48:42.709991","1","1.6.3"
"2022-06-07 03:04:22.399160","1","1.9.0.7"
"2022-06-07 02:44:18.458839","3","1.9.5.4"
"2022-06-07 01:59:04.211434","2","1.9.5.3"
"2022-06-07 01:25:01.954448","3","1.9.5.4"
"2022-06-06 23:57:23.739724","2","1.9.5.4"
"2022-06-06 22:31:09.976766","4","1.9.5.4"
"2022-06-06 19:25:37.024681","7","1.9.5.4"
"2022-06-06 18:06:10.054079","5","1.9.5.4"
"2022-06-06 17:05:08.296400","4","1.9.5.4"
"2022-06-06 15:17:44.177295","3","1.9.5.4"
"2022-06-06 14:15:27.040437","3","1.9.5.4"
"2022-06-06 12:48:30.668063","2","1.9.5.3"
"2022-06-06 12:04:50.629078","3","1.9.5.4"
"2022-06-06 11:03:59.821793","6","1.9.5.4"
"2022-06-06 09:53:23.101609","1","1.9.5.4"
"2022-06-06 07:09:20.033445","2","1.9.5.4"
"2022-06-06 05:39:01.630410","4","1.9.5.4"
"2022-06-06 03:19:34.910173","3","1.9.5.4"
"2022-06-06 02:08:28.499801","3","1.9.5.4"
"2022-06-06 01:21:02.435446","1","1.9.5.3"
"2022-06-05 23:38:59.259471","4","1.9.5.4"
"2022-06-05 22:31:46.327891","2","1.9.5.4"
"2022-06-05 21:08:01.645862","3","1.9.5.4"
"2022-06-05 19:38:29.402946","4","1.9.5.4"
"2022-06-05 18:30:02.040689","3","1.9.5.4"
"2022-06-05 17:23:09.966487","2","1.9.5.4"
"2022-06-05 16:59:39.767844","2","1.9.5.3"
"2022-06-05 16:18:36.319022","1","1.9.1.4"
"2022-06-05 15:41:29.327765","4","1.9.5.4"
"2022-06-05 15:23:01.672840","3","1.9.5.3"
"2022-06-05 13:40:19.632619","3","1.9.5.4"
"2022-06-05 12:30:32.006193","4","1.9.5.4"
"2022-06-05 10:50:31.525449","1","1.9.5.4"
"2022-06-05 09:28:42.362591","3","1.9.5.4"
"2022-06-05 08:24:23.483986","3","1.9.5.4"
"2022-06-05 07:01:17.630811","2","1.9.5.3"
"2022-06-05 07:01:01.377805","1","1.9.5.1"
"2022-06-05 07:00:55.238988","1","1.9.5"
"2022-06-05 07:00:41.077893","1","1.9.4"
"2022-06-05 07:00:35.284245","1","1.9.3"
"2022-06-05 06:54:57.671243","2","1.9.5.4"
"2022-06-05 04:46:39.933526","3","1.9.5.4"
"2022-06-05 04:36:00.464734","2","1.9.5.3"
"2022-06-05 04:15:31.974325","1","1.9.1.4"
"2022-06-05 02:25:33.178389","2","1.9.5.4"
"2022-06-05 01:44:37.952884","1","1.9.5.3"
"2022-06-05 01:05:12.272069","2","1.9.5.4"
"2022-06-04 22:14:44.327594","2","1.9.5.3"
"2022-06-04 22:08:25.899301","2","1.9.5.4"
"2022-06-04 20:51:15.508301","1","1.9.5.3"
"2022-06-04 20:36:59.540251","4","1.9.5.4"
"2022-06-04 19:47:03.857783","1","1.6.6"
"2022-06-04 19:12:27.211974","1","1.9.5.3"
"2022-06-04 19:07:16.548198","4","1.9.5.4"
"2022-06-04 17:34:53.247044","1","1.9.5.4"
"2022-06-04 16:13:32.949532","3","1.9.5.4"
"2022-06-04 15:05:22.128210","6","1.9.5.4"
"2022-06-04 14:01:27.790360","4","1.9.5.4"
"2022-06-04 13:56:12.125161","1","1.6.4"
"2022-06-04 12:32:55.124571","1","1.9.5.4"
"2022-06-04 10:44:39.208933","1","1.9.5.4"
"2022-06-04 08:48:35.538538","2","1.6.3"
"2022-06-04 08:48:14.758122","2","1.8.0"
"2022-06-04 08:47:33.617073","2","1.7.1"
"2022-06-04 08:47:13.959294","1","1.9.0"
"2022-06-04 08:46:54.154100","2","1.9.3"
"2022-06-04 08:46:33.684477","2","1.9.2"
"2022-06-04 08:46:13.099479","2","1.7.2"
"2022-06-04 08:45:50.443589","2","1.9.1"
"2022-06-04 04:45:59.001876","2","1.9.5.3"
"2022-06-04 02:30:15.832901","4","1.9.5.4"
"2022-06-04 01:30:08.824624","2","1.9.5.4"
"2022-06-04 00:21:56.669856","2","1.9.5.3"
"2022-06-04 00:20:55.221387","2","1.9.5.4"
"2022-06-03 23:14:21.108068","1","1.7.2"
"2022-06-03 22:40:10.423181","4","1.9.5.4"
"2022-06-03 21:51:58.113281","1","1.7.1"
"2022-06-03 20:22:01.623814","1","1.9.5.3"
"2022-06-03 20:21:40.734713","3","1.9.5.4"
"2022-06-03 19:13:55.376616","1","1.9.5.2"
"2022-06-03 18:00:14.392654","3","1.9.5.4"
"2022-06-03 16:40:55.671309","2","1.9.5.4"
"2022-06-03 15:28:15.234452","2","1.9.5.4"
"2022-06-03 12:37:55.464516","1","1.9.5.4"
"2022-06-03 07:48:23.314984","1","1.9.5.2"
"2022-06-03 07:28:03.622670","4","1.9.5.4"
"2022-06-03 05:43:29.133944","2","1.9.5.4"
"2022-06-03 05:14:26.575762","1","1.9.2"
"2022-06-03 04:31:49.688141","1","1.9.1.1"
"2022-06-03 03:18:41.536222","4","1.9.5.4"
"2022-06-02 23:25:35.408350","1","1.9.5.1"
"2022-06-02 22:56:21.783662","2","1.9.5.4"
"2022-06-02 21:56:19.032543","3","1.9.5.4"
"2022-06-02 20:56:10.884524","2","1.9.5.4"
"2022-06-02 20:31:41.825345","2","1.9.5.3"
"2022-06-02 19:20:22.166033","1","1.9.5.3"
"2022-06-02 18:49:23.541549","1","1.9.5.4"
"2022-06-02 16:53:21.045635","3","1.9.5.4"
"2022-06-02 14:36:13.159882","3","1.9.5.4"
"2022-06-02 14:10:00.855389","1","1.9.5.1"
"2022-06-02 13:32:37.435621","3","1.9.5.4"
"2022-06-02 12:24:57.967342","4","1.9.5.4"
"2022-06-02 11:12:16.165350","1","1.9.5.4"
"2022-06-02 09:05:42.617970","1","1.9.5.4"
"2022-06-02 07:36:54.553742","1","1.6.5.0"
"2022-06-02 07:31:09.057320","1","1.9.5.4"
"2022-06-02 05:35:18.314089","2","1.9.5.4"
"2022-06-02 05:17:12.699017","1","1.6.7"
"2022-06-02 04:06:39.270878","1","1.9.5.3"
"2022-06-02 02:03:48.433141","2","1.9.5.3"
"2022-06-02 01:56:03.967863","1","1.9.2.2"
"2022-06-02 01:29:31.771019","1","1.7.1"
"2022-06-01 23:27:31.294002","1","1.9.5.1"
"2022-06-01 23:14:57.277998","1","1.9.5.4"
"2022-06-01 22:23:55.157982","3","1.9.5.3"
"2022-06-01 21:53:33.907788","1","1.9.5.4"
"2022-06-01 21:05:12.069291","1","1.9.5.3"
"2022-06-01 20:23:55.536794","3","1.9.5.4"
"2022-06-01 19:26:00.836249","1","1.9.5.3"
"2022-06-01 19:14:24.906198","2","1.9.5.4"
"2022-06-01 17:56:05.201311","1","1.9.5.4"
"2022-06-01 16:05:53.017286","2","1.9.5.4"
"2022-06-01 14:09:49.240814","1","1.9.1.2"
"2022-06-01 13:10:09.591116","1","1.9.5.3"
"2022-06-01 12:59:03.363819","4","1.9.5.4"
"2022-06-01 12:42:23.294539","1","1.9.2.2"
"2022-06-01 11:22:59.448485","2","1.9.5.4"
"2022-06-01 08:46:07.778989","2","1.9.5.4"
"2022-06-01 07:35:16.044807","2","1.9.5.4"
"2022-06-01 03:27:23.387580","1","1.9.5.4"
"2022-06-01 01:01:04.153987","1","1.9.5.4"
"2022-05-31 23:53:48.229470","1","1.9.5.4"
"2022-05-31 22:37:56.387817","4","1.9.5.4"
"2022-05-31 21:55:32.407223","1","1.9.5.3"
"2022-05-31 21:23:32.233276","1","1.9.5.4"
"2022-05-31 19:05:42.635960","2","1.9.5.4"
"2022-05-31 17:46:32.248094","1","1.9.5.4"
"2022-05-31 17:25:24.045541","1","1.9.5.3"
"2022-05-31 16:25:51.884722","3","1.9.5.4"
"2022-05-31 15:24:08.865366","3","1.9.5.4"
"2022-05-31 15:16:45.691254","1","1.6.6"
"2022-05-31 13:11:40.181984","5","1.9.5.4"
"2022-05-31 12:46:20.545501","1","1.6.6"
"2022-05-31 12:08:53.154101","3","1.9.5.4"
"2022-05-31 10:46:21.694013","2","1.9.5.4"
"2022-05-31 10:19:30.044262","1","1.9.0.2"
"2022-05-31 10:09:35.364846","1","1.6.3"
"2022-05-31 09:28:40.570318","2","1.9.5.4"
"2022-05-31 08:06:03.393439","1","1.9.4"
"2022-05-31 07:20:35.123051","1","1.9.1.4"
"2022-05-31 05:02:15.240322","4","1.9.5.4"
"2022-05-31 04:34:54.134764","1","1.6.3"
"2022-05-31 03:43:40.116755","1","1.9.5.4"
"2022-05-31 02:14:15.239110","1","1.9.5.3"
"2022-05-31 01:02:37.368233","3","1.9.5.4"
"2022-05-30 23:00:50.899085","2","1.9.5.4"
"2022-05-30 21:03:27.384083","3","1.9.5.4"
"2022-05-30 19:48:49.530758","1","1.9.5.4"
"2022-05-30 18:23:25.932684","1","1.9.5.3"
"2022-05-30 18:16:20.656589","2","1.9.5.4"
"2022-05-30 15:42:53.085008","3","1.9.5.4"
"2022-05-30 13:25:38.829739","3","1.9.5.4"
"2022-05-30 12:51:33.264533","1","1.6.4"
"2022-05-30 11:44:55.941400","1","1.9.5.4"
"2022-05-30 10:37:09.545933","1","1.9.5.3"
"2022-05-30 09:36:31.814012","5","1.9.5.4"
"2022-05-30 09:35:26.667296","1","1.9.5.3"
"2022-05-30 08:16:24.495444","2","1.9.5.4"
"2022-05-30 08:03:43.648236","1","1.9.5.1"
"2022-05-30 06:37:03.703970","1","1.9.5.4"
"2022-05-30 05:18:04.245354","3","1.9.5.4"
"2022-05-30 04:13:35.278568","1","1.9.5.4"
"2022-05-30 03:37:20.707369","1","1.9.5.3"
"2022-05-30 03:33:10.789376","1","1.6.4"
"2022-05-30 02:54:16.190462","1","1.9.5.4"
"2022-05-30 01:36:00.301526","1","1.9.4"
"2022-05-30 01:02:32.545721","2","1.9.5.4"
"2022-05-30 00:31:07.899740","1","1.9.5.3"
"2022-05-29 23:54:56.657727","2","1.9.5.4"
"2022-05-29 22:42:55.508624","1","1.9.5.4"
"2022-05-29 22:24:51.458725","1","1.9.5.3"
"2022-05-29 21:28:21.208150","2","1.9.5.4"
"2022-05-29 21:06:34.398132","1","1.9.1"
"2022-05-29 20:43:00.037806","1","1.9.0.6"
"2022-05-29 20:29:32.998653","1","1.9.0"
"2022-05-29 19:23:30.324022","1","1.7.2"
"2022-05-29 19:03:41.811221","2","1.9.5.4"
"2022-05-29 18:06:14.028305","1","1.9.2"
"2022-05-29 17:50:29.940886","3","1.9.5.4"
"2022-05-29 17:22:17.439334","1","1.9.5.3"
"2022-05-29 17:01:49.475819","1","1.8.0"
"2022-05-29 16:39:45.265605","1","1.9.5.4"
"2022-05-29 15:25:55.826715","1","1.9.5.2"
"2022-05-29 15:12:12.317384","3","1.9.5.4"
"2022-05-29 14:57:01.566719","1","1.9.0.4"
"2022-05-29 14:15:03.882722","1","1.9.5.3"
"2022-05-29 13:50:35.515249","1","1.9.5"
"2022-05-29 13:08:28.984517","4","1.9.5.4"
"2022-05-29 12:00:53.735711","2","1.9.1.1"
"2022-05-29 11:42:15.721606","1","1.9.1.4"
"2022-05-29 11:36:48.854135","1","1.9.5.4"
"2022-05-29 10:47:08.695414","1","1.6.3"
"2022-05-29 10:26:06.396634","2","1.9.5.4"
"2022-05-29 10:19:47.011376","1","1.7.0.0"
"2022-05-29 08:55:58.555547","2","1.9.5.4"
"2022-05-29 07:19:25.510138","2","1.9.0.7"
"2022-05-29 05:43:33.500798","3","1.9.5.4"
"2022-05-29 05:24:52.524416","1","1.9.0.4"
"2022-05-29 04:39:04.142956","2","1.6.5.0"
"2022-05-29 04:39:03.977122","2","1.9.5.4"
"2022-05-29 03:35:48.795832","3","1.9.5.4"
"2022-05-29 03:29:15.731110","1","1.9.2"
"2022-05-29 01:56:25.038716","1","1.6.6"
"2022-05-29 01:53:54.407343","1","1.9.5.3"
"2022-05-29 01:10:06.125783","1","1.9.5.4"
"2022-05-29 01:09:17.800862","1","1.9.2.1"
"2022-05-28 23:55:22.187375","2","1.9.5.4"
"2022-05-28 20:37:50.050049","2","1.9.5.4"
"2022-05-28 20:08:00.519374","3","1.9.5.3"
"2022-05-28 19:23:20.484639","2","1.9.5.4"
"2022-05-28 19:23:19.257430","1","1.6.5.0"
"2022-05-28 19:22:28.752509","1","1.9.2.2"
"2022-05-28 19:21:37.916590","1","1.9.1.1"
"2022-05-28 19:20:47.132859","1","1.9.1.3"
"2022-05-28 18:01:09.197480","2","1.9.5.4"
"2022-05-28 16:46:16.052911","5","1.9.5.4"
"2022-05-28 15:27:39.712443","2","1.9.5.3"
"2022-05-28 14:42:40.933631","4","1.9.5.4"
"2022-05-28 13:30:11.012193","3","1.9.5.4"
"2022-05-28 12:28:12.127317","1","1.7.2"
"2022-05-28 11:45:00.344413","4","1.9.5.4"
"2022-05-28 09:50:51.091252","3","1.9.5.4"
"2022-05-28 09:26:00.379710","1","1.9.5.3"
"2022-05-28 08:37:22.584896","3","1.9.5.4"
"2022-05-28 07:38:23.146506","1","1.6.4"
"2022-05-28 07:08:26.428581","1","1.9.5.3"
"2022-05-28 06:18:20.129408","1","1.9.1.3"
"2022-05-28 05:33:40.021559","1","1.6.5.0"
"2022-05-28 05:27:08.991684","1","1.9.0.3"
"2022-05-28 05:09:52.924888","1","1.6.6"
"2022-05-28 05:06:37.599716","5","1.9.5.4"
"2022-05-28 04:17:20.425273","2","1.9.5.3"
"2022-05-28 04:13:27.710324","1","1.9.0.3"
"2022-05-28 02:40:47.545698","1","1.9.5.1"
"2022-05-28 02:38:48.835013","1","1.9.5.3"
"2022-05-28 01:54:29.445562","1","1.9.2.2"
"2022-05-28 00:15:25.679853","1","1.9.0.1"
"2022-05-27 23:49:29.450101","1","1.9.5.3"
"2022-05-27 23:43:11.277614","2","1.9.5.4"
"2022-05-27 23:38:55.747885","1","1.7.1"
"2022-05-27 23:03:09.529667","1","1.9.1.4"
"2022-05-27 22:52:41.608687","1","1.9.3"
"2022-05-27 22:44:49.454524","1","1.9.5.1"
"2022-05-27 22:38:14.223462","1","1.9.5.3"
"2022-05-27 22:33:54.042650","2","1.9.5.4"
"2022-05-27 22:04:16.041568","1","1.7.1"
"2022-05-27 21:56:37.397453","1","1.6.8"
"2022-05-27 21:19:21.934109","1","1.6.5.0"
"2022-05-27 21:13:34.295282","3","1.9.5.4"
"2022-05-27 20:26:04.823886","1","1.9.5.3"
"2022-05-27 20:11:04.280445","1","1.9.4"
"2022-05-27 19:38:27.677321","3","1.9.5.4"
"2022-05-27 18:24:55.490766","3","1.9.5.4"
"2022-05-27 17:23:25.475888","2","1.9.1.3"
"2022-05-27 16:51:05.330398","2","1.9.5.4"
"2022-05-27 15:46:13.500768","6","1.9.5.4"
"2022-05-27 15:38:51.518507","1","1.9.1"
"2022-05-27 15:25:58.661492","1","1.9.0.6"
"2022-05-27 14:44:39.850952","1","1.9.0.2"
"2022-05-27 14:21:21.955337","1","1.9.0"
"2022-05-27 14:10:48.189024","2","1.9.5.4"
"2022-05-27 14:07:01.772824","1","1.6.8"
"2022-05-27 13:59:00.000113","1","1.9.0.6"
"2022-05-27 13:57:22.020741","1","1.9.5.3"
"2022-05-27 13:37:41.764552","1","1.7.2"
"2022-05-27 12:57:34.494550","1","1.9.5.4"
"2022-05-27 11:54:18.525038","1","1.8.0"
"2022-05-27 11:23:10.974857","7","1.9.5.4"
"2022-05-27 10:21:38.789522","1","1.9.0.1"
"2022-05-27 09:58:54.406261","2","1.9.5.4"
"2022-05-27 09:47:40.755805","1","1.9.0.4"
"2022-05-27 09:33:30.893393","1","1.9.5.2"
"2022-05-27 08:42:12.690235","1","1.9.5"
"2022-05-27 07:40:26.742503","1","1.9.1.4"
"2022-05-27 07:19:33.103367","2","1.9.5.4"
"2022-05-27 06:51:08.940024","1","1.9.1.1"
"2022-05-27 05:52:41.387214","1","1.9.1.4"
"2022-05-27 05:52:00.808892","1","1.9.5.4"
"2022-05-27 05:45:13.357803","1","1.9.5.3"
"2022-05-27 05:00:32.222668","1","1.6.3"
"2022-05-27 04:58:14.299441","1","1.7.0.0"
"2022-05-27 04:36:19.393851","1","1.9.2.2"
"2022-05-27 04:02:26.392650","1","1.9.5.4"
"2022-05-27 03:04:33.297805","1","1.9.5.3"
"2022-05-27 02:14:09.409191","1","1.9.0.7"
"2022-05-27 01:46:12.160271","2","1.9.5.4"
"2022-05-27 00:10:13.473392","1","1.9.5.4"
"2022-05-26 23:59:23.998530","1","1.6.5.0"
"2022-05-26 23:48:08.173596","1","1.9.2"
"2022-05-26 22:36:06.910628","1","1.9.2.2"
"2022-05-26 22:33:26.108296","1","1.6.7"
"2022-05-26 22:04:00.902834","4","1.9.5.4"
"2022-05-26 20:53:46.728715","3","1.9.5.4"
"2022-05-26 20:31:51.273046","2","1.6.6"
"2022-05-26 19:45:35.807952","1","1.9.2.1"
"2022-05-26 18:44:53.577323","1","1.9.5.3"
"2022-05-26 16:18:28.370660","1","1.9.5.3"
"2022-05-26 16:16:30.171362","4","1.9.5.4"
"2022-05-26 15:50:25.051217","1","1.9.0.2"
"2022-05-26 14:56:44.336393","4","1.9.5.4"
"2022-05-26 14:33:37.790983","1","1.9.5.3"
"2022-05-26 12:43:31.916332","3","1.9.5.4"
"2022-05-26 12:02:45.574682","1","1.7.2"
"2022-05-26 10:13:12.268482","1","1.9.5.3"
"2022-05-26 10:07:59.133837","2","1.9.5.4"
"2022-05-26 07:17:41.120581","2","1.9.5.3"
"2022-05-26 06:25:43.258691","1","1.9.5.4"
"2022-05-26 05:25:25.754606","1","1.7.2"
"2022-05-26 05:12:55.324531","1","1.9.5.4"
"2022-05-26 04:42:39.156539","1","1.9.1.2"
"2022-05-26 04:14:22.900098","1","1.9.5.3"
"2022-05-26 04:12:18.676377","1","1.9.5.4"
"2022-05-26 03:28:15.536110","1","1.9.0.6"
"2022-05-26 02:24:33.654649","1","1.6.3"
"2022-05-26 02:24:11.045037","3","1.9.5.4"
"2022-05-26 00:34:39.277932","1","1.9.0.3"
"2022-05-26 00:24:08.400650","1","1.9.5.4"
"2022-05-25 23:23:03.549911","1","1.6.4"
"2022-05-25 22:46:13.010415","1","1.9.0"
"2022-05-25 22:01:03.375957","1","1.7.0.0"
"2022-05-25 22:00:30.046093","1","1.6.8"
"2022-05-25 21:44:31.264163","2","1.9.5.4"
"2022-05-25 21:20:43.723875","1","1.9.1.2"
"2022-05-25 21:13:40.769469","1","1.7.1"
"2022-05-25 20:21:45.769576","1","1.7.2"
"2022-05-25 20:00:02.329581","2","1.9.5.4"
"2022-05-25 19:39:10.238483","1","1.9.0.6"
"2022-05-25 18:41:48.155455","6","1.9.5.4"
"2022-05-25 17:56:49.494825","1","1.9.3"
"2022-05-25 17:44:35.761537","1","1.9.2.2"
"2022-05-25 17:36:20.084091","4","1.9.5.4"
"2022-05-25 17:08:32.744742","1","1.7.1"
"2022-05-25 16:13:06.255216","2","1.9.5.4"
"2022-05-25 16:00:06.793371","1","1.9.0.7"
"2022-05-25 15:44:58.425109","1","1.9.1.3"
"2022-05-25 14:38:27.103503","1","1.9.5.4"
"2022-05-25 13:22:39.739346","1","1.9.5"
"2022-05-25 13:20:12.067855","1","1.9.5.3"
"2022-05-25 12:50:33.704278","1","1.9.5.4"
"2022-05-25 11:42:56.242228","1","1.9.5.3"
"2022-05-25 11:36:22.423204","1","1.9.1.3"
"2022-05-25 11:25:21.082347","2","1.9.5.4"
"2022-05-25 09:56:04.430648","1","1.9.5.3"
"2022-05-25 09:02:59.872183","3","1.9.5.4"
"2022-05-25 08:15:48.670127","1","1.9.0.2"
"2022-05-25 07:49:02.261496","1","1.9.2.1"
"2022-05-25 06:52:44.606172","2","1.9.5.4"
"2022-05-25 05:35:49.976062","1","1.9.0.6"
"2022-05-25 05:26:53.366764","4","1.9.5.4"
"2022-05-25 05:19:49.136587","1","1.9.5.3"
"2022-05-25 04:37:39.963974","1","1.9.0.1"
"2022-05-25 04:02:20.512743","1","1.9.1.3"
"2022-05-25 03:02:59.930244","1","1.9.5.3"
"2022-05-25 02:03:56.425241","6","1.9.5.4"
"2022-05-25 00:18:58.115873","1","1.9.5.4"
"2022-05-24 23:15:03.642867","1","1.9.2.2"
"2022-05-24 23:06:06.806123","3","1.9.5.4"
"2022-05-24 22:58:26.292208","1","1.9.1.4"
"2022-05-24 21:34:48.074237","2","1.9.5.4"
"2022-05-24 21:13:39.692471","1","1.8.0"
"2022-05-24 20:23:37.379769","1","1.9.1.4"
"2022-05-24 19:54:22.699743","2","1.9.5.4"
"2022-05-24 18:41:50.607693","4","1.9.5.4"
"2022-05-24 17:30:33.448888","1","1.9.5.3"
"2022-05-24 17:25:48.763089","2","1.9.5.4"
"2022-05-24 16:25:03.101279","1","1.6.3"
"2022-05-24 16:19:54.374563","1","1.9.5.1"
"2022-05-24 16:04:12.693107","1","1.9.5.4"
"2022-05-24 13:57:11.543846","2","1.9.5.4"
"2022-05-24 13:33:39.369472","1","1.9.0.2"
"2022-05-24 12:25:07.680061","2","1.9.5.4"
"2022-05-24 12:13:27.458037","1","1.9.2"
"2022-05-24 11:25:41.260748","1","1.9.0.4"
"2022-05-24 11:25:34.916068","1","1.7.0.0"
"2022-05-24 09:48:39.402058","2","1.9.5.4"
"2022-05-24 07:31:39.725660","4","1.9.5.4"
"2022-05-24 05:57:44.430689","1","1.9.5.4"
"2022-05-24 04:13:24.744963","2","1.9.5.4"
"2022-05-24 04:06:49.661903","1","1.9.5.3"
"2022-05-24 03:04:12.973880","2","1.9.5.4"
"2022-05-24 01:54:31.979434","1","1.9.5.4"
"2022-05-24 01:04:33.094778","1","1.9.5.2"
"2022-05-24 00:28:35.870478","2","1.9.5.4"
"2022-05-23 21:56:40.202875","2","1.9.5.4"
"2022-05-23 20:38:57.668195","1","1.9.2.2"
"2022-05-23 20:38:26.024548","1","1.9.1.2"
"2022-05-23 20:38:12.748322","2","1.9.5.4"
"2022-05-23 19:08:07.941188","4","1.9.5.4"
"2022-05-23 18:07:56.342383","2","1.9.5.4"
"2022-05-23 16:46:12.864934","1","1.9.1.4"
"2022-05-23 16:13:13.436402","2","1.9.5.3"
"2022-05-23 15:46:06.932736","1","1.9.5.4"
"2022-05-23 14:31:42.767037","1","1.9.1.4"
"2022-05-23 14:31:18.320558","1","1.6.6"
"2022-05-23 12:31:50.402230","2","1.9.5.4"
"2022-05-23 10:54:30.709894","3","1.9.5.4"
"2022-05-23 10:41:44.691020","1","1.9.2"
"2022-05-23 09:04:53.441481","1","1.9.1.1"
"2022-05-23 08:05:39.441855","2","1.9.5.4"
"2022-05-23 06:55:11.084760","4","1.9.5.4"
"2022-05-23 06:11:30.244704","1","1.9.5.3"
"2022-05-23 05:05:03.720297","2","1.9.5.4"
"2022-05-23 04:53:24.429851","1","1.6.3"
"2022-05-23 04:53:18.739915","1","1.9.5.1"
"2022-05-23 03:55:12.742042","1","1.9.5.4"
"2022-05-23 02:55:07.074919","3","1.9.5.4"
"2022-05-23 01:48:35.644713","4","1.9.5.4"
"2022-05-23 00:34:10.814879","1","1.9.5.4"
"2022-05-22 23:53:29.103911","1","1.9.5.3"
"2022-05-22 22:35:30.252059","4","1.9.5.4"
"2022-05-22 21:18:41.485752","4","1.9.5.4"
"2022-05-22 20:18:05.157707","5","1.9.5.4"
"2022-05-22 20:06:54.218679","2","1.9.5.3"
"2022-05-22 19:05:27.945845","2","1.9.5.3"
"2022-05-22 19:02:25.227242","6","1.9.5.4"
"2022-05-22 18:18:46.326051","1","1.9.2"
"2022-05-22 17:38:13.941470","5","1.9.5.4"
"2022-05-22 16:16:35.048688","4","1.9.5.4"
"2022-05-22 15:43:14.813709","1","1.9.5.3"
"2022-05-22 14:41:37.180571","1","1.9.5.3"
"2022-05-22 14:41:31.597356","1","1.9.5.2"
"2022-05-22 14:41:13.938260","1","1.9.5.1"
"2022-05-22 14:41:07.547796","1","1.9.5"
"2022-05-22 14:40:57.149017","1","1.9.4"
"2022-05-22 14:40:44.903825","1","1.9.3"
"2022-05-22 14:40:38.688918","1","1.9.2.2"
"2022-05-22 14:40:28.109913","1","1.9.2"
"2022-05-22 14:40:22.369195","1","1.9.1.4"
"2022-05-22 14:40:16.070904","1","1.9.1.3"
"2022-05-22 14:40:10.440701","1","1.9.1.2"
"2022-05-22 14:40:04.558558","1","1.9.1.1"
"2022-05-22 14:39:58.786259","1","1.9.1"
"2022-05-22 14:39:52.635419","2","1.9.0.7"
"2022-05-22 14:39:31.923454","1","1.9.0.4"
"2022-05-22 14:39:25.519681","1","1.9.0.3"
"2022-05-22 14:39:14.784401","1","1.9.0.2"
"2022-05-22 14:39:07.571452","1","1.9.0.1"
"2022-05-22 14:38:53.191185","1","1.9.0"
"2022-05-22 14:38:46.005325","2","1.8.0"
"2022-05-22 14:38:37.015287","1","1.7.2"
"2022-05-22 14:38:30.057188","1","1.7.1"
"2022-05-22 14:38:19.263790","1","1.7.0.0"
"2022-05-22 14:38:02.861208","1","1.6.8"
"2022-05-22 14:37:56.364231","1","1.6.7"
"2022-05-22 14:37:49.918411","1","1.6.6"
"2022-05-22 14:37:39.359450","1","1.6.5.0"
"2022-05-22 14:37:32.965666","1","1.6.4"
"2022-05-22 14:37:25.930751","1","1.6.3"
"2022-05-22 14:35:50.622004","2","1.9.5.4"
"2022-05-22 13:53:10.286700","2","1.9.2.1"
"2022-05-22 13:25:11.261529","3","1.9.5.4"
"2022-05-22 12:40:29.390757","1","1.7.1"
"2022-05-22 12:24:57.738966","3","1.9.5.4"
"2022-05-22 10:21:32.509474","4","1.9.5.4"
"2022-05-22 08:24:52.556728","1","1.9.5.4"
"2022-05-22 06:37:05.261416","3","1.9.5.3"
"2022-05-22 06:28:16.337281","1","1.9.0.3"
"2022-05-22 06:10:52.799387","1","1.9.5.4"
"2022-05-22 05:30:45.861057","1","1.9.1.4"
"2022-05-22 05:00:43.900364","2","1.9.5.4"
"2022-05-22 04:26:34.870805","1","1.6.7"
"2022-05-22 03:50:36.338720","3","1.9.5.4"
"2022-05-22 03:07:48.090909","1","1.9.5.2"
"2022-05-22 02:23:42.377476","1","1.9.5.4"
"2022-05-22 01:10:05.229784","1","1.9.1.4"
"2022-05-22 00:28:34.582723","1","1.9.4"
"2022-05-22 00:26:34.399772","2","1.9.5.4"
"2022-05-21 23:02:35.222234","3","1.9.5.3"
"2022-05-21 21:55:08.233337","7","1.9.5.4"
"2022-05-21 20:30:59.117181","4","1.9.5.4"
"2022-05-21 19:01:18.603590","1","1.9.5.3"
"2022-05-21 18:57:12.701180","4","1.9.5.4"
"2022-05-21 18:21:18.256914","1","1.9.5"
"2022-05-21 17:47:43.236645","6","1.9.5.4"
"2022-05-21 16:36:40.640432","4","1.9.5.4"
"2022-05-21 15:58:52.260561","1","1.9.1.4"
"2022-05-21 15:06:44.162770","1","1.6.6"
"2022-05-21 14:59:55.237342","4","1.9.5.4"
"2022-05-21 13:54:37.982415","2","1.9.0.6"
"2022-05-21 13:50:47.613957","4","1.9.5.4"
"2022-05-21 13:02:33.349245","1","1.8.0"
"2022-05-21 12:38:05.137442","2","1.9.5.4"
"2022-05-21 12:15:15.167735","1","1.9.1.4"
