"Date","Delta","Events"
"2020-03-15 23:42:59.234113","1","1"
"2020-03-19 18:42:45.371235","1","1"
"2020-04-07 20:47:16.156283","0","2"
"2020-04-08 13:38:21.992173","-1","1"
"2020-04-26 12:50:13.614506","-1","3"
"2020-04-26 15:40:13.838417","2","2"
"2020-05-15 05:25:43.178026","1","1"
"2020-06-06 23:34:06.352863","-1","1"
"2020-06-15 10:05:10.289404","1","1"
"2020-06-19 11:17:48.988852","-1","1"
"2020-06-19 19:51:26.410041","1","1"
"2020-06-23 13:18:36.873341","-1","1"
"2020-07-08 15:56:13.899161","1","1"
"2020-07-08 18:15:42.168133","1","1"
"2020-07-13 13:56:58.023063","-1","1"
"2020-07-28 06:16:48.351934","-1","1"
"2020-08-04 15:14:44.893002","-1","1"
"2020-08-12 21:44:50.337129","1","1"
"2020-10-06 13:17:28.887845","1","1"
"2020-10-06 16:58:18.478192","0","2"
"2020-10-10 09:32:47.915906","1","1"
"2020-10-11 05:27:55.705702","1","1"
"2020-10-16 13:55:40.951842","-1","1"
"2020-10-28 12:02:56.391265","1","1"
"2020-11-03 08:08:57.738017","-1","1"
"2020-11-09 02:15:53.324404","1","1"
"2020-11-16 06:14:47.326175","-1","1"
"2020-11-16 17:31:48.376747","1","1"
"2020-11-17 22:19:06.880073","1","1"
"2020-11-18 01:31:03.484937","1","1"
"2020-11-29 18:47:17.186187","-1","1"
"2020-11-29 22:02:11.577916","1","1"
"2020-12-01 02:53:40.974183","1","1"
"2020-12-09 18:16:52.223850","1","1"
"2020-12-20 02:57:35.961810","1","1"
"2020-12-27 18:06:08.205680","0","2"
"2020-12-28 01:58:04.672468","1","1"
"2020-12-29 23:25:37.058318","1","1"
"2021-01-04 09:09:10.384212","1","1"
"2021-01-19 15:29:07.722247","-1","1"
"2021-01-19 20:37:15.722201","1","1"
"2021-01-20 04:02:23.502613","-1","1"
"2021-02-03 10:53:18.595592","1","1"
"2021-02-10 20:23:39.263547","-1","1"
"2021-02-12 00:05:39.243053","1","1"
"2021-02-13 04:42:08.041220","-1","1"
"2021-02-13 06:11:16.758237","-1","1"
"2021-02-16 14:16:02.099962","1","3"
"2021-02-25 19:54:20.011506","1","1"
"2021-02-28 05:04:28.853107","1","1"
"2021-03-01 11:04:33.815934","1","1"
"2021-03-15 21:41:44.229893","1","1"
"2021-03-25 12:44:07.813344","1","1"
"2021-04-03 22:27:02.149672","-1","1"
"2021-04-04 10:59:58.238592","1","1"
"2021-04-05 15:59:38.112492","1","1"
"2021-04-07 12:53:47.827961","0","2"
"2021-04-11 03:14:29.592260","1","1"
"2021-04-13 19:32:48.079949","-1","1"
"2021-05-09 01:23:47.684901","-1","1"
"2021-07-05 00:28:17.228174","-1","1"
"2021-07-05 07:14:51.893273","1","1"
"2021-07-15 17:16:37.689627","1","1"
"2021-07-30 13:49:47.383660","1","1"
"2021-08-01 01:00:30.843744","0","2"
"2021-08-07 10:58:04.511378","1","1"
"2021-08-23 09:17:42.816127","1","1"
"2021-08-30 17:13:29.845666","-1","1"
"2021-09-05 13:59:45.289773","1","1"
"2021-09-16 23:53:55.668039","1","1"
"2021-09-26 21:17:38.644169","1","1"
"2021-10-13 12:08:03.860333","-2","2"
"2021-10-30 22:30:15.588456","1","1"
"2021-12-04 00:42:17.403832","1","1"
"2021-12-14 13:31:25.751852","-1","1"
"2021-12-21 11:06:37.586222","-1","1"
"2022-01-14 15:15:28.512736","1","1"
"2022-01-29 01:53:39.190089","1","1"
"2022-02-03 03:16:52.203910","-1","1"
"2022-03-28 14:27:05.295468","1","1"
"2022-04-07 19:07:31.782838","1","1"
"2022-05-06 20:43:49.942851","1","1"
"2022-05-22 17:48:52.124448","1","1"
"2022-05-23 17:43:57.693882","-1","1"
"2022-05-24 14:09:54.005101","1","1"
"2022-06-19 23:13:47.571201","0","2"
"2022-08-07 10:13:33.614603","1","1"
"2022-09-07 14:48:04.050389","1","1"
"2022-09-18 18:02:56.128906","1","1"
"2022-09-26 14:20:55.467892","1","1"
"2022-10-26 11:57:32.311136","1","1"
"2022-11-05 17:09:26.333340","1","1"
"2022-12-08 12:47:04.049759","-1","1"
"2022-12-15 11:59:14.964920","-1","1"
"2022-12-15 13:02:00.064957","1","1"
"2022-12-25 10:32:39.148964","1","1"
"2023-01-05 06:37:39.570146","-1","1"
"2023-02-26 08:49:25.757706","-1","1"
"2023-03-24 21:27:30.964565","-1","1"
"2023-03-25 12:28:34.235658","-1","1"
"2023-05-06 04:14:04.509667","1","1"
"2023-05-07 11:00:35.633773","1","1"
"2023-05-16 08:37:20.285306","1","1"
"2023-06-20 20:58:27.567996","1","1"
"2023-06-27 17:03:50.228680","1","1"
"2023-11-19 15:24:54.900683","1","1"
"2024-02-19 17:44:39.064449","1","1"
"2024-02-27 03:59:32.206101","1","1"
"2024-03-08 05:21:36.953692","1","1"
