"Date","Downloads","Mod Version"
"2022-08-10 09:36:06.757795","1","1.2"
"2022-08-10 06:52:35.138272","2","1.2"
"2022-08-10 01:51:08.309503","1","1.2"
"2022-08-09 22:23:30.547741","2","1.2"
"2022-08-09 19:57:06.738763","1","1.2"
"2022-08-09 17:54:23.806920","1","1.2"
"2022-08-09 14:47:57.225060","1","1.2"
"2022-08-08 16:05:34.080831","1","1.2"
"2022-08-08 10:14:33.741894","1","1.2"
"2022-08-08 09:05:08.430069","1","1.2"
"2022-08-08 06:56:10.141501","1","1.0"
"2022-08-07 20:46:46.935108","2","1.2"
"2022-08-07 14:21:52.744203","1","1.0"
"2022-08-07 11:05:59.798953","1","1.2"
"2022-08-07 05:01:51.338999","1","1.1"
"2022-08-07 04:08:43.083170","1","1.2"
"2022-08-07 02:33:59.359880","1","1.2"
"2022-08-06 22:01:48.571115","2","1.2"
"2022-08-06 17:29:41.301647","1","1.2"
"2022-08-06 17:05:05.148925","1","1.0"
"2022-08-06 13:53:53.914145","1","1.2"
"2022-08-06 12:30:21.571691","1","1.2"
"2022-08-06 09:21:56.551858","1","1.2"
"2022-08-06 01:20:33.321376","1","1.2"
"2022-08-05 22:02:39.695874","1","1.2"
"2022-08-05 15:53:46.096372","1","1.2"
"2022-08-05 01:56:27.418367","1","1.1"
"2022-08-05 01:55:50.343713","1","1.2"
"2022-08-05 01:55:12.351827","1","1.0"
"2022-08-05 00:47:22.426096","1","1.2"
"2022-08-04 22:41:42.448884","1","1.2"
"2022-08-04 20:10:18.827920","1","1.2"
"2022-08-04 19:01:32.363446","1","1.2"
"2022-08-04 17:08:54.192821","1","1.2"
"2022-08-04 13:50:44.905489","2","1.2"
"2022-08-04 12:50:26.346652","1","1.2"
"2022-08-04 09:55:08.850706","1","1.1"
"2022-08-04 09:53:04.035321","2","1.2"
"2022-08-04 08:52:29.845323","1","1.2"
"2022-08-04 08:12:43.966696","1","1.0"
"2022-08-04 07:22:08.778990","1","1.2"
"2022-08-04 06:10:57.765338","1","1.2"
"2022-08-03 21:00:06.485420","1","1.2"
"2022-08-03 18:56:26.809622","2","1.2"
"2022-08-03 15:31:26.790060","1","1.2"
"2022-08-03 05:42:17.485785","1","1.2"
"2022-08-03 04:01:08.306063","2","1.2"
"2022-08-03 02:57:52.817208","3","1.2"
"2022-08-03 00:25:26.275698","2","1.2"
"2022-08-02 19:09:14.319325","1","1.2"
"2022-08-02 15:58:15.633065","1","1.2"
"2022-08-02 14:20:36.241496","2","1.0"
"2022-08-02 14:20:18.277721","2","1.1"
"2022-08-02 14:11:59.146782","1","1.2"
"2022-08-02 12:37:01.739206","1","1.2"
"2022-08-02 11:34:19.417300","1","1.2"
"2022-08-02 08:25:51.756182","2","1.2"
"2022-08-02 07:16:05.530278","2","1.2"
"2022-08-02 05:30:20.031659","1","1.2"
"2022-08-02 01:16:23.256939","1","1.2"
"2022-08-02 00:03:41.244274","1","1.1"
"2022-08-01 17:28:29.205253","1","1.2"
"2022-08-01 13:05:00.093001","1","1.2"
"2022-08-01 07:55:28.455223","1","1.2"
"2022-08-01 05:11:42.224626","1","1.2"
"2022-08-01 01:17:51.543815","2","1.2"
"2022-07-31 22:50:15.255698","1","1.2"
"2022-07-31 21:45:56.154859","1","1.2"
"2022-07-31 19:50:59.505223","3","1.2"
"2022-07-31 18:20:56.253182","1","1.2"
"2022-07-31 16:03:34.940789","1","1.0"
"2022-07-31 15:42:26.840168","2","1.2"
"2022-07-31 14:34:17.977309","1","1.2"
"2022-07-31 13:09:59.636090","2","1.2"
"2022-07-31 12:05:16.008012","1","1.2"
"2022-07-31 11:08:39.374923","1","1.1"
"2022-07-31 11:05:51.261235","1","1.0"
"2022-07-31 10:54:44.925889","3","1.2"
"2022-07-31 09:18:29.101656","1","1.2"
"2022-07-31 08:41:36.191216","1","1.1"
"2022-07-31 02:27:33.631670","1","1.2"
"2022-07-30 23:16:43.030943","1","1.2"
"2022-07-30 19:07:22.705626","1","1.2"
"2022-07-30 16:36:31.342119","1","1.2"
"2022-07-30 08:51:02.822614","1","1.2"
"2022-07-30 01:49:21.695447","1","1.2"
"2022-07-29 23:58:08.193035","2","1.2"
"2022-07-29 22:25:13.488521","2","1.2"
"2022-07-29 12:20:54.756235","1","1.2"
"2022-07-28 23:51:27.944789","1","1.2"
"2022-07-28 20:17:02.608393","1","1.2"
"2022-07-28 14:31:29.911676","1","1.2"
"2022-07-28 12:17:28.251082","1","1.2"
"2022-07-28 10:56:19.740467","4","1.2"
"2022-07-28 09:50:38.213664","1","1.2"
"2022-07-28 06:06:45.442750","1","1.2"
"2022-07-27 17:50:03.501102","2","1.2"
"2022-07-27 08:36:33.208314","1","1.2"
"2022-07-27 05:22:10.134586","1","1.1"
"2022-07-27 05:21:51.437148","1","1.2"
"2022-07-27 05:21:10.753098","1","1.0"
"2022-07-27 01:35:00.736500","1","1.2"
"2022-07-26 20:03:35.474720","1","1.2"
"2022-07-26 18:57:47.025290","2","1.2"
"2022-07-26 10:49:23.043795","1","1.2"
"2022-07-26 04:12:52.921925","1","1.2"
"2022-07-26 02:56:36.309153","2","1.2"
"2022-07-26 00:46:08.338732","2","1.2"
"2022-07-25 21:08:56.769905","1","1.2"
"2022-07-25 18:25:53.196162","1","1.2"
"2022-07-25 14:27:25.766385","1","1.2"
"2022-07-25 08:44:45.278493","2","1.2"
"2022-07-25 05:04:53.381948","1","1.2"
"2022-07-25 04:02:13.846290","1","1.2"
"2022-07-25 01:11:01.778416","1","1.0"
"2022-07-25 01:10:47.301719","2","1.2"
"2022-07-25 00:55:46.066413","2","1.1"
"2022-07-24 22:26:34.044888","2","1.2"
"2022-07-24 21:17:35.778160","2","1.2"
"2022-07-24 20:10:58.703817","3","1.2"
"2022-07-24 18:13:37.631468","1","1.0"
"2022-07-24 16:53:37.382472","1","1.1"
"2022-07-24 16:36:21.601880","3","1.2"
"2022-07-24 13:19:04.142386","3","1.2"
"2022-07-24 11:50:48.826622","1","1.2"
"2022-07-24 09:42:40.862364","2","1.2"
"2022-07-24 00:13:33.176930","1","1.2"
"2022-07-23 20:14:35.043832","1","1.2"
"2022-07-23 18:42:21.045313","1","1.1"
"2022-07-23 18:39:08.588668","2","1.2"
"2022-07-23 18:38:50.807577","1","1.0"
"2022-07-23 15:12:04.279679","1","1.2"
"2022-07-23 12:38:07.097688","1","1.2"
"2022-07-23 12:37:34.604949","1","1.1"
"2022-07-23 12:36:49.787367","1","1.0"
"2022-07-23 06:12:38.284764","1","1.2"
"2022-07-22 18:21:05.409667","2","1.2"
"2022-07-22 11:13:35.583814","2","1.2"
"2022-07-22 11:10:14.619111","2","1.0"
"2022-07-22 11:06:55.493488","2","1.1"
"2022-07-22 05:05:34.238987","1","1.2"
"2022-07-21 23:57:56.303599","3","1.2"
"2022-07-21 18:23:08.889619","1","1.2"
"2022-07-21 13:02:56.727036","1","1.2"
"2022-07-21 01:02:51.790481","2","1.2"
"2022-07-20 22:14:55.484265","1","1.1"
"2022-07-20 19:10:53.791521","1","1.2"
"2022-07-20 17:34:42.457049","1","1.2"
"2022-07-20 15:08:34.154147","1","1.2"
"2022-07-20 14:07:17.024956","1","1.1"
"2022-07-20 14:06:20.224929","2","1.2"
"2022-07-20 14:05:27.930744","1","1.0"
"2022-07-20 12:06:54.507037","2","1.2"
"2022-07-20 10:13:34.525559","1","1.1"
"2022-07-20 09:49:56.610383","1","1.2"
"2022-07-20 09:41:29.804080","1","1.0"
"2022-07-20 07:45:27.338854","1","1.2"
"2022-07-20 06:08:31.807694","1","1.2"
"2022-07-20 01:47:11.429126","2","1.2"
"2022-07-20 00:12:41.329300","3","1.2"
"2022-07-19 22:57:38.339031","2","1.2"
"2022-07-19 21:16:32.344009","1","1.2"
"2022-07-19 19:52:35.078068","1","1.2"
"2022-07-19 18:52:16.201797","3","1.2"
"2022-07-19 11:02:49.805689","2","1.2"
"2022-07-19 08:55:54.623285","2","1.2"
"2022-07-18 11:38:42.192358","1","1.2"
"2022-07-18 08:21:05.539835","2","1.2"
"2022-07-18 06:06:32.263464","1","1.2"
"2022-07-18 03:00:23.430884","1","1.0"
"2022-07-17 17:45:17.166236","1","1.2"
"2022-07-17 09:58:59.910464","1","1.2"
"2022-07-17 08:33:43.530418","1","1.2"
"2022-07-17 06:24:22.325312","1","1.1"
"2022-07-17 04:59:26.927354","1","1.2"
"2022-07-17 03:00:42.743286","1","1.2"
"2022-07-17 01:14:05.585131","1","1.2"
"2022-07-17 00:10:31.490092","1","1.2"
"2022-07-16 22:35:53.628982","1","1.2"
"2022-07-16 17:00:44.307640","1","1.2"
"2022-07-16 15:15:31.092549","2","1.2"
"2022-07-16 12:24:29.857231","1","1.0"
"2022-07-16 12:24:08.241007","1","1.2"
"2022-07-16 11:22:30.889072","2","1.2"
"2022-07-16 09:15:06.076580","1","1.2"
"2022-07-15 21:08:15.229905","1","1.2"
"2022-07-15 17:06:00.693871","2","1.2"
"2022-07-15 11:49:30.661707","1","1.2"
"2022-07-14 03:25:46.419089","1","1.2"
"2022-07-13 23:12:43.154280","1","1.2"
"2022-07-13 21:29:38.372572","1","1.2"
"2022-07-13 16:59:11.830178","1","1.0"
"2022-07-13 09:41:29.823714","1","1.2"
"2022-07-13 05:27:24.219341","1","1.2"
"2022-07-13 02:06:27.944157","2","1.2"
"2022-07-12 21:26:04.496249","1","1.2"
"2022-07-12 20:31:55.385973","1","1.0"
"2022-07-12 16:29:40.582633","1","1.1"
"2022-07-12 14:41:54.908022","3","1.2"
"2022-07-12 14:36:55.651899","1","1.1"
"2022-07-12 14:35:07.132996","2","1.0"
"2022-07-12 12:41:05.472913","1","1.2"
"2022-07-12 11:16:41.620504","1","1.2"
"2022-07-12 09:52:09.501376","1","1.0"
"2022-07-12 08:11:21.819364","1","1.2"
"2022-07-11 23:24:08.314073","1","1.0"
"2022-07-11 23:01:37.226095","1","1.2"
"2022-07-11 18:39:16.675554","1","1.2"
"2022-07-11 17:17:34.592044","2","1.2"
"2022-07-11 12:44:46.755036","1","1.2"
"2022-07-11 10:25:05.487368","1","1.2"
"2022-07-11 05:37:05.323499","1","1.2"
"2022-07-11 00:18:13.806257","1","1.2"
"2022-07-10 22:28:35.974815","2","1.2"
"2022-07-10 22:27:32.396276","1","1.1"
"2022-07-10 20:38:48.596031","2","1.2"
"2022-07-10 15:19:12.580333","1","1.2"
"2022-07-10 10:34:08.001937","1","1.2"
"2022-07-10 09:29:02.720360","1","1.2"
"2022-07-10 03:25:13.498037","1","1.2"
"2022-07-09 17:57:46.469612","1","1.0"
"2022-07-09 17:56:48.743028","2","1.2"
"2022-07-09 17:55:04.479668","1","1.1"
"2022-07-09 16:35:01.560401","1","1.2"
"2022-07-09 09:46:15.861044","1","1.2"
"2022-07-09 08:19:44.441022","1","1.2"
"2022-07-09 04:38:53.755848","2","1.2"
"2022-07-09 00:42:03.553299","2","1.2"
"2022-07-08 21:51:06.748499","1","1.2"
"2022-07-08 20:11:27.387947","1","1.2"
"2022-07-08 14:36:53.067821","1","1.2"
"2022-07-08 11:20:46.279069","1","1.0"
"2022-07-08 08:59:19.389480","1","1.2"
"2022-07-08 04:43:48.357559","1","1.2"
"2022-07-08 03:25:57.426511","1","1.2"
"2022-07-08 00:52:06.156641","1","1.2"
"2022-07-07 23:45:51.433263","2","1.2"
"2022-07-07 23:38:48.804367","1","1.1"
"2022-07-07 23:38:06.519236","1","1.0"
"2022-07-07 22:00:01.477151","1","1.2"
"2022-07-07 20:15:00.230669","2","1.2"
"2022-07-07 19:32:09.641925","1","1.1"
"2022-07-07 19:32:04.684128","1","1.0"
"2022-07-07 19:05:46.574069","2","1.2"
"2022-07-07 12:54:45.953451","1","1.0"
"2022-07-07 12:50:36.750865","2","1.2"
"2022-07-07 10:11:19.572559","1","1.2"
"2022-07-07 05:12:02.475577","1","1.2"
"2022-07-07 01:51:40.964545","1","1.2"
"2022-07-07 01:49:18.484367","1","1.1"
"2022-07-07 00:37:35.386934","3","1.2"
"2022-07-06 20:23:06.376483","1","1.2"
"2022-07-06 12:57:14.865532","1","1.2"
"2022-07-06 09:25:04.993847","1","1.2"
"2022-07-06 04:37:41.544922","1","1.2"
"2022-07-05 22:36:06.639914","1","1.2"
"2022-07-05 18:56:02.808436","1","1.2"
"2022-07-05 18:52:14.665069","1","1.0"
"2022-07-05 10:36:13.462426","3","1.2"
"2022-07-05 08:37:05.841224","1","1.2"
"2022-07-05 08:00:22.971002","1","1.0"
"2022-07-05 06:12:11.298417","2","1.2"
"2022-07-05 05:02:48.337907","1","1.2"
"2022-07-05 02:00:56.706364","1","1.2"
"2022-07-04 23:25:39.407854","1","1.2"
"2022-07-04 21:54:57.310641","2","1.2"
"2022-07-04 20:46:55.208739","1","1.1"
"2022-07-04 17:58:19.974474","2","1.2"
"2022-07-04 16:13:17.118007","2","1.2"
"2022-07-04 13:10:02.912468","1","1.2"
"2022-07-04 10:40:13.968181","1","1.2"
"2022-07-04 08:15:41.278549","1","1.2"
"2022-07-04 06:41:24.542073","1","1.2"
"2022-07-04 04:10:32.034420","3","1.2"
"2022-07-03 21:20:51.789957","2","1.0"
"2022-07-03 20:06:25.272644","1","1.2"
"2022-07-03 17:11:43.406283","1","1.2"
"2022-07-03 13:43:29.688477","1","1.2"
"2022-07-03 12:44:05.602052","1","1.1"
"2022-07-03 10:22:39.227112","1","1.2"
"2022-07-03 02:14:47.999491","1","1.2"
"2022-07-03 02:08:29.506280","1","1.0"
"2022-07-02 23:44:13.155477","1","1.2"
"2022-07-02 20:08:06.861883","2","1.2"
"2022-07-02 18:58:23.844970","1","1.1"
"2022-07-02 18:52:44.421700","1","1.0"
"2022-07-02 18:52:35.128153","2","1.2"
"2022-07-02 16:08:44.043814","1","1.2"
"2022-07-02 14:05:10.951478","1","1.2"
"2022-07-02 10:43:09.498133","1","1.2"
"2022-07-02 10:42:28.517621","1","1.1"
"2022-07-02 10:41:42.360715","1","1.0"
"2022-07-02 09:11:16.466406","1","1.2"
"2022-07-02 05:57:56.581452","1","1.2"
"2022-07-02 05:31:41.246571","1","1.0"
"2022-07-01 15:47:05.173600","1","1.2"
"2022-07-01 13:43:31.881506","2","1.2"
"2022-07-01 06:28:00.316260","1","1.2"
"2022-07-01 00:10:31.660901","1","1.2"
"2022-06-30 22:36:21.538574","2","1.2"
"2022-06-30 13:36:01.184841","1","1.2"
"2022-06-30 07:23:00.701634","1","1.2"
"2022-06-29 21:48:19.089635","1","1.2"
"2022-06-29 19:35:39.783391","2","1.2"
"2022-06-29 16:17:37.949887","1","1.0"
"2022-06-29 16:11:12.523407","1","1.2"
"2022-06-29 16:10:56.562261","1","1.1"
"2022-06-29 13:47:19.493898","2","1.2"
"2022-06-29 03:19:28.934167","2","1.2"
"2022-06-29 03:19:17.097536","2","1.1"
"2022-06-29 03:19:02.500600","2","1.0"
"2022-06-29 02:17:04.533322","2","1.2"
"2022-06-28 22:00:24.635496","1","1.0"
"2022-06-28 22:00:15.259502","2","1.2"
"2022-06-28 04:18:39.924229","1","1.1"
"2022-06-28 04:18:20.550723","1","1.0"
"2022-06-28 04:13:35.457875","3","1.2"
"2022-06-28 03:01:39.400411","1","1.2"
"2022-06-27 22:53:23.280106","1","1.2"
"2022-06-27 19:19:52.762674","2","1.2"
"2022-06-27 18:14:14.422809","1","1.1"
"2022-06-27 18:11:05.330269","1","1.2"
"2022-06-27 18:09:33.570760","1","1.0"
"2022-06-27 16:06:57.392826","3","1.2"
"2022-06-27 14:26:35.442052","1","1.1"
"2022-06-27 13:35:55.281773","1","1.2"
"2022-06-27 11:58:38.557516","1","1.2"
"2022-06-27 08:41:17.999194","1","1.2"
"2022-06-27 06:38:13.049885","1","1.2"
"2022-06-27 00:28:36.018727","1","1.0"
"2022-06-26 22:01:02.602580","1","1.2"
"2022-06-26 16:59:30.762533","1","1.2"
"2022-06-26 13:36:11.874365","1","1.2"
"2022-06-26 05:24:20.658908","2","1.2"
"2022-06-26 01:38:35.010442","1","1.2"
"2022-06-25 22:33:20.710909","2","1.2"
"2022-06-25 18:05:51.577875","2","1.2"
"2022-06-25 15:55:59.126352","1","1.2"
"2022-06-25 08:59:23.252812","1","1.2"
"2022-06-25 02:25:11.976198","1","1.2"
"2022-06-24 19:59:41.944402","2","1.2"
"2022-06-24 10:31:50.818249","1","1.2"
"2022-06-24 00:10:28.230858","1","1.2"
"2022-06-23 15:40:38.620275","1","1.2"
"2022-06-23 06:23:29.346760","2","1.2"
"2022-06-22 22:44:10.481487","1","1.2"
"2022-06-22 20:20:05.574906","2","1.2"
"2022-06-22 18:36:34.163965","2","1.2"
"2022-06-22 15:12:07.348905","2","1.2"
"2022-06-21 20:05:43.589597","1","1.2"
"2022-06-21 14:02:02.191933","1","1.2"
"2022-06-21 12:57:37.553212","3","1.2"
"2022-06-21 03:36:49.146797","2","1.2"
"2022-06-21 02:12:54.068218","1","1.2"
"2022-06-21 00:36:56.682157","2","1.2"
"2022-06-20 18:32:29.271913","1","1.2"
"2022-06-20 17:13:07.792054","1","1.2"
"2022-06-20 12:44:54.013764","1","1.2"
"2022-06-20 09:46:39.465787","1","1.2"
"2022-06-20 07:43:20.288867","1","1.2"
"2022-06-19 12:27:34.096294","2","1.2"
"2022-06-19 10:51:02.301339","1","1.1"
"2022-06-19 08:39:14.156687","1","1.2"
"2022-06-19 02:46:00.349373","2","1.2"
"2022-06-18 21:32:03.027066","1","1.0"
"2022-06-18 15:25:26.265384","2","1.2"
"2022-06-18 12:57:50.434767","1","1.2"
"2022-06-18 10:20:43.983003","1","1.0"
"2022-06-18 09:10:54.161320","2","1.2"
"2022-06-18 06:31:43.220020","1","1.1"
"2022-06-18 06:31:16.319261","1","1.2"
"2022-06-18 06:30:48.663077","1","1.0"
"2022-06-18 00:25:47.153102","3","1.2"
"2022-06-17 23:05:45.361847","1","1.1"
"2022-06-17 23:05:27.208610","1","1.2"
"2022-06-17 22:47:58.917213","2","1.0"
"2022-06-17 17:58:30.086820","1","1.2"
"2022-06-17 14:05:46.144473","1","1.1"
"2022-06-17 13:58:46.221653","1","1.0"
"2022-06-17 13:54:35.946307","2","1.2"
"2022-06-17 12:39:26.987011","1","1.2"
"2022-06-17 12:38:11.616333","1","1.1"
"2022-06-17 12:36:59.337357","1","1.0"
"2022-06-17 06:36:11.565107","1","1.2"
"2022-06-17 04:38:10.243488","1","1.2"
"2022-06-17 00:41:00.962722","1","1.0"
"2022-06-17 00:26:48.270746","1","1.1"
"2022-06-17 00:22:47.704187","2","1.2"
"2022-06-16 20:33:02.196288","2","1.2"
"2022-06-16 17:32:50.776141","1","1.2"
"2022-06-16 12:07:42.829348","1","1.2"
"2022-06-16 12:07:21.680852","1","1.0"
"2022-06-16 12:07:07.642039","1","1.1"
"2022-06-15 21:56:55.661217","1","1.2"
"2022-06-15 18:13:35.391619","1","1.0"
"2022-06-15 16:47:20.143554","1","1.2"
"2022-06-15 11:17:01.725380","2","1.2"
"2022-06-15 10:09:41.421965","3","1.2"
"2022-06-14 18:33:27.803149","1","1.2"
"2022-06-14 06:40:14.693574","1","1.2"
"2022-06-13 20:37:04.795904","1","1.1"
"2022-06-13 20:18:52.862485","1","1.2"
"2022-06-13 17:53:38.714406","1","1.2"
"2022-06-13 16:15:40.736841","2","1.2"
"2022-06-13 14:30:32.731609","2","1.2"
"2022-06-13 12:15:54.287670","2","1.2"
"2022-06-13 07:14:54.635081","2","1.2"
"2022-06-13 05:57:46.756778","1","1.0"
"2022-06-12 21:28:15.579169","1","1.1"
"2022-06-12 15:54:42.153112","2","1.2"
"2022-06-12 10:18:14.001927","1","1.2"
"2022-06-12 08:36:04.306515","1","1.1"
"2022-06-12 08:23:07.790610","2","1.2"
"2022-06-12 02:59:22.331529","1","1.1"
"2022-06-11 17:57:51.630204","2","1.2"
"2022-06-11 16:31:36.058625","2","1.1"
"2022-06-11 15:07:00.994035","1","1.2"
"2022-06-11 13:23:36.497603","1","1.1"
"2022-06-11 13:22:50.146360","3","1.2"
"2022-06-11 13:22:27.997140","1","1.0"
"2022-06-11 11:02:43.119051","1","1.0"
"2022-06-11 05:56:03.792944","1","1.2"
"2022-06-11 03:40:06.777014","1","1.0"
"2022-06-11 02:43:02.501576","2","1.2"
"2022-06-10 20:11:11.445396","1","1.2"
"2022-06-10 13:01:54.244174","1","1.2"
"2022-06-10 11:46:54.138784","1","1.2"
"2022-06-10 07:18:59.148766","1","1.2"
"2022-06-10 04:55:42.665978","1","1.1"
"2022-06-09 23:04:21.393573","1","1.2"
"2022-06-09 18:03:22.881876","2","1.2"
"2022-06-09 16:45:48.191558","1","1.2"
"2022-06-09 15:38:26.296147","1","1.1"
"2022-06-09 15:23:11.512777","2","1.2"
"2022-06-09 06:55:31.042540","1","1.1"
"2022-06-09 06:28:01.809696","1","1.2"
"2022-06-09 05:05:16.942602","1","1.1"
"2022-06-09 04:44:34.877490","2","1.2"
"2022-06-09 04:23:20.042059","1","1.0"
"2022-06-09 00:37:24.143544","2","1.2"
"2022-06-08 21:02:12.809596","2","1.2"
"2022-06-08 19:45:17.253989","1","1.0"
"2022-06-08 19:45:12.826595","1","1.1"
"2022-06-08 19:45:09.138794","1","1.2"
"2022-06-08 18:30:06.547605","1","1.2"
"2022-06-08 17:04:09.414451","2","1.2"
"2022-06-08 15:09:01.329534","3","1.2"
"2022-06-08 09:40:06.212128","1","1.0"
"2022-06-08 07:25:36.743311","1","1.2"
"2022-06-08 05:26:27.115448","1","1.2"
"2022-06-08 00:10:36.944617","2","1.1"
"2022-06-07 17:04:54.753516","1","1.2"
"2022-06-07 15:23:27.570204","2","1.2"
"2022-06-07 13:33:17.296845","2","1.2"
"2022-06-07 12:11:54.585385","1","1.2"
"2022-06-07 06:40:28.561935","1","1.0"
"2022-06-07 03:55:50.345910","1","1.2"
"2022-06-07 02:18:40.144592","1","1.1"
"2022-06-06 22:03:01.213146","1","1.2"
"2022-06-06 18:57:01.226171","2","1.2"
"2022-06-06 17:31:36.531471","2","1.2"
"2022-06-06 14:04:15.619601","1","1.2"
"2022-06-06 10:42:43.642142","1","1.1"
"2022-06-06 07:53:09.332096","1","1.2"
"2022-06-06 01:20:46.199487","2","1.2"
"2022-06-05 18:27:35.253854","1","1.2"
"2022-06-05 16:58:56.452420","1","1.2"
"2022-06-05 09:21:38.011773","1","1.2"
"2022-06-05 08:18:28.330336","1","1.0"
"2022-06-05 03:36:55.075241","1","1.0"
"2022-06-04 22:56:07.801781","1","1.2"
"2022-06-04 22:49:41.444939","1","1.1"
"2022-06-04 18:55:55.723760","2","1.2"
"2022-06-04 16:30:36.979370","2","1.2"
"2022-06-04 16:30:32.671438","1","1.1"
"2022-06-04 16:30:28.432315","1","1.0"
"2022-06-04 14:18:37.677855","2","1.2"
"2022-06-04 11:07:09.695218","1","1.2"
"2022-06-03 21:19:13.258964","1","1.2"
"2022-06-03 18:50:49.920007","1","1.2"
"2022-06-03 16:55:02.701118","1","1.0"
"2022-06-03 10:16:11.048481","1","1.2"
"2022-06-03 07:17:36.696845","1","1.2"
"2022-06-03 05:42:40.489850","1","1.2"
"2022-06-03 02:46:35.063658","2","1.2"
"2022-06-03 01:35:35.213158","1","1.2"
"2022-06-02 23:29:18.883422","1","1.2"
"2022-06-02 16:16:50.636082","1","1.2"
"2022-06-01 23:01:14.525312","1","1.2"
"2022-06-01 22:59:28.623251","1","1.1"
"2022-06-01 17:07:24.467688","1","1.2"
"2022-06-01 12:50:06.442840","1","1.2"
"2022-06-01 11:45:59.649907","2","1.2"
"2022-06-01 10:36:44.982580","1","1.2"
"2022-06-01 09:04:03.703112","3","1.2"
"2022-06-01 07:49:11.502930","1","1.2"
"2022-06-01 04:14:53.656260","2","1.2"
"2022-06-01 03:09:03.214006","1","1.2"
"2022-06-01 01:43:54.205388","1","1.2"
"2022-05-31 21:16:48.955114","1","1.2"
"2022-05-31 20:01:05.557997","2","1.2"
"2022-05-31 10:24:43.531308","1","1.2"
"2022-05-31 08:45:54.590863","1","1.1"
"2022-05-31 07:55:43.816636","1","1.2"
"2022-05-31 02:20:55.230466","1","1.2"
"2022-05-30 19:54:50.834786","1","1.2"
"2022-05-30 16:40:10.172037","1","1.2"
"2022-05-30 14:24:49.801775","1","1.0"
"2022-05-30 11:53:57.288439","2","1.2"
"2022-05-30 01:22:47.081613","1","1.2"
"2022-05-29 23:17:12.033870","1","1.0"
"2022-05-29 23:04:38.674651","2","1.2"
"2022-05-29 16:12:23.735625","1","1.2"
"2022-05-29 13:19:49.112956","3","1.2"
"2022-05-29 09:47:06.433444","1","1.2"
"2022-05-28 23:45:11.792555","1","1.2"
"2022-05-28 20:40:15.796277","1","1.2"
"2022-05-28 15:05:56.072378","2","1.2"
"2022-05-28 11:22:40.756191","2","1.2"
"2022-05-28 09:07:51.563652","1","1.2"
"2022-05-28 07:19:46.928339","1","1.2"
"2022-05-28 01:25:28.855747","1","1.2"
"2022-05-27 22:34:30.138367","2","1.2"
"2022-05-27 16:58:21.727333","1","1.2"
"2022-05-27 14:05:46.016995","1","1.2"
"2022-05-27 09:19:53.626439","1","1.2"
"2022-05-27 07:55:12.226033","1","1.2"
"2022-05-27 06:41:45.873944","1","1.2"
"2022-05-27 04:20:29.648588","1","1.1"
"2022-05-27 00:08:25.327805","3","1.2"
"2022-05-26 22:52:43.684720","1","1.2"
"2022-05-26 13:53:08.318898","1","1.2"
"2022-05-26 07:05:51.047663","1","1.2"
"2022-05-25 21:07:32.507887","2","1.2"
"2022-05-25 20:03:00.835212","2","1.2"
"2022-05-25 17:16:27.208285","1","1.2"
"2022-05-25 11:47:35.170970","2","1.2"
"2022-05-25 02:30:02.646771","1","1.1"
"2022-05-25 02:11:33.944284","2","1.2"
"2022-05-24 21:06:49.854199","1","1.2"
"2022-05-24 18:52:41.390640","3","1.2"
"2022-05-24 13:25:44.517070","1","1.2"
"2022-05-24 09:46:13.849896","1","1.2"
"2022-05-24 04:01:07.425742","1","1.1"
"2022-05-23 22:28:36.719575","1","1.2"
"2022-05-23 19:55:07.476713","2","1.2"
"2022-05-23 16:49:33.698410","1","1.2"
"2022-05-23 11:44:41.578859","2","1.2"
"2022-05-23 10:10:07.987783","2","1.2"
"2022-05-23 07:52:30.814215","2","1.2"
"2022-05-23 03:48:10.043805","1","1.2"
"2022-05-23 02:38:00.764992","1","1.2"
"2022-05-22 20:46:19.192083","1","1.0"
"2022-05-22 18:49:38.523006","1","1.2"
"2022-05-22 16:38:22.520457","2","1.2"
"2022-05-22 14:58:56.337518","1","1.2"
"2022-05-22 13:19:38.287348","1","1.2"
"2022-05-22 09:46:48.367590","1","1.2"
"2022-05-22 06:57:13.749789","1","1.2"
"2022-05-22 05:02:53.818969","2","1.2"
"2022-05-22 03:25:48.213477","2","1.2"
"2022-05-22 01:28:29.337724","1","1.2"
"2022-05-21 21:34:15.702091","1","1.2"
"2022-05-21 17:56:41.230325","1","1.2"
"2022-05-21 14:21:55.058773","1","1.2"
"2022-05-21 08:45:49.942642","1","1.2"
"2022-05-21 04:35:34.114257","1","1.2"
"2022-05-21 01:10:37.593381","1","1.2"
"2022-05-20 19:37:45.315281","1","1.2"
"2022-05-20 15:41:16.018195","1","1.1"
"2022-05-20 15:35:53.688145","2","1.2"
"2022-05-20 08:50:02.359757","1","1.2"
"2022-05-20 04:17:31.099947","1","1.2"
"2022-05-20 00:41:28.202660","2","1.2"
"2022-05-19 19:12:08.455528","1","1.2"
"2022-05-19 16:35:39.840677","2","1.2"
"2022-05-19 13:14:56.491809","2","1.0"
"2022-05-19 12:52:33.841233","1","1.2"
"2022-05-19 06:09:26.518760","2","1.2"
"2022-05-19 02:41:07.033934","1","1.0"
"2022-05-18 22:12:50.169213","1","1.0"
"2022-05-18 22:12:42.463844","1","1.1"
