"Date","Downloads","Mod Version"
"2022-01-17 08:01:29.734160","1","1.0.0.8"
"2022-01-16 08:36:50.068630","1","1.1.0.0"
"2022-01-15 15:33:42.242537","1","1.0.0.8"
"2022-01-15 07:18:58.871820","1","1.3"
"2022-01-15 06:02:04.132894","1","1.3"
"2022-01-15 06:01:47.816692","1","1.1.0.0"
"2022-01-15 06:01:27.274398","1","1.0.0.8"
"2022-01-15 06:01:09.737942","1","1.0.0.6"
"2022-01-15 01:51:46.799145","1","1.0.0.6"
"2022-01-15 00:58:21.539860","1","1.3"
"2022-01-14 21:14:02.659412","1","1.3"
"2022-01-14 14:24:04.113203","1","1.3"
"2022-01-14 13:12:04.553455","1","1.3"
"2022-01-13 21:41:07.405209","1","1.3"
"2022-01-13 20:23:01.821045","1","1.1.0.0"
"2022-01-13 19:50:34.286736","1","1.3"
"2022-01-13 16:11:51.774509","1","1.0.0.6"
"2022-01-13 11:14:01.659424","1","1.3"
"2022-01-13 07:35:05.516655","1","1.0.0.8"
"2022-01-12 20:30:57.040988","1","1.1.0.0"
"2022-01-12 12:17:43.484004","1","1.0.0.6"
"2022-01-12 05:43:23.387859","1","1.3"
"2022-01-11 00:18:08.591942","1","1.3"
"2022-01-10 20:07:09.501406","1","1.1.0.0"
"2022-01-10 02:33:29.050215","1","1.3"
"2022-01-09 21:57:25.360472","1","1.3"
"2022-01-09 19:33:48.515957","1","1.3"
"2022-01-09 17:35:07.300910","1","1.0.0.8"
"2022-01-07 22:09:47.882924","1","1.3"
"2022-01-07 13:04:53.232982","1","1.1.0.0"
"2022-01-07 01:45:41.574444","1","1.0.0.8"
"2022-01-06 10:28:49.041913","1","1.3"
"2022-01-06 08:45:52.318588","1","1.1.0.0"
"2022-01-06 08:45:45.954969","1","1.0.0.8"
"2022-01-06 08:45:35.989921","1","1.0.0.6"
"2022-01-06 03:50:23.393840","1","1.3"
"2022-01-06 01:31:08.775835","1","1.1.0.0"
"2022-01-05 14:37:53.570413","1","1.3"
"2022-01-05 04:02:35.287692","1","1.3"
"2022-01-04 22:28:25.502443","1","1.0.0.8"
"2022-01-04 08:18:45.598213","1","1.3"
"2022-01-04 00:29:36.110481","1","1.3"
"2022-01-03 22:14:58.847504","1","1.1.0.0"
"2022-01-03 10:57:03.330873","1","1.0.0.8"
"2022-01-03 09:39:29.242894","1","1.3"
"2022-01-03 06:47:53.401392","1","1.3"
"2022-01-03 05:05:51.236648","1","1.3"
"2022-01-03 05:04:21.527898","1","1.0.0.6"
"2022-01-03 04:47:08.532352","1","1.1.0.0"
"2022-01-03 04:40:45.563097","1","1.0.0.8"
"2022-01-03 01:56:09.021641","1","1.3"
"2022-01-02 19:30:15.694151","1","1.0.0.8"
"2022-01-02 10:16:17.776232","1","1.3"
"2022-01-02 09:02:51.516260","1","1.0.0.6"
"2022-01-02 02:15:47.871468","1","1.1.0.0"
"2022-01-01 06:01:16.046203","1","1.3"
"2022-01-01 00:07:36.897710","1","1.3"
"2021-12-31 12:21:55.755985","1","1.3"
"2021-12-31 02:12:05.808380","1","1.3"
"2021-12-30 02:30:02.788503","1","1.3"
"2021-12-29 10:00:40.403384","1","1.3"
"2021-12-29 04:29:29.929536","1","1.3"
"2021-12-29 03:23:06.031692","1","1.3"
"2021-12-28 18:50:45.655174","1","1.3"
"2021-12-28 18:47:15.650932","1","1.0.0.8"
"2021-12-27 04:44:12.739534","1","1.3"
"2021-12-26 19:47:40.172158","1","1.0.0.6"
"2021-12-24 20:04:31.255964","1","1.3"
"2021-12-24 01:28:55.858338","1","1.3"
"2021-12-23 19:19:52.203803","1","1.0.0.6"
"2021-12-23 19:05:04.582439","1","1.0.0.8"
"2021-12-23 18:58:16.812190","1","1.1.0.0"
"2021-12-23 18:07:15.940499","2","1.3"
"2021-12-23 12:07:02.767593","1","1.3"
"2021-12-23 06:11:14.881644","1","1.3"
"2021-12-22 15:16:51.467765","1","1.0.0.8"
"2021-12-22 11:34:14.362789","1","1.3"
"2021-12-22 01:45:35.795930","1","1.3"
"2021-12-22 01:44:42.324070","1","1.1.0.0"
"2021-12-22 01:43:42.396897","1","1.0.0.6"
"2021-12-22 01:42:46.886211","1","1.0.0.8"
"2021-12-21 10:03:52.272037","1","1.3"
"2021-12-21 09:57:17.546374","1","1.1.0.0"
"2021-12-21 06:42:47.475344","1","1.0.0.6"
"2021-12-21 06:24:40.776481","1","1.3"
"2021-12-21 04:42:40.485473","2","1.3"
"2021-12-21 02:20:18.158671","1","1.3"
"2021-12-20 22:18:45.828882","1","1.0.0.8"
"2021-12-20 05:34:57.424045","1","1.0.0.6"
"2021-12-20 05:06:55.445683","1","1.1.0.0"
"2021-12-19 00:15:44.198368","1","1.0.0.8"
"2021-12-18 17:28:57.609185","1","1.3"
"2021-12-18 04:09:56.745807","1","1.3"
"2021-12-17 22:47:34.329786","1","1.3"
"2021-12-17 14:22:31.458719","1","1.1.0.0"
"2021-12-17 04:32:59.508401","1","1.3"
"2021-12-16 22:19:06.219242","2","1.0.0.8"
"2021-12-16 13:06:36.617899","2","1.3"
"2021-12-16 08:18:26.011400","1","1.0.0.6"
"2021-12-16 08:16:48.517898","1","1.0.0.8"
"2021-12-16 08:16:45.336008","1","1.1.0.0"
"2021-12-16 08:16:38.945336","1","1.3"
"2021-12-16 00:36:11.892778","1","1.3"
"2021-12-15 20:04:40.863450","1","1.3"
"2021-12-14 11:01:39.008523","1","1.1.0.0"
"2021-12-14 04:49:17.051958","1","1.1.0.0"
"2021-12-14 03:46:06.158357","1","1.3"
"2021-12-14 03:42:32.441593","1","1.0.0.8"
"2021-12-14 03:34:43.891075","1","1.0.0.6"
"2021-12-14 01:46:14.041948","1","1.3"
"2021-12-13 04:24:24.252533","1","1.3"
"2021-12-11 16:17:59.618069","1","1.3"
"2021-12-11 16:17:46.965572","1","1.1.0.0"
"2021-12-11 16:17:33.245852","1","1.0.0.8"
"2021-12-11 16:17:21.570341","1","1.0.0.6"
"2021-12-10 17:37:16.978639","1","1.0.0.6"
"2021-12-10 16:47:23.176941","1","1.3"
"2021-12-09 04:00:30.129461","1","1.3"
"2021-12-08 21:05:33.761383","1","1.3"
"2021-12-07 13:29:12.630888","1","1.3"
"2021-12-07 12:01:30.021854","1","1.1.0.0"
"2021-12-07 09:34:51.167940","1","1.3"
"2021-12-07 01:56:04.474157","1","1.3"
"2021-12-06 23:31:05.621394","1","1.3"
"2021-12-06 20:47:19.482176","1","1.0.0.8"
"2021-12-06 11:45:45.905615","1","1.1.0.0"
"2021-12-06 10:55:48.251303","1","1.3"
"2021-12-05 17:50:25.794526","1","1.3"
"2021-12-05 11:49:55.173223","1","1.3"
"2021-12-05 09:15:24.179103","1","1.1.0.0"
"2021-12-05 04:21:10.561183","1","1.3"
"2021-12-04 07:49:59.875486","1","1.0.0.8"
"2021-12-03 08:27:28.149887","1","1.3"
"2021-12-02 19:48:45.856172","1","1.3"
"2021-12-02 14:46:53.583211","1","1.1.0.0"
"2021-12-02 03:48:58.198155","1","1.3"
"2021-12-01 13:02:55.017296","1","1.0.0.6"
"2021-11-29 21:34:11.486204","2","1.3"
"2021-11-29 10:49:01.769771","1","1.3"
"2021-11-29 03:05:31.652266","1","1.1.0.0"
"2021-11-28 18:51:09.900809","1","1.1.0.0"
"2021-11-28 17:32:42.815166","1","1.3"
"2021-11-28 17:30:30.197159","1","1.1.0.0"
"2021-11-28 17:28:22.681851","1","1.0.0.8"
"2021-11-28 17:25:02.018850","1","1.0.0.6"
"2021-11-28 02:03:51.869617","1","1.0.0.8"
"2021-11-27 22:34:00.242919","1","1.3"
"2021-11-27 21:05:05.484331","1","1.1.0.0"
"2021-11-27 13:21:05.652306","1","1.0.0.6"
"2021-11-27 07:26:53.616539","1","1.3"
"2021-11-27 00:54:21.068463","1","1.3"
"2021-11-26 17:43:27.334553","1","1.1.0.0"
"2021-11-26 14:22:29.716847","1","1.1.0.0"
"2021-11-25 12:48:27.094753","1","1.3"
"2021-11-25 10:58:21.432109","1","1.0.0.6"
"2021-11-24 16:20:01.393462","1","1.0.0.8"
"2021-11-24 11:17:25.395746","1","1.0.0.6"
"2021-11-23 18:02:04.252534","1","1.3"
"2021-11-23 14:01:11.295653","1","1.0.0.6"
"2021-11-22 15:22:37.878776","1","1.0.0.8"
"2021-11-22 03:51:56.517318","1","1.3"
"2021-11-22 03:38:07.836356","1","1.1.0.0"
"2021-11-22 00:17:21.493649","1","1.0.0.6"
"2021-11-22 00:07:10.406487","1","1.3"
"2021-11-21 16:22:25.452240","1","1.0.0.8"
"2021-11-21 14:45:06.478344","1","1.1.0.0"
"2021-11-21 09:30:20.779647","1","1.1.0.0"
"2021-11-21 03:55:51.306705","1","1.0.0.8"
"2021-11-20 23:32:27.163375","1","1.3"
"2021-11-20 02:18:19.422274","1","1.3"
"2021-11-20 01:56:59.340663","1","1.1.0.0"
"2021-11-19 22:45:00.296125","1","1.0.0.6"
"2021-11-19 14:26:24.089067","1","1.0.0.8"
"2021-11-18 23:01:53.256025","1","1.3"
"2021-11-18 07:18:05.686153","1","1.1.0.0"
"2021-11-17 01:08:56.531711","1","1.0.0.6"
"2021-11-17 01:08:55.427450","1","1.0.0.8"
"2021-11-17 01:08:54.309282","1","1.1.0.0"
"2021-11-17 01:08:52.346797","1","1.3"
"2021-11-16 21:16:26.492988","1","1.3"
"2021-11-16 20:38:57.743669","1","1.0.0.6"
"2021-11-16 16:10:50.051801","1","1.3"
"2021-11-15 15:12:18.868180","1","1.0.0.8"
"2021-11-14 17:15:01.984176","1","1.3"
"2021-11-14 15:21:46.777927","1","1.1.0.0"
"2021-11-13 13:21:24.045944","1","1.0.0.8"
"2021-11-13 07:02:43.197996","2","1.3"
"2021-11-13 01:30:33.067273","1","1.3"
"2021-11-12 23:10:14.336085","1","1.3"
"2021-11-12 15:57:45.461674","1","1.3"
"2021-11-12 13:51:37.657921","1","1.0.0.6"
"2021-11-12 03:28:57.150451","1","1.3"
"2021-11-11 05:04:10.397828","1","1.3"
"2021-11-10 21:59:32.264870","1","1.1.0.0"
"2021-11-10 19:30:56.130479","1","1.3"
"2021-11-09 23:58:51.156803","1","1.3"
"2021-11-09 22:47:16.611259","1","1.3"
"2021-11-09 20:50:03.090320","1","1.3"
"2021-11-09 14:27:28.536794","1","1.3"
"2021-11-09 11:43:57.908192","1","1.3"
"2021-11-08 19:41:48.164604","1","1.3"
"2021-11-08 17:44:03.801107","1","1.3"
"2021-11-08 14:38:55.435775","1","1.3"
"2021-11-08 01:59:44.274770","1","1.3"
"2021-11-07 19:32:24.256492","1","1.3"
"2021-11-06 19:28:27.850796","1","1.3"
"2021-11-06 10:01:29.183074","1","1.3"
"2021-11-06 08:32:43.254797","1","1.3"
"2021-11-06 08:31:42.583299","1","1.1.0.0"
"2021-11-06 08:29:53.453845","1","1.0.0.6"
"2021-11-06 08:28:02.463098","1","1.0.0.8"
"2021-11-06 02:25:53.860837","1","1.3"
"2021-11-06 02:25:50.590079","1","1.1.0.0"
"2021-11-06 02:25:47.334583","1","1.0.0.8"
"2021-11-06 02:25:43.752113","1","1.0.0.6"
"2021-11-05 10:28:54.728325","1","1.0.0.8"
"2021-11-05 09:40:54.757759","1","1.1.0.0"
"2021-11-05 02:13:26.001423","1","1.1.0.0"
"2021-11-04 16:40:53.625290","1","1.3"
"2021-11-04 02:43:42.751104","1","1.3"
"2021-11-04 02:43:27.502946","1","1.1.0.0"
"2021-11-04 02:43:09.098066","1","1.0.0.8"
"2021-11-04 02:42:47.009444","1","1.0.0.6"
"2021-11-04 00:07:24.065859","1","1.3"
"2021-11-03 23:59:50.541740","1","1.1.0.0"
"2021-11-03 20:20:26.661569","1","1.3"
"2021-11-03 12:52:08.804817","1","1.3"
"2021-11-03 05:05:29.292842","1","1.0.0.8"
"2021-11-02 07:00:55.973161","1","1.0.0.6"
"2021-11-01 12:18:47.656138","1","1.3"
"2021-11-01 05:37:21.712406","1","1.1.0.0"
"2021-10-31 04:23:41.495190","1","1.3"
"2021-10-29 21:48:36.655957","1","1.3"
"2021-10-29 02:00:08.435628","1","1.1.0.0"
"2021-10-28 21:52:20.633348","1","1.0.0.8"
"2021-10-28 20:12:01.003219","1","1.0.0.6"
"2021-10-28 17:59:43.760890","1","1.1.0.0"
"2021-10-28 01:58:32.904634","1","1.0.0.8"
"2021-10-27 17:59:40.777982","1","1.3"
"2021-10-27 17:59:35.823810","1","1.1.0.0"
"2021-10-27 17:59:31.378903","1","1.0.0.8"
"2021-10-27 17:59:27.131579","1","1.0.0.6"
"2021-10-27 12:57:28.940255","1","1.0.0.6"
"2021-10-27 00:40:38.928290","1","1.3"
"2021-10-26 13:24:49.789060","1","1.3"
"2021-10-26 08:49:21.726381","1","1.3"
"2021-10-26 08:36:25.295708","1","1.1.0.0"
"2021-10-26 07:16:43.552570","1","1.0.0.8"
"2021-10-26 07:16:04.086191","1","1.0.0.6"
"2021-10-26 07:14:03.388204","1","1.1.0.0"
"2021-10-26 05:08:06.151628","1","1.0.0.6"
"2021-10-25 21:31:44.361821","1","1.0.0.8"
"2021-10-25 20:39:13.169695","2","1.3"
"2021-10-25 19:08:52.918704","1","1.3"
"2021-10-25 10:28:15.079041","1","1.1.0.0"
"2021-10-25 07:49:42.934188","1","1.1.0.0"
"2021-10-24 17:25:05.634631","1","1.3"
"2021-10-22 03:37:35.296775","1","1.3"
"2021-10-21 22:13:51.330747","1","1.0.0.8"
"2021-10-21 03:53:18.687070","1","1.1.0.0"
"2021-10-20 20:04:26.547845","1","1.0.0.6"
"2021-10-19 05:00:10.080720","1","1.3"
"2021-10-18 21:42:58.000942","1","1.1.0.0"
"2021-10-18 14:52:32.064859","2","1.3"
"2021-10-18 03:17:01.041685","1","1.3"
"2021-10-17 15:03:44.514059","1","1.0.0.8"
"2021-10-17 14:06:13.799728","1","1.0.0.6"
"2021-10-17 11:09:45.845902","1","1.3"
"2021-10-16 20:27:58.807573","1","1.1.0.0"
"2021-10-16 09:26:27.010180","1","1.1.0.0"
"2021-10-16 01:38:32.186232","1","1.3"
"2021-10-15 18:33:21.765641","1","1.3"
"2021-10-15 18:18:04.654457","1","1.0.0.8"
"2021-10-15 17:29:03.064820","1","1.0.0.6"
"2021-10-15 04:16:05.291979","1","1.1.0.0"
"2021-10-15 02:13:25.000088","1","1.1.0.0"
"2021-10-14 22:58:10.972254","1","1.0.0.6"
"2021-10-14 20:50:01.440079","1","1.3"
"2021-10-14 11:18:26.423231","1","1.3"
"2021-10-13 06:50:47.855989","1","1.3"
"2021-10-13 02:57:30.858754","1","1.3"
"2021-10-12 14:35:42.351632","1","1.3"
"2021-10-12 05:50:30.957807","1","1.3"
"2021-10-11 19:54:21.566381","2","1.3"
"2021-10-11 12:27:57.168955","1","1.1.0.0"
"2021-10-11 10:44:38.141741","1","1.3"
"2021-10-11 02:48:39.638030","1","1.3"
"2021-10-10 15:12:06.269344","1","1.1.0.0"
"2021-10-10 04:06:09.254341","1","1.3"
"2021-10-09 19:10:46.069136","1","1.0.0.8"
"2021-10-09 13:12:26.466940","1","1.3"
"2021-10-09 10:32:31.666828","1","1.1.0.0"
"2021-10-08 21:40:52.535346","1","1.3"
"2021-10-08 19:29:22.512790","1","1.1.0.0"
"2021-10-08 03:15:56.081220","1","1.3"
"2021-10-07 10:47:25.615653","1","1.3"
"2021-10-07 01:32:51.402030","1","1.0.0.6"
"2021-10-06 21:43:59.098798","1","1.1.0.0"
"2021-10-06 20:34:10.341242","1","1.0.0.6"
"2021-10-06 11:55:01.239529","1","1.0.0.8"
"2021-10-06 10:58:19.728795","1","1.3"
"2021-10-06 05:41:30.992671","1","1.3"
"2021-10-05 16:15:07.257905","1","1.1.0.0"
"2021-10-05 00:08:11.912926","1","1.3"
"2021-10-04 21:50:30.387940","1","1.3"
"2021-10-04 16:31:42.111804","1","1.0.0.6"
"2021-10-04 16:31:37.156667","1","1.0.0.8"
"2021-10-04 16:31:31.625623","1","1.1.0.0"
"2021-10-04 16:31:26.298954","1","1.3"
"2021-10-04 14:55:22.643908","1","1.3"
"2021-10-04 07:18:38.162159","1","1.0.0.6"
"2021-10-04 07:12:43.717401","1","1.3"
"2021-10-03 21:44:03.993248","1","1.1.0.0"
"2021-10-03 16:48:27.853529","1","1.1.0.0"
"2021-10-03 16:48:24.748279","1","1.0.0.6"
"2021-10-03 16:48:17.259512","1","1.0.0.8"
"2021-10-03 15:31:34.711712","1","1.1.0.0"
"2021-10-03 15:22:35.814840","2","1.3"
"2021-10-03 12:29:15.874809","1","1.0.0.6"
"2021-10-03 07:29:29.605124","1","1.3"
"2021-10-03 04:18:32.721040","1","1.0.0.8"
"2021-10-02 10:19:09.124815","1","1.1.0.0"
"2021-10-01 13:05:43.142079","1","1.3"
"2021-10-01 13:01:46.444218","1","1.1.0.0"
"2021-10-01 09:28:33.321839","1","1.0.0.6"
"2021-10-01 01:20:22.128201","1","1.0.0.8"
"2021-09-30 09:51:11.413799","1","1.1.0.0"
"2021-09-29 09:41:57.056605","1","1.3"
"2021-09-29 01:25:00.373969","1","1.1.0.0"
"2021-09-29 01:24:59.071366","1","1.0.0.8"
"2021-09-29 01:24:57.726703","1","1.0.0.6"
"2021-09-29 01:24:55.141880","2","1.3"
"2021-09-28 11:45:56.050624","1","1.0.0.8"
"2021-09-28 11:45:54.603381","1","1.0.0.6"
"2021-09-28 11:45:49.102193","1","1.1.0.0"
"2021-09-28 11:44:51.770292","1","1.3"
"2021-09-28 04:23:00.999937","1","1.0.0.6"
"2021-09-27 21:44:06.023725","2","1.1.0.0"
"2021-09-27 15:30:16.912943","1","1.3"
"2021-09-27 12:25:00.107904","1","1.3"
"2021-09-27 08:40:13.899441","1","1.0.0.8"
"2021-09-27 08:39:34.479928","1","1.3"
"2021-09-27 08:39:03.128990","1","1.1.0.0"
"2021-09-27 08:38:25.887368","1","1.0.0.6"
"2021-09-26 21:52:15.500257","1","1.1.0.0"
"2021-09-26 21:00:09.784860","1","1.3"
"2021-09-26 15:10:47.352255","1","1.0.0.8"
"2021-09-26 12:38:33.794176","2","1.3"
"2021-09-26 08:37:40.157334","1","1.1.0.0"
"2021-09-25 17:25:34.238969","1","1.3"
"2021-09-25 12:29:18.688747","1","1.3"
"2021-09-25 10:49:03.604475","1","1.0.0.6"
"2021-09-24 22:57:53.839353","1","1.3"
"2021-09-24 18:53:32.268594","1","1.1.0.0"
"2021-09-24 13:04:47.869631","1","1.0.0.6"
"2021-09-24 12:00:19.688166","1","1.0.0.8"
"2021-09-24 05:47:53.988581","1","1.3"
"2021-09-23 21:06:54.349305","1","1.3"
"2021-09-23 18:18:42.989879","1","1.3"
"2021-09-23 09:52:08.732718","1","1.1.0.0"
"2021-09-22 17:09:42.855407","1","1.0.0.8"
"2021-09-22 13:24:20.193278","1","1.3"
"2021-09-22 03:41:11.819841","1","1.0.0.6"
"2021-09-21 15:29:39.088654","1","1.3"
"2021-09-21 06:18:03.575060","1","1.0.0.8"
"2021-09-21 06:18:01.749487","1","1.0.0.6"
"2021-09-21 06:17:55.306840","1","1.3"
"2021-09-21 06:17:50.947786","1","1.1.0.0"
"2021-09-21 02:10:57.314241","1","1.3"
"2021-09-20 21:35:10.749287","1","1.3"
"2021-09-20 09:28:48.728797","1","1.3"
"2021-09-20 08:28:09.833638","1","1.0.0.8"
"2021-09-20 07:18:58.855110","1","1.0.0.6"
"2021-09-20 07:16:48.270961","1","1.3"
"2021-09-20 07:07:03.311971","1","1.1.0.0"
"2021-09-19 23:45:33.952154","1","1.0.0.6"
"2021-09-19 22:34:54.153276","1","1.3"
"2021-09-19 03:29:18.022832","1","1.3"
"2021-09-19 03:29:06.092010","1","1.1.0.0"
"2021-09-19 03:28:53.357825","2","1.0.0.8"
"2021-09-19 03:28:40.200281","1","1.0.0.6"
"2021-09-19 01:39:05.484880","1","1.1.0.0"
"2021-09-18 15:10:07.229046","1","1.3"
"2021-09-18 15:10:02.969759","1","1.1.0.0"
"2021-09-18 15:09:58.361808","1","1.0.0.8"
"2021-09-18 15:09:52.954122","1","1.0.0.6"
"2021-09-18 12:17:35.224879","1","1.3"
"2021-09-18 10:52:05.402110","1","1.0.0.8"
"2021-09-18 10:21:39.677365","1","1.3"
"2021-09-18 04:39:26.996620","1","1.3"
"2021-09-17 18:39:02.790785","1","1.0.0.8"
"2021-09-17 10:03:20.181587","1","1.0.0.6"
"2021-09-17 05:17:20.123271","1","1.1.0.0"
"2021-09-16 06:26:32.891950","2","1.3"
"2021-09-16 06:24:38.114063","1","1.1.0.0"
"2021-09-16 06:22:35.262043","1","1.0.0.6"
"2021-09-16 06:10:03.821446","2","1.0.0.8"
"2021-09-14 14:31:51.196966","1","1.1.0.0"
"2021-09-14 13:09:30.291710","1","1.0.0.8"
"2021-09-14 02:49:05.547740","1","1.0.0.8"
"2021-09-13 19:33:26.916857","1","1.1.0.0"
"2021-09-13 14:01:20.100233","1","1.3"
"2021-09-13 11:46:04.986193","1","1.0.0.6"
"2021-09-13 10:06:18.997343","1","1.3"
"2021-09-13 03:50:53.548707","2","1.3"
"2021-09-13 01:39:41.469872","1","1.1.0.0"
"2021-09-12 23:41:39.265028","1","1.1.0.0"
"2021-09-12 13:22:38.074431","1","1.3"
"2021-09-12 05:13:46.620026","1","1.3"
"2021-09-12 03:52:23.131073","1","1.0.0.8"
"2021-09-11 12:49:48.660992","1","1.3"
"2021-09-09 02:36:09.321413","1","1.3"
"2021-09-09 00:45:26.797061","1","1.0.0.6"
"2021-09-07 13:43:50.816638","1","1.1.0.0"
"2021-09-06 21:54:52.436307","1","1.3"
"2021-09-06 20:49:12.124146","1","1.3"
"2021-09-06 04:54:35.963449","1","1.0.0.8"
"2021-09-05 10:04:12.824048","1","1.1.0.0"
"2021-09-05 05:59:01.922296","1","1.0.0.8"
"2021-09-05 02:26:03.381282","1","1.0.0.8"
"2021-09-04 16:47:26.213622","1","1.0.0.6"
"2021-09-04 16:42:42.710296","1","1.0.0.8"
"2021-09-04 16:02:46.909425","1","1.1.0.0"
"2021-09-04 12:51:52.377084","2","1.3"
"2021-09-04 11:57:45.406855","1","1.0.0.6"
"2021-09-03 21:46:16.653095","1","1.0.0.8"
"2021-09-03 11:33:20.645718","1","1.3"
"2021-09-03 07:13:39.899025","1","1.3"
"2021-09-03 03:11:21.681955","1","1.1.0.0"
"2021-09-02 23:56:04.519706","1","1.0.0.8"
"2021-09-02 22:41:30.790790","1","1.1.0.0"
"2021-09-02 19:33:40.817992","1","1.0.0.8"
"2021-09-02 15:16:27.266987","1","1.0.0.6"
"2021-09-02 10:30:54.401026","1","1.3"
"2021-09-02 10:27:40.167991","1","1.1.0.0"
"2021-09-02 10:26:37.917160","1","1.0.0.8"
"2021-09-02 10:23:23.085471","1","1.0.0.6"
"2021-09-01 06:40:09.191399","1","1.3"
"2021-09-01 06:24:31.620572","1","1.1.0.0"
"2021-09-01 02:41:38.079258","1","1.0.0.6"
"2021-08-31 05:53:10.262043","1","1.0.0.8"
"2021-08-31 02:23:30.226190","1","1.3"
"2021-08-30 16:54:50.223914","1","1.3"
"2021-08-30 11:59:26.290811","1","1.1.0.0"
"2021-08-30 00:19:40.022371","1","1.3"
"2021-08-29 16:40:44.416365","1","1.3"
"2021-08-29 01:11:10.603437","1","1.3"
"2021-08-28 19:58:40.878344","1","1.0.0.6"
"2021-08-28 16:24:52.000932","1","1.1.0.0"
"2021-08-28 02:48:07.235620","2","1.3"
"2021-08-27 23:32:51.886801","1","1.3"
"2021-08-26 01:24:00.414845","1","1.3"
"2021-08-25 04:44:58.813330","1","1.3"
"2021-08-25 02:25:31.486831","1","1.0.0.6"
"2021-08-25 01:42:06.898168","1","1.3"
"2021-08-24 18:28:33.585774","1","1.3"
"2021-08-24 14:30:05.468489","1","1.0.0.8"
"2021-08-24 01:00:29.414671","1","1.3"
"2021-08-23 21:41:11.962937","1","1.1.0.0"
"2021-08-23 21:29:13.972672","1","1.3"
"2021-08-23 16:13:45.768823","1","1.3"
"2021-08-23 13:07:20.117998","1","1.1.0.0"
"2021-08-23 08:18:10.187298","2","1.3"
"2021-08-22 14:39:15.335093","1","1.0.0.6"
"2021-08-22 14:00:16.781441","1","1.3"
"2021-08-22 04:18:49.130851","1","1.0.0.6"
"2021-08-22 04:18:43.017667","2","1.0.0.8"
"2021-08-22 04:18:37.781531","1","1.1.0.0"
"2021-08-22 04:18:32.037857","1","1.3"
"2021-08-22 01:34:13.288412","1","1.3"
"2021-08-21 17:24:43.032168","1","1.1.0.0"
"2021-08-21 12:41:30.165346","1","1.3"
"2021-08-20 19:44:56.182768","1","1.1.0.0"
"2021-08-20 19:38:23.102117","1","1.0.0.6"
"2021-08-20 19:28:20.004882","1","1.3"
"2021-08-20 19:18:43.019346","1","1.0.0.8"
"2021-08-20 16:37:48.991452","2","1.3"
"2021-08-20 09:03:21.175480","1","1.3"
"2021-08-19 11:31:32.288601","1","1.3"
"2021-08-18 23:17:08.524040","1","1.1.0.0"
"2021-08-18 18:05:49.187889","1","1.3"
"2021-08-18 12:19:10.591527","1","1.0.0.6"
"2021-08-18 05:13:59.158178","1","1.1.0.0"
"2021-08-18 05:11:35.233915","1","1.0.0.8"
"2021-08-18 02:01:58.371883","1","1.3"
"2021-08-16 06:06:25.274565","1","1.3"
"2021-08-16 04:15:46.155334","1","1.0.0.6"
"2021-08-16 02:58:19.489777","1","1.0.0.8"
"2021-08-16 02:52:40.299424","1","1.1.0.0"
"2021-08-15 23:58:24.345134","1","1.3"
"2021-08-15 22:20:42.575922","1","1.3"
"2021-08-15 16:35:14.157753","1","1.3"
"2021-08-15 14:04:21.439989","1","1.1.0.0"
"2021-08-14 23:54:54.181484","1","1.3"
"2021-08-14 23:53:49.020293","1","1.1.0.0"
"2021-08-14 23:52:54.411827","1","1.0.0.8"
"2021-08-14 23:50:50.177401","1","1.0.0.6"
"2021-08-14 11:02:31.301004","1","1.0.0.8"
"2021-08-13 07:16:07.453441","1","1.0.0.6"
"2021-08-12 17:33:36.334385","1","1.0.0.8"
"2021-08-12 14:13:50.149522","1","1.3"
"2021-08-12 13:03:48.836556","1","1.3"
"2021-08-12 10:35:24.883863","1","1.3"
"2021-08-12 10:35:15.553645","1","1.1.0.0"
"2021-08-12 10:35:03.872300","1","1.0.0.8"
"2021-08-12 10:34:53.364823","1","1.0.0.6"
"2021-08-12 01:24:51.347296","1","1.0.0.8"
"2021-08-12 00:06:41.121410","1","1.0.0.6"
"2021-08-10 19:38:17.553352","1","1.3"
"2021-08-10 17:32:22.665539","1","1.1.0.0"
"2021-08-10 15:43:29.575663","1","1.1.0.0"
"2021-08-10 11:35:47.325148","1","1.3"
"2021-08-10 09:46:18.172129","1","1.0.0.8"
"2021-08-10 08:53:36.093658","1","1.3"
"2021-08-10 02:01:45.839682","1","1.3"
"2021-08-08 22:34:42.656974","1","1.3"
"2021-08-08 18:50:07.923898","1","1.3"
"2021-08-08 18:49:50.282649","1","1.1.0.0"
"2021-08-08 18:49:28.988078","1","1.0.0.8"
"2021-08-08 18:49:08.078563","1","1.0.0.6"
"2021-08-08 15:44:59.465313","1","1.3"
"2021-08-07 05:26:10.765556","1","1.3"
"2021-08-06 16:53:27.688136","1","1.3"
"2021-08-06 14:16:10.642603","1","1.1.0.0"
"2021-08-06 00:07:41.511857","1","1.3"
"2021-08-06 00:07:32.543735","1","1.1.0.0"
"2021-08-06 00:07:24.508871","1","1.0.0.8"
"2021-08-06 00:07:14.688322","1","1.0.0.6"
"2021-08-05 19:09:03.414643","1","1.3"
"2021-08-05 09:10:55.414210","1","1.0.0.8"
"2021-08-05 07:17:58.494114","1","1.0.0.8"
"2021-08-05 04:22:19.331676","1","1.3"
"2021-08-04 18:24:18.301601","1","1.1.0.0"
"2021-08-04 17:56:58.817305","1","1.3"
