"Date","Downloads","Mod Version"
"2020-12-01 08:46:56.758728","1","0.8-beta"
"2020-12-01 08:46:50.738627","2","1.1"
"2020-12-01 02:43:54.232901","1","0.9"
"2020-11-30 21:51:43.467338","1","1.1"
"2020-11-30 09:33:46.701277","1","0.9"
"2020-11-29 09:43:39.687267","2","1.1"
"2020-11-28 19:06:37.456149","2","1.1"
"2020-11-28 14:53:11.596377","4","1.1"
"2020-11-27 19:20:09.274165","1","1.1"
"2020-11-27 02:30:49.070524","1","1.1"
"2020-11-26 22:29:38.948344","1","1.1"
"2020-11-26 08:58:29.662834","1","0.8-beta"
"2020-11-25 18:28:43.087148","2","1.1"
"2020-11-25 15:55:05.228313","1","1.1"
"2020-11-25 12:28:29.392747","1","1.1"
"2020-11-25 05:16:25.611502","1","1.1"
"2020-11-24 09:28:42.288827","1","1.1"
"2020-11-23 21:49:03.978429","1","0.9"
"2020-11-23 21:26:18.260715","1","1.1"
"2020-11-23 18:16:27.722631","1","1.1"
"2020-11-23 09:57:11.716061","1","1.0b"
"2020-11-23 07:23:06.863495","2","0.8-beta"
"2020-11-23 01:01:32.039234","1","1.1"
"2020-11-22 10:18:25.978088","1","1.1"
"2020-11-22 06:37:56.306894","1","1.1"
"2020-11-22 01:14:00.333524","1","1.1"
"2020-11-21 21:21:37.086209","1","1.1"
"2020-11-21 20:05:45.805389","1","0.9"
"2020-11-21 19:34:48.354606","2","1.0b"
"2020-11-21 18:56:26.000817","2","1.1"
"2020-11-21 16:13:34.774923","1","1.1"
"2020-11-21 05:17:09.255091","1","0.8-beta"
"2020-11-21 03:43:56.625654","1","1.1"
"2020-11-21 00:13:23.160628","1","1.1"
"2020-11-20 09:41:50.907680","1","1.1"
"2020-11-20 03:04:02.320400","2","1.1"
"2020-11-19 23:06:39.748289","1","1.1"
"2020-11-19 17:48:29.506744","1","1.1"
"2020-11-19 14:46:13.375307","1","1.1"
"2020-11-19 04:20:59.951451","1","1.1"
"2020-11-19 00:41:55.198333","1","1.1"
"2020-11-18 22:26:30.064718","1","0.8-beta"
"2020-11-17 23:07:02.117880","1","1.1"
"2020-11-17 18:27:48.378632","2","1.1"
"2020-11-17 06:33:44.415891","1","1.1"
"2020-11-16 23:38:55.303301","1","1.1"
"2020-11-16 16:09:19.365758","1","1.1"
"2020-11-16 01:44:16.913479","1","1.1"
"2020-11-15 21:30:37.051226","1","1.1"
"2020-11-15 12:19:02.507143","1","1.1"
"2020-11-15 07:34:06.720026","1","1.1"
"2020-11-15 05:57:11.896741","1","1.1"
"2020-11-14 23:09:43.532174","1","1.1"
"2020-11-14 20:56:30.936614","1","1.1"
"2020-11-14 19:19:00.072484","1","1.1"
"2020-11-14 17:33:12.539856","1","0.9"
"2020-11-14 15:10:49.015185","1","1.1"
"2020-11-14 07:55:56.329444","1","1.0b"
"2020-11-13 23:29:17.753731","2","1.1"
"2020-11-13 15:04:24.570254","1","1.1"
"2020-11-13 09:16:43.050410","1","1.1"
"2020-11-12 12:33:57.109807","1","1.1"
"2020-11-12 05:54:59.590306","1","1.1"
"2020-11-11 22:35:28.072391","1","1.1"
"2020-11-11 14:15:59.590171","1","1.1"
"2020-11-11 14:13:56.391689","1","1.0b"
"2020-11-11 14:12:51.700828","1","0.9"
"2020-11-11 14:11:46.012250","1","0.8-beta"
"2020-11-11 10:02:33.012093","1","1.1"
"2020-11-11 00:19:56.715626","1","1.1"
"2020-11-10 22:53:41.232273","1","1.1"
"2020-11-10 19:23:40.119047","1","1.1"
"2020-11-10 18:12:38.780358","1","1.1"
"2020-11-10 05:26:49.063449","1","1.1"
"2020-11-09 21:04:33.139688","2","1.1"
"2020-11-09 13:55:12.943660","1","1.1"
"2020-11-09 11:12:01.767791","2","0.9"
"2020-11-08 23:29:11.026136","1","1.0b"
"2020-11-08 20:39:59.215888","1","0.8-beta"
"2020-11-08 15:43:52.003707","1","0.9"
"2020-11-08 14:52:33.910757","1","1.1"
"2020-11-08 10:13:17.945391","1","1.0b"
"2020-11-08 09:01:14.285930","1","1.1"
"2020-11-08 07:40:18.162151","1","1.1"
"2020-11-08 02:59:16.477370","1","1.1"
"2020-11-07 15:44:37.333259","1","0.9"
"2020-11-07 15:26:50.198328","3","1.1"
"2020-11-07 15:19:37.309076","1","1.0b"
"2020-11-07 11:57:55.575842","1","1.1"
"2020-11-07 08:11:20.009320","1","1.1"
"2020-11-07 06:56:56.732791","1","1.1"
"2020-11-07 02:47:01.119560","2","1.1"
"2020-11-06 19:31:51.522318","2","0.8-beta"
"2020-11-06 18:48:27.721025","1","1.1"
"2020-11-06 15:45:06.789447","1","0.9"
"2020-11-06 12:34:18.750935","1","0.9"
"2020-11-06 08:37:06.990094","1","1.1"
"2020-11-06 02:54:15.444775","1","1.1"
"2020-11-05 20:08:26.209956","1","1.1"
"2020-11-05 17:15:23.463958","1","1.1"
"2020-11-05 15:46:47.632929","1","0.9"
"2020-11-05 12:07:09.412352","1","1.0b"
"2020-11-05 04:50:29.317836","1","1.1"
"2020-11-04 11:32:10.740666","2","1.1"
"2020-11-04 06:21:31.829105","1","1.1"
"2020-11-04 06:21:28.525078","1","1.0b"
"2020-11-04 06:21:25.168672","1","0.9"
"2020-11-04 06:21:21.937669","1","0.8-beta"
"2020-11-03 21:21:39.509249","1","0.9"
"2020-11-03 21:15:29.563618","1","0.8-beta"
"2020-11-03 16:45:45.969052","1","0.9"
"2020-11-03 08:31:58.913376","1","1.1"
"2020-11-03 08:12:46.334162","1","0.9"
"2020-11-03 04:08:58.707462","1","1.1"
"2020-11-03 03:01:51.962924","1","1.1"
"2020-11-03 03:01:13.206676","1","1.0b"
"2020-11-03 03:00:34.892124","1","0.9"
"2020-11-03 02:59:55.579117","1","0.8-beta"
"2020-11-02 17:15:11.702351","1","1.1"
"2020-11-02 14:06:32.788876","1","1.1"
"2020-11-02 06:01:04.738208","1","1.1"
"2020-11-01 21:57:52.973378","1","1.1"
"2020-11-01 16:23:00.907585","1","1.1"
"2020-10-31 14:17:29.161440","1","1.0b"
"2020-10-31 11:48:29.617227","1","1.1"
"2020-10-31 09:11:06.052680","1","1.1"
"2020-10-30 18:23:17.162798","1","1.1"
"2020-10-30 16:17:01.141888","1","1.1"
"2020-10-30 06:55:24.894205","1","1.1"
"2020-10-30 02:57:01.317714","1","1.1"
"2020-10-30 01:18:12.982852","1","1.1"
"2020-10-29 23:59:10.025701","1","1.1"
"2020-10-29 03:04:35.456530","1","1.1"
"2020-10-28 19:26:29.787039","1","1.1"
"2020-10-28 07:16:11.214198","1","0.8-beta"
"2020-10-28 07:15:25.023761","1","1.0b"
"2020-10-28 07:13:38.845755","1","1.1"
"2020-10-28 07:13:31.481903","1","0.9"
"2020-10-28 04:13:23.870439","1","1.1"
"2020-10-27 22:16:52.051984","1","1.0b"
"2020-10-27 05:56:24.422904","1","1.1"
"2020-10-27 01:59:51.209718","2","1.1"
"2020-10-26 17:11:29.449289","1","0.9"
"2020-10-26 05:48:31.449559","1","1.1"
"2020-10-26 04:29:03.822550","1","1.0b"
"2020-10-26 02:14:27.887517","1","1.1"
"2020-10-25 15:02:42.667072","1","1.1"
"2020-10-25 00:23:28.407139","1","1.0b"
"2020-10-24 16:55:39.994618","1","1.1"
"2020-10-24 11:12:39.448135","1","1.1"
"2020-10-23 22:30:32.785299","1","1.0b"
"2020-10-23 01:05:06.238225","1","1.1"
"2020-10-22 22:07:37.862646","1","1.1"
"2020-10-22 16:25:16.611584","1","1.1"
"2020-10-22 14:10:05.919274","1","1.1"
"2020-10-22 02:24:50.879805","1","1.1"
"2020-10-21 22:01:18.985680","1","1.1"
"2020-10-21 16:15:27.432468","1","1.1"
"2020-10-21 14:26:06.083946","1","1.1"
"2020-10-20 20:18:46.388053","1","1.1"
"2020-10-20 18:12:12.576529","1","1.1"
"2020-10-20 03:13:22.680240","1","1.0b"
"2020-10-19 21:37:56.723361","1","0.8-beta"
"2020-10-19 21:37:55.285547","1","0.9"
"2020-10-19 21:37:53.610756","1","1.0b"
"2020-10-19 21:15:55.209375","2","1.1"
"2020-10-19 11:23:29.867538","1","1.1"
"2020-10-18 22:38:53.630762","1","1.1"
"2020-10-18 10:37:39.984728","1","1.1"
"2020-10-18 09:24:59.321169","1","0.8-beta"
"2020-10-17 21:41:18.225540","1","1.1"
"2020-10-17 12:33:02.569381","1","0.8-beta"
"2020-10-17 09:34:52.117170","1","1.1"
"2020-10-17 01:26:43.994958","2","1.1"
"2020-10-16 21:54:15.681384","1","1.0b"
"2020-10-16 19:32:40.872756","1","0.9"
"2020-10-16 13:49:07.210151","1","1.1"
"2020-10-16 04:25:38.261279","1","1.1"
"2020-10-15 23:56:37.725341","1","1.1"
"2020-10-15 22:30:41.836556","1","1.1"
"2020-10-15 19:38:33.883265","1","1.1"
"2020-10-15 14:54:59.477289","2","1.1"
"2020-10-14 17:58:45.276180","1","1.1"
"2020-10-14 16:37:54.044257","1","1.1"
"2020-10-14 00:32:26.841278","1","1.1"
"2020-10-13 14:33:40.798379","1","1.1"
"2020-10-13 13:15:48.694369","2","1.1"
"2020-10-13 09:24:27.846687","1","1.0b"
"2020-10-13 02:00:55.333813","1","1.1"
"2020-10-12 21:45:08.950911","1","1.1"
"2020-10-12 18:10:20.311097","1","1.1"
"2020-10-12 10:47:12.982787","1","0.9"
"2020-10-12 06:38:51.706246","1","0.8-beta"
"2020-10-12 05:22:28.478225","1","1.1"
"2020-10-12 03:54:21.291030","1","1.1"
"2020-10-11 23:33:45.253819","1","1.1"
"2020-10-11 20:18:35.860890","1","0.8-beta"
"2020-10-11 19:59:55.633474","1","1.1"
"2020-10-11 16:48:59.709627","2","1.1"
"2020-10-11 08:39:53.744557","1","1.1"
"2020-10-10 17:03:06.362748","1","1.1"
"2020-10-10 13:04:13.914383","1","1.1"
"2020-10-10 06:45:57.712702","1","0.8-beta"
"2020-10-10 00:15:47.093462","2","1.1"
"2020-10-09 16:16:45.541115","2","1.1"
"2020-10-09 13:20:41.933779","1","1.1"
"2020-10-09 12:47:42.714147","1","0.9"
"2020-10-09 03:51:29.969242","1","1.1"
"2020-10-08 21:07:10.269559","1","0.8-beta"
"2020-10-08 17:09:47.892917","1","1.1"
"2020-10-08 15:05:48.893946","3","1.1"
"2020-10-08 08:47:27.695138","1","1.1"
"2020-10-08 06:06:39.200604","1","1.1"
"2020-10-08 04:33:09.283852","1","1.1"
"2020-10-07 23:46:30.947519","1","1.1"
"2020-10-07 19:53:11.461201","1","1.1"
"2020-10-07 18:14:29.487777","1","1.1"
"2020-10-07 14:44:40.616058","1","1.1"
"2020-10-06 19:06:03.588143","1","1.1"
"2020-10-06 15:00:07.817609","1","1.1"
"2020-10-06 11:28:58.969430","2","1.0b"
"2020-10-05 16:16:58.588052","1","1.1"
"2020-10-05 04:40:51.905784","1","1.1"
"2020-10-04 19:38:30.296533","1","1.1"
"2020-10-04 17:30:56.472191","2","1.1"
"2020-10-04 16:03:06.118266","1","1.1"
"2020-10-04 10:46:32.933591","1","1.1"
"2020-10-04 02:52:01.533619","1","1.1"
"2020-10-03 21:01:14.027866","1","1.1"
"2020-10-03 04:32:42.301702","1","1.1"
"2020-10-02 20:58:11.196935","1","1.0b"
"2020-10-02 18:46:28.974773","1","1.1"
"2020-10-02 09:42:01.227276","4","1.1"
"2020-10-01 17:21:37.718517","1","1.1"
"2020-10-01 13:19:54.028271","1","0.8-beta"
"2020-10-01 09:16:15.059082","1","1.1"
"2020-09-30 04:38:46.926909","1","1.1"
"2020-09-30 03:34:28.778356","1","1.1"
"2020-09-28 10:55:13.566097","2","1.1"
"2020-09-28 09:52:06.630558","1","1.1"
"2020-09-27 18:18:11.788420","1","1.1"
"2020-09-27 13:39:29.617149","1","1.1"
"2020-09-27 04:04:43.770852","1","1.1"
"2020-09-27 00:02:32.155038","3","1.1"
"2020-09-26 22:51:44.486072","1","1.1"
"2020-09-26 14:46:45.059681","2","1.1"
"2020-09-25 09:05:11.558291","5","0.8-beta"
"2020-09-24 23:22:19.423039","1","1.1"
"2020-09-24 15:36:55.241644","1","0.9"
"2020-09-24 09:38:59.702498","1","1.1"
"2020-09-24 00:31:21.584747","1","0.8-beta"
"2020-09-23 19:30:35.197900","1","1.1"
"2020-09-22 22:44:07.676339","4","1.1"
"2020-09-22 17:08:52.597767","1","0.9"
"2020-09-22 14:10:47.749647","2","1.1"
"2020-09-22 03:29:17.300872","3","1.1"
"2020-09-21 15:49:39.689594","1","0.9"
"2020-09-21 08:27:44.484910","1","1.1"
"2020-09-20 23:56:19.296167","1","0.8-beta"
"2020-09-20 21:35:00.804834","1","1.1"
"2020-09-20 19:21:42.797853","1","1.1"
"2020-09-20 05:34:50.675337","1","1.1"
"2020-09-20 03:20:28.822372","1","1.1"
"2020-09-19 20:14:37.627639","1","1.1"
"2020-09-19 13:27:20.978246","1","1.1"
"2020-09-19 12:23:05.950386","1","1.1"
"2020-09-19 09:09:57.848331","1","1.1"
"2020-09-18 18:04:16.027438","1","1.1"
"2020-09-18 04:10:26.848715","1","1.1"
"2020-09-17 22:33:05.746921","2","0.9"
"2020-09-17 20:50:43.092073","1","1.1"
"2020-09-17 19:31:29.802901","1","1.1"
"2020-09-17 12:37:14.934872","2","1.1"
"2020-09-17 01:29:19.790145","4","0.8-beta"
"2020-09-16 23:21:10.025405","1","1.0b"
"2020-09-16 21:34:36.809193","1","0.8-beta"
"2020-09-16 19:47:10.143913","1","1.1"
"2020-09-15 11:42:35.305051","2","1.1"
"2020-09-15 01:45:40.146599","1","1.1"
"2020-09-14 22:06:30.682500","1","1.1"
"2020-09-14 20:55:46.677720","1","1.1"
"2020-09-14 03:36:52.418311","1","0.9"
"2020-09-13 18:56:22.410138","1","1.1"
"2020-09-13 14:17:06.012262","1","1.0b"
"2020-09-12 18:30:45.567077","1","1.1"
"2020-09-12 16:38:23.673000","1","1.1"
"2020-09-12 03:56:46.664791","1","1.1"
"2020-09-12 00:45:53.673031","1","1.1"
"2020-09-11 16:05:46.244272","1","1.1"
"2020-09-11 12:20:05.019156","1","1.1"
"2020-09-10 19:27:40.970756","1","1.1"
"2020-09-10 18:20:02.488340","1","1.1"
"2020-09-10 10:58:32.073469","1","1.1"
"2020-09-09 17:14:51.337524","2","1.1"
"2020-09-09 01:53:32.433125","1","1.1"
"2020-09-08 19:33:04.820047","1","1.1"
"2020-09-08 11:40:50.794248","1","1.1"
"2020-09-08 02:53:48.711560","1","1.1"
"2020-09-07 03:37:13.762005","4","0.8-beta"
"2020-09-06 19:32:04.341868","1","1.1"
"2020-09-06 16:36:45.599249","2","1.1"
"2020-09-06 12:45:42.294934","1","1.1"
"2020-09-06 08:33:23.386493","1","1.1"
"2020-09-05 20:44:34.282801","1","1.1"
"2020-09-05 16:48:45.960438","4","1.1"
"2020-09-05 08:08:03.056023","1","1.1"
"2020-09-04 21:10:04.774642","1","1.1"
"2020-09-04 16:54:42.716241","2","1.1"
"2020-09-03 21:49:51.819127","1","0.8-beta"
"2020-09-03 06:49:04.606891","1","1.1"
"2020-09-01 10:11:59.494357","1","0.9"
"2020-09-01 08:08:28.613376","1","1.1"
"2020-08-31 20:34:08.726972","1","0.8-beta"
"2020-08-31 12:02:53.603382","1","1.1"
"2020-08-31 01:46:55.003709","1","0.9"
"2020-08-30 23:30:17.712883","1","1.1"
"2020-08-30 15:46:38.579298","1","1.1"
"2020-08-30 02:41:36.004628","1","0.9"
"2020-08-29 22:41:51.923430","1","1.1"
"2020-08-29 11:18:14.382914","1","0.9"
"2020-08-29 08:21:47.698952","1","1.1"
"2020-08-28 22:45:26.855150","1","1.0b"
"2020-08-28 07:59:11.261467","1","1.1"
"2020-08-27 18:31:41.739205","1","1.1"
"2020-08-27 08:54:02.895221","1","1.1"
"2020-08-27 04:02:25.512625","1","0.8-beta"
"2020-08-26 23:46:52.319910","1","1.1"
"2020-08-26 07:44:41.575317","1","1.1"
"2020-08-26 06:37:20.054416","1","1.1"
"2020-08-26 00:01:44.129991","2","1.1"
"2020-08-25 14:34:28.795260","1","1.1"
"2020-08-25 01:32:49.136595","1","1.1"
"2020-08-24 22:28:58.211226","1","1.1"
"2020-08-24 08:27:01.551009","1","1.1"
"2020-08-23 23:54:10.733918","1","1.1"
"2020-08-23 21:36:30.539053","1","1.1"
"2020-08-23 19:13:54.998831","1","1.1"
"2020-08-23 01:32:47.694362","1","1.1"
"2020-08-22 21:59:59.064808","1","1.1"
"2020-08-22 16:06:17.806641","2","1.1"
"2020-08-22 12:00:24.159540","1","1.1"
"2020-08-22 09:55:48.684061","1","0.9"
"2020-08-21 19:53:09.473168","1","1.1"
"2020-08-21 00:07:50.783724","1","1.1"
"2020-08-20 18:11:23.325865","1","1.1"
"2020-08-19 20:05:38.855625","1","1.1"
"2020-08-18 08:25:35.982112","1","1.1"
"2020-08-18 02:34:59.299940","1","1.1"
"2020-08-17 18:36:42.075627","1","1.1"
"2020-08-17 07:17:41.584582","1","1.1"
"2020-08-17 03:29:44.691527","1","1.1"
"2020-08-17 01:24:41.523188","1","1.0b"
"2020-08-16 22:52:44.213467","1","1.1"
"2020-08-16 21:14:27.574067","4","0.8-beta"
"2020-08-16 04:15:38.294013","1","1.1"
"2020-08-15 23:56:08.349183","1","1.1"
"2020-08-15 22:15:21.403797","1","1.1"
"2020-08-15 17:30:45.129056","1","1.1"
"2020-08-15 12:26:15.695930","1","1.1"
"2020-08-14 20:14:58.520717","1","1.1"
"2020-08-14 17:12:14.832018","1","1.1"
"2020-08-14 13:23:51.233845","1","1.0b"
"2020-08-14 12:12:40.122101","1","0.8-beta"
"2020-08-14 03:12:30.850466","1","1.1"
"2020-08-13 15:36:11.736929","1","1.1"
"2020-08-13 07:37:05.604124","1","1.1"
"2020-08-12 17:19:05.557149","1","1.1"
"2020-08-12 15:45:19.196470","1","1.1"
"2020-08-12 12:47:05.440775","1","1.1"
"2020-08-12 03:50:19.963120","1","1.1"
"2020-08-12 02:33:12.856915","2","0.9"
"2020-08-11 23:31:15.777856","1","1.1"
"2020-08-11 20:43:10.098678","1","1.1"
"2020-08-11 14:47:18.143878","1","1.0b"
"2020-08-11 12:42:37.137649","1","0.8-beta"
"2020-08-11 10:36:20.202622","1","1.1"
"2020-08-11 08:33:04.291980","1","1.1"
"2020-08-11 07:24:43.199148","2","1.1"
"2020-08-11 01:59:26.047548","1","1.1"
"2020-08-10 14:45:36.394104","1","1.1"
"2020-08-10 12:20:32.943004","1","1.1"
"2020-08-10 03:28:01.201636","1","1.1"
"2020-08-09 21:06:15.303222","2","1.1"
"2020-08-09 03:58:50.466471","1","1.1"
"2020-08-09 02:19:04.254687","1","1.1"
"2020-08-09 00:04:49.962737","1","1.1"
"2020-08-08 23:02:09.984024","1","0.9"
"2020-08-08 18:45:52.416777","1","1.1"
"2020-08-08 10:23:41.737114","1","1.1"
"2020-08-08 00:49:19.063603","2","1.1"
"2020-08-07 19:39:57.098840","1","1.1"
"2020-08-06 20:36:50.899432","3","1.1"
"2020-08-05 17:36:24.656513","1","1.1"
"2020-08-05 10:19:29.736756","1","1.1"
"2020-08-04 19:05:44.018355","4","0.8-beta"
"2020-08-04 16:45:30.929910","1","1.1"
"2020-08-04 13:53:41.331026","1","0.8-beta"
"2020-08-04 11:59:37.752835","3","0.8-beta"
"2020-08-04 01:02:20.666882","1","1.1"
"2020-08-03 23:29:28.136821","1","1.1"
"2020-08-03 11:43:33.837028","1","1.1"
"2020-08-03 09:36:24.066551","1","1.1"
"2020-08-02 21:47:42.279333","1","1.1"
"2020-08-02 20:38:48.730796","1","1.1"
"2020-08-02 16:26:12.161019","1","0.8-beta"
"2020-08-02 12:29:55.176157","1","1.1"
"2020-08-01 21:59:49.037595","1","1.0b"
"2020-08-01 19:56:25.249413","1","1.1"
"2020-08-01 18:14:33.464614","1","0.8-beta"
"2020-08-01 14:21:19.879981","1","1.1"
"2020-07-31 17:25:07.349841","2","1.1"
"2020-07-31 15:37:11.135387","1","1.1"
"2020-07-31 02:49:50.698584","1","1.1"
"2020-07-30 23:12:19.020810","2","1.1"
"2020-07-30 13:48:57.401844","3","1.1"
"2020-07-30 11:48:16.390660","1","1.1"
"2020-07-30 03:06:47.686896","1","0.9"
"2020-07-30 00:01:41.852794","2","1.1"
"2020-07-29 13:06:37.775145","1","1.0b"
"2020-07-29 10:51:12.025240","1","0.8-beta"
"2020-07-28 02:00:59.380863","1","1.1"
"2020-07-27 18:01:39.549792","1","1.1"
"2020-07-27 03:44:03.534290","1","1.1"
"2020-07-26 15:34:59.234897","1","1.1"
"2020-07-26 12:13:33.955525","1","1.1"
"2020-07-26 10:31:46.290673","1","1.1"
"2020-07-25 21:54:12.115185","1","1.1"
"2020-07-25 19:54:22.382456","1","1.1"
"2020-07-25 17:39:30.654688","1","1.0b"
"2020-07-25 11:22:39.636666","1","1.1"
"2020-07-25 10:20:51.398802","1","1.1"
"2020-07-25 07:39:01.946373","1","1.1"
"2020-07-25 02:57:43.884270","1","1.1"
"2020-07-24 19:43:47.209215","1","1.1"
"2020-07-24 13:41:20.489538","1","1.1"
"2020-07-24 08:02:36.686594","1","1.1"
"2020-07-23 16:03:24.563463","1","1.1"
"2020-07-22 23:40:09.618913","1","1.0b"
"2020-07-22 22:08:59.714335","1","1.1"
"2020-07-22 20:13:33.152107","1","0.8-beta"
"2020-07-22 13:42:58.682749","4","0.8-beta"
"2020-07-22 09:37:06.276030","2","1.1"
"2020-07-22 07:19:28.507013","1","1.1"
"2020-07-21 19:09:38.150871","1","1.1"
"2020-07-21 12:57:22.230531","2","1.1"
"2020-07-21 05:14:41.407365","1","1.1"
"2020-07-21 00:51:19.070138","1","1.1"
"2020-07-20 21:57:03.677379","1","1.1"
"2020-07-20 12:51:54.875691","1","1.1"
"2020-07-20 10:55:48.216337","1","1.1"
"2020-07-20 05:49:41.396237","2","0.9"
"2020-07-19 18:06:17.721491","1","1.1"
"2020-07-19 15:54:10.127189","2","1.0b"
"2020-07-19 14:11:19.912079","1","0.8-beta"
"2020-07-19 12:59:20.052252","1","1.1"
"2020-07-19 10:19:15.774811","1","1.1"
"2020-07-19 06:50:31.799218","1","1.1"
"2020-07-19 04:28:56.445140","1","1.1"
"2020-07-19 02:54:18.567095","1","1.1"
"2020-07-18 21:28:38.492197","1","1.1"
"2020-07-18 17:50:57.426805","1","1.1"
"2020-07-18 09:21:56.418990","1","1.1"
"2020-07-18 00:26:03.310530","1","1.1"
"2020-07-17 16:17:31.399778","1","1.1"
"2020-07-17 09:43:39.169998","2","1.1"
"2020-07-17 01:49:09.599038","1","1.1"
"2020-07-16 19:15:27.798715","1","1.1"
"2020-07-16 16:54:08.731714","1","0.9"
"2020-07-16 01:21:44.445167","2","1.1"
"2020-07-14 22:12:39.855903","2","1.1"
"2020-07-14 05:13:13.869794","1","1.1"
"2020-07-13 19:51:35.347132","2","1.1"
"2020-07-13 18:29:22.790455","1","1.0b"
"2020-07-13 15:38:17.695087","1","1.1"
"2020-07-13 08:10:22.583818","1","1.1"
"2020-07-13 06:07:01.679707","1","1.1"
"2020-07-13 04:58:53.396277","1","1.1"
"2020-07-13 03:44:25.227083","1","1.1"
"2020-07-13 00:50:42.231922","1","1.1"
"2020-07-11 18:16:03.737236","1","1.1"
"2020-07-11 15:22:55.677291","1","1.1"
"2020-07-11 11:16:06.216068","1","0.9"
"2020-07-10 21:21:27.045009","1","1.1"
"2020-07-10 19:14:47.972272","1","1.1"
"2020-07-10 17:36:13.434870","1","1.1"
"2020-07-10 16:33:09.127040","1","1.1"
"2020-07-10 12:31:29.705233","1","1.0b"
"2020-07-10 10:04:18.206479","1","0.8-beta"
"2020-07-10 01:22:01.502339","1","1.1"
"2020-07-09 23:31:34.097071","1","1.1"
"2020-07-09 20:15:48.457041","2","1.1"
"2020-07-09 16:22:42.674074","1","1.1"
"2020-07-09 11:31:27.493508","1","1.1"
"2020-07-08 14:27:15.809479","1","1.0b"
"2020-07-08 09:44:18.000512","1","1.1"
"2020-07-08 05:24:20.927879","1","1.1"
"2020-07-08 04:00:42.487698","1","1.1"
"2020-07-07 22:03:30.011371","1","1.1"
"2020-07-07 18:44:52.420563","1","1.1"
"2020-07-07 17:21:02.318574","1","1.1"
"2020-07-07 15:55:20.033089","1","1.1"
"2020-07-07 13:43:14.527264","1","1.1"
"2020-07-07 09:37:30.327373","5","1.1"
"2020-07-07 05:33:10.828041","1","1.1"
"2020-07-07 04:11:01.937471","2","1.1"
"2020-07-06 19:32:55.652511","2","1.1"
"2020-07-06 16:52:11.398119","1","1.1"
"2020-07-06 13:28:40.974575","1","1.1"
"2020-07-05 19:03:47.688034","2","1.1"
"2020-07-05 13:56:09.347100","1","0.9"
"2020-07-05 10:57:45.370834","1","1.1"
"2020-07-05 05:00:02.139952","1","1.1"
"2020-07-05 03:05:22.062594","2","1.1"
"2020-07-05 02:03:40.554600","1","1.1"
"2020-07-04 22:16:27.152282","2","1.1"
"2020-07-04 21:15:12.031533","1","1.1"
"2020-07-04 14:28:11.794242","2","1.1"
"2020-07-04 09:45:16.784827","1","1.1"
"2020-07-04 08:20:12.948938","2","1.1"
"2020-07-04 06:42:16.428151","1","1.1"
"2020-07-04 02:01:38.237406","1","1.1"
"2020-07-03 19:42:03.845433","1","1.1"
"2020-07-03 17:47:48.267579","2","1.1"
"2020-07-03 15:14:23.201037","2","1.1"
"2020-07-03 06:40:01.350251","2","1.1"
"2020-07-03 05:35:55.197346","1","1.1"
"2020-07-02 23:07:53.023220","1","1.1"
"2020-07-02 19:25:32.774724","1","1.1"
"2020-07-02 15:55:13.809586","2","1.1"
"2020-07-02 13:55:07.585717","2","1.1"
"2020-07-02 02:45:07.696285","1","1.1"
"2020-07-02 00:03:06.351699","1","1.1"
"2020-07-01 20:47:03.112604","2","1.1"
"2020-07-01 13:40:57.124525","1","1.1"
"2020-07-01 10:59:28.711632","3","1.1"
"2020-07-01 07:23:48.911042","1","1.1"
"2020-07-01 01:19:26.340532","2","1.1"
"2020-07-01 00:06:41.941245","1","0.9"
"2020-06-30 20:10:49.330988","1","1.1"
"2020-06-30 18:08:19.874914","1","1.1"
"2020-06-30 16:09:39.889931","1","1.1"
"2020-06-30 14:24:55.291136","1","1.1"
"2020-06-30 04:51:58.255991","2","1.1"
"2020-06-30 01:45:43.286396","1","1.1"
"2020-06-30 00:30:32.146232","3","1.1"
"2020-06-29 22:54:37.480971","2","1.1"
"2020-06-29 21:37:49.279518","4","1.1"
"2020-06-29 19:33:25.625667","2","1.1"
"2020-06-29 18:17:26.371433","2","1.1"
"2020-06-29 16:51:56.761416","1","1.1"
"2020-06-29 15:43:53.962855","5","1.1"
"2020-06-29 12:28:54.727541","1","1.0b"
"2020-06-29 11:15:05.791053","2","1.1"
"2020-06-29 04:55:40.290904","1","1.1"
"2020-06-29 03:46:55.567584","1","1.1"
"2020-06-29 02:03:43.203726","1","1.1"
"2020-06-28 23:40:06.411866","2","1.1"
"2020-06-28 22:38:08.802476","3","0.9"
"2020-06-28 21:22:58.481454","1","1.1"
"2020-06-28 19:47:34.271377","2","1.1"
"2020-06-28 17:40:34.216951","2","1.1"
"2020-06-28 16:38:50.309014","2","1.1"
"2020-06-28 14:23:50.770794","2","1.1"
"2020-06-28 13:04:42.428035","3","1.1"
"2020-06-28 08:38:03.532118","1","1.1"
"2020-06-28 07:20:10.155900","3","1.1"
"2020-06-28 05:24:58.114785","1","1.1"
"2020-06-28 01:53:45.231246","1","1.1"
"2020-06-28 00:53:18.792582","1","1.1"
"2020-06-27 22:28:16.107121","3","1.1"
"2020-06-27 21:27:43.028799","4","1.1"
"2020-06-27 18:11:01.292801","4","1.1"
"2020-06-27 17:08:08.284643","3","1.1"
"2020-06-27 16:03:49.537573","1","1.1"
"2020-06-27 13:16:47.817893","1","1.1"
