"Date","Downloads","Mod Version"
"2022-02-20 05:59:05.426842","1","1.7.1.1"
"2022-02-19 20:30:35.705144","1","1.6"
"2022-02-19 20:28:26.164739","1","1.7"
"2022-02-19 20:26:18.894291","1","1.7.1.1"
"2022-02-18 22:49:22.678065","1","1.7.1.1"
"2022-02-17 23:09:48.239045","1","1.7"
"2022-02-17 23:09:13.827894","2","1.7.1.1"
"2022-02-17 23:07:16.484863","1","1.6"
"2022-02-17 08:39:44.509090","1","1.7.1.1"
"2022-02-17 03:24:49.488086","1","1.7.1.1"
"2022-02-16 03:21:42.152294","1","1.7"
"2022-02-16 00:31:00.990572","1","1.7.1.1"
"2022-02-15 19:14:33.448490","1","1.6"
"2022-02-15 19:14:33.215866","1","1.7"
"2022-02-15 19:14:32.927738","1","1.7.1.1"
"2022-02-15 05:31:30.037820","1","1.6"
"2022-02-14 21:47:30.550245","1","1.7.1.1"
"2022-02-14 20:31:41.283909","1","1.7.1.1"
"2022-02-14 20:27:34.514164","1","1.7"
"2022-02-14 20:24:39.152645","1","1.6"
"2022-02-14 05:00:44.400782","1","1.7.1.1"
"2022-02-14 03:52:30.389269","1","1.7.1.1"
"2022-02-13 18:34:15.907412","1","1.6"
"2022-02-13 18:34:15.643130","1","1.7"
"2022-02-13 18:34:15.367632","1","1.7.1.1"
"2022-02-13 16:24:45.016610","1","1.7"
"2022-02-13 00:46:14.330121","1","1.6"
"2022-02-12 21:13:07.022787","1","1.6"
"2022-02-12 21:01:37.858382","1","1.7"
"2022-02-12 20:53:38.544068","1","1.7.1.1"
"2022-02-12 14:10:46.077722","1","1.7"
"2022-02-12 10:51:11.527924","1","1.7.1.1"
"2022-02-11 17:40:08.571249","1","1.7.1.1"
"2022-02-10 09:07:54.619155","2","1.7.1.1"
"2022-02-09 05:23:30.327497","1","1.7.1.1"
"2022-02-08 01:35:24.290058","1","1.7.1.1"
"2022-02-07 18:27:05.355852","2","1.7.1.1"
"2022-02-06 19:27:18.682818","1","1.7.1.1"
"2022-02-06 08:36:31.510973","1","1.6"
"2022-02-05 16:28:36.545417","1","1.7.1.1"
"2022-02-05 06:52:43.090154","1","1.7"
"2022-02-04 09:35:52.322448","1","1.7.1.1"
"2022-02-02 04:50:22.874216","1","1.7.1.1"
"2022-02-01 20:09:23.385437","1","1.7.1.1"
"2022-02-01 20:04:59.522870","1","1.6"
"2022-02-01 08:21:01.750155","1","1.7"
"2022-01-31 20:14:41.636357","1","1.7.1.1"
"2022-01-31 12:58:57.088309","1","1.7.1.1"
"2022-01-31 05:55:48.394775","2","1.7.1.1"
"2022-01-30 23:07:39.567383","1","1.6"
"2022-01-30 13:40:15.850342","1","1.7.1.1"
"2022-01-30 06:57:55.609141","1","1.7.1.1"
"2022-01-29 13:50:07.580986","1","1.7"
"2022-01-29 12:47:07.129902","2","1.7.1.1"
"2022-01-29 09:03:03.020520","1","1.7.1.1"
"2022-01-28 19:02:51.688711","1","1.6"
"2022-01-28 01:15:30.108553","1","1.7.1.1"
"2022-01-26 16:19:19.713679","1","1.7.1.1"
"2022-01-26 11:15:52.081771","1","1.6"
"2022-01-26 06:28:16.460597","1","1.7.1.1"
"2022-01-26 06:26:59.280849","1","1.6"
"2022-01-26 05:10:52.180789","1","1.7.1.1"
"2022-01-25 23:43:46.268099","1","1.7.1.1"
"2022-01-25 04:30:54.960601","1","1.7.1.1"
"2022-01-24 07:12:25.147249","1","1.7.1.1"
"2022-01-23 07:09:31.268881","1","1.7.1.1"
"2022-01-23 00:22:34.316765","1","1.6"
"2022-01-22 22:45:34.093086","1","1.7.1.1"
"2022-01-21 23:24:17.631380","1","1.7"
"2022-01-21 22:03:06.720468","1","1.7.1.1"
"2022-01-21 13:21:25.209454","1","1.7.1.1"
"2022-01-21 03:12:02.447309","1","1.7.1.1"
"2022-01-21 01:20:48.887045","1","1.7.1.1"
"2022-01-20 20:49:01.019449","1","1.6"
"2022-01-20 13:26:23.846604","1","1.7"
"2022-01-20 13:26:18.573334","1","1.6"
"2022-01-20 06:45:02.071360","1","1.7.1.1"
"2022-01-20 06:44:57.364286","1","1.7"
"2022-01-20 06:44:52.779939","1","1.6"
"2022-01-19 19:44:44.971255","1","1.7"
"2022-01-19 03:35:58.312818","1","1.7"
"2022-01-19 03:35:45.750871","1","1.6"
"2022-01-19 03:35:34.361857","1","1.7.1.1"
"2022-01-17 05:21:28.778176","1","1.7"
"2022-01-17 00:17:53.842241","1","1.7.1.1"
"2022-01-15 22:20:01.746419","1","1.7.1.1"
"2022-01-15 15:28:12.505113","1","1.7.1.1"
"2022-01-15 13:43:11.230601","1","1.7.1.1"
"2022-01-14 13:45:39.241496","1","1.6"
"2022-01-14 06:04:48.996735","1","1.7.1.1"
"2022-01-13 21:02:33.741945","1","1.7"
"2022-01-13 08:19:45.390259","1","1.7.1.1"
"2022-01-13 03:07:27.311779","1","1.6"
"2022-01-12 17:35:18.542856","1","1.7.1.1"
"2022-01-12 14:15:19.981013","1","1.7.1.1"
"2022-01-12 13:00:35.650509","1","1.7"
"2022-01-11 02:57:46.783691","1","1.7.1.1"
"2022-01-10 21:25:49.043317","2","1.6"
"2022-01-10 18:07:37.051856","1","1.7.1.1"
"2022-01-10 17:19:22.151990","1","1.7"
"2022-01-09 06:15:11.752998","2","1.7.1.1"
"2022-01-06 15:49:19.363742","1","1.6"
"2022-01-06 08:36:20.513863","1","1.7.1.1"
"2022-01-05 19:23:22.652861","1","1.7.1.1"
"2022-01-05 11:31:34.403614","1","1.7.1.1"
"2022-01-03 23:24:38.295164","2","1.7.1.1"
"2022-01-03 07:29:55.119573","1","1.7.1.1"
"2022-01-02 11:17:21.300436","1","1.7.1.1"
"2022-01-02 00:39:38.014216","1","1.7.1.1"
"2022-01-01 14:15:51.144855","1","1.7"
"2022-01-01 13:35:56.604400","1","1.6"
"2022-01-01 09:29:50.137486","1","1.7.1.1"
"2021-12-31 21:22:23.320332","1","1.7"
"2021-12-31 21:22:16.139289","1","1.6"
"2021-12-31 21:22:13.308537","1","1.7.1.1"
"2021-12-31 19:59:07.665834","1","1.6"
"2021-12-31 04:18:01.668167","1","1.7"
"2021-12-31 03:05:51.440938","2","1.7.1.1"
"2021-12-30 19:59:43.138242","1","1.6"
"2021-12-30 10:56:50.167906","1","1.7.1.1"
"2021-12-30 06:19:21.637259","1","1.7.1.1"
"2021-12-30 05:59:41.528937","1","1.6"
"2021-12-30 03:53:45.915869","1","1.7.1.1"
"2021-12-29 17:31:06.177501","1","1.6"
"2021-12-29 00:44:20.427745","2","1.7.1.1"
"2021-12-28 07:43:30.944201","1","1.7.1.1"
"2021-12-27 14:48:10.523985","2","1.7.1.1"
"2021-12-26 13:12:45.140359","1","1.6"
"2021-12-26 13:12:25.607941","1","1.7"
"2021-12-26 06:56:38.184942","1","1.7.1.1"
"2021-12-24 10:42:44.706516","1","1.7.1.1"
"2021-12-24 08:45:36.419772","1","1.7.1.1"
"2021-12-24 05:25:29.935635","1","1.7.1.1"
"2021-12-24 04:57:51.035857","1","1.7"
"2021-12-23 05:37:21.015533","1","1.7.1.1"
"2021-12-22 21:39:19.587980","1","1.7.1.1"
"2021-12-22 11:11:35.707227","1","1.7.1.1"
"2021-12-22 06:06:34.319034","1","1.7.1.1"
"2021-12-21 23:13:49.795987","1","1.6"
"2021-12-21 22:58:53.735898","1","1.7.1.1"
"2021-12-21 22:13:44.148634","1","1.6"
"2021-12-21 22:13:28.848534","1","1.7"
"2021-12-20 23:25:20.350450","1","1.7"
"2021-12-20 21:48:07.604171","1","1.7.1.1"
"2021-12-19 23:40:39.144554","1","1.7.1.1"
"2021-12-19 21:04:30.909780","1","1.6"
"2021-12-19 06:19:17.525528","1","1.7.1.1"
"2021-12-18 23:04:24.675241","1","1.7.1.1"
"2021-12-18 23:03:19.487784","1","1.7"
"2021-12-18 23:02:46.206630","1","1.6"
"2021-12-18 21:02:40.310312","1","1.7"
"2021-12-18 20:52:10.034084","1","1.7.1.1"
"2021-12-18 12:15:27.493630","1","1.7.1.1"
"2021-12-18 09:27:24.476362","1","1.7.1.1"
"2021-12-18 08:21:22.895984","1","1.6"
"2021-12-18 08:20:39.261242","1","1.7"
"2021-12-18 02:39:54.458220","1","1.7.1.1"
"2021-12-16 08:40:58.966812","1","1.7.1.1"
"2021-12-15 19:53:02.483480","1","1.7.1.1"
"2021-12-15 03:50:14.495434","1","1.7.1.1"
"2021-12-15 03:49:22.478273","1","1.6"
"2021-12-13 18:15:55.610666","1","1.6"
"2021-12-13 06:04:27.925091","1","1.7.1.1"
"2021-12-12 21:30:30.491707","1","1.6"
"2021-12-11 23:25:40.288194","1","1.7.1.1"
"2021-12-11 18:53:29.453408","1","1.7"
"2021-12-11 15:56:37.472841","1","1.6"
"2021-12-11 13:08:20.612883","1","1.7"
"2021-12-10 10:27:23.308798","1","1.7.1.1"
"2021-12-10 02:45:54.712669","1","1.7.1.1"
"2021-12-08 16:06:13.436538","1","1.7"
"2021-12-07 19:09:28.982734","1","1.7.1.1"
"2021-12-07 17:43:12.629647","1","1.7.1.1"
"2021-12-07 10:49:40.709486","1","1.7.1.1"
"2021-12-07 04:31:07.459500","1","1.7.1.1"
"2021-12-07 04:30:20.791999","1","1.7"
"2021-12-07 04:28:35.161699","1","1.6"
"2021-12-06 22:29:14.280431","1","1.6"
"2021-12-06 21:17:48.180941","1","1.7.1.1"
"2021-12-04 16:36:59.910011","1","1.7.1.1"
"2021-12-03 17:18:23.263687","1","1.7"
"2021-12-03 17:09:55.894051","1","1.7.1.1"
"2021-12-03 15:46:58.902512","1","1.6"
"2021-12-03 14:35:25.101927","1","1.7.1.1"
"2021-12-03 13:19:43.150167","1","1.7.1.1"
"2021-12-01 17:47:07.887963","1","1.7.1.1"
"2021-12-01 16:05:40.464598","1","1.7.1.1"
"2021-12-01 15:58:52.228274","1","1.6"
"2021-12-01 15:43:22.955358","1","1.7"
"2021-11-30 09:17:43.957919","1","1.7.1.1"
"2021-11-28 07:28:43.285157","1","1.7.1.1"
"2021-11-27 21:39:25.982236","1","1.7.1.1"
"2021-11-27 07:19:52.208559","1","1.7.1.1"
"2021-11-26 05:04:01.858912","1","1.6"
"2021-11-25 23:11:45.062425","1","1.7"
"2021-11-25 18:33:54.627842","1","1.7.1.1"
"2021-11-24 15:22:36.698269","1","1.7"
"2021-11-24 06:38:59.629510","1","1.7.1.1"
"2021-11-23 16:13:48.387040","1","1.7"
"2021-11-23 11:42:33.527670","1","1.7.1.1"
"2021-11-22 22:59:21.823161","1","1.7.1.1"
"2021-11-22 11:35:28.472864","1","1.7.1.1"
"2021-11-22 07:27:13.189475","1","1.7.1.1"
"2021-11-22 07:14:43.180891","1","1.6"
"2021-11-22 01:24:51.721095","1","1.7.1.1"
"2021-11-22 00:30:05.396195","2","1.6"
"2021-11-20 17:13:16.421270","1","1.6"
"2021-11-20 09:34:22.627732","1","1.7"
"2021-11-20 05:08:47.675944","1","1.7.1.1"
"2021-11-19 15:37:17.488493","1","1.7.1.1"
"2021-11-19 13:42:41.788059","1","1.7.1.1"
"2021-11-19 01:39:25.705360","1","1.7"
"2021-11-18 12:29:16.071170","2","1.7.1.1"
"2021-11-17 23:31:21.848169","1","1.7.1.1"
"2021-11-17 12:12:21.839050","1","1.7.1.1"
"2021-11-16 23:47:29.586393","1","1.6"
"2021-11-16 23:47:27.547903","1","1.7"
"2021-11-16 23:47:25.894120","1","1.7.1.1"
"2021-11-16 20:08:15.072327","1","1.7.1.1"
"2021-11-16 19:18:01.270889","1","1.7"
"2021-11-16 18:08:28.453197","1","1.7.1.1"
"2021-11-16 14:25:42.361386","1","1.6"
"2021-11-16 07:12:41.865258","1","1.7.1.1"
"2021-11-16 04:50:01.752629","1","1.7.1.1"
"2021-11-16 00:24:40.980845","1","1.7.1.1"
"2021-11-15 11:01:09.360316","1","1.7.1.1"
"2021-11-15 02:33:32.537960","1","1.7.1.1"
"2021-11-14 12:07:07.570161","1","1.7"
"2021-11-14 03:17:02.441151","1","1.7.1.1"
"2021-11-13 14:30:05.992001","1","1.6"
"2021-11-13 11:58:28.603001","1","1.7.1.1"
"2021-11-13 07:12:33.935491","1","1.6"
"2021-11-13 01:12:53.500597","2","1.7.1.1"
"2021-11-12 21:24:13.722329","1","1.7.1.1"
"2021-11-12 05:00:30.868368","1","1.6"
"2021-11-12 04:19:16.158262","1","1.7"
"2021-11-10 13:42:05.464086","1","1.7"
"2021-11-09 18:25:07.972335","1","1.7.1.1"
"2021-11-09 15:02:50.753104","1","1.7.1.1"
"2021-11-08 12:03:04.282506","1","1.7"
"2021-11-08 10:07:20.701639","1","1.7"
"2021-11-06 15:38:37.517105","1","1.7.1.1"
"2021-11-06 10:04:11.729373","1","1.7"
"2021-11-06 08:02:36.963225","1","1.7.1.1"
"2021-11-06 05:38:28.021516","1","1.7.1.1"
"2021-11-05 19:15:03.224467","1","1.6"
"2021-11-05 19:00:36.366720","1","1.7.1.1"
"2021-11-05 18:56:20.132595","1","1.7"
"2021-11-05 13:25:43.343711","1","1.7.1.1"
"2021-11-04 23:48:05.627870","1","1.7.1.1"
"2021-11-04 13:21:32.796538","1","1.7.1.1"
"2021-11-04 07:48:41.289788","1","1.7.1.1"
"2021-11-04 06:11:03.932610","1","1.6"
"2021-11-04 03:35:26.400808","1","1.7.1.1"
"2021-11-04 00:25:48.050682","1","1.7.1.1"
"2021-11-04 00:25:06.718490","1","1.6"
"2021-11-03 11:46:15.965775","1","1.7.1.1"
"2021-11-02 16:04:28.012302","1","1.7.1.1"
"2021-11-01 22:41:50.748574","1","1.7.1.1"
"2021-11-01 21:04:28.446727","1","1.7"
"2021-11-01 21:04:24.667058","1","1.6"
"2021-11-01 18:47:30.782774","1","1.7"
"2021-11-01 18:47:19.617925","1","1.6"
"2021-10-31 11:31:12.053448","1","1.7"
"2021-10-31 11:31:07.610705","1","1.6"
"2021-10-31 11:31:03.477911","1","1.7.1.1"
"2021-10-31 00:20:23.315687","1","1.7.1.1"
"2021-10-30 14:19:35.809446","1","1.7.1.1"
"2021-10-29 23:41:25.014040","1","1.7"
"2021-10-29 05:57:55.819196","1","1.7.1.1"
"2021-10-29 04:23:57.798797","1","1.7.1.1"
"2021-10-28 22:42:49.065059","1","1.6"
"2021-10-28 16:38:23.997803","1","1.7.1.1"
"2021-10-28 13:19:28.247411","1","1.7.1.1"
"2021-10-27 11:36:06.184793","1","1.7.1.1"
"2021-10-24 05:34:57.521366","1","1.7.1.1"
"2021-10-22 06:50:26.576113","1","1.7.1.1"
"2021-10-22 04:06:06.574590","1","1.7"
"2021-10-22 02:41:16.949684","1","1.7.1.1"
"2021-10-22 00:27:34.259853","1","1.7"
"2021-10-21 22:40:10.101850","1","1.6"
"2021-10-21 21:51:36.841997","1","1.7.1.1"
"2021-10-21 11:22:49.643002","1","1.7.1.1"
"2021-10-21 03:24:05.912373","1","1.7.1.1"
"2021-10-19 18:35:43.223713","1","1.7.1.1"
"2021-10-19 05:27:55.525771","1","1.6"
"2021-10-18 21:12:30.741880","1","1.7.1.1"
"2021-10-18 18:00:10.735028","1","1.7.1.1"
"2021-10-18 18:00:07.926258","1","1.7"
"2021-10-18 15:35:59.020234","1","1.7.1.1"
"2021-10-18 06:27:48.873348","1","1.7.1.1"
"2021-10-17 18:45:18.522705","1","1.7.1.1"
"2021-10-17 13:41:17.428247","1","1.7.1.1"
"2021-10-17 13:41:06.536840","1","1.6"
"2021-10-17 12:21:27.326169","1","1.7"
"2021-10-17 04:09:34.437905","1","1.7.1.1"
"2021-10-16 14:58:04.854242","1","1.7.1.1"
"2021-10-15 17:44:27.671338","1","1.6"
"2021-10-14 07:38:28.900459","1","1.7.1.1"
"2021-10-13 20:04:57.861111","1","1.7.1.1"
"2021-10-13 13:21:00.782379","1","1.7.1.1"
"2021-10-12 06:05:08.643574","1","1.7.1.1"
"2021-10-11 19:46:31.625009","1","1.7.1.1"
"2021-10-11 12:39:56.984888","1","1.7.1.1"
"2021-10-11 06:52:03.364263","1","1.7.1.1"
"2021-10-10 21:44:48.784694","1","1.7.1.1"
"2021-10-10 05:52:40.220520","1","1.7.1.1"
"2021-10-09 16:12:52.001987","1","1.7.1.1"
"2021-10-09 02:03:09.275912","1","1.7.1.1"
"2021-10-08 22:56:38.112932","1","1.7.1.1"
"2021-10-08 22:06:09.073539","1","1.7"
"2021-10-08 21:53:39.952554","1","1.6"
"2021-10-07 17:42:05.396689","1","1.7.1.1"
"2021-10-07 16:51:45.980841","1","1.6"
"2021-10-06 13:49:12.838033","1","1.7.1.1"
"2021-10-06 02:48:37.841054","1","1.7.1.1"
"2021-10-05 15:08:52.568940","1","1.7.1.1"
"2021-10-05 13:44:08.736546","1","1.7.1.1"
"2021-10-04 21:42:12.371643","1","1.7.1.1"
"2021-10-04 19:14:36.804038","1","1.7.1.1"
"2021-10-04 13:58:00.385847","2","1.6"
"2021-10-04 13:57:56.016324","1","1.7"
"2021-10-04 13:57:50.955813","1","1.7.1.1"
"2021-10-04 06:33:23.238725","1","1.7.1.1"
"2021-10-04 05:12:17.934902","1","1.7"
"2021-10-04 04:11:38.530753","1","1.7.1.1"
"2021-10-04 01:15:05.704460","1","1.7"
"2021-10-02 20:02:27.208167","1","1.6"
"2021-10-02 14:12:35.752262","1","1.7.1.1"
"2021-10-02 09:06:52.360704","1","1.7"
"2021-10-02 03:29:24.167374","1","1.7.1.1"
"2021-10-02 01:33:51.917343","1","1.7.1.1"
"2021-10-01 23:28:11.064042","1","1.7.1.1"
"2021-10-01 23:16:00.269839","1","1.7"
"2021-10-01 09:21:01.399833","2","1.7.1.1"
"2021-10-01 09:17:15.666270","1","1.6"
"2021-10-01 09:09:35.926918","1","1.7"
"2021-09-30 11:00:42.301402","1","1.7.1.1"
"2021-09-30 07:49:48.796582","1","1.6"
"2021-09-30 06:00:50.915573","1","1.7"
"2021-09-30 04:04:49.293904","1","1.6"
"2021-09-29 20:04:27.703255","1","1.6"
"2021-09-29 19:09:07.951673","1","1.7"
"2021-09-29 02:08:46.966692","1","1.7.1.1"
"2021-09-29 00:48:56.232919","2","1.7.1.1"
"2021-09-28 20:14:21.302597","1","1.7.1.1"
"2021-09-28 15:45:20.956585","1","1.7"
"2021-09-28 14:20:56.867622","2","1.7.1.1"
"2021-09-28 03:42:46.068957","1","1.7.1.1"
"2021-09-27 23:23:36.396882","1","1.7.1.1"
"2021-09-26 16:08:54.457026","1","1.7.1.1"
"2021-09-26 01:37:10.758109","1","1.6"
"2021-09-25 21:29:29.969818","1","1.7"
"2021-09-25 21:10:31.390510","2","1.7.1.1"
"2021-09-25 20:49:19.346871","1","1.6"
"2021-09-25 13:52:17.192999","1","1.7.1.1"
"2021-09-25 03:53:13.667847","1","1.6"
"2021-09-23 21:24:53.599476","2","1.7.1.1"
"2021-09-23 21:23:45.398339","1","1.6"
"2021-09-23 19:32:22.423616","1","1.6"
"2021-09-23 19:30:02.879950","1","1.7"
"2021-09-23 08:26:49.658361","1","1.6"
"2021-09-23 04:37:07.392088","1","1.7.1.1"
"2021-09-22 23:36:21.924108","1","1.7.1.1"
"2021-09-22 11:35:35.680980","1","1.7.1.1"
"2021-09-22 06:44:50.794507","1","1.7.1.1"
"2021-09-22 06:44:43.830248","1","1.7"
"2021-09-22 06:44:38.932437","1","1.6"
"2021-09-21 13:37:44.172654","1","1.7.1.1"
"2021-09-21 05:08:47.078850","1","1.7"
"2021-09-21 05:08:37.424225","1","1.7.1.1"
"2021-09-21 05:08:28.150025","1","1.6"
"2021-09-21 01:59:57.227778","1","1.7.1.1"
"2021-09-20 08:55:16.271205","1","1.7.1.1"
"2021-09-20 08:54:36.490676","1","1.7"
"2021-09-20 08:31:05.671818","2","1.6"
"2021-09-20 05:11:59.812086","1","1.7.1.1"
"2021-09-20 03:44:23.699059","1","1.6"
"2021-09-20 03:40:50.538831","1","1.7"
"2021-09-20 01:11:20.933320","1","1.7.1.1"
"2021-09-18 12:13:10.922889","1","1.7"
"2021-09-17 14:58:18.219936","1","1.7.1.1"
"2021-09-17 07:13:51.789240","1","1.7.1.1"
"2021-09-16 14:27:57.192791","1","1.7.1.1"
"2021-09-15 02:24:19.525092","1","1.7.1.1"
"2021-09-13 09:28:39.755753","1","1.7.1.1"
"2021-09-12 11:12:16.338960","1","1.6"
"2021-09-11 04:14:33.958565","1","1.7.1.1"
"2021-09-10 09:24:49.714902","1","1.7.1.1"
"2021-09-09 18:05:13.274549","1","1.7.1.1"
"2021-09-09 16:22:45.220507","1","1.7.1.1"
"2021-09-05 17:23:28.172696","1","1.7.1.1"
"2021-09-05 17:23:09.447929","1","1.7"
"2021-09-05 17:22:48.344035","2","1.6"
"2021-09-05 14:06:02.883595","1","1.7.1.1"
"2021-09-04 23:57:55.277581","1","1.7.1.1"
"2021-09-04 14:53:36.212237","1","1.7.1.1"
"2021-09-04 13:59:13.540891","1","1.6"
"2021-09-04 13:06:40.785552","1","1.7.1.1"
"2021-09-04 12:26:04.446438","1","1.6"
"2021-09-04 12:11:24.304437","1","1.7"
"2021-09-04 02:09:39.760515","1","1.7.1.1"
"2021-09-03 07:23:35.065834","2","1.7.1.1"
"2021-09-02 18:35:04.754678","1","1.7.1.1"
"2021-09-02 13:45:48.208955","1","1.7"
"2021-09-01 19:56:32.324959","1","1.7.1.1"
"2021-09-01 09:35:50.500230","1","1.7.1.1"
"2021-08-31 17:21:07.559737","1","1.7.1.1"
"2021-08-31 15:41:07.042386","1","1.7.1.1"
"2021-08-30 15:43:40.024938","1","1.7.1.1"
"2021-08-29 16:45:12.920100","1","1.7.1.1"
"2021-08-29 15:21:20.747439","1","1.7.1.1"
"2021-08-28 22:58:02.593864","1","1.7.1.1"
"2021-08-28 19:07:42.456020","2","1.6"
"2021-08-28 18:00:49.609815","1","1.7"
"2021-08-28 17:27:56.923851","1","1.7.1.1"
"2021-08-28 06:37:53.821005","1","1.7.1.1"
"2021-08-28 00:21:45.734826","1","1.7.1.1"
"2021-08-27 22:56:55.169250","2","1.7.1.1"
"2021-08-27 11:49:49.918348","1","1.7.1.1"
"2021-08-27 00:46:50.888754","1","1.7.1.1"
"2021-08-26 14:54:32.599922","2","1.6"
"2021-08-26 12:54:39.545708","1","1.7.1.1"
"2021-08-26 06:52:24.619287","1","1.6"
"2021-08-26 03:16:40.016166","1","1.7.1.1"
"2021-08-26 02:32:43.476297","1","1.7"
"2021-08-25 22:15:31.003414","1","1.7.1.1"
"2021-08-25 05:38:03.965544","1","1.7"
"2021-08-25 04:09:41.528595","1","1.7.1.1"
"2021-08-24 21:38:23.859626","1","1.7.1.1"
"2021-08-23 16:31:16.968431","2","1.7.1.1"
"2021-08-23 11:17:53.019885","1","1.7.1.1"
"2021-08-23 07:25:43.268543","1","1.7.1.1"
"2021-08-22 12:09:19.425215","1","1.6"
"2021-08-22 12:09:13.685726","1","1.7"
"2021-08-22 12:09:08.378663","1","1.7.1.1"
"2021-08-22 06:19:08.541420","1","1.6"
"2021-08-21 22:09:36.190466","1","1.7.1.1"
"2021-08-21 22:09:16.383072","1","1.7"
"2021-08-21 22:08:53.200391","1","1.6"
"2021-08-21 15:33:38.212420","1","1.7.1.1"
"2021-08-21 11:15:13.979749","1","1.7.1.1"
"2021-08-21 02:06:22.559594","1","1.7.1.1"
"2021-08-20 19:34:07.329247","1","1.7.1.1"
"2021-08-20 18:45:56.858930","1","1.6"
"2021-08-20 13:44:33.316455","1","1.7"
"2021-08-20 13:41:52.427956","1","1.7.1.1"
"2021-08-19 14:34:54.728030","1","1.7.1.1"
"2021-08-17 12:02:49.488651","1","1.7.1.1"
"2021-08-16 11:10:41.088421","1","1.7"
"2021-08-16 04:31:00.822756","1","1.7"
"2021-08-16 04:28:03.797536","1","1.6"
"2021-08-16 01:31:10.638885","2","1.7.1.1"
"2021-08-15 18:01:33.624546","1","1.7.1.1"
"2021-08-14 22:38:56.984853","1","1.7"
"2021-08-13 21:40:01.394726","1","1.6"
"2021-08-13 19:32:17.078556","1","1.7.1.1"
"2021-08-13 19:31:21.638268","1","1.6"
"2021-08-13 16:14:54.976407","1","1.7.1.1"
"2021-08-13 09:20:09.427445","2","1.7.1.1"
"2021-08-12 23:02:26.795350","1","1.7.1.1"
"2021-08-12 22:55:50.354321","1","1.7"
"2021-08-12 22:55:42.446268","1","1.6"
"2021-08-12 15:34:45.102663","1","1.7.1.1"
"2021-08-11 22:48:37.238871","1","1.7.1.1"
"2021-08-11 17:55:18.210796","1","1.7"
"2021-08-11 16:05:34.508308","1","1.7"
"2021-08-11 14:09:56.553479","1","1.7.1.1"
"2021-08-10 17:12:36.540852","2","1.6"
"2021-08-10 13:32:56.940700","1","1.6"
"2021-08-10 00:21:49.447439","2","1.7.1.1"
"2021-08-09 18:30:23.762260","1","1.6"
"2021-08-09 02:08:19.670848","1","1.7.1.1"
"2021-08-08 06:37:05.788168","2","1.7.1.1"
"2021-08-07 19:41:12.300564","1","1.7.1.1"
"2021-08-06 16:24:17.608634","1","1.7"
"2021-08-06 12:56:22.627099","1","1.7.1.1"
"2021-08-05 11:29:08.156017","1","1.7.1.1"
"2021-08-05 01:11:13.008351","1","1.7.1.1"
"2021-08-04 08:29:07.326253","1","1.7"
"2021-08-03 14:05:15.157513","2","1.6"
"2021-08-03 11:37:41.228825","2","1.7.1.1"
"2021-08-02 23:00:25.122004","3","1.7.1.1"
"2021-08-02 14:59:30.001266","1","1.6"
"2021-08-02 12:35:26.825194","1","1.7.1.1"
"2021-08-02 12:22:18.121388","1","1.6"
"2021-08-01 16:19:33.764580","1","1.7.1.1"
"2021-08-01 06:35:38.720952","1","1.7.1.1"
"2021-07-31 17:58:20.542138","1","1.7.1.1"
"2021-07-31 14:19:55.625040","2","1.7.1.1"
"2021-07-31 14:07:55.482553","1","1.7"
"2021-07-31 14:07:13.555530","1","1.6"
"2021-07-31 12:55:05.364254","1","1.7.1.1"
"2021-07-31 09:58:23.226815","1","1.6"
"2021-07-31 07:21:47.793721","2","1.7.1.1"
"2021-07-31 07:10:17.292308","1","1.7"
"2021-07-31 00:36:04.616987","1","1.6"
"2021-07-30 16:36:41.912574","1","1.7.1.1"
"2021-07-30 05:03:48.852550","2","1.7.1.1"
"2021-07-30 01:22:17.750754","1","1.7.1.1"
"2021-07-29 22:39:38.268302","1","1.7"
"2021-07-29 20:17:13.383982","1","1.7.1.1"
"2021-07-29 14:13:43.033074","1","1.7.1.1"
"2021-07-29 11:41:43.408272","1","1.7"
"2021-07-29 08:50:03.364667","1","1.7.1.1"
"2021-07-29 08:48:56.787820","1","1.7"
"2021-07-29 08:47:58.697715","1","1.6"
"2021-07-29 07:20:45.264766","1","1.7.1.1"
"2021-07-29 03:16:37.925142","1","1.6"
"2021-07-29 03:14:15.449291","1","1.7.1.1"
"2021-07-29 01:55:12.505328","1","1.7"
"2021-07-29 01:46:36.689718","2","1.7.1.1"
"2021-07-28 23:45:42.786135","1","1.6"
"2021-07-28 19:07:33.841098","1","1.6"
"2021-07-28 18:25:41.845044","1","1.7.1.1"
"2021-07-28 14:41:06.977686","1","1.7"
"2021-07-27 16:07:20.651700","1","1.7.1.1"
"2021-07-27 06:22:01.466003","1","1.7.1.1"
"2021-07-27 00:22:58.537464","1","1.7.1.1"
"2021-07-26 03:32:12.609214","1","1.7.1.1"
"2021-07-25 17:40:38.817361","1","1.7.1.1"
"2021-07-24 06:38:35.785672","1","1.7.1.1"
"2021-07-23 22:19:27.938969","1","1.7"
"2021-07-23 22:10:38.112476","1","1.7.1.1"
"2021-07-23 00:43:51.594872","1","1.7.1.1"
"2021-07-22 03:44:09.662203","1","1.6"
"2021-07-19 22:08:12.588399","1","1.7.1.1"
"2021-07-19 15:29:16.828522","1","1.7.1.1"
"2021-07-18 22:42:37.801311","1","1.7.1.1"
