"Date","Downloads","Mod Version"
"2022-01-01 04:57:04.554244","1","0.2"
"2021-12-31 03:47:06.073877","1","0.2"
"2021-12-30 10:04:53.846098","1","0.2"
"2021-12-29 11:50:02.058933","1","0.2"
"2021-12-29 07:22:39.935458","1","0.2"
"2021-12-28 17:57:36.506954","1","0.2"
"2021-12-28 15:42:24.405369","1","0.2"
"2021-12-28 01:24:24.878800","1","0.2"
"2021-12-27 13:35:25.338809","1","0.2"
"2021-12-17 08:22:13.804692","1","0.2"
"2021-12-17 06:16:51.625243","1","0.2"
"2021-12-16 23:01:04.279843","1","0.2"
"2021-12-15 12:17:02.600966","1","0.2"
"2021-12-15 07:34:33.799888","1","0.2"
"2021-12-14 13:22:45.791976","1","0.2"
"2021-12-13 19:37:02.541265","1","0.2"
"2021-12-13 01:59:55.932500","1","0.2"
"2021-12-11 19:30:26.008607","1","0.2"
"2021-12-08 20:08:01.539011","1","0.2"
"2021-12-07 11:54:08.495998","1","0.2"
"2021-12-07 06:29:58.448259","1","0.2"
"2021-12-05 05:02:37.621078","1","0.2"
"2021-12-04 04:58:56.960664","1","0.2"
"2021-12-03 19:35:27.558512","1","0.2"
"2021-12-03 13:07:12.174442","2","0.2"
"2021-12-03 05:15:26.240626","1","0.2"
"2021-12-01 21:27:54.265728","1","0.2"
"2021-11-28 10:46:12.067081","1","0.2"
"2021-11-26 21:10:59.835691","1","0.2"
"2021-11-26 17:02:28.217399","1","0.2"
"2021-11-26 10:08:09.750768","1","0.2"
"2021-11-24 14:54:14.862086","1","0.2"
"2021-11-22 17:55:24.696547","1","0.2"
"2021-11-22 16:43:27.255911","1","0.2"
"2021-11-22 13:48:34.670441","1","0.2"
"2021-11-21 22:16:48.370458","1","0.2"
"2021-11-19 07:12:18.225849","2","0.2"
"2021-11-18 22:35:32.119236","1","0.2"
"2021-11-18 00:30:40.897020","1","0.2"
"2021-11-17 07:34:00.496565","2","0.2"
"2021-11-17 04:37:34.713743","1","0.2"
"2021-11-15 02:39:54.009561","1","0.2"
"2021-11-14 13:03:58.214005","1","0.2"
"2021-11-14 10:13:56.154691","1","0.2"
"2021-11-14 05:35:28.491581","1","0.2"
"2021-11-12 17:32:11.040184","1","0.2"
"2021-11-12 10:47:03.208173","2","0.2"
"2021-11-11 18:11:04.563823","1","0.2"
"2021-11-09 13:34:43.107754","1","0.2"
"2021-11-09 10:50:26.174967","1","0.2"
"2021-11-08 17:24:16.942473","1","0.2"
"2021-11-08 00:51:31.512026","1","0.2"
"2021-11-07 20:15:09.810458","1","0.2"
"2021-11-06 06:23:00.088433","1","0.2"
"2021-11-03 13:41:19.113777","2","0.2"
"2021-11-03 10:28:40.355156","1","0.2"
"2021-11-02 01:59:39.761114","2","0.2"
"2021-11-01 23:44:31.516515","1","0.2"
"2021-10-30 22:13:52.395658","1","0.2"
"2021-10-30 19:00:29.949210","1","0.2"
"2021-10-30 14:54:48.360236","1","0.2"
"2021-10-30 03:43:59.577835","1","0.2"
"2021-10-29 06:33:32.693472","1","0.2"
"2021-10-28 21:25:27.431253","1","0.2"
"2021-10-28 18:28:22.088496","1","0.2"
"2021-10-26 10:32:34.526926","1","0.2"
"2021-10-25 19:36:36.107280","1","0.2"
"2021-10-24 10:17:00.768050","1","0.2"
"2021-10-21 23:40:10.915187","1","0.2"
"2021-10-21 22:36:46.453490","1","0.2"
"2021-10-21 08:36:30.939281","1","0.2"
"2021-10-18 15:39:58.293913","1","0.2"
"2021-10-17 13:13:48.940496","1","0.2"
"2021-10-16 11:03:18.235364","1","0.2"
"2021-10-15 04:58:36.074294","1","0.2"
"2021-10-14 07:25:09.182283","1","0.2"
"2021-10-12 01:12:02.264982","1","0.2"
"2021-10-11 08:33:11.907149","1","0.2"
"2021-10-11 06:30:55.875380","1","0.2"
"2021-10-11 01:52:53.588016","1","0.2"
"2021-10-10 05:00:26.087065","1","0.2"
"2021-10-09 00:24:48.019169","2","0.2"
"2021-10-07 15:45:36.803947","2","0.2"
"2021-10-05 13:49:55.534361","1","0.2"
"2021-10-05 09:01:59.263326","1","0.2"
"2021-10-04 23:52:14.258208","1","0.2"
"2021-10-04 17:57:29.964418","1","0.2"
"2021-10-04 02:43:44.733252","1","0.2"
"2021-10-04 00:47:11.099079","1","0.2"
"2021-10-03 13:19:55.199050","1","0.2"
"2021-10-03 07:54:22.628382","2","0.2"
"2021-10-02 15:25:18.097941","1","0.2"
"2021-10-01 22:12:28.978254","1","0.2"
"2021-09-29 23:11:16.180336","1","0.2"
"2021-09-27 14:00:52.712139","2","0.2"
"2021-09-26 17:39:32.567241","1","0.2"
"2021-09-26 15:22:23.909229","1","0.2"
"2021-09-26 05:59:18.846572","1","0.2"
"2021-09-26 03:43:03.002692","1","0.2"
"2021-09-25 04:26:53.961808","1","0.2"
"2021-09-24 14:00:21.786719","1","0.2"
"2021-09-23 01:41:17.919653","1","0.2"
"2021-09-21 09:29:57.498198","3","0.2"
"2021-09-21 08:14:16.928358","2","0.2"
"2021-09-20 09:23:58.445504","1","0.2"
"2021-09-20 05:25:41.499882","2","0.2"
"2021-09-18 06:26:11.964762","1","0.2"
"2021-09-17 04:45:48.812547","2","0.2"
"2021-09-16 19:14:05.220227","1","0.2"
"2021-09-15 04:38:15.326775","1","0.2"
"2021-09-11 08:53:40.284341","1","0.2"
"2021-09-10 04:13:06.776863","1","0.2"
"2021-09-09 04:32:16.557556","1","0.2"
"2021-09-08 18:46:45.764371","1","0.2"
"2021-09-07 13:42:09.094506","1","0.2"
"2021-09-06 20:29:13.925710","1","0.2"
"2021-09-04 15:41:18.114836","2","0.2"
"2021-09-04 12:34:18.181732","1","0.2"
"2021-09-04 04:05:11.464366","1","0.2"
"2021-09-04 01:51:24.611199","1","0.2"
"2021-09-02 10:14:50.839250","1","0.2"
"2021-09-01 19:57:45.492476","1","0.2"
"2021-09-01 15:34:17.340291","1","0.2"
"2021-09-01 05:35:09.913749","1","0.2"
"2021-09-01 01:03:14.341334","1","0.2"
"2021-08-31 22:37:33.156875","2","0.2"
"2021-08-31 04:02:54.929259","1","0.2"
"2021-08-30 20:31:48.544419","1","0.2"
"2021-08-29 17:44:23.224131","2","0.2"
"2021-08-27 18:34:37.854052","2","0.2"
"2021-08-27 02:23:22.264065","1","0.2"
"2021-08-25 19:35:16.584987","1","0.2"
"2021-08-25 03:55:18.011935","1","0.2"
"2021-08-25 00:53:36.346485","1","0.2"
"2021-08-22 17:50:41.693673","1","0.2"
"2021-08-22 14:29:08.937741","1","0.2"
"2021-08-22 12:14:36.688543","1","0.2"
"2021-08-20 18:43:25.202069","2","0.2"
"2021-08-20 16:19:19.128867","2","0.2"
"2021-08-19 04:46:08.464786","1","0.2"
"2021-08-18 20:07:11.953234","1","0.2"
"2021-08-18 12:33:36.765415","1","0.2"
"2021-08-17 18:47:05.954579","2","0.2"
"2021-08-17 17:17:44.816862","1","0.2"
"2021-08-16 07:24:32.491998","1","0.2"
"2021-08-16 00:29:08.060881","1","0.2"
"2021-08-14 13:17:16.408290","1","0.2"
"2021-08-14 06:28:47.983157","1","0.2"
"2021-08-13 21:54:56.852856","1","0.2"
"2021-08-13 20:06:02.187753","1","0.2"
"2021-08-13 09:35:16.747847","1","0.2"
"2021-08-11 15:29:45.441989","1","0.2"
"2021-08-11 07:33:52.896952","2","0.2"
"2021-08-10 09:27:47.169234","1","0.2"
"2021-08-10 02:22:14.861814","1","0.2"
"2021-08-09 13:29:18.317943","1","0.2"
"2021-08-08 04:59:40.953949","1","0.2"
"2021-08-08 03:08:26.023378","1","0.2"
"2021-08-07 05:01:10.195495","1","0.2"
"2021-08-05 00:11:29.231007","1","0.2"
"2021-08-04 09:46:22.843699","1","0.2"
"2021-08-03 15:29:06.859931","1","0.2"
"2021-08-03 12:41:07.636643","1","0.2"
"2021-08-02 10:39:22.534632","1","0.2"
"2021-08-01 10:46:33.948329","1","0.2"
"2021-08-01 08:04:57.517028","1","0.2"
"2021-08-01 00:13:08.723742","1","0.2"
"2021-07-31 13:42:08.084520","1","0.2"
"2021-07-31 11:18:55.065158","1","0.2"
"2021-07-31 06:26:14.740337","1","0.2"
"2021-07-30 09:08:57.879967","1","0.2"
"2021-07-28 14:40:07.492588","1","0.2"
"2021-07-28 07:05:42.012461","2","0.2"
"2021-07-27 07:11:54.037593","1","0.2"
"2021-07-26 02:20:26.469559","1","0.2"
"2021-07-25 20:58:19.810201","1","0.2"
"2021-07-21 13:49:06.949908","1","0.2"
"2021-07-19 10:54:17.345018","1","0.2"
"2021-07-19 07:05:47.219827","1","0.2"
"2021-07-18 04:12:27.521668","1","0.2"
"2021-07-16 08:27:11.747179","1","0.2"
"2021-07-14 03:15:18.408783","1","0.2"
"2021-07-13 11:53:28.578792","1","0.2"
"2021-07-13 10:35:02.638535","1","0.2"
"2021-07-10 14:58:05.803088","1","0.2"
"2021-07-10 08:41:16.881851","1","0.2"
"2021-07-10 02:29:06.419394","1","0.2"
"2021-07-08 23:46:21.602048","1","0.2"
"2021-07-08 19:29:02.544553","1","0.2"
"2021-07-08 17:24:54.270572","1","0.2"
"2021-07-05 09:04:55.961115","1","0.2"
"2021-07-03 18:36:17.916966","1","0.2"
"2021-07-03 13:43:57.296114","1","0.2"
"2021-07-03 07:59:08.299877","1","0.2"
"2021-07-03 04:31:59.247458","1","0.2"
"2021-07-03 03:04:44.353038","1","0.2"
"2021-07-03 01:18:35.504715","1","0.2"
"2021-07-02 09:43:55.385311","1","0.2"
"2021-06-30 23:57:13.199018","1","0.2"
"2021-06-30 04:13:56.960446","1","0.2"
"2021-06-29 11:10:02.255603","1","0.2"
"2021-06-29 02:59:32.388506","1","0.2"
"2021-06-28 12:15:54.704408","1","0.2"
"2021-06-27 20:17:07.904191","1","0.2"
"2021-06-27 00:15:01.625093","2","0.2"
"2021-06-26 18:44:55.971496","1","0.2"
"2021-06-25 15:11:11.124596","1","0.2"
"2021-06-25 09:03:12.217520","1","0.2"
"2021-06-24 12:05:35.617297","1","0.2"
"2021-06-23 17:02:14.151486","1","0.2"
"2021-06-23 07:40:45.765813","1","0.2"
"2021-06-22 21:32:59.044714","1","0.2"
"2021-06-22 12:13:26.590413","1","0.2"
"2021-06-19 18:41:12.061222","1","0.2"
"2021-06-19 02:23:56.746577","1","0.2"
"2021-06-17 23:26:49.253864","1","0.2"
"2021-06-14 14:17:54.319435","1","0.2"
"2021-06-14 10:33:14.705717","1","0.2"
"2021-06-13 23:58:41.416829","1","0.2"
"2021-06-12 19:59:30.366431","1","0.2"
"2021-06-12 14:15:54.848478","1","0.2"
"2021-06-12 02:31:29.385503","1","0.2"
"2021-06-06 13:51:35.334747","1","0.2"
"2021-06-05 03:11:54.473018","1","0.2"
"2021-06-03 15:52:29.363342","1","0.2"
"2021-06-02 19:15:00.149597","1","0.2"
"2021-06-02 16:19:29.763352","1","0.2"
"2021-06-01 01:30:23.161539","2","0.2"
"2021-05-31 16:48:36.888947","1","0.2"
"2021-05-30 08:58:24.278829","1","0.2"
"2021-05-29 22:28:33.604229","1","0.2"
"2021-05-29 02:14:10.839227","1","0.2"
"2021-05-28 11:39:15.509459","1","0.2"
"2021-05-27 11:50:16.934858","1","0.2"
"2021-05-27 08:15:39.186332","1","0.2"
"2021-05-27 06:43:32.133341","1","0.2"
"2021-05-27 05:01:51.022766","1","0.2"
"2021-05-27 00:57:36.320079","1","0.2"
"2021-05-26 18:54:41.995730","1","0.2"
"2021-05-26 09:52:14.713950","1","0.2"
"2021-05-26 04:34:46.519145","1","0.2"
"2021-05-26 02:06:14.290713","1","0.2"
"2021-05-25 15:25:30.117039","1","0.2"
"2021-05-25 11:24:04.057070","1","0.2"
"2021-05-24 04:34:21.879947","1","0.2"
"2021-05-23 12:21:21.232132","1","0.2"
"2021-05-22 14:33:02.329138","1","0.2"
"2021-05-21 23:59:16.951755","1","0.2"
"2021-05-21 20:41:14.565581","1","0.2"
"2021-05-21 12:16:28.638767","1","0.2"
"2021-05-20 09:05:28.949452","1","0.2"
"2021-05-20 08:02:12.119160","1","0.2"
"2021-05-19 16:12:41.244861","1","0.2"
"2021-05-18 11:57:51.828115","1","0.2"
"2021-05-18 02:55:52.023413","1","0.2"
"2021-05-17 23:50:18.391919","1","0.2"
"2021-05-17 18:19:42.922969","1","0.2"
"2021-05-17 15:24:24.544254","1","0.2"
"2021-05-17 05:35:29.030706","1","0.2"
"2021-05-16 20:16:38.035729","1","0.2"
"2021-05-16 07:47:22.797921","1","0.2"
"2021-05-16 01:53:03.914989","1","0.2"
"2021-05-15 11:38:35.405863","1","0.2"
"2021-05-15 07:45:35.369165","1","0.2"
"2021-05-15 04:04:16.329131","1","0.2"
"2021-05-14 14:21:43.269111","1","0.2"
"2021-05-14 13:08:51.528178","1","0.2"
"2021-05-14 07:56:52.937269","1","0.2"
"2021-05-14 06:38:49.387992","1","0.2"
"2021-05-11 11:45:01.133976","1","0.2"
"2021-05-11 04:41:01.516277","2","0.2"
"2021-05-10 09:24:53.693199","1","0.2"
"2021-05-09 02:51:12.217844","1","0.2"
"2021-05-08 00:10:30.005744","1","0.2"
"2021-05-06 05:03:12.585464","2","0.2"
"2021-05-04 05:09:09.121375","1","0.2"
"2021-05-02 22:05:08.438532","1","0.2"
"2021-05-02 19:56:34.162508","2","0.2"
"2021-05-02 17:37:20.459767","1","0.2"
"2021-05-02 16:33:22.211551","1","0.2"
"2021-05-02 01:39:39.680259","2","0.2"
"2021-05-01 10:36:50.400138","1","0.2"
"2021-05-01 07:55:40.248035","1","0.2"
"2021-05-01 04:47:39.322241","1","0.2"
"2021-04-30 11:16:53.383588","1","0.2"
"2021-04-29 14:02:58.180900","1","0.2"
"2021-04-29 10:39:53.057991","1","0.2"
"2021-04-28 17:27:47.948691","1","0.2"
"2021-04-27 22:46:40.264425","1","0.2"
"2021-04-27 08:35:51.777895","1","0.2"
"2021-04-27 01:23:01.668584","1","0.2"
"2021-04-26 07:57:20.775868","1","0.2"
"2021-04-25 23:35:14.211919","1","0.2"
"2021-04-25 14:49:14.337058","1","0.2"
"2021-04-25 12:56:38.697337","1","0.2"
"2021-04-25 10:57:52.460053","1","0.2"
"2021-04-25 08:12:31.504952","1","0.2"
"2021-04-25 06:15:03.028806","5","0.2"
"2021-04-25 00:27:22.793631","1","0.2"
"2021-04-24 17:29:58.289406","1","0.2"
"2021-04-24 12:19:06.022009","1","0.2"
"2021-04-23 19:24:10.171209","1","0.2"
"2021-04-23 16:36:51.353360","1","0.2"
"2021-04-22 20:16:52.229488","1","0.2"
"2021-04-22 09:26:05.060544","1","0.2"
"2021-04-22 02:58:54.566030","1","0.2"
"2021-04-21 21:15:03.456127","1","0.2"
"2021-04-21 03:47:13.951668","1","0.2"
"2021-04-20 19:00:31.821794","1","0.2"
"2021-04-20 07:11:29.611608","1","0.2"
"2021-04-18 16:37:14.078431","1","0.2"
"2021-04-16 07:09:21.281054","1","0.2"
"2021-04-15 11:13:36.444221","1","0.2"
"2021-04-14 02:46:06.801868","1","0.2"
"2021-04-13 17:13:32.580053","1","0.2"
"2021-04-12 06:03:50.287443","1","0.2"
"2021-04-11 22:04:47.609394","1","0.2"
"2021-04-10 07:37:55.280493","1","0.2"
"2021-04-10 05:09:02.875544","1","0.2"
"2021-04-07 23:24:27.135417","1","0.2"
"2021-04-06 15:44:22.556170","1","0.2"
"2021-04-04 16:02:28.979061","1","0.2"
"2021-04-03 22:55:14.595896","1","0.2"
"2021-04-02 02:56:25.273139","1","0.2"
"2021-04-01 08:57:15.500146","1","0.2"
"2021-03-31 18:58:26.083793","1","0.2"
"2021-03-30 04:33:00.792479","1","0.2"
"2021-03-29 02:00:26.096629","1","0.2"
"2021-03-28 07:36:09.873334","1","0.2"
"2021-03-24 16:46:21.768678","1","0.2"
"2021-03-24 05:30:53.946690","1","0.2"
"2021-03-23 17:32:41.686813","1","0.2"
"2021-03-20 22:47:51.857509","1","0.2"
"2021-03-20 09:14:53.944966","1","0.2"
"2021-03-19 23:35:46.401207","1","0.2"
"2021-03-19 02:57:33.555010","1","0.2"
"2021-03-18 22:46:33.608682","1","0.2"
"2021-03-18 12:02:15.105251","1","0.2"
"2021-03-17 21:46:15.739847","2","0.2"
"2021-03-17 03:41:08.104217","1","0.2"
"2021-03-16 02:11:56.927629","1","0.2"
"2021-03-14 12:10:25.917368","2","0.2"
"2021-03-14 04:08:20.339497","1","0.2"
"2021-03-11 16:55:06.038515","1","0.2"
"2021-03-10 18:40:00.921521","1","0.2"
"2021-03-10 05:02:21.394614","1","0.2"
"2021-03-08 17:05:59.977597","1","0.2"
"2021-03-07 18:23:27.933584","1","0.2"
"2021-03-04 18:45:37.011738","1","0.2"
"2021-03-04 14:50:27.341770","1","0.2"
"2021-03-03 23:30:04.239236","1","0.2"
"2021-03-02 10:34:02.955702","1","0.2"
"2021-03-01 17:40:17.568167","1","0.2"
"2021-03-01 13:42:16.931797","2","0.2"
"2021-03-01 01:03:54.038806","1","0.2"
"2021-02-28 17:27:57.257206","1","0.2"
"2021-02-27 06:22:10.477388","1","0.2"
"2021-02-25 15:31:33.884644","1","0.2"
"2021-02-25 09:34:00.225653","1","0.2"
"2021-02-24 10:28:05.131544","1","0.2"
"2021-02-23 11:26:38.880445","1","0.2"
"2021-02-23 04:57:36.768030","2","0.2"
"2021-02-22 20:50:41.976731","1","0.2"
"2021-02-20 18:19:58.056081","1","0.2"
"2021-02-20 02:50:46.650695","2","0.2"
"2021-02-19 11:05:36.569514","1","0.2"
"2021-02-18 19:23:32.581940","1","0.2"
"2021-02-18 06:43:20.320464","1","0.2"
"2021-02-17 11:47:55.923776","1","0.2"
"2021-02-17 06:58:46.011283","1","0.2"
"2021-02-16 22:46:58.745620","1","0.2"
"2021-02-16 18:34:05.608999","1","0.2"
"2021-02-16 07:17:51.929261","1","0.2"
"2021-02-15 20:06:38.275880","1","0.2"
"2021-02-14 23:48:34.054682","1","0.2"
"2021-02-14 00:49:46.799227","1","0.2"
"2021-02-12 23:00:38.488223","2","0.2"
"2021-02-12 00:29:29.276771","4","0.2"
"2021-02-11 07:08:22.012682","1","0.2"
"2021-02-11 03:59:53.364347","1","0.2"
"2021-02-10 04:20:39.859288","1","0.2"
"2021-02-10 03:10:33.006103","1","0.2"
"2021-02-09 18:33:55.269983","2","0.2"
"2021-02-07 10:25:25.337083","1","0.2"
"2021-02-07 05:15:31.376149","2","0.2"
"2021-02-06 12:49:40.782776","2","0.2"
"2021-02-04 05:26:19.455799","1","0.2"
"2021-02-02 18:48:17.247439","1","0.2"
"2021-02-01 20:32:06.364305","1","0.2"
"2021-02-01 01:38:15.015473","1","0.2"
"2021-01-31 05:43:04.566006","1","0.2"
"2021-01-30 15:25:39.772887","1","0.2"
"2021-01-30 09:09:48.034968","1","0.2"
"2021-01-29 00:13:52.333558","1","0.2"
"2021-01-28 14:24:22.003088","1","0.2"
"2021-01-25 20:38:15.645408","1","0.2"
"2021-01-24 14:17:49.301420","2","0.2"
"2021-01-24 08:03:43.400070","1","0.2"
"2021-01-24 00:21:34.634956","1","0.2"
"2021-01-23 08:52:28.733371","1","0.2"
"2021-01-22 02:33:12.272591","1","0.2"
"2021-01-21 20:13:10.192637","1","0.2"
"2021-01-21 18:46:34.780274","2","0.2"
"2021-01-21 09:04:00.994933","1","0.2"
"2021-01-20 05:05:46.901463","1","0.2"
"2021-01-19 18:04:28.110054","1","0.2"
"2021-01-19 00:12:24.479470","1","0.2"
"2021-01-18 19:00:18.884746","2","0.2"
"2021-01-17 01:35:26.461201","1","0.2"
"2021-01-16 18:16:03.440888","1","0.2"
"2021-01-16 14:33:15.394006","1","0.2"
"2021-01-16 03:28:17.763684","1","0.2"
"2021-01-15 17:27:53.452806","1","0.2"
"2021-01-14 16:13:39.303238","1","0.2"
"2021-01-13 10:39:25.487750","1","0.2"
"2021-01-12 03:42:19.357274","1","0.2"
"2021-01-11 12:44:50.667703","1","0.2"
"2021-01-10 10:58:50.033993","1","0.2"
"2021-01-09 05:20:17.612174","2","0.2"
"2021-01-07 12:09:16.577093","2","0.2"
"2021-01-03 06:02:54.587146","1","0.2"
"2021-01-02 04:35:40.046256","1","0.2"
"2021-01-01 11:12:12.797161","1","0.2"
"2021-01-01 03:45:57.283024","1","0.2"
"2020-12-31 07:14:53.404950","1","0.2"
"2020-12-27 07:14:54.924999","1","0.2"
"2020-12-26 08:39:06.963215","1","0.2"
"2020-12-22 15:27:54.852295","1","0.2"
"2020-12-22 03:06:27.477655","1","0.2"
"2020-12-22 01:37:51.638846","1","0.2"
"2020-12-21 19:40:52.440273","1","0.2"
"2020-12-20 22:01:47.399855","1","0.2"
"2020-12-19 19:36:20.872373","2","0.2"
"2020-12-18 05:04:14.280919","1","0.2"
"2020-12-18 02:33:03.165819","1","0.2"
"2020-12-18 01:19:25.392314","1","0.2"
"2020-12-17 22:16:41.075867","1","0.2"
"2020-12-15 15:59:31.426331","1","0.2"
"2020-12-13 10:58:16.771099","1","0.2"
"2020-12-12 00:07:18.081904","1","0.2"
"2020-12-11 16:16:45.789047","1","0.2"
"2020-12-10 21:57:49.623646","1","0.2"
"2020-12-07 07:50:20.988329","1","0.2"
"2020-12-06 14:24:30.391035","1","0.2"
"2020-12-06 02:17:32.534029","1","0.2"
"2020-12-05 16:12:22.229702","2","0.2"
"2020-12-05 10:22:05.819623","1","0.2"
"2020-12-04 22:11:10.996664","1","0.2"
"2020-12-03 06:03:26.078379","1","0.2"
"2020-12-03 02:47:23.375324","1","0.2"
"2020-12-02 21:41:46.191137","1","0.2"
"2020-12-02 01:39:33.870454","1","0.2"
"2020-12-02 00:21:15.188835","1","0.2"
"2020-12-01 02:35:44.422689","1","0.2"
"2020-11-30 10:35:07.933636","1","0.2"
"2020-11-30 08:17:34.773108","1","0.2"
"2020-11-29 18:53:36.040101","1","0.2"
"2020-11-28 21:36:31.787904","1","0.2"
"2020-11-28 17:25:23.797837","1","0.2"
"2020-11-27 18:09:04.181380","1","0.2"
"2020-11-27 07:31:18.020643","1","0.2"
"2020-11-27 05:52:40.950599","1","0.2"
"2020-11-26 21:23:51.970903","1","0.2"
"2020-11-26 17:15:43.771437","1","0.2"
"2020-11-24 19:30:54.905612","1","0.2"
"2020-11-24 15:45:57.831798","1","0.2"
"2020-11-23 18:50:23.608527","1","0.2"
"2020-11-23 09:57:07.159911","1","0.2"
"2020-11-22 09:57:29.689718","1","0.2"
"2020-11-21 19:55:01.275498","1","0.2"
"2020-11-20 05:35:16.077298","1","0.2"
"2020-11-17 21:15:27.823628","1","0.2"
"2020-11-16 07:44:58.975790","1","0.2"
"2020-11-14 19:01:44.891825","1","0.2"
"2020-11-13 11:25:47.807188","1","0.2"
"2020-11-13 07:10:05.710542","1","0.2"
"2020-11-11 08:17:46.651215","1","0.2"
"2020-11-10 20:02:59.789267","1","0.2"
"2020-11-10 10:27:28.462407","1","0.2"
"2020-11-09 19:01:05.253835","1","0.2"
"2020-11-07 06:48:29.832905","1","0.2"
"2020-11-06 05:38:22.622539","1","0.2"
"2020-11-05 19:46:32.807383","1","0.2"
"2020-11-05 18:31:15.762830","1","0.2"
"2020-11-05 03:48:59.442944","1","0.2"
"2020-11-03 21:07:12.703271","1","0.2"
"2020-11-03 18:20:34.650245","1","0.2"
"2020-11-03 14:54:56.045700","1","0.2"
"2020-11-02 19:47:06.371293","1","0.2"
"2020-11-02 08:31:21.317690","1","0.2"
"2020-11-01 10:26:40.092191","1","0.2"
"2020-10-31 23:17:47.095467","1","0.2"
"2020-10-31 20:28:23.277531","1","0.2"
"2020-10-31 09:33:52.816692","1","0.2"
"2020-10-30 09:53:45.399236","1","0.2"
"2020-10-27 13:42:25.794861","1","0.2"
"2020-10-26 15:06:18.844120","1","0.2"
"2020-10-24 20:14:46.454237","1","0.2"
"2020-10-24 01:23:42.178337","1","0.2"
"2020-10-23 17:48:31.584557","2","0.2"
"2020-10-22 21:48:10.566645","1","0.2"
"2020-10-22 13:29:47.515986","1","0.2"
"2020-10-22 06:27:59.703027","1","0.2"
"2020-10-19 19:25:09.732603","2","0.2"
"2020-10-19 18:02:48.402543","1","0.2"
"2020-10-18 20:05:32.247197","1","0.2"
"2020-10-17 22:55:52.038448","1","0.2"
"2020-10-17 17:06:35.787177","1","0.2"
"2020-10-17 03:19:11.982580","1","0.2"
"2020-10-16 13:19:23.187255","1","0.2"
"2020-10-16 04:51:53.348274","1","0.2"
"2020-10-16 00:32:50.282483","1","0.2"
"2020-10-15 12:59:34.269416","1","0.2"
"2020-10-15 11:33:10.180166","1","0.2"
"2020-10-15 09:45:11.281266","1","0.2"
"2020-10-15 08:40:32.942156","1","0.2"
"2020-10-14 21:58:04.556928","1","0.2"
"2020-10-14 17:00:43.945546","2","0.2"
"2020-10-14 14:35:07.992922","1","0.2"
"2020-10-14 04:40:40.603438","1","0.2"
"2020-10-13 21:46:59.358617","1","0.2"
"2020-10-13 02:47:40.298642","1","0.2"
"2020-10-12 17:01:39.231600","1","0.2"
"2020-10-12 13:44:06.799769","1","0.2"
"2020-10-12 08:54:44.001421","2","0.2"
"2020-10-11 13:23:17.015441","1","0.2"
"2020-10-10 21:58:40.972239","1","0.2"
"2020-10-10 17:02:20.669345","1","0.2"
"2020-10-09 19:08:19.367670","1","0.2"
"2020-10-09 00:04:23.030780","1","0.2"
"2020-10-08 13:34:45.593990","1","0.2"
"2020-10-07 05:53:13.689741","1","0.2"
"2020-10-06 22:26:04.414494","1","0.2"
"2020-10-06 18:23:26.463147","1","0.2"
"2020-10-05 04:03:25.832714","1","0.2"
"2020-10-02 10:33:14.643268","1","0.2"
"2020-10-02 06:51:47.713938","1","0.2"
"2020-10-02 04:30:38.512530","1","0.2"
"2020-10-01 11:14:17.088549","1","0.2"
"2020-10-01 06:26:04.358478","1","0.2"
"2020-09-27 02:57:09.796383","1","0.2"
"2020-09-26 23:21:58.979271","1","0.2"
"2020-09-26 10:09:09.624406","1","0.2"
"2020-09-25 17:17:43.992141","1","0.2"
"2020-09-24 00:06:03.849705","1","0.2"
"2020-09-23 11:03:56.104097","1","0.2"
"2020-09-23 07:50:04.773503","2","0.2"
"2020-09-22 18:41:03.611146","1","0.2"
"2020-09-22 06:27:52.800384","1","0.2"
"2020-09-17 10:04:19.369043","1","0.2"
"2020-09-16 07:37:44.465148","1","0.2"
"2020-09-14 16:57:39.842900","1","0.2"
"2020-09-14 01:39:45.682184","1","0.2"
"2020-09-13 17:04:00.913670","1","0.2"
"2020-09-12 15:12:44.840445","1","0.2"
"2020-09-11 22:38:43.505225","1","0.2"
"2020-09-11 14:35:01.828098","1","0.2"
"2020-09-09 15:18:07.805289","1","0.2"
"2020-09-07 22:59:33.960274","1","0.2"
"2020-09-07 12:30:57.933292","1","0.2"
"2020-09-05 01:52:21.285016","1","0.2"
"2020-09-04 12:56:18.379929","1","0.2"
"2020-09-04 04:52:48.018038","1","0.2"
"2020-09-03 05:57:56.708277","1","0.2"
"2020-09-01 18:08:48.365025","1","0.2"
"2020-09-01 07:39:16.588197","1","0.2"
"2020-08-26 19:30:11.621663","1","0.2"
"2020-08-25 06:29:47.004776","1","0.2"
"2020-08-22 09:46:15.470733","1","0.2"
"2020-08-20 23:23:01.710995","1","0.2"
"2020-08-20 18:41:44.226191","1","0.2"
"2020-08-18 06:35:08.055380","1","0.2"
"2020-08-17 16:31:10.286679","1","0.2"
"2020-08-16 06:01:01.908433","1","0.2"
"2020-08-14 22:20:46.259902","1","0.2"
"2020-08-12 00:39:48.878506","2","0.2"
"2020-08-09 20:14:14.936380","1","0.2"
"2020-08-08 16:33:11.671467","1","0.2"
"2020-08-06 01:01:05.860095","1","0.2"
"2020-07-31 15:22:34.689918","1","0.2"
"2020-07-30 07:17:43.338395","1","0.2"
"2020-07-29 08:56:06.452413","2","0.2"
