"Date","Downloads","Mod Version"
"2022-08-05 00:27:46.014239","1","1.1"
"2022-08-04 03:29:11.129619","1","1.0"
"2022-08-03 14:53:17.036939","2","1.1"
"2022-08-03 03:02:23.748699","1","1.1"
"2022-08-03 00:52:25.695969","1","1.0"
"2022-08-02 21:12:06.917362","2","1.1"
"2022-08-02 04:38:20.308167","1","1.1"
"2022-08-01 20:51:59.129534","1","1.1"
"2022-07-31 11:41:55.067803","1","1.1"
"2022-07-31 09:52:32.323308","1","1.1"
"2022-07-31 07:59:54.999597","1","1.1"
"2022-07-30 22:58:01.125138","1","1.1"
"2022-07-30 06:45:08.063951","2","1.1"
"2022-07-30 01:57:23.023701","2","1.1"
"2022-07-29 22:17:53.296811","1","1.1"
"2022-07-28 20:35:24.671984","1","1.1"
"2022-07-28 09:41:23.560555","1","1.1"
"2022-07-28 02:21:37.273473","1","1.1"
"2022-07-27 20:31:53.007903","1","1.1"
"2022-07-27 20:31:19.293806","2","1.0"
"2022-07-27 15:51:29.581709","1","1.1"
"2022-07-27 09:30:47.416311","1","1.1"
"2022-07-27 04:12:58.402902","2","1.1"
"2022-07-26 20:26:26.543427","1","1.1"
"2022-07-26 09:11:02.319932","1","1.0"
"2022-07-26 09:00:42.636176","2","1.1"
"2022-07-26 00:56:38.260050","1","1.1"
"2022-07-25 21:40:55.300499","1","1.0"
"2022-07-25 10:39:15.531636","1","1.0"
"2022-07-25 10:03:41.609692","2","1.1"
"2022-07-25 08:44:17.186745","1","1.1"
"2022-07-25 07:01:19.007854","1","1.1"
"2022-07-25 02:41:31.041723","1","1.0"
"2022-07-24 20:46:02.316981","1","1.1"
"2022-07-23 16:37:01.536761","2","1.1"
"2022-07-23 16:35:49.678741","1","1.0"
"2022-07-23 04:22:41.705079","1","1.1"
"2022-07-22 23:55:51.767664","1","1.1"
"2022-07-22 22:31:55.508982","1","1.1"
"2022-07-22 21:19:52.548210","2","1.1"
"2022-07-22 10:18:05.961763","1","1.1"
"2022-07-21 08:58:58.156391","1","1.1"
"2022-07-21 07:57:08.357399","1","1.0"
"2022-07-21 05:32:55.166855","1","1.1"
"2022-07-20 15:48:52.487006","1","1.0"
"2022-07-20 13:47:39.172783","1","1.1"
"2022-07-20 12:35:00.670372","1","1.1"
"2022-07-20 08:06:00.391552","1","1.0"
"2022-07-20 08:01:06.596163","2","1.1"
"2022-07-20 05:53:17.217858","2","1.1"
"2022-07-19 11:52:42.033324","1","1.1"
"2022-07-18 17:40:52.688672","1","1.1"
"2022-07-18 13:01:24.875875","1","1.1"
"2022-07-17 23:32:10.915280","1","1.1"
"2022-07-17 21:53:52.930294","1","1.1"
"2022-07-17 07:37:19.345446","2","1.0"
"2022-07-17 05:36:07.207455","1","1.1"
"2022-07-17 00:03:58.465209","1","1.1"
"2022-07-16 23:36:12.850597","2","1.0"
"2022-07-16 05:38:14.933352","1","1.1"
"2022-07-16 02:12:43.433840","1","1.1"
"2022-07-15 22:18:20.840665","2","1.1"
"2022-07-15 20:52:26.038258","1","1.1"
"2022-07-15 15:39:35.637582","1","1.1"
"2022-07-13 21:06:16.340975","1","1.1"
"2022-07-13 16:27:05.602740","1","1.0"
"2022-07-13 01:32:17.031042","1","1.1"
"2022-07-12 16:17:35.977409","1","1.1"
"2022-07-12 14:15:06.785260","1","1.1"
"2022-07-12 12:48:56.135165","1","1.0"
"2022-07-12 12:24:40.277754","2","1.1"
"2022-07-11 08:31:27.908742","1","1.0"
"2022-07-10 22:28:43.976435","1","1.1"
"2022-07-10 13:24:41.571911","1","1.1"
"2022-07-10 10:19:28.202709","1","1.0"
"2022-07-10 07:36:58.945708","1","1.0"
"2022-07-10 01:45:16.034692","1","1.1"
"2022-07-09 15:18:22.055860","1","1.1"
"2022-07-09 12:12:12.421288","1","1.1"
"2022-07-09 02:10:01.390325","1","1.1"
"2022-07-08 19:06:01.650209","2","1.1"
"2022-07-08 11:44:32.606158","2","1.1"
"2022-07-08 11:18:23.704306","2","1.0"
"2022-07-08 09:16:58.577040","1","1.1"
"2022-07-07 23:38:14.871098","2","1.1"
"2022-07-07 07:32:58.491687","1","1.0"
"2022-07-06 20:24:54.328470","2","1.1"
"2022-07-06 03:05:19.070197","1","1.1"
"2022-07-04 22:21:33.570478","1","1.1"
"2022-07-04 02:15:50.961477","1","1.1"
"2022-07-03 11:36:59.384874","1","1.1"
"2022-07-03 04:25:28.441549","1","1.1"
"2022-07-02 03:54:15.220772","1","1.1"
"2022-07-01 23:29:38.125789","1","1.1"
"2022-07-01 19:59:11.042669","1","1.1"
"2022-07-01 05:57:31.396040","1","1.1"
"2022-07-01 02:47:16.427684","1","1.0"
"2022-07-01 02:47:07.677920","2","1.1"
"2022-07-01 01:04:53.363916","1","1.0"
"2022-06-30 13:05:59.389574","1","1.0"
"2022-06-27 22:08:58.831406","1","1.0"
"2022-06-27 21:37:54.136831","3","1.1"
"2022-06-27 14:14:51.410780","1","1.1"
"2022-06-26 18:13:37.245611","1","1.0"
"2022-06-26 15:11:37.249959","1","1.1"
"2022-06-26 11:49:44.911887","1","1.1"
"2022-06-26 07:31:45.858298","1","1.1"
"2022-06-25 23:33:56.109436","1","1.1"
"2022-06-25 23:33:16.135337","1","1.0"
"2022-06-25 21:36:28.260364","3","1.1"
"2022-06-25 06:07:17.959491","1","1.1"
"2022-06-25 06:07:11.720126","1","1.0"
"2022-06-25 00:55:15.724067","1","1.1"
"2022-06-24 14:50:46.066081","1","1.1"
"2022-06-24 11:22:47.516964","2","1.0"
"2022-06-24 04:48:46.122146","1","1.1"
"2022-06-23 17:38:45.178700","1","1.1"
"2022-06-22 20:34:50.178255","1","1.0"
"2022-06-22 19:19:26.394848","1","1.1"
"2022-06-21 23:39:11.477754","1","1.0"
"2022-06-21 23:36:04.898605","1","1.1"
"2022-06-21 21:34:08.537547","1","1.1"
"2022-06-21 09:27:24.835796","1","1.1"
"2022-06-21 00:06:22.349391","1","1.1"
"2022-06-20 21:55:19.278310","1","1.1"
"2022-06-20 21:55:01.739909","1","1.0"
"2022-06-20 14:24:13.490172","1","1.1"
"2022-06-20 05:00:02.580963","2","1.1"
"2022-06-19 23:00:07.573727","1","1.1"
"2022-06-19 16:02:13.404547","1","1.1"
"2022-06-19 07:29:15.624830","1","1.1"
"2022-06-18 21:20:44.573478","1","1.1"
"2022-06-18 18:39:35.231962","1","1.1"
"2022-06-18 16:34:49.909994","2","1.1"
"2022-06-18 10:31:49.228686","1","1.1"
"2022-06-18 05:47:23.999719","1","1.1"
"2022-06-17 20:25:37.823675","1","1.1"
"2022-06-17 16:06:15.999887","1","1.1"
"2022-06-17 12:04:34.883971","2","1.1"
"2022-06-17 07:19:55.977276","1","1.1"
"2022-06-16 23:26:50.268761","1","1.1"
"2022-06-15 22:29:16.341249","1","1.1"
"2022-06-15 06:36:32.117993","3","1.1"
"2022-06-14 20:03:05.222890","1","1.1"
"2022-06-13 17:05:17.889594","1","1.1"
"2022-06-13 04:36:47.194151","1","1.1"
"2022-06-12 18:51:43.216201","1","1.0"
"2022-06-12 17:44:17.001252","1","1.1"
"2022-06-12 09:55:00.274135","1","1.1"
"2022-06-12 09:30:29.580201","1","1.0"
"2022-06-11 22:30:19.676420","2","1.1"
"2022-06-11 12:59:13.310531","1","1.1"
"2022-06-11 04:57:39.766402","2","1.1"
"2022-06-11 01:46:46.172631","1","1.1"
"2022-06-10 05:09:57.836097","1","1.1"
"2022-06-09 23:20:19.335946","1","1.1"
"2022-06-09 21:41:48.227093","1","1.0"
"2022-06-09 21:41:43.460838","1","1.1"
"2022-06-09 20:02:48.718021","1","1.1"
"2022-06-09 15:12:28.190871","1","1.1"
"2022-06-09 13:23:57.130758","1","1.1"
"2022-06-09 02:30:33.207264","2","1.1"
"2022-06-08 07:35:50.899357","1","1.1"
"2022-06-08 06:25:59.729619","1","1.1"
"2022-06-07 21:37:33.251402","1","1.1"
"2022-06-07 10:37:08.504423","1","1.1"
"2022-06-07 06:51:39.256861","2","1.1"
"2022-06-06 11:46:25.933375","1","1.0"
"2022-06-06 09:49:48.160779","1","1.1"
"2022-06-06 08:29:41.907394","1","1.1"
"2022-06-06 02:44:20.861243","1","1.1"
"2022-06-05 23:50:05.203961","3","1.1"
"2022-06-05 22:05:27.509248","1","1.1"
"2022-06-05 00:47:51.676762","1","1.1"
"2022-06-04 16:27:21.944455","1","1.1"
"2022-06-04 07:14:58.107460","1","1.0"
"2022-06-04 03:41:54.783472","1","1.1"
"2022-06-03 19:57:31.431552","2","1.1"
"2022-06-02 09:17:43.551437","1","1.1"
"2022-06-01 20:51:39.940265","1","1.0"
"2022-06-01 05:01:50.871417","1","1.1"
"2022-05-31 22:45:33.542994","1","1.1"
"2022-05-31 10:05:58.681221","1","1.0"
"2022-05-30 14:27:35.919095","1","1.1"
"2022-05-30 06:04:21.732315","1","1.0"
"2022-05-29 20:23:21.773598","1","1.1"
"2022-05-29 15:19:16.596782","1","1.1"
"2022-05-28 14:46:16.578104","1","1.0"
"2022-05-28 10:28:45.928351","1","1.1"
"2022-05-27 19:27:21.607196","1","1.1"
"2022-05-27 10:27:56.128514","1","1.1"
"2022-05-25 08:51:20.058434","1","1.0"
"2022-05-23 22:46:08.647850","1","1.1"
"2022-05-23 18:41:11.590685","1","1.1"
"2022-05-22 08:07:05.227270","1","1.1"
"2022-05-21 22:19:24.257160","1","1.1"
"2022-05-19 22:40:40.737267","1","1.1"
"2022-05-18 19:14:21.146630","1","1.0"
"2022-05-18 19:14:12.489740","1","1.1"
"2022-05-18 15:24:20.362138","1","1.1"
"2022-05-17 20:23:59.049228","1","1.1"
"2022-05-17 15:16:31.903438","1","1.1"
"2022-05-16 20:50:34.534532","1","1.1"
"2022-05-16 10:20:35.031745","1","1.0"
"2022-05-15 05:14:44.093089","1","1.1"
"2022-05-14 02:29:28.696959","1","1.1"
"2022-05-13 20:47:43.139470","1","1.0"
"2022-05-13 18:45:30.106637","2","1.1"
"2022-05-13 18:43:47.426400","1","1.0"
"2022-05-12 11:48:19.403590","1","1.1"
"2022-05-11 15:05:03.762649","1","1.1"
"2022-05-11 08:55:23.931419","1","1.0"
"2022-05-11 01:20:40.972559","1","1.1"
"2022-05-10 09:18:11.683047","1","1.1"
"2022-05-08 22:25:40.187466","1","1.1"
"2022-05-08 08:58:08.945625","1","1.1"
"2022-05-07 23:12:54.802337","1","1.1"
"2022-05-07 21:02:09.973031","1","1.1"
"2022-05-07 17:00:39.879609","1","1.1"
"2022-05-06 07:25:18.414312","1","1.1"
"2022-05-05 12:46:10.224002","1","1.1"
"2022-05-04 23:30:21.895115","1","1.1"
"2022-05-03 15:58:36.117438","1","1.1"
"2022-05-03 07:13:15.005729","1","1.1"
"2022-05-01 09:43:21.364996","1","1.1"
"2022-05-01 07:27:10.390030","2","1.0"
"2022-05-01 07:25:32.070060","2","1.1"
"2022-04-30 20:13:10.186504","2","1.1"
"2022-04-30 11:50:49.456239","1","1.1"
"2022-04-30 04:13:10.530807","2","1.1"
"2022-04-30 02:41:40.273327","1","1.0"
"2022-04-29 15:33:30.542587","1","1.1"
"2022-04-29 12:23:14.647555","1","1.1"
"2022-04-29 09:05:37.446304","1","1.1"
"2022-04-29 08:00:13.627507","1","1.1"
"2022-04-29 01:32:43.209369","1","1.1"
"2022-04-28 15:38:50.929001","1","1.1"
"2022-04-27 02:40:39.946333","1","1.1"
"2022-04-26 06:59:50.596883","1","1.0"
"2022-04-26 05:59:22.323745","2","1.1"
"2022-04-24 09:16:59.192610","1","1.1"
"2022-04-24 00:56:28.214558","1","1.1"
"2022-04-22 23:12:50.546945","1","1.1"
"2022-04-22 06:29:57.100698","1","1.1"
"2022-04-20 21:54:29.796584","1","1.1"
"2022-04-20 00:45:26.699180","1","1.1"
"2022-04-19 03:06:06.279977","1","1.0"
"2022-04-19 03:05:54.150715","1","1.1"
"2022-04-19 00:50:53.700476","1","1.0"
"2022-04-19 00:50:33.164532","1","1.1"
"2022-04-18 19:22:34.302641","2","1.1"
"2022-04-18 17:55:51.626464","2","1.1"
"2022-04-18 11:56:04.685058","1","1.1"
"2022-04-18 08:12:10.352864","1","1.0"
"2022-04-18 08:09:58.601039","1","1.1"
"2022-04-17 23:15:26.545188","2","1.1"
"2022-04-17 12:33:50.912626","1","1.0"
"2022-04-17 00:08:48.449151","1","1.1"
"2022-04-16 20:07:42.084056","1","1.1"
"2022-04-16 00:01:33.995112","1","1.0"
"2022-04-15 20:30:14.598889","1","1.1"
"2022-04-15 18:54:21.623404","1","1.0"
"2022-04-14 03:48:16.795457","1","1.0"
"2022-04-14 03:48:16.410569","1","1.1"
"2022-04-14 01:10:13.726965","1","1.1"
"2022-04-14 00:19:10.545067","1","1.0"
"2022-04-13 22:24:28.666567","1","1.1"
"2022-04-13 04:06:54.469856","1","1.1"
"2022-04-12 22:19:06.550978","1","1.1"
"2022-04-12 17:21:20.771717","1","1.1"
"2022-04-12 10:31:41.665571","1","1.1"
"2022-04-12 07:26:45.636115","1","1.0"
"2022-04-12 07:26:38.494499","2","1.1"
"2022-04-12 05:06:25.559406","1","1.0"
"2022-04-12 05:06:21.232278","2","1.1"
"2022-04-11 22:43:07.264263","1","1.1"
"2022-04-11 20:08:52.837668","1","1.1"
"2022-04-10 10:59:24.084799","1","1.1"
"2022-04-09 18:08:48.961911","1","1.1"
"2022-04-09 00:32:17.104762","1","1.1"
"2022-04-08 18:59:12.552730","1","1.1"
"2022-04-08 18:59:09.302270","1","1.0"
"2022-04-08 15:19:45.277145","1","1.1"
"2022-04-08 15:14:07.831718","1","1.0"
"2022-04-08 02:49:19.639420","1","1.1"
"2022-04-08 01:59:28.545724","1","1.0"
"2022-04-07 17:03:00.980223","1","1.1"
"2022-04-07 13:53:35.175144","1","1.1"
"2022-04-07 13:53:20.636199","1","1.0"
"2022-04-07 09:46:31.694468","1","1.0"
"2022-04-07 00:13:07.497561","1","1.1"
"2022-04-06 18:18:03.475715","1","1.1"
"2022-04-06 15:53:12.630604","1","1.0"
"2022-04-06 15:49:27.185864","1","1.1"
"2022-04-06 02:26:39.223243","1","1.1"
"2022-04-06 02:26:34.176623","1","1.0"
"2022-04-06 01:11:53.622770","1","1.1"
"2022-04-05 19:47:25.430621","1","1.1"
"2022-04-05 13:30:28.429943","1","1.1"
"2022-04-05 09:59:11.529980","1","1.1"
"2022-04-05 08:48:51.205706","1","1.1"
"2022-04-04 16:51:14.776920","1","1.1"
"2022-04-04 16:50:55.704296","1","1.0"
"2022-04-04 11:10:32.626084","2","1.1"
"2022-04-04 03:48:25.163694","1","1.1"
"2022-04-04 03:23:35.142046","1","1.0"
"2022-04-02 17:37:22.787870","1","1.1"
"2022-04-02 15:53:57.766104","1","1.1"
"2022-04-02 11:17:25.852294","1","1.1"
"2022-04-02 08:30:54.787298","1","1.1"
"2022-04-01 14:55:20.684552","1","1.1"
"2022-04-01 11:11:10.003478","1","1.1"
"2022-04-01 03:26:52.381788","1","1.1"
"2022-04-01 03:24:47.395533","1","1.0"
"2022-04-01 02:19:44.688595","1","1.1"
"2022-03-31 15:38:08.661446","1","1.1"
"2022-03-31 06:39:03.161172","1","1.1"
"2022-03-30 01:11:24.753089","1","1.1"
"2022-03-29 04:25:08.438902","1","1.0"
"2022-03-27 13:19:49.493270","1","1.1"
"2022-03-27 06:01:58.677266","1","1.1"
"2022-03-26 17:45:31.407572","1","1.1"
"2022-03-26 00:41:59.718405","1","1.1"
"2022-03-25 15:22:30.010579","1","1.0"
"2022-03-25 15:08:26.180748","1","1.1"
"2022-03-25 13:24:58.259452","1","1.1"
"2022-03-24 15:48:02.765887","1","1.0"
"2022-03-24 15:45:23.384896","1","1.1"
"2022-03-24 14:09:34.244250","1","1.1"
"2022-03-24 13:00:09.060859","1","1.1"
"2022-03-24 02:10:47.745867","2","1.1"
"2022-03-23 23:53:39.445473","1","1.1"
"2022-03-23 22:20:31.867380","1","1.1"
"2022-03-23 18:00:59.356397","1","1.1"
"2022-03-23 04:59:08.283836","1","1.1"
"2022-03-22 12:14:46.696947","1","1.1"
"2022-03-22 10:54:47.109377","1","1.1"
"2022-03-22 03:48:18.720397","1","1.0"
"2022-03-21 21:38:07.474208","1","1.1"
"2022-03-21 13:51:48.609522","1","1.1"
"2022-03-21 04:17:03.975418","1","1.1"
"2022-03-21 01:59:04.397714","1","1.1"
"2022-03-20 14:21:56.288432","1","1.1"
"2022-03-20 08:08:48.298361","1","1.1"
"2022-03-20 05:21:58.029807","2","1.1"
"2022-03-19 10:08:52.496694","1","1.1"
"2022-03-18 23:38:46.742789","1","1.1"
"2022-03-18 20:58:44.196514","1","1.1"
"2022-03-18 13:27:10.625799","1","1.0"
"2022-03-18 05:15:02.116779","1","1.1"
"2022-03-18 02:27:38.346605","2","1.1"
"2022-03-17 19:11:52.449055","1","1.1"
"2022-03-15 12:34:52.618681","1","1.1"
"2022-03-14 10:12:49.127421","1","1.1"
"2022-03-14 10:11:29.152966","1","1.0"
"2022-03-14 03:41:25.821805","1","1.1"
"2022-03-14 03:40:31.057651","1","1.0"
"2022-03-14 02:31:40.935818","2","1.1"
"2022-03-14 00:24:33.677003","1","1.1"
"2022-03-13 17:45:02.376533","1","1.1"
"2022-03-13 06:12:39.316044","1","1.1"
"2022-03-12 16:22:24.746139","1","1.1"
"2022-03-12 01:16:21.730746","1","1.1"
"2022-03-11 05:58:35.783416","1","1.1"
"2022-03-11 02:13:24.546638","1","1.1"
"2022-03-08 20:11:15.932086","1","1.0"
"2022-03-08 20:11:09.433543","1","1.1"
"2022-03-08 18:01:36.395516","2","1.0"
"2022-03-08 18:01:30.579146","2","1.1"
"2022-03-08 14:25:30.124503","1","1.1"
"2022-03-08 13:21:53.423495","2","1.1"
"2022-03-08 11:10:30.953982","1","1.1"
"2022-03-08 02:20:32.658750","1","1.1"
"2022-03-07 10:31:06.185210","1","1.0"
"2022-03-06 21:53:23.762836","3","1.1"
"2022-03-05 07:00:07.466286","1","1.0"
"2022-03-04 20:49:38.639089","1","1.0"
"2022-03-04 18:11:19.714414","1","1.1"
"2022-03-04 13:28:02.890577","1","1.1"
"2022-03-04 09:18:28.511367","1","1.1"
"2022-03-04 04:45:40.704012","1","1.0"
"2022-03-04 01:28:35.796427","1","1.1"
"2022-03-03 23:01:24.650281","1","1.1"
"2022-03-02 20:27:26.636976","2","1.1"
"2022-03-02 14:26:17.812468","1","1.1"
"2022-03-02 12:41:46.320968","1","1.1"
"2022-03-02 00:07:53.564729","1","1.1"
"2022-03-01 20:37:39.895546","1","1.1"
"2022-03-01 15:01:28.032712","1","1.1"
"2022-03-01 04:48:00.236866","1","1.1"
"2022-02-28 09:36:53.301910","1","1.1"
"2022-02-27 16:37:00.428806","2","1.1"
"2022-02-26 23:45:20.591067","1","1.1"
"2022-02-26 14:02:40.400682","1","1.0"
"2022-02-26 06:05:21.864834","1","1.1"
"2022-02-26 02:06:24.640827","1","1.1"
"2022-02-24 15:17:38.060215","1","1.1"
"2022-02-24 10:18:01.114659","1","1.0"
"2022-02-23 17:20:27.784553","1","1.1"
"2022-02-23 01:39:51.940023","1","1.1"
"2022-02-22 17:27:09.164830","1","1.1"
"2022-02-22 11:22:53.934398","1","1.1"
"2022-02-21 09:54:44.223015","1","1.1"
"2022-02-20 18:21:19.293292","1","1.1"
"2022-02-20 06:04:59.162480","1","1.1"
"2022-02-19 14:39:52.240977","1","1.1"
"2022-02-18 22:18:48.065054","1","1.1"
"2022-02-18 21:05:19.833484","1","1.1"
"2022-02-18 07:42:16.020559","1","1.1"
"2022-02-18 07:40:42.773418","1","1.0"
"2022-02-17 08:42:44.685360","1","1.1"
"2022-02-16 03:23:09.912644","1","1.1"
"2022-02-15 08:40:08.781487","1","1.1"
"2022-02-15 08:37:44.744699","1","1.0"
"2022-02-15 04:31:37.185587","1","1.1"
"2022-02-15 03:08:12.800273","1","1.1"
"2022-02-14 18:10:01.208965","1","1.1"
"2022-02-14 11:24:59.258016","1","1.1"
"2022-02-14 04:11:19.469828","1","1.0"
"2022-02-13 22:02:56.334438","1","1.1"
"2022-02-13 18:14:30.905853","1","1.1"
"2022-02-13 17:01:16.827039","1","1.1"
"2022-02-13 07:19:56.821279","2","1.1"
"2022-02-13 06:03:32.781097","1","1.1"
"2022-02-13 00:31:07.729728","2","1.1"
"2022-02-12 05:10:29.721517","1","1.0"
"2022-02-11 08:07:35.845821","1","1.1"
"2022-02-10 20:58:57.418752","1","1.1"
"2022-02-10 04:54:27.241858","1","1.1"
"2022-02-09 23:47:05.863240","1","1.1"
"2022-02-09 21:35:42.597282","1","1.1"
"2022-02-08 17:04:36.136690","1","1.1"
"2022-02-08 07:44:24.556759","1","1.1"
"2022-02-07 02:41:54.720704","1","1.1"
"2022-02-07 01:40:29.406665","2","1.1"
"2022-02-06 19:33:42.095481","1","1.1"
"2022-02-06 10:53:15.164423","1","1.1"
"2022-02-05 18:44:28.577651","2","1.1"
"2022-02-05 04:54:35.039509","1","1.0"
"2022-02-04 06:12:01.713718","1","1.1"
"2022-02-03 20:10:03.742237","1","1.1"
"2022-02-03 12:39:11.105461","1","1.1"
"2022-02-03 04:16:23.831249","1","1.1"
"2022-02-03 00:43:40.709665","1","1.1"
"2022-02-02 14:58:02.585283","1","1.0"
"2022-02-02 14:52:02.751689","1","1.1"
"2022-02-02 09:19:40.704109","1","1.1"
"2022-02-02 03:30:40.125019","1","1.1"
"2022-01-31 21:36:41.159322","1","1.1"
"2022-01-31 06:17:00.796190","1","1.1"
"2022-01-30 05:19:50.234724","1","1.1"
"2022-01-29 20:26:57.981591","1","1.1"
"2022-01-29 03:38:30.939267","1","1.1"
"2022-01-28 03:11:05.402664","1","1.1"
"2022-01-27 20:45:25.543233","1","1.1"
"2022-01-27 06:07:35.669743","1","1.0"
"2022-01-26 10:45:08.570911","1","1.1"
"2022-01-25 07:08:25.968296","3","1.1"
"2022-01-25 03:41:58.454512","1","1.1"
"2022-01-24 23:34:00.664939","1","1.1"
"2022-01-24 22:57:50.206205","1","1.0"
"2022-01-24 17:42:13.065348","1","1.1"
"2022-01-23 15:52:11.374049","1","1.1"
"2022-01-23 02:19:54.186088","1","1.1"
"2022-01-23 01:08:33.985878","1","1.1"
"2022-01-22 22:53:42.649218","1","1.1"
"2022-01-22 18:56:33.491573","1","1.1"
"2022-01-22 16:25:46.464941","1","1.0"
"2022-01-22 16:25:22.123665","3","1.1"
"2022-01-22 15:23:47.194417","1","1.1"
"2022-01-22 11:24:37.407950","1","1.1"
"2022-01-22 11:24:23.511159","1","1.0"
"2022-01-21 10:49:45.593013","1","1.1"
"2022-01-20 13:22:45.110283","1","1.1"
"2022-01-20 11:55:52.087983","1","1.1"
"2022-01-19 00:34:41.144639","2","1.1"
"2022-01-18 20:10:47.267640","1","1.0"
"2022-01-18 14:15:45.985426","1","1.1"
"2022-01-16 08:59:01.800629","1","1.1"
"2022-01-16 08:58:47.093839","1","1.0"
"2022-01-16 02:31:42.203397","1","1.1"
"2022-01-14 08:59:28.880337","2","1.1"
"2022-01-14 02:21:25.407377","1","1.1"
"2022-01-13 09:16:28.248790","1","1.1"
"2022-01-12 07:26:17.509201","1","1.1"
"2022-01-12 03:49:43.586240","1","1.1"
"2022-01-11 21:32:55.624411","2","1.1"
"2022-01-10 16:44:17.356603","1","1.1"
"2022-01-10 15:06:16.962798","1","1.1"
"2022-01-10 14:43:49.803681","1","1.0"
"2022-01-10 03:35:24.228977","1","1.1"
"2022-01-10 01:57:21.224869","1","1.1"
"2022-01-08 11:22:28.950182","1","1.0"
"2022-01-08 00:12:57.495799","1","1.1"
"2022-01-07 08:44:19.181491","1","1.1"
"2022-01-05 21:47:42.020203","1","1.1"
"2022-01-05 11:41:45.451657","1","1.1"
"2022-01-05 07:35:46.386952","1","1.1"
"2022-01-03 21:14:39.853626","1","1.0"
"2022-01-03 19:27:18.414295","1","1.0"
"2022-01-03 11:48:13.728373","1","1.1"
"2022-01-03 08:04:44.597586","2","1.1"
"2022-01-03 07:02:43.601161","1","1.1"
"2022-01-02 19:56:30.538178","1","1.1"
"2022-01-01 22:13:01.000820","1","1.1"
"2022-01-01 07:32:56.012037","1","1.1"
"2022-01-01 07:32:01.254565","1","1.0"
"2022-01-01 01:39:31.776358","1","1.1"
"2021-12-31 20:33:10.553707","1","1.1"
"2021-12-30 09:23:47.152527","1","1.1"
"2021-12-30 07:49:31.463244","1","1.1"
"2021-12-29 17:26:12.634261","1","1.0"
"2021-12-29 14:58:22.879164","1","1.1"
"2021-12-29 01:20:46.170483","1","1.1"
"2021-12-28 23:34:43.461200","1","1.1"
"2021-12-28 15:48:11.848059","1","1.1"
"2021-12-28 04:41:51.484788","1","1.1"
"2021-12-26 15:22:51.828285","1","1.0"
"2021-12-26 13:16:01.949878","1","1.0"
"2021-12-26 13:08:23.359107","2","1.1"
"2021-12-26 05:08:37.029693","1","1.1"
"2021-12-24 21:01:23.959670","1","1.1"
"2021-12-24 19:05:35.116676","1","1.1"
"2021-12-24 08:45:07.225443","1","1.0"
"2021-12-24 05:11:20.416840","1","1.1"
"2021-12-24 03:18:07.940315","1","1.1"
"2021-12-23 16:22:08.948105","1","1.1"
"2021-12-22 02:41:36.759661","1","1.1"
"2021-12-21 21:25:31.530770","1","1.0"
"2021-12-21 19:55:58.287924","1","1.1"
"2021-12-21 07:52:17.378378","1","1.1"
"2021-12-20 17:44:41.101961","1","1.1"
"2021-12-19 08:09:21.695044","1","1.1"
"2021-12-19 08:08:52.676162","1","1.0"
"2021-12-18 19:37:27.613763","1","1.1"
"2021-12-17 16:51:24.646310","1","1.1"
"2021-12-15 11:06:38.016467","1","1.1"
"2021-12-15 01:09:23.541602","1","1.1"
"2021-12-13 02:26:49.923103","1","1.1"
"2021-12-10 16:37:24.620676","1","1.1"
"2021-12-09 13:22:20.676371","1","1.1"
"2021-12-08 04:49:36.331845","1","1.1"
"2021-12-07 21:09:57.675254","1","1.1"
"2021-12-07 16:03:55.779436","1","1.1"
"2021-12-07 12:13:31.948044","1","1.1"
"2021-12-06 09:12:33.719001","1","1.1"
"2021-12-06 09:07:05.719865","1","1.0"
"2021-12-03 04:00:18.021290","1","1.1"
"2021-12-01 13:43:10.438363","1","1.1"
"2021-12-01 04:03:41.298698","1","1.1"
"2021-11-30 09:01:40.521627","1","1.1"
"2021-11-29 14:20:29.273041","1","1.1"
"2021-11-28 03:45:22.940599","1","1.1"
"2021-11-27 17:52:53.131012","1","1.1"
"2021-11-27 05:04:48.794822","1","1.1"
"2021-11-26 03:51:29.677101","1","1.1"
"2021-11-26 03:22:28.863286","1","1.0"
"2021-11-25 09:40:19.439803","1","1.1"
"2021-11-25 02:12:25.582134","1","1.0"
"2021-11-24 13:22:06.800278","1","1.0"
"2021-11-24 08:38:04.158422","1","1.1"
"2021-11-24 05:41:05.059680","1","1.1"
"2021-11-24 01:34:25.332539","1","1.1"
"2021-11-23 00:04:13.600115","1","1.0"
"2021-11-22 23:23:21.564790","4","1.1"
"2021-11-22 14:37:57.851752","1","1.0"
"2021-11-22 12:50:18.794505","1","1.1"
"2021-11-22 10:50:41.848789","1","1.0"
"2021-11-22 09:00:20.167067","2","1.1"
"2021-11-21 22:47:20.885143","1","1.1"
"2021-11-21 19:36:23.481228","1","1.1"
"2021-11-20 17:50:38.217656","1","1.1"
"2021-11-20 15:11:21.080449","1","1.0"
"2021-11-20 13:32:28.613542","1","1.0"
"2021-11-20 05:13:13.860180","1","1.1"
"2021-11-19 06:34:23.297973","1","1.0"
"2021-11-18 03:16:24.282404","1","1.1"
"2021-11-17 18:13:18.521898","1","1.1"
"2021-11-17 10:27:16.547622","1","1.1"
"2021-11-17 03:17:41.768215","1","1.0"
"2021-11-17 03:17:40.308131","1","1.1"
"2021-11-16 21:33:27.136658","1","1.1"
