"Date","Downloads","Mod Version"
"2021-08-19 20:47:18.890208","1","1.1"
"2021-08-19 19:52:51.673192","1","1.2"
"2021-08-19 15:21:10.319101","2","1.2"
"2021-08-19 13:09:18.267327","1","1.0"
"2021-08-19 08:01:18.429414","1","1.2"
"2021-08-19 06:00:37.623807","1","1.2"
"2021-08-18 19:41:32.516666","1","1.2"
"2021-08-18 17:52:28.498353","1","1.2"
"2021-08-18 07:05:39.242530","1","1.1"
"2021-08-17 16:24:27.691289","1","1.2"
"2021-08-17 16:23:07.800740","1","1.1"
"2021-08-17 14:28:05.042334","1","1.2"
"2021-08-17 08:26:00.299290","1","1.0"
"2021-08-17 06:58:58.216459","1","1.1"
"2021-08-17 04:16:43.415876","2","1.2"
"2021-08-17 00:37:04.005595","1","1.2"
"2021-08-16 20:39:10.786509","1","1.2"
"2021-08-16 10:29:44.917314","1","1.1"
"2021-08-16 04:49:47.769278","1","1.1"
"2021-08-16 02:38:13.359704","1","1.0"
"2021-08-16 01:01:44.867530","1","1.2"
"2021-08-15 23:40:33.880841","1","1.2"
"2021-08-15 10:47:57.044082","1","1.2"
"2021-08-14 21:28:39.282156","1","1.2"
"2021-08-14 19:13:07.285071","1","1.2"
"2021-08-14 06:47:10.792044","1","1.2"
"2021-08-13 21:38:03.085238","1","1.2"
"2021-08-13 17:01:43.044270","1","1.2"
"2021-08-13 17:01:12.257923","1","1.1"
"2021-08-13 17:00:40.513212","1","1.0"
"2021-08-13 04:24:27.991618","1","1.0"
"2021-08-12 22:55:39.118635","1","1.2"
"2021-08-12 19:36:15.438388","1","1.2"
"2021-08-12 19:36:06.190798","1","1.1"
"2021-08-12 19:35:54.858158","1","1.0"
"2021-08-12 18:32:59.765560","1","1.2"
"2021-08-12 07:40:55.906773","1","1.2"
"2021-08-12 06:41:01.266791","1","1.0"
"2021-08-12 00:02:59.230869","1","1.2"
"2021-08-11 20:02:06.912696","1","1.2"
"2021-08-11 16:48:20.642481","2","1.2"
"2021-08-11 15:01:30.965088","1","1.2"
"2021-08-11 04:53:01.544118","1","1.1"
"2021-08-10 23:37:20.061530","1","1.0"
"2021-08-10 13:54:05.231666","2","1.2"
"2021-08-10 13:35:44.325044","1","1.1"
"2021-08-10 00:50:53.413767","1","1.2"
"2021-08-09 23:16:14.846841","1","1.2"
"2021-08-09 14:14:40.703404","1","1.2"
"2021-08-09 04:28:51.471687","1","1.2"
"2021-08-09 04:28:36.371222","1","1.1"
"2021-08-09 04:28:19.912045","1","1.0"
"2021-08-08 12:16:08.038578","1","1.2"
"2021-08-08 09:44:35.805304","2","1.2"
"2021-08-08 09:43:16.575223","2","1.0"
"2021-08-08 00:58:42.740829","1","1.2"
"2021-08-07 21:29:26.545782","1","1.2"
"2021-08-07 16:10:49.442669","1","1.2"
"2021-08-07 13:04:37.779181","1","1.2"
"2021-08-06 19:54:59.848485","1","1.2"
"2021-08-06 17:56:27.344418","2","1.2"
"2021-08-06 10:52:25.808519","1","1.0"
"2021-08-06 09:31:41.314600","3","1.1"
"2021-08-06 09:26:33.013505","2","1.2"
"2021-08-06 00:16:27.749757","1","1.2"
"2021-08-05 22:45:06.517631","1","1.0"
"2021-08-05 17:30:55.464785","1","1.2"
"2021-08-05 13:50:13.702987","1","1.2"
"2021-08-05 07:50:45.460302","1","1.2"
"2021-08-04 23:00:18.589791","3","1.2"
"2021-08-04 08:00:02.123518","1","1.0"
"2021-08-04 03:22:21.207644","1","1.2"
"2021-08-04 01:31:42.811848","1","1.1"
"2021-08-03 17:40:05.162197","1","1.2"
"2021-08-03 05:33:09.696704","1","1.2"
"2021-08-03 03:57:27.455582","1","1.2"
"2021-08-02 14:38:48.130259","1","1.2"
"2021-08-01 20:19:24.958022","1","1.1"
"2021-08-01 15:05:28.682951","1","1.0"
"2021-08-01 09:19:42.378748","1","1.2"
"2021-07-31 18:59:10.584686","1","1.2"
"2021-07-31 18:44:04.575475","1","1.1"
"2021-07-31 17:52:48.500807","1","1.2"
"2021-07-31 17:04:06.116042","1","1.0"
"2021-07-31 15:05:12.502220","2","1.2"
"2021-07-30 09:32:42.992363","2","1.2"
"2021-07-30 07:15:59.555341","1","1.0"
"2021-07-30 07:12:47.810918","1","1.1"
"2021-07-29 21:53:10.317845","1","1.2"
"2021-07-29 04:18:10.341170","1","1.2"
"2021-07-28 16:16:48.369241","1","1.0"
"2021-07-28 09:54:31.324692","1","1.2"
"2021-07-27 18:52:28.507756","1","1.2"
"2021-07-27 13:24:03.181557","3","1.2"
"2021-07-27 07:35:22.881794","1","1.2"
"2021-07-27 01:02:29.266742","1","1.2"
"2021-07-26 11:22:55.854565","1","1.0"
"2021-07-26 06:34:57.212439","1","1.2"
"2021-07-26 02:50:35.957606","1","1.2"
"2021-07-25 23:49:27.129971","1","1.2"
"2021-07-25 19:00:07.443834","1","1.1"
"2021-07-25 11:55:34.483325","1","1.2"
"2021-07-25 05:10:05.495014","1","1.1"
"2021-07-25 03:54:36.160051","1","1.0"
"2021-07-24 20:40:41.381610","1","1.2"
"2021-07-24 19:10:37.995681","2","1.2"
"2021-07-24 12:05:53.660558","1","1.2"
"2021-07-24 06:21:22.918800","1","1.0"
"2021-07-24 04:09:16.781003","1","1.2"
"2021-07-23 15:40:09.584025","1","1.2"
"2021-07-23 13:28:23.677150","1","1.1"
"2021-07-23 08:12:02.597934","1","1.2"
"2021-07-22 22:49:05.762815","1","1.2"
"2021-07-22 18:54:02.063333","1","1.2"
"2021-07-22 16:14:28.725467","1","1.0"
"2021-07-22 09:07:11.230159","1","1.1"
"2021-07-22 05:40:55.579824","1","1.0"
"2021-07-22 04:10:47.392203","2","1.2"
"2021-07-21 21:43:20.495701","1","1.0"
"2021-07-21 15:25:11.188353","1","1.2"
"2021-07-21 09:39:50.670755","1","1.2"
"2021-07-21 07:20:42.876375","2","1.2"
"2021-07-21 04:34:19.552072","1","1.2"
"2021-07-20 23:57:34.237906","1","1.2"
"2021-07-19 23:38:19.976226","1","1.1"
"2021-07-19 16:52:25.553895","1","1.2"
"2021-07-19 14:38:46.200529","2","1.0"
"2021-07-19 08:17:00.070724","2","1.2"
"2021-07-19 06:44:36.659967","1","1.2"
"2021-07-18 23:25:25.720894","1","1.2"
"2021-07-18 10:42:21.129146","1","1.2"
"2021-07-17 17:17:13.173175","1","1.1"
"2021-07-17 09:06:09.705819","1","1.0"
"2021-07-17 02:24:29.687244","2","1.2"
"2021-07-17 00:33:56.811731","1","1.2"
"2021-07-16 01:40:34.129481","1","1.0"
"2021-07-14 21:45:44.977102","1","1.1"
"2021-07-14 13:28:24.711957","1","1.2"
"2021-07-14 06:17:42.580956","1","1.2"
"2021-07-14 02:08:02.762298","1","1.2"
"2021-07-13 11:41:05.426284","1","1.0"
"2021-07-13 11:27:25.707758","1","1.2"
"2021-07-13 10:18:21.640919","1","1.2"
"2021-07-13 08:48:41.729704","1","1.1"
"2021-07-13 05:25:05.068875","1","1.2"
"2021-07-12 00:35:18.872163","1","1.2"
"2021-07-11 18:51:52.973227","1","1.2"
"2021-07-11 14:39:18.042369","1","1.2"
"2021-07-11 12:51:44.397033","1","1.1"
"2021-07-11 10:56:58.300670","1","1.2"
"2021-07-11 08:48:33.644898","1","1.2"
"2021-07-10 20:30:29.114682","1","1.0"
"2021-07-10 17:44:28.605246","1","1.0"
"2021-07-10 17:44:26.129098","1","1.1"
"2021-07-10 17:44:23.121323","1","1.2"
"2021-07-10 15:12:26.517887","1","1.2"
"2021-07-10 10:57:44.062119","1","1.2"
"2021-07-10 06:23:52.797411","1","1.2"
"2021-07-10 05:21:41.708938","1","1.2"
"2021-07-09 23:10:39.432809","1","1.2"
"2021-07-09 21:43:37.996502","1","1.2"
"2021-07-09 12:25:54.428992","1","1.0"
"2021-07-08 21:52:48.516544","1","1.1"
"2021-07-08 19:49:47.436615","1","1.1"
"2021-07-08 17:22:45.252918","1","1.2"
"2021-07-08 17:22:44.828805","1","1.2"
"2021-07-07 14:44:47.021647","1","1.2"
"2021-07-07 10:18:11.185510","1","1.2"
"2021-07-06 21:14:44.015432","1","1.2"
"2021-07-06 06:05:39.191834","1","1.2"
"2021-07-06 05:31:36.511169","1","1.0"
"2021-07-06 04:26:24.159195","1","1.2"
"2021-07-05 21:56:59.635605","1","1.1"
"2021-07-05 19:03:24.367932","1","1.2"
"2021-07-05 15:03:20.759360","1","1.2"
"2021-07-04 18:37:36.365388","1","1.2"
"2021-07-04 17:16:35.809103","1","1.2"
"2021-07-04 16:08:25.757571","1","1.2"
"2021-07-04 13:27:43.132334","1","1.2"
"2021-07-04 09:35:38.280346","1","1.2"
"2021-07-04 05:34:17.765764","1","1.2"
"2021-07-04 05:34:05.324156","1","1.1"
"2021-07-04 05:33:54.098476","1","1.0"
"2021-07-03 20:36:47.698059","1","1.2"
"2021-07-03 15:31:39.872096","1","1.1"
"2021-07-03 06:29:35.161160","1","1.2"
"2021-07-01 12:49:52.825588","2","1.2"
"2021-07-01 04:37:42.209841","1","1.2"
"2021-06-30 09:02:46.077801","1","1.2"
"2021-06-29 19:14:37.037220","2","1.2"
"2021-06-29 05:05:51.533728","1","1.2"
"2021-06-29 01:57:29.366965","1","1.2"
"2021-06-28 21:57:50.073387","1","1.2"
"2021-06-27 19:18:02.640824","1","1.0"
"2021-06-27 06:48:09.081328","1","1.2"
"2021-06-27 04:53:48.057678","1","1.2"
"2021-06-27 01:29:09.219927","1","1.0"
"2021-06-27 01:27:52.625715","1","1.1"
"2021-06-27 00:38:09.345167","2","1.2"
"2021-06-26 21:55:08.649831","1","1.2"
"2021-06-26 16:08:18.217273","1","1.2"
"2021-06-26 11:13:39.036701","1","1.1"
"2021-06-26 10:32:16.619024","1","1.2"
"2021-06-25 14:22:32.999240","1","1.2"
"2021-06-25 12:57:02.570603","1","1.0"
"2021-06-25 10:31:16.472195","1","1.0"
"2021-06-25 07:33:04.635727","1","1.2"
"2021-06-25 00:20:55.946762","1","1.2"
"2021-06-24 16:09:19.854627","1","1.2"
"2021-06-24 03:44:58.806130","1","1.2"
"2021-06-23 16:54:28.564290","1","1.2"
"2021-06-23 12:51:09.757102","1","1.2"
"2021-06-23 12:51:07.486337","2","1.1"
"2021-06-23 12:51:06.848901","1","1.0"
"2021-06-23 07:23:33.451412","1","1.2"
"2021-06-23 06:11:07.717264","1","1.2"
"2021-06-23 03:14:14.665998","1","1.2"
"2021-06-22 18:13:22.868239","1","1.2"
"2021-06-22 11:50:55.848498","1","1.2"
"2021-06-22 05:01:34.273275","1","1.2"
"2021-06-21 16:16:54.797074","1","1.2"
"2021-06-21 13:46:15.836414","1","1.2"
"2021-06-21 05:34:00.345757","1","1.2"
"2021-06-20 22:21:54.269494","1","1.2"
"2021-06-20 13:02:03.236239","1","1.2"
"2021-06-19 14:15:07.057939","1","1.2"
"2021-06-19 01:38:38.065217","1","1.2"
"2021-06-19 00:08:55.298780","1","1.2"
"2021-06-18 08:22:58.751653","1","1.1"
"2021-06-17 05:10:55.735188","1","1.2"
"2021-06-16 16:42:23.713656","1","1.0"
"2021-06-16 16:41:25.681026","1","1.2"
"2021-06-14 05:54:52.793816","1","1.2"
"2021-06-13 18:22:37.353529","1","1.2"
"2021-06-13 10:09:54.941231","1","1.2"
"2021-06-12 20:44:59.541329","1","1.2"
"2021-06-12 08:41:11.060716","1","1.2"
"2021-06-11 18:24:29.110034","1","1.2"
"2021-06-10 11:00:06.721614","1","1.2"
"2021-06-10 07:59:39.039939","1","1.2"
"2021-06-09 20:33:43.482652","1","1.2"
"2021-06-09 12:15:28.873269","1","1.2"
"2021-06-09 08:13:35.585888","1","1.2"
"2021-06-08 16:09:33.172964","1","1.2"
"2021-06-08 12:06:18.398734","2","1.2"
"2021-06-08 01:07:04.199831","1","1.2"
"2021-06-07 05:12:11.720406","1","1.2"
"2021-06-06 19:39:26.604661","1","1.2"
"2021-06-06 17:03:46.138881","1","1.2"
"2021-06-06 16:27:03.743197","2","1.1"
"2021-06-06 13:49:47.972007","1","1.2"
"2021-06-06 10:32:21.409305","1","1.0"
"2021-06-06 10:10:47.949365","1","1.2"
"2021-06-05 16:34:23.803569","1","1.2"
"2021-06-05 07:25:48.551975","1","1.2"
"2021-06-04 10:38:00.150876","2","1.2"
"2021-06-04 07:30:33.095769","1","1.0"
"2021-06-04 01:36:04.049402","1","1.2"
"2021-06-03 18:38:42.627960","1","1.2"
"2021-06-03 14:55:44.394514","1","1.2"
"2021-06-03 13:38:17.842852","1","1.1"
"2021-06-03 11:06:52.644542","1","1.2"
"2021-06-02 23:21:03.066210","1","1.2"
"2021-06-02 22:25:08.235907","1","1.1"
"2021-06-02 11:51:17.140041","1","1.2"
"2021-06-02 00:24:14.528897","1","1.2"
"2021-06-01 23:56:33.821006","1","1.0"
"2021-06-01 14:48:02.180963","1","1.2"
"2021-06-01 11:17:19.087603","1","1.2"
"2021-06-01 05:25:58.630226","2","1.2"
"2021-06-01 02:01:10.810608","1","1.2"
"2021-06-01 00:37:42.497624","1","1.1"
"2021-05-31 22:39:32.689294","1","1.0"
"2021-05-31 22:22:29.549288","2","1.2"
"2021-05-31 15:05:08.964177","1","1.1"
"2021-05-31 12:13:45.492314","1","1.2"
"2021-05-30 12:26:46.129240","1","1.2"
"2021-05-30 09:14:15.402620","1","1.1"
"2021-05-30 05:41:42.246911","1","1.1"
"2021-05-30 05:39:29.120058","1","1.2"
"2021-05-30 03:48:00.186291","1","1.2"
"2021-05-30 01:41:52.755499","1","1.2"
"2021-05-30 00:17:24.806890","1","1.0"
"2021-05-29 21:19:40.583738","1","1.0"
"2021-05-29 19:15:22.288268","2","1.2"
"2021-05-29 18:27:19.116099","1","1.1"
"2021-05-29 14:20:34.742331","2","1.2"
"2021-05-29 03:00:37.262926","1","1.2"
"2021-05-28 07:55:21.821606","3","1.2"
"2021-05-28 05:48:26.129461","1","1.0"
"2021-05-27 17:17:02.231901","1","1.0"
"2021-05-27 13:51:32.361099","1","1.0"
"2021-05-27 13:51:30.457668","2","1.1"
"2021-05-27 13:51:28.632291","1","1.2"
"2021-05-27 12:40:01.797286","1","1.0"
"2021-05-27 12:39:57.936603","1","1.1"
"2021-05-27 12:39:54.870471","2","1.2"
"2021-05-27 08:31:10.838944","1","1.2"
"2021-05-27 07:03:15.813769","2","1.2"
"2021-05-26 23:45:28.908906","1","1.2"
"2021-05-26 19:35:13.349239","1","1.2"
"2021-05-26 10:17:14.427117","1","1.2"
"2021-05-26 10:16:06.225646","1","1.1"
"2021-05-26 10:15:21.120460","1","1.0"
"2021-05-26 04:16:48.971873","1","1.2"
"2021-05-24 18:04:45.778586","1","1.2"
"2021-05-24 02:40:07.134803","1","1.2"
"2021-05-24 00:44:05.949240","1","1.2"
"2021-05-24 00:43:28.620419","1","1.1"
"2021-05-24 00:42:53.093340","1","1.0"
"2021-05-23 23:27:43.196999","1","1.2"
"2021-05-23 14:41:11.228865","1","1.2"
"2021-05-23 09:00:08.427240","1","1.1"
"2021-05-23 03:22:27.648923","1","1.0"
"2021-05-23 01:55:47.614881","1","1.2"
"2021-05-22 16:49:54.241778","2","1.2"
"2021-05-22 14:05:32.359818","1","1.2"
"2021-05-22 11:23:59.664627","1","1.2"
"2021-05-21 23:43:38.282985","2","1.2"
"2021-05-21 20:00:30.401229","1","1.2"
"2021-05-21 18:05:45.281163","2","1.2"
"2021-05-21 16:49:43.933479","1","1.0"
"2021-05-21 16:00:00.858967","2","1.2"
"2021-05-21 13:00:30.493864","1","1.2"
"2021-05-21 11:14:38.752614","1","1.1"
"2021-05-21 11:14:10.263113","1","1.0"
"2021-05-21 01:23:22.952329","1","1.1"
"2021-05-20 16:25:14.941739","1","1.2"
"2021-05-20 04:35:53.919002","1","1.2"
"2021-05-19 15:16:14.642243","1","1.2"
"2021-05-19 12:40:38.925876","2","1.2"
"2021-05-19 10:43:51.334376","1","1.2"
"2021-05-19 03:07:38.010821","1","1.2"
"2021-05-19 03:07:03.413623","1","1.1"
"2021-05-19 03:06:34.001683","1","1.0"
"2021-05-19 01:59:28.359795","1","1.2"
"2021-05-18 15:35:42.834863","1","1.1"
"2021-05-18 11:26:35.590799","1","1.2"
"2021-05-18 10:24:37.897912","1","1.2"
"2021-05-18 05:43:13.580880","1","1.2"
"2021-05-18 00:49:12.136494","1","1.2"
"2021-05-17 22:32:02.307509","1","1.2"
"2021-05-17 17:04:42.277056","1","1.2"
"2021-05-17 11:19:51.869062","2","1.2"
"2021-05-17 09:56:02.487954","1","1.2"
"2021-05-17 01:00:21.666451","1","1.2"
"2021-05-16 16:09:42.216522","1","1.2"
"2021-05-16 11:59:28.893728","2","1.2"
"2021-05-15 20:49:48.105402","2","1.2"
"2021-05-15 13:51:50.151666","1","1.2"
"2021-05-15 02:14:56.724518","2","1.2"
"2021-05-15 01:04:30.673361","1","1.2"
"2021-05-14 23:34:16.549190","1","1.2"
"2021-05-14 15:51:04.048249","1","1.2"
"2021-05-14 13:24:08.433373","1","1.0"
"2021-05-13 13:32:59.783719","2","1.2"
"2021-05-13 05:19:07.373496","1","1.2"
"2021-05-13 04:09:52.644098","1","1.1"
"2021-05-12 23:07:25.473638","1","1.2"
"2021-05-12 17:31:40.882693","1","1.1"
"2021-05-12 12:51:19.471951","1","1.2"
"2021-05-12 05:56:56.095474","1","1.0"
"2021-05-12 03:31:27.864904","1","1.2"
"2021-05-11 20:58:36.806024","2","1.2"
"2021-05-11 16:44:21.824949","1","1.2"
"2021-05-11 11:02:37.585968","1","1.2"
"2021-05-11 10:12:41.366932","1","1.1"
"2021-05-11 09:25:14.754620","2","1.2"
"2021-05-11 06:27:21.851336","1","1.2"
"2021-05-10 21:14:43.199296","1","1.2"
"2021-05-10 11:34:32.342470","1","1.2"
"2021-05-10 07:06:57.437050","1","1.0"
"2021-05-09 14:19:11.952173","1","1.1"
"2021-05-09 09:49:54.878738","1","1.2"
"2021-05-08 15:48:06.638428","1","1.2"
"2021-05-08 15:47:13.948593","1","1.1"
"2021-05-08 15:46:38.242210","1","1.0"
"2021-05-08 14:31:35.058268","2","1.2"
"2021-05-07 08:46:33.552121","1","1.2"
"2021-05-07 05:05:02.504831","1","1.1"
"2021-05-07 03:48:20.375985","1","1.1"
"2021-05-06 21:32:04.237947","1","1.2"
"2021-05-06 12:09:24.289211","1","1.1"
"2021-05-06 10:51:53.931110","1","1.0"
"2021-05-06 07:51:45.929521","1","1.2"
"2021-05-06 02:52:31.824588","1","1.2"
"2021-05-03 23:27:43.380448","3","1.2"
"2021-05-03 14:59:21.469088","2","1.2"
"2021-05-03 06:12:22.853549","1","1.2"
"2021-05-02 18:33:20.202916","1","1.2"
"2021-05-02 16:17:20.256359","1","1.2"
"2021-05-02 14:41:35.605532","1","1.0"
"2021-05-02 14:41:28.660133","1","1.1"
"2021-05-02 14:41:22.128134","1","1.2"
"2021-05-02 12:11:10.867298","1","1.2"
"2021-05-02 06:00:21.830185","1","1.0"
"2021-05-02 06:00:15.183038","1","1.1"
"2021-05-02 06:00:08.645464","1","1.2"
"2021-05-02 03:09:24.237898","1","1.2"
"2021-05-02 00:55:48.778571","1","1.2"
"2021-05-01 22:32:40.238017","1","1.2"
"2021-05-01 18:45:45.377369","1","1.2"
"2021-05-01 16:39:34.217193","1","1.2"
"2021-05-01 10:24:31.090202","1","1.0"
"2021-05-01 10:24:20.223375","1","1.1"
"2021-05-01 10:24:09.334379","1","1.2"
"2021-05-01 04:15:53.265457","1","1.2"
"2021-05-01 01:13:24.680829","2","1.2"
"2021-04-30 22:00:25.896616","1","1.0"
"2021-04-30 21:59:15.432151","1","1.2"
"2021-04-30 21:58:05.606660","1","1.1"
"2021-04-29 16:26:06.296364","1","1.2"
"2021-04-29 14:30:37.734514","1","1.2"
"2021-04-28 22:06:19.834017","1","1.0"
"2021-04-28 13:13:27.909112","4","1.2"
"2021-04-28 07:55:27.184830","1","1.1"
"2021-04-27 22:15:13.388482","1","1.0"
"2021-04-27 20:58:34.604968","1","1.2"
"2021-04-27 17:50:02.489836","1","1.1"
"2021-04-27 15:28:15.442734","1","1.2"
"2021-04-27 06:00:21.439706","1","1.1"
"2021-04-27 04:21:16.084824","4","1.2"
"2021-04-27 01:37:20.232581","1","1.2"
"2021-04-26 15:35:31.743360","1","1.2"
"2021-04-26 09:24:06.377595","3","1.2"
"2021-04-26 01:16:41.740741","1","1.0"
"2021-04-26 01:16:32.909489","2","1.2"
"2021-04-26 01:16:15.235896","1","1.1"
"2021-04-25 13:04:31.989946","1","1.0"
"2021-04-25 08:29:56.619486","1","1.2"
"2021-04-25 07:11:27.845754","2","1.2"
"2021-04-25 02:07:25.613730","1","1.2"
"2021-04-24 20:01:10.109610","1","1.2"
"2021-04-24 18:41:19.856817","2","1.2"
"2021-04-24 16:59:03.651255","1","1.2"
"2021-04-24 13:16:26.273257","1","1.2"
"2021-04-23 19:53:30.064507","1","1.2"
"2021-04-23 16:57:10.931828","2","1.2"
"2021-04-23 15:28:58.361123","1","1.2"
"2021-04-23 04:32:27.769906","1","1.2"
"2021-04-22 16:16:30.810813","3","1.2"
"2021-04-22 11:48:06.013152","1","1.2"
"2021-04-22 04:53:11.259103","1","1.2"
"2021-04-22 01:41:42.670206","2","1.2"
"2021-04-21 10:59:48.144106","1","1.2"
"2021-04-19 18:03:08.629211","3","1.2"
"2021-04-19 15:14:59.112611","1","1.2"
"2021-04-19 04:54:00.321425","1","1.2"
"2021-04-18 20:57:02.647274","2","1.2"
"2021-04-17 18:19:27.492937","2","1.2"
"2021-04-17 05:54:24.892594","1","1.2"
"2021-04-16 19:45:39.020538","1","1.2"
"2021-04-16 12:26:49.832446","1","1.1"
"2021-04-16 05:06:00.168393","1","1.2"
"2021-04-16 02:31:22.247161","1","1.2"
"2021-04-15 06:06:47.328704","1","1.2"
"2021-04-15 03:24:13.567091","1","1.1"
"2021-04-15 03:24:07.577853","2","1.0"
"2021-04-15 02:34:20.550985","2","1.2"
"2021-04-14 16:31:23.060987","1","1.2"
"2021-04-14 14:46:04.558185","1","1.2"
"2021-04-14 11:50:48.635342","1","1.2"
"2021-04-13 18:02:53.080817","3","1.2"
"2021-04-13 15:01:05.873398","1","1.2"
"2021-04-12 06:54:16.904600","1","1.2"
"2021-04-12 03:34:47.270331","1","1.0"
"2021-04-12 03:34:41.800899","1","1.1"
"2021-04-12 03:34:35.811814","1","1.2"
"2021-04-12 01:10:23.706412","1","1.2"
"2021-04-11 21:23:45.484479","1","1.2"
"2021-04-11 11:15:08.988734","1","1.2"
"2021-04-10 18:59:17.528086","1","1.2"
"2021-04-10 17:33:58.159857","2","1.2"
"2021-04-10 14:04:52.939698","1","1.2"
"2021-04-10 08:49:12.561004","1","1.2"
"2021-04-08 20:53:31.574585","1","1.1"
"2021-04-08 20:53:26.409143","1","1.2"
"2021-04-08 16:21:46.372893","1","1.2"
"2021-04-07 17:11:28.222515","1","1.2"
"2021-04-06 22:49:05.936173","1","1.2"
"2021-04-06 10:57:41.327426","1","1.2"
"2021-04-06 06:24:32.508446","1","1.1"
"2021-04-06 04:12:55.799943","1","1.2"
"2021-04-05 15:18:11.541268","2","1.2"
"2021-04-05 11:51:00.148419","1","1.2"
"2021-04-04 20:11:37.340947","1","1.2"
"2021-04-03 13:44:13.230496","1","1.1"
"2021-04-03 12:47:17.022434","1","1.2"
"2021-04-03 09:23:11.054786","1","1.2"
"2021-04-03 04:25:16.400595","1","1.2"
"2021-04-02 23:17:58.665862","1","1.1"
"2021-04-02 19:52:03.332283","2","1.2"
"2021-04-02 13:44:34.538177","1","1.2"
"2021-04-02 11:51:40.444904","1","1.0"
"2021-04-01 23:19:10.226591","1","1.1"
"2021-04-01 21:28:03.156663","1","1.2"
"2021-04-01 07:21:24.612230","1","1.0"
"2021-04-01 07:21:23.151593","1","1.1"
"2021-04-01 07:21:21.745678","1","1.2"
"2021-04-01 06:07:35.720520","1","1.2"
"2021-03-31 22:31:52.732900","1","1.2"
"2021-03-31 18:38:59.020757","2","1.2"
"2021-03-31 02:05:31.341999","1","1.0"
"2021-03-30 22:56:43.044629","2","1.1"
"2021-03-30 15:51:43.115592","1","1.2"
"2021-03-30 02:08:23.012401","1","1.0"
"2021-03-29 17:07:39.556591","1","1.1"
"2021-03-29 16:03:15.877896","1","1.2"
"2021-03-29 05:28:12.151403","1","1.1"
"2021-03-29 04:46:37.910942","1","1.2"
"2021-03-28 22:01:39.929384","1","1.2"
"2021-03-28 06:43:25.928603","1","1.2"
"2021-03-28 04:26:10.472265","1","1.0"
"2021-03-27 23:00:51.029427","1","1.2"
"2021-03-27 17:30:36.797912","1","1.2"
"2021-03-27 00:03:19.341660","1","1.1"
"2021-03-26 23:48:51.254488","1","1.0"
"2021-03-26 21:20:00.131116","1","1.2"
"2021-03-26 17:43:58.545042","1","1.2"
"2021-03-26 07:03:30.047236","1","1.2"
"2021-03-25 16:39:31.324562","1","1.2"
"2021-03-25 06:46:00.657007","1","1.2"
"2021-03-24 21:06:29.812623","1","1.2"
"2021-03-24 14:20:45.609725","1","1.0"
"2021-03-24 11:42:10.555892","2","1.2"
"2021-03-23 17:48:30.223767","2","1.2"
"2021-03-23 16:28:29.365245","1","1.2"
"2021-03-23 12:18:45.095670","1","1.2"
"2021-03-22 10:43:23.146712","2","1.2"
"2021-03-21 16:01:02.353622","2","1.2"
"2021-03-21 06:11:34.608533","1","1.2"
"2021-03-20 22:22:49.904806","1","1.2"
"2021-03-20 13:09:45.892781","1","1.2"
"2021-03-20 07:57:34.501226","1","1.2"
"2021-03-20 05:57:53.191384","1","1.2"
"2021-03-19 19:15:29.065110","1","1.2"
"2021-03-19 09:52:06.401810","1","1.2"
"2021-03-18 17:41:11.705025","2","1.2"
"2021-03-18 11:52:50.150197","1","1.2"
"2021-03-18 06:40:22.737011","1","1.2"
"2021-03-17 22:10:19.564966","1","1.2"
"2021-03-17 12:18:23.844919","1","1.2"
"2021-03-17 04:56:05.869171","1","1.2"
"2021-03-17 01:43:42.380986","1","1.2"
"2021-03-16 19:33:04.724353","1","1.2"
"2021-03-16 14:04:45.887677","1","1.2"
"2021-03-15 19:34:48.747729","1","1.2"
"2021-03-15 16:39:36.156692","1","1.2"
"2021-03-15 11:44:01.582647","1","1.2"
"2021-03-15 03:53:59.257565","1","1.0"
"2021-03-15 03:52:11.578326","1","1.2"
"2021-03-15 03:50:22.285980","1","1.1"
"2021-03-14 23:02:14.821367","1","1.2"
"2021-03-14 19:16:03.293367","2","1.2"
"2021-03-14 10:42:34.519945","1","1.0"
"2021-03-14 10:42:27.274047","1","1.1"
"2021-03-14 10:42:25.103018","1","1.2"
"2021-03-14 06:08:06.357274","2","1.2"
"2021-03-13 21:34:48.547176","1","1.2"
"2021-03-13 04:56:01.942865","1","1.2"
"2021-03-12 21:49:57.682615","1","1.2"
"2021-03-11 19:43:22.742985","3","1.2"
"2021-03-11 18:35:33.252690","1","1.2"
"2021-03-11 16:14:21.118998","1","1.2"
"2021-03-10 20:04:39.388004","1","1.2"
"2021-03-10 05:54:50.704059","1","1.2"
"2021-03-09 21:14:08.855594","3","1.2"
"2021-03-09 16:29:02.413440","1","1.2"
"2021-03-09 14:31:23.893561","1","1.2"
"2021-03-08 16:17:04.504552","1","1.2"
"2021-03-07 00:20:16.855092","1","1.2"
"2021-03-06 19:22:45.272109","1","1.2"
"2021-03-06 04:04:14.837360","2","1.2"
"2021-03-05 16:55:27.140063","1","1.2"
"2021-03-04 19:44:29.314677","1","1.2"
"2021-03-04 16:06:49.288110","2","1.2"
"2021-03-04 14:35:15.724512","2","1.2"
"2021-03-04 07:49:03.313242","1","1.2"
"2021-03-04 03:51:31.635827","1","1.2"
"2021-03-03 16:28:17.156610","1","1.2"
"2021-03-03 07:50:48.153646","1","1.1"
"2021-03-02 21:16:20.808993","1","1.2"
