"Date","Downloads","Mod Version"
"2022-07-14 23:49:00.656748","1","1.3"
"2022-07-14 22:16:13.364911","1","1.3"
"2022-07-14 16:23:37.092560","1","1.2"
"2022-07-14 15:07:08.135833","1","1.3.1"
"2022-07-14 11:00:50.476873","1","1.3.1"
"2022-07-13 16:01:20.686349","1","1.3"
"2022-07-13 15:25:17.445958","1","1.3.1"
"2022-07-13 12:26:13.526967","1","1.3"
"2022-07-12 21:12:06.400853","1","1.3.1"
"2022-07-12 07:23:43.077318","1","1.3"
"2022-07-12 03:55:49.461147","1","1.3.1"
"2022-07-11 12:47:07.127886","1","1.3.1"
"2022-07-11 09:01:19.289182","1","1.3.1"
"2022-07-11 06:59:55.167106","2","1.3.1"
"2022-07-10 22:06:09.654716","3","1.3.1"
"2022-07-10 14:18:52.617027","1","1.3.1"
"2022-07-10 10:28:30.149827","1","1.3.1"
"2022-07-10 08:46:56.509193","1","1.3.1"
"2022-07-10 02:41:41.073564","1","1.3.1"
"2022-07-09 21:45:00.160690","1","1.3.1"
"2022-07-09 02:23:54.488950","1","1.3.1"
"2022-07-09 00:57:54.494029","1","1.3.1"
"2022-07-08 17:22:02.071945","1","1.3.1"
"2022-07-08 16:08:27.165533","1","1.2"
"2022-07-08 11:02:45.822344","1","1.3.1"
"2022-07-08 04:29:44.721864","1","1.3"
"2022-07-08 04:24:40.756598","1","1.2"
"2022-07-08 04:24:15.391361","2","1.3.1"
"2022-07-08 01:04:45.873642","1","1.2"
"2022-07-07 19:21:47.637784","1","1.3"
"2022-07-07 16:15:16.113452","1","1.3.1"
"2022-07-07 04:51:26.173475","1","1.2"
"2022-07-06 19:39:55.215708","1","1.3.1"
"2022-07-06 08:47:26.342496","2","1.3.1"
"2022-07-06 03:54:54.598640","1","1.3.1"
"2022-07-06 00:00:31.151474","1","1.3.1"
"2022-07-05 21:40:16.652957","1","1.3.1"
"2022-07-05 12:18:44.367558","1","1.3.1"
"2022-07-05 10:27:06.320839","1","1.3.1"
"2022-07-05 08:19:19.299902","1","1.3.1"
"2022-07-04 03:32:50.891336","3","1.3.1"
"2022-07-04 03:32:44.069731","1","1.3"
"2022-07-04 03:32:39.977453","1","1.2"
"2022-07-03 12:07:20.697040","1","1.3"
"2022-07-02 17:09:09.699417","1","1.3.1"
"2022-07-02 17:08:03.791955","1","1.2"
"2022-07-02 13:31:00.034543","1","1.3"
"2022-07-02 04:38:12.927250","1","1.3.1"
"2022-07-01 14:03:19.912525","1","1.3.1"
"2022-06-30 21:48:06.794789","1","1.3.1"
"2022-06-30 16:43:15.181511","1","1.2"
"2022-06-30 10:24:06.478144","1","1.3.1"
"2022-06-30 03:18:07.078264","2","1.3.1"
"2022-06-30 03:17:45.804859","2","1.3"
"2022-06-30 03:17:32.168898","2","1.2"
"2022-06-30 02:03:23.027413","1","1.3.1"
"2022-06-29 22:35:30.882477","1","1.3.1"
"2022-06-29 06:08:25.318954","1","1.3.1"
"2022-06-28 21:37:55.969123","1","1.3.1"
"2022-06-28 16:08:09.601164","1","1.3.1"
"2022-06-28 03:37:38.888587","1","1.3.1"
"2022-06-28 03:10:29.117738","1","1.3"
"2022-06-28 03:08:13.702825","1","1.2"
"2022-06-28 02:34:22.723480","3","1.3.1"
"2022-06-27 21:31:49.196762","1","1.3.1"
"2022-06-27 18:15:44.856713","1","1.2"
"2022-06-27 00:44:07.326910","3","1.3.1"
"2022-06-26 21:49:19.970179","1","1.3.1"
"2022-06-26 21:35:29.761829","1","1.3"
"2022-06-26 19:12:33.916691","1","1.2"
"2022-06-26 15:17:41.336985","1","1.3.1"
"2022-06-26 00:02:39.011182","1","1.3.1"
"2022-06-25 22:26:11.570778","1","1.3.1"
"2022-06-25 20:04:15.726387","2","1.3.1"
"2022-06-25 10:31:25.571759","1","1.3.1"
"2022-06-25 00:41:38.631285","1","1.3.1"
"2022-06-24 11:12:05.404441","1","1.3.1"
"2022-06-24 02:43:57.459055","2","1.3.1"
"2022-06-24 02:43:48.370464","1","1.3"
"2022-06-23 14:19:06.533715","1","1.2"
"2022-06-23 03:24:38.143056","1","1.3.1"
"2022-06-22 23:03:45.577808","1","1.2"
"2022-06-22 21:31:36.253043","1","1.3.1"
"2022-06-22 15:57:52.628475","1","1.3.1"
"2022-06-22 06:12:58.120342","1","1.2"
"2022-06-22 00:57:20.685680","1","1.3.1"
"2022-06-21 21:08:47.742377","2","1.3.1"
"2022-06-21 17:42:43.902436","1","1.3.1"
"2022-06-21 06:31:34.357576","1","1.3"
"2022-06-21 01:59:35.342468","1","1.3.1"
"2022-06-20 06:49:25.629043","1","1.3"
"2022-06-20 01:26:11.990735","1","1.3.1"
"2022-06-20 01:07:22.689467","1","1.2"
"2022-06-19 21:25:14.926535","1","1.3.1"
"2022-06-19 18:22:38.557905","1","1.2"
"2022-06-19 13:15:18.099366","1","1.3.1"
"2022-06-18 17:05:12.396935","1","1.3"
"2022-06-18 15:28:04.506649","1","1.3.1"
"2022-06-18 10:56:50.613582","1","1.3.1"
"2022-06-18 08:44:04.839232","1","1.3.1"
"2022-06-18 03:48:33.475085","1","1.2"
"2022-06-18 03:47:54.509433","1","1.3"
"2022-06-18 02:36:31.925831","2","1.3.1"
"2022-06-18 00:18:11.008096","2","1.3.1"
"2022-06-17 13:55:16.791055","1","1.2"
"2022-06-16 21:43:28.102152","1","1.2"
"2022-06-16 21:25:14.942864","1","1.3.1"
"2022-06-16 17:36:54.649089","1","1.3.1"
"2022-06-16 11:58:01.233122","1","1.3"
"2022-06-15 21:35:17.393335","1","1.2"
"2022-06-14 20:21:33.165262","1","1.3.1"
"2022-06-14 16:07:43.385348","1","1.2"
"2022-06-14 16:04:29.672810","1","1.3"
"2022-06-14 15:52:26.162377","1","1.3.1"
"2022-06-14 11:11:53.306719","1","1.3.1"
"2022-06-14 03:09:49.577761","1","1.2"
"2022-06-14 00:49:58.955584","1","1.3.1"
"2022-06-13 22:16:04.162435","1","1.2"
"2022-06-13 17:50:58.832844","1","1.3"
"2022-06-13 17:34:13.939789","1","1.3.1"
"2022-06-13 08:49:38.444473","1","1.3.1"
"2022-06-13 03:14:07.559437","1","1.3.1"
"2022-06-12 21:44:59.504270","1","1.3.1"
"2022-06-12 20:18:38.161137","2","1.3.1"
"2022-06-12 18:56:47.694187","1","1.3.1"
"2022-06-12 07:36:45.237568","1","1.3.1"
"2022-06-12 02:06:23.118501","1","1.3.1"
"2022-06-11 23:23:37.676528","1","1.3.1"
"2022-06-11 22:45:56.255910","2","1.2"
"2022-06-11 21:33:57.050754","2","1.3.1"
"2022-06-11 18:42:48.082599","1","1.3.1"
"2022-06-11 13:17:12.484358","1","1.3"
"2022-06-11 13:06:02.537727","1","1.3.1"
"2022-06-11 11:48:43.104029","1","1.2"
"2022-06-11 11:48:13.958883","1","1.3"
"2022-06-11 09:05:48.860575","1","1.2"
"2022-06-11 05:07:10.048576","1","1.3.1"
"2022-06-11 00:13:36.097796","1","1.3.1"
"2022-06-10 21:11:37.286116","1","1.3.1"
"2022-06-10 18:47:27.744139","1","1.3.1"
"2022-06-10 15:55:38.857348","2","1.3.1"
"2022-06-10 07:50:51.847075","1","1.2"
"2022-06-10 07:50:47.068892","1","1.3"
"2022-06-10 07:50:42.780539","1","1.3.1"
"2022-06-10 06:37:05.457140","1","1.2"
"2022-06-10 01:58:56.592742","1","1.3.1"
"2022-06-09 22:13:59.166701","1","1.3.1"
"2022-06-09 18:11:40.838121","1","1.3.1"
"2022-06-08 12:33:15.687263","1","1.3.1"
"2022-06-07 19:45:26.849424","1","1.3.1"
"2022-06-07 07:46:11.452192","1","1.3.1"
"2022-06-07 03:27:09.219546","2","1.3.1"
"2022-06-07 01:49:24.726865","1","1.3"
"2022-06-06 23:37:58.681493","1","1.2"
"2022-06-06 21:02:47.026156","1","1.3.1"
"2022-06-06 09:04:55.738450","1","1.3.1"
"2022-06-06 01:58:42.797979","3","1.3.1"
"2022-06-05 20:46:33.572944","1","1.3.1"
"2022-06-05 14:57:25.136623","1","1.3.1"
"2022-06-05 09:36:27.739724","1","1.3.1"
"2022-06-05 04:53:06.234250","1","1.3.1"
"2022-06-04 22:40:11.635013","2","1.3.1"
"2022-06-04 22:04:05.628969","1","1.3"
"2022-06-04 21:01:41.705782","2","1.3.1"
"2022-06-04 19:41:07.748107","1","1.3.1"
"2022-06-04 19:21:25.995601","1","1.2"
"2022-06-04 16:04:58.312028","1","1.3.1"
"2022-06-04 16:04:33.402176","1","1.3"
"2022-06-04 16:04:24.161788","1","1.2"
"2022-06-04 10:33:33.776558","1","1.3.1"
"2022-06-04 00:30:22.771854","1","1.3.1"
"2022-06-03 22:57:20.646181","1","1.3.1"
"2022-06-03 21:05:17.170561","1","1.3.1"
"2022-06-03 09:47:41.729093","2","1.3.1"
"2022-06-02 16:15:41.150899","1","1.3"
"2022-06-02 10:23:39.201599","1","1.2"
"2022-06-01 08:10:23.489519","1","1.3.1"
"2022-06-01 03:36:59.614875","1","1.3.1"
"2022-05-31 23:51:50.996864","1","1.3.1"
"2022-05-31 21:18:46.057784","1","1.3.1"
"2022-05-31 10:37:30.740710","1","1.3"
"2022-05-31 04:32:50.076727","1","1.2"
"2022-05-31 00:18:44.952201","1","1.3.1"
"2022-05-30 18:23:57.058330","1","1.3.1"
"2022-05-30 14:12:42.817385","1","1.3.1"
"2022-05-30 13:42:31.821270","1","1.3"
"2022-05-30 09:32:16.471638","1","1.2"
"2022-05-29 20:10:36.183961","1","1.3.1"
"2022-05-29 12:09:46.159574","1","1.3.1"
"2022-05-29 09:35:58.746828","1","1.3.1"
"2022-05-29 03:11:40.055973","1","1.3.1"
"2022-05-28 09:53:14.044432","1","1.3.1"
"2022-05-28 09:01:38.545254","1","1.3"
"2022-05-28 05:59:03.785312","1","1.3.1"
"2022-05-28 04:13:38.470619","1","1.3.1"
"2022-05-27 23:46:00.486151","1","1.3.1"
"2022-05-27 20:58:49.990697","1","1.3.1"
"2022-05-27 03:54:21.985544","1","1.2"
"2022-05-26 02:47:47.588561","1","1.3"
"2022-05-25 17:22:08.316303","1","1.3"
"2022-05-25 08:31:58.279435","1","1.3.1"
"2022-05-25 01:09:23.077646","2","1.3.1"
"2022-05-25 01:02:46.664798","1","1.2"
"2022-05-24 13:19:45.684260","1","1.3.1"
"2022-05-23 22:08:51.401312","1","1.3.1"
"2022-05-23 15:19:33.827412","1","1.3.1"
"2022-05-23 04:43:22.073446","1","1.3"
"2022-05-22 12:16:57.546916","1","1.3.1"
"2022-05-22 08:24:18.213513","1","1.3.1"
"2022-05-22 00:32:33.257884","1","1.3.1"
"2022-05-21 22:03:57.278991","1","1.3.1"
"2022-05-21 00:32:37.670147","1","1.3"
"2022-05-20 01:14:10.940831","1","1.3.1"
"2022-05-19 23:48:50.631386","1","1.2"
"2022-05-19 23:35:36.901161","1","1.3"
"2022-05-19 23:29:53.967616","2","1.3.1"
"2022-05-19 17:07:09.971392","1","1.3"
"2022-05-19 17:07:02.910700","1","1.3.1"
"2022-05-19 15:43:51.967662","1","1.3.1"
"2022-05-19 10:09:44.463054","1","1.3.1"
"2022-05-19 03:15:52.906363","2","1.3.1"
"2022-05-18 23:38:55.750656","1","1.2"
"2022-05-18 23:21:59.475297","1","1.3.1"
"2022-05-18 19:05:20.537894","1","1.3"
"2022-05-18 15:20:18.808173","1","1.2"
"2022-05-18 12:55:20.689379","1","1.3.1"
"2022-05-18 10:37:26.699527","1","1.3.1"
"2022-05-18 03:29:59.139990","1","1.2"
"2022-05-17 23:56:43.257243","1","1.3.1"
"2022-05-17 17:13:14.493003","1","1.2"
"2022-05-17 09:47:10.769942","1","1.3.1"
"2022-05-17 08:41:41.761951","1","1.3.1"
"2022-05-16 10:59:04.654585","1","1.3.1"
"2022-05-16 08:09:00.734702","1","1.3"
"2022-05-15 20:58:08.462590","2","1.3.1"
"2022-05-15 12:08:52.282003","1","1.2"
"2022-05-15 10:43:36.261760","1","1.3.1"
"2022-05-15 05:16:32.730538","1","1.3.1"
"2022-05-14 19:25:32.148530","1","1.2"
"2022-05-14 15:19:51.869721","1","1.3.1"
"2022-05-13 22:46:53.187721","1","1.3.1"
"2022-05-13 21:06:58.260155","1","1.3.1"
"2022-05-13 12:59:57.858864","2","1.3.1"
"2022-05-13 05:37:23.989752","1","1.3.1"
"2022-05-13 01:00:51.940859","1","1.3.1"
"2022-05-12 22:58:16.552203","1","1.3"
"2022-05-12 11:41:59.576102","1","1.3.1"
"2022-05-12 11:00:27.932022","1","1.2"
"2022-05-12 09:37:45.333867","1","1.3.1"
"2022-05-12 06:29:07.225363","1","1.3.1"
"2022-05-11 21:03:59.296736","1","1.3.1"
"2022-05-11 19:30:26.739137","2","1.3.1"
"2022-05-11 19:03:10.704140","1","1.3"
"2022-05-11 17:11:09.868749","1","1.3"
"2022-05-11 09:15:20.339694","1","1.3.1"
"2022-05-10 19:12:46.723053","1","1.3.1"
"2022-05-10 13:19:58.152954","1","1.3.1"
"2022-05-10 10:14:18.805849","1","1.3.1"
"2022-05-10 03:20:39.897886","1","1.3.1"
"2022-05-09 23:30:14.500906","1","1.3.1"
"2022-05-09 18:34:09.922449","1","1.3.1"
"2022-05-09 01:36:26.414438","2","1.3.1"
"2022-05-08 22:34:20.922351","1","1.3.1"
"2022-05-08 16:39:02.481705","1","1.3.1"
"2022-05-08 13:38:52.156533","1","1.3.1"
"2022-05-08 07:58:55.707657","1","1.3.1"
"2022-05-08 05:53:13.003913","1","1.3.1"
"2022-05-08 01:44:04.235022","1","1.3.1"
"2022-05-07 13:53:41.681597","1","1.3.1"
"2022-05-06 11:20:02.202752","2","1.3.1"
"2022-05-06 01:29:23.648018","1","1.3.1"
"2022-05-05 21:42:07.527723","1","1.3.1"
"2022-05-05 09:27:53.913848","1","1.3.1"
"2022-05-05 08:09:15.188845","1","1.3.1"
"2022-05-05 04:54:09.875498","1","1.3.1"
"2022-05-05 01:59:55.815641","1","1.3"
"2022-05-04 10:54:12.838553","1","1.3.1"
"2022-05-04 06:10:52.409617","1","1.3"
"2022-05-04 01:01:55.366553","1","1.3.1"
"2022-05-03 18:03:42.818011","2","1.3.1"
"2022-05-03 11:58:02.117046","1","1.3.1"
"2022-05-03 05:38:30.717637","2","1.3.1"
"2022-05-03 04:34:19.008279","1","1.2"
"2022-05-02 23:14:07.787064","2","1.3.1"
"2022-05-02 21:43:58.735517","1","1.3.1"
"2022-05-02 21:31:34.147234","1","1.3"
"2022-05-02 18:28:05.658436","1","1.3.1"
"2022-05-02 16:13:29.366337","2","1.3.1"
"2022-05-02 01:01:36.246510","1","1.3"
"2022-05-01 22:22:52.511342","1","1.3.1"
"2022-05-01 18:30:22.434328","1","1.3.1"
"2022-05-01 08:43:13.056847","1","1.3.1"
"2022-05-01 03:04:02.945000","3","1.3.1"
"2022-04-30 19:18:03.834029","1","1.2"
"2022-04-30 19:16:25.734490","1","1.3"
"2022-04-30 19:13:40.181062","1","1.3.1"
"2022-04-30 18:12:04.724354","1","1.3.1"
"2022-04-30 17:12:31.396525","1","1.3"
"2022-04-30 15:41:23.884401","1","1.3.1"
"2022-04-30 11:37:28.047381","1","1.2"
"2022-04-30 11:29:52.950116","1","1.3.1"
"2022-04-30 04:18:32.737856","1","1.3.1"
"2022-04-29 21:25:26.574103","3","1.3.1"
"2022-04-29 17:02:12.853307","1","1.3.1"
"2022-04-29 15:07:03.630899","2","1.3.1"
"2022-04-29 05:29:13.787010","1","1.3.1"
"2022-04-29 00:25:58.488013","1","1.2"
"2022-04-28 08:48:01.497805","1","1.3.1"
"2022-04-26 21:26:31.844677","1","1.3.1"
"2022-04-26 20:24:55.525919","1","1.3.1"
"2022-04-26 19:12:59.557609","1","1.3.1"
"2022-04-26 14:07:39.389298","1","1.3.1"
"2022-04-26 08:38:13.680106","1","1.3.1"
"2022-04-26 06:54:14.025364","1","1.3.1"
"2022-04-25 20:37:45.745792","1","1.3.1"
"2022-04-25 17:07:14.686636","1","1.3.1"
"2022-04-25 05:23:15.258119","1","1.3.1"
"2022-04-24 22:31:52.447479","1","1.3.1"
"2022-04-24 09:21:42.894045","1","1.2"
"2022-04-24 02:47:55.862492","1","1.3"
"2022-04-24 00:19:36.126083","1","1.2"
"2022-04-23 19:30:53.104900","1","1.3.1"
"2022-04-23 11:18:59.639668","1","1.3.1"
"2022-04-22 19:57:24.966406","1","1.3.1"
"2022-04-22 10:23:08.281602","2","1.2"
"2022-04-21 22:10:21.929657","1","1.3"
"2022-04-21 14:40:03.659359","1","1.3.1"
"2022-04-21 02:20:36.135378","2","1.3.1"
"2022-04-21 00:55:22.900690","1","1.3.1"
"2022-04-20 22:40:05.325079","1","1.2"
"2022-04-20 04:16:21.317438","1","1.2"
"2022-04-19 10:37:44.321004","1","1.2"
"2022-04-19 10:37:31.658736","1","1.3"
"2022-04-19 10:37:22.939089","2","1.3.1"
"2022-04-19 07:26:49.731359","1","1.3.1"
"2022-04-19 00:04:00.793368","1","1.3.1"
"2022-04-18 22:47:56.386012","1","1.3.1"
"2022-04-18 20:16:41.589531","1","1.3.1"
"2022-04-18 15:16:27.604241","1","1.3.1"
"2022-04-18 13:02:10.763595","1","1.3.1"
"2022-04-18 03:49:35.037734","1","1.3.1"
"2022-04-18 03:45:23.170057","1","1.3"
"2022-04-18 03:41:52.841089","1","1.2"
"2022-04-17 22:50:20.192418","1","1.3.1"
"2022-04-17 21:41:11.204759","1","1.3.1"
"2022-04-17 19:26:09.835811","2","1.3.1"
"2022-04-17 12:34:11.146989","1","1.3.1"
"2022-04-17 11:01:09.841335","1","1.3.1"
"2022-04-17 03:56:54.426267","1","1.3.1"
"2022-04-17 01:41:04.957684","1","1.3.1"
"2022-04-16 14:47:10.458153","1","1.3.1"
"2022-04-16 14:26:01.565349","1","1.2"
"2022-04-16 09:24:17.797500","1","1.3.1"
"2022-04-16 03:59:47.750526","1","1.3.1"
"2022-04-15 18:20:57.774463","1","1.3.1"
"2022-04-15 14:17:23.025843","1","1.3.1"
"2022-04-15 05:01:58.137966","1","1.3.1"
"2022-04-15 01:23:46.469441","3","1.3.1"
"2022-04-14 23:50:00.224277","2","1.3.1"
"2022-04-14 16:21:38.938324","3","1.3.1"
"2022-04-14 14:43:53.648299","1","1.3"
"2022-04-14 11:29:14.890920","3","1.3.1"
"2022-04-14 06:39:05.269645","1","1.2"
"2022-04-14 06:39:04.036976","1","1.3"
"2022-04-14 06:39:02.895279","1","1.3.1"
"2022-04-14 03:58:03.835371","1","1.3.1"
"2022-04-14 01:31:45.647560","2","1.3.1"
"2022-04-14 00:20:05.626319","1","1.3.1"
"2022-04-13 08:07:57.753112","1","1.3.1"
"2022-04-13 07:17:02.050577","1","1.3"
"2022-04-13 04:17:05.155233","1","1.2"
"2022-04-13 00:19:50.957652","1","1.3.1"
"2022-04-12 08:03:42.401942","1","1.3.1"
"2022-04-12 06:09:50.787005","1","1.3.1"
"2022-04-11 17:47:55.945578","1","1.3.1"
"2022-04-11 10:34:43.037293","1","1.3.1"
"2022-04-11 10:18:30.824532","1","1.3"
"2022-04-11 10:16:38.208142","1","1.2"
"2022-04-11 04:34:20.410152","2","1.3.1"
"2022-04-11 04:34:11.807983","2","1.3"
"2022-04-11 04:34:02.418912","2","1.2"
"2022-04-11 03:15:29.909481","2","1.3.1"
"2022-04-10 21:15:11.183112","1","1.3.1"
"2022-04-10 13:00:44.620630","1","1.3.1"
"2022-04-10 13:00:30.722375","2","1.3"
"2022-04-10 13:00:19.290090","1","1.2"
"2022-04-10 10:33:57.615387","2","1.3.1"
"2022-04-10 02:37:26.129342","1","1.3.1"
"2022-04-09 10:27:50.421643","1","1.3.1"
"2022-04-09 02:21:03.367950","1","1.3.1"
"2022-04-08 13:47:18.473793","1","1.3.1"
"2022-04-08 13:47:08.920268","1","1.3"
"2022-04-08 13:46:59.050700","1","1.2"
"2022-04-08 10:54:35.293814","1","1.2"
"2022-04-08 00:14:54.812059","1","1.3.1"
"2022-04-07 22:54:49.913537","1","1.3.1"
"2022-04-07 18:22:45.833232","1","1.3.1"
"2022-04-07 12:13:53.216888","2","1.3.1"
"2022-04-07 12:12:44.686453","1","1.2"
"2022-04-07 09:35:16.791075","1","1.3.1"
"2022-04-07 04:44:07.459889","1","1.3"
"2022-04-07 00:34:13.630651","1","1.3.1"
"2022-04-06 15:27:52.864813","1","1.3.1"
"2022-04-06 15:26:35.900607","1","1.3"
"2022-04-06 15:26:26.366941","1","1.2"
"2022-04-06 11:32:38.873138","1","1.3.1"
"2022-04-06 08:45:41.385246","2","1.3.1"
"2022-04-06 07:06:43.138840","1","1.3.1"
"2022-04-06 01:08:22.570620","2","1.3.1"
"2022-04-05 22:42:31.460518","1","1.3.1"
"2022-04-05 22:42:08.563474","1","1.3"
"2022-04-05 22:41:35.164343","1","1.2"
"2022-04-05 13:18:31.927780","1","1.3.1"
"2022-04-05 02:24:38.406131","1","1.3.1"
"2022-04-05 02:24:30.167260","2","1.3"
"2022-04-04 19:13:09.182930","1","1.3"
"2022-04-04 10:59:48.954921","1","1.3.1"
"2022-04-04 07:24:30.794447","1","1.3.1"
"2022-04-04 02:50:33.275727","1","1.2"
"2022-04-04 02:35:44.784599","1","1.3.1"
"2022-04-03 17:35:58.416165","1","1.3.1"
"2022-04-02 23:25:16.626571","1","1.2"
"2022-04-02 23:09:33.209266","1","1.3.1"
"2022-04-02 20:12:47.963964","1","1.3.1"
"2022-04-02 14:35:04.876111","1","1.2"
"2022-04-02 13:13:22.491686","1","1.3.1"
"2022-04-02 09:19:59.691686","1","1.3.1"
"2022-04-02 08:15:58.951850","1","1.3.1"
"2022-04-02 05:15:17.661557","1","1.2"
"2022-04-02 02:42:52.819084","1","1.3.1"
"2022-04-01 20:09:09.281191","1","1.2"
"2022-04-01 17:13:08.069206","1","1.3.1"
"2022-04-01 04:52:37.244606","1","1.3"
"2022-03-31 22:16:50.120916","1","1.2"
"2022-03-31 17:19:52.963661","2","1.3.1"
"2022-03-30 06:34:13.051349","1","1.3.1"
"2022-03-29 14:59:10.966750","1","1.3.1"
"2022-03-29 12:51:40.444638","1","1.3.1"
"2022-03-29 10:55:37.471583","1","1.3.1"
"2022-03-28 22:28:58.760808","1","1.3.1"
"2022-03-28 19:15:49.672131","1","1.3.1"
"2022-03-28 05:16:03.838818","1","1.3.1"
"2022-03-28 03:06:17.398929","2","1.3.1"
"2022-03-27 18:51:55.282721","1","1.3.1"
"2022-03-27 04:17:25.222473","1","1.3.1"
"2022-03-26 22:02:55.980283","1","1.3.1"
"2022-03-26 02:26:27.406113","1","1.2"
"2022-03-25 23:47:33.736592","1","1.3.1"
"2022-03-24 23:40:19.114331","2","1.3.1"
"2022-03-24 15:30:21.516513","1","1.3.1"
"2022-03-24 15:29:28.497851","1","1.2"
"2022-03-24 15:29:20.797951","1","1.3"
"2022-03-24 14:10:17.542210","1","1.3.1"
"2022-03-24 13:00:23.813219","1","1.3.1"
"2022-03-24 10:06:40.843262","1","1.3.1"
"2022-03-24 03:40:59.668880","1","1.3.1"
"2022-03-23 13:50:40.445108","1","1.3"
"2022-03-23 06:22:27.705409","3","1.3.1"
"2022-03-23 04:40:16.470422","1","1.2"
"2022-03-22 14:18:13.131400","2","1.3.1"
"2022-03-22 10:00:38.671893","1","1.3.1"
"2022-03-22 05:57:22.450055","1","1.3.1"
"2022-03-21 23:00:25.553086","1","1.3.1"
"2022-03-21 21:32:22.726077","1","1.3.1"
"2022-03-21 13:15:24.586523","2","1.3.1"
"2022-03-21 10:49:46.712643","1","1.2"
"2022-03-21 06:46:21.895520","1","1.3"
"2022-03-21 06:02:58.600247","1","1.2"
"2022-03-21 05:02:20.833682","1","1.3.1"
"2022-03-21 01:27:31.527784","1","1.2"
"2022-03-20 16:09:41.709752","1","1.3.1"
"2022-03-20 14:37:09.927597","1","1.3.1"
"2022-03-20 12:15:23.921294","1","1.3.1"
"2022-03-20 07:08:40.106293","1","1.2"
"2022-03-20 05:33:33.030038","1","1.3.1"
"2022-03-19 23:24:17.578619","2","1.3.1"
"2022-03-19 16:37:36.612306","1","1.3.1"
"2022-03-18 16:55:49.695707","1","1.3.1"
"2022-03-18 12:24:46.057234","1","1.3.1"
"2022-03-18 10:04:05.549587","1","1.3.1"
"2022-03-17 19:58:14.998620","1","1.3.1"
"2022-03-17 11:48:49.896543","1","1.3.1"
"2022-03-17 09:55:49.408874","1","1.3.1"
"2022-03-16 15:58:56.569720","1","1.3.1"
"2022-03-16 12:06:31.065322","2","1.3.1"
"2022-03-16 09:07:56.599468","1","1.2"
"2022-03-16 02:50:30.389278","1","1.3.1"
"2022-03-15 05:57:14.817639","1","1.3.1"
"2022-03-14 09:26:43.807835","1","1.3.1"
"2022-03-14 09:26:12.108207","1","1.3"
"2022-03-14 09:19:36.894426","1","1.2"
"2022-03-13 17:50:48.544584","1","1.3.1"
"2022-03-13 15:22:19.837512","1","1.3.1"
"2022-03-13 05:29:02.434771","1","1.3.1"
"2022-03-12 20:18:52.089130","1","1.3.1"
"2022-03-12 18:41:34.844679","1","1.3.1"
"2022-03-12 02:42:22.467332","2","1.3.1"
"2022-03-11 21:32:51.407402","1","1.3.1"
"2022-03-11 12:20:57.898537","1","1.3"
"2022-03-11 06:52:07.277813","1","1.3.1"
"2022-03-11 00:27:46.882134","1","1.3.1"
"2022-03-10 02:48:03.760621","2","1.3.1"
"2022-03-09 21:57:29.297104","2","1.3.1"
"2022-03-09 18:21:55.619779","2","1.2"
"2022-03-09 18:21:47.592661","2","1.3"
"2022-03-09 18:21:39.636266","2","1.3.1"
"2022-03-09 12:54:47.749111","1","1.2"
"2022-03-09 12:54:42.100135","1","1.3"
"2022-03-09 12:24:53.433852","2","1.3.1"
"2022-03-09 11:43:52.315604","1","1.2"
"2022-03-09 10:26:10.317390","1","1.2"
"2022-03-09 09:28:30.422446","3","1.3.1"
"2022-03-09 06:17:41.516996","2","1.3.1"
"2022-03-09 02:39:20.897893","1","1.2"
"2022-03-09 02:24:42.595500","1","1.3.1"
"2022-03-09 01:17:19.613103","1","1.3.1"
"2022-03-08 15:46:00.480650","1","1.3.1"
"2022-03-08 12:59:46.952777","3","1.3.1"
"2022-03-08 11:29:06.811743","1","1.3.1"
"2022-03-07 15:17:39.290830","1","1.3.1"
"2022-03-07 09:26:22.102381","1","1.3.1"
"2022-03-07 08:13:40.838923","3","1.3.1"
"2022-03-06 21:34:41.030999","2","1.2"
"2022-03-06 21:09:01.965531","1","1.3.1"
"2022-03-06 15:10:42.473767","1","1.3.1"
"2022-03-06 11:13:24.311173","1","1.3.1"
"2022-03-06 07:53:39.509305","1","1.3.1"
"2022-03-05 19:56:27.554749","1","1.3.1"
"2022-03-05 17:29:20.686519","1","1.3.1"
"2022-03-05 15:59:57.031557","1","1.3"
"2022-03-05 13:48:43.295458","2","1.3.1"
"2022-03-05 09:33:47.992855","1","1.3"
"2022-03-04 18:19:35.138896","2","1.3.1"
"2022-03-04 02:27:20.914404","1","1.3"
"2022-03-04 02:27:16.908941","1","1.2"
"2022-03-04 02:27:12.870198","2","1.3.1"
"2022-03-04 01:23:15.560005","1","1.3.1"
"2022-03-03 20:29:08.423652","1","1.3.1"
"2022-03-03 19:13:52.391897","1","1.2"
"2022-03-03 18:50:14.307830","1","1.3.1"
"2022-03-03 14:01:21.525933","1","1.3.1"
"2022-03-03 01:24:51.757088","1","1.3.1"
"2022-03-02 19:03:52.472911","1","1.3.1"
"2022-03-01 15:50:50.776852","1","1.3.1"
"2022-03-01 11:12:35.495922","2","1.2"
"2022-03-01 04:31:58.855075","1","1.3.1"
"2022-02-28 18:24:31.596225","1","1.2"
"2022-02-28 16:59:03.375982","1","1.3"
"2022-02-28 16:51:24.875248","1","1.3.1"
"2022-02-28 01:44:05.193737","1","1.3.1"
