"Date","Downloads","Mod Version"
"2022-09-13 15:45:15.553922","1","1.1"
"2022-09-13 08:40:58.329738","1","1.9"
"2022-09-13 04:08:48.053371","1","1.9"
"2022-09-12 15:49:11.435623","1","1.9"
"2022-09-12 12:17:20.619783","1","1.6"
"2022-09-12 12:13:43.774140","1","1.4"
"2022-09-12 11:36:07.797088","1","1.2.1"
"2022-09-12 08:50:19.950044","1","1.2.1"
"2022-09-12 08:38:42.289838","1","1.0"
"2022-09-12 07:49:09.737737","1","1.1"
"2022-09-12 04:18:12.715893","1","1.2"
"2022-09-11 23:53:58.872478","1","1.9"
"2022-09-11 22:47:06.846667","1","Luciole_1.5"
"2022-09-11 22:19:04.814824","2","1.9"
"2022-09-11 17:31:43.804528","1","1.9"
"2022-09-11 17:27:10.253285","1","Luciole_1.5"
"2022-09-11 17:11:14.044526","1","1.1"
"2022-09-11 16:42:13.115440","1","1.8"
"2022-09-11 11:23:10.247662","1","1.6"
"2022-09-11 11:10:31.052782","1","1.4"
"2022-09-11 11:01:56.828723","1","1.2"
"2022-09-11 10:54:54.784407","1","1.0"
"2022-09-11 10:45:29.556122","1","1.7"
"2022-09-11 10:44:05.223872","2","1.9"
"2022-09-11 05:52:56.015547","1","1.6"
"2022-09-11 03:01:20.876390","1","1.9"
"2022-09-10 21:27:30.401294","2","1.9"
"2022-09-10 08:37:57.833009","1","1.9"
"2022-09-10 03:46:40.690026","2","1.9"
"2022-09-09 22:57:20.412745","2","1.9"
"2022-09-09 07:51:13.896197","2","1.9"
"2022-09-07 17:23:19.057472","1","1.9"
"2022-09-07 13:56:22.673873","1","1.9"
"2022-09-07 07:11:42.933702","1","1.9"
"2022-09-07 01:27:44.438391","3","1.9"
"2022-09-06 22:16:24.486853","1","1.9"
"2022-09-06 01:04:18.390245","1","1.9"
"2022-09-05 08:37:35.919254","1","1.9"
"2022-09-05 03:31:14.771305","1","1.9"
"2022-09-04 23:23:40.046148","1","1.9"
"2022-09-04 21:59:49.886539","1","1.9"
"2022-09-04 16:56:26.762621","1","1.9"
"2022-09-04 06:16:02.317173","2","1.9"
"2022-09-04 02:45:39.294400","1","1.2"
"2022-09-02 23:31:38.188392","1","1.9"
"2022-09-02 20:27:58.777539","1","1.3"
"2022-09-02 20:05:19.782305","2","1.9"
"2022-09-02 16:51:44.681178","1","1.7"
"2022-09-02 13:50:22.108685","1","1.3"
"2022-09-02 08:37:17.222543","1","Luciole_1.5"
"2022-09-02 08:37:11.879387","1","1.4"
"2022-09-02 08:37:07.323794","1","1.3"
"2022-09-02 08:37:02.490134","1","1.2.1"
"2022-09-02 08:36:57.796043","1","1.2"
"2022-09-02 08:36:52.166940","1","1.1"
"2022-09-02 08:36:47.878913","1","1.0"
"2022-09-02 01:25:06.219133","1","1.9"
"2022-09-02 01:00:14.608195","1","1.7"
"2022-09-01 21:40:52.505996","2","1.9"
"2022-09-01 20:16:24.601302","1","1.9"
"2022-09-01 11:57:41.922042","1","1.2"
"2022-09-01 10:40:37.621817","1","1.0"
"2022-09-01 03:31:58.142424","1","1.7"
"2022-08-31 19:30:29.141297","1","1.2.1"
"2022-08-31 10:05:27.189370","1","1.9"
"2022-08-31 07:56:54.506857","1","1.4"
"2022-08-31 07:44:17.850925","1","1.9"
"2022-08-31 04:32:00.555376","1","1.9"
"2022-08-31 01:29:11.007705","1","Luciole_1.5"
"2022-08-30 23:40:03.085408","1","1.9"
"2022-08-30 19:11:10.276493","2","1.9"
"2022-08-30 13:39:07.662580","1","1.9"
"2022-08-30 12:53:34.790224","1","1.3"
"2022-08-30 11:54:45.256704","1","1.2.1"
"2022-08-30 09:47:08.323157","1","1.1"
"2022-08-30 09:31:18.064229","1","1.6"
"2022-08-30 09:25:30.276294","1","1.4"
"2022-08-30 09:06:41.131380","1","1.9"
"2022-08-30 05:28:21.568482","1","1.0"
"2022-08-30 03:38:46.572532","1","1.6"
"2022-08-30 01:39:48.289112","1","1.9"
"2022-08-30 00:30:04.149405","1","1.2"
"2022-08-29 23:55:06.479684","1","1.9"
"2022-08-29 21:34:33.447973","2","1.9"
"2022-08-29 20:10:21.100034","2","1.8"
"2022-08-29 19:26:37.267778","1","1.9"
"2022-08-29 18:42:15.422049","1","1.0"
"2022-08-29 18:03:55.685211","1","Luciole_1.5"
"2022-08-29 16:03:56.068891","1","1.8"
"2022-08-29 06:36:45.982061","1","1.9"
"2022-08-29 01:28:29.087324","1","1.2.1"
"2022-08-29 00:41:13.036267","1","1.3"
"2022-08-29 00:40:34.928521","1","1.1"
"2022-08-28 21:54:13.100750","1","1.9"
"2022-08-28 19:55:22.521303","2","1.9"
"2022-08-28 19:55:22.511718","1","1.9"
"2022-08-28 18:04:41.621903","1","1.9"
"2022-08-28 14:51:16.136339","1","Luciole_1.5"
"2022-08-28 10:19:10.797109","1","1.9"
"2022-08-28 07:24:31.594674","1","1.9"
"2022-08-28 06:30:52.727288","1","1.0"
"2022-08-28 04:03:32.194846","1","Luciole_1.5"
"2022-08-28 02:17:46.993636","1","1.3"
"2022-08-27 19:42:53.596464","1","1.9"
"2022-08-27 17:57:26.806648","1","1.9"
"2022-08-27 14:42:07.971219","1","1.9"
"2022-08-27 08:44:25.670914","1","1.2.1"
"2022-08-27 06:15:27.728017","1","Luciole_1.5"
"2022-08-27 04:05:35.295500","1","1.3"
"2022-08-27 03:01:33.143242","1","1.1"
"2022-08-26 22:34:57.131398","1","1.9"
"2022-08-26 19:05:34.394585","1","1.9"
"2022-08-26 17:35:11.489617","1","1.7"
"2022-08-26 04:17:00.151682","7","1.9"
"2022-08-25 23:55:29.565406","1","1.0"
"2022-08-25 23:36:36.789979","1","1.9"
"2022-08-25 21:28:05.626799","1","1.9"
"2022-08-25 16:06:37.207548","1","1.4"
"2022-08-25 14:54:42.192111","1","1.0"
"2022-08-25 14:50:36.498708","1","1.6"
"2022-08-25 14:48:58.726423","1","1.4"
"2022-08-25 14:47:20.071891","1","1.1"
"2022-08-25 07:48:47.052122","1","1.8"
"2022-08-25 07:48:42.486130","1","1.7"
"2022-08-25 05:18:22.700960","1","1.9"
"2022-08-25 03:03:15.690472","1","1.0"
"2022-08-24 22:00:23.072413","1","Luciole_1.5"
"2022-08-24 14:12:18.345839","1","1.0"
"2022-08-24 01:32:14.851297","1","1.6"
"2022-08-24 00:38:09.817029","1","1.9"
"2022-08-23 21:57:04.554807","1","1.9"
"2022-08-23 21:10:40.914297","1","1.4"
"2022-08-23 20:34:17.547747","1","Luciole_1.5"
"2022-08-23 20:32:54.987491","1","1.9"
"2022-08-23 18:09:42.940236","1","1.9"
"2022-08-23 16:10:58.847558","1","1.1"
"2022-08-23 10:06:05.087232","1","1.6"
"2022-08-23 04:29:18.492372","1","Luciole_1.5"
"2022-08-23 00:57:31.379002","1","1.0"
"2022-08-23 00:57:13.101766","1","1.1"
"2022-08-23 00:57:12.326593","1","1.2"
"2022-08-23 00:57:10.301526","1","1.2.1"
"2022-08-23 00:57:09.202956","1","1.3"
"2022-08-23 00:57:07.901067","1","1.6"
"2022-08-23 00:57:07.386210","1","1.4"
"2022-08-23 00:57:06.022940","1","Luciole_1.5"
"2022-08-23 00:57:06.022685","1","1.8"
"2022-08-23 00:57:04.103043","1","1.7"
"2022-08-23 00:57:03.566808","1","1.9"
"2022-08-22 17:02:05.817964","1","1.9"
"2022-08-22 13:17:53.608238","1","1.9"
"2022-08-22 09:04:27.364738","2","1.9"
"2022-08-22 06:09:05.021258","1","Luciole_1.5"
"2022-08-22 04:26:43.557345","1","1.6"
"2022-08-21 21:59:00.931078","2","1.9"
"2022-08-21 03:42:50.191962","1","1.9"
"2022-08-21 00:51:24.496749","1","1.9"
"2022-08-20 22:12:42.694130","1","1.9"
"2022-08-20 18:06:07.047015","1","1.9"
"2022-08-20 09:58:12.039167","2","1.9"
"2022-08-20 08:41:29.146447","1","1.7"
"2022-08-20 06:36:44.078448","1","1.9"
"2022-08-20 01:48:18.059848","1","1.7"
"2022-08-19 21:33:28.536477","1","1.9"
"2022-08-19 21:21:05.592893","1","1.2"
"2022-08-19 20:17:29.945973","2","1.9"
"2022-08-19 17:22:49.558230","1","1.9"
"2022-08-19 15:31:11.069815","1","1.9"
"2022-08-19 14:49:08.273839","1","1.2"
"2022-08-19 14:07:36.965206","1","1.2.1"
"2022-08-19 13:12:43.931535","1","1.9"
"2022-08-19 12:52:29.921907","1","1.8"
"2022-08-19 10:07:11.219845","1","1.1"
"2022-08-19 08:35:55.657279","2","1.9"
"2022-08-19 06:15:50.193379","1","1.9"
"2022-08-18 13:30:25.723518","1","1.9"
"2022-08-18 08:18:18.395174","1","1.9"
"2022-08-18 07:29:35.066100","1","1.6"
"2022-08-17 18:17:05.862452","1","1.9"
"2022-08-17 17:23:40.503604","1","1.4"
"2022-08-17 14:32:19.662272","1","1.7"
"2022-08-17 09:01:04.675102","1","Luciole_1.5"
"2022-08-17 08:58:15.702965","1","1.9"
"2022-08-17 05:00:25.042523","1","1.2"
"2022-08-17 04:55:51.770125","1","1.2.1"
"2022-08-17 03:27:01.121928","1","1.9"
"2022-08-17 03:26:34.469572","1","1.8"
"2022-08-17 02:46:31.895949","1","1.4"
"2022-08-17 00:15:19.661318","1","1.1"
"2022-08-16 17:35:42.263474","1","1.9"
"2022-08-16 12:10:46.033944","1","1.9"
"2022-08-16 09:01:05.841165","1","1.9"
"2022-08-16 06:57:54.903330","1","1.7"
"2022-08-16 03:42:39.286506","1","1.9"
"2022-08-15 21:20:06.692856","1","1.6"
"2022-08-15 20:12:37.634405","1","1.9"
"2022-08-15 11:22:38.520343","1","1.6"
"2022-08-15 08:04:34.635308","1","1.9"
"2022-08-15 03:50:07.389791","1","1.0"
"2022-08-15 03:25:05.252877","1","1.9"
"2022-08-15 03:13:58.261415","1","1.6"
"2022-08-14 23:02:02.961338","1","1.9"
"2022-08-14 19:16:26.628880","1","1.3"
"2022-08-14 07:15:42.248490","1","1.3"
"2022-08-14 01:02:03.690149","1","1.9"
"2022-08-13 23:16:28.144079","1","1.9"
"2022-08-13 15:16:39.553896","1","1.9"
"2022-08-13 12:58:24.155409","1","1.0"
"2022-08-13 12:14:50.142379","1","1.8"
"2022-08-13 09:56:04.219904","1","1.2"
"2022-08-13 06:27:58.856807","1","1.6"
"2022-08-13 05:53:55.723900","1","1.3"
"2022-08-13 05:42:42.256943","1","1.9"
"2022-08-13 04:21:54.594756","1","Luciole_1.5"
"2022-08-13 00:17:25.812389","1","1.9"
"2022-08-12 22:03:45.679014","1","1.9"
"2022-08-12 14:36:47.504424","1","1.4"
"2022-08-12 13:27:15.740333","1","1.3"
"2022-08-12 13:15:17.057408","1","1.2.1"
"2022-08-12 12:20:36.815286","1","1.9"
"2022-08-12 07:59:38.659903","1","1.8"
"2022-08-12 01:08:34.531798","1","1.8"
"2022-08-11 23:50:17.350361","1","1.1"
"2022-08-11 14:31:13.444173","1","1.9"
"2022-08-11 14:26:33.672212","2","1.6"
"2022-08-11 12:28:29.075428","1","Luciole_1.5"
"2022-08-11 11:55:38.445603","1","1.1"
"2022-08-11 11:51:45.162257","2","1.9"
"2022-08-11 09:39:48.657040","1","1.2.1"
"2022-08-11 07:04:35.315529","3","1.9"
"2022-08-11 06:25:21.580352","1","1.0"
"2022-08-11 04:01:08.133885","1","1.8"
"2022-08-11 04:00:12.637717","1","1.0"
"2022-08-11 03:34:57.582919","1","1.9"
"2022-08-11 02:24:02.758156","1","Luciole_1.5"
"2022-08-11 02:23:55.695846","1","1.8"
"2022-08-11 02:23:51.613369","1","1.7"
"2022-08-11 02:23:47.137214","1","1.6"
"2022-08-11 02:23:43.383405","1","1.4"
"2022-08-11 02:23:39.452698","1","1.3"
"2022-08-11 02:23:35.551633","1","1.2.1"
"2022-08-11 02:23:30.233587","1","1.2"
"2022-08-11 02:23:22.729245","1","1.1"
"2022-08-11 02:23:18.945447","1","1.0"
"2022-08-11 00:47:29.281011","1","1.2"
"2022-08-10 21:39:10.257221","1","1.2.1"
"2022-08-10 21:36:39.488490","1","1.4"
"2022-08-10 21:36:12.151796","2","1.6"
"2022-08-10 21:35:10.446058","2","1.9"
"2022-08-10 21:34:27.146725","1","1.2"
"2022-08-10 21:25:33.831899","1","1.7"
"2022-08-10 21:19:05.816709","1","1.1"
"2022-08-10 21:18:08.774909","1","1.8"
"2022-08-10 21:15:39.183248","1","Luciole_1.5"
"2022-08-10 21:14:39.034280","1","1.0"
"2022-08-10 20:50:01.016253","2","1.3"
"2022-08-10 20:01:34.013796","1","1.9"
"2022-08-10 19:30:00.471990","1","Luciole_1.5"
"2022-08-10 18:52:08.023188","2","1.9"
"2022-08-10 14:56:24.702611","1","1.9"
"2022-08-10 13:27:24.457589","1","1.4"
"2022-08-10 06:39:52.633371","1","1.2.1"
"2022-08-10 06:03:33.270136","1","1.6"
"2022-08-10 05:46:15.732669","1","1.4"
"2022-08-10 05:21:28.447695","1","1.0"
"2022-08-10 05:19:37.381111","1","1.3"
"2022-08-10 04:42:10.525856","1","1.2.1"
"2022-08-10 00:59:20.345622","2","1.9"
"2022-08-10 00:42:03.720359","1","1.1"
"2022-08-09 23:37:15.608120","1","1.2.1"
"2022-08-09 22:25:09.891076","1","1.0"
"2022-08-09 21:28:01.384493","1","1.2"
"2022-08-09 19:55:30.652444","1","1.9"
"2022-08-09 16:54:45.227455","1","1.8"
"2022-08-09 16:36:30.491623","1","1.9"
"2022-08-09 15:10:56.581997","1","1.9"
"2022-08-09 14:36:06.393538","1","1.1"
"2022-08-09 14:09:58.894909","1","Luciole_1.5"
"2022-08-09 12:42:42.521111","1","1.9"
"2022-08-09 09:52:27.078725","1","1.6"
"2022-08-09 08:40:51.737206","1","1.4"
"2022-08-09 07:10:28.255332","1","1.2.1"
"2022-08-09 07:07:52.787852","1","1.4"
"2022-08-09 06:22:14.415155","1","1.7"
"2022-08-09 06:13:19.845519","1","1.2"
"2022-08-09 04:53:30.513064","3","1.9"
"2022-08-09 01:48:02.576737","1","1.3"
"2022-08-09 01:02:15.434398","1","1.2"
"2022-08-08 21:39:16.929136","1","1.9"
"2022-08-08 21:29:14.712437","1","1.7"
"2022-08-08 21:11:58.996910","1","1.2"
"2022-08-08 20:26:52.879601","1","1.9"
"2022-08-08 18:25:58.706781","1","1.0"
"2022-08-08 16:06:09.401543","1","1.9"
"2022-08-08 15:14:01.746558","1","Luciole_1.5"
"2022-08-08 09:45:48.141568","1","1.8"
"2022-08-08 08:47:00.531796","1","Luciole_1.5"
"2022-08-08 06:53:26.084793","1","1.9"
"2022-08-08 04:27:50.803575","1","1.9"
"2022-08-08 03:08:01.495619","1","1.9"
"2022-08-08 02:49:48.334098","1","1.7"
"2022-08-07 22:59:27.398433","1","1.9"
"2022-08-07 21:05:39.209718","2","1.9"
"2022-08-07 20:11:34.736420","1","1.2.1"
"2022-08-07 19:55:03.777200","1","1.9"
"2022-08-07 13:58:45.271266","1","1.9"
"2022-08-07 12:50:15.075887","2","1.9"
"2022-08-06 23:11:18.426261","1","1.2.1"
"2022-08-06 17:28:58.006982","1","1.3"
"2022-08-06 13:26:51.871413","1","1.9"
"2022-08-06 11:17:03.300812","1","1.9"
"2022-08-05 23:06:22.128885","1","1.9"
"2022-08-05 07:13:00.733116","1","1.1"
"2022-08-04 22:51:22.527279","1","1.2"
"2022-08-04 22:46:34.971707","1","1.1"
"2022-08-04 22:45:31.042384","1","1.0"
"2022-08-04 18:29:07.209501","1","1.9"
"2022-08-04 09:50:26.890804","1","1.8"
"2022-08-04 09:49:48.986617","1","1.7"
"2022-08-03 19:40:23.946309","1","1.9"
"2022-08-03 17:44:34.558687","1","1.4"
"2022-08-03 12:08:57.502433","1","1.9"
"2022-08-03 09:42:42.861637","1","1.8"
"2022-08-03 08:30:10.608884","1","1.9"
"2022-08-03 06:07:18.138242","1","1.9"
"2022-08-03 05:00:52.825565","1","1.9"
"2022-08-03 03:49:25.177118","1","1.9"
"2022-08-02 23:31:52.879372","2","1.9"
"2022-08-02 20:04:33.918696","2","1.2.1"
"2022-08-02 19:40:14.954110","1","1.9"
"2022-08-02 16:21:45.900696","1","1.2.1"
"2022-08-02 08:22:37.585847","1","1.9"
"2022-08-02 05:29:44.473944","1","1.9"
"2022-08-02 01:58:06.169882","1","1.8"
"2022-08-01 22:05:14.359324","1","Luciole_1.5"
"2022-08-01 21:33:38.736452","3","1.9"
"2022-08-01 21:31:57.202800","1","1.3"
"2022-08-01 20:17:48.277889","1","Luciole_1.5"
"2022-08-01 20:15:11.832609","1","1.2"
"2022-08-01 19:46:27.013419","1","1.0"
"2022-08-01 19:40:22.130450","1","1.7"
"2022-08-01 19:39:10.299866","1","1.2.1"
"2022-08-01 19:11:49.911397","1","1.1"
"2022-08-01 18:59:13.957133","1","1.4"
"2022-08-01 18:59:09.233255","1","1.6"
"2022-08-01 15:46:44.338516","1","1.9"
"2022-08-01 11:09:22.018507","1","1.9"
"2022-08-01 07:01:22.635396","1","1.9"
"2022-08-01 05:26:48.192761","1","1.9"
"2022-08-01 00:41:15.108666","1","1.0"
"2022-07-31 23:47:05.622814","1","1.9"
"2022-07-31 21:38:56.284988","1","1.9"
"2022-07-31 20:15:32.525528","1","1.4"
"2022-07-31 19:52:36.796906","1","1.9"
"2022-07-31 15:34:21.492367","1","1.9"
"2022-07-31 14:14:09.949862","1","1.9"
"2022-07-31 10:06:58.084494","1","1.9"
"2022-07-31 02:02:23.690970","2","1.9"
"2022-07-31 00:18:25.574562","1","1.2.1"
"2022-07-30 23:05:10.402752","1","1.9"
"2022-07-30 21:20:09.298502","1","Luciole_1.5"
"2022-07-30 21:19:58.229768","1","1.4"
"2022-07-30 18:24:06.440620","1","1.9"
"2022-07-30 16:44:09.497043","1","1.9"
"2022-07-30 15:31:02.553542","2","1.9"
"2022-07-30 14:24:00.760778","1","Luciole_1.5"
"2022-07-30 11:28:34.835407","2","1.9"
"2022-07-30 08:42:38.883470","1","1.9"
"2022-07-30 01:21:41.679232","1","1.4"
"2022-07-29 23:16:30.759646","1","1.9"
"2022-07-29 13:39:55.468197","1","1.9"
"2022-07-29 12:03:51.657500","1","Luciole_1.5"
"2022-07-29 11:04:39.085157","1","1.9"
"2022-07-29 08:06:17.977522","1","1.9"
"2022-07-29 02:24:36.970670","1","1.9"
"2022-07-28 19:52:55.390044","1","1.9"
"2022-07-28 15:40:12.300363","1","1.9"
"2022-07-28 13:00:12.444152","1","1.9"
"2022-07-28 11:22:53.742129","3","1.9"
"2022-07-28 06:47:17.737112","1","1.6"
"2022-07-28 06:28:45.190963","1","Luciole_1.5"
"2022-07-28 06:15:44.941282","1","1.9"
"2022-07-28 02:44:57.300067","1","1.9"
"2022-07-28 01:28:03.293183","1","1.9"
"2022-07-27 22:25:35.034897","1","1.0"
"2022-07-27 20:03:39.510442","1","1.9"
"2022-07-27 17:46:44.768685","1","1.9"
"2022-07-27 17:41:11.604119","1","1.4"
"2022-07-27 16:12:36.870651","1","1.9"
"2022-07-27 11:31:45.001812","1","1.9"
"2022-07-27 09:07:42.876065","1","Luciole_1.5"
"2022-07-27 06:30:50.534625","1","1.9"
"2022-07-27 06:25:49.771518","1","1.1"
"2022-07-27 06:25:38.569648","1","1.0"
"2022-07-27 06:23:55.011002","1","Luciole_1.5"
"2022-07-27 06:23:43.244932","1","1.4"
"2022-07-27 06:23:33.421867","1","1.3"
"2022-07-27 06:23:22.084606","1","1.2.1"
"2022-07-27 06:23:11.205375","1","1.2"
"2022-07-27 02:30:40.185327","1","1.3"
"2022-07-27 01:48:42.314758","1","1.8"
"2022-07-27 01:34:53.125228","1","1.2.1"
"2022-07-27 01:09:10.789613","1","1.6"
"2022-07-27 00:51:08.481701","1","1.9"
"2022-07-26 22:55:50.192763","1","1.2"
"2022-07-26 22:42:43.863852","2","1.9"
"2022-07-26 21:26:19.643832","2","1.9"
"2022-07-26 20:41:21.691978","1","1.8"
"2022-07-26 19:15:36.498193","1","1.9"
"2022-07-26 19:05:35.776414","1","1.7"
"2022-07-26 16:41:30.177084","1","1.6"
"2022-07-26 13:52:23.282316","2","1.9"
"2022-07-26 12:44:12.491339","3","1.9"
"2022-07-26 07:27:33.084056","1","1.7"
"2022-07-26 05:12:05.633783","1","1.1"
"2022-07-26 04:40:53.306047","1","1.9"
"2022-07-26 03:23:31.691018","3","1.9"
"2022-07-25 22:04:47.796307","2","1.9"
"2022-07-25 20:21:34.965814","2","1.9"
"2022-07-25 16:14:13.273871","1","1.2.1"
"2022-07-25 15:52:50.162071","1","1.0"
"2022-07-25 13:23:04.174833","1","1.9"
"2022-07-25 12:45:16.508464","1","1.2.1"
"2022-07-25 08:16:28.197925","1","1.9"
"2022-07-25 02:09:07.869033","3","1.9"
"2022-07-25 00:18:22.671709","1","1.9"
"2022-07-24 23:05:21.403751","1","1.0"
"2022-07-24 23:05:14.795540","1","1.1"
"2022-07-24 23:05:05.350379","1","1.2"
"2022-07-24 23:04:47.305279","1","1.2.1"
"2022-07-24 23:04:39.761409","1","1.3"
"2022-07-24 23:04:33.096514","1","1.4"
"2022-07-24 23:04:26.722918","1","Luciole_1.5"
"2022-07-24 23:04:19.785880","1","1.6"
"2022-07-24 23:04:11.566349","1","1.7"
"2022-07-24 23:04:04.272646","1","1.8"
"2022-07-24 23:03:57.647793","2","1.9"
"2022-07-24 21:40:38.020409","3","1.9"
"2022-07-24 19:59:58.982520","5","1.9"
"2022-07-24 17:42:07.440837","2","1.9"
"2022-07-24 16:26:06.189781","1","1.1"
"2022-07-24 15:25:49.673099","3","1.9"
"2022-07-24 14:34:06.323024","1","1.3"
"2022-07-24 14:33:49.430174","1","1.2.1"
"2022-07-24 14:33:35.488460","1","1.2"
"2022-07-24 14:33:21.030366","1","1.1"
"2022-07-24 14:33:08.414587","1","1.0"
"2022-07-24 13:55:38.873565","3","1.9"
"2022-07-24 11:06:06.197839","3","1.9"
"2022-07-24 09:31:24.006216","1","1.9"
"2022-07-24 08:51:29.388619","1","1.6"
"2022-07-24 08:16:45.564073","2","1.9"
"2022-07-24 06:26:51.713300","1","1.9"
"2022-07-24 05:08:23.386458","3","1.9"
"2022-07-24 03:24:23.298955","1","1.9"
"2022-07-24 01:32:00.439505","3","1.9"
"2022-07-24 00:19:46.893705","3","1.9"
"2022-07-23 22:41:10.498938","1","1.9"
"2022-07-23 21:31:06.554448","3","1.9"
"2022-07-23 19:15:48.717701","3","1.9"
"2022-07-23 16:43:46.874415","2","1.9"
"2022-07-23 14:38:50.672545","1","1.9"
"2022-07-23 13:28:53.684231","4","1.9"
"2022-07-23 12:08:35.309670","4","1.9"
"2022-07-23 11:07:08.218111","4","1.9"
"2022-07-23 10:15:22.180733","1","1.4"
"2022-07-23 09:53:22.269094","3","1.9"
"2022-07-23 08:52:03.416539","8","1.9"
"2022-07-23 03:51:18.694350","1","1.0"
"2022-07-23 03:48:46.958971","1","1.2"
"2022-07-23 03:48:31.347474","1","1.7"
"2022-07-23 03:48:05.841550","1","1.2.1"
"2022-07-23 03:47:45.023285","1","Luciole_1.5"
"2022-07-23 03:46:56.982185","1","1.3"
"2022-07-23 03:46:25.162732","1","1.1"
"2022-07-23 03:43:25.689612","1","1.6"
"2022-07-23 03:43:07.614913","1","1.4"
"2022-07-23 03:06:45.003035","3","1.8"
"2022-07-22 18:23:24.883756","1","1.1"
"2022-07-22 18:22:57.137904","1","1.6"
"2022-07-22 18:22:14.269349","1","1.7"
"2022-07-22 18:21:24.305802","1","1.3"
"2022-07-22 18:21:23.728786","1","1.2"
"2022-07-22 18:20:42.886300","1","Luciole_1.5"
"2022-07-22 18:20:16.676170","1","1.4"
"2022-07-22 18:19:40.356452","1","1.8"
"2022-07-22 18:19:14.622210","1","1.2.1"
"2022-07-22 18:19:09.762549","1","1.0"
"2022-07-22 17:13:11.514274","1","1.1"
"2022-07-22 11:54:40.467412","1","1.8"
"2022-07-22 10:15:27.718344","1","1.8"
"2022-07-22 05:57:55.802852","1","1.7"
"2022-07-22 05:57:42.080162","2","1.8"
"2022-07-22 05:56:58.600967","1","1.6"
"2022-07-22 05:56:32.911283","1","1.0"
"2022-07-22 05:52:18.117984","1","1.1"
"2022-07-22 05:51:54.174877","1","Luciole_1.5"
"2022-07-22 05:51:51.417038","1","1.2"
"2022-07-22 05:48:00.409090","1","1.2.1"
"2022-07-22 05:46:39.810058","1","1.3"
"2022-07-22 05:45:46.613910","1","1.4"
"2022-07-21 21:59:03.199868","1","1.8"
"2022-07-21 18:01:23.325488","1","1.8"
"2022-07-21 08:22:24.678135","1","1.3"
"2022-07-21 03:53:52.096722","1","1.1"
"2022-07-21 03:05:45.017164","1","1.3"
"2022-07-21 03:04:26.741623","1","1.4"
"2022-07-20 23:40:40.631579","1","1.2.1"
"2022-07-20 21:00:55.949607","1","1.3"
"2022-07-20 21:00:39.004033","1","1.2"
"2022-07-20 19:33:58.747061","1","1.0"
"2022-07-20 13:20:49.140908","1","1.4"
"2022-07-20 13:18:02.883076","1","1.7"
"2022-07-20 13:17:46.679327","1","1.2.1"
"2022-07-20 13:16:37.473153","1","1.2"
"2022-07-20 13:14:38.855720","1","1.0"
"2022-07-20 13:12:49.460467","1","Luciole_1.5"
"2022-07-20 13:09:15.964073","1","1.6"
"2022-07-20 13:08:40.457388","1","1.3"
"2022-07-20 13:07:11.441172","1","1.1"
"2022-07-20 13:06:25.778866","1","1.8"
"2022-07-20 11:49:39.594459","1","Luciole_1.5"
"2022-07-20 11:49:25.031868","1","1.6"
"2022-07-20 11:49:12.247463","1","1.4"
"2022-07-20 11:49:02.013230","1","1.3"
"2022-07-20 11:48:51.853855","2","1.2.1"
"2022-07-20 11:48:37.313998","1","1.2"
"2022-07-20 11:48:23.854641","1","1.1"
"2022-07-20 11:34:20.313602","2","1.0"
"2022-07-20 09:13:05.912737","1","1.8"
"2022-07-20 07:02:51.776373","1","1.2.1"
"2022-07-20 03:32:42.527196","1","1.6"
"2022-07-20 03:31:42.863942","1","1.4"
"2022-07-20 03:30:50.265507","1","1.1"
"2022-07-19 21:56:29.998599","1","1.8"
"2022-07-19 16:41:07.647404","1","1.8"
"2022-07-19 09:57:41.920479","1","1.6"
"2022-07-18 12:27:46.880710","2","1.8"
"2022-07-18 07:39:20.777945","2","1.8"
"2022-07-18 04:24:05.086016","1","1.0"
"2022-07-17 23:31:43.572771","1","1.2"
"2022-07-17 21:52:16.404771","1","1.8"
"2022-07-17 14:23:22.467354","1","1.8"
"2022-07-17 11:49:05.071503","1","1.1"
"2022-07-17 08:19:54.018291","1","1.8"
"2022-07-17 02:25:49.400647","1","Luciole_1.5"
"2022-07-17 02:25:39.502949","1","1.6"
"2022-07-17 02:25:35.076537","1","1.4"
"2022-07-17 02:25:31.496895","1","1.3"
"2022-07-17 02:25:27.552327","1","1.2.1"
"2022-07-17 02:25:07.501827","1","1.0"
"2022-07-16 23:35:00.695392","1","1.8"
"2022-07-16 14:52:33.836625","1","1.2.1"
"2022-07-16 11:55:24.501380","1","1.8"
"2022-07-16 10:09:15.262202","2","1.4"
"2022-07-16 01:42:29.426725","3","1.8"
"2022-07-16 00:39:55.752446","1","1.8"
"2022-07-15 20:36:39.603740","1","1.0"
"2022-07-15 20:12:46.751540","2","1.8"
"2022-07-15 15:51:33.962186","1","1.8"
"2022-07-15 12:24:04.371910","1","1.2.1"
"2022-07-15 12:23:35.866454","1","1.2"
"2022-07-15 12:18:10.181810","1","1.8"
"2022-07-15 10:50:44.816399","1","1.8"
"2022-07-15 07:46:40.353508","1","1.1"
"2022-07-15 06:39:40.541231","1","1.6"
"2022-07-15 06:13:28.455743","1","1.1"
"2022-07-15 03:37:32.134586","1","1.2"
"2022-07-15 01:17:20.702450","1","1.8"
"2022-07-14 23:31:07.474966","1","1.3"
"2022-07-14 22:47:45.352487","1","1.2.1"
