"Date","Downloads","Mod Version"
"2023-07-01 05:53:52.061212","1","2.6"
"2023-07-01 04:33:06.162508","2","2.6"
"2023-07-01 02:30:38.886120","2","2.6"
"2023-07-01 00:31:22.617054","1","2.6"
"2023-06-30 18:45:22.696507","1","2.6"
"2023-06-30 12:32:13.127836","1","2.6"
"2023-06-30 07:36:17.993573","1","2.6"
"2023-06-30 05:11:56.428821","1","2.6"
"2023-06-29 21:14:55.027823","1","2.6"
"2023-06-29 17:52:10.595856","1","2.6"
"2023-06-29 14:29:14.495778","1","2.6"
"2023-06-29 12:53:57.752356","1","2.4"
"2023-06-29 12:53:55.981407","1","2.5"
"2023-06-29 12:53:54.009559","1","2.6"
"2023-06-29 06:01:09.104609","2","2.6"
"2023-06-28 18:23:55.554583","1","2.6"
"2023-06-28 16:28:50.890351","2","2.6"
"2023-06-28 12:25:09.676574","1","2.6"
"2023-06-28 01:06:41.964984","1","2.6"
"2023-06-27 22:25:21.347335","1","2.6"
"2023-06-27 17:22:31.806135","3","2.6"
"2023-06-27 15:03:55.101198","3","2.6"
"2023-06-27 12:10:51.621279","1","2.6"
"2023-06-27 05:19:14.968103","1","2.6"
"2023-06-27 04:02:55.019898","1","2.6"
"2023-06-27 01:14:07.178657","1","2.6"
"2023-06-26 22:45:54.022074","1","2.6"
"2023-06-26 20:35:10.972969","1","2.6"
"2023-06-26 13:36:39.395731","1","2.6"
"2023-06-26 02:20:59.509125","1","2.6"
"2023-06-25 23:21:24.006591","1","2.6"
"2023-06-25 20:38:59.705567","1","2.6"
"2023-06-25 10:34:02.750572","1","2.6"
"2023-06-24 23:22:44.846232","1","2.6"
"2023-06-24 21:06:14.333920","4","2.6"
"2023-06-24 20:00:40.558239","1","2.6"
"2023-06-24 08:11:12.481835","1","2.6"
"2023-06-24 06:20:51.055400","1","2.6"
"2023-06-24 02:19:30.879576","1","2.6"
"2023-06-24 00:25:50.279001","1","2.6"
"2023-06-23 23:24:34.734963","1","2.6"
"2023-06-23 19:10:57.076307","1","2.6"
"2023-06-23 17:18:36.743299","2","2.6"
"2023-06-23 14:44:41.139940","1","2.6"
"2023-06-23 11:16:23.404551","1","2.6"
"2023-06-23 09:29:59.368965","1","2.6"
"2023-06-23 07:14:49.577674","1","2.6"
"2023-06-22 21:15:01.536636","1","2.6"
"2023-06-22 20:06:50.143083","1","2.6"
"2023-06-22 17:48:14.372884","1","2.6"
"2023-06-22 14:11:56.480964","1","2.6"
"2023-06-21 23:56:14.589197","1","2.6"
"2023-06-21 20:35:19.842782","1","2.6"
"2023-06-21 16:21:39.730605","3","2.6"
"2023-06-21 10:37:39.865496","1","2.6"
"2023-06-21 09:35:28.002120","1","2.6"
"2023-06-20 18:01:57.147223","1","2.6"
"2023-06-20 15:29:41.390711","1","2.6"
"2023-06-20 08:25:37.903429","1","2.4"
"2023-06-20 08:25:36.211794","1","2.5"
"2023-06-20 08:25:34.486830","1","2.6"
"2023-06-19 20:46:40.320059","1","2.6"
"2023-06-19 16:19:17.110768","1","2.6"
"2023-06-19 13:48:22.504004","1","2.6"
"2023-06-19 03:56:37.692236","1","2.6"
"2023-06-19 00:39:37.063681","1","2.6"
"2023-06-18 13:41:10.656989","2","2.6"
"2023-06-18 09:56:30.802488","1","2.6"
"2023-06-17 23:06:53.050105","1","2.6"
"2023-06-17 17:50:08.386186","2","2.6"
"2023-06-17 16:02:23.610592","1","2.6"
"2023-06-17 08:50:08.629742","2","2.6"
"2023-06-17 06:00:32.696655","1","2.6"
"2023-06-17 04:30:41.110136","2","2.6"
"2023-06-16 22:28:25.968965","1","2.6"
"2023-06-16 18:01:07.554420","1","2.6"
"2023-06-16 15:51:31.787752","1","2.6"
"2023-06-15 23:35:05.647113","1","2.6"
"2023-06-15 05:50:56.827102","1","2.6"
"2023-06-15 03:17:07.439505","1","2.6"
"2023-06-14 21:53:31.999047","1","2.6"
"2023-06-14 20:03:00.328314","1","2.6"
"2023-06-14 18:25:23.773361","2","2.6"
"2023-06-14 10:30:13.021706","1","2.4"
"2023-06-14 10:30:11.325941","1","2.5"
"2023-06-14 10:30:09.470466","1","2.6"
"2023-06-14 07:34:37.600317","2","2.6"
"2023-06-14 00:53:58.578883","2","2.6"
"2023-06-13 20:40:17.830814","1","2.6"
"2023-06-13 18:21:06.015208","1","2.6"
"2023-06-13 16:17:06.019737","2","2.6"
"2023-06-13 14:48:18.150789","2","2.6"
"2023-06-12 23:27:02.949975","1","2.6"
"2023-06-12 21:31:59.507403","2","2.6"
"2023-06-12 15:22:04.718978","1","2.6"
"2023-06-12 05:43:18.781385","1","2.6"
"2023-06-12 04:43:05.933569","1","2.6"
"2023-06-12 03:42:24.165945","2","2.6"
"2023-06-12 00:02:03.911593","1","2.6"
"2023-06-10 18:31:53.099191","1","2.6"
"2023-06-10 15:28:01.943455","1","2.6"
"2023-06-10 09:52:08.876426","2","2.6"
"2023-06-10 03:03:49.909679","1","2.6"
"2023-06-10 00:47:54.660045","1","2.6"
"2023-06-09 14:27:20.950286","1","2.6"
"2023-06-08 23:32:50.845608","2","2.6"
"2023-06-08 18:29:37.328202","1","2.6"
"2023-06-08 15:54:08.355724","1","2.6"
"2023-06-08 14:29:02.372878","1","2.5"
"2023-06-08 13:24:59.821994","2","2.6"
"2023-06-08 03:25:13.445550","1","2.6"
"2023-06-07 19:56:26.306776","2","2.6"
"2023-06-07 06:50:47.776859","1","2.6"
"2023-06-07 03:55:54.589457","2","2.6"
"2023-06-06 18:05:20.408235","1","2.6"
"2023-06-06 15:05:32.658756","1","2.6"
"2023-06-06 11:19:46.865409","1","2.6"
"2023-06-06 08:14:26.904045","1","2.6"
"2023-06-06 01:13:40.036118","1","2.6"
"2023-06-05 16:33:14.745603","1","2.6"
"2023-06-05 15:03:57.850627","1","2.6"
"2023-06-05 06:33:43.970144","2","2.6"
"2023-06-05 05:15:45.973275","1","2.6"
"2023-06-04 22:10:37.354560","1","2.6"
"2023-06-04 04:05:37.772539","1","2.6"
"2023-06-04 03:04:59.790245","1","2.6"
"2023-06-03 17:44:16.520451","1","2.6"
"2023-06-03 14:06:02.512844","1","2.6"
"2023-06-02 22:06:49.338235","1","2.6"
"2023-06-02 16:59:02.625871","1","2.6"
"2023-06-02 14:23:30.525960","2","2.6"
"2023-06-02 01:31:05.985475","1","2.4"
"2023-06-02 01:31:04.187040","1","2.5"
"2023-06-02 00:43:08.734716","4","2.6"
"2023-06-01 18:31:17.227846","1","2.6"
"2023-06-01 16:40:53.252906","1","2.6"
"2023-06-01 13:45:24.402330","2","2.6"
"2023-06-01 12:03:45.652107","2","2.6"
"2023-06-01 11:00:02.096061","1","2.6"
"2023-06-01 03:59:56.428037","1","2.6"
"2023-05-31 23:36:30.537625","1","2.6"
"2023-05-31 10:37:14.437454","2","2.6"
"2023-05-31 08:29:03.777643","1","2.6"
"2023-05-31 01:43:30.100355","1","2.6"
"2023-05-30 22:43:07.766366","1","2.6"
"2023-05-30 18:06:26.250748","1","2.6"
"2023-05-30 05:37:42.811533","1","2.6"
"2023-05-29 23:54:02.841466","1","2.6"
"2023-05-29 18:34:16.334529","1","2.6"
"2023-05-29 15:08:04.926562","1","2.6"
"2023-05-28 19:34:49.405746","1","2.6"
"2023-05-28 14:21:00.199124","2","2.6"
"2023-05-28 12:06:57.632926","1","2.6"
"2023-05-28 09:36:44.212717","1","2.6"
"2023-05-28 02:18:49.233164","1","2.6"
"2023-05-28 01:13:19.419676","1","2.6"
"2023-05-27 19:47:28.333768","2","2.6"
"2023-05-27 18:11:03.673224","1","2.6"
"2023-05-27 00:21:51.187391","1","2.6"
"2023-05-26 16:57:27.007047","1","2.4"
"2023-05-26 16:57:25.362780","1","2.5"
"2023-05-26 16:57:23.715691","2","2.6"
"2023-05-26 15:02:27.566851","2","2.6"
"2023-05-26 13:51:13.723506","2","2.6"
"2023-05-26 11:35:33.719685","1","2.6"
"2023-05-26 07:07:05.091985","1","2.6"
"2023-05-25 15:36:56.736564","1","2.6"
"2023-05-25 12:40:19.257982","1","2.6"
"2023-05-25 03:03:13.668138","1","2.6"
"2023-05-24 09:08:16.122655","1","2.6"
"2023-05-23 20:54:23.041810","1","2.6"
"2023-05-23 11:44:17.240433","1","2.6"
"2023-05-23 02:43:39.490759","1","2.6"
"2023-05-22 17:50:45.863452","1","2.6"
"2023-05-22 11:10:04.701360","1","2.6"
"2023-05-22 07:26:22.588405","1","2.6"
"2023-05-21 16:54:04.212095","1","2.6"
"2023-05-21 12:52:14.045618","1","2.6"
"2023-05-21 10:24:34.588470","1","2.6"
"2023-05-20 16:25:49.959724","1","2.5"
"2023-05-20 14:48:54.222206","2","2.6"
"2023-05-20 04:45:30.408848","1","2.6"
"2023-05-19 22:39:43.376667","1","2.6"
"2023-05-19 16:53:57.948230","1","2.6"
"2023-05-19 00:53:34.921514","1","2.6"
"2023-05-18 18:42:11.931009","2","2.6"
"2023-05-18 07:59:24.820548","1","2.6"
"2023-05-18 04:20:03.583152","1","2.6"
"2023-05-17 23:23:00.259169","1","2.6"
"2023-05-17 20:57:34.781075","1","2.6"
"2023-05-17 16:37:03.317937","2","2.6"
"2023-05-16 14:00:56.863625","1","2.6"
"2023-05-16 04:40:52.668204","1","2.6"
"2023-05-16 01:30:40.524640","1","2.4"
"2023-05-16 01:30:38.786646","1","2.5"
"2023-05-16 01:30:37.121689","2","2.6"
"2023-05-16 00:21:48.705561","1","2.6"
"2023-05-15 21:52:39.077987","1","2.6"
"2023-05-15 01:11:41.902306","1","2.6"
"2023-05-14 18:36:36.129823","2","2.6"
"2023-05-14 15:41:07.081454","1","2.6"
"2023-05-14 12:41:00.848659","2","2.6"
"2023-05-14 08:48:10.573837","1","2.6"
"2023-05-13 16:47:23.636926","3","2.6"
"2023-05-13 08:47:51.403856","1","2.6"
"2023-05-13 03:41:30.885409","1","2.6"
"2023-05-12 02:34:46.593002","1","2.6"
"2023-05-11 22:19:16.094328","1","2.6"
"2023-05-11 17:19:47.030238","1","2.6"
"2023-05-11 16:08:06.481427","1","2.6"
"2023-05-11 06:23:11.903665","1","2.6"
"2023-05-11 00:34:54.067743","1","2.6"
"2023-05-10 15:32:09.418894","1","2.6"
"2023-05-10 10:01:11.067117","1","2.6"
"2023-05-10 03:41:15.261877","1","2.6"
"2023-05-09 20:07:46.689598","1","2.6"
"2023-05-09 13:44:41.260752","1","2.6"
"2023-05-09 10:23:11.825173","1","2.6"
"2023-05-09 06:11:45.178233","1","2.4"
"2023-05-09 06:11:43.342327","1","2.5"
"2023-05-09 06:11:41.602655","2","2.6"
"2023-05-08 23:42:00.790350","1","2.6"
"2023-05-08 15:58:31.963018","1","2.6"
"2023-05-08 11:54:29.339209","2","2.6"
"2023-05-08 09:07:45.067803","1","2.6"
"2023-05-08 05:05:30.572596","2","2.6"
"2023-05-07 21:55:04.485517","2","2.6"
"2023-05-07 18:01:12.723685","1","2.6"
"2023-05-07 16:44:00.630632","1","2.6"
"2023-05-07 13:33:31.441134","1","2.6"
"2023-05-07 11:47:53.982119","1","2.6"
"2023-05-07 10:13:36.975417","1","2.6"
"2023-05-06 20:01:04.255117","2","2.6"
"2023-05-05 17:16:14.473186","1","2.6"
"2023-05-05 16:03:09.825676","2","2.6"
"2023-05-05 00:58:07.400748","1","2.6"
"2023-05-04 23:27:32.760846","1","2.6"
"2023-05-04 22:01:42.097365","1","2.6"
"2023-05-04 17:32:52.729083","1","2.6"
"2023-05-04 11:55:27.224986","1","2.5"
"2023-05-04 07:25:17.440691","1","2.6"
"2023-05-04 05:47:04.523950","1","2.4"
"2023-05-03 15:42:11.938789","2","2.6"
"2023-05-03 11:56:52.255955","2","2.6"
"2023-05-03 05:41:44.729042","1","2.6"
"2023-05-03 01:10:09.855299","1","2.6"
"2023-05-02 19:14:25.714382","1","2.6"
"2023-05-02 18:10:54.487095","1","2.6"
"2023-05-02 12:09:54.738835","2","2.6"
"2023-05-02 07:44:17.531351","1","2.6"
"2023-05-02 01:01:21.269679","1","2.4"
"2023-05-01 20:32:31.075910","1","2.6"
"2023-05-01 17:03:24.514520","1","2.6"
"2023-05-01 12:18:15.074816","1","2.6"
"2023-05-01 07:55:46.156817","1","2.6"
"2023-05-01 05:00:21.694937","1","2.6"
"2023-04-30 18:40:29.973990","2","2.6"
"2023-04-30 17:36:18.257113","2","2.6"
"2023-04-30 14:26:25.808214","2","2.6"
"2023-04-30 08:11:18.943610","3","2.6"
"2023-04-30 05:42:23.362379","1","2.6"
"2023-04-30 02:59:09.362783","1","2.6"
"2023-04-29 23:24:01.854262","1","2.6"
"2023-04-29 17:38:02.398570","2","2.6"
"2023-04-29 16:36:58.359597","3","2.6"
"2023-04-29 15:33:25.233617","1","2.6"
"2023-04-29 12:38:31.888497","1","2.6"
"2023-04-28 22:27:59.975491","1","2.6"
"2023-04-28 20:39:48.709315","1","2.6"
"2023-04-28 18:56:55.391186","2","2.6"
"2023-04-28 15:02:29.383965","1","2.6"
"2023-04-28 07:15:38.678710","1","2.6"
"2023-04-28 01:59:52.105001","1","2.6"
"2023-04-28 00:38:32.982017","1","2.6"
"2023-04-27 18:26:20.208903","1","2.4"
"2023-04-27 18:26:17.802062","1","2.5"
"2023-04-27 18:26:15.385705","1","2.6"
"2023-04-27 16:33:10.685527","2","2.6"
"2023-04-27 13:41:06.008447","1","2.6"
"2023-04-27 10:06:53.943108","1","2.6"
"2023-04-27 06:45:17.689930","1","2.6"
"2023-04-26 23:14:05.533483","1","2.6"
"2023-04-26 19:21:52.265228","1","2.6"
"2023-04-26 11:27:05.409530","2","2.6"
"2023-04-25 23:33:03.402157","1","2.6"
"2023-04-25 16:55:05.018525","1","2.6"
"2023-04-25 15:43:20.245205","2","2.6"
"2023-04-25 14:39:36.170120","2","2.6"
"2023-04-25 12:13:10.623426","3","2.6"
"2023-04-25 01:08:07.104958","1","2.6"
"2023-04-24 22:26:45.717836","1","2.6"
"2023-04-24 03:42:25.436916","1","2.6"
"2023-04-23 23:13:08.261774","1","2.6"
"2023-04-23 21:18:39.539071","1","2.5"
"2023-04-23 20:59:53.810834","1","2.6"
"2023-04-23 19:58:36.430118","1","2.6"
"2023-04-23 18:44:50.079102","2","2.6"
"2023-04-23 16:50:02.739638","1","2.6"
"2023-04-23 05:57:32.176456","1","2.6"
"2023-04-23 01:08:18.242082","1","2.6"
"2023-04-22 23:52:13.427991","1","2.6"
"2023-04-22 20:48:07.237799","2","2.6"
"2023-04-22 19:39:29.105511","1","2.6"
"2023-04-22 18:36:08.228725","1","2.6"
"2023-04-22 17:21:49.118287","1","2.6"
"2023-04-22 14:38:29.873425","2","2.6"
"2023-04-22 12:39:18.778192","1","2.6"
"2023-04-22 06:27:38.958602","2","2.6"
"2023-04-22 01:42:12.825621","1","2.6"
"2023-04-21 23:03:58.708683","1","2.6"
"2023-04-21 19:04:18.426506","2","2.6"
"2023-04-21 14:13:01.396407","1","2.6"
"2023-04-21 11:05:36.072710","2","2.6"
"2023-04-21 09:17:03.060956","1","2.6"
"2023-04-21 07:36:13.229839","1","2.6"
"2023-04-21 03:52:30.420654","1","2.6"
"2023-04-20 21:15:40.834644","2","2.6"
"2023-04-20 01:09:43.203890","1","2.6"
"2023-04-19 21:11:50.982880","1","2.6"
"2023-04-18 22:45:25.357409","1","2.6"
"2023-04-18 17:15:11.220432","1","2.6"
"2023-04-18 14:30:51.627535","1","2.6"
"2023-04-17 20:42:40.887874","1","2.6"
"2023-04-17 16:24:34.358560","1","2.6"
"2023-04-17 12:05:48.459714","1","2.6"
"2023-04-17 06:26:43.411066","1","2.6"
"2023-04-17 01:27:03.214948","1","2.6"
"2023-04-16 21:49:15.517839","1","2.6"
"2023-04-16 09:06:14.752582","1","2.6"
"2023-04-16 04:11:08.708623","1","2.6"
"2023-04-16 01:57:57.512864","1","2.6"
"2023-04-15 23:24:36.042262","2","2.6"
"2023-04-15 21:41:50.552203","1","2.6"
"2023-04-14 22:20:50.076680","2","2.6"
"2023-04-14 20:14:07.489043","1","2.5"
"2023-04-14 17:35:36.198806","1","2.6"
"2023-04-14 16:14:57.598984","1","2.6"
"2023-04-14 14:49:00.869358","2","2.6"
"2023-04-14 08:26:50.124016","1","2.6"
"2023-04-14 00:25:57.961229","1","2.6"
"2023-04-13 21:30:09.433917","3","2.6"
"2023-04-13 19:36:56.651671","2","2.6"
"2023-04-13 17:46:52.409483","2","2.6"
"2023-04-13 16:08:44.988496","2","2.6"
"2023-04-13 12:51:05.401748","1","2.6"
"2023-04-13 11:57:52.958326","1","2.5"
"2023-04-13 11:42:57.149630","1","2.6"
"2023-04-13 04:45:35.788704","1","2.6"
"2023-04-12 22:02:03.862279","1","2.5"
"2023-04-12 19:56:52.797107","1","2.6"
"2023-04-12 18:26:19.557763","1","2.6"
"2023-04-12 12:17:17.253126","3","2.6"
"2023-04-12 05:30:49.574660","1","2.6"
"2023-04-11 15:52:46.155413","1","2.6"
"2023-04-11 13:09:34.253504","1","2.6"
"2023-04-11 06:13:32.514972","1","2.6"
"2023-04-10 09:06:15.365727","4","2.6"
"2023-04-10 04:22:24.353246","2","2.6"
"2023-04-09 22:00:03.983774","2","2.6"
"2023-04-09 19:45:26.239189","1","2.6"
"2023-04-09 17:04:13.471090","1","2.6"
"2023-04-09 15:55:08.609633","2","2.6"
"2023-04-09 04:43:37.058381","1","2.6"
"2023-04-09 01:58:16.373928","1","2.6"
"2023-04-08 17:08:09.954735","1","2.6"
"2023-04-08 14:39:34.162171","1","2.6"
"2023-04-08 13:04:41.369557","1","2.6"
"2023-04-08 11:45:15.220834","1","2.6"
"2023-04-08 06:06:12.475589","2","2.6"
"2023-04-07 22:57:04.257950","1","2.6"
"2023-04-07 15:12:51.206943","2","2.6"
"2023-04-07 11:15:07.465585","2","2.6"
"2023-04-07 10:04:27.233408","1","2.6"
"2023-04-06 23:25:48.334322","1","2.6"
"2023-04-06 21:47:07.540640","2","2.6"
"2023-04-06 17:50:35.806617","1","2.6"
"2023-04-06 14:57:18.375292","1","2.6"
"2023-04-06 13:03:10.843702","1","2.6"
"2023-04-06 11:19:36.235253","1","2.6"
"2023-04-06 09:28:46.276110","1","2.6"
"2023-04-06 02:41:53.469966","1","2.6"
"2023-04-05 22:35:25.054678","1","2.6"
"2023-04-05 20:29:45.968051","1","2.6"
"2023-04-05 18:31:03.506764","2","2.6"
"2023-04-05 08:46:37.388602","1","2.6"
"2023-04-04 20:01:00.600643","1","2.6"
"2023-04-04 17:36:24.019033","2","2.6"
"2023-04-04 08:58:05.484631","1","2.6"
"2023-04-04 04:52:41.461941","1","2.6"
"2023-04-03 23:34:07.464720","1","2.6"
"2023-04-03 22:33:27.211802","1","2.6"
"2023-04-03 20:09:26.110907","1","2.6"
"2023-04-03 17:21:20.183911","1","2.6"
"2023-04-03 13:22:36.969391","1","2.6"
"2023-04-03 03:57:40.123684","1","2.6"
"2023-04-02 16:59:34.276751","1","2.6"
"2023-04-02 13:56:37.460559","1","2.5"
"2023-04-02 11:01:53.975595","2","2.6"
"2023-04-02 09:15:41.790887","1","2.6"
"2023-04-02 02:52:50.571143","1","2.6"
"2023-04-02 00:02:38.080188","1","2.6"
"2023-04-01 20:53:03.678612","2","2.6"
"2023-04-01 18:15:42.387859","3","2.6"
"2023-04-01 16:56:46.665909","1","2.6"
"2023-04-01 10:16:27.528559","1","2.6"
"2023-04-01 03:37:56.500585","2","2.6"
"2023-04-01 00:28:55.759186","1","2.6"
"2023-03-31 21:00:09.323606","1","2.6"
"2023-03-31 18:47:50.835578","1","2.6"
"2023-03-31 14:10:14.993396","1","2.6"
"2023-03-31 09:43:10.540280","1","2.6"
"2023-03-31 06:54:00.761725","1","2.6"
"2023-03-31 01:20:22.111845","1","2.6"
"2023-03-30 20:37:23.863162","2","2.6"
"2023-03-30 08:41:54.125819","1","2.6"
"2023-03-30 07:00:28.952567","1","2.6"
"2023-03-29 22:15:11.856149","1","2.6"
"2023-03-29 15:42:01.662059","1","2.6"
"2023-03-29 13:25:25.691741","1","2.6"
"2023-03-29 12:16:25.552131","1","2.6"
"2023-03-29 08:48:50.223722","1","2.6"
"2023-03-29 06:47:51.634342","1","2.6"
"2023-03-29 04:38:36.183672","2","2.6"
"2023-03-29 01:58:24.493210","1","2.6"
"2023-03-29 00:36:22.229214","2","2.6"
"2023-03-28 04:59:41.593550","2","2.6"
"2023-03-27 22:28:16.022772","1","2.6"
"2023-03-27 18:56:05.440591","1","2.6"
"2023-03-27 15:47:06.384212","1","2.6"
"2023-03-27 14:34:07.389243","3","2.6"
"2023-03-27 08:36:45.260057","1","2.6"
"2023-03-27 04:46:21.025852","1","2.6"
"2023-03-27 01:36:17.251590","1","2.6"
"2023-03-27 00:14:48.912668","3","2.6"
"2023-03-26 22:28:04.637625","2","2.6"
"2023-03-26 21:18:47.593808","1","2.6"
"2023-03-26 19:07:31.851727","2","2.6"
"2023-03-26 16:20:59.715674","2","2.6"
"2023-03-26 12:46:59.672001","1","2.6"
"2023-03-26 10:39:40.809019","2","2.6"
"2023-03-26 07:20:25.116033","1","2.6"
"2023-03-26 03:02:22.746985","2","2.6"
"2023-03-25 22:01:16.216734","2","2.6"
"2023-03-25 18:11:30.761352","3","2.6"
"2023-03-25 13:28:39.981810","1","2.6"
"2023-03-25 10:32:03.557436","1","2.6"
"2023-03-25 09:20:37.725483","1","2.6"
"2023-03-24 23:28:16.949142","1","2.6"
"2023-03-24 19:57:36.705933","1","2.6"
"2023-03-24 15:43:29.376353","1","2.6"
"2023-03-23 23:21:02.860958","1","2.6"
"2023-03-23 17:39:59.996215","1","2.6"
"2023-03-23 05:43:06.032107","2","2.6"
"2023-03-22 23:50:57.063610","1","2.6"
"2023-03-22 22:32:18.030066","2","2.6"
"2023-03-22 20:12:59.609605","1","2.6"
"2023-03-22 18:39:59.709594","2","2.6"
"2023-03-22 15:45:51.248210","1","2.6"
"2023-03-22 14:08:14.610702","1","2.6"
"2023-03-22 13:07:49.450768","1","2.6"
"2023-03-22 10:37:30.822587","1","2.6"
"2023-03-22 06:54:22.463489","1","2.6"
"2023-03-22 03:15:10.539119","1","2.6"
"2023-03-21 22:38:13.295986","2","2.6"
"2023-03-21 20:09:26.994524","1","2.6"
"2023-03-21 15:27:00.972003","1","2.6"
"2023-03-21 14:14:39.913497","2","2.6"
"2023-03-21 11:43:18.582507","1","2.6"
"2023-03-20 21:58:42.842207","2","2.6"
"2023-03-20 21:15:11.184298","1","2.5"
"2023-03-20 18:59:07.567007","1","2.6"
"2023-03-20 16:57:34.054984","1","2.6"
"2023-03-20 15:27:36.579229","1","2.6"
"2023-03-20 11:13:36.633760","2","2.6"
"2023-03-20 08:35:52.711460","1","2.6"
"2023-03-20 05:59:05.370554","1","2.6"
"2023-03-20 04:43:53.325320","1","2.5"
"2023-03-20 04:01:10.700777","1","2.6"
"2023-03-20 01:14:35.117641","1","2.6"
"2023-03-19 23:36:59.677296","2","2.6"
"2023-03-19 18:19:44.815335","1","2.6"
"2023-03-19 12:59:32.997697","2","2.6"
"2023-03-19 08:42:50.121237","1","2.6"
"2023-03-19 06:14:27.025574","2","2.6"
"2023-03-19 03:37:12.862237","1","2.6"
"2023-03-19 02:32:22.201947","1","2.6"
"2023-03-18 23:45:23.868398","1","2.6"
"2023-03-18 21:41:25.386659","2","2.6"
"2023-03-18 18:41:05.446997","1","2.6"
"2023-03-18 15:08:39.427635","3","2.6"
"2023-03-18 13:10:33.233590","1","2.4"
"2023-03-18 13:03:22.740117","1","2.6"
"2023-03-18 10:51:18.001330","1","2.6"
"2023-03-18 05:40:41.106376","1","2.6"
"2023-03-17 23:56:51.189747","2","2.6"
"2023-03-17 21:07:06.007619","1","2.4"
"2023-03-17 21:05:56.168817","1","2.6"
"2023-03-17 19:50:56.442356","4","2.6"
"2023-03-17 18:43:09.879685","1","2.6"
"2023-03-17 17:25:57.269995","1","2.6"
"2023-03-17 15:09:18.748506","1","2.6"
"2023-03-17 08:52:29.021412","1","2.5"
"2023-03-17 06:07:01.872646","1","2.6"
"2023-03-17 05:06:22.397371","3","2.6"
"2023-03-17 00:33:03.015182","2","2.6"
"2023-03-16 20:37:18.082710","1","2.6"
"2023-03-16 12:29:37.763463","1","2.6"
"2023-03-16 10:03:04.104997","1","2.6"
"2023-03-16 08:42:55.283543","1","2.6"
"2023-03-16 04:37:32.265280","1","2.6"
"2023-03-16 03:32:04.424394","2","2.6"
"2023-03-16 02:20:09.971724","1","2.6"
"2023-03-15 19:00:59.020329","1","2.6"
"2023-03-15 14:24:04.493855","1","2.6"
"2023-03-15 13:16:27.755068","1","2.6"
"2023-03-15 07:25:20.225448","1","2.6"
"2023-03-15 06:24:23.809997","2","2.6"
"2023-03-15 04:56:18.372487","2","2.6"
"2023-03-15 01:50:03.647416","2","2.6"
"2023-03-15 00:34:50.488092","3","2.6"
"2023-03-14 23:15:42.052560","3","2.6"
"2023-03-14 17:48:12.661287","2","2.6"
"2023-03-14 15:55:42.566173","2","2.6"
"2023-03-14 04:57:08.040473","1","2.6"
"2023-03-14 03:56:25.704349","1","2.6"
"2023-03-14 00:48:09.447867","2","2.6"
"2023-03-13 23:21:24.707238","1","2.6"
"2023-03-13 22:54:56.046964","1","2.5"
"2023-03-13 21:26:40.101052","2","2.6"
"2023-03-13 19:55:50.729749","2","2.6"
"2023-03-13 18:48:20.605467","2","2.6"
"2023-03-13 15:59:35.298183","3","2.6"
"2023-03-13 11:48:03.027970","1","2.6"
"2023-03-13 08:57:20.429176","3","2.6"
"2023-03-13 05:53:51.869962","1","2.6"
"2023-03-13 03:13:45.132277","3","2.6"
"2023-03-13 01:49:05.209502","3","2.6"
"2023-03-13 00:48:41.186537","2","2.6"
"2023-03-12 19:58:21.914205","2","2.6"
"2023-03-12 18:41:14.773817","2","2.6"
"2023-03-12 14:15:05.882668","2","2.6"
"2023-03-12 12:19:16.233945","3","2.6"
"2023-03-12 10:23:21.880728","1","2.6"
"2023-03-12 04:45:02.448185","1","2.6"
"2023-03-12 03:10:32.755555","2","2.6"
"2023-03-12 01:19:19.193781","1","2.6"
"2023-03-11 22:43:42.302467","1","2.6"
"2023-03-11 21:40:34.938611","1","2.5"
"2023-03-11 21:33:57.547987","1","2.6"
"2023-03-11 19:32:08.962994","1","2.6"
"2023-03-11 16:34:47.376973","2","2.6"
"2023-03-11 13:31:36.549902","5","2.6"
"2023-03-11 09:10:10.625424","1","2.6"
"2023-03-11 07:01:36.549163","1","2.6"
"2023-03-11 04:50:30.329550","4","2.6"
"2023-03-11 02:32:12.071159","1","2.6"
"2023-03-10 22:49:13.526946","1","2.6"
"2023-03-10 21:21:01.310441","3","2.6"
"2023-03-10 19:49:52.538466","1","2.6"
"2023-03-10 17:45:45.098029","2","2.6"
"2023-03-10 13:44:31.171691","1","2.6"
"2023-03-10 10:11:30.590005","1","2.6"
"2023-03-10 06:37:21.047048","1","2.6"
"2023-03-10 02:42:42.329395","1","2.6"
"2023-03-10 01:20:36.003549","1","2.6"
"2023-03-10 00:19:27.799346","2","2.6"
"2023-03-09 23:16:45.896054","1","2.6"
"2023-03-09 22:10:13.616731","1","2.6"
"2023-03-09 20:01:43.329200","1","2.6"
"2023-03-09 18:38:31.539164","1","2.6"
"2023-03-09 17:15:42.462572","4","2.6"
"2023-03-09 15:34:10.234778","2","2.6"
"2023-03-09 11:03:37.509268","1","2.6"
"2023-03-09 04:44:31.613386","1","2.6"
"2023-03-09 02:53:33.788990","1","2.6"
"2023-03-08 23:58:25.507489","2","2.6"
"2023-03-08 22:40:16.675761","1","2.5"
"2023-03-08 22:17:24.388246","2","2.6"
"2023-03-08 20:06:23.575644","3","2.6"
"2023-03-08 18:22:36.953312","3","2.6"
"2023-03-08 17:14:15.302054","1","2.6"
"2023-03-08 15:20:53.949580","2","2.6"
