"Date","Downloads","Mod Version"
"2023-02-26 05:04:42.699613","1","1.0"
"2023-02-26 02:22:56.704249","2","1.0"
"2023-02-26 01:22:27.514249","2","1.0"
"2023-02-25 23:18:25.056070","2","1.0"
"2023-02-25 22:17:05.692526","2","1.0"
"2023-02-25 21:10:40.562975","2","1.0"
"2023-02-25 19:51:17.862676","2","1.0"
"2023-02-25 17:56:21.638832","3","1.0"
"2023-02-25 16:43:18.881306","1","1.0"
"2023-02-25 16:01:59.773569","1","0.9.2"
"2023-02-25 15:09:31.676157","3","1.0"
"2023-02-25 12:59:57.898023","2","1.0"
"2023-02-25 11:23:09.498428","4","1.0"
"2023-02-25 08:40:25.933298","1","1.0"
"2023-02-25 06:04:16.399277","1","1.0"
"2023-02-25 05:01:16.959223","2","1.0"
"2023-02-25 03:19:23.691512","1","1.0"
"2023-02-25 01:19:12.522351","2","1.0"
"2023-02-24 21:52:15.285703","4","1.0"
"2023-02-24 20:45:16.647678","2","1.0"
"2023-02-24 19:40:55.316633","1","1.0"
"2023-02-24 18:22:10.858884","1","1.0"
"2023-02-24 11:48:51.558280","1","1.0"
"2023-02-24 06:53:09.347272","1","1.0"
"2023-02-24 02:50:15.201275","1","1.0"
"2023-02-23 14:28:22.462007","3","1.0"
"2023-02-23 12:02:18.278596","1","1.0"
"2023-02-23 04:31:41.467635","1","1.0"
"2023-02-23 00:23:39.753013","1","1.0"
"2023-02-22 22:59:40.599250","3","1.0"
"2023-02-22 21:27:14.098845","3","1.0"
"2023-02-22 19:25:19.826564","3","1.0"
"2023-02-22 15:09:29.928549","3","1.0"
"2023-02-22 13:49:04.335905","2","1.0"
"2023-02-22 11:04:13.386259","1","1.0"
"2023-02-22 09:59:20.145602","3","1.0"
"2023-02-22 08:58:28.009385","1","1.0"
"2023-02-22 00:05:26.247504","4","1.0"
"2023-02-21 22:33:41.161834","1","1.0"
"2023-02-21 19:28:14.084843","1","1.0"
"2023-02-21 17:49:47.285902","1","1.0"
"2023-02-21 12:53:25.266520","1","1.0"
"2023-02-21 07:19:04.859649","1","0.9.2"
"2023-02-21 06:48:15.557510","1","1.0"
"2023-02-21 05:31:42.804207","1","1.0"
"2023-02-21 00:09:33.508212","1","1.0"
"2023-02-20 19:51:56.774931","2","1.0"
"2023-02-20 18:51:50.117313","1","1.0"
"2023-02-20 11:05:26.205822","1","1.0"
"2023-02-20 10:01:19.029418","1","1.0"
"2023-02-20 08:09:27.107074","1","1.0"
"2023-02-20 05:48:07.882050","1","1.0"
"2023-02-19 22:59:29.355233","2","1.0"
"2023-02-19 20:26:32.587688","1","1.0"
"2023-02-19 19:23:44.635874","2","1.0"
"2023-02-19 16:22:25.572615","2","1.0"
"2023-02-19 14:50:24.920891","1","0.9.2"
"2023-02-19 13:52:24.301760","1","1.0"
"2023-02-19 11:45:59.502086","1","1.0"
"2023-02-19 09:57:26.469465","1","1.0"
"2023-02-19 04:10:51.196809","1","1.0"
"2023-02-18 22:30:08.025614","3","1.0"
"2023-02-18 21:06:42.373558","1","1.0"
"2023-02-18 16:42:26.298546","2","1.0"
"2023-02-18 15:41:17.944065","1","1.0"
"2023-02-18 12:52:10.051096","1","1.0"
"2023-02-18 10:50:34.416634","1","1.0"
"2023-02-18 07:56:14.574318","1","1.0"
"2023-02-18 06:55:46.703081","1","1.0"
"2023-02-18 03:45:18.370365","1","0.9.1"
"2023-02-18 03:45:13.837981","1","0.9.0"
"2023-02-18 03:45:09.607905","1","0.8.1"
"2023-02-18 03:45:05.301708","1","0.8.0"
"2023-02-17 20:34:34.711722","2","1.0"
"2023-02-17 19:29:16.046270","2","1.0"
"2023-02-17 16:21:15.444883","1","1.0"
"2023-02-17 12:39:56.393753","3","1.0"
"2023-02-17 09:40:50.091294","1","1.0"
"2023-02-17 06:58:20.434604","1","1.0"
"2023-02-17 05:16:47.105324","1","1.0"
"2023-02-17 02:31:45.141597","1","1.0"
"2023-02-16 13:47:31.934372","2","1.0"
"2023-02-16 08:33:51.878540","1","1.0"
"2023-02-16 00:10:24.384091","2","1.0"
"2023-02-15 20:01:08.231238","1","1.0"
"2023-02-15 15:45:15.004715","1","1.0"
"2023-02-15 12:30:31.644580","1","1.0"
"2023-02-15 04:11:04.643904","1","1.0"
"2023-02-15 01:18:25.851577","1","1.0"
"2023-02-14 17:39:43.652567","1","1.0"
"2023-02-14 16:05:05.689007","2","1.0"
"2023-02-14 14:32:45.992975","1","1.0"
"2023-02-14 08:37:19.145199","1","0.9.2"
"2023-02-14 08:27:57.124555","1","1.0"
"2023-02-14 07:06:43.125096","1","1.0"
"2023-02-13 16:02:49.634757","1","1.0"
"2023-02-13 14:27:53.125519","3","1.0"
"2023-02-13 07:53:23.139754","1","0.9.0"
"2023-02-13 06:42:56.872527","1","1.0"
"2023-02-13 05:06:16.962160","2","1.0"
"2023-02-13 01:24:41.543845","1","1.0"
"2023-02-12 22:02:09.203379","1","0.9.2"
"2023-02-12 21:43:03.314308","3","1.0"
"2023-02-12 16:57:29.128022","1","1.0"
"2023-02-12 08:36:31.841589","3","1.0"
"2023-02-12 03:49:37.313472","1","1.0"
"2023-02-11 22:00:27.233915","1","1.0"
"2023-02-11 21:27:53.139298","1","0.8.0"
"2023-02-11 17:29:21.460859","1","1.0"
"2023-02-11 12:06:15.485567","2","1.0"
"2023-02-11 08:54:28.847356","2","1.0"
"2023-02-11 07:47:37.907218","3","1.0"
"2023-02-11 04:08:17.996022","1","0.8.0"
"2023-02-11 04:08:15.977583","1","0.9.2"
"2023-02-11 04:08:12.129914","1","0.8.1"
"2023-02-11 04:07:53.710609","1","0.9.0"
"2023-02-11 04:07:51.292342","1","0.9.1"
"2023-02-11 03:33:58.866775","4","1.0"
"2023-02-10 23:31:39.130202","1","1.0"
"2023-02-10 21:36:02.196539","1","1.0"
"2023-02-10 19:53:08.821498","1","1.0"
"2023-02-10 18:07:30.630226","1","1.0"
"2023-02-10 13:45:16.253167","1","1.0"
"2023-02-10 11:01:51.728737","1","1.0"
"2023-02-10 00:09:45.068116","2","1.0"
"2023-02-09 22:50:33.020377","4","1.0"
"2023-02-09 19:36:23.003102","2","1.0"
"2023-02-09 14:36:43.315616","2","1.0"
"2023-02-09 08:49:57.661849","1","1.0"
"2023-02-09 07:44:09.709636","1","1.0"
"2023-02-09 03:51:27.693576","1","1.0"
"2023-02-09 00:29:43.673446","1","1.0"
"2023-02-08 23:18:36.301179","1","1.0"
"2023-02-08 12:42:49.469798","1","1.0"
"2023-02-08 01:09:53.143775","1","1.0"
"2023-02-07 23:51:01.345546","2","1.0"
"2023-02-07 22:45:07.562649","2","1.0"
"2023-02-07 19:53:43.513714","1","1.0"
"2023-02-07 18:03:29.894239","2","1.0"
"2023-02-07 11:11:59.670583","1","1.0"
"2023-02-07 09:16:57.796878","1","1.0"
"2023-02-07 01:50:33.752285","1","1.0"
"2023-02-07 00:00:40.437651","1","0.8.0"
"2023-02-06 18:23:25.124264","1","1.0"
"2023-02-06 14:37:17.541164","2","1.0"
"2023-02-06 12:58:33.104252","1","0.8.0"
"2023-02-06 12:24:43.236345","1","1.0"
"2023-02-06 02:14:07.666071","1","1.0"
"2023-02-05 22:54:10.243369","1","1.0"
"2023-02-05 21:53:03.027738","1","1.0"
"2023-02-05 20:37:55.108851","1","1.0"
"2023-02-05 17:04:48.637630","1","1.0"
"2023-02-05 16:07:22.712495","1","0.8.0"
"2023-02-05 15:56:23.392475","2","1.0"
"2023-02-05 14:27:10.276627","1","0.9.2"
"2023-02-05 14:02:15.697865","1","1.0"
"2023-02-05 12:45:12.488342","1","1.0"
"2023-02-05 11:21:46.200600","1","1.0"
"2023-02-05 05:39:29.395797","1","0.9.2"
"2023-02-05 04:55:14.717448","2","1.0"
"2023-02-05 02:10:21.370206","1","1.0"
"2023-02-04 23:26:34.725090","2","1.0"
"2023-02-04 20:06:44.121771","3","1.0"
"2023-02-04 16:17:03.216263","1","1.0"
"2023-02-04 08:31:46.153187","1","0.8.1"
"2023-02-04 06:01:20.639577","1","1.0"
"2023-02-04 04:43:51.080797","1","1.0"
"2023-02-04 01:58:20.926291","1","1.0"
"2023-02-04 01:38:43.698550","1","0.9.1"
"2023-02-03 23:25:04.309966","1","1.0"
"2023-02-03 19:11:20.284885","1","0.9.2"
"2023-02-03 18:41:59.045592","1","1.0"
"2023-02-03 11:53:30.172337","1","0.9.1"
"2023-02-03 08:50:42.030367","1","1.0"
"2023-02-03 05:43:17.388304","1","1.0"
"2023-02-03 03:14:36.397623","2","1.0"
"2023-02-02 23:52:11.781427","1","1.0"
"2023-02-02 22:44:55.261346","1","1.0"
"2023-02-02 19:07:23.984937","1","1.0"
"2023-02-02 15:44:34.110742","1","1.0"
"2023-02-02 12:26:04.631315","1","1.0"
"2023-02-02 03:20:29.947824","2","1.0"
"2023-02-02 02:16:54.644654","1","1.0"
"2023-02-01 20:19:45.223803","1","1.0"
"2023-02-01 18:34:14.719181","1","1.0"
"2023-02-01 04:15:37.322274","1","1.0"
"2023-02-01 00:49:28.072847","1","1.0"
"2023-01-31 23:07:29.611675","2","1.0"
"2023-01-31 17:01:35.301124","2","1.0"
"2023-01-31 13:17:24.220205","1","1.0"
"2023-01-31 07:59:00.484490","1","1.0"
"2023-01-31 04:37:37.368673","1","1.0"
"2023-01-30 20:57:20.661097","2","1.0"
"2023-01-30 16:22:38.277395","2","1.0"
"2023-01-30 14:11:11.656984","1","1.0"
"2023-01-30 11:22:11.111218","1","1.0"
"2023-01-30 05:22:42.991236","1","1.0"
"2023-01-30 01:51:07.822275","1","1.0"
"2023-01-29 22:53:55.122035","2","1.0"
"2023-01-29 21:32:15.776545","2","1.0"
"2023-01-29 18:38:15.227086","1","1.0"
"2023-01-29 16:53:30.426789","1","1.0"
"2023-01-29 15:34:22.418123","2","1.0"
"2023-01-29 10:41:15.096274","1","1.0"
"2023-01-29 04:12:11.435987","1","1.0"
"2023-01-28 23:11:50.980598","1","1.0"
"2023-01-28 16:46:02.026165","3","1.0"
"2023-01-28 13:40:20.169008","2","1.0"
"2023-01-28 09:58:46.209866","1","1.0"
"2023-01-28 07:24:13.793036","1","1.0"
"2023-01-28 04:59:22.423608","1","1.0"
"2023-01-27 15:16:23.440193","1","0.9.0"
"2023-01-27 06:40:40.438942","1","1.0"
"2023-01-27 03:50:24.496115","1","1.0"
"2023-01-27 01:51:07.079319","1","1.0"
"2023-01-26 20:21:47.608256","1","1.0"
"2023-01-26 13:07:35.911178","2","1.0"
"2023-01-26 04:16:35.933291","1","1.0"
"2023-01-26 03:02:20.117546","1","1.0"
"2023-01-26 00:40:48.370576","1","1.0"
"2023-01-25 22:59:43.201082","1","1.0"
"2023-01-25 21:22:47.488409","2","1.0"
"2023-01-25 20:02:59.612328","2","1.0"
"2023-01-25 17:59:00.452691","2","1.0"
"2023-01-25 16:54:14.470189","1","1.0"
"2023-01-25 15:09:36.026780","1","1.0"
"2023-01-25 13:55:50.533112","1","1.0"
"2023-01-25 11:44:50.637078","1","1.0"
"2023-01-25 06:43:19.192986","1","1.0"
"2023-01-25 02:32:23.715924","2","1.0"
"2023-01-25 02:29:21.462946","1","0.9.2"
"2023-01-25 00:24:18.629701","1","1.0"
"2023-01-24 23:20:27.842610","1","1.0"
"2023-01-24 19:36:08.949871","2","1.0"
"2023-01-24 16:33:26.588278","3","1.0"
"2023-01-24 14:37:37.848059","1","1.0"
"2023-01-24 09:22:08.655315","1","1.0"
"2023-01-24 07:18:25.138825","1","1.0"
"2023-01-24 04:21:16.826054","1","1.0"
"2023-01-24 02:38:18.228247","1","1.0"
"2023-01-23 23:58:59.788411","1","1.0"
"2023-01-23 21:40:29.936304","2","1.0"
"2023-01-23 19:05:56.530587","1","1.0"
"2023-01-23 12:13:45.213369","1","0.8.0"
"2023-01-23 10:01:26.069916","1","1.0"
"2023-01-23 02:42:12.958917","1","1.0"
"2023-01-23 01:12:16.890611","1","1.0"
"2023-01-22 18:54:26.758535","3","1.0"
"2023-01-22 15:49:26.184435","2","1.0"
"2023-01-22 05:49:57.364805","2","1.0"
"2023-01-22 01:46:50.250908","1","1.0"
"2023-01-22 00:40:05.829029","1","1.0"
"2023-01-21 22:13:27.241855","1","1.0"
"2023-01-21 20:49:51.969470","2","1.0"
"2023-01-21 19:40:47.570892","2","1.0"
"2023-01-21 18:02:42.586061","3","1.0"
"2023-01-21 16:08:32.487148","2","1.0"
"2023-01-21 13:58:58.244851","2","1.0"
"2023-01-21 12:15:04.705442","3","1.0"
"2023-01-21 10:34:49.530879","1","1.0"
"2023-01-21 09:30:01.566885","1","1.0"
"2023-01-21 00:23:32.663700","1","1.0"
"2023-01-20 22:30:59.123250","1","1.0"
"2023-01-20 19:16:59.583344","2","1.0"
"2023-01-20 18:12:31.226756","1","1.0"
"2023-01-20 14:18:04.075644","1","1.0"
"2023-01-20 09:55:58.315861","1","1.0"
"2023-01-20 07:40:21.347758","2","1.0"
"2023-01-20 04:27:32.196145","1","1.0"
"2023-01-20 03:01:37.545157","1","1.0"
"2023-01-19 23:10:59.474195","2","1.0"
"2023-01-19 19:58:21.396915","1","1.0"
"2023-01-19 15:10:48.156946","2","1.0"
"2023-01-19 13:13:14.067565","1","1.0"
"2023-01-19 11:13:28.613804","1","0.9.2"
"2023-01-19 06:06:17.314110","1","1.0"
"2023-01-19 03:58:35.243012","2","1.0"
"2023-01-19 02:33:54.243349","2","1.0"
"2023-01-18 21:51:18.944537","1","1.0"
"2023-01-18 16:34:59.300492","1","1.0"
"2023-01-18 04:27:43.444813","1","0.8.0"
"2023-01-18 04:19:25.349714","1","1.0"
"2023-01-18 01:38:19.817843","1","1.0"
"2023-01-17 22:45:40.005984","2","1.0"
"2023-01-17 20:00:55.302554","1","1.0"
"2023-01-17 17:54:47.713913","1","1.0"
"2023-01-17 11:44:53.170979","2","1.0"
"2023-01-17 10:34:28.092452","2","1.0"
"2023-01-17 09:22:17.710061","1","1.0"
"2023-01-17 04:32:35.133556","1","1.0"
"2023-01-17 02:08:01.816957","2","1.0"
"2023-01-17 00:31:56.547194","1","1.0"
"2023-01-16 23:20:17.680281","2","1.0"
"2023-01-16 22:11:33.818141","2","1.0"
"2023-01-16 19:45:22.481941","1","1.0"
"2023-01-16 18:17:07.398510","1","0.9.2"
"2023-01-16 18:01:19.821970","5","1.0"
"2023-01-16 16:53:51.268238","1","1.0"
"2023-01-16 15:24:50.610485","1","1.0"
"2023-01-16 14:22:53.693144","2","1.0"
"2023-01-16 12:01:04.899374","1","1.0"
"2023-01-16 08:53:22.919459","1","1.0"
"2023-01-16 05:45:25.282711","1","1.0"
"2023-01-16 04:10:20.049350","1","1.0"
"2023-01-16 02:47:04.173855","2","1.0"
"2023-01-15 23:50:07.900953","1","1.0"
"2023-01-15 22:28:31.641553","2","1.0"
"2023-01-15 20:40:06.833945","1","1.0"
"2023-01-15 18:46:27.389333","2","1.0"
"2023-01-15 10:14:07.611419","1","1.0"
"2023-01-15 08:43:30.268678","1","1.0"
"2023-01-15 07:27:50.139511","1","1.0"
"2023-01-15 04:57:06.932995","1","1.0"
"2023-01-14 23:24:05.588170","3","1.0"
"2023-01-14 21:28:25.219135","1","1.0"
"2023-01-14 20:02:05.746139","1","1.0"
"2023-01-14 18:53:33.629603","2","1.0"
"2023-01-14 16:55:29.775273","1","1.0"
"2023-01-14 15:31:26.189976","6","1.0"
"2023-01-14 11:45:39.066624","2","1.0"
"2023-01-14 10:34:24.059372","2","1.0"
"2023-01-14 08:24:28.340693","1","1.0"
"2023-01-14 05:50:12.125820","2","1.0"
"2023-01-14 04:00:49.615318","2","1.0"
"2023-01-13 20:01:10.457211","1","1.0"
"2023-01-13 18:38:59.979309","1","1.0"
"2023-01-13 16:42:47.322942","4","1.0"
"2023-01-13 14:12:19.906439","1","1.0"
"2023-01-13 12:36:00.311433","1","1.0"
"2023-01-13 11:33:37.269724","1","0.9.1"
"2023-01-13 07:23:40.283600","1","1.0"
"2023-01-13 05:15:02.842454","1","1.0"
"2023-01-13 04:03:48.005521","1","1.0"
"2023-01-13 02:54:37.232302","1","1.0"
"2023-01-13 00:09:41.156394","1","1.0"
"2023-01-12 23:04:35.012094","2","1.0"
"2023-01-12 17:15:34.047946","2","1.0"
"2023-01-12 16:09:05.654536","4","1.0"
"2023-01-12 12:20:12.602913","1","1.0"
"2023-01-12 09:23:37.747280","2","1.0"
"2023-01-12 04:02:20.020136","1","1.0"
"2023-01-12 02:48:01.663771","1","0.9.2"
"2023-01-12 02:01:02.713071","1","1.0"
"2023-01-11 22:42:19.286470","1","1.0"
"2023-01-11 21:03:52.574930","1","1.0"
"2023-01-11 15:53:23.151957","1","1.0"
"2023-01-11 10:59:42.395029","2","1.0"
"2023-01-11 09:32:50.724110","1","1.0"
"2023-01-11 04:29:27.496634","1","1.0"
"2023-01-11 02:06:48.504117","1","1.0"
"2023-01-11 00:26:37.878636","1","1.0"
"2023-01-10 15:53:43.789051","1","1.0"
"2023-01-10 14:26:54.917643","1","0.9.2"
"2023-01-10 14:26:37.143597","1","0.9.1"
"2023-01-10 14:26:21.795142","1","0.9.0"
"2023-01-10 14:26:09.562127","1","0.8.1"
"2023-01-10 14:25:57.588700","1","0.8.0"
"2023-01-10 11:57:44.965142","2","1.0"
"2023-01-10 10:38:45.062332","1","1.0"
"2023-01-10 08:12:21.288324","1","1.0"
"2023-01-10 04:11:14.974046","1","1.0"
"2023-01-09 23:16:27.099779","1","1.0"
"2023-01-09 21:50:43.718747","3","1.0"
"2023-01-09 20:16:09.978873","1","1.0"
"2023-01-09 17:21:46.614620","2","1.0"
"2023-01-09 11:10:44.498583","1","1.0"
"2023-01-09 02:27:15.206210","1","1.0"
"2023-01-08 22:37:22.726847","2","1.0"
"2023-01-08 21:14:31.700923","1","1.0"
"2023-01-08 15:17:15.452493","2","1.0"
"2023-01-08 13:01:45.188854","1","1.0"
"2023-01-08 11:23:07.989210","1","0.9.1"
"2023-01-08 10:23:49.544045","2","1.0"
"2023-01-08 02:33:02.945196","2","1.0"
"2023-01-07 23:54:08.338226","1","1.0"
"2023-01-07 22:34:07.203190","1","1.0"
"2023-01-07 22:06:57.474834","1","0.9.2"
"2023-01-07 20:39:02.223994","1","1.0"
"2023-01-07 18:35:42.378790","1","1.0"
"2023-01-07 17:34:39.559040","1","1.0"
"2023-01-07 15:39:54.088778","1","1.0"
"2023-01-07 10:48:27.655290","1","1.0"
"2023-01-07 02:52:43.285844","1","1.0"
"2023-01-06 22:54:12.638297","1","1.0"
"2023-01-06 21:42:22.095198","4","1.0"
"2023-01-06 16:01:37.694461","1","1.0"
"2023-01-06 13:29:07.880781","1","1.0"
"2023-01-06 07:19:16.427219","2","1.0"
"2023-01-06 05:56:56.803978","1","1.0"
"2023-01-06 04:27:37.199487","2","1.0"
"2023-01-06 02:04:01.978352","3","1.0"
"2023-01-06 00:29:30.686181","1","1.0"
"2023-01-05 23:01:12.904875","3","1.0"
"2023-01-05 21:44:40.830017","2","1.0"
"2023-01-05 20:27:51.190766","2","1.0"
"2023-01-05 17:43:57.708084","4","1.0"
"2023-01-05 15:30:21.016288","1","1.0"
"2023-01-04 15:52:14.893630","1","1.0"
"2023-01-04 12:01:12.922422","1","1.0"
"2023-01-04 07:55:09.792749","1","1.0"
"2023-01-04 06:52:50.967633","1","1.0"
"2023-01-04 02:43:03.461237","3","1.0"
"2023-01-03 22:21:41.415122","1","1.0"
"2023-01-03 18:24:56.908334","1","1.0"
"2023-01-03 17:17:34.850047","1","1.0"
"2023-01-03 15:24:13.623511","1","0.9.2"
"2023-01-03 15:06:24.876222","1","1.0"
"2023-01-03 13:33:08.831870","1","0.9.2"
"2023-01-03 11:22:58.902437","1","1.0"
"2023-01-03 02:41:44.863998","2","1.0"
"2023-01-02 23:33:11.338657","1","1.0"
"2023-01-02 21:55:45.696622","2","1.0"
"2023-01-02 17:35:03.696474","1","1.0"
"2023-01-02 13:56:46.620626","2","1.0"
"2023-01-02 12:51:26.788112","2","1.0"
"2023-01-02 10:02:13.460223","1","1.0"
"2023-01-02 08:12:31.851300","1","1.0"
"2023-01-02 05:14:02.774745","2","1.0"
"2023-01-01 22:22:26.618411","2","1.0"
"2022-12-31 22:14:39.167221","1","0.9.2"
"2022-12-31 06:51:04.622133","2","1.0"
"2022-12-31 04:34:06.573512","2","1.0"
"2022-12-31 00:54:35.398697","1","1.0"
"2022-12-30 21:16:18.171101","1","1.0"
"2022-12-30 20:10:47.805335","2","1.0"
"2022-12-30 11:44:56.365127","1","1.0"
"2022-12-30 05:18:56.023742","1","1.0"
"2022-12-30 04:00:49.670614","1","1.0"
"2022-12-29 17:38:08.932314","1","0.9.1"
"2022-12-29 11:51:32.875320","1","1.0"
"2022-12-29 10:41:02.706604","1","1.0"
"2022-12-29 06:34:56.533436","1","1.0"
"2022-12-28 22:11:33.665247","1","1.0"
"2022-12-28 20:15:05.397509","2","1.0"
"2022-12-28 18:48:08.088979","1","1.0"
"2022-12-28 15:00:27.450887","1","1.0"
"2022-12-28 12:47:03.935230","1","1.0"
"2022-12-28 10:39:36.687263","1","1.0"
"2022-12-27 18:40:07.673312","1","1.0"
"2022-12-27 17:35:49.278989","1","1.0"
"2022-12-27 15:44:01.098539","1","0.9.2"
"2022-12-27 15:23:12.848932","1","1.0"
"2022-12-27 08:43:06.421638","1","1.0"
"2022-12-27 04:24:46.373254","1","1.0"
"2022-12-27 00:37:23.715904","2","1.0"
"2022-12-26 22:06:36.791271","1","1.0"
"2022-12-26 20:22:46.390579","1","1.0"
"2022-12-26 17:10:04.393522","2","1.0"
"2022-12-26 13:31:17.879408","1","1.0"
"2022-12-26 08:46:52.515561","1","1.0"
"2022-12-26 08:11:02.391751","1","0.9.0"
"2022-12-26 00:23:00.739702","2","1.0"
"2022-12-25 18:50:01.085794","1","1.0"
"2022-12-25 13:29:03.035400","4","1.0"
"2022-12-25 08:11:16.443794","1","1.0"
"2022-12-24 18:20:36.985683","1","1.0"
"2022-12-24 16:59:26.444628","2","1.0"
"2022-12-24 09:39:57.198441","1","0.8.1"
"2022-12-24 05:00:54.653891","1","0.8.0"
"2022-12-24 04:20:05.427533","1","0.9.1"
"2022-12-24 03:47:04.177835","1","1.0"
"2022-12-23 21:37:21.543183","2","1.0"
"2022-12-23 20:30:49.559575","1","0.9.2"
"2022-12-23 20:29:12.623962","1","1.0"
"2022-12-23 14:52:35.540733","2","1.0"
"2022-12-23 09:15:16.739390","1","1.0"
"2022-12-23 04:34:31.042345","2","1.0"
"2022-12-22 15:55:35.393432","1","1.0"
"2022-12-22 13:44:05.906914","3","1.0"
"2022-12-22 09:37:26.180484","2","1.0"
"2022-12-22 04:28:47.524682","1","1.0"
"2022-12-21 21:12:03.571209","2","1.0"
"2022-12-21 14:19:45.430696","1","1.0"
"2022-12-21 05:41:47.097457","1","1.0"
"2022-12-21 02:45:35.663975","1","1.0"
"2022-12-20 21:42:39.215377","2","1.0"
"2022-12-20 18:27:20.924497","1","1.0"
"2022-12-20 12:57:12.753042","1","1.0"
"2022-12-20 07:13:46.067891","1","1.0"
"2022-12-20 01:25:36.519207","2","1.0"
"2022-12-19 22:37:56.958331","1","1.0"
"2022-12-19 17:41:02.126345","2","1.0"
"2022-12-19 15:09:28.938321","2","1.0"
"2022-12-19 12:57:39.263488","1","1.0"
"2022-12-19 10:21:48.573484","2","1.0"
"2022-12-19 07:11:03.123998","1","0.9.2"
"2022-12-19 03:19:12.515222","1","1.0"
"2022-12-19 00:53:32.794325","2","1.0"
"2022-12-18 22:10:15.289213","1","1.0"
"2022-12-18 20:10:23.259254","2","1.0"
"2022-12-18 18:03:29.585836","2","1.0"
"2022-12-18 15:01:26.855489","1","1.0"
"2022-12-18 13:31:16.351502","1","1.0"
"2022-12-18 05:47:28.154852","1","1.0"
"2022-12-18 03:52:18.603736","2","1.0"
"2022-12-18 00:50:57.096915","1","1.0"
"2022-12-17 19:04:50.919415","1","0.9.2"
"2022-12-17 19:04:38.565412","1","1.0"
"2022-12-17 17:55:05.714503","1","0.9.2"
"2022-12-17 14:03:29.451710","1","1.0"
"2022-12-17 12:10:54.320644","1","1.0"
"2022-12-17 11:07:44.449364","2","1.0"
"2022-12-17 07:28:33.250640","1","1.0"
"2022-12-17 06:09:06.293577","1","1.0"
"2022-12-17 04:19:49.340877","1","1.0"
"2022-12-17 02:17:01.034433","1","0.9.2"
"2022-12-16 22:32:25.100571","3","1.0"
"2022-12-16 20:43:53.775672","1","1.0"
"2022-12-16 19:07:20.698345","1","1.0"
"2022-12-16 06:05:44.486211","1","1.0"
"2022-12-16 04:13:04.727242","1","0.9.2"
"2022-12-16 04:12:46.956013","1","0.9.1"
"2022-12-16 04:12:33.980132","1","0.9.0"
"2022-12-16 04:12:21.303863","1","0.8.1"
"2022-12-16 04:12:06.256830","1","0.8.0"
"2022-12-16 04:11:57.681745","2","1.0"
"2022-12-16 02:39:12.515945","1","1.0"
"2022-12-15 15:05:50.557571","2","1.0"
"2022-12-15 08:18:34.932278","1","1.0"
"2022-12-15 03:38:49.738028","1","0.9.2"
"2022-12-15 03:19:53.525816","1","1.0"
"2022-12-14 21:13:05.961102","1","1.0"
"2022-12-14 20:08:55.175228","1","1.0"
"2022-12-14 18:56:50.169552","1","1.0"
"2022-12-14 16:43:56.882287","1","1.0"
"2022-12-13 19:56:45.021111","1","0.9.0"
"2022-12-13 18:06:13.682949","1","0.8.1"
"2022-12-13 17:07:21.534731","1","1.0"
"2022-12-13 14:34:30.653299","1","1.0"
"2022-12-13 04:47:22.712508","1","1.0"
"2022-12-12 23:01:58.912069","1","1.0"
"2022-12-12 20:10:54.803051","2","1.0"
"2022-12-12 15:28:30.191865","1","1.0"
"2022-12-12 13:37:55.362556","1","1.0"
"2022-12-12 10:09:48.764085","1","1.0"
"2022-12-12 00:33:59.758689","2","1.0"
"2022-12-11 21:22:40.294709","1","1.0"
"2022-12-11 19:09:06.094473","2","1.0"
"2022-12-11 15:10:00.154040","1","1.0"
"2022-12-11 12:22:31.626242","1","0.8.0"
"2022-12-11 12:18:43.291141","3","1.0"
"2022-12-11 06:55:29.071416","1","1.0"
"2022-12-11 05:18:52.515709","3","1.0"
"2022-12-11 03:03:18.906145","1","1.0"
"2022-12-10 19:14:21.158438","2","1.0"
"2022-12-10 14:14:12.375469","1","1.0"
"2022-12-10 05:53:35.072550","1","1.0"
"2022-12-09 22:11:46.563762","2","1.0"
"2022-12-09 19:58:29.239399","3","1.0"
"2022-12-09 11:53:39.154192","2","1.0"
"2022-12-09 05:22:53.994168","1","1.0"
"2022-12-09 03:40:12.320394","2","1.0"
"2022-12-08 21:21:06.454252","2","1.0"
"2022-12-08 19:22:34.632500","1","1.0"
"2022-12-08 14:22:11.375471","1","1.0"
"2022-12-08 09:20:10.714283","1","1.0"
"2022-12-08 01:47:07.241511","1","1.0"
"2022-12-07 18:53:46.259945","1","1.0"
"2022-12-07 17:37:40.672675","1","1.0"
"2022-12-07 15:06:46.557089","1","1.0"
"2022-12-06 22:42:05.711331","1","1.0"
"2022-12-06 18:58:53.530713","3","1.0"
"2022-12-06 17:24:07.128749","1","1.0"
"2022-12-06 04:24:44.111206","1","1.0"
"2022-12-06 00:44:33.313620","2","1.0"
"2022-12-05 22:09:34.141611","1","1.0"
"2022-12-05 17:50:34.186430","1","1.0"
"2022-12-05 14:51:21.969798","1","1.0"
"2022-12-05 06:14:34.456851","1","1.0"
"2022-12-04 23:01:10.602382","1","1.0"
"2022-12-04 21:41:09.555507","1","1.0"
"2022-12-04 19:35:32.683107","2","1.0"
"2022-12-04 18:23:45.137481","2","1.0"
"2022-12-04 16:54:57.623180","1","1.0"
"2022-12-04 12:54:28.554103","2","1.0"
"2022-12-04 07:21:51.127403","1","1.0"
"2022-12-04 03:46:35.408654","2","1.0"
