"Date","Downloads","Mod Version"
"2022-06-28 19:59:39.560579","1","1.12.2"
"2022-06-28 19:59:33.785147","1","1.12.1"
"2022-06-28 19:10:23.537888","5","1.13.2"
"2022-06-28 17:33:51.126995","4","1.13.2"
"2022-06-28 16:32:23.688007","2","1.13.2"
"2022-06-28 13:55:44.078701","2","1.13.2"
"2022-06-28 11:53:20.566552","1","1.13.2"
"2022-06-28 11:37:19.459077","1","1.12.4"
"2022-06-28 11:37:12.538991","1","1.12.3"
"2022-06-28 11:37:05.665457","1","1.12"
"2022-06-28 11:36:58.691946","1","1.11.1"
"2022-06-28 09:17:42.283798","1","1.13.2"
"2022-06-28 08:01:23.502378","4","1.13.2"
"2022-06-28 06:41:21.136046","1","1.12.4"
"2022-06-28 05:56:22.403870","1","1.12.6"
"2022-06-27 23:48:34.987571","1","1.13.2"
"2022-06-27 23:27:33.441394","1","1.13.1"
"2022-06-27 22:35:16.256190","1","1.13.2"
"2022-06-27 21:36:53.056059","1","1.11.1"
"2022-06-27 20:11:51.529827","4","1.13.2"
"2022-06-27 18:57:21.065925","2","1.13.2"
"2022-06-27 16:08:47.365126","1","1.12.1"
"2022-06-27 15:46:13.925783","1","1.12.5"
"2022-06-27 14:33:37.270748","2","1.13.2"
"2022-06-27 10:45:43.983654","1","1.13.2"
"2022-06-27 09:23:31.292329","1","1.13.2"
"2022-06-27 08:01:01.563579","1","1.13.2"
"2022-06-27 05:57:38.456241","3","1.13.2"
"2022-06-27 03:16:47.587128","1","1.13.2"
"2022-06-27 02:11:49.603380","1","1.13.2"
"2022-06-27 00:44:45.862827","1","1.12.8"
"2022-06-27 00:44:38.416236","1","1.12.1"
"2022-06-27 00:44:04.133865","2","1.13"
"2022-06-27 00:43:38.532798","1","1.12.6"
"2022-06-27 00:43:29.288751","1","1.12.5"
"2022-06-27 00:43:23.213853","1","1.12"
"2022-06-27 00:43:20.389714","1","1.11.1"
"2022-06-27 00:43:17.509335","1","1.12.7"
"2022-06-27 00:43:10.640876","1","1.12.4"
"2022-06-27 00:42:56.270678","2","1.13.2"
"2022-06-27 00:42:54.084390","1","1.13.1"
"2022-06-27 00:42:51.937314","1","1.12.2"
"2022-06-27 00:32:08.138590","2","1.12.3"
"2022-06-26 22:40:48.993482","2","1.13.2"
"2022-06-26 21:32:48.468617","3","1.13.2"
"2022-06-26 20:55:31.979548","1","1.12.8"
"2022-06-26 20:03:01.933384","1","1.13.2"
"2022-06-26 19:15:35.474092","1","1.12"
"2022-06-26 19:00:50.581847","1","1.13.2"
"2022-06-26 18:30:32.598051","1","1.12.7"
"2022-06-26 17:07:16.978557","1","1.13.2"
"2022-06-26 16:31:26.026035","1","1.12.2"
"2022-06-26 15:40:35.938468","1","1.13.2"
"2022-06-26 14:32:47.670717","3","1.13.2"
"2022-06-26 11:46:30.486279","2","1.13.2"
"2022-06-26 10:46:21.308029","1","1.13.2"
"2022-06-26 07:40:19.156163","1","1.13.2"
"2022-06-26 05:23:44.598192","3","1.13.2"
"2022-06-26 03:55:57.533821","2","1.13.2"
"2022-06-26 02:55:30.106549","2","1.13.2"
"2022-06-26 00:54:32.473006","1","1.12.6"
"2022-06-25 21:58:46.798997","3","1.13.2"
"2022-06-25 19:07:31.930214","1","1.13.2"
"2022-06-25 17:12:55.794694","1","1.11.1"
"2022-06-25 10:27:02.641960","2","1.13.2"
"2022-06-25 09:08:49.592637","1","1.13.2"
"2022-06-25 04:33:37.774130","1","1.13.2"
"2022-06-25 02:20:37.289731","1","1.13.2"
"2022-06-25 00:00:08.452574","1","1.13.2"
"2022-06-24 22:14:14.171415","3","1.13.2"
"2022-06-24 21:09:06.564185","2","1.13.2"
"2022-06-24 18:43:54.096605","2","1.12.8"
"2022-06-24 17:34:17.825800","1","1.13.2"
"2022-06-24 14:23:12.854811","2","1.13.2"
"2022-06-24 13:57:00.168299","1","1.12"
"2022-06-24 11:50:25.011919","1","1.13.2"
"2022-06-24 10:58:10.968238","1","1.12.5"
"2022-06-24 09:29:05.852170","1","1.13.2"
"2022-06-24 02:19:46.393239","1","1.13"
"2022-06-24 00:57:10.594243","3","1.13.2"
"2022-06-23 19:25:33.353758","1","1.12.3"
"2022-06-23 19:19:28.583076","3","1.13.2"
"2022-06-23 15:10:07.179067","1","1.12.3"
"2022-06-23 13:55:53.953663","4","1.13.2"
"2022-06-23 11:25:12.925949","1","1.12.2"
"2022-06-23 10:26:13.987912","2","1.13.2"
"2022-06-23 09:06:20.082259","1","1.13.2"
"2022-06-23 05:37:36.423755","2","1.13.2"
"2022-06-23 04:08:41.321007","1","1.13.2"
"2022-06-23 02:54:41.764270","1","1.13.2"
"2022-06-23 00:36:33.406015","3","1.13.2"
"2022-06-22 23:50:10.913772","1","1.13.1"
"2022-06-22 23:23:28.260875","1","1.12.7"
"2022-06-22 22:16:08.468001","1","1.11.1"
"2022-06-22 21:50:47.264156","1","1.13.2"
"2022-06-22 21:31:59.875587","1","1.13.1"
"2022-06-22 21:30:15.971464","1","1.13"
"2022-06-22 21:28:33.239728","1","1.12.8"
"2022-06-22 21:26:48.841362","1","1.12.6"
"2022-06-22 21:24:57.445732","1","1.12.3"
"2022-06-22 21:23:14.693388","2","1.12.4"
"2022-06-22 21:21:25.881028","1","1.12.1"
"2022-06-22 21:17:46.648267","1","1.12"
"2022-06-22 21:12:27.880275","1","1.12.5"
"2022-06-22 20:48:35.340288","3","1.13.2"
"2022-06-22 19:00:30.038948","1","1.13.2"
"2022-06-22 17:59:27.595936","2","1.13.2"
"2022-06-22 16:57:13.705444","1","1.11.1"
"2022-06-22 14:18:06.326758","1","1.12.1"
"2022-06-22 13:49:51.587432","1","1.12.8"
"2022-06-22 11:46:31.811222","1","1.13.2"
"2022-06-22 08:59:50.109417","1","1.12"
"2022-06-22 07:10:13.724584","1","1.13.2"
"2022-06-22 02:25:06.591698","1","1.12.2"
"2022-06-22 02:24:54.176860","1","1.12.3"
"2022-06-22 02:24:33.337356","1","1.13.1"
"2022-06-22 02:23:00.346134","1","1.12"
"2022-06-22 02:21:50.324580","1","1.12.8"
"2022-06-22 02:21:14.308546","1","1.13.2"
"2022-06-22 02:20:31.583988","1","1.11.1"
"2022-06-22 02:18:51.484502","1","1.12.5"
"2022-06-22 02:18:46.993690","1","1.12.1"
"2022-06-22 02:18:21.864629","1","1.12.6"
"2022-06-22 02:17:33.504101","1","1.12.4"
"2022-06-22 02:16:20.378126","1","1.13"
"2022-06-22 02:16:16.323273","1","1.12.7"
"2022-06-21 22:40:05.919741","2","1.13.2"
"2022-06-21 21:08:37.222894","2","1.13.2"
"2022-06-21 20:56:16.489498","1","1.12.6"
"2022-06-21 18:00:15.318646","3","1.13.2"
"2022-06-21 16:45:27.162129","2","1.13.2"
"2022-06-21 15:41:32.615168","1","1.13.2"
"2022-06-21 14:38:39.023770","2","1.13.2"
"2022-06-21 12:21:07.802438","2","1.13.2"
"2022-06-21 11:37:52.048259","1","1.12.6"
"2022-06-21 11:00:56.916365","1","1.13.2"
"2022-06-21 09:21:00.206815","1","1.13.2"
"2022-06-21 09:20:41.064321","1","1.13.1"
"2022-06-21 09:20:22.493181","1","1.13"
"2022-06-21 09:20:05.488141","1","1.12.8"
"2022-06-21 09:18:24.437100","1","1.12.7"
"2022-06-21 09:16:02.723743","1","1.12.6"
"2022-06-21 09:14:54.992776","1","1.12.5"
"2022-06-21 09:13:44.732763","1","1.12.4"
"2022-06-21 09:12:44.542093","2","1.12.3"
"2022-06-21 09:11:36.619392","1","1.12.2"
"2022-06-21 09:11:07.073761","1","1.12.1"
"2022-06-21 09:10:48.925586","1","1.12"
"2022-06-21 09:10:34.382423","1","1.11.1"
"2022-06-21 06:56:58.481449","3","1.13.2"
"2022-06-21 05:51:51.805932","1","1.12.2"
"2022-06-21 04:42:46.841874","1","1.12.4"
"2022-06-21 01:49:33.318686","1","1.13.2"
"2022-06-21 00:25:53.292014","1","1.13.1"
"2022-06-20 23:36:33.238729","2","1.13.2"
"2022-06-20 21:35:47.964930","2","1.13.2"
"2022-06-20 20:16:41.414755","1","1.13.2"
"2022-06-20 18:23:50.360332","3","1.13.2"
"2022-06-20 15:49:31.501984","1","1.12.5"
"2022-06-20 15:45:00.456204","2","1.13.2"
"2022-06-20 14:24:05.494377","1","1.13.2"
"2022-06-20 12:04:32.143488","2","1.12.6"
"2022-06-20 12:02:31.799680","1","1.12.2"
"2022-06-20 12:02:01.460653","1","1.12.3"
"2022-06-20 12:01:29.928028","1","1.12.7"
"2022-06-20 11:59:54.202606","2","1.12.4"
"2022-06-20 11:58:21.732606","2","1.13.2"
"2022-06-20 11:57:16.848244","1","1.12.8"
"2022-06-20 11:57:08.317210","1","1.13"
"2022-06-20 11:56:21.345651","1","1.12.1"
"2022-06-20 11:56:11.935321","1","1.11.1"
"2022-06-20 11:55:32.606479","1","1.12.5"
"2022-06-20 11:55:10.905478","1","1.13.1"
"2022-06-20 11:53:21.554792","1","1.12"
"2022-06-20 10:10:07.822401","2","1.13.2"
"2022-06-20 08:15:51.022101","1","1.13.2"
"2022-06-20 04:15:05.931239","2","1.13.2"
"2022-06-20 03:00:33.465700","2","1.13.2"
"2022-06-20 01:55:16.249711","2","1.13.2"
"2022-06-19 23:23:01.047267","1","1.13.2"
"2022-06-19 21:09:44.320742","2","1.13.2"
"2022-06-19 19:54:50.009829","2","1.13.2"
"2022-06-19 18:17:33.574653","1","1.12.2"
"2022-06-19 16:15:16.284037","2","1.13.2"
"2022-06-19 14:21:39.126088","3","1.13.2"
"2022-06-19 13:09:39.660379","1","1.13.2"
"2022-06-19 10:48:08.744030","2","1.13.2"
"2022-06-19 09:16:02.868438","1","1.13.2"
"2022-06-19 06:41:35.565303","1","1.13.2"
"2022-06-19 04:37:54.522113","1","1.13.1"
"2022-06-19 02:49:15.376780","1","1.13.2"
"2022-06-19 01:39:04.954291","1","1.13.2"
"2022-06-19 00:15:08.966760","1","1.13.2"
"2022-06-18 22:48:20.041466","2","1.13.2"
"2022-06-18 20:49:22.695411","1","1.12"
"2022-06-18 20:49:03.327784","1","1.12.7"
"2022-06-18 20:48:45.212856","1","1.12.8"
"2022-06-18 20:48:36.928166","1","1.13"
"2022-06-18 20:48:23.588663","1","1.12.3"
"2022-06-18 20:47:55.219540","1","1.12.4"
"2022-06-18 20:47:37.818213","1","1.11.1"
"2022-06-18 20:46:50.085881","1","1.12.6"
"2022-06-18 20:46:03.944235","1","1.12.2"
"2022-06-18 20:44:40.830337","1","1.12.1"
"2022-06-18 20:43:09.066957","1","1.13.1"
"2022-06-18 20:42:21.478105","1","1.12.5"
"2022-06-18 20:42:00.261013","1","1.13.2"
"2022-06-18 17:47:34.340470","2","1.13.2"
"2022-06-18 16:40:25.890975","1","1.13.2"
"2022-06-18 14:38:59.797754","1","1.13.2"
"2022-06-18 13:24:58.225617","1","1.13.2"
"2022-06-18 12:10:29.908376","1","1.13.2"
"2022-06-18 08:12:33.476543","1","1.13.2"
"2022-06-18 06:43:10.893603","2","1.13.2"
"2022-06-18 04:50:21.127997","1","1.13"
"2022-06-18 04:49:52.469391","1","1.12"
"2022-06-18 04:49:02.142269","1","1.13.2"
"2022-06-18 04:48:52.847863","1","1.11.1"
"2022-06-18 04:48:21.381015","1","1.12.8"
"2022-06-18 04:47:43.555290","1","1.13.1"
"2022-06-18 04:46:32.943203","1","1.12.4"
"2022-06-18 04:46:28.935959","1","1.12.7"
"2022-06-18 04:44:52.126631","1","1.12.5"
"2022-06-18 04:43:35.390081","1","1.12.1"
"2022-06-18 04:43:05.676408","1","1.12.2"
"2022-06-18 04:40:50.090892","1","1.12.6"
"2022-06-18 04:39:35.788726","1","1.12.3"
"2022-06-18 02:09:01.359399","1","1.13.2"
"2022-06-18 00:58:44.583141","1","1.13.2"
"2022-06-18 00:15:08.596799","1","1.12"
"2022-06-17 20:14:39.957553","2","1.13.2"
"2022-06-17 18:53:35.678780","1","1.13.1"
"2022-06-17 18:47:24.012081","1","1.13.2"
"2022-06-17 16:52:10.867624","1","1.13.2"
"2022-06-17 14:57:24.226054","2","1.13.2"
"2022-06-17 13:14:29.656502","1","1.13.2"
"2022-06-17 10:20:37.071456","2","1.13.2"
"2022-06-17 08:16:59.648841","1","1.13.2"
"2022-06-17 07:01:36.560053","2","1.13.2"
"2022-06-17 06:41:02.008517","1","1.12.7"
"2022-06-17 04:25:14.608491","1","1.13.2"
"2022-06-17 03:04:06.264504","1","1.13.2"
"2022-06-17 01:51:19.673617","1","1.13.2"
"2022-06-17 01:18:35.957967","1","1.12.7"
"2022-06-17 00:27:23.610259","1","1.12.8"
"2022-06-17 00:21:38.893057","4","1.13.2"
"2022-06-16 20:38:53.614848","1","1.13.2"
"2022-06-16 20:24:12.337830","1","1.12.6"
"2022-06-16 19:24:50.740513","1","1.13.2"
"2022-06-16 18:06:53.969141","1","1.13.2"
"2022-06-16 17:03:49.237582","2","1.13.2"
"2022-06-16 15:53:37.537128","3","1.13.2"
"2022-06-16 15:13:47.227470","1","1.12.7"
"2022-06-16 14:53:44.698089","1","1.12.3"
"2022-06-16 14:19:11.139073","2","1.13.2"
"2022-06-16 12:56:17.916274","3","1.13.2"
"2022-06-16 09:54:48.379207","1","1.13.2"
"2022-06-15 23:55:02.643548","1","1.13.2"
"2022-06-15 20:40:29.655727","2","1.13.2"
"2022-06-15 16:33:44.298943","4","1.13.2"
"2022-06-15 15:19:53.299600","1","1.12.5"
"2022-06-15 14:43:20.771591","1","1.13.2"
"2022-06-15 13:28:33.291796","1","1.13.2"
"2022-06-15 10:39:00.203564","1","1.13.2"
"2022-06-15 06:43:09.431268","3","1.13.2"
"2022-06-15 05:20:32.430664","1","1.13.2"
"2022-06-15 03:20:37.383617","1","1.13.2"
"2022-06-14 19:39:46.244991","1","1.13.1"
"2022-06-14 18:50:59.749241","1","1.11.1"
"2022-06-14 18:30:43.760446","1","1.13.2"
"2022-06-14 14:24:54.240522","2","1.13.2"
"2022-06-14 12:17:49.251720","3","1.13.2"
"2022-06-14 10:29:56.051043","2","1.13.2"
"2022-06-14 09:02:01.655779","1","1.12"
"2022-06-14 08:26:33.725812","1","1.13"
"2022-06-14 06:02:07.208118","2","1.12.7"
"2022-06-14 02:15:08.662143","1","1.12.6"
"2022-06-14 02:05:28.437369","1","1.12.8"
"2022-06-14 02:03:05.047107","1","1.12"
"2022-06-14 01:37:58.219071","2","1.13.2"
"2022-06-14 00:53:52.604970","1","1.12.2"
"2022-06-14 00:53:35.724586","1","1.12.1"
"2022-06-14 00:53:18.898987","1","1.13.1"
"2022-06-14 00:53:15.006983","1","1.11.1"
"2022-06-14 00:52:46.502218","1","1.12.3"
"2022-06-14 00:50:06.821918","1","1.12.7"
"2022-06-14 00:47:41.407889","1","1.12.5"
"2022-06-14 00:44:19.600336","1","1.12.4"
"2022-06-14 00:40:33.039741","1","1.13"
"2022-06-14 00:18:05.392715","2","1.13.2"
"2022-06-13 22:34:47.337621","1","1.12.1"
"2022-06-13 22:26:13.690027","1","1.13.2"
"2022-06-13 21:20:11.154216","3","1.13.2"
"2022-06-13 21:06:27.242040","1","1.12.6"
"2022-06-13 20:16:45.661270","1","1.12.5"
"2022-06-13 20:03:15.821452","1","1.13.2"
"2022-06-13 19:19:57.777851","1","1.11.1"
"2022-06-13 18:34:06.529424","2","1.12"
"2022-06-13 18:34:06.308655","1","1.12.4"
"2022-06-13 18:34:05.836347","1","1.12.2"
"2022-06-13 15:58:59.386023","1","1.13.2"
"2022-06-13 14:00:52.726681","2","1.13.2"
"2022-06-13 11:31:36.118630","1","1.13.2"
"2022-06-13 11:20:27.139990","1","1.12.4"
"2022-06-13 10:24:26.456977","2","1.13.2"
"2022-06-13 09:04:05.839209","2","1.13.2"
"2022-06-13 07:11:28.187805","1","1.12.3"
"2022-06-13 04:59:34.970568","2","1.13.2"
"2022-06-13 03:33:08.425545","1","1.13.1"
"2022-06-13 03:31:39.291980","1","1.12.3"
"2022-06-13 01:26:33.775331","1","1.13.2"
"2022-06-12 19:03:55.888432","2","1.13.2"
"2022-06-12 16:35:51.829240","2","1.13.2"
"2022-06-12 16:21:21.240584","1","1.12.6"
"2022-06-12 15:24:53.774832","1","1.13.2"
"2022-06-12 13:29:34.929321","1","1.13.2"
"2022-06-12 11:54:41.708582","1","1.12.2"
"2022-06-12 10:35:22.509067","1","1.13.2"
"2022-06-12 08:49:44.523395","4","1.13.2"
"2022-06-12 08:35:11.318180","2","1.12.1"
"2022-06-12 07:30:50.029084","1","1.12"
"2022-06-12 06:57:10.464839","1","1.13.2"
"2022-06-12 05:31:36.248862","1","1.13.2"
"2022-06-12 02:48:33.771402","1","1.13.2"
"2022-06-12 01:20:20.579226","1","1.12.2"
"2022-06-12 00:03:34.813789","2","1.13.2"
"2022-06-11 21:29:32.282636","3","1.13.2"
"2022-06-11 20:26:12.622238","2","1.13.2"
"2022-06-11 18:53:27.181303","1","1.13.2"
"2022-06-11 17:52:34.523834","2","1.13.2"
"2022-06-11 16:18:54.799078","1","1.13.2"
"2022-06-11 13:55:50.670310","2","1.13.2"
"2022-06-11 12:24:56.063160","1","1.12.2"
"2022-06-11 09:53:09.574493","1","1.13.2"
"2022-06-11 09:17:17.521168","1","1.12.8"
"2022-06-11 06:51:40.919325","1","1.13.2"
"2022-06-11 02:38:26.419929","3","1.13.2"
"2022-06-11 01:32:20.844205","1","1.12.6"
"2022-06-10 23:31:42.613909","1","1.12.3"
"2022-06-10 22:57:16.909615","1","1.13.2"
"2022-06-10 21:50:47.928602","2","1.13.2"
"2022-06-10 20:03:37.093608","3","1.13.2"
"2022-06-10 18:08:50.331215","1","1.13.2"
"2022-06-10 17:21:27.823528","1","1.13.1"
"2022-06-10 15:53:52.488105","1","1.13.2"
"2022-06-10 15:42:54.358861","1","1.12"
"2022-06-10 15:03:31.548228","1","1.12.6"
"2022-06-10 14:35:15.631249","2","1.13.2"
"2022-06-10 13:56:33.129562","1","1.13"
"2022-06-10 13:47:48.857874","1","1.12.4"
"2022-06-10 13:28:37.979905","1","1.11.1"
"2022-06-10 12:52:47.425833","2","1.13.2"
"2022-06-10 11:25:04.888096","1","1.12.3"
"2022-06-10 11:19:49.061317","2","1.12"
"2022-06-10 08:49:57.825575","3","1.13.2"
"2022-06-10 08:31:57.707708","1","1.12.4"
"2022-06-10 07:39:52.545371","1","1.13.1"
"2022-06-10 07:20:28.819510","1","1.13.2"
"2022-06-10 06:07:33.924478","1","1.13.2"
"2022-06-10 05:54:21.246800","1","1.12.5"
"2022-06-10 03:37:13.115017","1","1.13.2"
"2022-06-10 02:26:29.646454","2","1.13.2"
"2022-06-09 23:57:58.117089","1","1.12.8"
"2022-06-09 23:14:55.376056","1","1.13"
"2022-06-09 22:41:39.282697","2","1.13.2"
"2022-06-09 21:51:30.269279","1","1.12.7"
"2022-06-09 21:50:59.675713","1","1.12.5"
"2022-06-09 21:20:44.465777","2","1.13.2"
"2022-06-09 20:05:43.603787","1","1.11.1"
"2022-06-09 20:05:36.660650","1","1.12"
"2022-06-09 20:05:30.562419","1","1.12.1"
"2022-06-09 20:05:22.322180","1","1.12.2"
"2022-06-09 20:05:16.520821","1","1.12.3"
"2022-06-09 20:05:09.874342","1","1.12.4"
"2022-06-09 20:05:04.337727","2","1.12.5"
"2022-06-09 20:04:58.113053","1","1.12.6"
"2022-06-09 20:04:52.259662","1","1.12.7"
"2022-06-09 20:04:47.045834","1","1.12.8"
"2022-06-09 20:04:33.802020","1","1.13.1"
"2022-06-09 20:04:27.787389","3","1.13.2"
"2022-06-09 19:13:11.495830","2","1.13"
"2022-06-09 18:56:57.007170","1","1.12.1"
"2022-06-09 18:21:10.888106","2","1.13.2"
"2022-06-09 15:59:46.116548","2","1.12.2"
"2022-06-09 14:06:12.302559","2","1.13.2"
"2022-06-09 13:29:23.427708","1","1.12.2"
"2022-06-09 13:21:08.410649","1","1.12.3"
"2022-06-09 10:28:21.618690","1","1.13"
"2022-06-09 08:36:07.032669","3","1.13.2"
"2022-06-09 07:37:59.492701","1","1.12.2"
"2022-06-09 06:59:04.296032","2","1.13.2"
"2022-06-09 05:20:02.330424","1","1.13.2"
"2022-06-09 04:58:02.294677","1","1.12.5"
"2022-06-09 03:36:21.835740","1","1.12.5"
"2022-06-09 02:18:46.196576","1","1.13.2"
"2022-06-09 01:07:46.624565","1","1.13.2"
"2022-06-08 23:36:56.518777","2","1.13.2"
"2022-06-08 21:31:57.506077","2","1.13.2"
"2022-06-08 20:17:36.325643","1","1.11.1"
"2022-06-08 19:48:52.490516","1","1.12.5"
"2022-06-08 19:48:52.134477","1","1.12.3"
"2022-06-08 18:29:41.613072","1","1.13.2"
"2022-06-08 18:29:31.093085","1","1.13.1"
"2022-06-08 18:29:16.397785","1","1.12.8"
"2022-06-08 18:29:03.661604","1","1.12.7"
"2022-06-08 18:28:50.511008","1","1.12.6"
"2022-06-08 18:28:36.315883","1","1.12.5"
"2022-06-08 18:28:22.427737","1","1.12.4"
"2022-06-08 18:04:54.899272","1","1.12.3"
"2022-06-08 18:04:41.566485","1","1.12.2"
"2022-06-08 18:04:25.289663","1","1.12.1"
"2022-06-08 18:04:13.977084","1","1.11.1"
"2022-06-08 15:57:33.954177","1","1.13.2"
"2022-06-08 15:31:36.767534","1","1.13"
"2022-06-08 15:31:22.165683","1","1.12"
"2022-06-08 11:55:22.023006","1","1.13.1"
"2022-06-08 11:31:37.614799","2","1.12.4"
"2022-06-08 08:58:59.335679","1","1.11.1"
"2022-06-08 08:37:51.460669","2","1.13.2"
"2022-06-08 08:08:39.944691","1","1.13"
"2022-06-08 07:26:47.875004","1","1.12.7"
"2022-06-08 07:07:38.408444","1","1.12"
"2022-06-08 06:49:52.068897","1","1.12.3"
"2022-06-08 06:06:03.286541","2","1.13.2"
"2022-06-08 03:45:39.536088","1","1.13.2"
"2022-06-08 02:00:50.232916","1","1.12.7"
"2022-06-08 01:51:50.369634","1","1.12.6"
"2022-06-07 22:59:10.989117","1","1.12.2"
"2022-06-07 21:09:28.419021","2","1.13.2"
"2022-06-07 19:54:03.312688","1","1.13.1"
"2022-06-07 18:57:13.885439","2","1.13.2"
"2022-06-07 18:09:41.272714","1","1.13"
"2022-06-07 17:38:40.072041","1","1.13.2"
"2022-06-07 16:22:52.552331","1","1.13.2"
"2022-06-07 13:56:00.502872","6","1.13.2"
"2022-06-07 12:22:45.058281","2","1.13.2"
"2022-06-07 11:02:42.613836","1","1.12.5"
"2022-06-07 10:55:07.592721","1","1.12.8"
"2022-06-07 08:39:38.657573","1","1.13.2"
"2022-06-07 03:45:22.928679","1","1.13.2"
"2022-06-07 02:06:42.900498","4","1.13.2"
"2022-06-06 23:50:51.566380","1","1.13.2"
"2022-06-06 19:12:16.581718","3","1.13.2"
"2022-06-06 18:01:07.121552","1","1.13.2"
"2022-06-06 16:33:50.257131","2","1.13.2"
"2022-06-06 14:17:16.067627","1","1.13.2"
"2022-06-06 12:53:27.609277","1","1.13.2"
"2022-06-06 11:53:36.356417","1","1.12.1"
"2022-06-06 11:14:31.109615","1","1.13.2"
"2022-06-06 09:58:11.588240","2","1.13.2"
"2022-06-06 08:24:08.430427","1","1.13"
"2022-06-06 07:55:17.166166","2","1.13.2"
"2022-06-06 07:01:32.927046","1","1.12.5"
"2022-06-06 06:51:40.348684","1","1.13.2"
"2022-06-06 05:17:57.359956","1","1.13.2"
"2022-06-06 04:58:54.411673","1","1.11.1"
"2022-06-06 02:40:45.077223","1","1.12.5"
"2022-06-06 02:02:35.246462","1","1.12.2"
"2022-06-06 01:27:25.750019","4","1.13.2"
"2022-06-05 22:09:05.816966","3","1.13.2"
"2022-06-05 20:54:37.654172","1","1.13"
"2022-06-05 19:44:44.202148","1","1.13.2"
"2022-06-05 18:05:06.329311","2","1.13.2"
"2022-06-05 11:27:17.143299","1","1.13.2"
"2022-06-05 08:04:09.981531","1","1.13.1"
"2022-06-05 07:09:33.532079","1","1.13.2"
"2022-06-05 05:03:52.899328","2","1.13.2"
"2022-06-05 03:08:03.480602","1","1.13.2"
"2022-06-05 02:52:07.025654","1","1.12"
"2022-06-05 00:06:55.715389","2","1.13.2"
"2022-06-04 23:28:56.501261","1","1.12.8"
"2022-06-04 22:26:14.164834","3","1.13.2"
"2022-06-04 19:47:59.269377","1","1.13.2"
"2022-06-04 18:34:44.577220","2","1.13.2"
"2022-06-04 16:44:44.212127","1","1.13.2"
"2022-06-04 16:19:32.995262","1","1.12.6"
"2022-06-04 15:10:47.708783","2","1.13.2"
"2022-06-04 14:15:20.440817","1","1.12.1"
"2022-06-04 13:10:30.484854","1","1.13.2"
"2022-06-04 11:51:41.320077","1","1.13.2"
"2022-06-04 10:33:30.402036","1","1.13.2"
"2022-06-04 06:48:56.159533","1","1.13.1"
"2022-06-04 05:56:57.211805","2","1.13.2"
"2022-06-04 04:35:39.363678","1","1.13.2"
"2022-06-04 03:34:26.524652","1","1.13.2"
"2022-06-04 02:16:04.617241","1","1.12"
"2022-06-04 01:17:36.113241","2","1.13.2"
"2022-06-03 23:47:48.012036","1","1.13.2"
"2022-06-03 22:20:33.609667","3","1.13.2"
"2022-06-03 20:09:44.904091","1","1.12.8"
"2022-06-03 19:39:18.154170","1","1.12.3"
"2022-06-03 17:59:22.510570","4","1.13.2"
"2022-06-03 15:08:47.927744","1","1.12.5"
"2022-06-03 14:23:37.729628","1","1.13.2"
"2022-06-03 12:39:39.131384","3","1.13.2"
"2022-06-03 11:33:33.637588","1","1.12.4"
"2022-06-03 11:09:26.896839","1","1.13.2"
"2022-06-03 05:54:35.293736","1","1.13.2"
"2022-06-03 02:36:59.811865","1","1.13.2"
"2022-06-03 00:40:43.936366","2","1.13.2"
"2022-06-02 23:22:20.414316","1","1.13.2"
"2022-06-02 22:16:24.083507","3","1.13.2"
"2022-06-02 20:50:12.428268","1","1.13.2"
"2022-06-02 19:11:29.055695","1","1.12.1"
"2022-06-02 17:49:09.132531","1","1.13.2"
"2022-06-02 16:29:03.421940","1","1.12.2"
"2022-06-02 14:33:20.118260","3","1.13.2"
"2022-06-02 12:16:49.648324","1","1.13.2"
"2022-06-02 06:18:04.374303","1","1.13.2"
"2022-06-02 01:02:34.598365","1","1.12.4"
"2022-06-02 00:08:55.273777","1","1.12.2"
"2022-06-01 21:52:13.151727","1","1.13.2"
"2022-06-01 21:47:59.139465","1","1.12.7"
"2022-06-01 20:35:23.911074","1","1.11.1"
"2022-06-01 13:47:12.085379","1","1.13.2"
"2022-06-01 12:13:04.752988","1","1.13.2"
"2022-06-01 09:44:29.657401","1","1.13.2"
"2022-06-01 05:55:28.560620","1","1.12.7"
"2022-06-01 02:53:42.999291","1","1.13.2"
"2022-06-01 02:51:54.746207","1","1.12.6"
"2022-05-31 23:26:03.656334","2","1.13.2"
"2022-05-31 23:03:18.178071","1","1.13"
"2022-05-31 22:17:46.797346","1","1.13.2"
"2022-05-31 15:37:16.007426","1","1.13.2"
"2022-05-31 14:23:04.748172","1","1.12.7"
"2022-05-31 14:18:03.353248","3","1.13.2"
"2022-05-31 09:59:06.394343","1","1.13.2"
"2022-05-31 08:32:04.015478","1","1.12.1"
"2022-05-31 05:56:18.602210","2","1.13.2"
"2022-05-31 04:29:57.477713","1","1.13.2"
"2022-05-31 04:29:41.510917","1","1.13.1"
"2022-05-31 04:29:29.745352","1","1.12.7"
"2022-05-31 02:14:53.563105","1","1.13.2"
"2022-05-31 00:26:12.301067","1","1.13.2"
"2022-05-31 00:25:06.017850","1","1.12.1"
"2022-05-30 22:51:39.902906","1","1.12.3"
"2022-05-30 19:52:49.018730","1","1.13"
"2022-05-30 19:52:42.970461","1","1.12.8"
"2022-05-30 19:52:36.639199","1","1.12.6"
"2022-05-30 19:52:30.828521","1","1.12.5"
"2022-05-30 19:52:24.351666","1","1.12.4"
