"Date","Downloads","Mod Version"
"2023-07-17 06:15:30.693030","1","0.3"
"2023-07-17 04:26:54.536013","2","0.3"
"2023-07-17 03:06:36.711611","1","0.3"
"2023-07-16 16:51:26.747569","1","0.3"
"2023-07-16 14:16:49.140566","1","0.3"
"2023-07-16 11:47:40.534568","1","0.3"
"2023-07-16 08:50:12.653350","1","0.3"
"2023-07-16 07:46:36.821444","1","0.3"
"2023-07-16 05:20:30.067790","1","0.3"
"2023-07-16 00:15:57.842407","2","0.3"
"2023-07-15 23:09:37.288488","1","0.3"
"2023-07-15 20:06:43.817501","1","0.3"
"2023-07-15 16:43:21.521652","1","0.3"
"2023-07-15 12:44:14.363107","1","0.3"
"2023-07-15 10:36:25.070392","1","0.3"
"2023-07-15 03:40:28.767656","4","0.3"
"2023-07-15 02:00:28.866858","2","0.3"
"2023-07-14 21:20:15.738641","3","0.3"
"2023-07-14 18:51:33.337430","1","0.3"
"2023-07-14 15:08:19.625946","1","0.3"
"2023-07-14 11:12:13.256934","1","0.3"
"2023-07-14 03:12:53.348361","1","0.3"
"2023-07-14 01:45:38.935512","2","0.3"
"2023-07-13 23:04:15.379626","2","0.3"
"2023-07-13 21:11:55.894599","1","0.3"
"2023-07-13 19:14:19.955358","3","0.3"
"2023-07-13 18:12:10.330057","1","0.3"
"2023-07-13 16:22:58.491934","1","0.3"
"2023-07-13 00:46:24.430695","1","0.3"
"2023-07-12 19:31:09.054870","3","0.3"
"2023-07-12 18:22:50.645833","1","0.3"
"2023-07-12 13:05:44.114171","4","0.3"
"2023-07-12 11:54:19.828135","1","0.3"
"2023-07-12 10:02:56.853419","1","0.3"
"2023-07-12 09:02:50.724824","1","0.3"
"2023-07-12 07:36:58.734799","2","0.3"
"2023-07-12 05:50:28.904322","1","0.3"
"2023-07-12 04:36:39.600252","1","0.3"
"2023-07-12 02:03:17.547715","1","0.3"
"2023-07-12 01:02:19.341138","1","0.3"
"2023-07-11 23:19:33.266002","2","0.3"
"2023-07-11 22:06:59.079852","2","0.3"
"2023-07-11 20:53:50.511375","1","0.3"
"2023-07-11 17:07:29.917951","1","0.3"
"2023-07-11 09:03:34.000872","1","0.3"
"2023-07-11 05:52:01.584960","1","0.3"
"2023-07-11 01:05:04.108317","1","0.3"
"2023-07-10 21:38:28.655927","1","0.3"
"2023-07-10 19:43:28.349219","2","0.3"
"2023-07-10 17:44:49.774263","1","0.3"
"2023-07-10 15:01:29.763810","1","0.3"
"2023-07-10 13:17:28.756115","2","0.3"
"2023-07-10 11:25:08.472432","1","0.3"
"2023-07-10 07:56:47.133393","1","0.3"
"2023-07-10 05:23:36.341073","1","0.3"
"2023-07-10 00:58:48.555075","1","0.3"
"2023-07-09 23:58:47.690502","2","0.3"
"2023-07-09 22:52:33.974605","3","0.3"
"2023-07-09 20:52:44.525134","1","0.3"
"2023-07-09 18:58:44.597629","1","0.3"
"2023-07-09 15:54:30.885520","2","0.3"
"2023-07-09 14:50:06.373064","1","0.3"
"2023-07-09 08:28:20.141931","1","0.3"
"2023-07-09 06:09:25.430214","2","0.3"
"2023-07-08 23:14:14.397489","1","0.3"
"2023-07-08 20:09:34.963512","1","0.3"
"2023-07-08 19:05:17.514954","3","0.3"
"2023-07-08 17:00:50.613148","1","0.3"
"2023-07-08 14:05:00.322325","1","0.3"
"2023-07-08 03:28:28.968657","1","0.3"
"2023-07-08 01:29:46.515349","1","0.3"
"2023-07-07 23:36:23.934052","3","0.3"
"2023-07-07 21:06:22.345672","2","0.3"
"2023-07-07 17:32:54.968786","1","0.3"
"2023-07-07 07:45:44.522519","1","0.3"
"2023-07-07 05:21:51.143603","1","0.3"
"2023-07-07 00:24:06.151710","1","0.3"
"2023-07-06 23:03:02.042891","1","0.3"
"2023-07-06 21:59:21.254946","1","0.3"
"2023-07-06 16:19:20.511267","1","0.3"
"2023-07-06 14:33:48.119298","2","0.3"
"2023-07-06 05:09:17.867928","4","0.3"
"2023-07-05 21:17:57.463294","1","0.3"
"2023-07-05 20:14:53.040619","2","0.3"
"2023-07-05 18:25:52.833210","2","0.3"
"2023-07-05 17:04:40.009817","1","0.3"
"2023-07-05 15:31:29.439992","1","0.3"
"2023-07-05 14:25:28.273116","4","0.3"
"2023-07-05 12:05:31.504500","1","0.3"
"2023-07-05 08:03:37.231353","2","0.3"
"2023-07-05 00:56:44.838934","1","0.3"
"2023-07-04 19:01:43.237384","1","0.3"
"2023-07-04 15:37:01.433235","1","0.3"
"2023-07-04 12:33:02.996133","2","0.3"
"2023-07-04 11:10:54.567817","1","0.3"
"2023-07-04 09:29:28.658205","1","0.3"
"2023-07-04 07:37:03.083432","1","0.3"
"2023-07-04 05:40:01.299742","1","0.3"
"2023-07-04 04:38:31.204553","1","0.3"
"2023-07-03 23:47:59.389962","1","0.3"
"2023-07-03 22:35:35.622735","2","0.3"
"2023-07-03 20:27:35.919957","3","0.3"
"2023-07-03 19:21:22.407337","1","0.3"
"2023-07-03 16:01:35.279159","2","0.3"
"2023-07-03 12:58:03.460898","4","0.3"
"2023-07-03 06:14:20.224531","1","0.3"
"2023-07-03 03:29:29.846589","1","0.3"
"2023-07-02 21:37:22.918123","1","0.3"
"2023-07-02 17:18:47.653923","1","0.3"
"2023-07-02 14:11:33.676849","3","0.3"
"2023-07-02 11:38:54.506096","1","0.3"
"2023-07-02 10:10:57.714233","2","0.3"
"2023-07-02 06:31:50.556011","1","0.3"
"2023-07-02 03:12:38.269262","1","0.3"
"2023-07-01 23:17:27.769792","1","0.3"
"2023-07-01 22:08:28.631700","1","0.3"
"2023-07-01 18:02:10.772447","1","0.3"
"2023-07-01 12:54:00.140644","1","0.3"
"2023-07-01 07:25:51.540475","1","0.3"
"2023-07-01 06:19:54.102582","1","0.3"
"2023-07-01 04:19:56.340307","2","0.3"
"2023-07-01 02:32:56.604677","1","0.3"
"2023-06-30 22:01:56.944066","3","0.3"
"2023-06-30 19:09:31.692178","1","0.3"
"2023-06-30 17:45:05.060987","1","0.3"
"2023-06-30 15:48:05.831385","1","0.3"
"2023-06-30 13:58:53.676670","1","0.3"
"2023-06-30 11:50:48.386864","1","0.3"
"2023-06-29 23:50:34.809586","2","0.3"
"2023-06-29 19:51:44.118359","2","0.3"
"2023-06-29 17:24:29.796230","1","0.3"
"2023-06-29 16:11:06.486696","1","0.3"
"2023-06-29 14:59:23.186733","2","0.3"
"2023-06-29 13:45:59.257693","1","0.3"
"2023-06-29 11:17:11.052237","1","0.3"
"2023-06-29 07:56:46.056531","1","0.3"
"2023-06-29 04:58:26.100764","1","0.3"
"2023-06-29 00:42:40.164822","1","0.3"
"2023-06-28 21:55:33.413377","3","0.3"
"2023-06-28 19:45:32.968763","2","0.3"
"2023-06-28 17:16:27.878467","1","0.3"
"2023-06-28 16:14:51.476589","1","0.3"
"2023-06-28 14:47:33.492385","2","0.3"
"2023-06-28 11:54:21.273876","1","0.3"
"2023-06-28 10:36:27.356157","1","0.3"
"2023-06-28 07:22:49.938580","2","0.3"
"2023-06-28 04:41:17.012553","1","0.3"
"2023-06-28 02:36:31.441431","1","0.3"
"2023-06-28 00:07:35.125593","3","0.3"
"2023-06-27 22:30:09.274172","2","0.3"
"2023-06-27 20:16:21.976142","1","0.3"
"2023-06-27 18:56:34.518083","2","0.3"
"2023-06-27 17:04:45.207487","1","0.3"
"2023-06-27 15:41:02.925665","2","0.3"
"2023-06-27 10:05:17.404655","2","0.3"
"2023-06-27 03:44:50.486626","1","0.3"
"2023-06-26 18:32:43.425206","1","0.3"
"2023-06-26 16:46:15.960311","1","0.3"
"2023-06-26 14:11:35.318250","1","0.3"
"2023-06-26 11:18:44.105359","1","0.3"
"2023-06-26 09:31:47.722785","1","0.3"
"2023-06-26 07:06:00.271760","1","0.3"
"2023-06-26 05:02:14.492574","1","0.3"
"2023-06-26 01:54:38.935295","1","0.3"
"2023-06-26 00:51:44.996234","2","0.3"
"2023-06-25 20:21:59.767134","3","0.3"
"2023-06-25 18:03:41.513963","1","0.3"
"2023-06-25 15:41:18.576187","2","0.3"
"2023-06-25 12:07:55.210663","1","0.3"
"2023-06-25 10:53:13.971335","2","0.3"
"2023-06-25 08:26:18.263535","1","0.3"
"2023-06-25 06:59:56.905752","1","0.3"
"2023-06-25 05:55:21.903584","1","0.3"
"2023-06-25 03:55:02.889218","1","0.3"
"2023-06-24 22:31:10.710903","2","0.3"
"2023-06-24 21:00:05.588801","2","0.3"
"2023-06-24 19:52:56.757616","2","0.3"
"2023-06-24 16:57:38.723568","2","0.3"
"2023-06-24 15:14:48.749342","1","0.3"
"2023-06-24 13:30:33.898123","2","0.3"
"2023-06-24 12:02:27.691791","1","0.3"
"2023-06-24 08:31:18.313835","1","0.3"
"2023-06-24 04:28:36.872743","1","0.3"
"2023-06-23 21:04:15.063585","1","0.3"
"2023-06-23 16:43:57.056171","3","0.3"
"2023-06-23 08:58:08.371988","1","0.3"
"2023-06-23 03:09:21.408666","1","0.3"
"2023-06-22 21:25:18.027343","1","0.3"
"2023-06-22 19:58:28.642792","1","0.3"
"2023-06-22 17:50:34.903471","3","0.3"
"2023-06-22 16:15:37.262138","1","0.3"
"2023-06-22 14:35:16.937631","2","0.3"
"2023-06-22 13:10:07.696105","1","0.3"
"2023-06-22 11:21:27.244230","2","0.3"
"2023-06-22 08:40:10.779855","3","0.3"
"2023-06-22 00:57:04.518840","1","0.3"
"2023-06-21 23:06:04.435182","1","0.3"
"2023-06-21 14:17:45.178445","1","0.3"
"2023-06-21 10:32:24.947002","1","0.3"
"2023-06-21 08:52:45.842098","2","0.3"
"2023-06-21 07:51:05.909654","1","0.3"
"2023-06-21 00:58:08.281842","1","0.3"
"2023-06-20 23:32:28.010596","1","0.3"
"2023-06-20 22:15:59.177290","1","0.3"
"2023-06-20 21:11:42.838792","2","0.3"
"2023-06-20 13:03:38.702778","1","0.3"
"2023-06-20 09:16:51.978212","1","0.3"
"2023-06-20 07:06:14.314242","1","0.3"
"2023-06-20 03:15:34.772831","3","0.3"
"2023-06-20 01:59:52.923633","2","0.3"
"2023-06-19 13:48:45.871231","1","0.3"
"2023-06-19 11:51:34.524864","1","0.3"
"2023-06-19 10:37:51.652789","1","0.3"
"2023-06-19 06:09:04.144311","1","0.3"
"2023-06-19 04:59:45.012024","1","0.3"
"2023-06-18 22:32:33.101024","3","0.3"
"2023-06-18 15:13:39.690376","2","0.3"
"2023-06-18 12:02:57.728882","1","0.3"
"2023-06-18 07:50:31.814682","1","0.3"
"2023-06-18 02:46:42.222489","3","0.3"
"2023-06-18 00:23:10.717026","1","0.3"
"2023-06-17 23:07:59.801993","1","0.3"
"2023-06-17 21:40:56.602963","1","0.3"
"2023-06-17 16:02:38.812005","1","0.3"
"2023-06-17 13:02:04.909506","2","0.3"
"2023-06-17 05:18:46.016246","1","0.3"
"2023-06-17 03:41:32.895896","1","0.3"
"2023-06-17 00:52:28.143288","1","0.3"
"2023-06-16 23:06:12.694191","2","0.3"
"2023-06-16 20:45:33.736120","2","0.3"
"2023-06-16 19:25:28.028142","1","0.3"
"2023-06-16 17:50:55.827783","2","0.3"
"2023-06-16 15:43:21.917558","2","0.3"
"2023-06-16 13:17:30.291279","2","0.3"
"2023-06-16 09:51:45.426050","2","0.3"
"2023-06-16 06:58:57.354211","1","0.3"
"2023-06-16 05:19:55.615012","1","0.3"
"2023-06-16 00:30:49.554426","3","0.3"
"2023-06-15 23:14:11.679625","1","0.3"
"2023-06-15 18:27:11.427856","1","0.3"
"2023-06-15 17:15:35.117392","1","0.3"
"2023-06-15 11:59:53.130591","1","0.3"
"2023-06-15 09:15:25.708220","1","0.3"
"2023-06-15 07:49:21.064773","2","0.3"
"2023-06-15 04:16:54.800607","1","0.3"
"2023-06-14 22:51:33.212424","2","0.3"
"2023-06-14 21:27:29.208070","2","0.3"
"2023-06-14 20:21:44.532726","2","0.3"
"2023-06-14 14:53:06.547218","2","0.3"
"2023-06-14 11:22:15.593218","1","0.3"
"2023-06-14 10:02:53.815168","1","0.3"
"2023-06-14 08:59:41.530474","1","0.3"
"2023-06-14 05:55:48.072723","2","0.3"
"2023-06-14 04:35:19.705355","1","0.3"
"2023-06-13 23:54:38.049717","1","0.3"
"2023-06-13 21:09:30.518456","1","0.3"
"2023-06-13 19:51:39.465459","2","0.3"
"2023-06-13 14:12:00.164191","3","0.3"
"2023-06-13 12:39:14.359478","2","0.3"
"2023-06-13 10:38:10.407214","2","0.3"
"2023-06-13 06:17:59.822879","2","0.3"
"2023-06-13 00:44:11.147588","1","0.3"
"2023-06-12 22:32:19.645188","3","0.3"
"2023-06-12 18:45:28.639635","1","0.3"
"2023-06-12 17:17:08.592005","1","0.3"
"2023-06-12 16:09:33.522434","1","0.3"
"2023-06-12 03:38:17.681176","2","0.3"
"2023-06-12 02:17:57.548634","1","0.3"
"2023-06-11 23:27:36.378026","1","0.3"
"2023-06-11 21:20:15.238866","1","0.3"
"2023-06-11 19:18:42.472298","2","0.3"
"2023-06-11 16:00:09.065606","1","0.3"
"2023-06-11 14:45:20.285302","1","0.3"
"2023-06-11 10:58:32.743413","1","0.3"
"2023-06-11 05:41:56.750167","1","0.3"
"2023-06-11 03:55:01.426433","1","0.3"
"2023-06-11 02:15:49.704678","2","0.3"
"2023-06-10 23:48:11.388246","1","0.3"
"2023-06-10 22:11:26.586747","2","0.3"
"2023-06-10 20:42:51.312771","1","0.3"
"2023-06-10 19:19:50.166857","2","0.3"
"2023-06-10 17:42:15.670882","2","0.3"
"2023-06-10 13:50:20.754595","2","0.3"
"2023-06-10 12:07:33.552467","2","0.3"
"2023-06-10 10:18:34.336855","1","0.3"
"2023-06-10 06:58:39.090045","1","0.3"
"2023-06-10 03:56:42.825593","1","0.3"
"2023-06-10 00:48:18.826968","3","0.3"
"2023-06-09 23:04:38.757577","2","0.3"
"2023-06-09 06:11:46.620843","1","0.3"
"2023-06-09 02:39:49.574859","1","0.3"
"2023-06-08 22:42:27.344417","2","0.3"
"2023-06-08 17:44:20.898171","1","0.3"
"2023-06-08 15:17:28.997285","1","0.3"
"2023-06-08 13:19:44.842926","2","0.3"
"2023-06-08 06:52:26.021363","1","0.3"
"2023-06-08 05:29:04.542630","1","0.3"
"2023-06-08 03:22:37.833520","2","0.3"
"2023-06-08 01:05:38.508654","2","0.3"
"2023-06-07 23:56:17.538278","1","0.3"
"2023-06-07 20:20:27.012807","1","0.3"
"2023-06-07 18:29:42.032201","1","0.3"
"2023-06-07 16:11:27.253551","1","0.3"
"2023-06-07 14:58:02.892842","1","0.3"
"2023-06-07 08:40:41.246610","1","0.3"
"2023-06-07 04:01:05.743585","1","0.3"
"2023-06-06 22:15:07.821631","1","0.3"
"2023-06-06 18:11:14.039923","1","0.3"
"2023-06-06 15:49:40.710994","1","0.3"
"2023-06-06 14:25:39.635761","2","0.3"
"2023-06-06 12:22:36.057679","1","0.3"
"2023-06-06 07:40:49.682803","2","0.3"
"2023-06-05 23:20:46.365348","1","0.3"
"2023-06-05 21:32:14.801639","1","0.3"
"2023-06-05 20:12:28.110421","2","0.3"
"2023-06-05 14:47:43.658218","2","0.3"
"2023-06-05 10:24:29.671232","1","0.3"
"2023-06-05 08:55:59.396087","1","0.3"
"2023-06-05 04:38:47.003349","1","0.3"
"2023-06-05 03:31:55.350459","1","0.3"
"2023-06-05 00:26:28.790441","2","0.3"
"2023-06-04 23:16:02.367782","1","0.3"
"2023-06-04 21:17:29.162231","1","0.3"
"2023-06-04 18:17:33.419412","1","0.3"
"2023-06-04 15:37:56.149301","1","0.3"
"2023-06-04 11:25:25.268640","1","0.3"
"2023-06-04 09:04:44.566411","1","0.3"
"2023-06-04 05:39:10.532132","1","0.3"
"2023-06-04 00:29:08.110731","3","0.3"
"2023-06-03 19:08:12.805015","3","0.3"
"2023-06-03 17:46:44.246191","1","0.3"
"2023-06-03 16:03:28.249097","1","0.3"
"2023-06-03 12:50:19.185131","1","0.3"
"2023-06-03 05:19:27.586052","1","0.3"
"2023-06-03 03:59:07.142629","2","0.3"
"2023-06-03 00:53:26.471795","1","0.3"
"2023-06-02 20:36:06.798421","1","0.3"
"2023-06-02 19:21:02.707232","2","0.3"
"2023-06-02 13:33:17.374846","1","0.3"
"2023-06-02 10:55:40.094607","1","0.3"
"2023-06-02 07:44:50.866139","1","0.3"
"2023-06-02 03:39:12.247626","1","0.3"
"2023-06-02 02:23:28.641430","2","0.3"
"2023-06-02 01:23:01.924985","2","0.3"
"2023-06-01 21:20:09.617040","2","0.3"
"2023-06-01 20:10:14.567855","1","0.3"
"2023-06-01 17:43:53.638871","3","0.3"
"2023-06-01 13:07:16.094422","1","0.3"
"2023-06-01 10:27:49.370766","1","0.3"
"2023-06-01 08:37:58.258616","1","0.3"
"2023-06-01 06:15:54.194281","2","0.3"
"2023-06-01 02:56:12.419954","2","0.3"
"2023-06-01 01:49:30.204165","1","0.3"
"2023-05-31 21:17:24.384964","1","0.3"
"2023-05-31 18:40:56.242931","1","0.3"
"2023-05-31 17:34:35.523136","2","0.3"
"2023-05-31 16:16:08.162654","1","0.3"
"2023-05-31 14:24:46.025389","1","0.3"
"2023-05-31 05:14:18.129894","1","0.3"
"2023-05-31 02:56:14.992098","1","0.3"
"2023-05-30 22:50:04.096547","2","0.3"
"2023-05-30 20:51:06.915219","1","0.3"
"2023-05-30 17:47:12.944994","1","0.3"
"2023-05-30 10:52:26.598546","2","0.3"
"2023-05-30 08:28:56.336636","1","0.3"
"2023-05-30 06:50:55.306484","1","0.3"
"2023-05-30 01:01:59.846382","1","0.3"
"2023-05-29 18:11:32.379672","1","0.3"
"2023-05-29 17:04:37.188848","1","0.3"
"2023-05-29 14:26:21.053522","1","0.3"
"2023-05-29 11:47:07.150077","3","0.3"
"2023-05-29 10:05:08.359008","3","0.3"
"2023-05-29 07:03:25.232661","1","0.3"
"2023-05-29 06:02:17.421694","3","0.3"
"2023-05-29 04:05:00.209873","1","0.3"
"2023-05-28 22:01:15.753124","2","0.3"
"2023-05-28 20:20:54.065938","2","0.3"
"2023-05-28 16:25:19.506955","1","0.3"
"2023-05-28 15:00:45.969478","2","0.3"
"2023-05-28 13:10:15.388672","2","0.3"
"2023-05-28 08:51:12.455574","1","0.3"
"2023-05-27 23:00:25.025696","2","0.3"
"2023-05-27 18:11:48.289115","1","0.3"
"2023-05-27 16:55:52.437162","2","0.3"
"2023-05-27 12:39:48.183743","1","0.3"
"2023-05-27 11:38:22.411451","3","0.3"
"2023-05-27 08:52:22.311476","1","0.3"
"2023-05-27 01:02:22.033784","1","0.3"
"2023-05-26 22:15:12.539776","1","0.3"
"2023-05-26 17:50:00.178722","1","0.3"
"2023-05-26 16:15:37.916246","1","0.3"
"2023-05-26 12:49:22.627361","3","0.3"
"2023-05-26 06:53:44.000055","1","0.3"
"2023-05-26 02:16:50.954677","1","0.3"
"2023-05-26 01:11:14.104126","1","0.3"
"2023-05-25 22:13:08.245980","1","0.3"
"2023-05-25 21:12:53.376583","2","0.3"
"2023-05-25 18:58:08.834547","1","0.3"
"2023-05-25 17:50:44.719406","1","0.3"
"2023-05-25 16:44:10.432995","1","0.3"
"2023-05-25 15:40:22.817618","3","0.3"
"2023-05-25 13:16:47.578908","1","0.3"
"2023-05-25 11:32:24.189962","1","0.3"
"2023-05-25 09:59:11.628247","1","0.3"
"2023-05-25 06:05:41.012311","1","0.3"
"2023-05-24 18:30:18.500862","2","0.3"
"2023-05-24 15:07:06.063540","1","0.3"
"2023-05-24 10:31:56.155141","1","0.3"
"2023-05-24 02:22:23.984795","1","0.3"
"2023-05-23 21:48:03.846413","2","0.3"
"2023-05-23 20:29:41.406645","1","0.3"
"2023-05-23 18:42:12.091957","2","0.3"
"2023-05-23 15:54:55.420607","1","0.3"
"2023-05-23 14:42:22.888437","1","0.3"
"2023-05-23 13:15:54.192367","2","0.3"
"2023-05-23 10:21:12.328789","2","0.3"
"2023-05-23 07:12:26.900516","2","0.3"
"2023-05-22 20:01:56.225545","1","0.3"
"2023-05-22 18:48:30.384664","1","0.3"
"2023-05-22 16:43:57.908366","1","0.3"
"2023-05-22 09:08:58.277215","1","0.3"
"2023-05-22 07:10:28.517374","1","0.3"
"2023-05-22 05:55:57.194813","1","0.3"
"2023-05-21 22:05:09.095875","1","0.3"
"2023-05-21 19:30:58.975813","1","0.3"
"2023-05-21 17:44:30.098506","1","0.3"
"2023-05-21 15:55:01.950762","1","0.3"
"2023-05-21 11:22:08.627070","3","0.3"
"2023-05-21 07:56:04.055586","1","0.3"
"2023-05-21 05:55:47.365482","1","0.3"
"2023-05-20 23:46:45.572323","1","0.3"
"2023-05-20 21:57:56.499213","3","0.3"
"2023-05-20 18:04:08.395114","2","0.3"
"2023-05-20 16:18:22.013237","2","0.3"
"2023-05-20 12:22:26.169213","1","0.3"
"2023-05-20 08:16:05.259513","1","0.3"
"2023-05-20 04:40:09.972636","1","0.3"
"2023-05-19 23:04:19.998311","2","0.3"
"2023-05-19 21:36:48.201526","2","0.3"
"2023-05-19 19:22:34.571266","1","0.3"
"2023-05-19 17:08:02.197104","1","0.3"
"2023-05-19 15:49:09.103327","1","0.3"
"2023-05-19 11:20:49.501708","1","0.3"
"2023-05-19 06:44:40.868780","1","0.3"
"2023-05-19 02:23:11.697140","1","0.3"
"2023-05-19 00:54:35.653634","1","0.3"
"2023-05-18 22:27:24.997398","1","0.3"
"2023-05-18 20:40:20.997565","3","0.3"
"2023-05-18 19:37:00.692334","2","0.3"
"2023-05-18 18:11:04.027891","1","0.3"
"2023-05-18 15:30:23.209475","1","0.3"
"2023-05-18 13:54:16.719964","1","0.3"
"2023-05-18 12:15:13.795551","1","0.3"
"2023-05-18 10:28:58.321241","1","0.3"
"2023-05-18 02:23:59.237741","1","0.3"
"2023-05-18 00:34:25.324392","2","0.3"
"2023-05-17 22:05:27.357077","2","0.3"
"2023-05-17 20:57:27.773120","2","0.3"
"2023-05-17 17:49:52.950754","2","0.3"
"2023-05-17 12:23:41.995417","2","0.3"
"2023-05-17 10:09:06.093586","1","0.3"
"2023-05-17 08:00:19.027222","1","0.3"
"2023-05-17 02:25:11.380270","1","0.3"
"2023-05-17 00:41:36.424804","2","0.3"
"2023-05-16 21:42:17.517129","1","0.3"
"2023-05-16 19:45:39.907578","2","0.3"
"2023-05-16 18:38:14.732263","1","0.3"
"2023-05-16 16:27:53.473525","1","0.3"
"2023-05-16 15:00:27.330660","2","0.3"
"2023-05-16 07:03:17.934187","1","0.3"
"2023-05-16 04:10:45.476309","1","0.3"
"2023-05-16 02:22:41.308040","1","0.3"
"2023-05-16 00:28:08.478818","1","0.3"
"2023-05-15 19:03:21.043958","4","0.3"
"2023-05-15 14:19:02.322136","1","0.3"
"2023-05-15 12:32:33.291342","3","0.3"
"2023-05-15 11:07:16.563608","1","0.3"
"2023-05-15 04:06:00.173868","1","0.3"
"2023-05-14 20:34:50.890978","1","0.3"
"2023-05-14 19:26:05.278752","2","0.3"
"2023-05-14 16:43:07.624980","2","0.3"
"2023-05-14 15:41:16.602859","4","0.3"
"2023-05-14 14:14:19.233723","1","0.3"
"2023-05-14 12:59:46.603772","1","0.3"
"2023-05-14 09:18:02.823538","1","0.3"
"2023-05-14 06:14:31.890119","2","0.3"
"2023-05-14 04:35:22.180235","1","0.3"
"2023-05-13 22:47:27.340458","1","0.3"
"2023-05-13 21:12:40.776442","1","0.3"
"2023-05-13 19:51:11.530694","1","0.3"
"2023-05-13 18:10:00.388296","2","0.3"
"2023-05-13 16:55:13.413608","2","0.3"
"2023-05-13 15:19:47.089328","3","0.3"
"2023-05-13 13:33:54.654910","1","0.3"
"2023-05-13 12:15:38.089176","2","0.3"
"2023-05-13 11:04:37.302667","3","0.3"
"2023-05-13 09:59:46.967933","3","0.3"
"2023-05-13 07:39:51.796810","1","0.3"
"2023-05-13 05:51:43.181203","2","0.3"
"2023-05-13 03:47:21.215328","1","0.3"
"2023-05-13 02:46:44.933409","1","0.3"
"2023-05-13 00:58:43.745530","1","0.3"
"2023-05-12 23:44:56.243137","1","0.3"
"2023-05-12 22:12:03.767376","1","0.3"
"2023-05-12 20:20:09.830617","1","0.3"
"2023-05-12 17:42:47.744332","1","0.3"
"2023-05-12 14:53:27.924765","2","0.3"
"2023-05-12 12:46:33.066051","2","0.3"
"2023-05-12 10:33:13.624125","1","0.3"
"2023-05-12 01:31:43.945775","1","0.3"
"2023-05-12 00:12:17.134239","1","0.3"
"2023-05-11 22:11:29.302946","2","0.3"
"2023-05-11 20:26:43.035848","2","0.3"
"2023-05-11 18:50:08.200655","2","0.3"
"2023-05-11 17:37:24.901776","1","0.3"
"2023-05-11 15:32:50.961698","1","0.3"
"2023-05-10 23:26:50.147815","2","0.3"
"2023-05-10 17:26:46.740549","1","0.3"
"2023-05-10 15:51:31.757141","2","0.3"
"2023-05-10 01:49:19.280629","2","0.3"
"2023-05-10 00:39:24.033195","1","0.3"
"2023-05-09 23:12:51.504790","1","0.3"
"2023-05-09 19:34:25.024772","2","0.3"
"2023-05-09 17:02:22.486523","1","0.3"
"2023-05-09 15:25:55.301829","3","0.3"
"2023-05-09 09:01:12.225300","3","0.3"
"2023-05-09 07:05:20.628600","2","0.3"
"2023-05-09 03:25:07.251462","1","0.3"
"2023-05-09 01:19:38.656957","1","0.3"
"2023-05-08 20:44:52.369993","1","0.3"
"2023-05-08 11:06:51.031506","1","0.3"
"2023-05-07 17:42:00.811859","2","0.3"
"2023-05-07 16:37:49.492198","1","0.3"
"2023-05-07 11:50:51.869780","1","0.3"
"2023-05-07 07:14:37.769930","1","0.3"
"2023-05-07 05:31:31.846134","1","0.3"
"2023-05-07 01:45:53.247876","2","0.3"
"2023-05-06 23:38:05.655929","1","0.3"
"2023-05-06 21:03:17.229384","3","0.3"
"2023-05-06 18:55:03.604917","1","0.3"
"2023-05-06 17:37:10.294540","1","0.3"
"2023-05-06 08:42:01.821523","1","0.3"
"2023-05-06 03:26:09.780345","2","0.3"
"2023-05-06 02:24:45.362491","1","0.3"
"2023-05-06 00:45:58.653271","1","0.3"
"2023-05-05 22:10:32.152942","4","0.3"
"2023-05-05 20:27:53.756659","1","0.3"
"2023-05-05 17:23:06.548337","1","0.3"
"2023-05-05 16:04:47.692247","1","0.3"
"2023-05-05 14:57:56.828397","1","0.3"
"2023-05-05 12:59:50.430657","1","0.3"
"2023-05-05 04:17:48.189863","1","0.3"
"2023-05-05 01:45:57.760382","2","0.3"
"2023-05-04 23:32:08.693656","3","0.3"
"2023-05-04 22:07:17.503607","2","0.3"
"2023-05-04 20:06:33.269465","2","0.3"
"2023-05-04 18:33:59.071046","1","0.3"
"2023-05-04 16:22:00.623328","2","0.3"
"2023-05-04 15:21:31.070387","1","0.3"
"2023-05-04 13:52:25.723563","1","0.3"
"2023-05-04 12:32:26.119597","1","0.3"
"2023-05-04 07:54:41.934493","1","0.3"
"2023-05-04 04:06:36.770439","1","0.3"
"2023-05-04 02:39:55.080763","1","0.3"
"2023-05-03 23:55:41.510244","1","0.3"
"2023-05-03 19:19:24.499659","2","0.3"
"2023-05-03 18:15:29.506112","1","0.3"
"2023-05-03 12:50:41.856758","1","0.3"
"2023-05-03 09:25:12.132907","1","0.3"
"2023-05-03 03:35:55.833099","3","0.3"
"2023-05-03 02:34:17.555780","1","0.3"
"2023-05-02 19:14:25.043259","1","0.3"
"2023-05-02 15:37:14.164297","3","0.3"
"2023-05-02 14:28:52.633733","1","0.3"
"2023-05-02 11:55:59.069249","2","0.3"
"2023-05-02 07:59:57.061510","1","0.3"
"2023-05-02 02:20:35.746205","2","0.3"
"2023-05-02 00:43:33.094314","3","0.3"
"2023-05-01 20:14:29.953774","2","0.3"
"2023-05-01 16:20:46.888029","1","0.3"
"2023-05-01 15:03:47.256717","1","0.3"
"2023-05-01 13:46:20.188785","4","0.3"
