"Date","Downloads","Mod Version"
"2022-06-16 05:52:08.340415","1","3.0"
"2022-06-16 03:14:51.201064","1","1.0"
"2022-06-16 01:51:48.174236","1","3.0"
"2022-06-15 22:23:01.043641","1","2.1"
"2022-06-14 09:24:10.139646","1","3.0"
"2022-06-14 06:34:32.985602","1","3.0"
"2022-06-14 03:45:30.333639","1","1.0"
"2022-06-11 15:05:52.483655","1","1.0"
"2022-06-11 15:05:19.641150","2","2.1"
"2022-06-11 14:35:16.527939","1","2.0"
"2022-06-11 14:29:20.914318","2","3.0"
"2022-06-10 22:29:22.821765","1","3.0"
"2022-06-10 17:40:53.186355","1","1.0"
"2022-06-10 17:40:48.476622","1","2.0"
"2022-06-10 17:40:44.123263","1","2.1"
"2022-06-10 17:40:39.484694","1","3.0"
"2022-06-10 16:34:29.927866","1","3.0"
"2022-06-10 05:43:44.198735","1","2.0"
"2022-06-09 10:28:37.655206","1","2.1"
"2022-06-09 09:40:15.420085","1","3.0"
"2022-06-09 08:24:38.521585","1","3.0"
"2022-06-09 06:36:26.294803","1","3.0"
"2022-06-09 06:00:21.401461","1","1.0"
"2022-06-08 16:11:57.844740","1","3.0"
"2022-06-08 12:07:47.331724","1","1.0"
"2022-06-08 12:05:59.742581","1","2.1"
"2022-06-08 11:53:20.005713","2","3.0"
"2022-06-07 23:36:52.931483","1","2.1"
"2022-06-07 20:49:18.692631","1","2.0"
"2022-06-07 07:06:30.731434","1","3.0"
"2022-06-06 22:20:11.601783","1","3.0"
"2022-06-06 02:25:33.306360","1","3.0"
"2022-06-05 19:29:45.217029","1","2.0"
"2022-06-04 21:26:01.767797","2","3.0"
"2022-06-04 18:52:01.262485","1","3.0"
"2022-06-04 13:31:06.414836","1","2.0"
"2022-06-03 12:36:51.565488","1","1.0"
"2022-06-03 09:55:08.652663","1","1.0"
"2022-06-03 03:29:00.935618","1","2.1"
"2022-06-02 06:48:11.952295","1","2.0"
"2022-06-01 21:36:15.970797","1","3.0"
"2022-06-01 02:57:44.889677","1","1.0"
"2022-05-31 22:10:25.571201","1","2.1"
"2022-05-27 18:07:26.274818","1","2.1"
"2022-05-25 12:33:48.441699","1","2.1"
"2022-05-25 08:09:16.980184","1","2.0"
"2022-05-24 17:35:27.571207","1","3.0"
"2022-05-24 09:27:00.857105","1","2.1"
"2022-05-24 02:11:15.000278","1","3.0"
"2022-05-23 12:34:50.020340","1","2.0"
"2022-05-23 10:08:34.694453","1","3.0"
"2022-05-22 04:46:59.066025","1","2.1"
"2022-05-21 10:20:12.771247","1","1.0"
"2022-05-21 08:19:10.583225","1","2.0"
"2022-05-21 05:23:31.362502","2","3.0"
"2022-05-20 17:42:33.281295","1","3.0"
"2022-05-20 03:36:13.022200","1","3.0"
"2022-05-19 12:16:56.594931","1","1.0"
"2022-05-19 12:16:47.738971","1","2.0"
"2022-05-19 12:16:39.033139","1","2.1"
"2022-05-19 12:16:30.580097","1","3.0"
"2022-05-19 09:54:04.169035","1","3.0"
"2022-05-19 05:26:40.632500","1","1.0"
"2022-05-19 03:57:16.544079","1","2.1"
"2022-05-18 12:42:38.157162","1","3.0"
"2022-05-16 17:49:32.130357","1","3.0"
"2022-05-14 08:50:16.287349","1","2.1"
"2022-05-13 16:50:34.681339","1","1.0"
"2022-05-13 14:25:26.378285","1","2.0"
"2022-05-13 10:38:51.632461","1","3.0"
"2022-05-13 04:07:35.913964","1","3.0"
"2022-05-13 00:22:07.291709","1","3.0"
"2022-05-12 13:41:00.481550","1","3.0"
"2022-05-12 03:23:10.083930","1","1.0"
"2022-05-12 03:04:17.333688","1","2.0"
"2022-05-11 01:57:23.821467","1","2.1"
"2022-05-11 00:01:39.229572","1","3.0"
"2022-05-10 22:09:45.065862","1","3.0"
"2022-05-10 19:24:01.852860","1","3.0"
"2022-05-10 12:17:00.538765","1","2.1"
"2022-05-10 11:59:51.669001","1","3.0"
"2022-05-10 08:59:51.545418","1","3.0"
"2022-05-09 22:44:54.617936","1","2.0"
"2022-05-09 20:56:55.388841","1","3.0"
"2022-05-09 11:09:05.549551","1","3.0"
"2022-05-09 09:40:15.517224","1","1.0"
"2022-05-09 07:04:22.634874","1","2.0"
"2022-05-08 20:08:44.502824","1","2.1"
"2022-05-08 19:56:09.605906","1","3.0"
"2022-05-08 07:53:07.890528","1","1.0"
"2022-05-08 05:18:23.115263","1","2.0"
"2022-05-07 21:28:36.781896","1","3.0"
"2022-05-07 17:27:00.450759","1","3.0"
"2022-05-07 09:43:27.724540","1","2.1"
"2022-05-07 09:14:07.877362","1","3.0"
"2022-05-07 07:09:57.757000","1","3.0"
"2022-05-07 05:33:59.581488","1","1.0"
"2022-05-07 02:36:18.383782","1","2.0"
"2022-05-06 15:41:46.780415","1","2.1"
"2022-05-06 04:11:16.793839","1","1.0"
"2022-05-06 00:39:30.465116","1","2.0"
"2022-05-05 12:57:06.861153","1","2.1"
"2022-05-05 06:47:39.057135","1","1.0"
"2022-05-05 05:21:24.160592","1","2.1"
"2022-05-05 05:06:34.913754","1","3.0"
"2022-05-04 23:35:55.595760","1","3.0"
"2022-05-04 17:01:49.448679","1","2.0"
"2022-05-03 20:26:53.470449","1","1.0"
"2022-05-03 14:23:51.813916","1","1.0"
"2022-05-03 09:14:35.558480","1","2.1"
"2022-05-03 05:13:02.991082","1","3.0"
"2022-05-03 03:21:50.541562","1","2.1"
"2022-05-02 18:52:44.698208","1","3.0"
"2022-05-01 04:44:03.464611","1","2.0"
"2022-05-01 04:40:10.646006","1","3.0"
"2022-05-01 04:39:23.556257","1","1.0"
"2022-05-01 04:37:59.346363","1","2.1"
"2022-04-30 16:33:05.193638","1","3.0"
"2022-04-30 00:36:59.301800","1","3.0"
"2022-04-29 20:36:55.560980","1","3.0"
"2022-04-27 18:07:01.600580","1","3.0"
"2022-04-25 13:16:09.287175","1","3.0"
"2022-04-24 07:35:50.436827","1","1.0"
"2022-04-24 07:34:41.538579","1","3.0"
"2022-04-24 07:33:34.144501","1","2.1"
"2022-04-24 00:41:29.739436","1","3.0"
"2022-04-23 19:34:19.695478","1","3.0"
"2022-04-23 08:00:32.858168","1","3.0"
"2022-04-22 18:05:39.733322","1","2.0"
"2022-04-22 02:26:35.491734","1","3.0"
"2022-04-21 11:07:05.306786","1","1.0"
"2022-04-20 10:18:09.019862","1","1.0"
"2022-04-20 10:18:00.733463","1","2.0"
"2022-04-20 10:17:53.145340","1","2.1"
"2022-04-20 10:17:45.744427","1","3.0"
"2022-04-20 06:50:47.209687","1","3.0"
"2022-04-20 04:06:07.219562","1","3.0"
"2022-04-19 12:33:39.584398","1","3.0"
"2022-04-19 02:50:34.487422","1","3.0"
"2022-04-18 12:38:09.092667","1","2.1"
"2022-04-16 21:31:57.479092","1","3.0"
"2022-04-16 02:28:03.623763","1","1.0"
"2022-04-15 03:30:54.175744","1","3.0"
"2022-04-14 09:37:47.988200","1","1.0"
"2022-04-14 09:37:47.431664","2","2.0"
"2022-04-14 09:37:46.845514","2","2.1"
"2022-04-14 09:37:46.526121","1","3.0"
"2022-04-14 08:18:46.862069","1","3.0"
"2022-04-13 05:58:32.511031","1","2.0"
"2022-04-13 00:50:57.809514","1","2.1"
"2022-04-12 19:09:39.045126","1","1.0"
"2022-04-09 22:45:08.560501","1","2.1"
"2022-04-08 23:39:22.579335","1","3.0"
"2022-04-08 23:38:39.655762","1","2.1"
"2022-04-08 23:38:20.897863","1","2.0"
"2022-04-08 23:37:23.353064","1","1.0"
"2022-04-08 21:38:30.158517","1","3.0"
"2022-04-08 14:47:50.513496","1","3.0"
"2022-04-07 20:21:36.219688","1","2.1"
"2022-04-07 20:21:29.827671","1","2.0"
"2022-04-07 20:21:22.539552","1","1.0"
"2022-04-07 19:50:33.460677","2","3.0"
"2022-04-07 17:48:37.191114","1","3.0"
"2022-04-07 07:41:02.893800","1","3.0"
"2022-04-07 07:40:58.474842","1","2.1"
"2022-04-07 07:40:53.617517","1","2.0"
"2022-04-07 07:40:49.157750","1","1.0"
"2022-04-06 13:11:37.952567","1","3.0"
"2022-04-06 04:49:19.961642","1","2.1"
"2022-04-06 04:49:06.198753","1","2.0"
"2022-04-06 04:48:42.733841","1","1.0"
"2022-04-06 03:54:03.905686","2","3.0"
"2022-04-05 18:08:37.953616","1","3.0"
"2022-04-05 03:56:53.343632","2","2.0"
"2022-04-04 17:32:34.183941","1","3.0"
"2022-04-04 17:20:57.641284","1","2.1"
"2022-04-04 06:50:18.239301","1","3.0"
"2022-04-04 05:23:03.875736","1","1.0"
"2022-04-04 00:44:07.007943","1","3.0"
"2022-04-03 14:53:53.033090","1","3.0"
"2022-04-03 06:35:04.510731","1","3.0"
"2022-04-03 03:41:00.658616","1","1.0"
"2022-04-03 03:40:50.336437","1","2.0"
"2022-04-03 03:40:40.805568","1","3.0"
"2022-04-03 00:24:04.556664","1","2.0"
"2022-04-02 21:21:57.541289","1","3.0"
"2022-04-02 12:48:48.256084","2","3.0"
"2022-04-02 01:23:23.898835","1","2.1"
"2022-04-01 22:09:24.154540","1","3.0"
"2022-04-01 12:50:49.220203","1","2.0"
"2022-03-30 19:14:57.109295","1","3.0"
"2022-03-30 10:04:43.937380","1","1.0"
"2022-03-30 08:06:49.983791","1","2.0"
"2022-03-29 05:01:49.156799","1","3.0"
"2022-03-28 06:07:45.553936","1","1.0"
"2022-03-28 06:06:50.416897","1","2.0"
"2022-03-28 06:00:52.150213","1","2.1"
"2022-03-28 05:56:23.401727","2","3.0"
"2022-03-24 20:16:11.671960","1","3.0"
"2022-03-24 18:37:51.305810","1","3.0"
"2022-03-23 02:45:15.160940","1","3.0"
"2022-03-21 08:07:24.469648","1","3.0"
"2022-03-21 07:49:49.852979","1","2.0"
"2022-03-21 06:14:14.460994","1","1.0"
"2022-03-21 03:53:01.326686","1","3.0"
"2022-03-20 14:25:09.775378","1","3.0"
"2022-03-20 02:02:29.181738","1","2.0"
"2022-03-19 07:26:05.766992","1","2.1"
"2022-03-19 06:51:31.556465","1","3.0"
"2022-03-19 04:09:41.372240","1","3.0"
"2022-03-19 02:41:25.683253","1","1.0"
"2022-03-17 08:30:47.599777","1","3.0"
"2022-03-17 03:27:19.307033","1","2.1"
"2022-03-16 15:57:27.463813","1","2.1"
"2022-03-16 04:14:59.438280","1","3.0"
"2022-03-15 19:28:11.990259","1","2.0"
"2022-03-15 17:22:26.541202","1","3.0"
"2022-03-15 04:54:20.701929","1","3.0"
"2022-03-15 03:48:25.080764","1","2.0"
"2022-03-15 03:47:12.759364","1","1.0"
"2022-03-15 03:45:48.954809","1","2.1"
"2022-03-15 03:42:02.288282","1","3.0"
"2022-03-14 23:18:16.521688","1","3.0"
"2022-03-14 16:58:10.900146","1","3.0"
"2022-03-13 17:30:07.100914","1","1.0"
"2022-03-13 13:15:31.941562","1","3.0"
"2022-03-11 10:35:42.040742","1","1.0"
"2022-03-11 10:34:41.036033","1","3.0"
"2022-03-11 10:33:35.670515","1","2.1"
"2022-03-11 07:05:40.582628","2","3.0"
"2022-03-09 23:59:12.524176","1","2.0"
"2022-03-09 16:20:29.126202","1","1.0"
"2022-03-09 16:20:22.962598","1","2.0"
"2022-03-09 16:20:15.981313","1","2.1"
"2022-03-09 16:20:09.354480","1","3.0"
"2022-03-09 14:29:24.199965","1","1.0"
"2022-03-09 14:29:17.102095","1","2.0"
"2022-03-09 14:29:09.467934","1","2.1"
"2022-03-09 11:06:44.418181","1","1.0"
"2022-03-09 11:06:39.553667","1","2.0"
"2022-03-09 11:06:34.159811","1","2.1"
"2022-03-09 11:06:28.950829","1","3.0"
"2022-03-09 07:55:39.535001","1","1.0"
"2022-03-09 07:55:30.267560","1","2.0"
"2022-03-09 07:55:22.098674","1","2.1"
"2022-03-09 07:55:11.924861","3","3.0"
"2022-03-09 05:47:33.259552","2","3.0"
"2022-03-08 23:32:12.667029","1","3.0"
"2022-03-08 19:57:17.051296","1","2.0"
"2022-03-07 21:14:54.143865","1","2.0"
"2022-03-07 15:11:33.941158","1","1.0"
"2022-03-07 04:15:16.568710","1","3.0"
"2022-03-07 01:43:40.220271","1","3.0"
"2022-03-06 22:35:33.448971","1","2.1"
"2022-03-06 16:45:12.824754","1","3.0"
"2022-03-06 02:29:04.325771","1","2.0"
"2022-03-05 17:32:35.254646","1","3.0"
"2022-03-05 15:39:50.320866","1","2.1"
"2022-03-05 15:14:00.787907","1","3.0"
"2022-03-05 11:28:41.049147","1","1.0"
"2022-03-05 03:52:30.817323","1","1.0"
"2022-03-05 02:48:32.082656","1","1.0"
"2022-03-04 19:05:00.848590","1","1.0"
"2022-03-04 13:04:41.432490","1","3.0"
"2022-03-03 22:46:56.450233","1","2.0"
"2022-03-03 11:48:18.777756","1","3.0"
"2022-03-03 11:23:56.076381","1","2.1"
"2022-03-02 17:37:44.383647","1","2.1"
"2022-03-02 17:07:21.902065","1","3.0"
"2022-03-02 15:04:14.906806","1","1.0"
"2022-03-02 09:21:23.828843","1","2.1"
"2022-03-02 04:15:26.271562","1","3.0"
"2022-03-01 19:54:48.874474","1","3.0"
"2022-03-01 13:37:35.533647","1","2.0"
"2022-02-28 09:54:43.058407","1","3.0"
"2022-02-27 23:07:05.587231","1","2.1"
"2022-02-27 16:15:13.214425","1","3.0"
"2022-02-27 10:00:49.709481","1","2.0"
"2022-02-27 07:17:15.798095","1","1.0"
"2022-02-26 08:12:20.402177","1","2.0"
"2022-02-21 22:54:19.586317","1","3.0"
"2022-02-20 22:09:15.911432","1","3.0"
"2022-02-19 14:35:38.796795","1","3.0"
"2022-02-15 22:58:09.907144","1","2.1"
"2022-02-15 19:28:52.109075","1","1.0"
"2022-02-15 14:57:22.995561","2","3.0"
"2022-02-15 01:31:56.058501","1","1.0"
"2022-02-15 01:26:07.191556","1","2.1"
"2022-02-15 01:25:51.720775","1","3.0"
"2022-02-15 01:21:42.927673","1","2.0"
"2022-02-14 04:46:28.812622","1","3.0"
"2022-02-13 16:06:13.217461","1","1.0"
"2022-02-13 11:27:57.486124","1","3.0"
"2022-02-12 23:18:18.294135","1","3.0"
"2022-02-12 17:31:18.344081","1","3.0"
"2022-02-12 12:46:47.697990","1","3.0"
"2022-02-12 06:06:21.441064","1","2.1"
"2022-02-12 02:11:44.441399","1","3.0"
"2022-02-11 10:06:50.836474","1","2.0"
"2022-02-10 19:35:19.241700","1","3.0"
"2022-02-10 17:36:07.634152","1","3.0"
"2022-02-09 23:14:05.603330","2","3.0"
"2022-02-09 10:46:57.818196","1","1.0"
"2022-02-09 08:33:10.886678","1","2.0"
"2022-02-07 13:32:50.356152","1","3.0"
"2022-02-06 16:10:20.596049","1","2.1"
"2022-02-05 00:10:27.432933","1","2.1"
"2022-02-04 04:12:01.527064","1","3.0"
"2022-02-03 18:29:16.616040","1","3.0"
"2022-02-01 04:39:21.381724","1","2.1"
"2022-01-31 03:21:13.724992","1","3.0"
"2022-01-30 04:33:22.737232","1","3.0"
"2022-01-30 04:14:07.030464","1","1.0"
"2022-01-30 04:00:59.066519","1","2.0"
"2022-01-30 03:23:22.558929","1","3.0"
"2022-01-30 03:20:11.934538","1","2.1"
"2022-01-30 01:29:11.446722","1","3.0"
"2022-01-29 10:39:32.436006","1","2.1"
"2022-01-28 22:45:14.216702","1","3.0"
"2022-01-27 20:16:33.325033","2","3.0"
"2022-01-27 05:37:25.230121","1","2.0"
"2022-01-26 18:08:49.812891","1","3.0"
"2022-01-26 17:00:05.709149","1","1.0"
"2022-01-26 16:58:55.162540","2","3.0"
"2022-01-26 16:57:47.126104","1","2.1"
"2022-01-26 14:31:11.020775","1","2.0"
"2022-01-26 12:46:58.509678","1","3.0"
"2022-01-26 03:38:54.186914","1","2.0"
"2022-01-25 21:32:24.106024","1","2.0"
"2022-01-25 16:10:01.799456","1","2.1"
"2022-01-25 04:24:47.069261","1","1.0"
"2022-01-24 19:02:47.322376","1","1.0"
"2022-01-24 13:44:15.207770","1","2.1"
"2022-01-24 00:06:39.877053","1","3.0"
"2022-01-23 23:35:37.612614","1","2.0"
"2022-01-23 18:12:22.035887","1","2.0"
"2022-01-23 15:20:12.026038","1","3.0"
"2022-01-23 12:07:55.630329","1","2.1"
"2022-01-23 01:07:30.936360","1","1.0"
"2022-01-17 06:44:31.711843","1","3.0"
"2022-01-17 06:44:16.087556","1","2.1"
"2022-01-17 06:44:03.597425","1","2.0"
"2022-01-17 06:43:50.203214","1","1.0"
"2022-01-16 17:19:21.240765","1","3.0"
"2022-01-16 17:19:13.108754","1","2.1"
"2022-01-16 17:19:03.609127","1","2.0"
"2022-01-16 17:18:55.506748","1","1.0"
"2022-01-16 06:29:00.463482","1","3.0"
"2022-01-14 18:05:57.283408","1","3.0"
"2022-01-14 08:52:35.508809","1","1.0"
"2022-01-14 06:41:11.463779","1","2.0"
"2022-01-14 03:58:13.785581","1","3.0"
"2022-01-13 22:17:36.449322","1","3.0"
"2022-01-13 16:30:00.205030","1","3.0"
"2022-01-13 09:28:24.515678","1","3.0"
"2022-01-12 23:23:16.302080","1","2.1"
"2022-01-10 20:03:11.863409","1","3.0"
"2022-01-10 14:04:41.790937","1","3.0"
"2022-01-05 14:53:52.700360","1","1.0"
"2022-01-04 18:15:35.827843","1","2.1"
"2022-01-03 20:14:39.213238","1","2.1"
"2022-01-03 20:13:13.975637","1","2.0"
"2022-01-03 20:07:16.482289","1","1.0"
"2022-01-03 19:30:01.665473","2","3.0"
"2022-01-02 10:34:24.918022","1","2.1"
"2022-01-01 06:05:36.074336","1","2.0"
"2022-01-01 01:32:42.569642","1","2.1"
"2021-12-30 19:01:31.129105","1","3.0"
"2021-12-30 02:32:09.871941","1","3.0"
"2021-12-27 12:29:42.797966","1","2.1"
"2021-12-25 14:40:51.949583","1","3.0"
"2021-12-24 20:03:58.669922","1","2.0"
"2021-12-24 19:06:56.046379","1","3.0"
"2021-12-24 13:47:23.576656","1","2.1"
"2021-12-24 11:09:19.957614","1","3.0"
"2021-12-24 02:16:00.388706","1","1.0"
"2021-12-23 11:48:07.192659","1","3.0"
"2021-12-22 21:54:29.859292","1","2.0"
"2021-12-22 10:50:27.269466","1","3.0"
"2021-12-22 10:45:49.674715","1","2.1"
"2021-12-21 19:26:10.824448","1","3.0"
"2021-12-21 19:25:28.812578","1","2.1"
"2021-12-21 19:24:51.815244","1","2.0"
"2021-12-21 19:23:39.646426","1","1.0"
"2021-12-21 14:07:00.803389","1","1.0"
"2021-12-21 09:08:58.069988","1","2.1"
"2021-12-20 19:40:05.976912","1","3.0"
"2021-12-20 14:23:43.893284","1","2.0"
"2021-12-19 12:30:54.963414","1","1.0"
"2021-12-19 07:15:22.914876","1","2.1"
"2021-12-18 17:29:35.979199","1","3.0"
"2021-12-17 20:53:25.091552","1","3.0"
"2021-12-15 17:58:22.515060","1","3.0"
"2021-12-15 13:45:01.238226","1","2.0"
"2021-12-15 08:25:44.321082","1","1.0"
"2021-12-15 08:23:54.674898","1","3.0"
"2021-12-15 08:23:03.684993","1","2.1"
"2021-12-14 21:56:19.136090","1","2.0"
"2021-12-14 08:12:08.851502","1","2.1"
"2021-12-13 23:36:00.633325","1","3.0"
"2021-12-13 13:38:43.346685","1","1.0"
"2021-12-13 11:15:49.863957","1","2.0"
"2021-12-13 09:08:47.250858","1","3.0"
"2021-12-12 16:24:19.251707","1","2.0"
"2021-12-11 16:33:24.749599","1","3.0"
"2021-12-11 11:26:31.273148","1","1.0"
"2021-12-11 06:48:03.042624","1","3.0"
"2021-12-09 17:52:50.846761","1","3.0"
"2021-12-09 00:38:23.722783","1","3.0"
"2021-12-09 00:37:35.619754","1","2.1"
"2021-12-09 00:36:46.902053","1","2.0"
"2021-12-09 00:35:56.087720","1","1.0"
"2021-12-08 21:19:35.428982","1","3.0"
"2021-12-08 19:26:20.714695","1","3.0"
"2021-12-08 16:37:47.919204","1","3.0"
"2021-12-07 16:04:24.195366","1","3.0"
"2021-12-04 04:16:50.769111","1","3.0"
"2021-12-03 14:14:40.234108","1","3.0"
"2021-12-01 16:31:05.296254","1","3.0"
"2021-12-01 12:45:52.884643","1","3.0"
"2021-11-28 17:32:26.936021","1","2.0"
"2021-11-27 12:06:31.849475","1","1.0"
"2021-11-26 14:20:16.466013","1","3.0"
"2021-11-25 21:21:22.719623","1","2.1"
"2021-11-25 16:49:07.508536","1","3.0"
"2021-11-25 03:47:53.531230","1","3.0"
"2021-11-24 16:30:46.887029","1","1.0"
"2021-11-22 18:24:41.850658","1","3.0"
"2021-11-22 14:56:18.426400","1","3.0"
"2021-11-22 13:20:18.001356","1","2.1"
"2021-11-22 12:43:12.204010","1","2.0"
"2021-11-22 12:17:20.052155","1","1.0"
"2021-11-22 12:15:42.667958","2","3.0"
"2021-11-20 17:09:39.976857","1","3.0"
"2021-11-20 01:27:22.208793","1","2.1"
"2021-11-19 06:24:45.669812","1","2.0"
"2021-11-18 22:55:53.554853","1","3.0"
"2021-11-17 17:29:36.399966","1","3.0"
"2021-11-17 06:39:27.471385","1","1.0"
"2021-11-17 06:39:25.563627","1","2.0"
"2021-11-17 06:39:23.217926","1","2.1"
"2021-11-17 06:39:21.688508","1","3.0"
"2021-11-17 04:24:21.178003","1","3.0"
"2021-11-16 11:28:37.334399","1","1.0"
"2021-11-16 02:52:40.502557","1","2.1"
"2021-11-15 03:07:29.065439","1","2.0"
"2021-11-14 10:39:07.798215","1","1.0"
"2021-11-14 08:10:49.036376","1","3.0"
"2021-11-14 02:13:28.839086","1","1.0"
"2021-11-13 20:51:51.825833","1","2.1"
"2021-11-13 18:31:07.391167","1","3.0"
"2021-11-13 01:28:48.165711","1","2.0"
"2021-11-12 17:12:09.604590","1","3.0"
"2021-11-12 08:35:07.044086","1","1.0"
"2021-11-12 06:11:54.729521","1","2.0"
"2021-11-12 04:11:13.633016","1","3.0"
"2021-11-11 16:53:14.905636","1","3.0"
"2021-11-11 07:05:34.436818","1","3.0"
"2021-11-11 01:31:44.216817","1","3.0"
"2021-11-11 00:23:34.721562","1","2.1"
"2021-11-09 12:56:47.295646","1","3.0"
"2021-11-09 10:12:57.911752","1","3.0"
"2021-11-08 02:24:23.332254","1","1.0"
"2021-11-07 23:56:14.477952","1","2.0"
"2021-11-05 14:38:31.517129","1","3.0"
"2021-11-05 08:05:06.501798","1","2.1"
"2021-11-01 18:13:58.552406","1","1.0"
"2021-11-01 18:13:08.377368","1","3.0"
"2021-11-01 18:12:23.657173","1","2.1"
"2021-11-01 10:53:39.652432","1","2.0"
"2021-11-01 09:55:46.756726","1","3.0"
"2021-10-30 16:39:51.642447","1","3.0"
"2021-10-29 08:44:01.556095","1","3.0"
"2021-10-29 08:43:58.105159","1","2.1"
"2021-10-29 08:43:54.714128","1","2.0"
"2021-10-29 08:43:50.394810","1","1.0"
"2021-10-28 23:29:16.957275","1","3.0"
"2021-10-28 23:10:47.952944","1","1.0"
"2021-10-28 06:20:33.581072","1","3.0"
"2021-10-27 20:28:09.523412","1","3.0"
"2021-10-26 13:03:15.272322","1","1.0"
"2021-10-26 07:43:33.323479","1","2.1"
"2021-10-25 21:03:57.662612","1","3.0"
"2021-10-25 12:51:52.998334","1","2.0"
"2021-10-24 12:13:16.232244","1","1.0"
"2021-10-24 07:12:19.180317","1","2.1"
"2021-10-21 23:28:31.795725","1","2.0"
"2021-10-21 23:00:33.306412","1","2.1"
"2021-10-21 22:31:38.479423","2","3.0"
"2021-10-21 22:02:56.004129","1","1.0"
"2021-10-20 03:50:59.930382","1","3.0"
"2021-10-19 09:24:50.958135","1","2.0"
"2021-10-19 04:06:35.717984","1","3.0"
"2021-10-19 02:06:13.662968","1","3.0"
"2021-10-19 00:49:19.849601","1","3.0"
"2021-10-18 17:57:49.486543","1","1.0"
"2021-10-18 16:57:39.575504","1","2.1"
"2021-10-18 16:30:54.590774","1","1.0"
"2021-10-18 12:11:48.081959","1","3.0"
"2021-10-18 05:49:58.940980","1","1.0"
"2021-10-18 04:54:13.740570","1","2.0"
"2021-10-18 03:09:29.026160","1","3.0"
"2021-10-17 13:46:28.750107","1","2.1"
"2021-10-17 13:45:57.964398","1","1.0"
"2021-10-17 13:45:43.571860","2","3.0"
"2021-10-17 13:13:11.483216","2","2.0"
"2021-10-17 10:47:12.100238","1","1.0"
"2021-10-17 03:06:08.500561","1","2.1"
"2021-10-17 02:08:46.939962","1","3.0"
"2021-10-17 01:57:38.331296","1","2.0"
"2021-10-17 01:05:14.367010","1","3.0"
"2021-10-17 00:04:44.601548","1","3.0"
"2021-10-16 16:17:58.327088","1","2.1"
"2021-10-16 15:40:02.214792","2","1.0"
"2021-10-16 12:40:32.610946","1","3.0"
"2021-10-16 10:47:48.319794","1","3.0"
"2021-10-16 03:55:46.668127","1","1.0"
"2021-10-16 02:58:31.608703","1","2.0"
"2021-10-15 23:53:28.235446","1","3.0"
"2021-10-15 07:22:08.978005","1","2.1"
"2021-10-14 11:39:14.864259","1","2.0"
"2021-10-14 06:23:35.309843","1","3.0"
"2021-10-13 22:38:56.013688","1","3.0"
"2021-10-12 09:33:15.839099","1","3.0"
"2021-10-11 16:46:31.336492","1","2.1"
"2021-10-11 15:46:05.713364","1","3.0"
"2021-10-11 05:47:33.021557","1","3.0"
"2021-10-10 09:16:05.696853","1","3.0"
"2021-10-10 08:56:09.530905","1","2.0"
"2021-10-09 12:01:41.603566","1","3.0"
"2021-10-09 10:43:50.596083","1","1.0"
"2021-10-09 07:16:50.660336","1","3.0"
"2021-10-09 00:02:51.348147","1","2.1"
"2021-10-08 07:21:12.693411","1","2.0"
"2021-10-07 22:02:48.152452","2","3.0"
"2021-10-07 14:25:57.279950","1","3.0"
"2021-10-07 03:22:18.675433","1","3.0"
"2021-10-05 04:19:06.880861","1","1.0"
"2021-10-05 04:19:02.504552","1","2.0"
"2021-10-05 04:18:57.707889","1","2.1"
"2021-10-05 04:18:53.495419","1","3.0"
"2021-10-04 22:49:11.028336","1","3.0"
"2021-10-04 20:41:13.194451","1","3.0"
"2021-10-03 14:55:29.130461","1","2.1"
"2021-10-02 03:08:03.756999","2","3.0"
"2021-10-02 02:33:20.224227","1","2.1"
"2021-09-29 08:54:09.849204","1","3.0"
"2021-09-29 01:23:27.207842","1","2.0"
"2021-09-29 01:23:24.233020","1","1.0"
"2021-09-29 01:13:11.861389","2","3.0"
"2021-09-29 01:11:08.696177","1","2.1"
"2021-09-28 22:03:05.204988","1","3.0"
"2021-09-28 08:34:57.385032","1","2.1"
"2021-09-28 08:34:39.198836","1","3.0"
"2021-09-28 03:22:21.143334","1","3.0"
"2021-09-28 00:01:40.059439","1","3.0"
"2021-09-26 21:05:47.095771","1","1.0"
"2021-09-26 17:57:09.801976","1","3.0"
"2021-09-26 07:42:33.968377","1","2.0"
"2021-09-26 07:02:23.957910","1","1.0"
"2021-09-26 05:57:33.642221","1","2.1"
"2021-09-26 05:55:27.427354","1","3.0"
"2021-09-26 05:46:15.837943","1","2.0"
"2021-09-26 05:35:20.163443","1","1.0"
"2021-09-26 02:08:10.643078","1","3.0"
"2021-09-25 23:22:02.204703","1","2.1"
"2021-09-25 14:07:10.682970","1","1.0"
"2021-09-24 04:53:34.327495","1","2.1"
"2021-09-23 04:29:37.164660","1","2.0"
"2021-09-22 10:28:30.685686","2","3.0"
"2021-09-22 04:55:33.472939","1","2.1"
"2021-09-22 04:54:51.187087","1","2.0"
"2021-09-22 04:54:08.971534","1","1.0"
"2021-09-22 04:53:26.502014","2","3.0"
"2021-09-21 23:22:24.190839","1","2.0"
"2021-09-21 14:17:24.394388","1","3.0"
"2021-09-21 10:29:25.336613","1","1.0"
"2021-09-21 10:29:24.076373","1","2.0"
"2021-09-21 10:29:22.680846","1","3.0"
"2021-09-21 10:29:18.816328","1","2.1"
"2021-09-21 09:10:42.644584","1","3.0"
"2021-09-21 02:37:57.632599","1","1.0"
