"Date","Downloads","Mod Version"
"2022-11-21 07:57:39.273558","1","BETA_0.14.2"
"2022-11-21 07:57:34.638631","1","BETA_0.14.1"
"2022-11-21 07:57:25.533476","1","BETA_0.14"
"2022-11-21 07:57:21.835282","1","BETA_0.13.1"
"2022-11-21 07:57:13.798944","1","BETA_0.13"
"2022-11-21 04:20:39.600541","1","BETA_0.15"
"2022-11-21 04:20:21.808612","1","BETA_0.14.2"
"2022-11-21 04:20:06.963331","1","BETA_0.14.1"
"2022-11-21 04:19:50.415172","1","BETA_0.14"
"2022-11-21 04:19:30.866323","1","BETA_0.13.1"
"2022-11-21 04:19:17.810581","1","BETA_0.13"
"2022-11-21 04:19:01.282683","4","16.1"
"2022-11-21 04:18:43.765790","1","0.16"
"2022-11-21 00:28:12.179751","1","16.1"
"2022-11-20 13:58:58.412081","1","16.1"
"2022-11-20 11:21:02.729392","3","16.1"
"2022-11-20 09:22:50.196701","1","BETA_0.15"
"2022-11-20 08:32:43.210216","1","BETA_0.14.1"
"2022-11-20 08:22:06.065649","1","16.1"
"2022-11-20 06:06:55.207861","1","16.1"
"2022-11-19 23:10:51.409780","2","16.1"
"2022-11-19 16:17:04.859085","1","16.1"
"2022-11-19 09:09:13.951066","1","BETA_0.14"
"2022-11-19 00:29:22.073143","2","16.1"
"2022-11-18 22:11:20.081531","1","16.1"
"2022-11-18 21:05:00.129886","1","16.1"
"2022-11-18 19:59:30.895246","1","BETA_0.15"
"2022-11-18 17:44:01.387321","1","16.1"
"2022-11-18 15:46:37.980702","1","16.1"
"2022-11-18 13:42:08.680433","1","16.1"
"2022-11-18 12:07:01.375825","1","16.1"
"2022-11-18 05:14:01.819065","1","16.1"
"2022-11-17 22:05:41.040197","1","16.1"
"2022-11-17 11:51:17.463098","1","16.1"
"2022-11-17 02:53:24.154430","1","16.1"
"2022-11-17 00:49:34.034783","1","16.1"
"2022-11-16 23:29:48.059274","1","16.1"
"2022-11-16 19:48:15.032269","1","16.1"
"2022-11-16 16:07:47.675465","2","16.1"
"2022-11-16 10:06:21.472270","1","16.1"
"2022-11-16 05:16:29.627753","1","16.1"
"2022-11-15 23:50:49.983069","1","16.1"
"2022-11-15 21:49:44.141813","1","16.1"
"2022-11-15 15:12:46.560790","1","16.1"
"2022-11-15 13:11:16.032233","1","16.1"
"2022-11-15 04:19:11.322373","1","16.1"
"2022-11-14 21:48:14.990995","1","16.1"
"2022-11-14 18:34:24.672934","1","16.1"
"2022-11-14 00:15:23.748673","2","16.1"
"2022-11-13 21:45:23.927248","1","16.1"
"2022-11-13 18:25:19.802592","1","16.1"
"2022-11-13 16:24:09.823289","1","16.1"
"2022-11-13 14:53:31.590099","1","16.1"
"2022-11-13 06:59:03.999491","1","16.1"
"2022-11-13 01:56:09.275551","2","16.1"
"2022-11-12 13:37:56.570916","2","16.1"
"2022-11-12 09:13:18.721095","1","16.1"
"2022-11-12 07:16:29.050706","1","16.1"
"2022-11-12 02:04:24.448758","1","16.1"
"2022-11-11 22:06:06.893031","1","16.1"
"2022-11-11 17:39:15.407017","1","16.1"
"2022-11-10 21:38:03.453460","1","16.1"
"2022-11-10 20:00:07.798186","1","16.1"
"2022-11-10 15:38:28.163231","1","BETA_0.14"
"2022-11-10 11:23:39.759926","1","BETA_0.14"
"2022-11-10 09:13:06.867817","1","16.1"
"2022-11-10 02:52:25.270428","1","16.1"
"2022-11-10 00:51:29.437765","1","16.1"
"2022-11-09 22:23:32.811745","1","16.1"
"2022-11-09 20:36:48.287220","1","16.1"
"2022-11-09 18:31:24.949384","1","16.1"
"2022-11-09 17:32:19.728108","1","BETA_0.14"
"2022-11-09 11:05:08.180836","1","16.1"
"2022-11-09 08:10:15.014935","1","BETA_0.15"
"2022-11-09 03:49:20.514336","1","BETA_0.15"
"2022-11-09 01:42:05.583572","2","16.1"
"2022-11-08 16:51:59.309922","1","BETA_0.15"
"2022-11-08 16:19:39.626404","1","16.1"
"2022-11-08 15:13:00.695737","1","16.1"
"2022-11-08 10:54:23.736293","1","16.1"
"2022-11-08 02:01:07.640585","1","16.1"
"2022-11-08 00:18:47.395943","1","BETA_0.14"
"2022-11-07 22:21:19.232145","1","16.1"
"2022-11-07 17:51:32.471025","1","16.1"
"2022-11-07 07:33:43.961470","1","16.1"
"2022-11-07 01:04:06.251377","1","16.1"
"2022-11-06 19:04:08.036203","2","16.1"
"2022-11-06 15:10:28.831179","1","16.1"
"2022-11-06 07:46:39.295408","1","16.1"
"2022-11-06 02:00:47.988302","1","16.1"
"2022-11-06 00:38:19.917809","3","16.1"
"2022-11-05 23:50:55.759587","1","BETA_0.14"
"2022-11-05 20:23:58.243053","1","16.1"
"2022-11-05 15:03:44.506940","1","BETA_0.14"
"2022-11-05 13:02:22.464484","2","16.1"
"2022-11-05 11:30:10.806117","2","16.1"
"2022-11-05 09:18:31.547725","1","BETA_0.15"
"2022-11-05 03:28:45.166133","1","16.1"
"2022-11-05 00:11:16.032845","1","16.1"
"2022-11-04 20:36:45.305295","1","BETA_0.14.2"
"2022-11-04 19:18:08.097694","1","0.16"
"2022-11-04 19:13:05.027632","1","BETA_0.14"
"2022-11-04 17:50:24.438307","1","BETA_0.14"
"2022-11-04 10:44:53.981761","1","BETA_0.13"
"2022-11-04 10:44:53.980288","1","BETA_0.14"
"2022-11-04 10:44:53.296782","1","BETA_0.13.1"
"2022-11-04 07:50:48.441686","1","16.1"
"2022-11-04 03:37:33.822024","2","16.1"
"2022-11-04 01:38:22.819944","1","16.1"
"2022-11-03 21:07:54.214013","3","16.1"
"2022-11-03 18:16:26.918349","1","16.1"
"2022-11-03 14:52:32.497458","1","16.1"
"2022-11-03 11:15:31.877548","1","16.1"
"2022-11-03 04:02:04.468193","1","16.1"
"2022-11-03 02:47:17.588061","1","BETA_0.14"
"2022-11-03 01:39:24.410535","1","16.1"
"2022-11-02 23:28:41.152622","1","0.16"
"2022-11-02 21:59:56.495900","1","16.1"
"2022-11-01 21:19:21.313803","1","16.1"
"2022-11-01 04:47:45.352079","1","16.1"
"2022-11-01 01:40:23.075780","3","16.1"
"2022-10-31 15:03:55.135808","1","16.1"
"2022-10-31 14:02:27.647326","1","BETA_0.14"
"2022-10-30 19:27:52.453880","1","16.1"
"2022-10-30 15:44:01.806776","1","16.1"
"2022-10-30 00:57:10.760231","1","16.1"
"2022-10-29 23:14:38.516527","1","16.1"
"2022-10-29 20:58:01.300414","1","16.1"
"2022-10-29 18:01:49.324965","3","16.1"
"2022-10-29 15:52:19.963225","2","16.1"
"2022-10-29 11:54:22.793973","1","BETA_0.14"
"2022-10-29 08:13:39.519196","1","16.1"
"2022-10-29 02:57:53.943709","1","16.1"
"2022-10-29 01:20:40.082470","1","16.1"
"2022-10-28 19:58:37.369790","1","BETA_0.14"
"2022-10-28 17:32:14.865756","1","16.1"
"2022-10-28 14:37:37.649668","1","16.1"
"2022-10-28 13:17:56.089270","1","16.1"
"2022-10-28 02:45:17.086905","2","16.1"
"2022-10-27 17:10:59.723704","1","0.16"
"2022-10-27 16:46:28.745219","1","16.1"
"2022-10-27 15:11:19.410449","1","16.1"
"2022-10-27 13:43:37.243486","1","16.1"
"2022-10-27 11:36:24.886677","1","16.1"
"2022-10-27 11:33:02.789884","1","BETA_0.15"
"2022-10-27 09:15:06.101232","2","16.1"
"2022-10-27 08:06:54.024573","1","16.1"
"2022-10-27 00:05:56.319529","1","16.1"
"2022-10-26 10:58:31.094124","1","16.1"
"2022-10-26 05:50:01.754218","1","16.1"
"2022-10-26 04:43:20.563835","1","16.1"
"2022-10-26 03:38:44.733898","1","16.1"
"2022-10-26 00:37:25.928112","1","BETA_0.14"
"2022-10-25 21:39:32.841952","1","BETA_0.14"
"2022-10-25 21:28:14.070558","1","16.1"
"2022-10-25 19:05:25.253233","1","16.1"
"2022-10-25 17:53:13.495976","2","16.1"
"2022-10-25 14:56:08.170519","1","16.1"
"2022-10-25 11:12:29.778270","1","0.16"
"2022-10-25 01:34:07.424879","3","16.1"
"2022-10-24 21:41:53.780586","1","BETA_0.14.2"
"2022-10-24 20:04:04.253260","1","16.1"
"2022-10-24 16:24:02.609694","1","BETA_0.15"
"2022-10-24 15:16:12.141905","1","BETA_0.15"
"2022-10-24 14:23:39.932803","1","BETA_0.14.2"
"2022-10-24 14:22:43.587763","1","BETA_0.14.1"
"2022-10-24 14:21:27.765845","1","BETA_0.13.1"
"2022-10-24 14:20:14.341721","1","BETA_0.13"
"2022-10-24 14:19:00.657913","1","16.1"
"2022-10-24 14:17:24.394253","1","0.16"
"2022-10-24 13:03:45.411382","1","BETA_0.13.1"
"2022-10-24 08:52:59.177088","1","BETA_0.14"
"2022-10-24 01:46:36.394168","1","16.1"
"2022-10-23 18:33:37.693815","1","16.1"
"2022-10-23 16:55:44.313769","1","16.1"
"2022-10-23 14:57:15.027653","1","16.1"
"2022-10-23 11:28:51.338248","1","16.1"
"2022-10-23 10:14:40.853159","1","BETA_0.15"
"2022-10-23 08:13:07.755940","2","16.1"
"2022-10-23 06:48:16.781350","1","16.1"
"2022-10-23 05:15:23.554562","1","BETA_0.14.2"
"2022-10-22 20:04:33.580540","1","16.1"
"2022-10-22 16:22:47.224015","2","16.1"
"2022-10-22 00:38:43.931071","1","16.1"
"2022-10-21 21:01:22.859760","1","16.1"
"2022-10-21 18:13:10.519382","1","16.1"
"2022-10-21 17:31:31.444773","1","BETA_0.14"
"2022-10-21 17:10:18.688777","1","16.1"
"2022-10-21 07:46:41.645043","1","16.1"
"2022-10-21 06:14:14.513018","1","BETA_0.14.2"
"2022-10-20 20:49:38.479926","1","16.1"
"2022-10-20 08:51:40.613895","2","16.1"
"2022-10-20 05:52:13.808253","2","16.1"
"2022-10-20 01:26:29.542282","1","16.1"
"2022-10-20 00:00:21.325864","1","16.1"
"2022-10-19 20:29:18.712909","1","16.1"
"2022-10-19 12:30:37.105903","3","16.1"
"2022-10-19 07:30:08.474278","1","16.1"
"2022-10-18 22:51:18.190289","2","16.1"
"2022-10-18 15:06:02.513272","1","0.16"
"2022-10-18 10:57:45.582356","1","16.1"
"2022-10-18 09:38:11.350212","1","16.1"
"2022-10-18 06:25:58.835856","1","BETA_0.14"
"2022-10-17 20:34:36.055737","1","16.1"
"2022-10-17 14:57:51.227274","3","16.1"
"2022-10-17 10:06:59.890430","1","BETA_0.15"
"2022-10-17 09:58:03.616540","1","16.1"
"2022-10-17 06:37:20.258419","1","16.1"
"2022-10-16 19:43:46.154797","1","16.1"
"2022-10-16 16:56:53.015443","1","16.1"
"2022-10-16 16:19:00.708854","1","BETA_0.14"
"2022-10-16 13:58:28.249781","1","16.1"
"2022-10-16 06:22:11.053402","1","16.1"
"2022-10-16 01:40:05.363878","1","BETA_0.15"
"2022-10-16 00:59:18.386670","1","16.1"
"2022-10-15 23:08:07.797395","1","16.1"
"2022-10-15 20:55:40.597966","1","16.1"
"2022-10-15 19:41:02.074423","1","16.1"
"2022-10-15 16:31:42.949508","1","BETA_0.14"
"2022-10-15 08:00:11.061792","2","16.1"
"2022-10-15 05:41:02.881619","1","BETA_0.14"
"2022-10-14 17:19:39.158984","1","16.1"
"2022-10-14 14:31:18.906087","1","16.1"
"2022-10-14 12:44:19.153357","2","16.1"
"2022-10-14 09:09:44.672940","1","16.1"
"2022-10-14 07:26:43.191172","1","16.1"
"2022-10-14 05:52:53.305812","1","16.1"
"2022-10-13 14:42:25.302896","1","16.1"
"2022-10-13 01:47:40.369177","2","16.1"
"2022-10-12 22:09:12.019198","1","16.1"
"2022-10-12 11:49:03.093566","1","16.1"
"2022-10-12 08:49:10.476103","1","16.1"
"2022-10-11 04:40:48.895419","1","16.1"
"2022-10-10 21:48:08.616957","1","16.1"
"2022-10-10 15:47:46.715467","2","16.1"
"2022-10-10 11:28:09.387677","1","16.1"
"2022-10-10 08:15:12.567511","1","BETA_0.14"
"2022-10-10 02:59:29.114043","1","16.1"
"2022-10-10 01:19:07.699711","1","16.1"
"2022-10-10 00:18:35.908480","2","16.1"
"2022-10-09 22:50:43.074527","1","16.1"
"2022-10-09 20:16:23.241957","1","16.1"
"2022-10-09 17:45:40.322481","1","16.1"
"2022-10-09 15:59:23.010672","1","16.1"
"2022-10-09 14:44:00.383571","1","16.1"
"2022-10-09 14:02:43.354984","1","BETA_0.15"
"2022-10-09 06:58:10.148645","1","16.1"
"2022-10-09 02:03:57.757636","1","16.1"
"2022-10-08 17:15:49.771707","1","16.1"
"2022-10-08 08:32:48.033607","2","16.1"
"2022-10-08 02:13:47.337603","1","BETA_0.15"
"2022-10-07 22:34:07.308395","3","16.1"
"2022-10-07 19:37:33.927081","1","16.1"
"2022-10-07 02:41:22.213004","2","16.1"
"2022-10-06 22:27:47.828570","2","16.1"
"2022-10-06 14:53:21.462084","2","16.1"
"2022-10-06 08:50:16.838483","1","BETA_0.15"
"2022-10-06 04:05:01.471891","1","16.1"
"2022-10-06 02:49:50.768135","2","16.1"
"2022-10-06 00:07:52.489490","1","BETA_0.14"
"2022-10-05 18:11:44.443244","1","16.1"
"2022-10-05 10:35:10.597135","1","16.1"
"2022-10-05 05:26:23.970853","1","16.1"
"2022-10-05 02:08:04.393498","1","16.1"
"2022-10-04 13:57:03.190198","1","16.1"
"2022-10-04 00:43:19.621061","1","16.1"
"2022-10-03 21:09:05.159948","1","16.1"
"2022-10-03 19:20:58.388621","1","16.1"
"2022-10-03 12:00:15.213173","1","BETA_0.14"
"2022-10-02 18:45:00.452088","2","16.1"
"2022-10-02 15:20:32.077633","1","16.1"
"2022-10-02 13:58:42.120621","1","16.1"
"2022-10-02 00:16:17.691424","1","16.1"
"2022-10-01 15:54:32.107634","1","16.1"
"2022-10-01 15:03:21.445579","1","BETA_0.15"
"2022-10-01 11:28:42.298132","1","16.1"
"2022-10-01 03:18:31.311127","2","16.1"
"2022-09-30 19:01:55.131682","1","16.1"
"2022-09-30 08:46:02.517769","1","16.1"
"2022-09-30 03:14:07.172236","1","16.1"
"2022-09-29 14:58:55.315365","1","16.1"
"2022-09-29 11:10:51.259758","1","16.1"
"2022-09-29 04:44:18.515358","1","16.1"
"2022-09-29 04:13:26.831684","1","BETA_0.14"
"2022-09-29 03:17:43.820647","1","16.1"
"2022-09-29 00:31:09.067910","1","16.1"
"2022-09-28 23:02:24.981136","1","16.1"
"2022-09-28 16:28:59.414180","2","16.1"
"2022-09-28 14:10:53.312774","1","16.1"
"2022-09-28 08:22:32.709535","1","BETA_0.14.1"
"2022-09-28 07:25:53.148447","1","BETA_0.13.1"
"2022-09-28 07:20:41.364790","1","BETA_0.14.2"
"2022-09-28 07:14:28.395881","1","0.16"
"2022-09-28 07:05:29.675839","1","BETA_0.14"
"2022-09-27 20:31:02.314127","1","BETA_0.14.2"
"2022-09-27 20:25:22.782112","1","0.16"
"2022-09-27 19:08:16.678842","1","BETA_0.14.2"
"2022-09-27 19:00:09.099677","1","0.16"
"2022-09-27 18:49:27.209532","1","BETA_0.14"
"2022-09-27 10:08:00.770310","1","16.1"
"2022-09-27 06:31:20.845816","1","16.1"
"2022-09-27 01:40:40.098451","1","16.1"
"2022-09-26 22:33:32.782357","2","16.1"
"2022-09-26 19:51:44.252997","1","16.1"
"2022-09-26 15:20:03.033559","1","16.1"
"2022-09-26 10:21:56.970808","1","16.1"
"2022-09-26 08:42:37.247373","1","BETA_0.15"
"2022-09-26 08:42:32.213822","1","BETA_0.14.2"
"2022-09-26 08:42:27.770529","1","BETA_0.14.1"
"2022-09-26 08:42:23.056508","1","BETA_0.14"
"2022-09-26 08:42:18.644365","1","BETA_0.13.1"
"2022-09-26 08:42:13.660641","1","BETA_0.13"
"2022-09-26 08:42:08.687480","1","16.1"
"2022-09-26 08:42:04.100571","1","0.16"
"2022-09-26 02:44:13.541818","1","16.1"
"2022-09-26 01:24:32.714111","1","16.1"
"2022-09-25 23:01:55.530573","1","16.1"
"2022-09-25 18:48:51.062239","1","BETA_0.14"
"2022-09-25 18:24:36.729331","1","16.1"
"2022-09-25 15:28:25.248020","2","16.1"
"2022-09-25 12:26:40.909498","1","16.1"
"2022-09-25 10:59:21.137378","1","16.1"
"2022-09-25 09:42:55.704574","1","16.1"
"2022-09-25 07:15:31.178708","1","16.1"
"2022-09-25 00:00:58.700344","1","16.1"
"2022-09-24 21:09:32.866611","2","16.1"
"2022-09-24 19:04:17.393501","2","16.1"
"2022-09-24 17:30:37.779695","2","16.1"
"2022-09-24 16:04:16.470888","1","16.1"
"2022-09-24 08:25:23.141071","1","BETA_0.14"
"2022-09-24 07:28:53.347159","1","16.1"
"2022-09-23 20:49:39.113127","1","16.1"
"2022-09-23 10:47:16.398859","1","BETA_0.14"
"2022-09-23 08:36:27.391110","1","16.1"
"2022-09-22 21:55:34.396656","1","16.1"
"2022-09-22 19:04:46.879469","3","16.1"
"2022-09-22 16:46:51.788932","1","16.1"
"2022-09-22 15:22:59.400908","1","16.1"
"2022-09-22 07:18:10.872564","1","BETA_0.14"
"2022-09-21 23:06:38.855039","1","16.1"
"2022-09-21 20:13:13.678823","1","16.1"
"2022-09-21 18:04:50.820079","1","16.1"
"2022-09-21 07:53:53.504711","1","BETA_0.15"
"2022-09-20 20:36:08.175943","1","BETA_0.15"
"2022-09-20 20:36:04.626842","1","BETA_0.14.1"
"2022-09-20 20:36:01.102371","1","BETA_0.14"
"2022-09-20 20:35:57.016997","1","BETA_0.13.1"
"2022-09-20 20:35:53.186021","1","BETA_0.13"
"2022-09-20 20:35:48.612195","1","16.1"
"2022-09-20 20:35:45.177462","1","0.16"
"2022-09-20 15:51:15.809224","1","BETA_0.15"
"2022-09-20 12:59:38.944970","1","BETA_0.14"
"2022-09-20 12:50:26.418613","3","16.1"
"2022-09-19 21:12:52.909055","1","BETA_0.15"
"2022-09-19 21:05:43.719499","1","BETA_0.14.2"
"2022-09-19 20:15:24.473630","1","16.1"
"2022-09-19 17:07:53.252853","1","BETA_0.14.2"
"2022-09-19 17:07:25.226850","1","BETA_0.14.1"
"2022-09-19 17:07:00.094357","1","BETA_0.13.1"
"2022-09-19 16:03:53.199888","1","BETA_0.15"
"2022-09-19 16:03:11.459046","1","BETA_0.14"
"2022-09-19 16:02:21.817524","1","BETA_0.13"
"2022-09-19 14:33:05.367683","2","16.1"
"2022-09-19 14:32:22.102728","1","0.16"
"2022-09-19 09:46:10.878348","1","16.1"
"2022-09-19 08:21:02.720958","3","16.1"
"2022-09-19 00:46:07.956569","1","16.1"
"2022-09-18 17:47:31.325072","1","BETA_0.15"
"2022-09-18 16:57:55.973757","1","16.1"
"2022-09-18 15:35:09.511657","1","16.1"
"2022-09-18 08:48:43.236005","1","16.1"
"2022-09-17 22:09:17.465066","1","16.1"
"2022-09-17 20:52:47.933159","1","16.1"
"2022-09-17 15:34:42.322562","1","BETA_0.15"
"2022-09-17 14:49:31.883021","1","BETA_0.14"
"2022-09-17 14:07:15.077502","1","BETA_0.15"
"2022-09-17 08:44:45.465813","1","16.1"
"2022-09-16 20:05:51.341686","1","16.1"
"2022-09-16 18:47:29.918539","2","16.1"
"2022-09-16 11:07:41.653076","1","BETA_0.15"
"2022-09-16 03:00:14.343662","1","16.1"
"2022-09-16 00:23:36.821209","1","BETA_0.14.1"
"2022-09-15 23:06:54.293899","1","BETA_0.14"
"2022-09-15 22:45:37.416486","1","BETA_0.14.2"
"2022-09-15 21:44:32.850433","2","16.1"
"2022-09-15 21:44:18.010983","1","BETA_0.14"
"2022-09-15 09:58:27.110162","1","16.1"
"2022-09-15 09:36:16.703070","1","BETA_0.14"
"2022-09-14 23:20:05.353118","1","16.1"
"2022-09-14 20:58:38.709361","2","16.1"
"2022-09-14 18:35:35.603183","3","16.1"
"2022-09-14 12:37:02.172607","1","BETA_0.14"
"2022-09-14 11:59:28.047824","1","16.1"
"2022-09-14 10:51:26.817760","1","16.1"
"2022-09-14 03:44:30.895092","1","BETA_0.14"
"2022-09-13 21:15:06.834474","1","16.1"
"2022-09-13 17:03:53.619974","1","16.1"
"2022-09-13 15:19:44.721855","2","BETA_0.14"
"2022-09-13 03:28:47.739773","1","16.1"
"2022-09-12 21:42:11.700614","1","BETA_0.15"
"2022-09-12 21:41:16.602155","1","BETA_0.14.2"
"2022-09-12 21:39:59.233471","1","BETA_0.13.1"
"2022-09-12 21:38:53.408135","1","BETA_0.14.1"
"2022-09-12 21:36:02.323565","1","BETA_0.14"
"2022-09-12 21:33:56.152444","1","BETA_0.13"
"2022-09-12 21:31:06.056299","1","0.16"
"2022-09-12 21:30:11.807600","2","16.1"
"2022-09-12 20:25:28.643630","1","BETA_0.14"
"2022-09-12 19:24:52.981576","3","16.1"
"2022-09-12 17:58:25.507582","1","16.1"
"2022-09-12 14:28:02.736733","2","16.1"
"2022-09-12 13:12:53.461998","1","16.1"
"2022-09-12 07:33:11.314220","1","16.1"
"2022-09-12 04:33:37.802541","1","16.1"
"2022-09-11 21:09:15.371160","1","16.1"
"2022-09-11 19:10:10.890452","1","BETA_0.15"
"2022-09-11 18:42:34.285626","1","16.1"
"2022-09-11 14:05:09.981897","1","16.1"
"2022-09-11 12:12:31.851856","1","16.1"
"2022-09-11 04:36:04.777569","1","0.16"
"2022-09-11 04:33:06.552287","1","16.1"
"2022-09-10 21:32:58.833341","1","16.1"
"2022-09-10 15:47:02.129412","1","16.1"
"2022-09-10 13:42:49.224587","1","BETA_0.15"
"2022-09-10 07:47:42.720471","1","BETA_0.14"
"2022-09-10 05:49:25.524772","1","16.1"
"2022-09-10 03:36:49.409962","1","16.1"
"2022-09-09 18:47:36.323271","1","16.1"
"2022-09-09 14:32:24.446821","1","16.1"
"2022-09-09 09:58:32.039473","1","16.1"
"2022-09-09 07:06:52.487787","1","BETA_0.15"
"2022-09-09 06:29:51.459208","1","16.1"
"2022-09-09 02:40:40.116352","1","16.1"
"2022-09-08 23:06:19.511139","1","16.1"
"2022-09-08 21:06:56.713209","2","16.1"
"2022-09-08 18:28:50.899594","1","BETA_0.14"
"2022-09-08 18:11:56.175289","1","16.1"
"2022-09-08 13:21:29.969979","1","16.1"
"2022-09-08 11:39:55.929728","1","16.1"
"2022-09-08 04:52:54.965167","1","16.1"
"2022-09-07 22:34:16.838822","1","BETA_0.14"
"2022-09-07 15:28:50.904782","1","BETA_0.14"
"2022-09-07 14:08:55.872839","1","16.1"
"2022-09-07 11:45:31.523506","1","16.1"
"2022-09-07 10:42:57.207379","1","BETA_0.13"
"2022-09-07 04:49:56.446414","1","BETA_0.15"
"2022-09-07 04:36:27.249378","1","16.1"
"2022-09-06 17:51:21.843587","1","16.1"
"2022-09-06 15:25:13.165608","2","16.1"
"2022-09-06 09:51:40.569201","3","16.1"
"2022-09-06 01:50:18.147953","1","16.1"
"2022-09-06 00:23:31.459533","1","16.1"
"2022-09-05 16:46:45.409827","1","16.1"
"2022-09-05 14:36:32.810249","1","16.1"
"2022-09-05 04:03:48.015101","1","BETA_0.15"
"2022-09-04 22:15:36.761850","2","16.1"
"2022-09-04 20:38:27.813028","1","BETA_0.14"
"2022-09-04 20:37:43.375613","2","16.1"
"2022-09-04 17:34:45.938574","1","16.1"
"2022-09-04 13:49:10.952032","1","16.1"
"2022-09-04 11:30:16.077096","1","BETA_0.13"
"2022-09-04 10:54:03.201835","1","16.1"
"2022-09-04 06:48:49.568202","1","16.1"
"2022-09-03 21:51:06.436662","1","16.1"
"2022-09-03 17:59:59.976366","1","16.1"
"2022-09-03 10:52:48.183735","1","BETA_0.13"
"2022-09-03 09:19:23.563664","2","16.1"
"2022-09-02 21:31:19.359554","1","16.1"
"2022-09-02 17:50:42.893298","1","16.1"
"2022-09-02 16:30:29.090700","2","16.1"
"2022-09-02 16:12:32.617216","2","BETA_0.14.2"
"2022-09-02 15:26:52.884524","1","BETA_0.13"
"2022-09-02 11:23:48.388676","1","BETA_0.14"
"2022-09-02 08:16:50.937387","1","0.16"
"2022-09-02 04:49:02.813670","1","BETA_0.15"
"2022-09-02 04:48:59.339055","1","BETA_0.14.2"
"2022-09-02 04:48:55.713310","1","BETA_0.14.1"
"2022-09-02 04:48:52.194152","1","BETA_0.14"
"2022-09-02 04:48:48.639540","1","BETA_0.13.1"
"2022-09-02 04:48:45.152545","1","BETA_0.13"
"2022-09-02 04:48:41.795526","1","16.1"
"2022-09-02 04:48:38.211209","1","0.16"
"2022-09-02 03:29:18.681461","1","16.1"
"2022-09-02 00:13:29.447347","2","16.1"
"2022-09-01 20:21:10.194825","1","0.16"
"2022-09-01 14:39:24.985336","3","16.1"
"2022-09-01 11:05:22.021741","1","16.1"
"2022-09-01 09:38:37.414658","1","16.1"
"2022-09-01 08:05:50.065546","1","BETA_0.13.1"
"2022-09-01 07:56:37.980844","1","BETA_0.14.2"
"2022-09-01 07:27:29.937953","1","BETA_0.14.1"
"2022-09-01 07:23:03.959527","1","BETA_0.15"
"2022-09-01 05:14:19.408782","3","16.1"
"2022-08-31 21:26:50.237439","1","16.1"
"2022-08-31 17:35:05.541448","1","16.1"
"2022-08-31 16:45:46.284362","1","0.16"
"2022-08-31 12:02:05.185085","1","16.1"
"2022-08-31 09:59:48.684709","1","BETA_0.13"
"2022-08-31 09:39:44.746681","1","0.16"
"2022-08-31 07:44:32.198320","1","BETA_0.14"
"2022-08-31 05:48:31.341466","1","BETA_0.13"
"2022-08-31 02:02:19.111391","1","16.1"
"2022-08-30 23:08:29.403877","1","16.1"
"2022-08-30 21:55:38.734089","1","16.1"
"2022-08-30 20:38:10.152186","1","16.1"
"2022-08-30 11:42:50.450910","1","BETA_0.14.1"
"2022-08-30 11:09:05.027957","1","BETA_0.13"
"2022-08-30 10:18:16.393319","1","BETA_0.14.2"
"2022-08-30 09:43:04.859673","2","16.1"
"2022-08-30 06:12:47.179483","1","16.1"
"2022-08-30 04:56:00.863109","1","BETA_0.13.1"
"2022-08-30 03:48:44.168579","1","16.1"
"2022-08-29 17:25:27.555017","1","BETA_0.15"
"2022-08-29 17:03:37.251207","1","16.1"
"2022-08-29 15:16:28.264021","2","16.1"
"2022-08-29 14:35:17.353757","1","BETA_0.14.1"
"2022-08-29 12:17:52.424949","1","16.1"
"2022-08-29 10:14:01.911489","1","BETA_0.15"
"2022-08-29 09:38:50.684394","1","16.1"
"2022-08-29 09:17:19.493129","1","0.16"
"2022-08-29 07:35:04.492301","1","16.1"
"2022-08-29 05:33:56.699183","1","16.1"
"2022-08-29 01:04:05.930366","1","16.1"
"2022-08-28 23:37:22.238175","1","0.16"
"2022-08-28 21:23:43.625145","1","16.1"
"2022-08-28 20:48:05.719371","1","BETA_0.14"
"2022-08-28 20:21:20.802174","1","16.1"
"2022-08-28 19:21:16.225812","1","16.1"
"2022-08-28 18:49:07.226024","1","BETA_0.14"
"2022-08-28 13:45:47.256691","1","BETA_0.13.1"
"2022-08-28 12:55:49.508827","2","16.1"
"2022-08-28 10:11:41.421343","1","16.1"
"2022-08-28 05:19:37.131808","1","BETA_0.13.1"
"2022-08-28 03:39:20.673930","1","16.1"
"2022-08-28 03:02:31.596868","1","BETA_0.13"
"2022-08-28 01:30:32.425917","1","BETA_0.14.1"
"2022-08-27 13:25:08.734068","1","BETA_0.14"
"2022-08-27 11:05:22.911243","1","16.1"
"2022-08-27 04:13:52.927523","1","BETA_0.14.2"
"2022-08-27 00:59:24.979885","1","BETA_0.14"
"2022-08-27 00:58:03.631001","1","0.16"
"2022-08-27 00:24:00.617261","1","16.1"
"2022-08-26 23:12:07.814487","1","BETA_0.14.2"
"2022-08-26 22:49:41.287181","1","BETA_0.14"
"2022-08-26 20:53:51.879325","1","BETA_0.14.1"
"2022-08-26 20:02:33.501616","3","16.1"
"2022-08-26 17:33:05.741491","1","16.1"
"2022-08-26 16:09:42.129646","1","16.1"
"2022-08-26 14:17:19.692133","1","16.1"
"2022-08-26 09:19:52.027863","1","16.1"
