"Date","Delta","Events"
"2020-01-02 02:39:53.561385","1","1"
"2020-01-06 16:13:00.924743","1","1"
"2020-01-10 22:04:07.274877","0","2"
"2020-01-12 23:28:15.821710","-1","1"
"2020-01-16 03:31:28.394074","-1","1"
"2020-01-16 20:15:53.432214","1","1"
"2020-01-18 08:21:32.669658","1","1"
"2020-01-29 10:53:18.715094","1","1"
"2020-02-03 06:14:03.107637","1","1"
"2020-02-09 22:28:57.459673","1","1"
"2020-02-11 16:33:54.482775","1","1"
"2020-02-14 21:48:16.477006","-1","1"
"2020-02-20 19:26:28.185795","-1","1"
"2020-02-23 12:59:05.896296","1","1"
"2020-02-23 22:42:26.160411","1","1"
"2020-03-02 11:46:04.306922","1","1"
"2020-03-03 19:08:40.925722","2","2"
"2020-03-05 02:48:02.643397","1","1"
"2020-03-06 03:59:45.412303","1","1"
"2020-03-06 12:54:14.358398","1","1"
"2020-03-06 19:28:25.496043","1","1"
"2020-03-14 15:23:18.023357","0","2"
"2020-03-20 18:38:33.405547","1","1"
"2020-03-24 08:31:40.597424","1","1"
"2020-04-02 13:15:11.765591","1","1"
"2020-04-06 17:22:41.459510","-1","1"
"2020-04-06 20:47:22.217590","-1","1"
"2020-04-08 13:55:57.066886","-1","1"
"2020-04-10 00:19:48.668843","1","1"
"2020-04-26 12:49:44.370423","-1","1"
"2020-05-04 07:08:24.346217","1","1"
"2020-05-05 08:27:47.139723","1","1"
"2020-05-15 00:34:41.799549","1","1"
"2020-06-06 06:57:04.863332","1","1"
"2020-06-07 05:26:35.498208","1","1"
"2020-06-16 06:53:45.780710","1","1"
"2020-06-23 21:17:51.582041","-1","1"
"2020-07-08 14:12:23.497935","1","1"
"2020-07-10 01:20:40.126128","1","1"
"2020-07-12 22:25:57.387752","-1","1"
"2020-07-31 12:19:56.228936","1","1"
"2020-08-02 15:10:34.592654","1","1"
"2020-08-02 18:23:01.361899","-1","1"
"2020-08-03 14:29:40.600212","1","1"
"2020-08-04 22:27:16.659593","1","1"
"2020-08-07 11:09:28.114446","1","1"
"2020-08-08 17:27:44.691008","1","1"
"2020-08-12 08:08:29.951831","1","1"
"2020-08-24 21:20:52.959796","1","1"
"2020-08-27 02:57:34.809288","1","1"
"2020-08-29 10:32:11.538546","1","1"
"2020-08-31 01:24:02.355658","1","1"
"2020-09-29 20:21:48.980558","1","1"
"2020-10-03 14:27:53.932378","1","1"
"2020-10-03 20:34:04.107330","1","1"
"2020-10-10 16:46:36.192645","1","1"
"2020-11-06 20:54:02.154338","1","1"
"2020-11-16 06:14:43.559066","-1","1"
"2020-11-21 02:26:51.304021","1","1"
"2020-11-23 23:37:54.398593","1","1"
"2020-11-27 18:27:51.984589","0","2"
"2020-12-05 16:52:11.772982","1","1"
"2020-12-08 15:32:26.003682","1","1"
"2020-12-17 22:19:33.467151","-1","1"
"2020-12-18 01:34:41.724087","1","1"
"2020-12-24 07:44:07.281298","-1","1"
"2020-12-24 14:52:46.743806","-1","1"
"2020-12-25 04:49:11.614858","-1","1"
"2020-12-25 15:20:16.878185","1","1"
"2020-12-29 12:56:43.356255","1","1"
"2020-12-29 23:15:03.112519","1","1"
"2021-01-01 19:19:19.608723","-1","1"
"2021-01-05 03:19:20.895257","-1","1"
"2021-01-15 22:16:15.975653","1","1"
"2021-01-20 01:16:48.498075","0","2"
"2021-01-29 11:05:36.941788","1","1"
"2021-02-08 15:27:56.863089","-1","1"
"2021-02-10 12:30:20.692096","1","1"
"2021-02-10 20:24:00.026099","-1","1"
"2021-02-11 23:41:21.335478","1","1"
"2021-02-28 05:08:07.469401","1","1"
"2021-03-06 18:22:04.019761","1","1"
"2021-03-21 15:52:48.941968","2","2"
"2021-04-07 12:54:33.715830","0","2"
"2021-04-08 07:45:06.205015","-1","1"
"2021-05-08 07:32:32.291877","1","1"
"2021-05-12 16:07:38.715155","-1","1"
"2021-05-13 13:39:02.267143","1","1"
"2021-05-24 03:25:39.904757","1","1"
"2021-06-15 21:08:06.829869","1","1"
"2021-06-26 17:30:48.112767","1","1"
"2021-07-02 10:11:12.935046","1","1"
"2021-07-03 16:31:46.047844","1","3"
"2021-07-05 00:27:52.294312","-1","1"
"2021-07-11 07:56:19.619795","1","1"
"2021-07-15 16:16:06.749812","1","1"
"2021-07-19 13:10:22.019432","1","1"
"2021-07-20 18:08:22.359293","1","1"
"2021-08-01 21:12:14.872855","0","2"
"2021-08-05 02:16:57.685067","0","2"
"2021-08-13 08:20:12.288164","1","1"
"2021-08-20 05:36:02.539450","1","1"
"2021-08-26 00:23:16.624329","1","1"
"2021-08-27 17:10:07.600161","0","4"
"2021-09-03 21:23:38.206430","1","1"
"2021-09-04 19:42:38.061004","0","2"
"2021-09-05 13:59:02.223770","1","1"
"2021-09-06 02:06:47.298292","-1","1"
"2021-09-11 22:58:03.299329","2","2"
"2021-09-24 07:07:34.556231","1","1"
"2021-10-15 05:25:29.535922","1","1"
"2021-10-15 22:39:41.301023","1","1"
"2021-10-16 11:44:04.212533","1","1"
"2021-10-20 21:04:28.635900","0","2"
"2021-10-27 12:56:44.863566","-1","1"
"2021-10-28 08:24:48.630226","1","1"
"2021-10-30 22:24:26.971788","1","1"
"2021-11-19 15:01:57.612442","1","1"
"2021-12-03 02:43:18.068460","1","1"
"2021-12-04 00:40:45.085901","1","1"
"2021-12-11 11:24:46.377061","1","1"
"2021-12-16 19:37:11.013791","1","1"
"2021-12-24 07:15:51.376933","1","1"
"2022-01-02 19:26:18.340434","1","1"
"2022-01-12 21:39:13.891215","-1","1"
"2022-03-16 14:05:35.535167","1","1"
"2022-03-21 18:52:45.261325","-1","1"
"2022-03-30 16:17:14.270206","1","1"
"2022-04-07 02:10:05.977730","1","1"
"2022-04-07 19:06:46.948879","1","1"
"2022-04-12 07:33:28.500654","1","1"
"2022-04-17 18:27:05.333069","-1","1"
"2022-04-30 06:07:48.127535","1","1"
"2022-05-05 08:26:32.169919","1","1"
"2022-05-22 17:47:28.160433","1","1"
"2022-05-27 20:13:09.739902","1","1"
"2022-05-31 19:48:08.154163","-1","1"
"2022-06-02 07:33:55.573679","1","1"
"2022-06-06 05:26:05.674945","1","1"
"2022-06-14 07:35:25.980227","0","2"
"2022-06-21 08:29:58.482466","1","1"
"2022-06-22 03:46:08.399182","-1","1"
"2022-06-30 09:34:03.604318","-1","1"
"2022-06-30 17:17:47.664228","1","1"
"2022-06-30 23:26:33.073316","-1","1"
"2022-07-15 14:48:07.296540","-1","1"
"2022-07-24 12:19:01.240321","0","2"
"2022-07-29 09:28:05.184039","1","1"
"2022-07-29 15:50:57.997364","1","1"
"2022-08-07 08:29:19.542411","1","1"
"2022-08-07 09:46:58.119590","1","1"
"2022-08-14 11:27:42.826791","-1","1"
"2022-09-18 18:04:02.413602","1","1"
"2022-10-04 00:05:02.211512","1","1"
"2022-10-31 17:41:55.923820","-1","1"
"2022-11-01 20:15:46.890585","-1","1"
"2022-11-07 07:06:39.102886","1","1"
"2022-11-14 15:21:41.041479","-1","1"
"2022-11-27 22:46:26.044994","-1","1"
"2022-12-08 12:50:26.412307","-1","1"
"2022-12-30 08:21:49.733256","1","1"
"2023-01-24 13:53:26.738503","1","1"
"2023-02-24 02:17:34.504995","-1","1"
"2023-02-26 16:19:10.755183","-1","1"
"2023-03-04 01:09:35.553989","1","1"
"2023-03-21 19:19:11.653937","1","1"
"2023-03-23 03:03:18.703136","-1","1"
"2023-04-13 18:05:36.271567","1","1"
"2023-05-06 03:09:25.583401","1","1"
"2023-05-07 16:34:48.590490","-1","1"
"2023-05-14 01:14:00.565773","-1","1"
"2023-05-16 10:04:01.509928","1","1"
"2023-06-26 20:09:46.478711","1","1"
"2023-07-26 08:25:18.064020","1","3"
"2023-08-06 23:33:28.788837","1","1"
"2023-08-17 14:32:26.187813","1","1"
"2023-08-30 17:01:20.815723","1","1"
"2023-11-08 21:31:10.129350","1","1"
"2023-11-19 15:24:14.247267","1","1"
"2024-01-27 20:46:40.952789","-1","1"
"2024-02-26 04:19:16.420328","1","1"
"2024-03-08 04:23:03.722070","1","1"
