"Date","Downloads","Mod Version"
"2023-09-26 16:02:19.648762","1","0.12"
"2023-09-26 08:04:10.357928","1","0.12"
"2023-09-26 05:31:13.070378","2","0.12"
"2023-09-25 23:27:37.624044","2","0.12"
"2023-09-25 17:51:27.499840","1","0.12"
"2023-09-25 09:33:24.898991","1","0.12"
"2023-09-25 04:17:40.637967","1","0.12"
"2023-09-24 14:13:58.103240","1","0.12"
"2023-09-24 11:19:57.745892","2","0.12"
"2023-09-24 10:01:15.283043","1","0.12"
"2023-09-24 06:38:01.203555","1","0.11"
"2023-09-24 04:34:20.477073","1","0.12"
"2023-09-23 23:09:34.242996","1","0.12"
"2023-09-23 22:37:14.792678","1","0.1"
"2023-09-23 21:53:55.157256","1","0.12"
"2023-09-23 09:52:29.369774","1","0.12"
"2023-09-23 08:31:55.458531","1","0.12"
"2023-09-23 05:51:21.706799","1","0.12"
"2023-09-22 17:54:11.743399","1","0.12"
"2023-09-22 13:10:41.738448","1","0.12"
"2023-09-22 02:33:03.153029","1","0.12"
"2023-09-21 12:32:20.852221","2","0.12"
"2023-09-21 06:38:49.330272","2","0.12"
"2023-09-21 03:20:47.200839","1","0.12"
"2023-09-20 16:40:16.830383","1","0.12"
"2023-09-20 01:39:21.101556","1","0.12"
"2023-09-20 00:01:13.975076","1","0.12"
"2023-09-19 21:35:34.158439","2","0.12"
"2023-09-19 19:07:47.703185","1","0.12"
"2023-09-19 01:51:17.901888","1","0.12"
"2023-09-18 12:35:27.208455","2","0.12"
"2023-09-17 21:21:35.101974","1","0.12"
"2023-09-17 15:32:50.483928","1","0.12"
"2023-09-17 13:30:42.318324","1","0.12"
"2023-09-17 10:58:25.210995","1","0.12"
"2023-09-17 00:20:20.274416","2","0.12"
"2023-09-16 22:19:15.412973","1","0.12"
"2023-09-16 18:28:43.244675","1","0.12"
"2023-09-16 12:34:42.892968","1","0.12"
"2023-09-16 09:42:50.270791","2","0.12"
"2023-09-16 04:20:21.818697","1","0.12"
"2023-09-15 16:54:39.332623","1","0.12"
"2023-09-13 18:56:32.828757","2","0.12"
"2023-09-13 14:37:39.863011","2","0.12"
"2023-09-13 00:39:43.400600","1","0.12"
"2023-09-12 23:29:32.053024","1","0.12"
"2023-09-12 05:42:33.653131","1","0.12"
"2023-09-11 18:29:34.478356","1","0.12"
"2023-09-11 16:11:43.495785","1","0.12"
"2023-09-11 05:14:57.691428","1","0.12"
"2023-09-11 03:54:42.173040","1","0.12"
"2023-09-10 19:11:29.727281","1","0.12"
"2023-09-10 17:49:09.274406","1","0.12"
"2023-09-10 13:27:41.481870","1","0.12"
"2023-09-10 12:04:23.241336","1","0.12"
"2023-09-10 10:37:53.107848","1","0.12"
"2023-09-10 04:01:38.868479","1","0.12"
"2023-09-10 01:12:07.293959","1","0.12"
"2023-09-09 12:20:52.112140","1","0.12"
"2023-09-08 23:47:41.274666","1","0.12"
"2023-09-08 14:18:03.917472","1","0.12"
"2023-09-08 06:35:39.144251","1","0.1"
"2023-09-08 06:35:37.480627","1","0.11"
"2023-09-08 06:35:35.804657","2","0.12"
"2023-09-07 20:03:05.679359","1","0.12"
"2023-09-07 16:25:55.144028","1","0.12"
"2023-09-07 08:27:24.999011","1","0.12"
"2023-09-07 03:12:54.227891","1","0.12"
"2023-09-06 22:47:19.388361","1","0.12"
"2023-09-06 13:54:55.678807","1","0.12"
"2023-09-06 01:29:49.383044","1","0.12"
"2023-09-05 20:51:58.597769","1","0.12"
"2023-09-05 15:57:08.629745","1","0.12"
"2023-09-05 10:06:08.483963","1","0.12"
"2023-09-05 02:30:49.666740","1","0.12"
"2023-09-04 21:05:51.461890","1","0.12"
"2023-09-04 18:38:41.852920","2","0.12"
"2023-09-04 16:40:43.160741","1","0.12"
"2023-09-04 14:34:43.859853","1","0.12"
"2023-09-04 01:35:40.204088","1","0.12"
"2023-09-03 22:51:17.865685","1","0.12"
"2023-09-03 21:03:10.523628","1","0.12"
"2023-09-03 16:56:48.018076","2","0.12"
"2023-09-03 10:05:40.016454","1","0.12"
"2023-09-03 05:02:17.201198","1","0.12"
"2023-09-02 18:14:58.808269","2","0.12"
"2023-09-02 16:19:30.562220","1","0.12"
"2023-09-01 14:46:10.450281","1","0.12"
"2023-09-01 11:59:43.002135","1","0.12"
"2023-09-01 09:55:01.741602","1","0.1"
"2023-09-01 09:55:00.052758","1","0.11"
"2023-09-01 09:54:58.353128","2","0.12"
"2023-09-01 01:37:43.839787","1","0.12"
"2023-08-31 23:17:12.380713","1","0.12"
"2023-08-31 16:07:38.018676","1","0.12"
"2023-08-31 12:04:52.696940","1","0.12"
"2023-08-31 04:34:04.344604","1","0.12"
"2023-08-31 00:46:53.984637","1","0.12"
"2023-08-30 21:03:59.072997","1","0.12"
"2023-08-30 19:08:36.234685","1","0.12"
"2023-08-30 18:04:13.598816","1","0.12"
"2023-08-30 03:09:52.025376","1","0.12"
"2023-08-29 19:55:53.871215","1","0.12"
"2023-08-29 01:00:48.142635","1","0.12"
"2023-08-28 22:55:40.279109","1","0.12"
"2023-08-28 11:47:10.577289","1","0.12"
"2023-08-28 09:26:22.129961","1","0.12"
"2023-08-28 00:28:08.866409","2","0.12"
"2023-08-27 23:11:27.681328","1","0.12"
"2023-08-27 18:14:56.159882","1","0.12"
"2023-08-27 16:17:54.729190","1","0.12"
"2023-08-27 14:32:03.099346","1","0.12"
"2023-08-27 11:24:00.326712","1","0.12"
"2023-08-27 06:38:19.939175","1","0.12"
"2023-08-26 19:53:56.185415","1","0.12"
"2023-08-26 15:32:57.457129","1","0.12"
"2023-08-26 14:20:39.191576","1","0.12"
"2023-08-26 13:10:03.769522","1","0.12"
"2023-08-26 08:24:41.412537","1","0.12"
"2023-08-25 22:17:39.312374","1","0.12"
"2023-08-25 18:24:05.798096","1","0.12"
"2023-08-25 12:09:29.659015","1","0.12"
"2023-08-25 03:44:03.931560","1","0.12"
"2023-08-24 18:48:55.182461","2","0.12"
"2023-08-24 14:20:40.734401","2","0.12"
"2023-08-24 08:27:43.090733","1","0.12"
"2023-08-23 21:32:55.836330","1","0.12"
"2023-08-23 17:36:06.841380","1","0.1"
"2023-08-23 17:36:05.066703","1","0.11"
"2023-08-23 17:36:03.349188","1","0.12"
"2023-08-23 13:37:26.414550","1","0.12"
"2023-08-23 01:44:29.641604","1","0.12"
"2023-08-22 16:22:22.269580","1","0.12"
"2023-08-22 03:33:03.699468","1","0.12"
"2023-08-22 01:55:53.172454","1","0.12"
"2023-08-21 21:37:06.041757","1","0.12"
"2023-08-21 19:01:53.733700","1","0.12"
"2023-08-21 13:14:08.199699","1","0.12"
"2023-08-21 08:28:21.606668","1","0.12"
"2023-08-20 20:34:54.992411","1","0.12"
"2023-08-20 14:48:22.749820","1","0.12"
"2023-08-20 12:13:00.620975","1","0.12"
"2023-08-20 06:46:24.657820","2","0.12"
"2023-08-19 14:43:19.761202","1","0.12"
"2023-08-19 02:36:17.825369","1","0.12"
"2023-08-17 17:32:27.024068","1","0.12"
"2023-08-17 10:26:59.739566","1","0.12"
"2023-08-16 01:55:57.469402","1","0.12"
"2023-08-15 17:03:29.807975","1","0.12"
"2023-08-15 15:14:56.207658","1","0.12"
"2023-08-14 22:45:08.937480","1","0.12"
"2023-08-14 20:13:08.994181","3","0.12"
"2023-08-14 16:59:48.893739","1","0.12"
"2023-08-14 13:54:00.507620","1","0.12"
"2023-08-13 22:41:01.747281","1","0.12"
"2023-08-11 23:11:40.985216","1","0.12"
"2023-08-11 21:37:55.097184","1","0.12"
"2023-08-10 22:27:02.898221","1","0.12"
"2023-08-10 20:38:34.842105","1","0.12"
"2023-08-09 20:03:02.915409","1","0.12"
"2023-08-08 20:06:37.806496","1","0.12"
"2023-08-08 02:58:14.118780","1","0.12"
"2023-08-07 23:36:40.812843","1","0.1"
"2023-08-07 23:36:39.157096","1","0.11"
"2023-08-07 23:36:37.408481","1","0.12"
"2023-08-07 17:50:05.438721","1","0.12"
"2023-08-07 13:02:15.995193","1","0.12"
"2023-08-07 10:38:21.661231","1","0.12"
"2023-08-07 06:52:22.536822","2","0.12"
"2023-08-06 17:36:23.770194","1","0.12"
"2023-08-06 15:40:57.245702","1","0.12"
"2023-08-06 07:55:06.410382","2","0.12"
"2023-08-06 00:31:44.279982","1","0.12"
"2023-08-05 18:24:36.812875","3","0.12"
"2023-08-05 16:27:53.483719","1","0.12"
"2023-08-05 15:21:03.562883","2","0.12"
"2023-08-05 07:38:59.236624","1","0.12"
"2023-08-04 19:48:45.602994","2","0.12"
"2023-08-04 13:23:06.752129","1","0.12"
"2023-08-04 09:08:20.163923","1","0.12"
"2023-08-02 22:39:06.339099","2","0.12"
"2023-08-02 14:22:46.722687","3","0.12"
"2023-08-02 11:09:47.864243","1","0.12"
"2023-08-01 21:47:03.069945","1","0.12"
"2023-08-01 19:44:37.767694","1","0.12"
"2023-08-01 18:22:32.018152","1","0.12"
"2023-08-01 16:33:06.605188","2","0.12"
"2023-08-01 00:58:14.361818","1","0.1"
"2023-08-01 00:58:12.243890","1","0.11"
"2023-08-01 00:58:10.491644","1","0.12"
"2023-07-31 19:23:39.038902","1","0.12"
"2023-07-31 16:21:51.922003","1","0.12"
"2023-07-31 10:46:42.895966","1","0.12"
"2023-07-31 06:46:15.761421","1","0.12"
"2023-07-30 08:23:54.435662","1","0.12"
"2023-07-30 07:17:02.601369","1","0.12"
"2023-07-30 05:36:13.272109","1","0.12"
"2023-07-30 00:00:24.542134","1","0.12"
"2023-07-29 22:07:13.723542","1","0.12"
"2023-07-29 19:34:47.057392","1","0.12"
"2023-07-29 18:26:27.304172","1","0.12"
"2023-07-29 13:55:23.013674","1","0.12"
"2023-07-29 09:42:48.651331","1","0.12"
"2023-07-29 07:09:59.882284","1","0.12"
"2023-07-29 00:53:50.065473","1","0.12"
"2023-07-28 20:52:21.820454","1","0.12"
"2023-07-28 17:19:22.329771","2","0.12"
"2023-07-28 01:41:19.093797","2","0.12"
"2023-07-27 20:46:36.738708","1","0.12"
"2023-07-26 19:22:29.344432","1","0.12"
"2023-07-26 15:26:39.785072","1","0.12"
"2023-07-26 13:52:21.075403","1","0.12"
"2023-07-26 09:54:02.497150","1","0.12"
"2023-07-26 07:52:49.087174","1","0.12"
"2023-07-26 05:21:48.052902","1","0.1"
"2023-07-26 05:21:46.121141","1","0.11"
"2023-07-26 05:21:44.394463","1","0.12"
"2023-07-25 23:34:27.239572","1","0.12"
"2023-07-25 06:51:55.119982","1","0.12"
"2023-07-24 19:23:46.163520","1","0.12"
"2023-07-24 15:10:30.005034","1","0.12"
"2023-07-24 12:57:19.877348","1","0.12"
"2023-07-23 20:22:39.701759","2","0.12"
"2023-07-23 18:58:03.642518","1","0.12"
"2023-07-23 15:11:53.367821","2","0.12"
"2023-07-23 11:38:53.295602","1","0.12"
"2023-07-23 05:56:24.403759","1","0.12"
"2023-07-22 21:00:05.978021","1","0.12"
"2023-07-22 19:25:53.726966","1","0.12"
"2023-07-22 17:44:09.593994","1","0.12"
"2023-07-22 15:48:21.042254","2","0.12"
"2023-07-22 11:44:19.065554","1","0.12"
"2023-07-22 02:02:18.789203","1","0.12"
"2023-07-21 21:40:38.290595","1","0.12"
"2023-07-21 20:39:30.460307","1","0.12"
"2023-07-21 17:33:21.198288","1","0.12"
"2023-07-21 14:14:13.643699","1","0.12"
"2023-07-21 07:47:49.226786","1","0.11"
"2023-07-20 16:49:29.157841","1","0.12"
"2023-07-20 13:44:10.209158","1","0.12"
"2023-07-20 00:24:01.191950","1","0.12"
"2023-07-19 22:45:05.577420","1","0.12"
"2023-07-19 15:08:53.319601","1","0.12"
"2023-07-19 09:18:14.682759","1","0.12"
"2023-07-19 02:28:42.135317","1","0.12"
"2023-07-18 23:53:27.475304","1","0.12"
"2023-07-18 22:13:36.408044","1","0.1"
"2023-07-18 22:13:34.626262","1","0.11"
"2023-07-18 22:13:32.154311","1","0.12"
"2023-07-18 19:24:01.999642","1","0.12"
"2023-07-18 17:51:32.790435","1","0.12"
"2023-07-17 22:57:06.314363","1","0.12"
"2023-07-17 10:11:52.506207","1","0.12"
"2023-07-17 04:33:50.690943","1","0.12"
"2023-07-16 16:53:22.855881","1","0.12"
"2023-07-16 13:43:27.834652","3","0.12"
"2023-07-16 09:27:08.847099","1","0.12"
"2023-07-15 16:05:16.567400","2","0.12"
"2023-07-15 11:30:35.620170","1","0.12"
"2023-07-15 08:16:10.857617","1","0.12"
"2023-07-15 05:50:17.790612","1","0.12"
"2023-07-15 02:54:39.567557","1","0.1"
"2023-07-15 02:54:37.886005","1","0.11"
"2023-07-15 02:54:36.168917","2","0.12"
"2023-07-14 13:25:55.719800","1","0.11"
"2023-07-14 11:25:14.108235","1","0.12"
"2023-07-14 10:36:56.519795","1","0.1"
"2023-07-14 08:44:12.518693","2","0.12"
"2023-07-13 19:46:46.884749","1","0.12"
"2023-07-13 18:11:07.406731","1","0.12"
"2023-07-13 13:04:13.471664","2","0.12"
"2023-07-13 11:40:44.103765","1","0.12"
"2023-07-13 09:03:45.871078","2","0.12"
"2023-07-12 16:16:08.348090","1","0.12"
"2023-07-12 14:07:42.726348","1","0.12"
"2023-07-12 11:09:20.471778","2","0.12"
"2023-07-12 02:14:01.263804","1","0.12"
"2023-07-12 01:08:19.102759","1","0.12"
"2023-07-11 02:57:02.246552","1","0.12"
"2023-07-10 21:30:59.708184","1","0.12"
"2023-07-10 16:38:51.198838","2","0.12"
"2023-07-10 10:30:51.989944","1","0.12"
"2023-07-10 08:57:09.989126","1","0.12"
"2023-07-09 22:53:24.025399","1","0.12"
"2023-07-09 20:32:52.825163","1","0.12"
"2023-07-09 14:25:21.307047","1","0.12"
"2023-07-09 12:10:54.983806","1","0.12"
"2023-07-09 09:10:56.015400","1","0.12"
"2023-07-08 14:04:20.799510","1","0.12"
"2023-07-08 02:13:38.009275","1","0.12"
"2023-07-07 18:57:45.952082","1","0.12"
"2023-07-07 17:53:50.586256","1","0.12"
"2023-07-06 18:01:34.853805","1","0.12"
"2023-07-06 05:08:21.307314","4","0.12"
"2023-07-05 23:49:31.647395","1","0.12"
"2023-07-05 17:27:19.761059","2","0.12"
"2023-07-05 02:37:57.733484","1","0.12"
"2023-07-04 20:32:40.359380","1","0.12"
"2023-07-04 17:54:51.756550","1","0.12"
"2023-07-04 07:17:33.915362","1","0.12"
"2023-07-04 05:01:04.646021","1","0.12"
"2023-07-04 03:02:31.361736","1","0.12"
"2023-07-03 20:31:49.079495","1","0.12"
"2023-07-03 17:20:35.165799","1","0.12"
"2023-07-03 15:07:26.334571","1","0.12"
"2023-07-03 07:51:36.921063","1","0.12"
"2023-07-02 19:39:14.357822","1","0.12"
"2023-07-02 15:00:20.310021","1","0.12"
"2023-07-02 09:10:09.498084","2","0.12"
"2023-07-01 10:05:25.021704","1","0.12"
"2023-06-30 22:37:22.286042","1","0.12"
"2023-06-30 06:22:47.607292","1","0.12"
"2023-06-29 23:34:00.249694","2","0.12"
"2023-06-29 20:18:47.949982","1","0.12"
"2023-06-29 13:51:30.242452","1","0.1"
"2023-06-29 13:51:28.509484","1","0.11"
"2023-06-29 13:51:26.699369","1","0.12"
"2023-06-29 07:41:08.471120","1","0.12"
"2023-06-29 00:38:42.262110","1","0.12"
"2023-06-28 17:42:43.014097","1","0.12"
"2023-06-28 09:42:24.894024","1","0.12"
"2023-06-28 05:42:35.076695","2","0.12"
"2023-06-27 06:42:21.176237","1","0.12"
"2023-06-27 00:26:50.708486","1","0.12"
"2023-06-26 12:54:14.259402","2","0.12"
"2023-06-26 07:11:30.509606","1","0.12"
"2023-06-26 02:52:26.823501","1","0.12"
"2023-06-25 22:05:50.356125","1","0.12"
"2023-06-25 20:12:55.989100","1","0.12"
"2023-06-25 11:57:28.222783","1","0.12"
"2023-06-25 04:36:07.352068","1","0.12"
"2023-06-25 01:53:56.022530","1","0.12"
"2023-06-24 22:32:51.174413","1","0.12"
"2023-06-24 09:15:44.053685","1","0.12"
"2023-06-24 07:10:18.363001","1","0.12"
"2023-06-24 04:19:36.520594","1","0.12"
"2023-06-24 00:47:35.717648","1","0.12"
"2023-06-23 20:01:43.230863","1","0.12"
"2023-06-23 18:36:23.103431","1","0.12"
"2023-06-23 04:37:31.825661","1","0.12"
"2023-06-22 20:16:57.981733","2","0.12"
"2023-06-22 17:36:33.460080","2","0.12"
"2023-06-22 14:34:46.607782","1","0.12"
"2023-06-22 00:47:36.346571","1","0.12"
"2023-06-21 17:44:50.472561","1","0.12"
"2023-06-21 14:10:04.057746","2","0.12"
"2023-06-21 04:43:15.779026","1","0.12"
"2023-06-20 09:22:19.160752","1","0.1"
"2023-06-20 09:22:17.406074","1","0.11"
"2023-06-20 09:22:15.386661","2","0.12"
"2023-06-20 00:27:41.051751","1","0.12"
"2023-06-19 07:52:41.347029","1","0.12"
"2023-06-19 02:05:39.294724","2","0.12"
"2023-06-18 22:55:21.876733","1","0.12"
"2023-06-18 18:17:52.458292","1","0.12"
"2023-06-18 11:15:36.668247","1","0.12"
"2023-06-17 21:29:28.603590","1","0.12"
"2023-06-17 12:18:42.373372","1","0.12"
"2023-06-17 11:12:42.795114","1","0.12"
"2023-06-17 08:25:58.912511","1","0.12"
"2023-06-17 06:22:57.813553","1","0.12"
"2023-06-17 05:17:48.149602","1","0.12"
"2023-06-17 03:01:13.483077","1","0.12"
"2023-06-16 13:13:56.539999","1","0.12"
"2023-06-15 13:01:45.735949","1","0.12"
"2023-06-14 21:21:01.258165","1","0.12"
"2023-06-14 11:27:53.216254","1","0.1"
"2023-06-14 11:27:51.440018","1","0.11"
"2023-06-14 11:27:49.699836","1","0.12"
"2023-06-14 09:29:48.423818","1","0.12"
"2023-06-13 23:22:39.822643","2","0.12"
"2023-06-12 20:18:12.336142","1","0.12"
"2023-06-12 11:00:15.918034","1","0.12"
"2023-06-12 08:43:11.331341","1","0.12"
"2023-06-12 05:51:34.469994","1","0.12"
"2023-06-12 00:23:33.391358","1","0.12"
"2023-06-11 20:18:07.381031","1","0.12"
"2023-06-11 19:02:30.141140","1","0.12"
"2023-06-11 16:17:24.431676","1","0.12"
"2023-06-11 13:26:27.129344","2","0.12"
"2023-06-11 08:31:03.878781","1","0.12"
"2023-06-11 07:28:41.949923","1","0.12"
"2023-06-09 23:17:55.948575","1","0.12"
"2023-06-09 10:00:44.591196","2","0.12"
"2023-06-07 23:41:17.892662","1","0.12"
"2023-06-07 18:59:20.740075","1","0.12"
"2023-06-07 14:50:51.190805","2","0.12"
"2023-06-07 12:04:43.028421","1","0.12"
"2023-06-06 23:23:36.797201","1","0.12"
"2023-06-06 21:50:32.758362","1","0.12"
"2023-06-06 19:44:32.795604","1","0.12"
"2023-06-05 21:13:19.948781","1","0.12"
"2023-06-05 06:18:05.065995","1","0.12"
"2023-06-05 00:37:13.125144","1","0.12"
"2023-06-04 21:05:31.550769","1","0.12"
"2023-06-04 02:39:05.611241","1","0.12"
"2023-06-03 19:34:49.217196","1","0.12"
"2023-06-03 18:33:10.646885","1","0.12"
"2023-06-03 16:42:13.969204","1","0.12"
"2023-06-03 12:33:07.787195","1","0.12"
"2023-06-03 08:02:21.085819","1","0.12"
"2023-06-02 19:26:10.129572","1","0.12"
"2023-06-02 03:45:47.895743","2","0.12"
"2023-06-02 02:29:05.191313","1","0.1"
"2023-06-02 02:29:03.471413","1","0.11"
"2023-06-02 02:29:01.559962","1","0.12"
"2023-06-01 11:07:39.999279","1","0.12"
"2023-06-01 02:39:23.476996","1","0.12"
"2023-05-31 16:08:32.687219","1","0.12"
"2023-05-31 00:06:53.421498","1","0.12"
"2023-05-30 13:28:51.138698","1","0.12"
"2023-05-29 20:06:09.123828","1","0.12"
"2023-05-29 16:58:38.248078","1","0.12"
"2023-05-29 02:43:23.644466","2","0.12"
"2023-05-28 02:58:54.190547","1","0.12"
"2023-05-27 21:14:58.841758","1","0.12"
"2023-05-27 18:02:59.059563","1","0.12"
"2023-05-27 16:41:04.298471","2","0.12"
"2023-05-26 23:20:09.062604","1","0.12"
"2023-05-26 17:55:33.218861","1","0.1"
"2023-05-26 17:55:31.481328","1","0.11"
"2023-05-26 17:55:29.638290","1","0.12"
"2023-05-26 00:41:14.852132","1","0.12"
"2023-05-25 18:52:18.699326","1","0.12"
"2023-05-24 19:45:29.731599","1","0.12"
"2023-05-24 16:19:59.220596","1","0.12"
"2023-05-24 13:28:32.289354","1","0.12"
"2023-05-24 00:56:52.626479","2","0.12"
"2023-05-22 08:26:31.382806","1","0.12"
"2023-05-21 22:35:31.164305","1","0.12"
"2023-05-21 15:17:01.759701","1","0.12"
"2023-05-21 09:08:07.767570","1","0.12"
"2023-05-21 00:14:30.327775","1","0.12"
"2023-05-20 08:09:16.739441","1","0.12"
"2023-05-20 01:06:47.262353","1","0.12"
"2023-05-19 17:48:02.134116","1","0.12"
"2023-05-19 13:14:55.020106","2","0.12"
"2023-05-18 17:40:50.494611","1","0.12"
"2023-05-18 05:13:58.878924","1","0.12"
"2023-05-18 01:14:58.224250","1","0.12"
"2023-05-17 20:43:41.626152","1","0.12"
"2023-05-17 16:04:06.285507","1","0.12"
"2023-05-17 05:43:24.732421","1","0.12"
"2023-05-16 21:28:16.435664","2","0.12"
"2023-05-16 19:55:02.446192","1","0.12"
"2023-05-16 16:02:47.470762","1","0.12"
"2023-05-16 02:28:10.278580","1","0.1"
"2023-05-16 02:28:08.624384","1","0.11"
"2023-05-16 02:28:06.715403","1","0.12"
"2023-05-14 15:32:25.442727","1","0.12"
"2023-05-14 14:21:16.970371","1","0.12"
"2023-05-14 09:25:39.181326","2","0.12"
"2023-05-14 02:57:20.674812","1","0.12"
"2023-05-13 22:07:19.746383","1","0.12"
"2023-05-13 11:51:30.228148","1","0.12"
"2023-05-12 19:30:22.288166","2","0.12"
"2023-05-12 15:50:44.465696","1","0.12"
"2023-05-12 13:26:13.626885","2","0.12"
"2023-05-12 10:07:57.423947","1","0.12"
"2023-05-12 08:48:26.091290","1","0.1"
"2023-05-12 01:09:03.140851","1","0.12"
"2023-05-11 22:36:18.291502","1","0.12"
"2023-05-11 17:34:04.433644","1","0.12"
"2023-05-11 15:43:58.779544","1","0.12"
"2023-05-11 01:07:35.184849","1","0.12"
"2023-05-10 22:00:12.960576","2","0.12"
"2023-05-10 06:34:31.946103","1","0.11"
"2023-05-09 17:21:00.323184","2","0.12"
"2023-05-09 15:48:44.059607","1","0.12"
"2023-05-09 10:34:10.637940","1","0.12"
"2023-05-09 09:10:15.584209","1","0.12"
"2023-05-09 07:13:37.220755","1","0.1"
"2023-05-09 07:13:35.496880","1","0.11"
"2023-05-09 06:49:41.839904","2","0.12"
"2023-05-08 18:08:55.498704","2","0.12"
"2023-05-08 14:13:23.174473","1","0.12"
"2023-05-08 04:08:24.236216","1","0.12"
"2023-05-08 00:58:42.602452","1","0.12"
"2023-05-07 18:34:55.127947","1","0.12"
"2023-05-07 16:50:53.053999","2","0.12"
"2023-05-07 15:46:35.485165","3","0.12"
"2023-05-07 10:50:14.081224","1","0.12"
"2023-05-06 18:50:18.817742","1","0.12"
"2023-05-06 17:30:23.360208","1","0.12"
"2023-05-06 13:18:50.441784","1","0.12"
"2023-05-06 09:54:53.545594","1","0.12"
"2023-05-05 14:22:27.523723","1","0.12"
"2023-05-05 12:42:07.283268","1","0.12"
"2023-05-05 04:49:29.849718","1","0.12"
"2023-05-04 10:49:12.089576","2","0.12"
"2023-05-04 02:58:22.887177","1","0.12"
"2023-05-03 23:58:20.702749","1","0.12"
"2023-05-03 19:58:09.154128","1","0.12"
"2023-05-03 16:25:27.981591","1","0.12"
"2023-05-03 14:26:00.133687","2","0.12"
"2023-05-02 20:04:29.922944","1","0.12"
"2023-05-02 11:08:32.432187","1","0.12"
"2023-05-02 00:05:04.328043","1","0.12"
"2023-05-01 21:38:16.789412","1","0.12"
"2023-05-01 19:21:31.949214","1","0.12"
"2023-05-01 16:00:34.264476","1","0.12"
"2023-05-01 12:52:49.486015","1","0.1"
"2023-05-01 12:30:48.303793","1","0.12"
"2023-05-01 07:22:34.367874","1","0.12"
"2023-05-01 04:41:50.224379","1","0.12"
"2023-04-30 21:37:29.861855","1","0.12"
"2023-04-30 19:02:25.376251","1","0.12"
"2023-04-30 17:30:34.071850","1","0.12"
"2023-04-30 11:18:29.354737","1","0.12"
"2023-04-30 08:58:01.209921","1","0.11"
"2023-04-30 08:57:00.985336","1","0.12"
"2023-04-30 07:05:50.983833","1","0.12"
"2023-04-29 14:20:50.341003","1","0.12"
"2023-04-29 01:10:42.239540","1","0.12"
"2023-04-28 23:53:26.767404","2","0.12"
"2023-04-28 18:53:26.538971","1","0.12"
"2023-04-28 17:49:38.594457","1","0.12"
"2023-04-28 13:25:38.477147","1","0.12"
"2023-04-28 12:15:20.223998","1","0.12"
"2023-04-28 00:21:52.385513","1","0.1"
"2023-04-28 00:21:49.992602","1","0.11"
"2023-04-28 00:21:47.581543","1","0.12"
"2023-04-27 19:48:06.021577","1","0.1"
"2023-04-27 14:24:58.283202","1","0.12"
"2023-04-27 11:56:30.642913","1","0.12"
"2023-04-26 20:58:20.173973","2","0.12"
"2023-04-26 07:06:14.222504","1","0.12"
"2023-04-25 15:16:27.269905","1","0.12"
"2023-04-25 11:09:31.217101","1","0.12"
"2023-04-25 08:27:29.509709","1","0.12"
"2023-04-25 07:00:50.958066","1","0.12"
"2023-04-24 21:10:58.012775","1","0.12"
"2023-04-24 17:33:16.178182","1","0.12"
"2023-04-24 06:08:41.247529","1","0.12"
"2023-04-24 01:05:06.634663","1","0.12"
"2023-04-23 22:12:15.804695","1","0.12"
"2023-04-23 20:37:01.796058","1","0.12"
"2023-04-23 16:52:46.939339","1","0.12"
"2023-04-23 10:31:23.552657","1","0.12"
"2023-04-23 07:34:15.251078","2","0.12"
"2023-04-22 15:58:27.577764","1","0.12"
"2023-04-22 12:29:25.214018","1","0.12"
"2023-04-22 10:17:35.889841","1","0.12"
"2023-04-21 19:17:24.585390","2","0.12"
"2023-04-21 17:52:16.295293","2","0.12"
"2023-04-20 15:10:16.933802","1","0.12"
"2023-04-19 22:20:36.457634","1","0.12"
"2023-04-19 19:02:56.527140","1","0.12"
"2023-04-19 17:57:47.215054","1","0.12"
"2023-04-19 14:10:31.269890","1","0.12"
"2023-04-17 22:48:56.978508","2","0.12"
"2023-04-17 19:07:51.215115","1","0.12"
"2023-04-17 10:01:03.487696","1","0.12"
"2023-04-16 19:11:12.005956","1","0.12"
"2023-04-16 09:10:07.971651","1","0.12"
"2023-04-15 03:08:20.009882","1","0.12"
"2023-04-14 01:40:04.239918","1","0.12"
"2023-04-13 11:59:34.503475","1","0.12"
"2023-04-13 10:39:56.376735","1","0.12"
"2023-04-13 00:56:26.992419","1","0.12"
"2023-04-12 20:26:08.053942","1","0.12"
"2023-04-12 18:18:18.822573","1","0.12"
"2023-04-11 12:15:19.057189","1","0.12"
"2023-04-11 10:16:13.484490","1","0.12"
"2023-04-10 19:15:47.916935","1","0.12"
"2023-04-10 16:47:58.756607","1","0.12"
"2023-04-10 03:23:47.871000","1","0.12"
"2023-04-09 23:10:46.286182","1","0.12"
"2023-04-09 20:29:26.753473","1","0.12"
"2023-04-09 07:05:34.246904","1","0.12"
"2023-04-09 00:04:03.425505","1","0.12"
"2023-04-08 17:06:55.809700","1","0.12"
"2023-04-08 14:02:55.626099","1","0.12"
"2023-04-07 23:16:42.247791","1","0.12"
"2023-04-07 19:08:59.637962","1","0.12"
"2023-04-06 22:09:09.538907","1","0.12"
"2023-04-04 22:40:44.067730","1","0.12"
"2023-04-04 08:47:02.471646","1","0.12"
"2023-04-04 00:17:36.626604","1","0.12"
"2023-04-03 21:44:01.088893","1","0.12"
"2023-04-03 19:37:15.560143","1","0.12"
"2023-04-03 15:39:57.133370","1","0.12"
