"Date","Downloads","Mod Version"
"2022-09-14 17:55:16.400549","1","1.00"
"2022-09-14 11:38:50.067073","1","1.2"
"2022-09-14 09:36:48.430906","1","1.3"
"2022-09-14 04:40:29.243745","1","1.3"
"2022-09-13 23:43:12.264225","1","1.1"
"2022-09-13 22:12:15.073081","1","1.00"
"2022-09-13 10:25:00.865889","1","1.3"
"2022-09-12 16:51:55.592720","1","1.3"
"2022-09-11 17:26:17.589856","1","1.1"
"2022-09-08 22:02:23.603422","1","1.00"
"2022-09-07 23:36:28.847285","1","1.3"
"2022-09-07 18:11:46.452130","1","1.3"
"2022-09-05 12:21:36.702745","2","1.3"
"2022-09-05 04:11:13.722137","1","1.3"
"2022-09-03 04:19:47.481089","1","1.00"
"2022-09-03 02:05:37.426637","1","1.2"
"2022-09-03 01:08:21.029598","1","1.3"
"2022-09-02 03:32:29.588156","2","1.3"
"2022-09-02 03:11:56.131415","1","1.00"
"2022-09-01 19:15:43.601167","1","1.1"
"2022-09-01 16:53:53.584571","1","1.3"
"2022-08-31 17:08:07.333106","2","1.3"
"2022-08-31 02:10:34.573608","1","1.1"
"2022-08-30 19:49:49.719776","1","1.3"
"2022-08-30 07:18:44.425402","1","1.2"
"2022-08-29 23:01:03.094201","1","1.2"
"2022-08-29 22:15:31.560452","1","1.3"
"2022-08-29 17:08:03.055323","1","1.3"
"2022-08-27 16:11:37.200602","1","1.3"
"2022-08-27 05:38:53.654291","1","1.3"
"2022-08-27 01:58:25.725613","1","1.3"
"2022-08-26 17:01:45.755079","2","1.1"
"2022-08-26 07:33:44.656375","2","1.3"
"2022-08-24 12:20:37.340130","1","1.2"
"2022-08-24 06:43:40.939932","1","1.3"
"2022-08-23 12:57:38.786079","1","1.3"
"2022-08-23 04:53:04.872225","1","1.3"
"2022-08-22 02:12:54.319260","1","1.2"
"2022-08-21 17:20:26.535115","1","1.3"
"2022-08-21 10:28:38.665936","1","1.1"
"2022-08-21 02:44:02.082540","1","1.1"
"2022-08-20 19:00:09.777056","1","1.3"
"2022-08-20 08:36:52.944377","1","1.3"
"2022-08-20 04:41:27.755908","1","1.3"
"2022-08-19 21:28:13.637810","1","1.00"
"2022-08-19 01:22:07.544178","1","1.3"
"2022-08-18 16:11:48.452566","1","1.2"
"2022-08-17 22:15:15.488910","1","1.2"
"2022-08-17 16:13:56.493186","1","1.3"
"2022-08-17 11:02:13.787712","1","1.2"
"2022-08-17 10:04:24.457446","1","1.3"
"2022-08-17 09:49:04.865396","1","1.00"
"2022-08-16 19:51:15.920452","1","1.00"
"2022-08-16 05:52:31.188247","1","1.2"
"2022-08-16 01:18:42.911669","1","1.3"
"2022-08-15 20:33:31.824692","1","1.3"
"2022-08-15 16:00:17.434762","1","1.1"
"2022-08-14 09:11:55.318272","1","1.00"
"2022-08-14 01:01:34.193260","1","1.2"
"2022-08-13 22:27:46.026072","1","1.3"
"2022-08-13 17:44:13.386572","1","1.3"
"2022-08-13 07:54:38.419292","1","1.1"
"2022-08-12 20:46:35.348538","1","1.3"
"2022-08-12 15:31:55.912438","1","1.2"
"2022-08-12 15:31:52.314959","1","1.1"
"2022-08-12 15:31:48.270946","1","1.00"
"2022-08-12 15:24:11.070434","2","1.3"
"2022-08-12 08:43:58.748919","2","1.3"
"2022-08-11 19:25:10.392102","1","1.3"
"2022-08-11 18:07:56.986876","1","1.3"
"2022-08-11 09:12:39.370553","1","1.00"
"2022-08-11 09:11:53.721611","1","1.3"
"2022-08-11 09:10:35.160052","1","1.1"
"2022-08-11 08:25:06.558022","1","1.2"
"2022-08-10 17:43:34.998755","1","1.3"
"2022-08-10 13:11:39.057187","1","1.3"
"2022-08-10 06:08:58.856545","1","1.3"
"2022-08-10 01:17:33.879789","1","1.2"
"2022-08-09 09:50:14.230517","1","1.3"
"2022-08-09 03:30:38.107719","1","1.00"
"2022-08-08 20:18:50.561009","1","1.2"
"2022-08-08 08:02:13.444984","1","1.1"
"2022-08-08 05:51:29.576751","1","1.00"
"2022-08-07 23:51:30.580596","1","1.3"
"2022-08-05 13:30:26.808819","1","1.3"
"2022-08-04 09:38:10.449148","1","1.3"
"2022-08-04 01:57:54.814181","1","1.3"
"2022-08-04 01:57:24.969471","1","1.00"
"2022-08-03 20:30:56.543165","1","1.3"
"2022-08-03 08:25:23.631453","1","1.2"
"2022-08-03 08:25:04.544605","2","1.3"
"2022-08-03 08:19:15.419614","1","1.1"
"2022-08-03 08:15:32.108134","1","1.00"
"2022-08-02 16:22:55.131213","1","1.3"
"2022-08-02 01:26:56.950032","1","1.3"
"2022-08-01 05:45:06.343610","1","1.00"
"2022-07-31 23:26:46.358533","1","1.2"
"2022-07-31 11:02:39.273556","1","1.3"
"2022-07-31 09:49:20.502695","1","1.3"
"2022-07-30 18:22:28.493117","1","1.2"
"2022-07-30 00:15:02.243736","1","1.3"
"2022-07-29 21:41:16.665329","1","1.3"
"2022-07-29 04:23:01.625053","1","1.3"
"2022-07-29 01:53:45.558563","1","1.3"
"2022-07-28 16:16:15.376051","1","1.3"
"2022-07-28 05:35:10.407236","1","1.3"
"2022-07-27 07:28:54.346409","1","1.1"
"2022-07-27 07:28:47.190805","1","1.2"
"2022-07-27 07:28:39.297628","1","1.3"
"2022-07-27 07:16:29.976721","2","1.00"
"2022-07-26 22:48:23.222791","1","1.3"
"2022-07-26 19:40:40.205505","1","1.3"
"2022-07-26 12:21:57.114976","1","1.3"
"2022-07-26 12:21:32.861635","1","1.2"
"2022-07-26 12:21:21.637254","1","1.1"
"2022-07-26 12:21:10.082075","1","1.00"
"2022-07-26 03:25:47.503733","1","1.3"
"2022-07-26 00:57:01.442471","1","1.2"
"2022-07-24 22:44:24.582756","1","1.3"
"2022-07-23 18:01:00.750963","1","1.3"
"2022-07-23 17:59:14.714894","1","1.1"
"2022-07-23 17:59:00.749836","1","1.2"
"2022-07-23 17:58:32.160204","1","1.00"
"2022-07-23 12:27:48.843079","1","1.2"
"2022-07-23 12:26:55.004587","1","1.00"
"2022-07-23 11:22:01.985569","1","1.3"
"2022-07-23 07:13:01.118386","1","1.1"
"2022-07-23 05:56:17.449893","1","1.3"
"2022-07-22 02:22:13.509054","1","1.3"
"2022-07-22 02:21:50.347850","1","1.2"
"2022-07-22 02:21:44.375147","1","1.1"
"2022-07-22 02:21:38.236423","1","1.00"
"2022-07-20 05:53:01.612916","1","1.2"
"2022-07-19 12:45:25.598839","1","1.1"
"2022-07-18 23:49:52.762016","1","1.3"
"2022-07-18 14:13:51.684546","1","1.3"
"2022-07-18 03:34:18.920440","1","1.00"
"2022-07-17 23:25:52.651252","1","1.2"
"2022-07-17 05:33:56.102009","1","1.1"
"2022-07-16 21:17:42.201884","1","1.2"
"2022-07-16 16:52:15.921588","1","1.3"
"2022-07-16 06:58:15.858095","1","1.3"
"2022-07-16 04:10:15.722255","1","1.3"
"2022-07-15 20:36:10.370158","1","1.3"
"2022-07-15 19:32:25.376014","1","1.00"
"2022-07-15 18:32:12.082586","1","1.3"
"2022-07-15 16:05:40.610181","1","1.2"
"2022-07-14 22:45:56.242069","1","1.1"
"2022-07-14 17:38:51.213698","1","1.3"
"2022-07-14 14:53:38.485759","1","1.3"
"2022-07-14 08:36:30.514325","1","1.00"
"2022-07-13 21:24:30.240701","1","1.3"
"2022-07-13 17:45:27.192781","1","1.3"
"2022-07-13 12:05:57.617615","1","1.1"
"2022-07-13 06:26:21.389117","1","1.2"
"2022-07-13 02:38:15.786729","1","1.3"
"2022-07-12 14:48:57.739950","1","1.2"
"2022-07-12 14:44:15.102725","1","1.00"
"2022-07-12 14:42:49.996910","1","1.1"
"2022-07-12 14:42:23.303105","1","1.3"
"2022-07-12 12:48:05.243261","1","1.3"
"2022-07-12 05:59:22.871553","1","1.00"
"2022-07-12 03:52:59.514017","1","1.3"
"2022-07-12 00:16:54.952399","1","1.2"
"2022-07-11 14:25:46.820433","1","1.3"
"2022-07-11 10:57:20.178879","1","1.3"
"2022-07-10 07:37:52.407446","1","1.3"
"2022-07-09 23:20:09.080137","1","1.3"
"2022-07-09 23:20:04.326026","1","1.2"
"2022-07-09 23:19:58.948903","1","1.1"
"2022-07-09 23:19:54.363107","1","1.00"
"2022-07-09 20:59:27.605456","1","1.3"
"2022-07-09 15:18:39.965726","1","1.3"
"2022-07-08 15:58:17.462397","1","1.3"
"2022-07-08 03:25:00.357562","1","1.00"
"2022-07-08 02:13:10.404640","1","1.3"
"2022-07-07 22:43:29.966095","1","1.3"
"2022-07-07 10:48:09.605409","1","1.3"
"2022-07-07 02:37:13.555753","1","1.1"
"2022-07-05 23:12:53.817043","1","1.00"
"2022-07-05 23:03:41.713404","1","1.3"
"2022-07-05 16:08:59.952685","1","1.3"
"2022-07-03 07:32:25.608712","1","1.2"
"2022-07-02 20:45:48.469698","1","1.3"
"2022-07-02 06:31:25.185246","1","1.1"
"2022-07-01 01:50:50.449345","2","1.3"
"2022-07-01 01:50:38.136924","2","1.2"
"2022-07-01 01:50:27.799728","2","1.1"
"2022-07-01 01:50:16.941428","2","1.00"
"2022-06-29 20:02:18.084784","1","1.3"
"2022-06-29 16:22:04.939319","1","1.3"
"2022-06-29 05:23:50.801439","1","1.3"
"2022-06-28 19:32:12.785587","1","1.3"
"2022-06-28 04:04:45.532967","1","1.00"
"2022-06-28 04:03:44.320216","1","1.3"
"2022-06-28 03:57:38.778862","1","1.1"
"2022-06-28 03:57:23.139331","1","1.2"
"2022-06-28 02:45:51.598111","1","1.3"
"2022-06-27 12:05:46.013903","1","1.3"
"2022-06-26 15:49:25.613691","1","1.3"
"2022-06-26 15:49:21.814609","1","1.2"
"2022-06-26 15:49:02.766362","1","1.1"
"2022-06-26 15:48:58.477001","1","1.00"
"2022-06-25 18:27:02.952631","1","1.3"
"2022-06-24 15:07:44.699740","1","1.3"
"2022-06-24 15:07:21.053251","1","1.2"
"2022-06-24 15:06:54.973419","1","1.1"
"2022-06-24 15:05:13.696889","1","1.00"
"2022-06-24 05:50:28.397036","1","1.3"
"2022-06-23 12:30:47.357549","1","1.3"
"2022-06-21 19:57:28.345392","1","1.00"
"2022-06-21 16:53:43.021578","1","1.3"
"2022-06-21 13:40:20.098922","1","1.3"
"2022-06-21 01:46:32.267051","1","1.3"
"2022-06-20 22:57:11.857773","1","1.2"
"2022-06-20 08:47:32.812977","1","1.1"
"2022-06-20 01:02:06.710645","1","1.3"
"2022-06-19 17:55:55.158927","1","1.3"
"2022-06-18 22:48:38.309189","1","1.00"
"2022-06-18 18:06:51.548515","1","1.2"
"2022-06-18 14:49:49.991707","1","1.3"
"2022-06-18 13:06:42.998866","1","1.3"
"2022-06-18 10:14:51.718520","1","1.3"
"2022-06-18 03:51:18.733400","1","1.3"
"2022-06-18 02:19:13.488956","1","1.00"
"2022-06-18 02:17:20.962409","1","1.3"
"2022-06-18 02:10:08.205209","1","1.1"
"2022-06-18 02:00:23.502307","1","1.2"
"2022-06-17 13:21:50.227454","1","1.3"
"2022-06-16 03:45:25.649966","1","1.1"
"2022-06-15 21:31:15.443813","1","1.2"
"2022-06-15 20:56:30.922188","1","1.3"
"2022-06-15 09:25:26.486591","1","1.00"
"2022-06-15 07:41:24.473702","1","1.3"
"2022-06-14 22:21:33.677772","1","1.3"
"2022-06-14 22:04:30.618332","1","1.1"
"2022-06-14 15:37:09.091017","1","1.3"
"2022-06-14 11:00:37.067029","1","1.3"
"2022-06-13 14:11:35.869268","1","1.3"
"2022-06-13 02:14:34.794390","1","1.3"
"2022-06-13 00:57:08.793339","1","1.1"
"2022-06-12 17:57:48.146041","1","1.3"
"2022-06-12 13:41:47.843800","1","1.1"
"2022-06-12 09:02:56.421795","1","1.3"
"2022-06-12 02:59:38.171237","2","1.3"
"2022-06-12 01:30:02.031143","1","1.00"
"2022-06-11 15:25:36.565262","1","1.00"
"2022-06-11 06:51:36.046209","1","1.2"
"2022-06-10 19:20:06.243179","1","1.2"
"2022-06-10 11:48:14.637654","1","1.3"
"2022-06-10 10:02:26.787278","1","1.00"
"2022-06-10 10:02:16.891390","1","1.2"
"2022-06-10 10:02:12.830699","1","1.3"
"2022-06-10 09:46:06.734554","2","1.1"
"2022-06-10 06:14:42.882606","1","1.3"
"2022-06-10 03:59:39.075152","3","1.3"
"2022-06-09 22:51:48.223659","1","1.1"
"2022-06-09 20:46:33.404003","1","1.3"
"2022-06-09 07:53:08.763062","1","1.1"
"2022-06-09 04:44:33.680962","1","1.2"
"2022-06-08 16:19:29.508407","1","1.3"
"2022-06-08 12:00:19.962961","1","1.3"
"2022-06-08 04:38:19.630004","1","1.1"
"2022-06-07 16:20:43.496902","1","1.3"
"2022-06-07 07:14:00.335278","1","1.3"
"2022-06-07 06:32:41.856364","1","1.00"
"2022-06-06 23:18:56.020537","1","1.3"
"2022-06-06 19:04:21.204807","1","1.1"
"2022-06-06 15:14:49.688945","1","1.3"
"2022-06-06 12:38:25.892879","1","1.2"
"2022-06-06 06:23:38.313545","1","1.1"
"2022-06-05 23:03:57.638330","1","1.00"
"2022-06-05 18:17:13.725712","1","1.3"
"2022-06-05 15:56:37.346071","1","1.3"
"2022-06-05 12:48:33.411456","1","1.2"
"2022-06-05 12:48:32.511235","1","1.1"
"2022-06-05 09:00:51.692653","1","1.3"
"2022-06-05 04:48:01.461064","1","1.3"
"2022-06-05 03:05:28.691343","1","1.00"
"2022-06-04 20:41:21.782768","2","1.3"
"2022-06-04 14:55:45.636782","1","1.2"
"2022-06-04 00:15:58.200326","2","1.3"
"2022-06-03 13:12:48.898579","1","1.3"
"2022-06-03 10:44:22.121651","1","1.3"
"2022-06-02 16:43:24.897808","1","1.2"
"2022-06-02 16:42:41.954319","1","1.00"
"2022-06-02 16:42:00.767285","1","1.1"
"2022-06-02 09:00:48.334690","1","1.2"
"2022-05-31 10:29:45.305155","1","1.3"
"2022-05-31 02:42:35.860462","1","1.3"
"2022-05-30 04:35:21.501486","1","1.00"
"2022-05-29 17:35:04.362983","1","1.00"
"2022-05-29 09:28:11.602864","1","1.1"
"2022-05-26 11:11:46.290088","1","1.1"
"2022-05-25 08:09:39.352955","1","1.3"
"2022-05-25 06:03:21.366780","1","1.2"
"2022-05-23 10:27:34.206323","1","1.3"
"2022-05-22 13:55:56.955294","1","1.3"
"2022-05-22 06:17:50.288700","1","1.3"
"2022-05-20 19:19:57.834581","1","1.00"
"2022-05-19 08:58:05.679629","1","1.1"
"2022-05-18 12:26:10.275016","2","1.3"
"2022-05-18 07:17:14.779612","1","1.3"
"2022-05-17 20:06:32.524949","1","1.2"
"2022-05-16 15:44:31.273803","1","1.2"
"2022-05-15 01:35:51.897106","1","1.3"
"2022-05-14 20:59:30.508203","1","1.00"
"2022-05-14 17:43:48.583763","1","1.3"
"2022-05-14 11:26:50.960454","1","1.2"
"2022-05-13 04:26:43.949392","1","1.3"
"2022-05-12 21:33:57.726445","1","1.3"
"2022-05-12 06:36:29.262029","1","1.2"
"2022-05-12 04:38:05.209024","1","1.3"
"2022-05-11 16:21:03.999001","1","1.1"
"2022-05-11 11:47:38.573874","1","1.3"
"2022-05-11 07:15:35.806854","1","1.2"
"2022-05-11 01:57:31.833948","1","1.3"
"2022-05-10 12:19:22.808483","1","1.3"
"2022-05-10 11:12:22.545929","2","1.3"
"2022-05-10 06:20:29.109646","1","1.00"
"2022-05-10 04:11:15.110646","1","1.3"
"2022-05-08 23:11:16.319976","1","1.3"
"2022-05-08 21:23:14.295685","2","1.3"
"2022-05-08 14:55:58.861395","1","1.1"
"2022-05-08 03:08:37.180563","1","1.3"
"2022-05-08 00:04:23.692546","1","1.3"
"2022-05-07 13:26:34.090331","1","1.2"
"2022-05-07 11:35:22.823087","1","1.00"
"2022-05-06 19:16:57.296037","1","1.3"
"2022-05-06 10:55:21.756325","1","1.1"
"2022-05-05 19:41:34.983435","1","1.3"
"2022-05-05 16:10:58.027323","1","1.3"
"2022-05-05 07:37:24.878086","1","1.3"
"2022-05-05 07:24:30.427061","1","1.00"
"2022-05-05 00:31:18.568439","1","1.3"
"2022-05-04 19:20:54.369070","1","1.2"
"2022-05-04 12:48:06.481840","1","1.2"
"2022-05-04 01:03:44.071184","1","1.1"
"2022-05-03 22:45:54.674829","1","1.00"
"2022-05-03 05:18:04.485060","1","1.3"
"2022-05-02 22:13:34.609906","1","1.3"
"2022-05-02 20:12:04.441640","1","1.3"
"2022-05-02 10:33:19.144662","1","1.3"
"2022-05-02 04:48:58.409065","1","1.3"
"2022-05-02 01:20:09.705041","1","1.3"
"2022-05-01 20:12:43.483969","1","1.1"
"2022-05-01 08:05:57.905769","1","1.3"
"2022-04-29 21:37:13.546275","1","1.3"
"2022-04-29 16:33:22.247949","1","1.1"
"2022-04-29 08:13:04.744753","1","1.3"
"2022-04-29 08:12:34.760981","1","1.00"
"2022-04-29 08:10:33.735092","1","1.1"
"2022-04-29 08:04:10.287954","1","1.2"
"2022-04-28 16:31:43.141809","1","1.3"
"2022-04-28 02:09:45.779363","1","1.3"
"2022-04-26 23:51:51.206937","1","1.3"
"2022-04-24 16:06:06.562656","1","1.3"
"2022-04-24 10:01:42.780148","1","1.1"
"2022-04-24 01:01:04.043077","1","1.3"
"2022-04-23 19:52:15.166533","1","1.1"
"2022-04-21 07:52:18.795214","1","1.2"
"2022-04-21 06:11:10.725717","1","1.3"
"2022-04-21 06:11:02.616496","1","1.00"
"2022-04-21 01:52:12.681843","1","1.3"
"2022-04-20 13:38:33.363929","1","1.3"
"2022-04-19 21:59:17.460221","1","1.00"
"2022-04-19 21:59:06.323463","1","1.1"
"2022-04-19 21:58:56.356304","1","1.2"
"2022-04-19 21:58:47.020083","1","1.3"
"2022-04-19 08:27:24.513171","1","1.3"
"2022-04-18 20:02:02.484997","1","1.3"
"2022-04-18 10:02:51.383834","1","1.3"
"2022-04-18 07:39:38.854913","1","1.3"
"2022-04-17 15:40:10.166994","1","1.00"
"2022-04-17 15:36:45.706360","1","1.1"
"2022-04-17 15:36:04.902997","1","1.3"
"2022-04-17 15:32:59.565227","1","1.2"
"2022-04-16 19:32:55.957498","1","1.3"
"2022-04-16 06:41:56.716280","1","1.3"
"2022-04-16 03:42:36.627158","1","1.3"
"2022-04-15 22:15:51.923997","1","1.2"
"2022-04-15 00:56:52.235361","1","1.00"
"2022-04-14 17:36:44.275660","1","1.3"
"2022-04-14 17:33:26.407069","1","1.2"
"2022-04-14 17:29:58.813022","1","1.1"
"2022-04-14 17:26:44.311435","1","1.00"
"2022-04-14 07:29:42.584472","1","1.00"
"2022-04-14 07:29:41.815426","1","1.1"
"2022-04-14 07:29:40.904190","1","1.2"
"2022-04-14 07:29:40.526751","1","1.3"
"2022-04-14 04:16:18.311561","1","1.3"
"2022-04-13 23:06:57.013035","1","1.3"
"2022-04-13 08:19:03.697443","1","1.1"
"2022-04-13 05:05:50.895229","1","1.1"
"2022-04-13 00:27:25.830238","1","1.2"
"2022-04-13 00:26:06.456824","1","1.00"
"2022-04-13 00:24:34.769593","1","1.1"
"2022-04-12 09:05:55.292737","1","1.3"
"2022-04-12 09:05:40.009544","1","1.2"
"2022-04-12 09:05:23.865064","1","1.1"
"2022-04-12 09:05:10.465553","1","1.00"
"2022-04-12 00:39:47.615616","1","1.3"
"2022-04-11 21:03:42.050935","1","1.00"
"2022-04-11 02:40:34.122204","1","1.1"
"2022-04-10 06:01:45.516126","2","1.3"
"2022-04-10 05:53:04.908175","1","1.1"
"2022-04-09 16:07:02.326728","1","1.1"
"2022-04-09 16:04:56.769071","1","1.3"
"2022-04-09 14:43:55.214506","1","1.3"
"2022-04-09 14:43:52.125110","1","1.2"
"2022-04-09 14:43:50.290784","1","1.1"
"2022-04-09 14:43:43.409685","1","1.00"
"2022-04-09 07:36:24.129000","1","1.3"
"2022-04-09 01:57:10.835810","1","1.00"
"2022-04-08 16:36:18.514563","1","1.3"
"2022-04-08 07:23:52.899990","1","1.00"
"2022-04-08 02:14:15.901607","1","1.2"
"2022-04-07 23:16:47.036996","1","1.3"
"2022-04-07 19:08:51.599153","1","1.3"
"2022-04-07 17:56:05.940793","1","1.3"
"2022-04-07 13:06:51.293307","1","1.3"
"2022-04-07 04:30:13.126734","1","1.2"
"2022-04-07 03:22:38.802848","2","1.3"
"2022-04-07 03:22:30.199347","2","1.2"
"2022-04-07 03:22:21.228459","2","1.1"
"2022-04-07 03:22:12.251829","2","1.00"
"2022-04-06 22:34:48.285829","1","1.3"
"2022-04-06 20:59:14.623498","1","1.3"
"2022-04-06 12:24:27.050128","2","1.3"
"2022-04-06 04:18:31.462567","1","1.3"
"2022-04-06 04:17:58.359285","1","1.2"
"2022-04-06 04:17:51.873568","1","1.1"
"2022-04-06 04:17:45.217185","1","1.00"
"2022-04-06 02:50:23.521625","1","1.3"
"2022-04-05 22:48:46.266778","1","1.00"
"2022-04-05 22:44:53.419358","1","1.3"
"2022-04-05 22:44:29.673056","1","1.1"
"2022-04-05 22:43:04.569710","1","1.2"
"2022-04-05 01:33:58.909900","1","1.3"
"2022-04-05 00:50:08.042663","1","1.2"
"2022-04-04 23:42:56.358733","1","1.3"
"2022-04-04 20:55:23.978184","1","1.3"
"2022-04-04 19:29:36.825298","1","1.3"
"2022-04-04 12:43:31.835106","1","1.3"
"2022-04-04 11:25:58.687158","1","1.1"
"2022-04-04 06:57:53.084193","1","1.3"
"2022-04-04 04:38:11.925600","1","1.3"
"2022-04-04 04:26:00.649148","1","1.2"
"2022-04-04 04:25:51.664331","1","1.1"
"2022-04-04 04:25:36.987469","1","1.00"
"2022-04-04 00:52:05.591008","1","1.3"
"2022-04-03 20:01:38.493918","1","1.3"
"2022-04-03 17:15:01.639730","1","1.3"
"2022-04-03 16:48:33.431606","1","1.1"
"2022-04-03 16:31:45.082527","1","1.2"
"2022-04-03 08:50:43.895468","1","1.00"
"2022-04-02 20:28:11.332462","1","1.3"
"2022-04-02 18:29:53.608535","1","1.3"
"2022-04-02 15:36:01.417077","1","1.00"
"2022-04-02 14:12:54.270555","1","1.2"
"2022-04-02 12:57:55.621701","1","1.3"
"2022-04-02 02:38:09.212537","1","1.1"
"2022-04-02 00:51:34.323702","1","1.00"
"2022-04-01 21:46:57.843845","1","1.1"
"2022-04-01 00:34:02.477141","1","1.2"
"2022-03-31 23:00:24.912368","1","1.3"
"2022-03-31 21:38:52.375606","1","1.3"
"2022-03-31 10:16:16.745303","1","1.2"
"2022-03-30 23:51:11.308621","1","1.3"
"2022-03-29 23:26:12.306958","1","1.3"
"2022-03-29 19:29:44.385386","1","1.3"
"2022-03-28 17:30:35.744369","1","1.3"
"2022-03-28 03:12:31.850275","1","1.3"
"2022-03-26 22:37:16.578596","1","1.00"
"2022-03-26 07:14:30.182605","1","1.3"
"2022-03-26 01:22:14.208087","1","1.3"
"2022-03-25 19:46:24.131946","1","1.3"
"2022-03-25 09:45:01.773247","1","1.3"
"2022-03-24 17:36:55.160363","1","1.00"
"2022-03-24 17:35:37.163085","1","1.2"
"2022-03-24 17:34:04.636676","1","1.1"
"2022-03-24 16:38:22.680960","3","1.3"
"2022-03-24 14:43:46.572541","1","1.3"
"2022-03-23 02:17:46.280458","1","1.3"
"2022-03-22 17:55:10.197150","1","1.3"
"2022-03-22 09:20:23.213045","1","1.3"
"2022-03-21 12:27:31.874897","1","1.3"
"2022-03-20 13:29:03.150791","2","1.3"
"2022-03-18 11:56:38.968354","1","1.3"
"2022-03-17 16:44:06.682541","1","1.3"
"2022-03-17 16:43:46.850744","1","1.2"
"2022-03-17 16:43:25.882792","1","1.1"
"2022-03-17 16:42:45.744758","1","1.00"
"2022-03-17 13:51:49.291610","1","1.3"
"2022-03-16 21:40:04.957697","1","1.3"
"2022-03-15 16:47:05.841193","1","1.3"
"2022-03-14 12:25:59.691146","1","1.00"
"2022-03-14 12:24:01.275457","1","1.1"
"2022-03-14 12:13:58.199435","1","1.2"
"2022-03-14 12:13:48.534311","1","1.3"
"2022-03-14 03:45:15.302328","1","1.3"
"2022-03-13 18:09:28.811375","1","1.3"
"2022-03-13 10:38:53.786949","1","1.3"
"2022-03-11 19:21:55.567624","2","1.3"
"2022-03-11 03:48:25.716710","1","1.3"
"2022-03-10 05:58:26.049578","1","1.3"
"2022-03-10 05:21:36.990504","2","1.00"
"2022-03-10 05:21:30.207665","2","1.1"
"2022-03-10 05:21:23.755610","2","1.2"
"2022-03-10 04:42:06.486877","3","1.3"
"2022-03-10 02:38:42.353343","1","1.00"
"2022-03-10 02:38:35.166639","1","1.1"
"2022-03-10 02:38:27.572890","1","1.2"
"2022-03-10 02:38:19.563571","1","1.3"
"2022-03-09 23:51:35.261415","1","1.00"
"2022-03-09 23:51:25.881603","1","1.1"
"2022-03-09 23:51:13.133340","1","1.2"
"2022-03-09 23:49:42.015845","2","1.3"
"2022-03-09 22:26:42.899262","2","1.3"
"2022-03-09 15:07:13.704043","1","1.3"
"2022-03-09 05:57:58.336645","1","1.3"
"2022-03-09 05:00:34.209960","1","1.00"
"2022-03-09 00:59:06.635686","1","1.2"
"2022-03-08 22:37:28.507529","2","1.3"
"2022-03-08 16:46:52.422898","1","1.2"
"2022-03-08 11:13:28.018519","1","1.1"
"2022-03-07 21:08:25.345829","1","1.3"
"2022-03-07 12:20:23.631718","1","1.3"
"2022-03-07 01:23:01.478913","2","1.00"
"2022-03-05 17:30:46.842068","1","1.3"
"2022-03-05 01:43:42.776811","1","1.3"
"2022-03-04 08:21:04.165227","1","1.1"
"2022-03-03 18:34:41.696575","1","1.00"
"2022-03-03 00:46:39.301436","1","1.3"
"2022-03-02 16:27:25.063695","1","1.3"
"2022-03-02 08:53:36.735365","1","1.2"
"2022-03-02 05:07:54.816751","1","1.3"
"2022-03-02 03:54:16.085374","2","1.3"
"2022-03-02 01:33:34.126079","1","1.3"
"2022-03-01 21:34:24.401577","1","1.2"
"2022-03-01 20:07:15.301154","1","1.1"
"2022-03-01 15:11:25.732363","2","1.3"
"2022-03-01 03:02:30.294229","1","1.3"
"2022-02-28 18:18:34.420545","1","1.1"
"2022-02-28 12:58:31.430554","1","1.3"
"2022-02-27 13:37:20.712844","1","1.00"
"2022-02-25 14:06:28.877231","1","1.3"
"2022-02-25 05:49:38.903731","1","1.3"
"2022-02-24 00:37:46.259603","1","1.1"
"2022-02-23 10:55:30.821534","1","1.2"
"2022-02-23 10:53:22.415176","2","1.00"
"2022-02-23 10:52:25.084259","1","1.1"
"2022-02-22 10:00:49.122626","1","1.1"
"2022-02-21 12:33:27.884749","1","1.00"
"2022-02-21 02:07:53.351256","1","1.3"
"2022-02-20 19:15:56.480845","1","1.3"
"2022-02-20 16:43:38.375550","1","1.2"
"2022-02-20 05:37:27.799270","1","1.1"
"2022-02-20 04:20:17.132592","1","1.00"
"2022-02-19 21:26:54.805836","1","1.3"
"2022-02-19 14:47:06.315628","1","1.3"
"2022-02-19 01:30:28.467460","1","1.3"
"2022-02-19 01:28:36.541242","1","1.1"
"2022-02-18 22:58:48.801594","1","1.1"
"2022-02-16 01:26:28.826787","1","1.3"
"2022-02-14 11:36:59.215820","1","1.00"
"2022-02-14 07:10:13.131516","1","1.1"
"2022-02-14 02:39:26.688209","2","1.3"
"2022-02-14 02:13:15.295639","1","1.1"
"2022-02-14 01:25:42.686099","1","1.2"
"2022-02-13 20:25:48.344245","1","1.3"
"2022-02-13 14:00:09.612433","1","1.1"
"2022-02-13 13:50:11.322152","1","1.2"
"2022-02-13 13:45:55.244460","1","1.00"
"2022-02-13 13:39:40.936098","1","1.3"
"2022-02-13 10:47:13.971044","1","1.3"
"2022-02-11 09:10:08.508717","1","1.00"
"2022-02-11 04:49:35.285019","1","1.3"
"2022-02-10 12:38:11.065875","1","1.00"
"2022-02-10 10:47:01.574899","1","1.3"
"2022-02-09 22:36:43.067891","1","1.3"
"2022-02-09 20:56:11.451020","1","1.3"
