"Date","Downloads","Mod Version"
"2022-02-15 04:13:33.113648","1","0.95"
"2022-02-14 17:12:06.034339","1","0.95"
"2022-02-14 03:56:52.634547","1","0.95"
"2022-02-13 02:30:36.495579","1","0.95"
"2022-02-12 20:21:29.918784","1","0.95"
"2022-02-06 15:51:11.539306","1","0.95"
"2022-02-06 14:47:54.425025","1","0.95"
"2022-02-06 08:35:17.315197","1","0.95"
"2022-02-04 21:14:27.213486","1","0.95"
"2022-02-02 06:46:54.760097","1","0.95"
"2022-02-02 04:36:45.071733","1","0.95"
"2022-02-01 05:52:28.476884","1","0.95"
"2022-01-31 07:08:05.606663","2","0.95"
"2022-01-30 23:38:13.348731","1","0.95"
"2022-01-29 20:09:37.038410","1","0.95"
"2022-01-29 18:08:49.891826","1","0.95"
"2022-01-29 16:53:16.561975","1","0.95"
"2022-01-28 18:52:15.486474","1","0.95"
"2022-01-27 15:13:05.860547","1","0.95"
"2022-01-26 13:27:14.749709","1","0.95"
"2022-01-26 10:11:13.361473","1","0.95"
"2022-01-25 13:42:09.376963","1","0.95"
"2022-01-24 19:55:27.634377","2","0.95"
"2022-01-24 01:38:29.197275","1","0.95"
"2022-01-23 07:51:58.500138","1","0.95"
"2022-01-23 04:44:06.808864","3","0.95"
"2022-01-22 16:40:00.077487","1","0.95"
"2022-01-22 11:05:56.275901","2","0.95"
"2022-01-21 17:21:48.579539","1","0.95"
"2022-01-21 09:20:21.289131","1","0.95"
"2022-01-21 00:02:31.316767","1","0.95"
"2022-01-20 18:44:53.172736","1","0.95"
"2022-01-20 00:07:22.084344","1","0.95"
"2022-01-19 12:17:12.922541","1","0.95"
"2022-01-19 03:32:17.728154","1","0.95"
"2022-01-17 20:38:13.202434","1","0.95"
"2022-01-17 08:04:52.797351","1","0.95"
"2022-01-15 02:50:38.361637","1","0.95"
"2022-01-14 04:37:36.987453","1","0.95"
"2022-01-13 02:33:16.510079","1","0.95"
"2022-01-12 21:22:46.043772","1","0.95"
"2022-01-09 19:27:16.040237","1","0.95"
"2022-01-08 21:30:36.360792","1","0.95"
"2022-01-08 03:29:48.631439","1","0.95"
"2022-01-07 18:34:06.695030","1","0.95"
"2022-01-05 15:56:41.172685","1","0.95"
"2022-01-05 11:04:59.512131","1","0.95"
"2022-01-05 06:54:33.861962","1","0.95"
"2022-01-04 01:51:51.772191","1","0.95"
"2022-01-03 12:08:04.760327","2","0.95"
"2022-01-03 07:43:27.845031","1","0.95"
"2022-01-03 02:59:41.312641","1","0.95"
"2022-01-01 07:42:57.465537","1","0.95"
"2021-12-31 19:53:44.417886","1","0.95"
"2021-12-30 17:14:05.989797","1","0.95"
"2021-12-30 16:06:13.109188","1","0.95"
"2021-12-30 12:49:08.600872","1","0.95"
"2021-12-29 16:34:42.477823","1","0.95"
"2021-12-27 04:28:40.843510","1","0.95"
"2021-12-26 14:51:49.908817","1","0.95"
"2021-12-23 06:00:31.589061","1","0.95"
"2021-12-22 04:10:59.479395","1","0.95"
"2021-12-21 13:32:17.481657","1","0.95"
"2021-12-19 23:13:33.145470","1","0.95"
"2021-12-16 10:50:48.592914","1","0.95"
"2021-12-14 10:58:05.347683","1","0.95"
"2021-12-12 02:45:43.151379","3","0.95"
"2021-12-11 20:03:42.612664","1","0.95"
"2021-12-11 15:17:47.912610","1","0.95"
"2021-12-09 18:24:11.139910","1","0.95"
"2021-12-09 01:05:31.527021","1","0.95"
"2021-12-08 08:51:14.190338","1","0.95"
"2021-12-07 09:26:06.908289","1","0.95"
"2021-12-06 01:26:33.363709","1","0.95"
"2021-12-05 04:59:36.256589","1","0.95"
"2021-12-04 17:13:18.655602","1","0.95"
"2021-12-04 06:18:00.345635","1","0.95"
"2021-12-04 03:47:37.070640","1","0.95"
"2021-12-02 18:05:51.136211","1","0.95"
"2021-12-02 13:34:29.980482","1","0.95"
"2021-11-30 20:10:44.972363","1","0.95"
"2021-11-30 15:09:57.377290","1","0.95"
"2021-11-30 11:09:09.721100","1","0.95"
"2021-11-29 22:57:52.555040","1","0.95"
"2021-11-29 21:32:28.375833","1","0.95"
"2021-11-28 05:26:27.697394","1","0.95"
"2021-11-26 01:18:23.330629","1","0.95"
"2021-11-23 22:56:29.609680","1","0.95"
"2021-11-22 22:13:03.252573","1","0.95"
"2021-11-19 05:48:44.929959","1","0.95"
"2021-11-19 04:28:53.952544","1","0.95"
"2021-11-17 10:42:04.486465","1","0.95"
"2021-11-17 07:43:12.047602","1","0.95"
"2021-11-17 05:47:42.655621","1","0.95"
"2021-11-17 04:40:04.726215","1","0.95"
"2021-11-15 04:45:03.585649","1","0.95"
"2021-11-15 02:21:44.824077","1","0.95"
"2021-11-14 02:46:18.498886","1","0.95"
"2021-11-13 22:55:12.646261","1","0.95"
"2021-11-13 21:19:50.612383","1","0.95"
"2021-11-09 13:41:24.618530","1","0.95"
"2021-11-07 11:39:58.260375","1","0.95"
"2021-11-06 05:54:25.015895","1","0.95"
"2021-11-04 19:18:16.416616","1","0.95"
"2021-11-03 23:43:32.587656","1","0.95"
"2021-11-03 20:50:09.156774","1","0.95"
"2021-11-03 06:13:40.762211","1","0.95"
"2021-11-01 10:26:10.953519","1","0.95"
"2021-10-31 22:07:47.059925","1","0.95"
"2021-10-31 06:37:00.619694","1","0.95"
"2021-10-28 18:19:04.113827","1","0.95"
"2021-10-27 11:15:02.493620","1","0.95"
"2021-10-26 17:07:07.810733","1","0.95"
"2021-10-25 22:44:01.848736","1","0.95"
"2021-10-24 03:26:34.868689","1","0.95"
"2021-10-23 18:05:03.919714","1","0.95"
"2021-10-22 01:24:41.065208","1","0.95"
"2021-10-21 19:48:51.663525","2","0.95"
"2021-10-21 05:17:54.464708","1","0.95"
"2021-10-19 08:13:37.514738","1","0.95"
"2021-10-18 15:40:08.039336","1","0.95"
"2021-10-18 08:35:56.488761","1","0.95"
"2021-10-17 11:43:57.653540","1","0.95"
"2021-10-15 22:15:51.803347","1","0.95"
"2021-10-15 03:56:45.611372","1","0.95"
"2021-10-14 07:10:38.508649","1","0.95"
"2021-10-14 06:06:14.649414","1","0.95"
"2021-10-13 04:17:08.941108","2","0.95"
"2021-10-13 03:08:57.238481","1","0.95"
"2021-10-13 01:58:25.562362","2","0.95"
"2021-10-13 00:40:55.646411","1","0.95"
"2021-10-11 21:02:20.985378","1","0.95"
"2021-10-11 17:49:32.688783","1","0.95"
"2021-10-11 06:00:24.380884","1","0.95"
"2021-10-11 01:21:38.535824","2","0.95"
"2021-10-10 01:43:21.870430","1","0.95"
"2021-10-09 21:20:08.718840","1","0.95"
"2021-10-09 08:38:19.728781","1","0.95"
"2021-10-09 01:27:55.276063","1","0.95"
"2021-10-07 16:05:32.450684","1","0.95"
"2021-10-06 20:38:32.369856","1","0.95"
"2021-10-06 12:46:08.404981","1","0.95"
"2021-10-05 09:44:11.412721","1","0.95"
"2021-10-05 00:03:28.764087","1","0.95"
"2021-10-04 04:09:38.869417","1","0.95"
"2021-10-04 00:05:00.746817","1","0.95"
"2021-10-01 21:54:02.648487","2","0.95"
"2021-10-01 15:46:30.681938","1","0.95"
"2021-09-29 13:18:23.741129","1","0.95"
"2021-09-29 00:46:32.778862","1","0.95"
"2021-09-28 21:20:44.827739","1","0.95"
"2021-09-28 10:50:12.347607","1","0.95"
"2021-09-25 08:15:34.632662","2","0.95"
"2021-09-23 15:15:06.452176","1","0.95"
"2021-09-23 06:45:00.572724","1","0.95"
"2021-09-23 04:16:13.099570","1","0.95"
"2021-09-22 21:21:56.992427","1","0.95"
"2021-09-22 13:31:00.950050","1","0.95"
"2021-09-20 04:30:09.586735","1","0.95"
"2021-09-20 00:11:05.387201","1","0.95"
"2021-09-19 11:42:36.976027","1","0.95"
"2021-09-19 07:23:13.040129","1","0.95"
"2021-09-18 13:22:59.405232","1","0.95"
"2021-09-12 18:13:55.050732","1","0.95"
"2021-09-12 16:04:00.571044","1","0.95"
"2021-09-12 11:56:03.721529","1","0.95"
"2021-09-12 08:55:45.550162","1","0.95"
"2021-09-11 12:48:58.811181","1","0.95"
"2021-09-10 08:40:16.074918","1","0.95"
"2021-09-10 03:27:02.593776","1","0.95"
"2021-09-09 21:14:47.538219","1","0.95"
"2021-09-08 15:12:06.551153","1","0.95"
"2021-09-08 07:38:32.630214","1","0.95"
"2021-09-07 01:19:56.466994","1","0.95"
"2021-09-05 17:44:39.332047","1","0.95"
"2021-09-04 21:05:40.443316","1","0.95"
"2021-09-04 17:42:07.134494","2","0.95"
"2021-09-04 13:32:22.649796","3","0.95"
"2021-09-02 11:28:05.044317","2","0.95"
"2021-09-01 20:47:30.178614","1","0.95"
"2021-09-01 12:34:42.360384","1","0.95"
"2021-09-01 10:10:00.637373","1","0.95"
"2021-08-31 04:29:47.756422","2","0.95"
"2021-08-29 16:00:13.762462","2","0.95"
"2021-08-28 16:08:34.380175","1","0.95"
"2021-08-28 06:07:01.047414","2","0.95"
"2021-08-26 03:05:02.608647","1","0.95"
"2021-08-23 10:08:27.796966","1","0.95"
"2021-08-23 03:44:48.016926","1","0.95"
"2021-08-23 02:18:03.143772","1","0.95"
"2021-08-21 03:33:00.685816","1","0.95"
"2021-08-20 20:09:19.202995","2","0.95"
"2021-08-18 22:04:03.767668","1","0.95"
"2021-08-16 16:55:52.609065","1","0.95"
"2021-08-16 00:11:47.615994","1","0.95"
"2021-08-15 09:30:27.146465","1","0.95"
"2021-08-14 13:20:39.000797","1","0.95"
"2021-08-14 08:21:12.945733","1","0.95"
"2021-08-13 21:58:53.270399","1","0.95"
"2021-08-10 14:52:24.447550","1","0.95"
"2021-08-10 04:57:15.293322","1","0.95"
"2021-08-09 15:15:56.641254","1","0.95"
"2021-08-06 10:33:33.692162","1","0.95"
"2021-08-06 03:04:43.993307","2","0.95"
"2021-08-04 20:50:36.079163","1","0.95"
"2021-08-04 11:59:52.041279","1","0.95"
"2021-08-03 20:09:34.072986","1","0.95"
"2021-08-02 07:23:52.176500","1","0.95"
"2021-08-01 19:21:10.170546","1","0.95"
"2021-08-01 10:50:46.110486","1","0.95"
"2021-08-01 05:53:45.674040","1","0.95"
"2021-08-01 04:04:07.015590","1","0.95"
"2021-07-31 16:30:36.374383","1","0.95"
"2021-07-31 09:31:22.428489","1","0.95"
"2021-07-30 22:05:26.364247","1","0.95"
"2021-07-30 14:26:13.204961","1","0.95"
"2021-07-30 05:05:25.582474","1","0.95"
"2021-07-28 17:59:35.990009","1","0.95"
"2021-07-27 16:27:21.176538","1","0.95"
"2021-07-27 06:56:09.247068","1","0.95"
"2021-07-27 02:05:59.912566","1","0.95"
"2021-07-26 08:21:09.014082","1","0.95"
"2021-07-24 18:10:07.469787","1","0.95"
"2021-07-23 15:32:52.268753","1","0.95"
"2021-07-23 06:55:12.002696","1","0.95"
"2021-07-23 02:57:08.060709","1","0.95"
"2021-07-22 04:20:11.814289","1","0.95"
"2021-07-17 15:42:40.207474","1","0.95"
"2021-07-14 17:41:56.166395","1","0.95"
"2021-07-14 15:18:18.837729","1","0.95"
"2021-07-13 12:21:22.081149","2","0.95"
"2021-07-13 00:53:09.542892","1","0.95"
"2021-07-12 11:17:46.963740","1","0.95"
"2021-07-10 19:33:39.559141","1","0.95"
"2021-07-10 15:38:44.272985","1","0.95"
"2021-07-10 10:04:09.710112","1","0.95"
"2021-07-09 21:31:47.076637","1","0.95"
"2021-07-09 02:04:21.898659","1","0.95"
"2021-07-07 17:38:33.093620","1","0.95"
"2021-07-07 04:39:04.104540","1","0.95"
"2021-07-07 02:06:44.143279","1","0.95"
"2021-07-06 19:13:36.204247","1","0.95"
"2021-07-05 02:17:52.996281","1","0.95"
"2021-07-04 17:47:11.113025","2","0.95"
"2021-07-04 13:08:28.704433","1","0.95"
"2021-07-04 01:06:08.248169","1","0.95"
"2021-07-03 14:45:03.730472","1","0.95"
"2021-07-03 06:09:30.173723","1","0.95"
"2021-07-01 13:29:18.621153","1","0.95"
"2021-07-01 08:21:42.481253","1","0.95"
"2021-06-30 23:23:04.747759","1","0.95"
"2021-06-27 00:21:36.781305","2","0.95"
"2021-06-25 12:39:27.333766","2","0.95"
"2021-06-16 03:28:43.641552","1","0.95"
"2021-06-15 16:09:08.142569","1","0.95"
"2021-06-15 06:52:10.053692","1","0.95"
"2021-06-12 18:05:01.879206","1","0.95"
"2021-06-11 04:20:01.666818","1","0.95"
"2021-06-09 21:40:38.208654","1","0.95"
"2021-06-07 08:09:13.724263","1","0.95"
"2021-06-07 05:56:49.611966","1","0.95"
"2021-06-06 14:44:49.839093","2","0.95"
"2021-06-05 01:29:01.815264","1","0.95"
"2021-06-03 22:12:31.211816","1","0.95"
"2021-06-03 10:24:45.272094","1","0.95"
"2021-06-01 01:24:33.368960","1","0.95"
"2021-05-31 22:13:52.380517","1","0.95"
"2021-05-30 13:15:27.053040","1","0.95"
"2021-05-30 03:39:11.757755","1","0.95"
"2021-05-29 13:21:52.233374","1","0.95"
"2021-05-28 18:13:07.829178","1","0.95"
"2021-05-27 14:27:02.971213","1","0.95"
"2021-05-27 12:59:37.119869","2","0.95"
"2021-05-27 08:51:54.104790","1","0.95"
"2021-05-27 00:23:12.544185","1","0.95"
"2021-05-26 14:59:09.266304","1","0.95"
"2021-05-25 10:10:45.640103","1","0.95"
"2021-05-24 08:07:01.212539","1","0.95"
"2021-05-23 18:59:49.042864","1","0.95"
"2021-05-23 10:02:41.722630","1","0.95"
"2021-05-22 12:31:33.482901","1","0.95"
"2021-05-21 16:42:55.018525","1","0.95"
"2021-05-20 13:22:44.454943","1","0.95"
"2021-05-20 09:39:20.323607","1","0.95"
"2021-05-18 12:21:22.342001","1","0.95"
"2021-05-18 04:52:24.437702","1","0.95"
"2021-05-18 00:47:16.798510","1","0.95"
"2021-05-17 13:50:15.142985","1","0.95"
"2021-05-17 00:56:42.340059","1","0.95"
"2021-05-16 06:36:56.330706","1","0.95"
"2021-05-13 14:27:57.008739","1","0.95"
"2021-05-13 04:37:29.443245","1","0.95"
"2021-05-12 07:29:53.019316","1","0.95"
"2021-05-12 04:14:03.461528","1","0.95"
"2021-05-09 18:56:34.539825","1","0.95"
"2021-05-07 23:29:45.426107","1","0.95"
"2021-05-07 17:15:44.069876","1","0.95"
"2021-05-07 08:28:18.000544","1","0.95"
"2021-05-06 11:12:13.004631","1","0.95"
"2021-05-06 01:52:15.501457","1","0.95"
"2021-05-05 12:26:23.915844","1","0.95"
"2021-05-03 20:07:29.351795","1","0.95"
"2021-05-03 02:40:57.748666","3","0.95"
"2021-05-02 20:43:06.833721","2","0.95"
"2021-05-02 19:41:22.793997","1","0.95"
"2021-05-01 08:39:14.897953","1","0.95"
"2021-05-01 05:15:00.107522","1","0.95"
"2021-04-26 14:14:49.514775","1","0.95"
"2021-04-24 18:14:09.418492","1","0.95"
"2021-04-23 20:27:01.162573","1","0.95"
"2021-04-22 02:41:49.859081","1","0.95"
"2021-04-18 11:32:22.210833","1","0.95"
"2021-04-16 06:33:07.296256","1","0.95"
"2021-04-16 03:16:46.841204","1","0.95"
"2021-04-15 10:34:44.789419","1","0.95"
"2021-04-15 06:43:54.972246","1","0.95"
"2021-04-14 16:24:50.954167","1","0.95"
"2021-04-14 05:38:55.149262","1","0.95"
"2021-04-12 06:43:03.997430","1","0.95"
"2021-04-11 22:17:15.023793","1","0.95"
"2021-04-11 17:53:11.472994","1","0.95"
"2021-04-11 11:28:04.314637","2","0.95"
"2021-04-11 03:53:34.277701","1","0.95"
"2021-04-08 11:56:41.659897","1","0.95"
"2021-04-08 04:03:33.320056","1","0.95"
"2021-04-06 18:44:31.086454","1","0.95"
"2021-04-04 00:28:08.321440","1","0.95"
"2021-04-01 08:46:49.168527","2","0.95"
"2021-04-01 05:32:49.771899","1","0.95"
"2021-03-31 11:25:56.210980","1","0.95"
"2021-03-29 19:57:29.277039","1","0.95"
"2021-03-29 07:00:14.869221","1","0.95"
"2021-03-29 01:54:31.216746","1","0.95"
"2021-03-28 16:59:46.001393","1","0.95"
"2021-03-26 18:20:41.131398","1","0.95"
"2021-03-26 08:36:46.472102","1","0.95"
"2021-03-23 18:03:21.489458","1","0.95"
"2021-03-22 21:40:14.207552","1","0.95"
"2021-03-22 00:48:24.074202","1","0.95"
"2021-03-21 14:34:25.308830","1","0.95"
"2021-03-21 07:26:51.813339","1","0.95"
"2021-03-20 23:57:04.357499","1","0.95"
"2021-03-20 21:28:11.272958","1","0.95"
"2021-03-19 06:27:02.021680","1","0.95"
"2021-03-19 00:39:41.701647","1","0.95"
"2021-03-18 21:55:04.957332","1","0.95"
"2021-03-17 04:04:10.478593","1","0.95"
"2021-03-14 04:22:47.417140","1","0.95"
"2021-03-12 19:36:40.604668","1","0.95"
"2021-03-11 22:21:22.512478","2","0.95"
"2021-03-11 20:15:54.435546","1","0.95"
"2021-03-09 23:08:16.836165","1","0.95"
"2021-03-05 18:38:03.997518","1","0.95"
"2021-03-05 08:29:27.145411","2","0.95"
"2021-03-04 16:37:02.911746","1","0.95"
"2021-03-04 12:18:29.625092","1","0.95"
"2021-03-02 22:59:45.832135","1","0.95"
"2021-03-02 15:14:07.711007","1","0.95"
"2021-03-02 10:05:57.659448","1","0.95"
"2021-03-01 09:04:35.462173","1","0.95"
"2021-02-28 22:12:59.755812","1","0.95"
"2021-02-28 16:04:39.506145","1","0.95"
"2021-02-27 19:12:36.983767","1","0.95"
"2021-02-25 16:01:24.422760","1","0.95"
"2021-02-23 08:43:31.506222","2","0.95"
"2021-02-23 04:55:04.461438","1","0.95"
"2021-02-22 11:28:09.371977","1","0.95"
"2021-02-21 05:53:32.206136","1","0.95"
"2021-02-20 20:56:22.737011","1","0.95"
"2021-02-19 18:49:25.019651","1","0.95"
"2021-02-19 05:07:52.708552","1","0.95"
"2021-02-18 15:51:38.021382","1","0.95"
"2021-02-16 23:54:31.017986","1","0.95"
"2021-02-16 21:14:27.729306","1","0.95"
"2021-02-16 18:50:52.772777","1","0.95"
"2021-02-16 13:56:38.844877","1","0.95"
"2021-02-16 01:09:40.765685","1","0.95"
"2021-02-15 09:19:34.687974","1","0.95"
"2021-02-14 20:39:53.240014","1","0.95"
"2021-02-13 18:34:57.164735","1","0.95"
"2021-02-12 03:15:07.781554","1","0.95"
"2021-02-09 07:20:56.296754","2","0.95"
"2021-02-07 00:57:52.090750","1","0.95"
"2021-02-06 20:49:14.304962","1","0.95"
"2021-02-06 12:21:27.590785","1","0.95"
"2021-02-05 14:24:26.125125","1","0.95"
"2021-02-05 02:51:17.057215","2","0.95"
"2021-02-02 20:42:42.475626","1","0.95"
"2021-01-27 13:08:33.947568","2","0.95"
"2021-01-26 06:28:00.299762","1","0.95"
"2021-01-25 09:49:21.499834","1","0.95"
"2021-01-23 02:34:30.921052","1","0.95"
"2021-01-22 12:57:29.568497","1","0.95"
"2021-01-16 14:32:43.792298","1","0.95"
"2021-01-13 00:02:24.837638","1","0.95"
"2021-01-11 15:43:15.760796","1","0.95"
"2021-01-11 09:17:46.726539","1","0.95"
"2021-01-08 22:31:41.363571","1","0.95"
"2021-01-07 13:25:08.159587","2","0.95"
"2021-01-05 00:12:21.585412","1","0.95"
"2021-01-04 06:05:10.479766","1","0.95"
"2021-01-01 00:56:43.991148","1","0.95"
"2020-12-31 12:38:21.280784","1","0.95"
"2020-12-30 17:11:16.242227","1","0.95"
"2020-12-29 20:54:23.452214","1","0.95"
"2020-12-29 16:26:47.841974","1","0.95"
"2020-12-29 08:12:44.989217","1","0.95"
"2020-12-28 14:45:42.253317","1","0.95"
"2020-12-27 01:00:33.816709","1","0.95"
"2020-12-25 14:30:35.896258","1","0.95"
"2020-12-20 20:10:03.944675","1","0.95"
"2020-12-20 14:48:57.666287","1","0.95"
"2020-12-18 02:41:20.912895","1","0.95"
"2020-12-18 01:22:32.109880","1","0.95"
"2020-12-13 20:31:11.050819","1","0.95"
"2020-12-07 14:05:42.834790","2","0.95"
"2020-12-04 18:38:14.461256","1","0.95"
"2020-12-02 15:52:06.584576","2","0.95"
"2020-12-01 12:56:09.732573","1","0.95"
"2020-11-28 23:36:03.405421","1","0.95"
"2020-11-28 14:39:38.622365","1","0.95"
"2020-11-28 03:53:31.607407","2","0.95"
"2020-11-23 04:32:58.120590","1","0.95"
"2020-11-20 14:28:00.348491","1","0.95"
"2020-11-18 13:11:57.605744","1","0.95"
"2020-11-17 15:19:21.124787","1","0.95"
"2020-11-15 03:32:48.146554","1","0.95"
"2020-11-11 05:40:02.156372","1","0.95"
"2020-11-09 18:03:28.215707","1","0.95"
"2020-11-07 05:11:53.560027","1","0.95"
"2020-11-04 16:14:52.046944","1","0.95"
"2020-11-03 11:45:11.880900","1","0.95"
"2020-11-02 07:05:56.921548","1","0.95"
"2020-11-01 01:51:03.790084","1","0.95"
"2020-10-31 14:17:12.336830","1","0.95"
"2020-10-30 19:32:35.705450","1","0.95"
"2020-10-29 03:32:31.687347","1","0.95"
"2020-10-28 11:26:59.920205","1","0.95"
"2020-10-24 22:49:28.931761","1","0.95"
"2020-10-24 13:26:55.881794","1","0.95"
"2020-10-22 22:55:04.830607","1","0.95"
"2020-10-21 18:34:03.187961","1","0.95"
"2020-10-19 19:33:38.806247","1","0.95"
"2020-10-19 18:06:31.404156","1","0.95"
"2020-10-19 01:12:04.813214","1","0.95"
"2020-10-18 15:06:56.443730","1","0.95"
"2020-10-17 21:16:17.747037","1","0.95"
"2020-10-17 15:51:10.853381","1","0.95"
"2020-10-17 03:45:44.731547","1","0.95"
"2020-10-16 14:17:37.441581","1","0.95"
"2020-10-16 10:21:26.231415","1","0.95"
"2020-10-14 19:38:44.663256","1","0.95"
"2020-10-14 08:24:30.568750","1","0.95"
"2020-10-13 11:22:49.038381","1","0.95"
"2020-10-12 12:11:50.614504","1","0.95"
"2020-10-12 01:18:50.376188","2","0.95"
"2020-10-10 16:42:31.331566","1","0.95"
"2020-10-10 11:28:55.317807","1","0.95"
"2020-10-09 19:14:47.669181","1","0.95"
"2020-10-09 11:27:16.127795","1","0.95"
"2020-10-09 01:29:01.405018","1","0.95"
"2020-10-08 11:30:17.874732","1","0.95"
"2020-10-07 15:52:13.270613","1","0.95"
"2020-10-06 20:50:16.438852","1","0.95"
"2020-10-06 15:17:46.729015","1","0.95"
"2020-10-02 07:08:55.633670","2","0.95"
"2020-09-25 21:04:06.919652","2","0.95"
"2020-09-24 16:25:16.046762","1","0.95"
"2020-09-23 14:28:04.026454","1","0.95"
"2020-09-22 19:14:01.426515","1","0.95"
"2020-09-19 02:58:21.013354","2","0.95"
"2020-09-18 12:11:25.180404","1","0.95"
"2020-09-17 23:38:42.832917","1","0.95"
"2020-09-14 15:14:14.101286","2","0.95"
"2020-09-13 06:02:36.489636","1","0.95"
"2020-09-11 23:33:45.997630","1","0.95"
"2020-08-29 21:07:48.498209","1","0.95"
"2020-08-26 20:02:58.476396","1","0.95"
"2020-08-18 01:57:17.321822","1","0.95"
"2020-08-15 11:00:42.012426","1","0.95"
"2020-08-12 13:55:24.335744","1","0.95"
"2020-08-07 19:30:04.312158","1","0.95"
"2020-08-04 12:17:24.524945","1","0.95"
"2020-08-02 23:45:02.043353","1","0.95"
"2020-07-30 14:12:47.466511","1","0.95"
"2020-07-27 12:12:23.431463","1","0.95"
"2020-07-20 17:12:48.035461","1","0.95"
"2020-07-17 09:21:13.454484","1","0.95"
"2020-07-13 18:10:47.323564","1","0.95"
"2020-07-09 18:46:44.670460","1","0.95"
"2020-07-07 15:03:27.886648","1","0.95"
"2020-07-06 23:05:50.055433","1","0.95"
"2020-07-05 19:40:37.683259","1","0.95"
"2020-06-29 05:50:53.658124","1","0.95"
"2020-06-28 01:47:30.666771","1","0.95"
"2020-06-26 23:16:04.637652","1","0.95"
"2020-06-26 10:15:52.867237","1","0.95"
"2020-06-25 13:48:32.427120","1","0.95"
"2020-06-25 12:12:45.410492","1","0.95"
"2020-06-22 13:30:58.619510","1","0.95"
"2020-06-19 12:18:33.214743","1","0.95"
"2020-06-19 00:09:08.144529","2","0.95"
"2020-06-18 16:16:28.602595","1","0.95"
"2020-06-17 19:36:51.325420","1","0.95"
"2020-06-17 00:54:28.341192","1","0.95"
"2020-06-15 12:14:14.150867","1","0.95"
"2020-06-13 16:55:36.307384","1","0.95"
"2020-06-09 22:11:29.024414","1","0.95"
"2020-06-07 10:36:10.603194","1","0.95"
"2020-06-06 05:16:27.591383","1","0.95"
"2020-06-06 03:10:10.479655","1","0.95"
"2020-06-01 00:18:21.981665","1","0.95"
"2020-05-31 18:58:58.346823","1","0.95"
"2020-05-31 12:26:25.118265","1","0.95"
"2020-05-28 05:29:48.567885","1","0.95"
"2020-05-25 15:49:23.368463","1","0.95"
"2020-05-25 06:24:32.297752","1","0.95"
"2020-05-13 16:06:38.744524","1","0.95"
"2020-05-09 13:14:25.977188","1","0.95"
"2020-05-02 06:19:10.449046","1","0.95"
"2020-05-01 08:35:17.787074","1","0.95"
"2020-04-29 12:03:45.420518","1","0.95"
"2020-04-27 16:59:43.839760","1","0.95"
"2020-04-26 11:28:19.009928","1","0.95"
"2020-04-22 11:46:34.249630","1","0.95"
"2020-04-16 22:06:13.020219","1","0.95"
"2020-04-05 23:43:07.072906","1","0.95"
"2020-04-01 03:11:26.072361","1","0.95"
"2020-03-30 19:19:00.106448","1","0.95"
"2020-03-24 21:59:47.561566","2","0.95"
"2020-03-24 03:29:36.985529","1","0.95"
"2020-03-22 00:55:03.592951","1","0.95"
"2020-03-19 13:26:05.173196","1","0.95"
"2020-03-17 03:09:44.671237","2","0.95"
"2020-03-14 14:07:25.089243","1","0.95"
"2020-03-14 01:28:27.604843","1","0.95"
"2020-03-13 22:31:33.601084","1","0.95"
"2020-03-08 06:33:21.995126","1","0.95"
"2020-03-08 00:45:02.507656","1","0.95"
"2020-03-07 10:47:03.899973","1","0.95"
"2020-03-06 14:32:41.536314","1","0.95"
"2020-03-04 16:10:19.107714","1","0.95"
"2020-02-26 22:29:53.785264","1","0.95"
"2020-02-25 20:34:12.925622","1","0.95"
"2020-02-21 21:49:22.120235","2","0.95"
"2020-02-20 18:53:08.706652","1","0.95"
"2020-02-15 12:29:52.639059","1","0.95"
"2020-02-15 03:11:08.070630","1","0.95"
"2020-02-07 20:49:37.719372","1","0.95"
"2020-02-07 13:24:22.474667","1","0.95"
"2020-01-31 14:36:51.211780","1","0.95"
"2020-01-29 13:30:17.130657","1","0.95"
"2020-01-24 17:48:24.651379","1","0.95"
"2020-01-14 16:04:04.192442","1","0.95"
"2020-01-14 11:13:52.167223","1","0.95"
"2020-01-14 04:35:30.889092","1","0.95"
"2020-01-06 05:09:06.448256","1","0.95"
"2020-01-02 11:24:22.359722","1","0.95"
"2019-12-28 00:52:55.432383","1","0.95"
"2019-12-26 07:13:42.731493","1","0.95"
"2019-12-22 08:09:58.703723","1","0.95"
"2019-12-21 19:27:31.439122","1","0.95"
"2019-12-18 16:19:16.613283","1","0.95"
"2019-12-17 09:15:58.618101","1","0.95"
"2019-12-13 22:36:48.406104","1","0.95"
"2019-12-09 12:06:28.718999","2","0.95"
"2019-12-06 22:53:03.254973","1","0.95"
"2019-12-04 17:59:19.474971","1","0.95"
"2019-11-29 19:01:08.660293","1","0.95"
"2019-11-29 05:08:17.719369","1","0.95"
"2019-11-16 17:46:24.528443","1","0.95"
"2019-11-12 06:09:01.358744","1","0.95"
"2019-11-09 20:16:58.418888","1","0.95"
"2019-11-05 05:22:12.634378","1","0.95"
"2019-11-02 14:50:38.442946","1","0.95"
"2019-10-28 02:48:15.362060","1","0.95"
"2019-10-25 11:52:54.381476","1","0.95"
"2019-10-21 15:21:31.277892","1","0.95"
"2019-10-19 19:14:59.205423","1","0.95"
"2019-10-17 01:17:31.239115","1","0.95"
"2019-10-16 19:08:08.656160","1","0.95"
"2019-10-09 13:19:18.828993","1","0.95"
