"Date","Delta","Events"
"2020-05-14 21:23:20.569722","0","2"
"2020-05-20 13:12:58.993919","1","1"
"2020-06-08 10:14:20.344160","1","1"
"2020-06-09 21:37:48.812978","2","2"
"2020-06-23 21:19:08.696379","-1","1"
"2020-06-27 19:03:51.102900","-1","1"
"2020-07-01 18:36:43.315562","-1","1"
"2020-08-06 06:42:22.890471","1","1"
"2020-08-06 19:24:17.882014","-1","1"
"2020-08-10 12:46:14.865287","-1","1"
"2020-10-31 15:21:48.305275","-1","1"
"2020-11-16 06:14:49.569286","-1","1"
"2020-11-18 01:39:20.486282","1","1"
"2020-11-27 19:02:42.444410","1","1"
"2020-12-02 07:18:03.929126","1","1"
"2020-12-04 19:19:51.102217","-1","1"
"2020-12-05 09:12:56.821239","0","2"
"2020-12-17 22:19:18.388348","-1","1"
"2020-12-21 16:46:38.378923","-1","1"
"2020-12-27 10:08:12.419441","-1","1"
"2021-01-01 19:18:50.242297","-1","1"
"2021-01-19 15:29:18.364553","-1","1"
"2021-01-22 16:49:23.531241","-1","1"
"2021-02-10 20:23:46.060662","-1","1"
"2021-02-12 00:18:08.582634","1","1"
"2021-03-06 13:33:23.911166","-1","1"
"2021-03-23 03:56:04.788232","-1","1"
"2021-04-03 22:31:19.305296","-1","1"
"2021-04-04 10:54:35.486678","1","1"
"2021-04-08 07:45:16.697844","-1","1"
"2021-04-09 12:38:57.187922","-1","1"
"2021-04-18 23:45:49.410374","-1","1"
"2021-04-26 18:03:41.724432","-1","1"
"2021-06-26 21:23:45.867680","1","1"
"2021-07-07 05:29:18.193254","-1","1"
"2021-07-09 20:37:15.018424","-1","1"
"2021-08-05 01:43:59.000962","-1","1"
"2021-08-18 17:42:14.577809","-1","1"
"2021-08-25 05:44:08.229096","-1","1"
"2021-09-03 22:03:34.735392","-1","1"
"2021-09-05 09:17:52.340481","1","1"
"2021-09-06 02:06:45.227986","-1","1"
"2021-10-12 01:26:45.187084","1","1"
"2021-10-19 04:31:44.745820","1","1"
"2021-10-19 11:30:08.651161","-1","1"
"2021-11-25 21:14:39.325404","1","1"
"2021-12-20 19:06:53.972547","-1","1"
"2022-01-17 13:35:44.809886","1","1"
"2022-02-02 03:48:58.307442","-1","1"
"2022-03-02 13:08:28.718567","-1","1"
"2022-03-11 11:52:33.741236","1","1"
"2022-03-12 16:43:37.143574","-1","1"
"2022-03-28 03:18:23.319499","1","1"
"2022-04-15 16:04:21.459920","-1","1"
"2022-05-06 23:17:56.783678","-1","1"
"2022-05-06 23:17:57.200343","-1","1"
"2022-06-30 09:36:30.617128","-1","1"
"2022-07-13 17:43:28.478952","1","1"
"2022-08-22 03:51:44.385586","-1","1"
"2023-03-03 19:34:49.333929","-1","1"
"2023-03-24 14:22:21.622935","-1","1"
"2023-05-07 05:06:41.196421","-1","1"
"2023-05-14 01:13:47.793343","-1","1"
"2023-06-11 12:31:29.363225","1","1"
"2024-01-27 20:46:52.028975","-1","1"
"2024-01-27 23:20:23.130180","-1","1"
