"Date","Delta","Events"
"2018-03-11 18:36:48.623183","1","1"
"2018-03-14 01:08:34.663141","1","1"
"2018-03-14 10:32:35.727956","-1","1"
"2018-03-18 00:51:49.558412","-1","1"
"2018-03-18 05:40:31.694847","1","1"
"2018-03-18 22:02:26.992547","1","1"
"2018-03-19 13:40:03.307525","1","1"
"2018-03-21 20:40:35.460455","1","1"
"2018-03-25 20:36:04.421693","1","1"
"2018-03-26 22:49:08.202069","1","1"
"2018-04-01 03:38:27.135850","1","1"
"2018-04-01 12:07:07.005341","1","1"
"2018-04-01 21:43:12.966569","1","1"
"2018-04-02 00:08:06.651054","1","1"
"2018-04-02 20:55:14.373733","-1","1"
"2018-04-02 23:13:38.844381","-1","1"
"2018-04-04 01:49:12.931844","1","1"
"2018-04-05 05:01:01.387859","1","1"
"2018-04-09 16:06:37.790088","0","2"
"2018-04-09 17:20:09.875980","-1","1"
"2018-04-09 20:02:57.767402","-1","1"
"2018-04-13 05:15:38.046685","1","1"
"2018-04-13 11:36:51.664555","1","1"
"2018-04-13 21:23:32.184236","1","1"
"2018-04-14 19:01:39.362493","1","1"
"2018-04-15 09:08:22.291287","-1","1"
"2018-04-15 11:12:05.953835","-1","1"
"2018-04-16 17:28:56.760152","-1","1"
"2018-04-19 04:05:26.573367","-1","1"
"2018-04-22 10:14:19.774194","1","1"
"2018-04-25 15:38:46.944931","0","2"
"2018-04-25 18:15:38.630759","1","1"
"2018-04-28 16:02:42.250424","1","1"
"2018-04-28 18:11:46.191526","-1","1"
"2018-04-29 19:49:18.899655","1","1"
"2018-04-30 17:38:31.740381","1","1"
"2018-05-01 20:38:30.674124","-1","1"
"2018-05-02 00:51:58.805931","-1","1"
"2018-05-06 20:13:35.225563","-1","1"
"2018-05-07 04:11:14.266018","1","1"
"2018-05-09 03:36:59.889960","1","1"
"2018-05-10 02:00:58.205296","1","1"
"2018-05-10 12:21:15.292516","1","1"
"2018-05-12 18:35:00.913476","1","1"
"2018-05-13 22:57:32.257570","1","1"
"2018-05-15 00:21:27.974172","1","1"
"2018-05-15 05:07:05.676323","0","2"
"2018-05-22 03:30:44.804808","1","1"
"2018-06-02 10:25:52.153575","1","1"
"2018-06-02 23:09:27.533593","1","1"
"2018-06-04 17:17:14.545365","2","2"
"2018-06-14 03:08:30.856407","1","1"
"2018-06-14 16:06:29.258742","1","1"
"2018-06-16 23:09:15.238278","1","1"
"2018-06-26 05:42:16.354947","1","1"
"2018-07-10 20:13:15.788861","-2","2"
"2018-07-21 16:12:02.795483","1","1"
"2018-07-25 13:06:39.041511","1","1"
"2018-08-03 19:08:27.283999","-1","1"
"2018-08-05 21:28:31.828637","-1","1"
"2018-08-07 23:08:57.655686","0","2"
"2018-08-19 21:47:09.168011","-1","1"
"2018-08-27 18:56:46.529145","0","2"
"2018-08-29 02:13:23.422635","-1","1"
"2018-08-29 05:05:19.318630","1","1"
"2018-08-29 19:46:25.028897","-1","1"
"2018-08-30 16:27:42.590665","1","1"
"2018-09-01 18:51:41.361154","-1","1"
"2018-09-08 15:17:17.371062","-1","1"
"2018-09-11 03:27:20.992319","1","1"
"2018-09-16 01:23:48.124083","1","1"
"2018-09-29 12:29:54.284447","-1","1"
"2018-10-03 04:12:54.480431","1","1"
"2018-10-06 23:08:49.628069","-1","1"
"2018-10-09 15:36:21.410248","-1","1"
"2018-10-13 09:53:07.527751","1","1"
"2018-10-17 16:56:04.475645","-1","1"
"2018-10-21 22:47:24.897954","-1","1"
"2018-10-26 21:08:31.435465","-1","1"
"2018-11-01 11:40:16.063007","0","2"
"2018-11-06 03:56:16.245470","-1","1"
"2018-11-06 20:58:13.887278","-1","1"
"2018-11-12 01:08:17.498540","-1","1"
"2018-11-13 16:04:33.759908","-1","1"
"2018-11-15 00:40:34.810128","-1","1"
"2018-11-18 06:12:33.137419","1","1"
"2018-11-18 12:01:06.574783","-1","1"
"2018-11-19 02:23:01.375675","1","1"
"2018-11-19 17:43:30.045929","-1","1"
"2018-11-20 01:21:52.003824","1","1"
"2018-11-24 03:51:21.850970","-1","1"
"2018-11-25 11:39:49.248143","1","1"
"2018-12-14 23:11:31.576146","1","1"
"2018-12-15 10:11:13.818054","0","2"
"2018-12-15 19:16:06.563430","-1","1"
"2018-12-19 18:29:53.467198","-2","2"
"2019-01-01 20:33:57.114144","1","1"
"2019-01-03 18:45:34.750628","1","1"
"2019-01-04 10:37:15.149979","1","1"
"2019-01-04 14:45:49.171687","1","1"
"2019-01-05 18:45:24.443269","-1","1"
"2019-01-06 03:53:07.526502","-1","1"
"2019-01-06 11:05:52.404203","-1","1"
"2019-01-08 01:21:52.932040","1","1"
"2019-01-08 16:23:02.744509","1","1"
"2019-01-11 23:40:16.661187","-1","1"
"2019-01-12 01:42:59.266247","-1","1"
"2019-01-17 23:17:41.397985","-1","1"
"2019-01-21 22:41:28.494811","-1","1"
"2019-02-15 05:46:15.370301","-1","1"
"2019-02-18 01:12:50.352875","-1","1"
"2019-02-18 18:02:07.314712","-1","1"
"2019-02-20 00:12:29.688785","1","1"
"2019-02-27 22:40:46.808138","0","2"
"2019-03-09 06:31:55.100000","1","1"
"2019-03-12 05:35:29.966117","1","1"
"2019-04-04 02:27:09.270213","-1","1"
"2019-04-12 22:53:08.660321","-1","1"
"2019-04-16 18:20:11.669782","1","1"
"2019-04-27 01:54:18.353850","1","1"
"2019-05-02 03:25:41.349677","-1","1"
"2019-05-13 11:24:06.955300","-1","1"
"2019-05-16 00:58:30.835247","1","1"
"2019-05-16 05:34:53.047715","1","1"
"2019-05-20 02:24:45.083737","-1","1"
"2019-05-31 19:04:02.009736","1","1"
"2019-06-02 08:47:19.906003","-1","1"
"2019-06-03 22:26:25.174182","-1","1"
"2019-06-06 09:16:01.499570","-1","1"
"2019-06-06 17:59:42.835688","-1","1"
"2019-06-08 21:55:02.882538","1","1"
"2019-06-09 15:48:14.983591","-1","1"
"2019-06-15 22:20:20.303135","-1","1"
"2019-06-20 12:07:06.868601","-1","1"
"2019-06-28 21:28:48.056879","0","2"
"2019-07-04 17:22:51.826049","-1","1"
"2019-07-06 22:26:41.268661","-1","1"
"2019-07-11 18:09:55.011729","-1","1"
"2019-07-25 01:22:34.975027","-1","1"
"2019-07-27 17:14:12.791771","-1","1"
"2019-07-29 00:13:07.038464","-1","1"
"2019-07-29 03:25:42.165166","-1","1"
"2019-07-29 18:42:22.689232","0","2"
"2019-07-29 23:20:43.367618","1","1"
"2019-08-02 03:41:56.627180","-1","1"
"2019-08-02 08:37:24.363811","-1","1"
"2019-08-02 12:39:29.444933","-1","1"
"2019-08-15 11:47:11.035246","-1","1"
"2019-08-17 02:54:31.121607","-1","1"
"2019-08-22 22:44:05.129057","-1","1"
"2019-08-23 07:10:13.451857","-1","1"
"2019-09-08 14:19:20.724009","-1","1"
"2019-09-09 01:24:54.396565","-1","1"
"2019-10-01 13:56:05.283688","1","1"
"2019-10-03 15:13:13.092242","1","1"
"2019-10-12 12:13:00.387984","-1","1"
"2019-10-12 20:19:21.536064","-1","1"
"2019-10-18 19:41:32.308552","-1","1"
"2019-10-25 18:10:15.922987","-1","1"
"2019-10-27 15:37:45.784039","-1","1"
"2019-11-01 06:46:45.136952","-1","1"
"2019-11-04 09:29:27.219692","-1","1"
"2019-11-05 17:31:11.501456","-1","1"
"2019-11-22 16:46:00.140733","-1","1"
"2019-12-20 21:59:23.550600","-1","1"
"2019-12-29 16:48:25.732751","-1","1"
"2020-01-01 04:50:24.864958","-1","1"
"2020-01-07 19:13:18.056264","1","1"
"2020-01-16 03:31:24.614594","-1","1"
"2020-02-10 20:45:15.215303","-1","1"
"2020-02-21 16:42:29.687728","-1","1"
"2020-02-23 09:24:26.061415","-1","1"
"2020-02-24 14:03:16.989274","1","1"
"2020-02-27 01:32:42.442588","-1","1"
"2020-03-24 15:34:15.901667","-1","1"
"2020-04-13 11:47:09.066457","-1","1"
"2020-05-14 21:23:22.617206","1","1"
"2020-05-15 12:33:33.281307","1","1"
"2020-05-23 14:39:32.719820","-1","1"
"2020-05-27 21:21:33.562906","1","1"
"2020-06-18 13:09:29.886070","-1","1"
"2020-06-19 19:45:29.460866","1","1"
"2020-06-23 13:18:16.583696","-1","1"
"2020-06-23 21:19:02.123273","-1","1"
"2020-08-06 20:59:06.058797","-1","1"
"2020-08-16 18:23:40.870573","-1","1"
"2020-08-22 12:17:50.990272","-1","1"
"2020-10-31 15:21:37.861897","-1","1"
"2020-11-16 06:14:50.503035","-1","1"
"2020-12-16 23:14:28.915991","-1","1"
"2020-12-17 22:19:24.166579","-1","1"
"2020-12-18 16:16:02.306634","-1","1"
"2020-12-25 04:49:43.334578","-1","1"
"2021-01-03 19:35:09.080268","-1","1"
"2021-01-11 21:29:13.096651","-1","1"
"2021-01-22 16:49:34.807356","-1","1"
"2021-02-10 20:23:47.880079","-1","1"
"2021-03-01 09:31:03.997114","-1","1"
"2021-03-06 13:33:24.286356","-1","1"
"2021-03-15 05:36:16.971162","-1","1"
"2021-04-03 22:31:16.782820","-1","1"
"2021-04-04 10:53:37.661276","1","1"
"2021-04-08 22:29:56.421852","-1","1"
"2021-04-17 09:55:25.952524","-2","2"
"2021-04-18 23:45:47.349953","-1","1"
"2021-05-12 18:25:48.659558","-1","1"
"2021-05-14 21:26:27.320102","-1","1"
"2021-07-02 13:29:22.274811","-1","1"
"2021-07-05 21:49:30.573496","-1","1"
"2021-07-09 13:01:55.014366","-1","1"
"2021-07-09 20:37:29.631108","-1","1"
"2021-08-26 11:42:00.290726","1","1"
"2021-08-30 17:13:28.254187","-1","1"
"2021-10-17 15:02:02.119875","-1","1"
"2021-10-18 09:13:05.890650","-1","1"
"2021-10-25 19:46:03.966138","1","1"
"2021-10-27 12:56:49.241835","-1","1"
"2021-12-04 00:58:27.410207","0","2"
"2021-12-20 13:59:00.864042","-1","1"
"2022-04-08 17:22:49.398096","-1","1"
"2022-05-04 10:41:59.320462","1","1"
"2022-06-30 09:36:22.281654","-1","1"
"2023-01-11 18:39:51.492302","-1","1"
"2023-01-18 19:57:25.407698","-1","1"
"2023-01-29 02:19:41.653489","1","1"
"2023-03-23 20:08:44.033836","-1","1"
"2023-03-25 12:28:27.555149","-2","2"
