"Date","Downloads","Mod Version"
"2022-01-22 10:24:16.312190","1","0.2"
"2022-01-21 00:39:06.179396","1","0.2"
"2022-01-18 16:43:37.245700","2","0.2"
"2022-01-16 12:46:10.471626","1","0.2"
"2022-01-15 08:45:21.486890","1","0.2"
"2022-01-14 11:46:51.490986","1","0.2"
"2022-01-13 21:33:37.512924","1","0.2"
"2022-01-13 05:34:43.747773","1","0.2"
"2022-01-12 14:48:54.112769","1","0.2"
"2022-01-11 21:35:15.346829","1","0.2"
"2022-01-11 05:12:50.304134","1","0.2"
"2022-01-06 15:54:51.390350","2","0.2"
"2022-01-04 18:55:02.456803","1","0.2"
"2022-01-04 00:59:53.528036","1","0.2"
"2021-12-29 18:27:23.961731","1","0.2"
"2021-12-28 23:56:18.506399","1","0.2"
"2021-12-22 17:01:35.458204","1","0.2"
"2021-12-21 13:33:00.395973","1","0.2"
"2021-12-21 05:20:49.139311","1","0.2"
"2021-12-20 19:30:17.906072","1","0.2"
"2021-12-15 23:55:51.045069","1","0.2"
"2021-12-15 16:30:25.112769","1","0.2"
"2021-12-15 08:43:06.807560","1","0.2"
"2021-12-14 22:02:40.609696","1","0.2"
"2021-12-13 20:59:17.379332","1","0.2"
"2021-12-13 04:27:20.742118","1","0.2"
"2021-12-12 11:29:26.089889","3","0.2"
"2021-12-08 18:57:40.655887","1","0.2"
"2021-12-07 19:23:54.172449","1","0.2"
"2021-12-07 14:47:38.464483","1","0.2"
"2021-12-07 07:37:15.081012","1","0.2"
"2021-12-06 15:06:13.209530","1","0.2"
"2021-12-06 11:08:44.235223","1","0.2"
"2021-12-06 09:38:24.787008","1","0.2"
"2021-12-06 06:48:10.153365","1","0.2"
"2021-12-04 09:10:27.985038","1","0.2"
"2021-12-04 07:18:02.854788","1","0.2"
"2021-12-03 15:36:36.166350","1","0.2"
"2021-12-03 13:16:22.005732","1","0.2"
"2021-12-01 15:52:45.133127","2","0.2"
"2021-12-01 08:19:34.757689","1","0.2"
"2021-11-30 17:38:53.050594","1","0.2"
"2021-11-29 23:22:12.823362","1","0.2"
"2021-11-28 07:26:10.645459","1","0.2"
"2021-11-27 20:08:25.844356","1","0.2"
"2021-11-25 16:07:58.037099","1","0.2"
"2021-11-25 04:27:52.976889","1","0.2"
"2021-11-23 03:13:25.368868","1","0.2"
"2021-11-22 21:24:14.380866","2","0.2"
"2021-11-21 21:19:36.730161","1","0.2"
"2021-11-21 09:51:19.953234","1","0.2"
"2021-11-20 10:07:46.827349","1","0.2"
"2021-11-19 19:59:49.470304","1","0.2"
"2021-11-19 09:47:32.505300","1","0.2"
"2021-11-19 06:33:24.817452","1","0.2"
"2021-11-19 04:59:02.574868","1","0.2"
"2021-11-18 18:56:04.704000","1","0.2"
"2021-11-17 07:33:18.604253","1","0.2"
"2021-11-17 04:18:36.279650","2","0.2"
"2021-11-16 11:58:24.034502","1","0.2"
"2021-11-14 17:58:59.331637","1","0.2"
"2021-11-14 11:08:24.429700","1","0.2"
"2021-11-12 18:35:11.227028","1","0.2"
"2021-11-12 15:51:28.166310","1","0.2"
"2021-11-12 08:27:46.389827","1","0.2"
"2021-11-09 13:16:51.398753","1","0.2"
"2021-11-09 09:54:20.341931","1","0.2"
"2021-11-07 08:38:38.390730","1","0.2"
"2021-11-06 00:23:42.106021","1","0.2"
"2021-11-05 17:35:02.510220","1","0.2"
"2021-11-05 14:40:18.923166","1","0.2"
"2021-11-05 07:13:53.653377","2","0.2"
"2021-11-03 08:06:52.291859","1","0.2"
"2021-11-03 06:23:36.941893","1","0.2"
"2021-11-01 12:05:40.128128","1","0.2"
"2021-10-30 07:55:57.877833","1","0.2"
"2021-10-27 17:44:35.037858","1","0.2"
"2021-10-26 03:29:50.388474","1","0.2"
"2021-10-24 10:33:16.453246","1","0.2"
"2021-10-23 09:27:48.180206","1","0.2"
"2021-10-21 20:59:05.686545","2","0.2"
"2021-10-20 16:35:42.706515","1","0.2"
"2021-10-19 00:06:04.438954","1","0.2"
"2021-10-18 17:08:57.205374","1","0.2"
"2021-10-16 22:47:28.456233","1","0.2"
"2021-10-16 16:11:23.707680","1","0.2"
"2021-10-15 09:33:14.288340","1","0.2"
"2021-10-14 13:19:45.941056","1","0.2"
"2021-10-13 10:12:39.881510","1","0.2"
"2021-10-12 05:53:33.148281","1","0.2"
"2021-10-12 04:13:11.669076","1","0.2"
"2021-10-10 21:16:33.021489","1","0.2"
"2021-10-10 05:31:43.530139","2","0.2"
"2021-10-09 02:47:50.976722","1","0.2"
"2021-10-09 00:42:32.794925","1","0.2"
"2021-10-08 18:14:53.853421","2","0.2"
"2021-10-08 13:14:42.277255","1","0.2"
"2021-10-08 04:27:25.949811","1","0.2"
"2021-10-07 17:02:51.859286","1","0.2"
"2021-10-05 19:16:02.007811","1","0.2"
"2021-10-05 09:00:03.742181","1","0.2"
"2021-10-05 04:07:15.320883","1","0.2"
"2021-10-04 23:51:42.189699","1","0.2"
"2021-10-03 09:04:11.406279","1","0.2"
"2021-10-03 07:09:14.924363","1","0.2"
"2021-10-02 00:17:49.230877","1","0.2"
"2021-10-01 15:48:20.996031","1","0.2"
"2021-10-01 11:14:05.075821","1","0.2"
"2021-10-01 08:07:49.588285","1","0.2"
"2021-10-01 06:31:23.545069","1","0.2"
"2021-09-30 10:43:36.826480","1","0.2"
"2021-09-30 01:06:29.979090","2","0.2"
"2021-09-29 20:38:20.476205","1","0.2"
"2021-09-29 05:23:32.876555","1","0.2"
"2021-09-28 23:56:03.249937","2","0.2"
"2021-09-28 10:49:39.307477","1","0.2"
"2021-09-28 01:40:24.973105","1","0.2"
"2021-09-26 11:58:48.876362","1","0.2"
"2021-09-26 00:31:55.715336","2","0.2"
"2021-09-25 02:33:06.769965","1","0.2"
"2021-09-23 21:47:33.265319","1","0.2"
"2021-09-23 10:28:19.820565","1","0.2"
"2021-09-21 11:08:31.553362","1","0.2"
"2021-09-21 09:23:16.329251","1","0.2"
"2021-09-21 04:07:32.753218","1","0.2"
"2021-09-20 20:54:09.963542","1","0.2"
"2021-09-20 09:54:58.646910","1","0.2"
"2021-09-20 06:48:38.087331","1","0.2"
"2021-09-19 14:55:34.168510","1","0.2"
"2021-09-19 13:45:17.867183","1","0.2"
"2021-09-19 06:01:41.052295","1","0.2"
"2021-09-18 21:24:31.943289","1","0.2"
"2021-09-18 03:22:14.931465","1","0.2"
"2021-09-17 15:48:21.165283","2","0.2"
"2021-09-11 11:37:03.553183","1","0.2"
"2021-09-10 18:04:00.829045","1","0.2"
"2021-09-10 14:07:39.252243","1","0.2"
"2021-09-09 07:19:20.764657","1","0.2"
"2021-09-08 23:47:34.012748","1","0.2"
"2021-09-08 22:07:27.468561","1","0.2"
"2021-09-08 16:37:50.899878","1","0.2"
"2021-09-07 14:29:25.111569","1","0.2"
"2021-09-07 03:07:06.637144","1","0.2"
"2021-09-06 21:43:20.946799","1","0.2"
"2021-09-05 18:17:39.630332","1","0.2"
"2021-09-05 09:25:08.997776","1","0.2"
"2021-09-04 14:05:18.435471","2","0.2"
"2021-09-04 04:01:58.673199","1","0.2"
"2021-09-02 02:17:38.925054","1","0.2"
"2021-09-01 13:54:39.508420","2","0.2"
"2021-09-01 09:18:09.628076","1","0.2"
"2021-08-29 20:25:55.977570","2","0.2"
"2021-08-29 16:21:22.001882","1","0.2"
"2021-08-28 20:29:04.192588","1","0.2"
"2021-08-28 18:22:05.874962","1","0.2"
"2021-08-28 14:08:38.597060","1","0.2"
"2021-08-28 06:05:52.405178","1","0.2"
"2021-08-27 23:15:28.002954","1","0.2"
"2021-08-27 15:53:42.026425","1","0.2"
"2021-08-27 14:14:44.000206","1","0.2"
"2021-08-25 02:27:36.608729","2","0.2"
"2021-08-24 21:10:12.938261","1","0.2"
"2021-08-22 21:50:20.341664","1","0.2"
"2021-08-22 13:30:19.165181","1","0.2"
"2021-08-22 09:30:14.945558","1","0.2"
"2021-08-22 05:36:13.460531","1","0.2"
"2021-08-20 20:15:15.185129","1","0.2"
"2021-08-20 19:07:32.712418","1","0.2"
"2021-08-18 12:08:56.202589","1","0.2"
"2021-08-16 22:47:14.675381","1","0.2"
"2021-08-16 07:03:58.597423","1","0.2"
"2021-08-16 02:41:54.404400","2","0.2"
"2021-08-15 22:57:56.644634","1","0.2"
"2021-08-13 15:11:22.613709","1","0.2"
"2021-08-13 12:57:34.175861","1","0.2"
"2021-08-13 05:35:52.650419","1","0.2"
"2021-08-12 01:17:58.321772","1","0.2"
"2021-08-11 18:07:12.144610","1","0.2"
"2021-08-11 10:30:45.949766","1","0.2"
"2021-08-09 02:09:02.415607","1","0.2"
"2021-08-08 19:50:25.130872","1","0.2"
"2021-08-08 13:07:56.525071","1","0.2"
"2021-08-06 23:15:14.327413","1","0.2"
"2021-08-06 17:22:42.162297","1","0.2"
"2021-08-06 15:24:46.637367","1","0.2"
"2021-08-06 12:27:43.744255","2","0.2"
"2021-08-06 11:05:29.933441","1","0.2"
"2021-08-05 18:05:34.912610","1","0.2"
"2021-08-05 16:58:36.160082","1","0.2"
"2021-08-05 15:16:37.333756","1","0.2"
"2021-08-05 12:25:20.219635","1","0.2"
"2021-08-05 09:47:50.616685","2","0.2"
"2021-08-05 08:30:08.741836","1","0.2"
"2021-08-04 18:21:10.376748","1","0.2"
"2021-08-04 08:28:37.797893","1","0.2"
"2021-08-01 02:07:40.664943","1","0.2"
"2021-07-31 15:57:46.921518","2","0.2"
"2021-07-30 18:35:02.715398","1","0.2"
"2021-07-30 03:19:12.369616","1","0.2"
"2021-07-29 22:10:23.907555","1","0.2"
"2021-07-29 15:13:50.513231","1","0.2"
"2021-07-29 01:13:33.323379","2","0.2"
"2021-07-28 13:24:56.241614","1","0.2"
"2021-07-24 19:19:49.897528","1","0.2"
"2021-07-23 21:46:00.421833","1","0.2"
"2021-07-23 01:53:46.221752","1","0.2"
"2021-07-21 07:39:50.992327","1","0.2"
"2021-07-19 08:25:55.464184","1","0.2"
"2021-07-18 01:06:24.044830","1","0.2"
"2021-07-17 13:05:24.997515","2","0.2"
"2021-07-17 09:05:47.074901","1","0.2"
"2021-07-14 14:32:43.542368","1","0.2"
"2021-07-14 05:27:55.401591","1","0.2"
"2021-07-13 23:56:12.879314","1","0.2"
"2021-07-13 21:48:21.421913","1","0.2"
"2021-07-13 10:49:30.661773","3","0.2"
"2021-07-12 21:39:18.145309","1","0.2"
"2021-07-11 17:23:50.789549","1","0.2"
"2021-07-11 14:03:28.842265","1","0.2"
"2021-07-11 11:50:01.893054","1","0.2"
"2021-07-11 05:21:04.949349","1","0.2"
"2021-07-10 19:17:41.788719","1","0.2"
"2021-07-10 15:34:07.768921","1","0.2"
"2021-07-10 12:27:49.570287","1","0.2"
"2021-07-08 15:50:02.491479","1","0.2"
"2021-07-08 08:56:47.408097","1","0.2"
"2021-07-05 22:22:11.984237","1","0.2"
"2021-07-05 15:17:47.580441","1","0.2"
"2021-07-05 07:50:08.284507","1","0.2"
"2021-07-04 20:36:02.814213","1","0.2"
"2021-07-03 08:12:26.592974","1","0.2"
"2021-07-01 05:24:03.385042","1","0.2"
"2021-06-30 20:55:39.532795","1","0.2"
"2021-06-27 13:43:27.866784","1","0.2"
"2021-06-27 00:39:28.694800","3","0.2"
"2021-06-25 19:07:19.876823","1","0.2"
"2021-06-25 13:48:36.433275","2","0.2"
"2021-06-23 14:19:19.805533","1","0.2"
"2021-06-23 11:54:05.886889","1","0.2"
"2021-06-23 10:14:00.651455","1","0.2"
"2021-06-23 01:19:16.404827","1","0.2"
"2021-06-20 18:53:27.094649","1","0.2"
"2021-06-17 08:27:36.373297","1","0.2"
"2021-06-15 23:15:16.265580","1","0.2"
"2021-06-14 02:44:51.930144","1","0.2"
"2021-06-10 06:20:06.986771","1","0.2"
"2021-06-08 15:19:19.254654","1","0.2"
"2021-06-08 11:03:58.381216","1","0.2"
"2021-06-06 12:27:40.032600","2","0.2"
"2021-06-05 01:28:11.859422","2","0.2"
"2021-06-04 06:20:45.553380","1","0.2"
"2021-06-04 05:07:10.221340","1","0.2"
"2021-06-04 01:48:49.065599","1","0.2"
"2021-06-01 21:31:21.019396","1","0.2"
"2021-06-01 01:02:00.069316","2","0.2"
"2021-05-30 11:41:00.233695","1","0.2"
"2021-05-29 13:49:59.292731","1","0.2"
"2021-05-29 04:50:18.282979","1","0.2"
"2021-05-28 01:01:23.601887","2","0.2"
"2021-05-27 14:18:04.186127","1","0.2"
"2021-05-27 12:56:00.607637","2","0.2"
"2021-05-27 08:43:29.833705","1","0.2"
"2021-05-26 21:36:23.798287","1","0.2"
"2021-05-26 07:16:16.980176","1","0.2"
"2021-05-26 05:52:12.771615","1","0.2"
"2021-05-25 06:47:53.297353","2","0.2"
"2021-05-24 10:56:49.573669","1","0.2"
"2021-05-24 01:23:19.376034","1","0.2"
"2021-05-23 10:31:42.147400","1","0.2"
"2021-05-22 22:29:05.589820","1","0.2"
"2021-05-22 11:07:24.457682","1","0.2"
"2021-05-22 08:35:55.717784","1","0.2"
"2021-05-21 23:47:33.614995","1","0.2"
"2021-05-21 03:16:23.306667","1","0.2"
"2021-05-20 23:53:00.845271","1","0.2"
"2021-05-19 22:34:30.412912","1","0.2"
"2021-05-19 21:15:06.994224","1","0.2"
"2021-05-19 06:55:28.276983","1","0.2"
"2021-05-18 10:25:50.935948","1","0.2"
"2021-05-18 01:19:49.333221","1","0.2"
"2021-05-16 16:57:59.399020","1","0.2"
"2021-05-16 12:51:52.740830","1","0.2"
"2021-05-15 20:28:12.306197","1","0.2"
"2021-05-15 07:28:30.277561","1","0.2"
"2021-05-13 16:25:50.774615","1","0.2"
"2021-05-13 04:15:02.204794","1","0.2"
"2021-05-09 23:19:06.777794","1","0.2"
"2021-05-09 14:17:15.720290","1","0.2"
"2021-05-09 08:09:42.814421","1","0.2"
"2021-05-06 11:54:45.160511","1","0.2"
"2021-05-06 09:46:43.624158","1","0.2"
"2021-05-06 08:26:38.901399","1","0.2"
"2021-05-05 09:53:15.003614","1","0.2"
"2021-05-03 00:20:37.966214","2","0.2"
"2021-05-02 15:58:52.213938","1","0.2"
"2021-05-02 09:04:36.529080","1","0.2"
"2021-05-02 02:32:27.532352","2","0.2"
"2021-05-01 21:17:22.237034","1","0.2"
"2021-05-01 19:12:38.515005","1","0.2"
"2021-05-01 15:04:32.317430","1","0.2"
"2021-04-30 12:21:29.166581","1","0.2"
"2021-04-30 08:06:56.227704","1","0.2"
"2021-04-29 17:09:37.213129","1","0.2"
"2021-04-29 13:43:27.307328","1","0.2"
"2021-04-29 04:13:32.261559","1","0.2"
"2021-04-27 08:15:26.485076","1","0.2"
"2021-04-27 07:14:42.640954","1","0.2"
"2021-04-27 00:33:20.216241","1","0.2"
"2021-04-26 13:11:17.661722","1","0.2"
"2021-04-25 23:18:37.931533","1","0.2"
"2021-04-24 10:11:42.227052","1","0.2"
"2021-04-23 08:34:30.744540","1","0.2"
"2021-04-22 18:38:16.283933","1","0.2"
"2021-04-20 08:20:51.683800","1","0.2"
"2021-04-20 02:39:51.435574","1","0.2"
"2021-04-19 21:29:16.296036","1","0.2"
"2021-04-18 14:17:20.841380","1","0.2"
"2021-04-16 12:12:14.704575","1","0.2"
"2021-04-14 03:29:51.144817","1","0.2"
"2021-04-13 14:56:57.104489","2","0.2"
"2021-04-12 21:55:39.759434","1","0.2"
"2021-04-12 14:24:46.397394","1","0.2"
"2021-04-12 09:03:49.872466","1","0.2"
"2021-04-12 06:00:54.420759","1","0.2"
"2021-04-11 22:04:07.496696","1","0.2"
"2021-04-10 19:52:44.470834","1","0.2"
"2021-04-08 18:45:58.758287","1","0.2"
"2021-04-07 15:28:04.331771","1","0.2"
"2021-04-06 00:46:59.688697","1","0.2"
"2021-04-05 09:52:45.709538","1","0.2"
"2021-04-04 16:56:07.653179","1","0.2"
"2021-04-01 07:04:27.307375","2","0.2"
"2021-03-29 13:41:43.155146","1","0.2"
"2021-03-28 10:25:15.130594","1","0.2"
"2021-03-28 02:35:32.447476","1","0.2"
"2021-03-27 14:03:37.568244","1","0.2"
"2021-03-24 08:32:02.952581","1","0.2"
"2021-03-23 17:24:56.723913","1","0.2"
"2021-03-23 12:14:29.985774","1","0.2"
"2021-03-21 09:54:19.991227","1","0.2"
"2021-03-20 22:45:57.848891","1","0.2"
"2021-03-18 01:40:34.666568","2","0.2"
"2021-03-17 23:04:33.612739","1","0.2"
"2021-03-15 00:54:02.741814","2","0.2"
"2021-03-14 12:28:44.400209","1","0.2"
"2021-03-14 06:50:43.104459","1","0.2"
"2021-03-13 21:37:20.316950","1","0.2"
"2021-03-13 19:41:22.193170","1","0.2"
"2021-03-11 12:32:41.048945","1","0.2"
"2021-03-10 22:26:16.254686","2","0.2"
"2021-03-10 12:22:48.996364","1","0.2"
"2021-03-08 16:04:40.611013","1","0.2"
"2021-03-07 01:39:12.236786","1","0.2"
"2021-03-06 15:44:09.242221","1","0.2"
"2021-03-06 00:06:09.910231","1","0.2"
"2021-03-05 04:15:28.699985","1","0.2"
"2021-03-05 03:02:35.416475","1","0.2"
"2021-03-04 19:12:51.913533","1","0.2"
"2021-03-04 15:25:29.855502","1","0.2"
"2021-03-04 10:54:44.540525","1","0.2"
"2021-03-04 09:18:23.472644","1","0.2"
"2021-03-02 05:53:41.197339","1","0.2"
"2021-03-02 02:40:27.591864","1","0.2"
"2021-03-01 11:07:16.728187","1","0.2"
"2021-02-28 21:55:29.406576","1","0.2"
"2021-02-28 06:39:35.440873","1","0.2"
"2021-02-28 01:22:25.206358","1","0.2"
"2021-02-25 15:30:01.406751","1","0.2"
"2021-02-25 09:33:24.209721","1","0.2"
"2021-02-25 06:33:44.712641","1","0.2"
"2021-02-24 13:13:16.748646","1","0.2"
"2021-02-22 15:19:36.972665","1","0.2"
"2021-02-22 08:31:38.143790","1","0.2"
"2021-02-20 23:38:44.529563","1","0.2"
"2021-02-20 13:30:14.769828","1","0.2"
"2021-02-19 05:46:21.498541","1","0.2"
"2021-02-18 19:21:33.905755","1","0.2"
"2021-02-18 10:43:47.963816","1","0.2"
"2021-02-16 04:55:11.069018","1","0.2"
"2021-02-15 10:05:26.522134","1","0.2"
"2021-02-14 10:46:33.438383","1","0.2"
"2021-02-13 14:52:23.758528","1","0.2"
"2021-02-11 12:24:48.855171","1","0.2"
"2021-02-10 00:25:48.800923","2","0.2"
"2021-02-07 04:59:15.536635","1","0.2"
"2021-02-07 03:30:28.801866","1","0.2"
"2021-02-02 00:32:35.344988","1","0.2"
"2021-02-01 17:54:25.060959","1","0.2"
"2021-01-31 05:41:23.964169","1","0.2"
"2021-01-30 01:19:34.721125","1","0.2"
"2021-01-29 18:52:18.152037","1","0.2"
"2021-01-29 03:01:16.345070","1","0.2"
"2021-01-28 09:20:54.270663","1","0.2"
"2021-01-28 03:54:27.467033","1","0.2"
"2021-01-27 12:32:38.244328","1","0.2"
"2021-01-24 16:27:27.719826","1","0.2"
"2021-01-24 10:39:24.885323","1","0.2"
"2021-01-23 11:07:47.233862","1","0.2"
"2021-01-23 00:53:49.681578","1","0.2"
"2021-01-22 10:45:52.400852","1","0.2"
"2021-01-22 04:19:12.780764","1","0.2"
"2021-01-21 17:17:34.307807","1","0.2"
"2021-01-20 12:15:43.982518","1","0.2"
"2021-01-18 16:43:21.652950","1","0.2"
"2021-01-18 03:34:02.364946","2","0.2"
"2021-01-17 17:53:24.370576","1","0.2"
"2021-01-15 21:03:33.585757","1","0.2"
"2021-01-15 00:57:08.848249","1","0.2"
"2021-01-14 19:01:28.441267","1","0.2"
"2021-01-14 15:45:52.568299","1","0.2"
"2021-01-12 13:33:40.708233","1","0.2"
"2021-01-10 23:48:15.049802","1","0.2"
"2021-01-09 01:57:59.969021","1","0.2"
"2021-01-08 19:31:46.904887","1","0.2"
"2021-01-07 11:37:06.768251","1","0.2"
"2021-01-07 08:32:37.956087","1","0.2"
"2021-01-04 16:17:21.562484","1","0.2"
"2021-01-03 05:46:29.281601","1","0.2"
"2021-01-01 17:51:15.148626","1","0.2"
"2021-01-01 04:38:02.702027","1","0.2"
"2021-01-01 02:53:49.284423","1","0.2"
"2020-12-30 07:55:41.160274","1","0.2"
"2020-12-30 03:46:54.164971","1","0.2"
"2020-12-26 09:11:59.045808","1","0.2"
"2020-12-26 00:53:55.364935","1","0.2"
"2020-12-18 03:36:17.108452","1","0.2"
"2020-12-18 01:47:54.894110","1","0.2"
"2020-12-13 14:45:10.284608","1","0.2"
"2020-12-13 04:58:53.929934","1","0.2"
"2020-12-12 21:46:47.089882","1","0.2"
"2020-12-12 13:29:12.738400","1","0.2"
"2020-12-12 08:31:14.270998","1","0.2"
"2020-12-10 14:27:04.334738","1","0.2"
"2020-12-08 07:49:27.144973","1","0.2"
"2020-12-04 21:54:13.388686","1","0.2"
"2020-12-03 22:00:09.013603","1","0.2"
"2020-12-01 08:37:18.299537","1","0.2"
"2020-12-01 03:29:10.402213","1","0.2"
"2020-11-30 11:56:04.748339","1","0.2"
"2020-11-29 18:05:58.157551","2","0.2"
"2020-11-28 11:48:07.097578","1","0.2"
"2020-11-27 15:18:14.332668","1","0.2"
"2020-11-26 08:43:01.587399","1","0.2"
"2020-11-26 06:47:45.643978","1","0.2"
"2020-11-25 22:40:28.227291","1","0.2"
"2020-11-25 08:08:15.816810","1","0.2"
"2020-11-25 05:47:55.643376","1","0.2"
"2020-11-24 08:11:44.596228","1","0.2"
"2020-11-22 21:52:44.134923","1","0.2"
"2020-11-22 05:45:03.390916","1","0.2"
"2020-11-21 21:07:59.221088","1","0.2"
"2020-11-21 12:28:14.543343","1","0.2"
"2020-11-19 21:10:04.502536","1","0.2"
"2020-11-19 13:22:50.814590","1","0.2"
"2020-11-19 06:04:50.557757","1","0.2"
"2020-11-16 23:36:29.999172","1","0.2"
"2020-11-15 19:25:27.405628","1","0.2"
"2020-11-10 14:58:31.532294","1","0.2"
"2020-11-09 04:07:35.255851","1","0.2"
"2020-11-08 17:13:33.817575","1","0.2"
"2020-11-08 11:36:35.215880","1","0.2"
"2020-11-07 03:05:01.269394","1","0.2"
"2020-11-04 23:56:06.837336","1","0.2"
"2020-11-04 21:32:42.708394","2","0.2"
"2020-11-04 12:36:32.017705","1","0.2"
"2020-11-04 04:31:40.925802","1","0.2"
"2020-11-03 16:02:44.552895","1","0.2"
"2020-11-01 14:24:37.612822","1","0.2"
"2020-10-31 10:04:16.869523","1","0.2"
"2020-10-30 15:33:53.629336","1","0.2"
"2020-10-28 13:34:02.563355","1","0.2"
"2020-10-28 04:16:52.530533","1","0.2"
"2020-10-27 04:18:41.844500","1","0.2"
"2020-10-26 02:47:34.783292","2","0.2"
"2020-10-25 06:32:39.651040","1","0.2"
"2020-10-24 17:19:39.587512","1","0.2"
"2020-10-24 04:55:26.856987","1","0.2"
"2020-10-23 20:16:56.041917","1","0.2"
"2020-10-20 15:50:47.529384","2","0.2"
"2020-10-19 20:57:16.886022","1","0.2"
"2020-10-19 19:16:14.055247","1","0.2"
"2020-10-17 12:17:59.874194","2","0.2"
"2020-10-16 16:53:49.416771","1","0.2"
"2020-10-16 11:25:03.621778","1","0.2"
"2020-10-15 23:38:08.925041","1","0.2"
"2020-10-15 16:01:55.091204","1","0.2"
"2020-10-15 14:54:41.810934","1","0.2"
"2020-10-15 08:41:11.251486","1","0.2"
"2020-10-10 03:22:30.618666","1","0.2"
"2020-10-09 13:10:35.899354","1","0.2"
"2020-10-08 07:56:20.057606","1","0.2"
"2020-10-07 03:15:56.152459","1","0.2"
"2020-10-06 23:15:32.890851","1","0.2"
"2020-10-06 12:55:27.996803","1","0.2"
"2020-10-02 09:52:43.068234","1","0.2"
"2020-09-30 20:20:04.627219","1","0.2"
"2020-09-29 13:54:49.896317","1","0.2"
"2020-09-23 14:25:03.782380","1","0.2"
"2020-09-23 07:57:55.763751","1","0.2"
"2020-09-22 23:17:55.608761","1","0.2"
"2020-09-22 06:14:24.978605","1","0.2"
"2020-09-22 03:35:26.798637","1","0.2"
"2020-09-20 14:08:15.182672","1","0.2"
"2020-09-19 04:12:30.287402","2","0.2"
"2020-09-19 00:51:25.620123","1","0.2"
"2020-09-15 21:46:34.296389","1","0.2"
"2020-09-15 14:58:44.684529","1","0.2"
"2020-09-15 06:49:14.601523","1","0.2"
"2020-09-12 09:13:12.188819","1","0.2"
"2020-09-12 01:27:03.359431","1","0.2"
"2020-09-08 22:39:08.414622","1","0.2"
"2020-09-07 17:00:34.570902","1","0.2"
"2020-09-06 10:58:30.781704","1","0.2"
"2020-09-03 00:30:18.108970","1","0.2"
"2020-09-02 20:43:51.951520","1","0.2"
"2020-08-31 00:36:26.641473","1","0.2"
"2020-08-26 20:40:19.033087","1","0.2"
"2020-08-24 14:26:09.587528","1","0.2"
"2020-08-23 12:13:14.307284","1","0.2"
"2020-08-22 08:19:06.752344","1","0.2"
"2020-08-16 14:00:21.786962","1","0.2"
"2020-08-16 01:51:58.482643","1","0.2"
"2020-08-10 03:14:52.505841","1","0.2"
"2020-08-06 21:14:03.975696","1","0.2"
"2020-08-06 16:19:35.132578","1","0.2"
"2020-08-06 05:29:24.256945","1","0.2"
"2020-08-05 13:49:46.095569","1","0.2"
"2020-08-02 01:19:35.010648","1","0.2"
"2020-07-18 01:26:56.879667","2","0.2"
"2020-07-10 13:50:46.988060","1","0.2"
"2020-07-07 23:36:39.604073","1","0.2"
"2020-07-06 19:49:07.671400","1","0.2"
"2020-07-05 13:35:52.555937","1","0.2"
"2020-07-02 09:20:30.385654","1","0.2"
"2020-06-29 18:14:52.906598","1","0.2"
"2020-06-29 12:24:09.448153","1","0.2"
"2020-06-27 17:01:18.974826","1","0.2"
"2020-06-21 09:46:51.224830","1","0.2"
"2020-06-21 06:32:10.501425","1","0.2"
"2020-06-18 12:39:23.619486","1","0.2"
"2020-06-08 08:10:22.539722","1","0.2"
"2020-06-04 08:44:13.661695","2","0.2"
"2020-06-03 03:45:47.617270","1","0.2"
"2020-05-30 16:23:37.541290","1","0.2"
"2020-05-30 11:40:20.323630","1","0.2"
"2020-05-29 01:12:49.632233","1","0.2"
"2020-05-26 15:02:56.694949","1","0.2"
"2020-05-26 10:59:46.014621","1","0.2"
"2020-05-23 12:57:47.872445","2","0.2"
"2020-05-19 06:53:51.427753","1","0.2"
"2020-05-18 16:39:05.412282","1","0.2"
"2020-05-15 20:51:11.252631","1","0.2"
"2020-05-07 14:31:04.081079","1","0.2"
"2020-05-03 20:56:46.551528","1","0.2"
"2020-05-01 10:08:22.717931","2","0.2"
"2020-04-26 13:52:32.018748","1","0.2"
"2020-04-25 18:18:50.523004","2","0.2"
"2020-04-22 13:15:35.600917","1","0.2"
"2020-04-17 10:09:24.997155","1","0.2"
"2020-04-07 04:47:40.292223","1","0.2"
"2020-03-26 13:56:02.379303","1","0.2"
"2020-03-24 03:07:23.732437","1","0.2"
"2020-03-19 00:32:37.949952","1","0.2"
"2020-03-18 20:52:49.724500","1","0.2"
"2020-03-18 02:59:05.952400","1","0.2"
"2020-03-15 09:27:25.070127","2","0.2"
"2020-03-13 12:17:14.853334","1","0.2"
"2020-03-11 10:51:04.298973","1","0.2"
"2020-03-07 18:31:07.015074","1","0.2"
"2020-03-07 08:48:34.368020","1","0.2"
"2020-03-07 02:51:38.287623","1","0.2"
"2020-03-03 21:58:08.896343","2","0.2"
"2020-03-03 20:29:35.687788","1","0.2"
"2020-03-02 17:37:17.836075","1","0.2"
"2020-02-29 08:36:12.531500","1","0.2"
"2020-02-28 22:09:14.927781","1","0.2"
"2020-02-27 15:44:56.498959","1","0.2"
"2020-02-22 03:47:24.247910","1","0.2"
"2020-02-22 01:03:19.386915","1","0.2"
"2020-02-15 02:53:12.452045","1","0.2"
"2020-02-09 22:20:09.048059","2","0.2"
"2020-02-09 03:43:30.970573","1","0.2"
