"Date","Downloads","Mod Version"
"2022-07-29 22:06:28.425271","2","1.1"
"2022-07-29 03:50:03.914211","1","1.1"
"2022-07-29 03:38:26.815143","1","1.0"
"2022-07-28 11:36:09.287608","1","1.0"
"2022-07-28 10:10:50.337378","1","1.1"
"2022-07-27 23:50:28.153380","1","1.0"
"2022-07-27 21:01:46.657585","1","1.0"
"2022-07-27 19:30:05.360655","1","1.1"
"2022-07-27 10:43:41.628038","1","1.1"
"2022-07-27 07:04:23.646304","1","1.1"
"2022-07-26 17:40:41.523018","1","1.1"
"2022-07-26 10:48:38.187989","1","1.1"
"2022-07-26 09:49:28.480392","1","1.0"
"2022-07-26 09:16:42.493822","1","1.1"
"2022-07-26 06:16:09.886387","1","1.1"
"2022-07-26 03:27:38.946276","1","1.1"
"2022-07-26 01:07:03.769278","1","1.0"
"2022-07-26 01:02:15.739618","3","1.1"
"2022-07-25 10:24:15.109448","1","1.0"
"2022-07-25 10:24:08.024356","1","1.1"
"2022-07-25 02:00:29.273023","1","1.1"
"2022-07-24 22:47:16.393572","1","1.1"
"2022-07-24 01:41:40.004181","1","1.1"
"2022-07-23 23:34:10.149567","1","1.0"
"2022-07-23 23:23:47.159703","2","1.1"
"2022-07-23 08:21:09.862022","1","1.0"
"2022-07-23 00:47:35.437698","1","1.0"
"2022-07-23 00:46:00.877023","1","1.1"
"2022-07-22 18:14:21.623054","1","1.0"
"2022-07-22 18:13:23.265288","1","1.1"
"2022-07-22 14:14:16.971470","1","1.1"
"2022-07-22 11:33:20.050371","1","1.1"
"2022-07-22 06:45:47.391689","1","1.1"
"2022-07-20 20:24:09.448491","1","1.0"
"2022-07-20 13:19:21.652863","1","1.1"
"2022-07-20 13:14:35.682361","2","1.0"
"2022-07-18 08:14:39.045779","1","1.1"
"2022-07-16 08:48:21.989699","1","1.1"
"2022-07-16 00:42:39.593899","1","1.0"
"2022-07-16 00:35:18.838301","2","1.1"
"2022-07-15 14:11:57.651573","2","1.1"
"2022-07-13 20:27:48.501925","1","1.1"
"2022-07-13 13:54:30.949999","1","1.0"
"2022-07-13 10:44:59.819645","2","1.1"
"2022-07-10 07:51:26.765416","1","1.1"
"2022-07-10 05:30:47.123083","1","1.1"
"2022-07-10 02:52:01.438695","1","1.1"
"2022-07-09 20:00:29.383399","1","1.0"
"2022-07-09 19:59:40.853910","1","1.1"
"2022-07-09 16:54:49.832142","1","1.1"
"2022-07-09 01:24:12.523442","1","1.1"
"2022-07-08 23:27:37.513412","1","1.1"
"2022-07-08 16:33:50.298195","1","1.1"
"2022-07-08 14:15:00.643969","1","1.1"
"2022-07-07 02:25:22.354151","1","1.1"
"2022-07-06 23:54:29.368989","2","1.1"
"2022-07-06 16:52:11.110686","1","1.1"
"2022-07-05 18:52:27.464389","1","1.0"
"2022-07-05 18:41:23.755790","2","1.1"
"2022-07-05 13:59:16.077371","1","1.0"
"2022-07-04 21:51:34.864681","1","1.1"
"2022-07-04 10:36:21.545652","1","1.1"
"2022-07-04 04:18:24.684317","1","1.1"
"2022-07-03 21:40:56.257800","1","1.1"
"2022-07-03 21:40:14.937784","1","1.0"
"2022-07-03 17:29:43.480440","1","1.0"
"2022-07-03 06:26:31.565431","1","1.0"
"2022-07-03 06:22:18.433866","1","1.1"
"2022-07-02 20:10:23.803294","1","1.1"
"2022-07-02 15:43:15.806450","1","1.1"
"2022-07-01 03:54:20.839885","1","1.1"
"2022-06-30 07:44:00.476377","2","1.1"
"2022-06-30 07:43:53.912407","2","1.0"
"2022-06-29 15:40:22.694211","1","1.1"
"2022-06-29 09:55:27.724010","1","1.1"
"2022-06-29 08:49:02.983807","1","1.1"
"2022-06-29 08:48:52.066003","1","1.0"
"2022-06-29 04:34:52.126441","1","1.1"
"2022-06-29 03:12:28.246522","1","1.1"
"2022-06-28 23:24:31.365212","1","1.1"
"2022-06-28 18:57:07.650241","1","1.1"
"2022-06-27 23:16:57.381595","1","1.1"
"2022-06-27 17:48:01.865592","1","1.1"
"2022-06-27 05:20:54.751923","1","1.1"
"2022-06-26 11:42:08.177480","1","1.1"
"2022-06-26 07:15:35.327694","1","1.0"
"2022-06-26 03:14:23.531478","1","1.1"
"2022-06-25 18:14:41.426642","1","1.1"
"2022-06-25 10:49:42.839191","1","1.1"
"2022-06-25 00:58:09.548582","1","1.1"
"2022-06-24 05:03:22.030261","1","1.1"
"2022-06-24 01:51:45.335787","1","1.0"
"2022-06-23 09:58:00.447718","1","1.1"
"2022-06-23 05:37:43.685204","1","1.1"
"2022-06-22 20:31:55.854199","1","1.1"
"2022-06-21 13:16:29.694575","1","1.0"
"2022-06-21 13:15:49.877241","1","1.1"
"2022-06-21 04:42:06.064458","1","1.1"
"2022-06-20 23:03:07.109379","1","1.1"
"2022-06-20 16:08:20.833674","1","1.1"
"2022-06-20 08:11:17.055407","1","1.1"
"2022-06-20 06:06:02.238904","1","1.1"
"2022-06-20 06:01:30.906417","1","1.0"
"2022-06-19 00:09:53.998176","1","1.0"
"2022-06-19 00:07:01.324529","1","1.1"
"2022-06-18 22:47:02.658631","1","1.1"
"2022-06-18 08:49:25.211216","1","1.1"
"2022-06-18 08:49:15.235823","1","1.0"
"2022-06-18 03:03:38.452910","1","1.0"
"2022-06-18 02:31:58.833064","2","1.1"
"2022-06-18 00:30:20.078841","1","1.1"
"2022-06-17 17:49:53.332351","1","1.1"
"2022-06-17 17:48:40.687770","1","1.0"
"2022-06-17 13:06:26.857899","1","1.1"
"2022-06-17 07:40:34.225277","1","1.1"
"2022-06-17 02:21:50.461517","1","1.1"
"2022-06-16 21:18:02.299405","1","1.1"
"2022-06-16 20:47:54.135033","1","1.0"
"2022-06-16 17:37:39.805139","1","1.1"
"2022-06-16 13:44:59.547703","2","1.1"
"2022-06-16 11:26:09.223857","1","1.1"
"2022-06-15 17:24:22.583772","1","1.1"
"2022-06-15 06:08:29.600175","1","1.1"
"2022-06-14 17:19:16.254292","1","1.1"
"2022-06-14 14:36:23.421902","1","1.0"
"2022-06-14 14:05:40.810231","1","1.1"
"2022-06-14 08:39:06.580903","1","1.1"
"2022-06-13 21:35:16.251723","1","1.1"
"2022-06-12 23:31:48.828388","1","1.0"
"2022-06-12 08:56:22.866730","1","1.1"
"2022-06-12 01:26:54.978141","1","1.1"
"2022-06-11 17:58:56.424883","1","1.0"
"2022-06-11 12:49:52.866784","1","1.1"
"2022-06-11 11:31:13.785543","1","1.1"
"2022-06-11 10:00:20.963519","1","1.0"
"2022-06-10 20:25:45.206441","1","1.1"
"2022-06-10 05:21:43.797555","1","1.1"
"2022-06-10 00:25:51.807614","1","1.0"
"2022-06-09 12:28:59.038731","1","1.0"
"2022-06-09 12:09:08.561089","1","1.1"
"2022-06-09 08:45:56.912658","1","1.1"
"2022-06-09 06:35:35.475585","3","1.1"
"2022-06-09 03:48:51.754294","1","1.0"
"2022-06-09 03:48:47.185297","1","1.1"
"2022-06-09 02:10:11.806776","2","1.1"
"2022-06-08 20:26:24.105480","1","1.1"
"2022-06-08 00:15:15.824052","1","1.1"
"2022-06-07 16:29:37.183411","1","1.1"
"2022-06-07 03:19:31.245105","1","1.0"
"2022-06-06 22:13:19.670878","1","1.0"
"2022-06-06 05:52:50.304961","1","1.1"
"2022-06-05 01:47:27.170962","1","1.1"
"2022-06-04 19:29:23.813780","1","1.1"
"2022-06-04 18:57:15.222585","1","1.0"
"2022-06-04 16:58:27.934110","1","1.1"
"2022-06-03 19:11:58.678835","1","1.0"
"2022-06-03 14:21:42.954310","1","1.1"
"2022-06-03 11:17:16.269786","1","1.1"
"2022-06-03 02:12:39.680252","1","1.1"
"2022-06-02 12:59:11.420609","2","1.1"
"2022-06-01 08:19:08.129473","1","1.1"
"2022-05-31 07:07:41.331467","1","1.1"
"2022-05-30 14:28:15.456238","1","1.1"
"2022-05-30 11:08:47.018899","1","1.1"
"2022-05-30 08:24:18.360077","1","1.1"
"2022-05-29 13:23:13.460325","1","1.1"
"2022-05-28 09:41:47.383439","1","1.1"
"2022-05-27 08:06:19.493463","1","1.1"
"2022-05-26 22:37:58.086185","1","1.1"
"2022-05-26 12:19:57.225595","1","1.1"
"2022-05-26 08:50:35.703381","1","1.0"
"2022-05-25 19:55:25.828519","1","1.1"
"2022-05-25 02:49:30.029148","1","1.1"
"2022-05-19 22:21:52.149435","1","1.1"
"2022-05-19 12:16:03.315995","1","1.0"
"2022-05-19 12:15:52.589485","1","1.1"
"2022-05-19 09:53:48.734813","1","1.1"
"2022-05-18 09:27:04.589189","1","1.1"
"2022-05-18 02:00:23.986625","1","1.0"
"2022-05-16 22:57:15.739295","1","1.0"
"2022-05-16 16:54:10.022806","1","1.1"
"2022-05-16 05:21:47.234792","1","1.1"
"2022-05-15 21:22:31.650313","1","1.0"
"2022-05-15 02:01:46.880384","1","1.1"
"2022-05-14 18:43:39.828930","1","1.0"
"2022-05-14 12:13:46.974236","1","1.1"
"2022-05-12 13:43:09.859472","1","1.0"
"2022-05-12 08:09:15.675958","1","1.1"
"2022-05-11 14:39:04.592616","2","1.1"
"2022-05-11 10:19:32.199798","1","1.1"
"2022-05-11 01:56:37.538716","1","1.0"
"2022-05-09 10:26:37.114367","1","1.1"
"2022-05-09 06:13:46.186100","1","1.1"
"2022-05-08 03:20:53.312917","1","1.1"
"2022-05-07 15:39:46.670396","1","1.1"
"2022-05-07 01:59:38.888400","2","1.1"
"2022-05-05 23:14:19.594570","1","1.1"
"2022-05-05 16:13:40.462972","1","1.1"
"2022-05-04 23:12:38.230281","1","1.1"
"2022-05-04 22:53:06.150065","1","1.0"
"2022-05-03 20:16:09.471638","1","1.1"
"2022-05-03 02:48:43.890004","1","1.1"
"2022-05-02 18:47:33.592233","2","1.1"
"2022-05-02 17:27:01.956280","1","1.1"
"2022-05-02 07:44:04.410620","1","1.0"
"2022-05-02 04:50:15.020856","1","1.1"
"2022-05-01 15:53:34.633949","1","1.1"
"2022-04-30 23:58:04.528399","1","1.0"
"2022-04-30 23:55:09.167069","1","1.1"
"2022-04-30 22:49:32.688888","1","1.0"
"2022-04-30 15:48:40.244354","1","1.1"
"2022-04-30 11:48:57.680949","1","1.0"
"2022-04-30 11:47:32.396422","1","1.1"
"2022-04-30 02:22:36.073282","1","1.0"
"2022-04-30 00:54:17.650929","1","1.0"
"2022-04-30 00:52:41.964663","1","1.1"
"2022-04-29 21:13:03.077791","2","1.1"
"2022-04-29 21:09:36.655426","1","1.0"
"2022-04-29 14:00:42.272237","1","1.1"
"2022-04-29 11:23:01.534096","1","1.1"
"2022-04-28 20:49:29.873634","1","1.1"
"2022-04-28 18:28:09.172101","1","1.0"
"2022-04-28 15:27:38.643070","1","1.1"
"2022-04-28 12:52:27.792718","1","1.0"
"2022-04-28 12:45:53.229621","1","1.1"
"2022-04-28 09:52:27.676066","2","1.1"
"2022-04-28 01:32:12.984089","1","1.1"
"2022-04-27 21:50:22.498450","1","1.1"
"2022-04-27 16:36:26.291211","1","1.1"
"2022-04-25 11:43:53.963083","1","1.1"
"2022-04-25 04:27:28.818526","2","1.1"
"2022-04-22 02:33:51.001849","1","1.1"
"2022-04-21 20:39:03.549991","1","1.1"
"2022-04-21 11:50:46.628637","1","1.1"
"2022-04-21 02:57:04.424903","1","1.1"
"2022-04-21 02:03:58.656640","1","1.0"
"2022-04-21 00:39:59.341620","1","1.1"
"2022-04-20 03:10:01.927778","1","1.1"
"2022-04-18 13:27:16.864980","2","1.1"
"2022-04-18 13:24:03.058080","2","1.0"
"2022-04-18 00:53:31.236528","2","1.1"
"2022-04-17 22:18:29.058895","1","1.1"
"2022-04-17 22:16:15.455902","1","1.0"
"2022-04-17 19:22:20.396890","1","1.0"
"2022-04-17 19:07:36.908889","2","1.1"
"2022-04-17 17:50:09.984845","1","1.0"
"2022-04-17 17:44:36.714915","1","1.1"
"2022-04-17 15:16:08.683211","1","1.1"
"2022-04-17 13:42:43.499960","1","1.1"
"2022-04-17 12:13:38.163764","1","1.0"
"2022-04-17 05:27:19.701105","1","1.1"
"2022-04-17 02:01:26.159895","1","1.0"
"2022-04-17 02:00:30.400367","1","1.1"
"2022-04-16 21:31:25.568862","1","1.0"
"2022-04-16 19:56:35.892759","1","1.1"
"2022-04-16 19:47:18.402522","1","1.0"
"2022-04-16 18:32:17.186375","1","1.0"
"2022-04-16 18:08:42.452412","1","1.1"
"2022-04-16 13:34:56.058979","1","1.1"
"2022-04-16 08:05:58.854568","1","1.1"
"2022-04-16 05:22:26.650937","1","1.1"
"2022-04-16 02:31:55.915286","1","1.1"
"2022-04-16 02:31:28.689965","1","1.0"
"2022-04-15 22:54:56.347110","1","1.1"
"2022-04-15 15:28:20.948266","1","1.1"
"2022-04-15 14:30:54.774314","1","1.0"
"2022-04-15 10:57:49.705174","1","1.1"
"2022-04-15 08:04:05.491475","1","1.0"
"2022-04-14 14:11:35.783852","1","1.1"
"2022-04-14 06:49:36.176126","1","1.0"
"2022-04-14 05:15:28.842474","1","1.0"
"2022-04-14 03:34:03.209391","1","1.1"
"2022-04-13 22:49:02.922650","1","1.0"
"2022-04-13 22:38:06.510668","2","1.1"
"2022-04-13 20:25:17.691257","1","1.1"
"2022-04-13 15:22:42.861790","1","1.1"
"2022-04-13 06:13:48.844369","1","1.1"
"2022-04-11 10:21:33.257858","2","1.1"
"2022-04-11 10:21:22.407316","2","1.0"
"2022-04-10 17:28:18.116159","1","1.1"
"2022-04-10 12:41:12.944045","1","1.1"
"2022-04-10 12:41:03.676540","1","1.0"
"2022-04-10 10:23:56.913739","1","1.1"
"2022-04-10 02:38:11.513466","1","1.1"
"2022-04-08 10:35:49.770159","1","1.1"
"2022-04-07 21:50:29.960598","1","1.1"
"2022-04-07 14:35:29.332904","2","1.1"
"2022-04-07 14:35:14.122550","1","1.0"
"2022-04-06 21:26:12.757898","1","1.1"
"2022-04-06 21:24:06.773041","1","1.0"
"2022-04-06 19:01:34.428713","1","1.0"
"2022-04-06 19:01:23.047958","1","1.1"
"2022-04-06 03:59:28.448903","2","1.1"
"2022-04-05 23:10:07.734031","1","1.1"
"2022-04-05 21:19:53.555933","1","1.0"
"2022-04-05 21:15:51.809656","1","1.1"
"2022-04-05 16:33:29.310506","1","1.1"
"2022-04-05 13:19:50.454440","1","1.0"
"2022-04-05 13:17:12.260660","1","1.1"
"2022-04-05 04:20:31.702369","1","1.0"
"2022-04-05 04:17:22.575554","1","1.1"
"2022-04-04 17:57:46.490159","1","1.1"
"2022-04-04 08:18:19.387275","1","1.1"
"2022-04-04 05:21:05.938559","1","1.1"
"2022-04-04 03:53:20.638464","1","1.1"
"2022-04-03 00:45:18.618503","1","1.1"
"2022-04-02 23:42:48.811185","1","1.1"
"2022-04-02 18:26:43.247049","1","1.1"
"2022-04-02 09:47:04.235846","1","1.0"
"2022-04-02 09:46:56.564488","1","1.1"
"2022-04-02 04:55:12.195823","2","1.1"
"2022-04-01 22:28:04.767957","1","1.1"
"2022-04-01 18:41:37.322900","1","1.1"
"2022-04-01 06:06:57.321918","1","1.0"
"2022-04-01 00:23:02.093167","1","1.1"
"2022-03-31 23:06:12.256827","1","1.1"
"2022-03-31 21:42:01.332054","1","1.0"
"2022-03-31 05:45:57.664648","1","1.1"
"2022-03-30 02:37:13.123075","1","1.0"
"2022-03-30 01:42:12.135439","1","1.1"
"2022-03-29 08:29:41.075089","1","1.1"
"2022-03-29 06:34:33.971640","1","1.0"
"2022-03-28 23:32:07.491705","1","1.1"
"2022-03-28 18:38:40.534983","1","1.1"
"2022-03-28 18:25:23.658465","1","1.0"
"2022-03-28 03:34:09.069396","1","1.1"
"2022-03-27 14:12:41.066147","1","1.1"
"2022-03-26 14:50:42.644000","1","1.1"
"2022-03-26 12:42:09.932809","1","1.1"
"2022-03-26 03:55:31.984804","1","1.1"
"2022-03-25 21:58:39.212778","1","1.1"
"2022-03-25 19:10:05.215255","1","1.1"
"2022-03-24 17:50:43.870681","2","1.1"
"2022-03-24 10:43:20.326158","1","1.1"
"2022-03-24 08:36:19.566000","1","1.1"
"2022-03-24 07:26:21.150140","1","1.1"
"2022-03-24 01:48:52.479655","1","1.0"
"2022-03-24 01:47:54.079831","1","1.1"
"2022-03-23 18:42:55.998933","1","1.1"
"2022-03-23 02:46:49.841993","2","1.1"
"2022-03-23 00:47:26.329429","1","1.0"
"2022-03-23 00:41:14.606350","1","1.1"
"2022-03-22 23:10:18.905767","1","1.1"
"2022-03-22 22:00:45.016597","1","1.1"
"2022-03-22 17:08:04.382728","1","1.1"
"2022-03-22 17:02:48.948340","1","1.0"
"2022-03-22 05:56:10.893916","1","1.1"
"2022-03-22 00:56:13.705533","1","1.1"
"2022-03-21 23:22:33.844947","1","1.1"
"2022-03-21 14:58:39.736253","1","1.1"
"2022-03-20 02:40:11.378486","1","1.0"
"2022-03-19 20:00:45.460306","1","1.1"
"2022-03-19 11:21:05.509178","1","1.1"
"2022-03-19 03:28:43.835030","1","1.1"
"2022-03-18 23:06:26.173500","1","1.0"
"2022-03-18 16:57:27.973821","1","1.1"
"2022-03-17 00:18:36.322157","1","1.1"
"2022-03-16 02:46:11.436116","1","1.1"
"2022-03-16 02:45:57.108131","1","1.0"
"2022-03-15 02:11:15.916229","1","1.1"
"2022-03-14 22:38:36.666482","1","1.1"
"2022-03-14 20:38:36.225363","1","1.1"
"2022-03-14 18:53:09.592353","1","1.1"
"2022-03-14 18:21:11.623325","2","1.0"
"2022-03-14 03:45:03.194399","1","1.1"
"2022-03-13 22:39:06.377370","1","1.0"
"2022-03-13 21:47:39.226809","2","1.1"
"2022-03-13 20:12:12.914476","1","1.1"
"2022-03-13 16:14:04.472290","1","1.1"
"2022-03-13 14:02:54.751448","1","1.1"
"2022-03-12 22:42:27.946459","1","1.1"
"2022-03-12 15:01:43.581001","1","1.0"
"2022-03-12 14:26:33.599271","1","1.1"
"2022-03-12 10:06:59.423974","1","1.1"
"2022-03-11 23:22:40.864287","1","1.1"
"2022-03-11 23:22:32.523077","1","1.0"
"2022-03-11 18:24:37.973621","1","1.1"
"2022-03-10 18:27:25.059535","1","1.1"
"2022-03-10 18:27:19.463666","1","1.0"
"2022-03-09 01:20:31.476704","1","1.1"
"2022-03-08 17:13:00.916742","2","1.0"
"2022-03-08 17:12:54.361338","2","1.1"
"2022-03-08 15:25:12.886582","1","1.0"
"2022-03-08 15:25:07.661491","1","1.1"
"2022-03-08 11:51:58.020128","2","1.1"
"2022-03-08 09:51:29.790719","1","1.1"
"2022-03-08 07:52:31.448773","1","1.1"
"2022-03-08 03:50:37.112828","1","1.0"
"2022-03-08 03:50:27.569005","1","1.1"
"2022-03-08 00:18:53.476940","1","1.1"
"2022-03-07 20:42:53.850943","1","1.1"
"2022-03-07 19:08:59.655272","1","1.1"
"2022-03-07 07:43:33.203072","1","1.1"
"2022-03-07 02:01:13.832837","1","1.1"
"2022-03-06 09:18:28.783328","1","1.1"
"2022-03-06 04:17:15.607427","1","1.1"
"2022-03-06 02:54:10.037810","1","1.1"
"2022-03-05 01:52:58.719165","1","1.1"
"2022-03-04 17:22:04.696493","1","1.0"
"2022-03-03 22:39:34.426892","1","1.1"
"2022-03-03 18:45:24.829582","1","1.1"
"2022-03-03 15:42:32.995096","1","1.1"
"2022-03-03 08:32:05.489748","1","1.1"
"2022-03-02 20:43:30.614771","2","1.1"
"2022-03-02 16:25:42.209549","1","1.0"
"2022-03-01 21:17:06.212562","1","1.1"
"2022-03-01 10:14:49.228780","1","1.1"
"2022-03-01 01:49:34.594218","1","1.1"
"2022-03-01 00:30:42.822905","1","1.1"
"2022-02-28 23:10:49.482138","1","1.1"
"2022-02-27 17:22:11.314067","1","1.1"
"2022-02-26 14:18:21.040599","1","1.0"
"2022-02-25 12:28:29.372755","1","1.1"
"2022-02-25 02:41:53.926395","1","1.1"
"2022-02-25 00:04:53.993845","1","1.0"
"2022-02-23 07:57:05.721229","1","1.0"
"2022-02-23 06:52:37.196739","1","1.1"
"2022-02-22 19:59:13.878605","1","1.0"
"2022-02-22 15:12:04.450705","1","1.1"
"2022-02-22 08:40:08.249539","1","1.1"
"2022-02-21 20:24:50.809630","1","1.1"
"2022-02-21 15:04:05.565303","1","1.1"
"2022-02-21 11:39:48.301702","1","1.1"
"2022-02-21 02:36:14.096916","1","1.1"
"2022-02-19 21:17:32.169887","1","1.0"
"2022-02-19 20:23:03.239475","2","1.1"
"2022-02-19 18:17:34.105825","1","1.1"
"2022-02-19 13:17:14.442690","1","1.1"
"2022-02-19 11:27:06.396588","1","1.1"
"2022-02-18 23:28:27.818402","1","1.1"
"2022-02-18 06:11:00.494983","1","1.1"
"2022-02-18 05:03:09.933331","1","1.0"
"2022-02-18 04:58:45.656088","1","1.1"
"2022-02-17 23:38:33.046669","1","1.1"
"2022-02-17 23:07:15.903366","1","1.0"
"2022-02-17 09:05:24.631708","1","1.1"
"2022-02-17 04:31:01.453614","1","1.1"
"2022-02-16 06:08:55.090548","1","1.1"
"2022-02-15 17:54:06.816081","2","1.1"
"2022-02-15 16:23:23.316839","1","1.1"
"2022-02-15 13:31:52.846711","1","1.1"
"2022-02-15 11:32:41.997881","1","1.1"
"2022-02-15 10:32:29.104604","1","1.1"
"2022-02-14 01:27:27.616042","1","1.1"
"2022-02-13 17:04:17.836222","1","1.1"
"2022-02-13 13:13:19.022430","1","1.0"
"2022-02-13 11:46:51.424892","1","1.1"
"2022-02-13 07:18:07.713421","1","1.1"
"2022-02-13 03:06:14.092664","1","1.1"
"2022-02-13 00:14:01.201600","1","1.0"
"2022-02-13 00:00:18.093128","1","1.1"
"2022-02-11 22:27:08.742032","1","1.1"
"2022-02-11 11:27:31.390569","1","1.1"
"2022-02-10 05:42:24.203071","1","1.1"
"2022-02-09 14:42:43.300820","1","1.1"
"2022-02-08 14:46:35.516651","1","1.1"
"2022-02-08 13:29:49.212417","1","1.0"
"2022-02-07 01:34:14.248559","1","1.1"
"2022-02-06 16:07:53.911716","1","1.0"
"2022-02-05 19:51:28.921128","1","1.1"
"2022-02-05 17:23:56.978237","1","1.1"
"2022-02-04 07:39:49.670223","1","1.1"
"2022-02-02 18:31:35.792096","1","1.1"
"2022-02-02 07:44:28.940913","1","1.1"
"2022-02-01 04:48:42.438468","1","1.1"
"2022-01-30 20:59:01.589143","1","1.1"
"2022-01-30 18:11:08.985308","1","1.1"
"2022-01-30 17:54:11.807636","1","1.0"
"2022-01-30 06:35:58.771852","1","1.1"
"2022-01-30 00:45:06.187594","1","1.1"
"2022-01-29 13:37:16.684325","1","1.1"
"2022-01-29 12:01:04.569773","1","1.1"
"2022-01-29 03:03:39.723722","1","1.1"
"2022-01-28 22:16:25.776855","1","1.1"
"2022-01-28 02:02:02.942613","1","1.1"
"2022-01-26 09:55:42.449063","1","1.1"
"2022-01-26 06:50:08.482798","1","1.1"
"2022-01-26 05:25:08.500522","1","1.1"
"2022-01-26 04:09:59.089305","1","1.0"
"2022-01-25 11:29:27.443889","1","1.1"
"2022-01-24 00:18:13.902455","1","1.0"
"2022-01-23 22:50:41.850682","1","1.1"
"2022-01-23 14:18:37.467177","1","1.1"
"2022-01-23 07:24:21.023734","1","1.1"
"2022-01-22 20:05:49.531900","1","1.1"
"2022-01-21 06:10:15.257001","2","1.1"
"2022-01-21 06:09:59.986144","2","1.0"
"2022-01-20 22:29:23.978663","2","1.1"
"2022-01-20 18:42:59.611156","2","1.1"
"2022-01-20 18:42:52.287032","1","1.0"
"2022-01-20 16:57:18.086704","1","1.1"
"2022-01-20 06:54:13.502584","1","1.1"
"2022-01-18 21:11:27.191487","1","1.1"
"2022-01-17 23:31:35.822021","1","1.1"
"2022-01-15 19:59:42.023019","1","1.1"
"2022-01-15 16:39:15.247814","1","1.1"
"2022-01-14 10:02:29.723429","1","1.0"
"2022-01-12 20:54:50.606706","1","1.1"
"2022-01-10 09:19:21.632746","1","1.0"
"2022-01-10 09:06:51.849157","1","1.1"
"2022-01-09 07:13:13.465212","1","1.0"
"2022-01-09 01:34:33.694928","1","1.1"
"2022-01-08 21:49:10.971518","1","1.1"
"2022-01-08 09:04:52.473317","1","1.1"
"2022-01-07 20:08:56.730458","1","1.1"
"2022-01-07 12:33:00.592847","1","1.1"
"2022-01-07 07:24:48.158106","1","1.1"
"2022-01-06 18:39:59.392948","1","1.1"
"2022-01-05 19:00:39.356876","1","1.1"
"2022-01-05 18:57:56.419525","1","1.0"
"2022-01-05 17:47:01.943311","1","1.1"
"2022-01-05 11:53:50.075000","1","1.1"
"2022-01-04 13:22:14.570714","1","1.0"
"2022-01-03 12:21:59.120574","2","1.1"
"2022-01-03 10:42:55.360232","1","1.1"
"2022-01-02 10:58:56.235528","1","1.1"
"2022-01-02 09:33:07.228005","1","1.1"
"2022-01-02 04:18:38.334809","1","1.0"
"2022-01-01 11:58:00.071273","1","1.1"
"2022-01-01 10:29:21.425554","1","1.1"
"2021-12-31 02:08:20.338310","1","1.0"
"2021-12-30 14:14:19.660098","1","1.1"
"2021-12-30 02:24:47.975708","1","1.1"
"2021-12-28 22:25:03.761496","1","1.1"
"2021-12-28 11:27:08.142233","1","1.1"
"2021-12-27 15:08:45.452849","1","1.1"
"2021-12-26 10:27:12.028112","1","1.1"
"2021-12-26 05:19:19.716394","1","1.1"
"2021-12-24 19:13:32.666327","1","1.1"
"2021-12-23 21:58:15.283657","1","1.1"
"2021-12-22 06:18:35.633525","1","1.1"
"2021-12-20 18:00:34.492655","1","1.1"
"2021-12-20 11:55:28.916654","1","1.1"
"2021-12-19 04:15:02.309570","1","1.1"
"2021-12-18 05:57:06.778231","1","1.0"
"2021-12-17 18:04:19.118795","1","1.1"
"2021-12-17 02:25:50.957450","1","1.1"
"2021-12-15 15:43:29.161600","1","1.1"
"2021-12-13 23:19:12.178195","1","1.1"
"2021-12-13 10:54:36.845274","2","1.1"
"2021-12-12 22:03:37.584699","1","1.1"
"2021-12-12 22:02:03.009599","1","1.0"
"2021-12-12 20:27:45.239971","1","1.1"
"2021-12-11 13:53:24.691191","1","1.1"
"2021-12-11 08:44:15.921497","1","1.1"
"2021-12-10 16:24:52.919583","1","1.0"
"2021-12-04 11:52:27.268176","1","1.1"
"2021-12-04 03:53:17.902875","1","1.1"
"2021-12-03 05:53:29.039033","1","1.1"
"2021-11-30 19:17:57.522963","1","1.1"
"2021-11-30 04:01:51.278707","1","1.1"
"2021-11-28 18:49:18.852773","1","1.1"
"2021-11-28 12:03:05.766497","1","1.1"
"2021-11-28 06:58:06.799841","1","1.1"
"2021-11-28 06:57:00.647391","1","1.0"
"2021-11-26 16:56:03.268825","1","1.1"
"2021-11-25 07:57:29.666635","1","1.1"
"2021-11-24 14:08:49.917764","1","1.0"
"2021-11-22 21:23:11.207260","1","1.0"
"2021-11-22 20:35:36.936022","2","1.1"
"2021-11-21 14:44:56.634597","1","1.1"
"2021-11-20 23:55:24.690241","1","1.1"
"2021-11-20 18:40:09.841440","3","1.1"
"2021-11-19 03:28:37.253356","1","1.1"
"2021-11-18 19:56:42.554622","1","1.1"
"2021-11-18 11:27:06.928067","1","1.1"
"2021-11-17 20:20:56.621656","1","1.1"
"2021-11-17 12:01:55.777168","2","1.1"
"2021-11-17 10:48:02.237267","1","1.0"
"2021-11-16 21:56:43.877199","1","1.0"
"2021-11-16 21:56:42.872362","1","1.1"
"2021-11-16 19:37:28.513381","1","1.1"
"2021-11-15 10:02:04.581888","1","1.1"
"2021-11-14 20:41:42.502603","1","1.0"
"2021-11-14 03:12:23.465023","1","1.1"
"2021-11-12 20:30:22.092695","1","1.1"
"2021-11-11 04:53:01.009818","1","1.1"
"2021-11-07 10:47:12.133013","1","1.0"
"2021-11-06 01:52:01.073926","1","1.0"
"2021-11-06 01:38:57.663382","1","1.1"
"2021-11-06 00:32:38.816902","1","1.1"
"2021-11-05 18:00:46.469348","1","1.1"
