"Date","Downloads","Mod Version"
"2021-11-02 23:21:46.761804","1","1.0"
"2021-11-02 17:18:53.947490","1","1.0"
"2021-11-01 18:02:22.705938","1","1.0"
"2021-11-01 12:42:33.030934","1","1.0"
"2021-11-01 12:42:21.095661","1","0.5"
"2021-11-01 12:41:43.843094","1","0.25"
"2021-11-01 09:39:10.180470","1","1.0"
"2021-10-31 09:33:42.474340","1","1.0"
"2021-10-28 12:45:38.081462","1","1.0"
"2021-10-25 18:31:09.872349","1","1.0"
"2021-10-25 10:17:01.551199","1","1.0"
"2021-10-24 22:48:57.950331","1","1.0"
"2021-10-23 22:53:38.897112","1","1.0"
"2021-10-22 23:25:06.479669","1","1.0"
"2021-10-22 12:34:48.577086","1","1.0"
"2021-10-22 09:51:53.123648","1","0.5"
"2021-10-22 01:22:07.807065","1","0.5"
"2021-10-21 23:21:49.848081","1","1.0"
"2021-10-21 22:24:25.330727","1","0.25"
"2021-10-21 21:06:15.018435","1","1.0"
"2021-10-21 06:03:52.812533","1","1.0"
"2021-10-19 08:11:20.032296","1","1.0"
"2021-10-19 03:46:21.151194","1","1.0"
"2021-10-19 00:04:02.266313","1","1.0"
"2021-10-17 14:14:18.807894","1","1.0"
"2021-10-17 14:10:15.450602","1","0.25"
"2021-10-17 09:07:12.896442","1","1.0"
"2021-10-16 20:02:02.304487","1","1.0"
"2021-10-15 03:54:50.653845","1","1.0"
"2021-10-14 22:20:29.760971","1","1.0"
"2021-10-14 14:08:27.744312","2","0.5"
"2021-10-14 13:44:46.815400","1","1.0"
"2021-10-14 06:20:08.486819","1","1.0"
"2021-10-14 03:49:51.704136","1","1.0"
"2021-10-14 03:49:45.802480","1","0.5"
"2021-10-14 03:49:39.206697","1","0.25"
"2021-10-13 22:02:33.592194","1","1.0"
"2021-10-13 18:52:28.800196","1","0.25"
"2021-10-13 13:49:00.848891","2","1.0"
"2021-10-13 00:07:48.759100","1","1.0"
"2021-10-12 17:08:30.851724","1","1.0"
"2021-10-12 13:04:55.563847","1","0.5"
"2021-10-12 06:22:09.938202","1","1.0"
"2021-10-11 21:00:19.890844","1","1.0"
"2021-10-11 15:33:29.605058","1","1.0"
"2021-10-11 06:54:52.347689","1","1.0"
"2021-10-11 03:50:39.304646","1","1.0"
"2021-10-10 13:43:40.394345","1","1.0"
"2021-10-10 04:09:55.521970","1","1.0"
"2021-10-09 15:17:51.240715","2","1.0"
"2021-10-09 10:13:58.956669","1","1.0"
"2021-10-09 01:55:09.455115","1","0.25"
"2021-10-09 00:04:19.429774","1","1.0"
"2021-10-08 23:14:49.934178","1","0.5"
"2021-10-08 21:08:10.536644","1","1.0"
"2021-10-08 07:09:31.879453","1","0.25"
"2021-10-07 15:37:01.087259","1","1.0"
"2021-10-06 19:59:53.594048","1","1.0"
"2021-10-06 16:45:56.906935","1","1.0"
"2021-10-06 04:51:56.808840","1","0.25"
"2021-10-06 04:07:34.875359","1","1.0"
"2021-10-05 12:16:24.024225","1","0.25"
"2021-10-05 12:16:18.827718","1","0.5"
"2021-10-05 12:16:13.418555","2","1.0"
"2021-10-05 10:45:54.892656","1","0.5"
"2021-10-05 02:46:30.112503","1","1.0"
"2021-10-04 15:50:04.184318","1","0.25"
"2021-10-04 13:59:56.428593","2","1.0"
"2021-10-04 07:25:42.649386","1","1.0"
"2021-10-03 23:32:32.385687","1","1.0"
"2021-10-03 18:00:41.253826","1","1.0"
"2021-10-03 15:25:23.810354","1","0.5"
"2021-10-03 07:36:02.684042","1","1.0"
"2021-10-03 07:35:19.334489","1","0.5"
"2021-10-03 07:34:32.279331","1","0.25"
"2021-10-03 04:57:41.839720","1","1.0"
"2021-10-02 13:31:28.221387","1","1.0"
"2021-10-02 11:59:51.452610","1","1.0"
"2021-10-02 05:49:00.304971","2","1.0"
"2021-10-02 03:02:50.590564","1","0.25"
"2021-10-01 20:58:12.540132","1","0.5"
"2021-10-01 19:36:00.157333","1","1.0"
"2021-09-30 23:53:14.482154","1","0.25"
"2021-09-30 14:10:17.248765","1","0.5"
"2021-09-30 13:15:56.411779","1","1.0"
"2021-09-30 04:07:18.234692","2","1.0"
"2021-09-29 18:36:39.913560","1","0.25"
"2021-09-29 18:26:24.506503","1","0.5"
"2021-09-29 18:23:39.547151","2","1.0"
"2021-09-28 17:17:27.239958","1","1.0"
"2021-09-28 14:00:00.124765","1","1.0"
"2021-09-28 07:20:03.484885","1","0.5"
"2021-09-27 20:06:12.252057","1","1.0"
"2021-09-27 13:18:15.771364","1","1.0"
"2021-09-26 22:19:29.060147","1","1.0"
"2021-09-25 15:41:48.374912","1","0.5"
"2021-09-25 01:47:52.223037","1","0.5"
"2021-09-24 22:44:51.001892","1","1.0"
"2021-09-24 13:38:37.122368","1","0.25"
"2021-09-24 00:32:32.820529","1","0.5"
"2021-09-23 19:21:30.627750","1","1.0"
"2021-09-23 13:59:35.669402","1","1.0"
"2021-09-22 23:10:17.543292","1","0.25"
"2021-09-22 20:10:36.869623","1","1.0"
"2021-09-22 18:01:30.604120","1","1.0"
"2021-09-22 13:29:29.305446","1","1.0"
"2021-09-22 13:29:14.027437","1","0.5"
"2021-09-22 13:29:00.140060","1","0.25"
"2021-09-22 10:57:23.262461","1","1.0"
"2021-09-22 01:29:43.076843","1","1.0"
"2021-09-21 12:26:45.604661","1","0.5"
"2021-09-21 12:26:44.461031","1","0.25"
"2021-09-21 11:57:01.069104","2","1.0"
"2021-09-21 06:36:59.019542","2","0.25"
"2021-09-21 02:17:27.844445","1","0.25"
"2021-09-20 23:25:58.234834","1","1.0"
"2021-09-20 23:24:11.474710","1","0.5"
"2021-09-20 23:23:12.178328","2","0.25"
"2021-09-20 08:38:44.543137","1","1.0"
"2021-09-20 07:07:11.267792","1","0.5"
"2021-09-20 06:17:52.009702","1","0.25"
"2021-09-20 06:15:08.421998","1","1.0"
"2021-09-19 22:31:26.314931","1","0.25"
"2021-09-19 14:52:34.559379","1","1.0"
"2021-09-19 05:46:24.157102","1","0.5"
"2021-09-19 02:55:02.633227","1","1.0"
"2021-09-18 23:00:52.597443","1","0.25"
"2021-09-18 22:09:19.418540","1","1.0"
"2021-09-18 20:53:40.814605","1","0.5"
"2021-09-17 16:14:11.982695","2","1.0"
"2021-09-16 22:35:05.952671","1","1.0"
"2021-09-16 20:44:07.772538","1","1.0"
"2021-09-15 13:34:13.666670","1","1.0"
"2021-09-15 08:49:27.871919","1","1.0"
"2021-09-14 19:23:05.969923","1","0.25"
"2021-09-14 17:53:59.424796","1","1.0"
"2021-09-14 00:56:31.780227","1","1.0"
"2021-09-13 21:44:29.439949","1","1.0"
"2021-09-13 19:44:23.860383","1","1.0"
"2021-09-12 10:43:27.388498","1","1.0"
"2021-09-12 01:28:39.008094","1","1.0"
"2021-09-11 12:53:25.697017","1","1.0"
"2021-09-11 04:13:43.078731","1","0.25"
"2021-09-11 02:08:07.903889","1","1.0"
"2021-09-10 16:21:42.280264","1","1.0"
"2021-09-10 01:22:15.675530","1","1.0"
"2021-09-09 00:12:55.062679","1","0.25"
"2021-09-08 12:01:15.707310","1","1.0"
"2021-09-08 02:57:00.701800","1","0.5"
"2021-09-08 02:39:34.058775","1","1.0"
"2021-09-07 15:36:03.009010","1","1.0"
"2021-09-06 18:16:06.162780","1","1.0"
"2021-09-05 13:02:14.504144","1","1.0"
"2021-09-05 10:09:31.531574","1","0.5"
"2021-09-04 17:40:06.366066","2","1.0"
"2021-09-04 15:55:24.106129","1","0.25"
"2021-09-04 14:03:47.813922","1","0.5"
"2021-09-03 07:06:28.271812","1","1.0"
"2021-09-02 22:47:35.872033","1","1.0"
"2021-09-02 20:53:41.417173","1","1.0"
"2021-09-02 06:02:39.069000","1","1.0"
"2021-09-01 20:46:59.292874","1","1.0"
"2021-09-01 12:50:23.904349","1","1.0"
"2021-09-01 05:21:09.905392","1","1.0"
"2021-08-31 17:07:44.648370","1","1.0"
"2021-08-30 23:05:12.972842","1","1.0"
"2021-08-30 17:53:50.015196","1","1.0"
"2021-08-30 04:15:21.067757","1","1.0"
"2021-08-29 19:23:49.314366","1","0.25"
"2021-08-29 05:54:18.648323","1","1.0"
"2021-08-28 04:11:39.428187","1","1.0"
"2021-08-27 21:54:39.980723","1","1.0"
"2021-08-27 01:40:20.915694","2","1.0"
"2021-08-26 17:47:47.248898","1","1.0"
"2021-08-24 12:47:33.547940","1","1.0"
"2021-08-23 03:00:18.176093","1","0.25"
"2021-08-23 03:00:10.053706","1","0.5"
"2021-08-23 02:59:58.798023","1","1.0"
"2021-08-22 23:03:48.046227","1","1.0"
"2021-08-22 21:57:17.879231","1","1.0"
"2021-08-22 14:05:58.493093","2","1.0"
"2021-08-21 23:11:47.772040","1","1.0"
"2021-08-21 19:13:42.748190","1","1.0"
"2021-08-20 22:02:31.105622","1","0.5"
"2021-08-20 17:38:24.880240","1","1.0"
"2021-08-20 15:45:23.625218","1","0.25"
"2021-08-20 15:32:36.124892","1","1.0"
"2021-08-19 06:08:24.821908","1","1.0"
"2021-08-18 10:53:22.366648","1","1.0"
"2021-08-18 10:52:26.815311","1","0.5"
"2021-08-18 10:51:32.561273","1","0.25"
"2021-08-16 04:47:12.530266","2","1.0"
"2021-08-16 03:51:54.297908","1","0.5"
"2021-08-16 03:42:38.355100","1","1.0"
"2021-08-16 02:01:31.963622","1","0.25"
"2021-08-16 00:29:22.625481","1","1.0"
"2021-08-14 23:53:12.750831","1","0.25"
"2021-08-14 22:40:16.166096","1","0.5"
"2021-08-14 17:54:14.094394","1","1.0"
"2021-08-14 17:54:05.230574","1","0.5"
"2021-08-14 17:53:55.377396","1","0.25"
"2021-08-14 15:44:40.321539","1","0.5"
"2021-08-14 11:25:16.310492","1","1.0"
"2021-08-14 11:25:00.467960","1","0.25"
"2021-08-14 09:42:14.300008","1","1.0"
"2021-08-14 05:46:13.717709","1","1.0"
"2021-08-13 21:55:45.426229","1","1.0"
"2021-08-13 19:02:51.453272","1","1.0"
"2021-08-13 17:08:02.488564","2","1.0"
"2021-08-13 07:34:29.814827","1","1.0"
"2021-08-13 04:33:06.703176","1","0.5"
"2021-08-12 20:37:52.439709","1","1.0"
"2021-08-12 19:27:57.010447","1","0.25"
"2021-08-12 17:24:50.339296","1","0.5"
"2021-08-12 07:07:25.779949","2","1.0"
"2021-08-12 05:17:15.260338","1","1.0"
"2021-08-12 03:56:56.265745","1","1.0"
"2021-08-12 03:56:39.017211","1","0.25"
"2021-08-11 17:33:34.743339","1","1.0"
"2021-08-11 12:20:02.868752","2","1.0"
"2021-08-11 03:52:11.132663","2","0.5"
"2021-08-11 00:05:29.036338","1","0.5"
"2021-08-10 16:13:29.724135","1","1.0"
"2021-08-09 05:50:43.899963","4","1.0"
"2021-08-08 07:53:39.021374","1","0.5"
"2021-08-07 23:26:43.786143","1","0.25"
"2021-08-07 21:36:52.462222","1","1.0"
"2021-08-07 11:46:00.225361","1","1.0"
"2021-08-07 01:08:24.673138","1","1.0"
"2021-08-06 22:22:22.895257","1","1.0"
"2021-08-06 18:59:33.628233","1","0.25"
"2021-08-04 15:50:23.037251","1","1.0"
"2021-08-03 13:32:31.427400","1","1.0"
"2021-08-02 09:19:09.473617","2","1.0"
"2021-08-01 01:44:23.498474","1","1.0"
"2021-08-01 01:43:22.456864","1","0.5"
"2021-08-01 01:42:19.142458","1","0.25"
"2021-07-31 20:28:57.179973","1","1.0"
"2021-07-31 19:03:51.388588","1","0.5"
"2021-07-31 16:31:30.374124","1","1.0"
"2021-07-31 16:19:29.457547","1","0.25"
"2021-07-31 13:32:40.450962","1","1.0"
"2021-07-31 09:30:31.014787","1","1.0"
"2021-07-29 06:05:44.980785","1","1.0"
"2021-07-27 06:55:36.033386","1","1.0"
"2021-07-26 23:28:35.572639","1","1.0"
"2021-07-26 08:20:27.709236","1","1.0"
"2021-07-26 08:20:15.397507","1","0.5"
"2021-07-26 08:19:59.017087","1","0.25"
"2021-07-25 11:57:11.286256","1","1.0"
"2021-07-25 08:47:04.868040","1","1.0"
"2021-07-24 19:32:09.212088","2","1.0"
"2021-07-24 08:19:52.796372","1","1.0"
"2021-07-23 11:58:01.914013","1","0.5"
"2021-07-22 18:26:55.078341","2","1.0"
"2021-07-21 12:22:01.424861","2","1.0"
"2021-07-20 08:47:25.836471","1","1.0"
"2021-07-19 19:53:56.925436","1","1.0"
"2021-07-19 06:19:09.126558","2","1.0"
"2021-07-18 23:11:21.495029","1","1.0"
"2021-07-18 14:30:04.967629","1","1.0"
"2021-07-17 20:09:54.763178","1","1.0"
"2021-07-16 14:04:05.524086","1","0.25"
"2021-07-16 13:02:39.625038","1","1.0"
"2021-07-15 10:01:05.865042","1","0.25"
"2021-07-14 14:26:43.504315","1","0.5"
"2021-07-13 20:03:36.581449","1","0.25"
"2021-07-13 19:51:52.505213","1","1.0"
"2021-07-13 16:17:15.309305","1","1.0"
"2021-07-13 15:04:12.200683","2","1.0"
"2021-07-13 14:57:56.546842","1","0.25"
"2021-07-13 12:35:48.580287","1","1.0"
"2021-07-13 01:24:51.303501","1","1.0"
"2021-07-12 20:38:55.316756","1","1.0"
"2021-07-12 10:39:31.232237","1","1.0"
"2021-07-12 08:40:59.479600","2","0.5"
"2021-07-11 10:57:24.136915","1","1.0"
"2021-07-11 09:20:11.111534","3","1.0"
"2021-07-11 00:10:00.334320","1","1.0"
"2021-07-10 20:49:22.204145","1","0.25"
"2021-07-10 20:49:19.594496","1","0.5"
"2021-07-10 20:49:16.785741","2","1.0"
"2021-07-10 19:47:26.388239","1","1.0"
"2021-07-09 23:04:55.054158","1","0.5"
"2021-07-09 03:02:56.484280","1","0.25"
"2021-07-09 01:03:36.844607","2","1.0"
"2021-07-08 21:19:14.122603","1","1.0"
"2021-07-08 17:43:00.825757","1","1.0"
"2021-07-07 20:26:57.443743","1","1.0"
"2021-07-07 20:26:26.488431","1","0.5"
"2021-07-07 20:23:47.107103","1","0.25"
"2021-07-07 19:16:58.016548","1","1.0"
"2021-07-07 16:44:50.325152","1","1.0"
"2021-07-07 16:10:09.042798","1","0.5"
"2021-07-06 17:44:57.165153","1","1.0"
"2021-07-05 21:36:33.426520","1","1.0"
"2021-07-05 19:00:42.425377","1","1.0"
"2021-07-05 15:09:25.192356","1","1.0"
"2021-07-05 12:38:41.082044","1","1.0"
"2021-07-05 06:08:58.258057","1","1.0"
"2021-07-05 01:08:54.766039","1","1.0"
"2021-07-04 16:12:50.926202","1","1.0"
"2021-07-04 13:06:42.457465","1","1.0"
"2021-07-04 13:06:28.232469","1","0.5"
"2021-07-04 13:06:08.409668","1","0.25"
"2021-07-04 09:30:55.858407","1","1.0"
"2021-07-04 08:12:20.816053","1","1.0"
"2021-07-04 02:08:26.106428","1","1.0"
"2021-07-03 21:56:55.858148","1","0.25"
"2021-07-03 20:41:43.363232","1","1.0"
"2021-07-03 15:34:03.057702","1","1.0"
"2021-07-03 05:03:06.180915","1","1.0"
"2021-07-01 15:36:16.646599","1","0.25"
"2021-07-01 13:35:41.306497","1","1.0"
"2021-07-01 07:33:06.287982","2","1.0"
"2021-07-01 04:23:51.315825","1","0.5"
"2021-06-30 17:05:29.044024","1","1.0"
"2021-06-27 10:09:37.472525","1","1.0"
"2021-06-27 09:08:07.364047","1","1.0"
"2021-06-27 07:08:09.543083","1","1.0"
"2021-06-27 01:38:33.466304","1","0.25"
"2021-06-27 01:36:53.267150","1","0.5"
"2021-06-27 01:23:48.987000","2","1.0"
"2021-06-26 17:34:26.844293","1","1.0"
"2021-06-26 17:33:36.606504","1","0.5"
"2021-06-26 17:32:51.768057","1","0.25"
"2021-06-26 14:02:02.980257","1","1.0"
"2021-06-26 05:02:26.262343","1","1.0"
"2021-06-25 16:10:03.645252","1","1.0"
"2021-06-25 11:45:10.722859","2","1.0"
"2021-06-23 19:19:26.908476","1","1.0"
"2021-06-23 17:47:08.573680","1","1.0"
"2021-06-23 01:35:48.779760","1","1.0"
"2021-06-22 06:10:39.565230","1","1.0"
"2021-06-21 22:32:28.433896","1","1.0"
"2021-06-21 16:08:58.660822","1","1.0"
"2021-06-21 10:23:00.285176","2","1.0"
"2021-06-21 03:34:22.935622","1","1.0"
"2021-06-20 21:56:28.203602","1","1.0"
"2021-06-20 10:39:27.292384","2","1.0"
"2021-06-19 15:41:11.132596","1","1.0"
"2021-06-18 21:55:48.017784","1","1.0"
"2021-06-18 12:41:27.816837","1","1.0"
"2021-06-17 09:15:45.465631","1","1.0"
"2021-06-17 07:29:36.752065","2","1.0"
"2021-06-16 05:33:31.703335","1","0.5"
"2021-06-14 01:33:13.375295","1","1.0"
"2021-06-12 17:09:37.405389","1","1.0"
"2021-06-12 15:24:38.903509","1","1.0"
"2021-06-12 04:38:42.068102","1","1.0"
"2021-06-12 00:08:52.404920","1","1.0"
"2021-06-10 20:46:38.539578","1","1.0"
"2021-06-10 20:45:36.081911","1","0.5"
"2021-06-10 20:44:31.470230","1","0.25"
"2021-06-10 18:50:26.636739","1","1.0"
"2021-06-09 09:53:19.046121","1","1.0"
"2021-06-09 08:17:40.327313","1","1.0"
"2021-06-08 22:09:22.973825","2","1.0"
"2021-06-08 14:46:39.118488","1","1.0"
"2021-06-08 12:33:22.473270","1","1.0"
"2021-06-08 10:20:58.807136","1","0.5"
"2021-06-08 05:47:34.178815","1","1.0"
"2021-06-07 18:39:12.288309","1","1.0"
"2021-06-07 11:49:21.721166","1","0.25"
"2021-06-06 17:05:55.256998","1","0.25"
"2021-06-06 17:05:37.267931","2","1.0"
"2021-06-06 16:56:57.348788","1","0.5"
"2021-06-06 15:54:32.901773","2","1.0"
"2021-06-06 14:21:29.151525","1","1.0"
"2021-06-06 11:39:49.836757","2","1.0"
"2021-06-05 08:42:45.832535","1","1.0"
"2021-06-05 04:21:50.532811","1","1.0"
"2021-06-02 13:35:15.065968","1","1.0"
"2021-06-01 20:27:20.860038","1","1.0"
"2021-06-01 07:13:47.504624","1","0.25"
"2021-06-01 00:36:58.631042","1","0.25"
"2021-05-31 22:40:40.421926","1","0.5"
"2021-05-31 22:14:44.989787","2","1.0"
"2021-05-31 21:08:04.059832","1","1.0"
"2021-05-31 14:09:27.409715","1","1.0"
"2021-05-31 11:41:15.474567","1","0.5"
"2021-05-31 11:10:36.561763","1","1.0"
"2021-05-31 08:02:16.114443","1","1.0"
"2021-05-31 00:27:03.301967","1","1.0"
"2021-05-30 23:09:07.186794","1","1.0"
"2021-05-30 13:55:05.323809","1","0.25"
"2021-05-30 11:53:55.177744","3","1.0"
"2021-05-29 23:43:29.767356","1","0.25"
"2021-05-29 12:41:26.253045","1","0.5"
"2021-05-28 21:30:17.509476","1","1.0"
"2021-05-28 16:09:11.399217","1","1.0"
"2021-05-27 23:10:16.334145","1","1.0"
"2021-05-27 15:47:09.489614","1","1.0"
"2021-05-27 15:11:31.751816","2","0.25"
"2021-05-27 15:11:30.020032","2","0.5"
"2021-05-27 14:31:28.274214","3","1.0"
"2021-05-27 08:01:57.609549","1","1.0"
"2021-05-26 19:09:56.173979","1","1.0"
"2021-05-26 01:52:23.330870","1","1.0"
"2021-05-26 01:51:56.985501","1","0.5"
"2021-05-26 01:51:29.551378","1","0.25"
"2021-05-25 17:52:24.019556","1","1.0"
"2021-05-25 15:37:23.138046","1","1.0"
"2021-05-25 12:08:34.984801","1","1.0"
"2021-05-25 07:23:02.829950","1","1.0"
"2021-05-24 18:12:15.462578","2","1.0"
"2021-05-24 15:32:05.647264","1","1.0"
"2021-05-24 09:32:22.966833","1","1.0"
"2021-05-24 07:45:08.946780","1","1.0"
"2021-05-24 07:44:19.650524","1","0.5"
"2021-05-24 07:43:50.631188","1","0.25"
"2021-05-23 22:39:40.532225","1","1.0"
"2021-05-23 18:36:37.044236","1","1.0"
"2021-05-23 00:27:38.231122","1","1.0"
"2021-05-22 23:12:49.399881","2","1.0"
"2021-05-22 08:18:25.294276","1","1.0"
"2021-05-21 22:49:58.584076","2","1.0"
"2021-05-21 18:20:42.693479","1","1.0"
"2021-05-21 15:45:39.317624","2","1.0"
"2021-05-20 22:17:19.531298","2","1.0"
"2021-05-20 21:04:58.888890","1","1.0"
"2021-05-20 15:36:14.341027","1","1.0"
"2021-05-20 02:16:04.675496","1","0.25"
"2021-05-19 21:26:17.526150","1","1.0"
"2021-05-19 07:47:26.054115","1","1.0"
"2021-05-19 05:23:30.594137","1","1.0"
"2021-05-18 12:21:34.933270","1","1.0"
"2021-05-18 08:54:08.916505","1","1.0"
"2021-05-17 22:55:26.349581","1","1.0"
"2021-05-17 14:04:24.468866","1","1.0"
"2021-05-16 20:07:09.273155","1","1.0"
"2021-05-16 17:38:18.233300","1","1.0"
"2021-05-16 15:46:32.363866","2","1.0"
"2021-05-16 09:27:50.775119","1","1.0"
"2021-05-16 01:28:05.014771","1","1.0"
"2021-05-15 23:25:46.557347","1","1.0"
"2021-05-15 20:13:35.231277","1","1.0"
"2021-05-15 19:04:38.283920","1","1.0"
"2021-05-15 16:58:11.758383","1","0.25"
"2021-05-15 07:36:11.133267","1","1.0"
"2021-05-15 05:37:44.979782","1","1.0"
"2021-05-13 10:03:32.030008","1","1.0"
"2021-05-13 10:03:25.596391","1","0.5"
"2021-05-13 06:57:19.270336","1","0.25"
"2021-05-13 04:36:56.394164","1","0.25"
"2021-05-12 07:55:43.177973","1","0.5"
"2021-05-12 07:27:23.725363","1","1.0"
"2021-05-12 04:02:07.488104","1","1.0"
"2021-05-11 21:10:43.077377","2","1.0"
"2021-05-10 23:54:25.931155","1","1.0"
"2021-05-10 22:01:33.243421","1","1.0"
"2021-05-10 19:08:34.659982","1","0.5"
"2021-05-10 17:54:06.012118","1","1.0"
"2021-05-10 11:19:10.873425","1","0.5"
"2021-05-09 18:43:12.265704","1","1.0"
"2021-05-09 11:12:51.104158","1","1.0"
"2021-05-09 09:33:16.619748","1","1.0"
"2021-05-09 01:09:20.254765","1","1.0"
"2021-05-08 20:52:22.280017","1","0.5"
"2021-05-08 08:54:49.045247","1","0.5"
"2021-05-08 07:40:58.087520","1","1.0"
"2021-05-08 01:30:23.637307","1","0.5"
"2021-05-07 23:26:06.523114","1","1.0"
"2021-05-07 22:34:20.322634","1","0.25"
"2021-05-07 19:23:44.369809","1","1.0"
"2021-05-07 17:13:04.481220","1","1.0"
"2021-05-07 17:12:04.893866","1","0.5"
"2021-05-07 17:11:12.324196","1","0.25"
"2021-05-07 13:54:36.322311","2","1.0"
"2021-05-07 05:27:40.841798","1","0.25"
"2021-05-06 23:54:08.047635","3","1.0"
"2021-05-06 22:02:47.931362","1","1.0"
"2021-05-06 19:33:36.435869","1","1.0"
"2021-05-06 10:34:25.049168","1","0.5"
"2021-05-06 09:25:54.778838","1","0.5"
"2021-05-06 07:42:57.314253","1","0.25"
"2021-05-06 07:34:28.356442","1","1.0"
"2021-05-06 03:51:00.489279","1","1.0"
"2021-05-06 00:26:16.221925","1","1.0"
"2021-05-05 19:57:10.389096","1","1.0"
"2021-05-05 11:23:06.796862","1","0.25"
"2021-05-04 23:24:42.928122","1","1.0"
"2021-05-04 01:07:27.914031","1","1.0"
"2021-05-03 14:38:10.838927","1","1.0"
"2021-05-03 14:37:16.486171","1","0.25"
"2021-05-03 14:28:40.656380","2","0.5"
"2021-05-03 06:05:46.569008","1","0.25"
"2021-05-03 06:05:40.168645","1","0.5"
"2021-05-03 06:05:33.704624","2","1.0"
"2021-05-03 04:27:33.007240","3","1.0"
"2021-05-03 01:34:04.210400","1","0.5"
"2021-05-03 00:28:29.425152","1","0.25"
"2021-05-03 00:28:22.897100","1","0.5"
"2021-05-03 00:28:16.513537","1","1.0"
"2021-05-02 19:05:53.295135","1","1.0"
"2021-05-02 06:00:05.632618","1","1.0"
"2021-05-02 03:27:17.616476","1","1.0"
"2021-05-02 02:50:13.304512","1","0.25"
"2021-05-01 23:28:33.253526","1","1.0"
"2021-05-01 11:36:33.157867","1","1.0"
"2021-05-01 02:20:59.879857","1","1.0"
"2021-04-30 18:02:14.371554","1","1.0"
"2021-04-30 15:10:17.281026","1","0.5"
"2021-04-29 16:13:28.585929","1","0.25"
"2021-04-29 15:46:50.798541","3","1.0"
"2021-04-28 09:23:53.284517","1","1.0"
"2021-04-28 08:47:39.345170","1","0.5"
"2021-04-28 08:47:33.094739","1","0.25"
"2021-04-28 07:53:03.820814","1","1.0"
"2021-04-27 22:46:34.819924","1","1.0"
"2021-04-27 19:26:30.068417","1","1.0"
"2021-04-27 15:11:57.771462","2","1.0"
"2021-04-27 12:51:45.568301","1","1.0"
"2021-04-27 01:07:47.705142","1","1.0"
"2021-04-26 08:12:14.695498","3","1.0"
"2021-04-25 23:15:49.489409","1","0.25"
"2021-04-25 23:13:38.060833","1","0.5"
"2021-04-25 23:08:06.312907","1","1.0"
"2021-04-22 12:47:10.697964","3","1.0"
"2021-04-22 10:42:49.195989","1","1.0"
"2021-04-21 12:02:40.837461","1","1.0"
"2021-04-20 15:55:31.061897","2","0.5"
"2021-04-19 23:52:57.187981","1","1.0"
"2021-04-19 16:41:24.280966","1","1.0"
"2021-04-19 11:09:57.245845","1","1.0"
"2021-04-18 17:58:08.076716","1","1.0"
"2021-04-18 09:49:20.503967","4","1.0"
"2021-04-17 20:51:47.856966","1","1.0"
"2021-04-17 08:51:26.859783","1","1.0"
"2021-04-17 06:53:25.983976","1","1.0"
"2021-04-16 14:55:38.772691","2","1.0"
"2021-04-15 16:56:01.505215","3","1.0"
"2021-04-15 06:43:27.625101","1","1.0"
"2021-04-15 06:43:23.373308","2","0.5"
"2021-04-15 06:43:19.223055","2","0.25"
"2021-04-15 04:24:44.248156","1","1.0"
"2021-04-15 00:34:59.909554","1","1.0"
"2021-04-14 17:15:25.397248","1","1.0"
"2021-04-13 22:51:40.358907","1","1.0"
"2021-04-13 20:53:29.561512","1","1.0"
"2021-04-13 03:25:51.208630","1","1.0"
"2021-04-12 17:11:38.073377","1","1.0"
"2021-04-12 09:50:37.289067","1","0.25"
"2021-04-12 09:50:33.434596","1","0.5"
"2021-04-12 09:50:29.503611","1","1.0"
"2021-04-12 07:43:53.411504","2","1.0"
"2021-04-12 02:36:52.091320","1","1.0"
"2021-04-12 01:37:17.270141","1","0.25"
"2021-04-11 07:20:21.301679","1","1.0"
"2021-04-11 04:41:42.584802","1","1.0"
"2021-04-10 18:34:42.919219","2","1.0"
"2021-04-10 16:08:06.245165","1","1.0"
"2021-04-09 12:26:45.754378","4","1.0"
"2021-04-09 10:57:49.049145","2","1.0"
"2021-04-09 08:18:18.918453","1","0.5"
"2021-04-09 08:15:52.784873","1","1.0"
"2021-04-07 20:10:44.144884","2","1.0"
"2021-04-07 18:45:53.063990","1","1.0"
"2021-04-07 16:53:31.911879","1","1.0"
"2021-04-07 12:21:16.844756","1","1.0"
"2021-04-07 05:06:21.710526","1","0.5"
"2021-04-06 03:13:57.961044","1","0.25"
"2021-04-05 22:34:52.222960","1","1.0"
"2021-04-05 14:14:16.013528","1","1.0"
"2021-04-05 11:28:40.839012","1","1.0"
"2021-04-05 06:22:23.624070","1","1.0"
"2021-04-05 04:26:45.652792","1","1.0"
"2021-04-05 02:33:55.196916","1","1.0"
"2021-04-04 23:16:32.351183","1","1.0"
"2021-04-04 17:29:46.380909","1","1.0"
"2021-04-04 14:56:41.467913","1","1.0"
"2021-04-04 12:29:33.093547","1","0.5"
"2021-04-02 20:32:06.623936","2","1.0"
"2021-04-02 16:36:42.662932","1","0.25"
"2021-04-02 07:41:02.209312","1","1.0"
"2021-04-02 00:12:58.667531","1","1.0"
"2021-04-01 11:49:47.829332","2","1.0"
"2021-04-01 08:28:39.250242","1","0.25"
"2021-04-01 08:28:37.353657","1","0.5"
"2021-04-01 07:42:05.089664","2","1.0"
"2021-04-01 02:58:54.077280","2","1.0"
"2021-03-31 20:21:43.947416","1","1.0"
