"Date","Downloads","Mod Version"
"2022-06-14 06:14:12.749530","1","1.0"
"2022-06-14 06:12:25.317966","1","1.4.2"
"2022-06-14 01:14:00.859169","1","1.4"
"2022-06-13 15:16:32.733242","1","1.2.1"
"2022-06-13 14:24:06.976984","1","1.4.1"
"2022-06-13 05:32:36.797988","1","1.0"
"2022-06-13 03:35:35.549595","1","1.4.1"
"2022-06-13 02:52:38.304773","1","1.2.1"
"2022-06-12 22:09:28.321260","1","1.4.2"
"2022-06-12 21:07:47.404043","1","1.4"
"2022-06-12 19:44:38.113024","1","1.2"
"2022-06-12 14:33:13.485900","1","1.4"
"2022-06-12 12:54:15.931927","1","1.4.2"
"2022-06-12 08:52:19.026092","1","1.4.2"
"2022-06-12 01:44:50.774616","1","1.3.1"
"2022-06-11 23:26:01.053146","1","1.0"
"2022-06-11 23:13:48.745734","1","1.4.2"
"2022-06-11 20:51:10.199891","1","1.4.2"
"2022-06-11 15:46:37.048129","1","1.4"
"2022-06-11 12:30:44.863627","1","1.4.2"
"2022-06-11 06:16:25.720774","1","1.3.1"
"2022-06-10 23:33:50.910402","1","1.03"
"2022-06-10 04:56:48.489441","1","1.4.2"
"2022-06-09 22:10:43.073245","1","1.03"
"2022-06-09 19:29:07.944382","1","1.0"
"2022-06-09 19:29:02.555181","1","1.1"
"2022-06-09 19:28:56.033183","1","1.2"
"2022-06-09 19:28:51.036356","1","1.2.1"
"2022-06-09 19:28:46.300837","1","1.03"
"2022-06-09 19:28:41.720146","1","1.3.1"
"2022-06-09 19:28:36.487416","1","1.4"
"2022-06-09 19:25:41.754937","1","1.4.1"
"2022-06-09 19:25:36.931988","1","1.4.2"
"2022-06-09 11:36:14.674004","1","1.4.2"
"2022-06-09 07:48:11.252535","1","1.2.1"
"2022-06-09 02:11:52.121808","1","1.4.2"
"2022-06-09 00:50:05.509182","1","1.2"
"2022-06-08 15:34:46.088241","1","1.1"
"2022-06-08 12:33:04.329692","1","1.2.1"
"2022-06-08 06:21:08.592588","1","1.2"
"2022-06-07 20:22:54.803575","2","1.4.2"
"2022-06-07 16:12:31.429490","1","1.4.2"
"2022-06-07 15:43:02.568352","1","1.4"
"2022-06-07 11:46:58.527755","1","1.4.1"
"2022-06-07 08:38:51.945684","1","1.4.2"
"2022-06-07 04:22:26.239394","1","1.03"
"2022-06-07 03:53:19.717345","1","1.2"
"2022-06-07 01:11:24.422155","1","1.03"
"2022-06-06 13:06:49.149509","1","1.03"
"2022-06-06 11:35:13.994318","1","1.4.2"
"2022-06-06 09:46:40.201343","1","1.4"
"2022-06-06 07:55:04.654252","1","1.4.2"
"2022-06-06 04:28:00.506109","1","1.3.1"
"2022-06-05 21:45:05.531865","1","1.2.1"
"2022-06-05 21:18:33.143715","1","1.0"
"2022-06-05 21:18:12.924207","1","1.4.2"
"2022-06-05 16:52:19.969371","1","1.1"
"2022-06-05 16:31:45.597628","1","1.0"
"2022-06-05 14:04:41.947813","1","1.4.1"
"2022-06-05 10:07:21.208092","1","1.4.2"
"2022-06-05 09:52:32.513084","1","1.2"
"2022-06-05 04:16:02.926387","1","1.1"
"2022-06-05 00:41:45.367633","1","1.2"
"2022-06-04 22:26:02.736916","1","1.4.2"
"2022-06-04 20:43:09.623632","1","1.4.2"
"2022-06-04 20:11:42.471417","1","1.03"
"2022-06-04 18:34:36.792098","1","1.4.2"
"2022-06-04 16:34:18.778845","1","1.2.1"
"2022-06-04 12:49:18.765738","1","1.3.1"
"2022-06-04 12:48:58.579021","1","1.4.1"
"2022-06-04 12:48:15.847788","1","1.2.1"
"2022-06-04 10:49:56.410904","1","1.2"
"2022-06-04 08:09:09.466247","1","1.03"
"2022-06-04 07:44:36.986354","1","1.4.2"
"2022-06-04 04:54:34.894238","1","1.4.2"
"2022-06-04 04:37:22.818648","1","1.4"
"2022-06-04 00:51:29.333219","1","1.4.2"
"2022-06-04 00:07:34.706386","1","1.3.1"
"2022-06-03 20:25:28.747744","1","1.4"
"2022-06-03 16:59:42.670939","1","1.03"
"2022-06-03 15:42:51.460723","1","1.0"
"2022-06-03 15:16:54.618301","1","1.4.1"
"2022-06-03 11:41:25.904742","1","1.0"
"2022-06-03 10:53:07.947621","1","1.1"
"2022-06-03 04:40:37.231300","1","1.4.2"
"2022-06-02 22:52:54.100253","1","1.1"
"2022-06-02 21:59:34.870505","1","1.4.2"
"2022-06-02 19:00:09.547046","1","1.3.1"
"2022-06-02 10:48:00.295673","1","1.2.1"
"2022-06-02 05:05:47.312836","1","1.2"
"2022-06-02 02:05:51.234093","1","1.1"
"2022-06-02 00:32:47.621394","1","1.03"
"2022-06-01 23:44:20.209733","1","1.4"
"2022-06-01 21:39:46.572553","1","1.3.1"
"2022-06-01 19:10:20.330023","1","1.4.2"
"2022-06-01 19:06:26.622932","1","1.2.1"
"2022-06-01 18:03:13.996160","1","1.3.1"
"2022-06-01 14:07:22.508459","1","1.4"
"2022-06-01 09:35:00.237849","1","1.4.1"
"2022-06-01 04:41:16.605790","1","1.4.1"
"2022-05-31 13:38:22.645219","1","1.3.1"
"2022-05-31 00:11:39.995736","1","1.4.2"
"2022-05-30 22:51:56.538617","1","1.0"
"2022-05-30 21:57:58.435770","1","1.2.1"
"2022-05-30 21:54:44.308808","1","1.4.2"
"2022-05-30 20:20:52.147782","1","1.1"
"2022-05-30 19:18:21.006783","1","1.4"
"2022-05-30 18:44:06.003404","1","1.03"
"2022-05-30 18:12:19.210692","1","1.0"
"2022-05-30 13:34:54.937810","1","1.2.1"
"2022-05-30 11:49:39.891488","1","1.4.2"
"2022-05-29 23:25:56.716092","1","1.4.1"
"2022-05-28 19:54:29.112334","1","1.4.2"
"2022-05-28 06:21:38.812445","1","1.3.1"
"2022-05-27 22:59:00.102375","1","1.4.2"
"2022-05-27 21:59:13.146927","1","1.2"
"2022-05-27 19:39:08.419098","1","1.3.1"
"2022-05-27 18:32:00.482342","2","1.4.2"
"2022-05-27 14:55:28.044772","1","1.2.1"
"2022-05-26 15:26:38.186925","1","1.0"
"2022-05-26 01:38:30.233722","1","1.4.2"
"2022-05-25 21:05:09.726047","1","1.4.1"
"2022-05-25 12:58:35.955275","2","1.4.2"
"2022-05-25 08:51:23.627057","1","1.3.1"
"2022-05-24 22:06:25.269277","1","1.4.1"
"2022-05-24 21:04:28.522588","1","1.4.2"
"2022-05-24 16:58:52.907787","1","1.1"
"2022-05-24 16:12:27.143623","1","1.4.2"
"2022-05-24 15:21:25.689940","1","1.3.1"
"2022-05-24 13:59:38.721576","1","1.1"
"2022-05-24 11:51:29.264538","1","1.4.2"
"2022-05-24 09:20:02.665350","1","1.0"
"2022-05-24 07:11:26.528853","1","1.0"
"2022-05-24 07:06:47.311644","1","1.4"
"2022-05-24 05:57:29.831028","1","1.2"
"2022-05-24 02:44:16.234488","1","1.2"
"2022-05-24 01:57:53.023058","1","1.4.2"
"2022-05-23 21:29:10.941389","1","1.4"
"2022-05-23 19:12:13.407106","1","1.0"
"2022-05-23 19:04:41.409119","1","1.1"
"2022-05-23 16:35:21.110957","1","1.1"
"2022-05-23 14:23:49.016130","1","1.4.2"
"2022-05-22 22:24:30.201165","1","1.4.2"
"2022-05-22 18:45:36.088632","1","1.03"
"2022-05-22 18:16:22.207979","1","1.2.1"
"2022-05-22 10:51:23.523303","1","1.3.1"
"2022-05-22 09:05:36.830018","1","1.1"
"2022-05-22 01:28:59.251359","1","1.2"
"2022-05-21 19:49:05.470722","1","1.4.1"
"2022-05-20 20:37:02.438715","1","1.4.2"
"2022-05-20 18:11:37.622471","1","1.2"
"2022-05-20 14:12:42.782906","1","1.4.2"
"2022-05-20 13:27:06.640601","1","1.4"
"2022-05-20 11:08:45.288742","1","1.1"
"2022-05-20 06:56:09.561786","1","1.0"
"2022-05-20 06:29:18.627963","1","1.4.2"
"2022-05-19 13:17:03.959237","1","1.4.1"
"2022-05-19 13:15:24.027934","1","1.4"
"2022-05-19 13:13:49.129034","1","1.2.1"
"2022-05-19 13:12:16.782728","1","1.2"
"2022-05-19 13:10:45.500448","1","1.1"
"2022-05-19 13:09:07.464129","1","1.03"
"2022-05-18 12:15:49.019870","1","1.4.1"
"2022-05-18 00:26:01.653093","1","1.4.2"
"2022-05-17 04:16:11.259989","1","1.4"
"2022-05-17 01:38:50.955951","1","1.1"
"2022-05-16 23:03:40.458219","1","1.2.1"
"2022-05-16 23:03:13.265613","1","1.0"
"2022-05-16 09:28:19.569598","1","1.4.2"
"2022-05-16 08:12:03.271761","1","1.2.1"
"2022-05-16 07:57:15.789760","1","1.4.2"
"2022-05-15 23:56:59.971096","1","1.1"
"2022-05-15 19:26:53.613043","1","1.4.2"
"2022-05-15 01:53:05.624488","1","1.03"
"2022-05-15 01:24:58.105163","1","1.4.2"
"2022-05-14 00:00:59.026101","1","1.1"
"2022-05-13 01:04:36.245508","1","1.4"
"2022-05-13 01:02:39.535306","1","1.2.1"
"2022-05-13 00:36:49.513176","1","1.03"
"2022-05-13 00:34:13.867083","1","1.4.2"
"2022-05-12 21:44:19.051778","1","1.4.2"
"2022-05-12 20:18:31.326402","1","1.03"
"2022-05-12 16:47:22.597365","1","1.3.1"
"2022-05-12 09:06:21.743719","1","1.4.2"
"2022-05-12 02:40:45.057343","1","1.4.2"
"2022-05-11 13:02:01.774883","1","1.03"
"2022-05-11 07:51:11.841096","1","1.4"
"2022-05-11 07:42:37.296345","1","1.1"
"2022-05-11 07:36:10.798154","1","1.4.2"
"2022-05-10 19:06:26.568329","1","1.4.2"
"2022-05-10 16:43:46.660500","1","1.2"
"2022-05-10 14:10:15.997306","1","1.4.2"
"2022-05-10 12:14:43.273959","1","1.4.2"
"2022-05-10 08:48:34.350113","1","1.4.2"
"2022-05-10 08:43:50.800036","1","1.0"
"2022-05-10 05:04:17.698127","1","1.4.2"
"2022-05-09 20:00:41.668695","1","1.4.2"
"2022-05-09 14:52:00.852689","1","1.4.1"
"2022-05-09 13:26:19.145021","1","1.3.1"
"2022-05-09 12:52:49.673983","1","1.2"
"2022-05-09 08:50:47.245455","1","1.03"
"2022-05-09 08:49:54.090475","1","1.3.1"
"2022-05-09 04:30:21.119750","1","1.2.1"
"2022-05-09 03:56:56.057062","1","1.1"
"2022-05-08 17:55:22.390398","1","1.03"
"2022-05-08 14:10:12.541832","3","1.4.2"
"2022-05-08 13:46:24.564992","1","1.3.1"
"2022-05-08 12:55:33.789207","1","1.2"
"2022-05-08 09:31:37.830959","1","1.4"
"2022-05-08 07:55:15.918894","1","1.4.2"
"2022-05-08 06:49:08.138094","1","1.2.1"
"2022-05-08 04:51:39.508101","1","1.0"
"2022-05-08 04:47:58.697477","1","1.4.2"
"2022-05-08 04:18:40.851002","1","1.4.1"
"2022-05-08 03:47:09.180215","1","1.2.1"
"2022-05-08 01:08:49.372210","1","1.4.2"
"2022-05-07 18:26:13.763710","1","1.4.2"
"2022-05-07 18:04:05.854478","1","1.2"
"2022-05-07 13:15:40.852300","1","1.4"
"2022-05-07 10:36:13.421474","1","1.0"
"2022-05-07 09:28:03.143634","1","1.3.1"
"2022-05-07 09:27:46.774945","1","1.2"
"2022-05-07 04:52:10.737457","1","1.03"
"2022-05-07 04:49:33.628314","1","1.3.1"
"2022-05-07 00:38:59.737186","1","1.2.1"
"2022-05-06 18:12:18.429270","1","1.3.1"
"2022-05-06 16:33:20.689268","1","1.4.2"
"2022-05-06 16:33:06.089015","1","1.03"
"2022-05-06 14:27:30.197885","1","1.4"
"2022-05-06 13:23:05.418096","1","1.03"
"2022-05-06 08:44:24.212970","1","1.3.1"
"2022-05-06 07:38:21.783506","1","1.4.2"
"2022-05-06 05:18:31.519084","1","1.4"
"2022-05-06 01:54:52.913287","1","1.2.1"
"2022-05-06 00:43:02.239470","1","1.0"
"2022-05-06 00:16:06.390682","1","1.2.1"
"2022-05-06 00:06:41.598669","1","1.4.1"
"2022-05-05 20:45:43.802084","1","1.0"
"2022-05-05 20:05:04.146328","1","1.1"
"2022-05-05 18:00:15.082085","1","1.4.1"
"2022-05-05 13:55:03.151611","1","1.4.2"
"2022-05-05 13:47:34.377168","1","1.2"
"2022-05-05 10:35:33.814362","1","1.4.2"
"2022-05-05 07:49:11.840735","1","1.1"
"2022-05-05 06:08:17.070606","3","1.4.2"
"2022-05-05 02:24:31.840643","1","1.4.2"
"2022-05-04 16:46:31.412687","1","1.4.2"
"2022-05-04 01:09:31.001684","1","1.4"
"2022-05-02 15:07:37.715578","1","1.03"
"2022-05-01 01:54:08.186005","1","1.1"
"2022-04-30 22:58:13.367156","1","1.4.1"
"2022-04-30 22:54:22.122575","1","1.4.2"
"2022-04-30 22:47:17.707082","1","1.1"
"2022-04-30 22:46:57.560282","1","1.03"
"2022-04-30 22:45:49.717988","1","1.0"
"2022-04-30 22:45:45.660362","1","1.2.1"
"2022-04-30 22:45:29.743320","1","1.2"
"2022-04-30 22:44:25.381019","2","1.4"
"2022-04-30 22:44:09.486685","1","1.3.1"
"2022-04-30 15:36:42.751240","1","1.3.1"
"2022-04-30 15:23:38.079470","1","1.4.2"
"2022-04-30 08:11:15.174690","1","1.3.1"
"2022-04-30 08:10:21.372822","1","1.4.1"
"2022-04-30 08:10:09.252400","1","1.2"
"2022-04-30 08:08:52.102030","1","1.0"
"2022-04-30 08:08:24.548237","1","1.4"
"2022-04-30 08:07:59.890310","1","1.4.2"
"2022-04-30 08:06:22.261959","1","1.2.1"
"2022-04-30 08:04:30.490694","1","1.1"
"2022-04-30 08:03:44.273926","1","1.03"
"2022-04-30 03:56:42.148294","1","1.1"
"2022-04-30 01:46:02.580802","1","1.2.1"
"2022-04-30 01:45:26.264256","1","1.0"
"2022-04-30 01:44:55.004058","1","1.03"
"2022-04-30 01:43:35.827179","1","1.1"
"2022-04-30 01:43:20.026466","1","1.4.1"
"2022-04-30 01:42:25.304682","1","1.4.2"
"2022-04-30 01:40:55.846674","1","1.4"
"2022-04-30 01:39:33.671419","1","1.2"
"2022-04-30 01:38:39.094129","1","1.3.1"
"2022-04-29 23:29:49.219960","1","1.4.2"
"2022-04-29 17:05:53.636291","1","1.3.1"
"2022-04-29 17:04:38.554242","1","1.2"
"2022-04-29 17:03:52.735923","1","1.4"
"2022-04-29 17:02:30.186453","1","1.0"
"2022-04-29 17:01:35.730425","1","1.4.2"
"2022-04-29 17:01:17.703582","1","1.1"
"2022-04-29 17:00:34.988573","1","1.03"
"2022-04-29 16:58:48.965259","1","1.2.1"
"2022-04-29 16:57:36.554242","1","1.4.1"
"2022-04-29 06:37:22.207089","2","1.4.2"
"2022-04-29 02:29:44.297570","1","1.1"
"2022-04-28 22:05:21.542265","1","1.2"
"2022-04-28 14:40:13.677559","1","1.4.2"
"2022-04-28 10:59:39.692480","1","1.4.2"
"2022-04-28 08:53:01.413388","1","1.4.2"
"2022-04-28 01:14:00.762787","1","1.1"
"2022-04-27 22:40:59.253934","1","1.1"
"2022-04-27 21:17:23.949113","1","1.03"
"2022-04-27 20:38:42.300972","1","1.4"
"2022-04-27 15:28:15.629842","1","1.2.1"
"2022-04-27 07:03:31.387494","1","1.4.2"
"2022-04-27 01:46:56.997013","1","1.4.2"
"2022-04-27 01:13:29.006299","1","1.4.1"
"2022-04-26 21:29:19.397023","1","1.4.2"
"2022-04-26 12:06:17.850981","1","1.2.1"
"2022-04-26 05:00:15.276549","1","1.3.1"
"2022-04-26 03:31:45.141658","1","1.1"
"2022-04-25 22:25:17.363642","1","1.4.2"
"2022-04-25 21:15:21.197201","1","1.4.2"
"2022-04-25 20:30:49.242770","1","1.2"
"2022-04-25 19:51:06.078777","1","1.0"
"2022-04-25 19:18:17.583704","1","1.2"
"2022-04-25 17:30:54.494927","1","1.1"
"2022-04-25 16:20:16.935181","1","1.4"
"2022-04-25 16:04:33.101866","1","1.03"
"2022-04-25 11:23:51.340506","1","1.2.1"
"2022-04-25 10:39:09.406808","1","1.3.1"
"2022-04-24 19:54:53.829297","1","1.4.1"
"2022-04-24 15:01:10.639980","1","1.1"
"2022-04-24 11:24:25.691933","1","1.4.2"
"2022-04-24 06:29:00.268989","1","1.03"
"2022-04-24 05:33:19.180630","1","1.2.1"
"2022-04-23 22:27:35.189346","1","1.3.1"
"2022-04-23 20:16:44.787687","1","1.1"
"2022-04-23 16:08:39.831422","1","1.0"
"2022-04-23 15:08:52.878391","1","1.4.2"
"2022-04-23 14:05:57.265094","1","1.2"
"2022-04-23 13:46:27.603254","1","1.0"
"2022-04-23 12:26:43.039338","1","1.2"
"2022-04-23 10:53:42.359197","1","1.1"
"2022-04-23 09:45:04.938959","1","1.03"
"2022-04-23 09:04:31.943736","1","1.4"
"2022-04-23 08:14:12.287025","1","1.4.2"
"2022-04-23 06:01:46.675616","2","1.4.2"
"2022-04-23 04:02:02.552488","1","1.3.1"
"2022-04-22 21:21:02.465808","1","1.4.1"
"2022-04-22 04:55:41.705543","1","1.4.2"
"2022-04-22 02:35:51.014109","1","1.4.2"
"2022-04-22 02:09:48.477545","1","1.03"
"2022-04-22 01:14:29.993783","1","1.2.1"
"2022-04-21 14:44:44.578120","1","1.4.2"
"2022-04-21 12:15:08.052695","1","1.0"
"2022-04-21 09:50:15.565498","1","1.4"
"2022-04-21 05:12:45.127381","1","1.4.2"
"2022-04-21 02:24:06.315516","1","1.4.2"
"2022-04-20 19:30:24.735813","1","1.4.1"
"2022-04-20 04:20:12.989363","1","1.4.2"
"2022-04-19 21:37:29.019803","1","1.4.2"
"2022-04-19 20:05:38.150376","1","1.4.2"
"2022-04-18 21:55:04.578474","2","1.0"
"2022-04-18 21:54:57.076227","2","1.1"
"2022-04-18 21:54:49.457788","2","1.2"
"2022-04-18 21:54:42.143601","2","1.2.1"
"2022-04-18 21:54:34.481165","2","1.03"
"2022-04-18 21:54:28.043163","2","1.3.1"
"2022-04-18 21:54:19.471477","2","1.4"
"2022-04-18 21:54:12.047485","2","1.4.1"
"2022-04-18 21:54:04.222134","2","1.4.2"
"2022-04-18 10:30:30.571708","2","1.4.2"
"2022-04-18 00:20:15.024283","1","1.4"
"2022-04-17 20:37:21.977018","1","1.4.2"
"2022-04-17 14:48:20.731769","1","1.03"
"2022-04-17 14:48:07.815183","1","1.4.1"
"2022-04-17 14:46:34.733488","1","1.4.2"
"2022-04-17 14:45:00.988856","1","1.0"
"2022-04-17 14:44:57.278686","1","1.4"
"2022-04-17 14:44:12.436658","1","1.2"
"2022-04-17 14:42:01.445424","1","1.1"
"2022-04-17 14:41:58.810389","1","1.2.1"
"2022-04-17 14:41:56.499780","1","1.3.1"
"2022-04-17 02:46:56.510498","1","1.4.2"
"2022-04-17 02:46:51.023507","1","1.4.1"
"2022-04-17 02:46:46.418946","1","1.4"
"2022-04-17 02:46:41.876930","1","1.3.1"
"2022-04-17 02:46:36.997469","1","1.2.1"
"2022-04-16 23:59:35.967272","1","1.2"
"2022-04-16 23:59:13.591095","1","1.4.2"
"2022-04-16 23:57:58.580586","1","1.3.1"
"2022-04-16 23:56:34.393977","1","1.03"
"2022-04-16 23:56:06.651512","1","1.0"
"2022-04-16 23:56:02.268090","1","1.4"
"2022-04-16 23:55:44.388074","1","1.1"
"2022-04-16 23:55:08.360468","1","1.2.1"
"2022-04-16 23:51:30.954296","1","1.4.1"
"2022-04-16 18:15:58.257756","1","1.4.2"
"2022-04-16 15:20:41.213669","1","1.4.2"
"2022-04-16 09:48:04.677947","1","1.0"
"2022-04-16 09:47:12.352029","1","1.03"
"2022-04-16 09:45:26.476802","1","1.2.1"
"2022-04-16 09:43:11.359623","1","1.1"
"2022-04-16 09:42:43.580581","1","1.4.2"
"2022-04-16 09:41:55.773107","1","1.4"
"2022-04-16 09:41:01.042425","1","1.2"
"2022-04-16 09:40:04.471402","1","1.3.1"
"2022-04-16 09:35:46.100675","1","1.4.1"
"2022-04-16 04:14:48.443464","1","1.4.2"
"2022-04-15 23:08:06.382239","1","1.4.2"
"2022-04-15 20:41:16.762155","1","1.4.2"
"2022-04-15 08:22:54.441903","1","1.4.1"
"2022-04-14 01:13:05.794388","1","1.0"
"2022-04-14 01:13:04.973306","1","1.1"
"2022-04-14 01:13:03.458703","1","1.2"
"2022-04-14 01:13:02.317835","1","1.2.1"
"2022-04-14 01:13:01.234826","1","1.03"
"2022-04-14 01:12:59.709819","1","1.3.1"
"2022-04-14 01:12:58.865839","1","1.4"
"2022-04-14 01:12:57.578639","1","1.4.1"
"2022-04-14 01:10:52.630357","2","1.4.2"
"2022-04-13 20:47:12.955682","1","1.4.2"
"2022-04-12 22:14:43.153545","1","1.3.1"
"2022-04-12 13:08:05.296807","1","1.2.1"
"2022-04-11 22:09:44.248274","1","1.2.1"
"2022-04-11 19:47:39.599341","1","1.4.2"
"2022-04-11 09:00:43.719359","1","1.4.1"
"2022-04-11 05:06:54.896084","1","1.4.1"
"2022-04-10 23:12:18.439930","1","1.4.2"
"2022-04-10 18:53:42.174555","2","1.4.2"
"2022-04-10 18:51:49.597244","1","1.4.1"
"2022-04-10 18:51:42.574894","1","1.3.1"
"2022-04-10 18:51:36.271983","1","1.2.1"
"2022-04-10 18:17:18.694873","1","1.03"
"2022-04-10 17:48:37.491157","1","1.4"
"2022-04-10 17:48:31.171743","1","1.2"
"2022-04-10 17:48:24.557515","2","1.1"
"2022-04-10 17:48:17.316703","1","1.0"
"2022-04-10 16:12:07.810557","1","1.4.2"
"2022-04-10 12:11:25.987472","1","1.4.2"
"2022-04-10 04:28:03.163782","1","1.4.2"
"2022-04-10 01:42:49.661115","1","1.4.2"
"2022-04-09 22:42:22.558406","1","1.4.1"
"2022-04-09 20:27:58.647331","1","1.1"
"2022-04-09 19:41:18.189961","1","1.0"
"2022-04-09 18:59:45.779809","1","1.4.1"
"2022-04-09 17:36:30.907357","1","1.2"
"2022-04-09 17:36:27.321916","1","1.1"
"2022-04-09 17:36:23.625291","1","1.03"
"2022-04-09 17:36:19.756347","1","1.0"
"2022-04-09 08:01:38.782081","1","1.1"
"2022-04-08 21:28:27.187161","1","1.03"
"2022-04-08 19:32:38.448795","1","1.4.2"
"2022-04-08 15:54:26.779869","1","1.2"
"2022-04-08 15:10:17.170871","1","1.3.1"
"2022-04-08 14:22:44.187270","1","1.03"
"2022-04-08 11:57:06.983043","1","1.4.2"
"2022-04-08 09:52:55.745230","1","1.4.2"
"2022-04-08 09:52:53.569623","1","1.4.1"
"2022-04-08 09:52:49.198509","1","1.4"
"2022-04-08 09:52:45.865651","1","1.3.1"
"2022-04-08 09:52:40.975440","1","1.2.1"
"2022-04-08 09:52:35.968787","1","1.2"
"2022-04-08 09:52:31.738265","1","1.1"
"2022-04-08 09:52:27.990023","1","1.03"
"2022-04-08 09:52:25.064259","1","1.0"
"2022-04-08 08:49:06.950767","1","1.2.1"
"2022-04-08 04:56:58.430976","1","1.4.2"
"2022-04-07 18:59:26.873387","1","1.1"
"2022-04-07 17:47:28.286550","1","1.4"
"2022-04-07 14:13:50.599623","1","1.0"
"2022-04-07 11:15:11.167528","1","1.4.2"
"2022-04-07 09:52:10.483259","1","1.3.1"
"2022-04-07 06:03:15.554517","1","1.4.2"
"2022-04-07 06:03:06.033109","1","1.4.1"
"2022-04-07 06:02:48.497757","1","1.4"
"2022-04-07 06:02:38.485816","1","1.3.1"
"2022-04-07 06:02:16.398859","1","1.2.1"
"2022-04-07 06:02:03.934893","1","1.2"
"2022-04-07 06:01:52.624676","1","1.1"
"2022-04-07 06:01:42.495110","1","1.03"
"2022-04-07 06:01:22.356748","1","1.0"
"2022-04-07 04:30:24.561283","1","1.0"
"2022-04-06 17:45:27.927014","1","1.03"
"2022-04-06 11:43:37.268561","1","1.4.1"
"2022-04-06 11:43:36.225284","1","1.4.2"
"2022-04-06 11:41:52.191786","1","1.0"
"2022-04-06 11:41:21.435385","1","1.2"
"2022-04-06 11:40:12.637255","1","1.1"
"2022-04-06 11:39:11.167447","1","1.4"
"2022-04-06 11:38:51.143299","1","1.3.1"
"2022-04-06 11:38:26.485430","1","1.03"
"2022-04-06 11:37:51.607372","1","1.2.1"
"2022-04-06 10:29:00.777840","1","1.03"
"2022-04-06 10:25:32.565554","1","1.4.2"
"2022-04-06 10:24:41.926071","1","1.4.1"
"2022-04-06 10:24:33.460147","1","1.4"
"2022-04-06 08:07:27.933550","1","1.03"
"2022-04-06 00:38:31.422144","1","1.4.2"
"2022-04-05 22:56:55.239647","1","1.4.2"
"2022-04-05 21:50:09.495824","1","1.4.2"
"2022-04-05 12:34:51.202506","1","1.4.2"
"2022-04-05 12:21:04.798676","1","1.4.1"
"2022-04-05 12:19:34.614335","1","1.4"
"2022-04-05 10:22:37.695843","1","1.03"
"2022-04-05 10:22:15.021290","2","1.1"
"2022-04-05 10:21:17.848696","2","1.3.1"
"2022-04-05 10:19:58.842674","2","1.0"
"2022-04-05 10:19:46.759776","2","1.2.1"
"2022-04-05 10:19:01.653391","2","1.2"
"2022-04-05 09:08:21.821456","1","1.4.2"
"2022-04-05 03:45:30.334505","1","1.03"
"2022-04-05 02:04:19.834302","1","1.2"
"2022-04-05 00:08:28.678807","1","1.4.2"
"2022-04-05 00:08:20.871375","1","1.2.1"
"2022-04-04 23:14:49.795048","2","1.3.1"
"2022-04-04 23:12:05.024114","2","1.1"
"2022-04-04 23:11:03.118919","2","1.4.1"
"2022-04-04 23:10:30.588668","2","1.2"
"2022-04-04 23:08:18.063955","2","1.0"
"2022-04-04 23:08:12.406017","2","1.4"
"2022-04-04 23:07:38.996087","1","1.4.2"
"2022-04-04 23:03:23.029059","1","1.2.1"
"2022-04-04 23:02:27.142017","2","1.03"
"2022-04-04 18:19:10.729784","2","1.4.2"
"2022-04-04 17:59:35.334720","1","1.03"
"2022-04-04 15:35:34.385679","1","1.4"
"2022-04-04 13:31:51.646053","1","1.4.2"
"2022-04-04 12:12:55.170090","1","1.03"
"2022-04-04 12:11:28.461566","1","1.2"
"2022-04-04 12:11:07.453900","1","1.1"
"2022-04-04 12:07:44.048865","1","1.3.1"
"2022-04-04 12:05:50.333878","1","1.2.1"
"2022-04-04 12:02:54.686197","1","1.0"
"2022-04-04 11:58:50.966796","1","1.4"
"2022-04-04 11:56:17.958052","1","1.4.1"
"2022-04-04 11:34:27.583066","2","1.4.2"
"2022-04-04 05:20:03.410715","2","1.4.2"
"2022-04-04 02:54:43.231614","1","1.4.2"
"2022-04-03 22:57:52.581733","1","1.0"
"2022-04-03 21:58:52.919822","1","1.1"
"2022-04-03 19:20:41.520345","1","1.4.1"
"2022-04-03 17:59:22.648104","1","1.4.2"
"2022-04-03 15:23:39.480917","1","1.4.1"
"2022-04-03 01:05:31.953220","1","1.4.1"
"2022-04-02 18:34:48.723741","1","1.0"
"2022-04-02 18:34:39.727077","1","1.2"
"2022-04-02 18:34:31.043295","1","1.2.1"
"2022-04-02 18:34:21.905839","1","1.4"
"2022-04-02 18:34:12.772658","1","1.4.1"
"2022-04-02 18:34:02.808430","1","1.4.2"
"2022-04-02 14:30:43.538802","1","1.03"
"2022-04-02 13:30:00.725373","2","1.4.2"
"2022-04-02 11:52:09.278292","1","1.4.2"
"2022-04-02 11:25:04.819716","1","1.4"
"2022-04-02 06:23:45.496187","1","1.3.1"
"2022-04-01 23:29:59.845868","1","1.2.1"
"2022-04-01 22:05:25.350764","1","1.4.2"
"2022-04-01 14:06:44.151024","2","1.1"
"2022-04-01 13:33:00.432840","1","1.2"
"2022-04-01 08:46:11.531544","1","1.4.2"
"2022-04-01 06:35:44.443504","1","1.1"
"2022-04-01 03:57:46.448679","1","1.4.2"
"2022-04-01 03:57:42.810868","2","1.4.1"
"2022-04-01 03:57:39.029350","1","1.4"
"2022-04-01 03:57:34.199139","1","1.3.1"
"2022-04-01 03:57:27.575226","1","1.2.1"
"2022-04-01 03:57:22.026058","1","1.1"
"2022-04-01 03:57:16.018301","1","1.03"
