"Date","Downloads","Mod Version"
"2022-04-30 04:40:00.266495","1","1.3"
"2022-04-30 04:38:37.870493","1","1"
"2022-04-29 15:46:54.457276","1","1.2"
"2022-04-29 15:17:44.779791","1","1.3"
"2022-04-29 11:56:11.659337","1","1.3"
"2022-04-29 11:54:53.938538","1","1.1"
"2022-04-29 11:53:27.664986","1","1"
"2022-04-29 11:48:57.167202","1","1.2"
"2022-04-29 06:01:58.113284","1","1"
"2022-04-29 01:39:41.383035","7","1.3"
"2022-04-29 01:31:48.130702","1","1"
"2022-04-29 01:00:38.809576","1","1.1"
"2022-04-28 16:37:41.848475","1","1.3"
"2022-04-28 14:34:35.971595","1","1.3"
"2022-04-28 09:13:42.411828","1","1"
"2022-04-28 05:53:43.526398","1","1.3"
"2022-04-28 04:05:13.102134","1","1.3"
"2022-04-27 15:42:24.876105","1","1.2"
"2022-04-27 14:28:18.278086","1","1.2"
"2022-04-27 11:35:22.194487","1","1"
"2022-04-27 09:34:18.244459","1","1"
"2022-04-27 09:33:32.826280","1","1.2"
"2022-04-27 09:26:55.994271","1","1.3"
"2022-04-27 09:21:44.371886","1","1.1"
"2022-04-27 05:56:18.931627","1","1.1"
"2022-04-27 04:25:07.357878","1","1.1"
"2022-04-27 02:09:48.416764","1","1.3"
"2022-04-26 17:26:32.847841","1","1.3"
"2022-04-26 11:47:24.909434","1","1.3"
"2022-04-26 03:08:37.823903","1","1.3"
"2022-04-26 00:51:20.220765","1","1.3"
"2022-04-25 11:31:18.537664","1","1.2"
"2022-04-25 09:42:37.502491","1","1.2"
"2022-04-25 03:21:42.101269","1","1.3"
"2022-04-24 22:56:33.931631","1","1.3"
"2022-04-24 16:13:26.793125","1","1"
"2022-04-24 13:07:49.847064","1","1.3"
"2022-04-24 10:02:46.827806","2","1.3"
"2022-04-24 05:57:55.088734","2","1.3"
"2022-04-24 00:29:44.461021","1","1"
"2022-04-23 15:57:46.900718","1","1.2"
"2022-04-23 12:37:01.142557","1","1.3"
"2022-04-23 04:21:25.130522","1","1.2"
"2022-04-22 20:54:33.321791","1","1.3"
"2022-04-22 10:38:31.629658","1","1"
"2022-04-22 01:41:25.777748","1","1.3"
"2022-04-22 00:08:13.290439","1","1.1"
"2022-04-21 17:50:58.524847","3","1.2"
"2022-04-21 16:10:51.835715","1","1.2"
"2022-04-21 10:17:53.214844","1","1.1"
"2022-04-21 02:49:31.698128","1","1.3"
"2022-04-21 00:31:12.410081","1","1.3"
"2022-04-20 12:06:11.766484","1","1.3"
"2022-04-20 03:02:18.965598","1","1.3"
"2022-04-19 21:11:47.145863","1","1.2"
"2022-04-19 20:24:15.361560","1","1"
"2022-04-19 19:37:23.149510","1","1.3"
"2022-04-19 11:44:30.457429","1","1"
"2022-04-18 17:23:05.575636","1","1.1"
"2022-04-18 17:21:27.619671","1","1.2"
"2022-04-18 17:19:21.441508","2","1"
"2022-04-18 17:17:49.987255","2","1.3"
"2022-04-18 15:15:35.682124","2","1.2"
"2022-04-18 10:10:24.297252","1","1"
"2022-04-18 10:10:15.678988","1","1.1"
"2022-04-18 10:10:07.625624","1","1.2"
"2022-04-18 10:09:52.333900","1","1.3"
"2022-04-18 02:55:36.504245","1","1.3"
"2022-04-18 00:48:01.223600","1","1.3"
"2022-04-17 21:23:02.851549","1","1.3"
"2022-04-17 19:08:25.161706","1","1.2"
"2022-04-17 17:16:16.384788","1","1.3"
"2022-04-17 06:08:11.096218","1","1.2"
"2022-04-17 06:07:10.859824","1","1"
"2022-04-17 06:02:23.029482","1","1.3"
"2022-04-17 06:00:56.129525","1","1.1"
"2022-04-16 21:17:36.132056","1","1.3"
"2022-04-16 13:27:07.455471","1","1.3"
"2022-04-16 11:29:15.005247","1","1.1"
"2022-04-16 11:22:30.296885","2","1.3"
"2022-04-16 11:21:25.584301","1","1"
"2022-04-16 11:21:01.751958","1","1.2"
"2022-04-16 06:15:03.055005","1","1.3"
"2022-04-16 04:24:02.466044","1","1.3"
"2022-04-15 21:03:42.946741","3","1.3"
"2022-04-15 16:20:33.286774","1","1.3"
"2022-04-15 12:09:21.267179","1","1.2"
"2022-04-15 12:06:35.938550","1","1"
"2022-04-15 11:51:28.439850","1","1.3"
"2022-04-15 11:50:40.450353","1","1.1"
"2022-04-15 10:08:57.796377","1","1.3"
"2022-04-14 21:05:22.165200","1","1.2"
"2022-04-14 07:57:08.660777","1","1.3"
"2022-04-14 07:56:59.493375","1","1.2"
"2022-04-14 07:56:52.747226","1","1.1"
"2022-04-14 07:56:44.297020","1","1"
"2022-04-14 03:50:15.858551","1","1.2"
"2022-04-14 00:27:56.325152","1","1"
"2022-04-14 00:27:53.820927","1","1.1"
"2022-04-14 00:27:51.700715","1","1.2"
"2022-04-14 00:27:51.084028","1","1.3"
"2022-04-13 20:41:20.969392","1","1.3"
"2022-04-12 14:18:28.007257","1","1.3"
"2022-04-12 09:24:42.997436","1","1.3"
"2022-04-12 07:27:02.591763","1","1.3"
"2022-04-12 02:14:09.937699","1","1.3"
"2022-04-11 22:17:38.562410","1","1.2"
"2022-04-11 13:17:41.864049","1","1.2"
"2022-04-11 13:17:38.466030","1","1.1"
"2022-04-11 13:17:34.820462","1","1"
"2022-04-11 13:17:23.406288","3","1.3"
"2022-04-11 05:15:24.487186","1","1.3"
"2022-04-11 05:15:19.566938","1","1.2"
"2022-04-11 05:15:15.290198","1","1.1"
"2022-04-11 05:15:11.043927","1","1"
"2022-04-11 04:01:09.263497","1","1.3"
"2022-04-10 19:55:34.322149","1","1.3"
"2022-04-10 14:57:59.784998","1","1.2"
"2022-04-10 10:41:15.968449","2","1.3"
"2022-04-10 03:58:47.861799","1","1.3"
"2022-04-09 14:53:16.773636","1","1.2"
"2022-04-09 04:37:00.826960","1","1.3"
"2022-04-09 03:59:20.807566","1","1"
"2022-04-08 17:57:41.259112","1","1.3"
"2022-04-07 23:30:37.737500","1","1.1"
"2022-04-07 21:32:17.392202","1","1.3"
"2022-04-07 19:35:31.003943","1","1.3"
"2022-04-07 19:35:23.981614","1","1.2"
"2022-04-07 19:35:07.493036","1","1.1"
"2022-04-07 19:34:53.356639","2","1"
"2022-04-07 16:11:33.090227","1","1"
"2022-04-07 14:43:22.622619","1","1.3"
"2022-04-07 14:29:19.296083","1","1"
"2022-04-07 12:26:00.987812","1","1.3"
"2022-04-07 03:42:27.241324","1","1.3"
"2022-04-07 03:42:18.880505","1","1.2"
"2022-04-07 03:42:09.131529","1","1.1"
"2022-04-07 03:41:59.651181","1","1"
"2022-04-07 02:30:08.418716","1","1.3"
"2022-04-06 07:56:30.806886","2","1.3"
"2022-04-06 05:40:07.423272","2","1.3"
"2022-04-05 18:36:51.762434","1","1.3"
"2022-04-05 11:22:27.650513","2","1.3"
"2022-04-05 04:24:00.972370","1","1"
"2022-04-05 04:20:56.828644","1","1.2"
"2022-04-05 04:17:44.736050","1","1.1"
"2022-04-05 04:17:13.166829","1","1.3"
"2022-04-04 20:50:51.417800","1","1.3"
"2022-04-04 16:40:14.543201","1","1.3"
"2022-04-04 16:40:06.862216","1","1.2"
"2022-04-04 16:39:52.302471","1","1.1"
"2022-04-04 16:39:45.642138","1","1"
"2022-04-04 07:30:44.297058","1","1"
"2022-04-04 06:07:12.542208","1","1.3"
"2022-04-04 03:35:41.233322","1","1.3"
"2022-04-03 16:26:19.298045","2","1.3"
"2022-04-03 14:45:49.692677","1","1.3"
"2022-04-03 10:53:32.046975","1","1.3"
"2022-04-03 08:41:09.075727","1","1"
"2022-04-03 08:40:58.680659","1","1.1"
"2022-04-03 08:40:49.552407","1","1.2"
"2022-04-03 08:40:40.048965","1","1.3"
"2022-04-03 05:55:43.763468","1","1.3"
"2022-04-03 02:01:53.568917","1","1.3"
"2022-04-02 15:43:51.683265","1","1.2"
"2022-04-02 12:08:16.887552","1","1.3"
"2022-04-02 08:08:57.725812","1","1.2"
"2022-04-01 23:55:14.673509","1","1.3"
"2022-04-01 20:27:55.942570","1","1.3"
"2022-04-01 17:04:08.241427","1","1.3"
"2022-03-31 19:53:35.062239","1","1.3"
"2022-03-31 19:31:36.468952","1","1.1"
"2022-03-31 15:38:37.542573","1","1.3"
"2022-03-31 12:55:51.411734","1","1"
"2022-03-31 09:25:40.423226","1","1.3"
"2022-03-31 03:16:06.122308","1","1.3"
"2022-03-30 18:55:56.084291","1","1.3"
"2022-03-30 17:56:18.829932","1","1.2"
"2022-03-30 17:55:12.047006","1","1"
"2022-03-30 17:51:20.858594","1","1.1"
"2022-03-30 16:58:44.476273","2","1.3"
"2022-03-30 10:19:35.951441","1","1.3"
"2022-03-30 01:26:51.581402","1","1.3"
"2022-03-29 23:53:14.416541","1","1.3"
"2022-03-29 22:29:42.290622","2","1.3"
"2022-03-29 19:17:01.286835","1","1.3"
"2022-03-29 12:24:12.374712","1","1.2"
"2022-03-28 17:30:41.813798","1","1.2"
"2022-03-28 10:43:32.694231","1","1.3"
"2022-03-27 21:58:56.021760","1","1.2"
"2022-03-27 21:19:23.032184","1","1.3"
"2022-03-27 18:35:25.687113","1","1.3"
"2022-03-27 16:54:32.669351","1","1.3"
"2022-03-27 14:25:11.747102","1","1.3"
"2022-03-26 22:49:53.208717","1","1.3"
"2022-03-26 13:42:10.681135","2","1.3"
"2022-03-26 10:35:30.193065","1","1.3"
"2022-03-25 18:43:14.347716","1","1.3"
"2022-03-25 10:54:34.986218","1","1.3"
"2022-03-25 08:15:59.739799","1","1.3"
"2022-03-25 04:03:55.793673","1","1.2"
"2022-03-25 03:30:27.860616","1","1"
"2022-03-24 22:16:15.422331","1","1.3"
"2022-03-24 12:26:38.798718","1","1"
"2022-03-24 12:23:18.343041","1","1.3"
"2022-03-24 12:21:46.910682","1","1.1"
"2022-03-24 12:21:35.277869","1","1.2"
"2022-03-24 10:37:31.290885","1","1.3"
"2022-03-24 04:35:52.393107","2","1.3"
"2022-03-24 00:50:39.136956","1","1"
"2022-03-23 08:57:46.116992","1","1.1"
"2022-03-23 08:53:00.520308","2","1.3"
"2022-03-23 08:52:44.014790","1","1"
"2022-03-23 08:50:16.377654","1","1.2"
"2022-03-23 07:47:56.521448","1","1.3"
"2022-03-23 07:04:06.640016","1","1.1"
"2022-03-23 06:55:10.593324","1","1"
"2022-03-23 05:01:23.907909","1","1.1"
"2022-03-23 04:58:56.335870","1","1.2"
"2022-03-23 04:57:05.000076","1","1"
"2022-03-23 04:40:50.869480","2","1.3"
"2022-03-22 23:18:39.319820","1","1.3"
"2022-03-22 13:35:04.988173","1","1"
"2022-03-22 13:33:55.461380","1","1.3"
"2022-03-22 13:31:32.571584","1","1.2"
"2022-03-22 13:30:42.195849","1","1.1"
"2022-03-22 06:43:08.928954","1","1.3"
"2022-03-22 05:13:59.205555","1","1.3"
"2022-03-22 04:53:44.538607","1","1.1"
"2022-03-22 01:48:15.781380","1","1.3"
"2022-03-21 20:56:52.549091","2","1"
"2022-03-21 16:15:26.203171","1","1.3"
"2022-03-21 12:36:06.310967","1","1.3"
"2022-03-21 03:24:33.358787","1","1"
"2022-03-20 15:11:25.654321","1","1.3"
"2022-03-20 14:07:09.878608","1","1.3"
"2022-03-20 10:35:55.736998","1","1.2"
"2022-03-20 06:42:20.700325","1","1.3"
"2022-03-19 19:44:54.025253","1","1.3"
"2022-03-19 01:11:30.902260","1","1.3"
"2022-03-18 15:12:09.877229","1","1.3"
"2022-03-17 18:11:50.802545","1","1.3"
"2022-03-17 02:15:29.243804","1","1.3"
"2022-03-16 21:36:29.688671","1","1.3"
"2022-03-16 18:52:17.301785","1","1.3"
"2022-03-16 15:14:41.820781","1","1.3"
"2022-03-15 18:21:15.161043","1","1.2"
"2022-03-15 15:33:52.001483","1","1"
"2022-03-15 08:10:13.893428","1","1.3"
"2022-03-15 06:34:04.978262","1","1.3"
"2022-03-15 01:58:15.396180","1","1"
"2022-03-15 01:57:26.595111","1","1.2"
"2022-03-15 01:52:36.892362","1","1.1"
"2022-03-15 01:52:03.513621","1","1.3"
"2022-03-14 20:00:55.701384","1","1.3"
"2022-03-14 20:00:28.727292","1","1.2"
"2022-03-14 19:59:41.093575","1","1.1"
"2022-03-14 19:58:48.583537","1","1"
"2022-03-14 18:02:45.134480","1","1.3"
"2022-03-14 16:24:48.614947","1","1"
"2022-03-14 11:11:43.760661","2","1.3"
"2022-03-14 08:43:13.463488","1","1.3"
"2022-03-14 00:11:18.243053","1","1.3"
"2022-03-13 13:27:48.505427","1","1.3"
"2022-03-13 10:43:55.841176","1","1.1"
"2022-03-13 10:42:51.541812","1","1"
"2022-03-13 10:42:16.063539","1","1.2"
"2022-03-13 10:30:36.225041","1","1.3"
"2022-03-13 00:40:37.829484","1","1.3"
"2022-03-12 17:53:03.698418","1","1.3"
"2022-03-12 17:52:57.712293","1","1.2"
"2022-03-12 17:52:51.627905","1","1.1"
"2022-03-12 17:50:16.158626","1","1"
"2022-03-11 17:55:44.147722","1","1.3"
"2022-03-11 16:41:35.764611","1","1.2"
"2022-03-11 15:11:54.595981","1","1.1"
"2022-03-11 04:02:19.905450","1","1.3"
"2022-03-10 18:02:37.503943","1","1.3"
"2022-03-10 16:30:23.742366","1","1.3"
"2022-03-10 03:07:36.516237","1","1"
"2022-03-10 03:07:28.525602","1","1.1"
"2022-03-10 03:07:20.434118","1","1.2"
"2022-03-10 03:07:12.147642","1","1.3"
"2022-03-10 00:07:54.007180","1","1.3"
"2022-03-09 17:26:48.280231","1","1"
"2022-03-09 16:07:26.901769","2","1.3"
"2022-03-09 14:07:06.772827","1","1"
"2022-03-09 14:07:00.405778","1","1.1"
"2022-03-09 14:06:44.318935","1","1.2"
"2022-03-09 14:06:36.923433","1","1.3"
"2022-03-09 11:26:50.560079","1","1"
"2022-03-09 11:26:42.668410","1","1.2"
"2022-03-09 11:26:33.731350","1","1.3"
"2022-03-09 10:25:45.705263","1","1"
"2022-03-09 10:25:39.970309","1","1.1"
"2022-03-09 10:25:33.991567","1","1.2"
"2022-03-09 10:25:27.852381","1","1.3"
"2022-03-09 06:13:14.788840","1","1.3"
"2022-03-09 04:56:11.485323","2","1.3"
"2022-03-09 03:21:15.275751","1","1.3"
"2022-03-09 01:18:51.669412","2","1.3"
"2022-03-08 23:11:07.597076","1","1.3"
"2022-03-08 21:58:29.433690","1","1.3"
"2022-03-08 14:55:16.783473","1","1"
"2022-03-08 11:12:53.549421","2","1.3"
"2022-03-08 06:53:13.143826","1","1.1"
"2022-03-08 01:11:40.281199","1","1.3"
"2022-03-07 23:44:11.334374","1","1.3"
"2022-03-07 14:51:46.778886","1","1.3"
"2022-03-07 11:14:41.302512","1","1.1"
"2022-03-06 18:10:03.075762","1","1.1"
"2022-03-06 15:07:30.856014","1","1.3"
"2022-03-06 09:42:52.697958","1","1.3"
"2022-03-05 23:33:34.933943","1","1.2"
"2022-03-04 23:03:11.439687","1","1.2"
"2022-03-04 14:09:27.595497","1","1.1"
"2022-03-04 06:17:24.636579","1","1"
"2022-03-04 05:54:14.037835","1","1.3"
"2022-03-03 06:55:33.460575","1","1.3"
"2022-03-03 02:00:25.107724","1","1.3"
"2022-03-02 18:57:26.577917","2","1.2"
"2022-03-02 04:18:40.525937","1","1.3"
"2022-03-02 04:00:39.809509","1","1"
"2022-03-02 01:54:15.438420","2","1.3"
"2022-03-01 19:53:44.427094","1","1"
"2022-03-01 18:29:47.809582","1","1.1"
"2022-03-01 17:03:50.951147","1","1.3"
"2022-03-01 14:53:21.291859","1","1.3"
"2022-03-01 07:01:06.528004","1","1.2"
"2022-03-01 03:32:57.760491","1","1.3"
"2022-02-28 14:05:24.701281","2","1.3"
"2022-02-28 09:52:24.400960","1","1"
"2022-02-26 10:59:53.671428","1","1.3"
"2022-02-26 09:42:13.524705","1","1.3"
"2022-02-25 15:53:32.372200","1","1.3"
"2022-02-25 09:42:20.734299","1","1.1"
"2022-02-25 03:12:09.781590","1","1.3"
"2022-02-25 02:53:36.799356","1","1"
"2022-02-24 20:05:56.979097","1","1.2"
"2022-02-24 18:52:46.727010","1","1.2"
"2022-02-24 10:05:43.891220","1","1.1"
"2022-02-24 09:10:36.404955","1","1.3"
"2022-02-24 05:06:05.737172","1","1.3"
"2022-02-22 18:46:28.917676","1","1.3"
"2022-02-22 07:07:01.533822","1","1.3"
"2022-02-22 05:13:33.443426","1","1.1"
"2022-02-22 00:47:19.500448","1","1.3"
"2022-02-21 20:59:47.073060","1","1"
"2022-02-21 19:00:45.853841","1","1.3"
"2022-02-21 17:45:18.653778","1","1.3"
"2022-02-21 14:19:48.162884","1","1.3"
"2022-02-21 12:15:49.502533","1","1.1"
"2022-02-21 11:22:38.170183","1","1.3"
"2022-02-21 07:55:13.695450","1","1.3"
"2022-02-20 20:26:53.437813","1","1.3"
"2022-02-20 10:15:09.545387","2","1.3"
"2022-02-20 04:37:15.701983","1","1.3"
"2022-02-20 04:25:51.308686","1","1"
"2022-02-20 03:16:34.369080","1","1.3"
"2022-02-20 01:30:13.242189","1","1.1"
"2022-02-19 16:34:42.941119","1","1"
"2022-02-19 14:04:40.661934","1","1.3"
"2022-02-19 12:33:33.616738","1","1.3"
"2022-02-19 06:08:58.203327","1","1.3"
"2022-02-19 04:46:27.610760","1","1.2"
"2022-02-19 04:17:54.111300","1","1"
"2022-02-19 03:37:54.999747","2","1.3"
"2022-02-18 18:44:00.682626","1","1.3"
"2022-02-18 17:52:52.606075","1","1.1"
"2022-02-18 12:59:11.638649","1","1.3"
"2022-02-18 06:17:08.760708","1","1.2"
"2022-02-17 18:28:59.333474","1","1.3"
"2022-02-17 13:26:47.874439","1","1.3"
"2022-02-17 10:28:54.025762","1","1.3"
"2022-02-17 07:15:08.844103","1","1.3"
"2022-02-16 19:31:54.164582","1","1"
"2022-02-16 18:43:21.241664","1","1.3"
"2022-02-16 15:22:06.494430","1","1.3"
"2022-02-16 14:09:31.355788","1","1.3"
"2022-02-15 21:04:02.764798","1","1"
"2022-02-15 21:04:02.174773","1","1.1"
"2022-02-15 21:04:01.555702","1","1.2"
"2022-02-15 21:04:00.020257","1","1.3"
"2022-02-15 16:28:10.962128","1","1.2"
"2022-02-15 11:23:04.604906","1","1.3"
"2022-02-15 05:13:08.226712","1","1"
"2022-02-15 00:48:18.159202","1","1.1"
"2022-02-14 20:43:17.167069","1","1.3"
"2022-02-14 18:49:25.065598","1","1.3"
"2022-02-14 14:01:09.943266","1","1"
"2022-02-14 12:57:32.191255","1","1.3"
"2022-02-13 19:52:18.439116","1","1"
"2022-02-13 19:52:17.928800","1","1.1"
"2022-02-13 19:52:17.531024","1","1.2"
"2022-02-13 19:52:17.079962","1","1.3"
"2022-02-13 07:59:49.466021","1","1"
"2022-02-13 00:26:34.050928","1","1.2"
"2022-02-12 22:48:46.447233","1","1.3"
"2022-02-12 21:32:53.913990","1","1.2"
"2022-02-12 19:32:36.695457","1","1.2"
"2022-02-12 16:48:56.098177","1","1.3"
"2022-02-12 16:47:31.471478","1","1.2"
"2022-02-12 16:46:13.854490","1","1"
"2022-02-12 01:00:22.082988","1","1.1"
"2022-02-12 00:32:05.630376","1","1.3"
"2022-02-11 14:32:47.587820","1","1.3"
"2022-02-11 09:28:28.206750","1","1.3"
"2022-02-11 07:38:11.664413","1","1.3"
"2022-02-11 05:58:32.021024","1","1.3"
"2022-02-11 01:49:51.627522","1","1.1"
"2022-02-10 20:56:12.457460","1","1.3"
"2022-02-10 11:44:35.576106","2","1.3"
"2022-02-10 04:04:19.163963","1","1.3"
"2022-02-10 04:03:42.952035","1","1.1"
"2022-02-10 04:03:31.874529","1","1"
"2022-02-10 04:00:42.147940","1","1.2"
"2022-02-09 19:01:17.701554","1","1.3"
"2022-02-09 14:47:52.552953","1","1.3"
"2022-02-09 05:52:24.006209","2","1.3"
"2022-02-08 11:46:10.174438","1","1.3"
"2022-02-08 05:38:55.961777","1","1.3"
"2022-02-08 03:59:01.297217","2","1.3"
"2022-02-07 23:17:26.704172","1","1.3"
"2022-02-07 18:48:01.610394","1","1.3"
"2022-02-07 15:23:57.264830","1","1.3"
"2022-02-07 13:38:31.902865","1","1.3"
"2022-02-07 02:38:03.388182","1","1.3"
"2022-02-06 19:26:45.532332","1","1"
"2022-02-06 07:41:13.705304","1","1.3"
"2022-02-06 04:08:58.861039","1","1.3"
"2022-02-05 23:59:07.325622","1","1.3"
"2022-02-04 23:25:30.451874","1","1.3"
"2022-02-04 21:02:37.903024","1","1.2"
"2022-02-04 17:42:30.241521","1","1.2"
"2022-02-04 14:26:28.468275","1","1.3"
"2022-02-04 08:17:26.468475","1","1"
"2022-02-04 05:55:53.495520","1","1.3"
"2022-02-04 03:46:07.492095","1","1.3"
"2022-02-03 21:07:24.005276","1","1.3"
"2022-02-03 18:03:48.940310","1","1.3"
"2022-02-03 16:21:45.419363","1","1.1"
"2022-02-03 16:16:29.795105","1","1.3"
"2022-02-02 20:40:35.281577","1","1.3"
"2022-02-02 17:11:49.406483","1","1.2"
"2022-02-02 14:07:56.629246","1","1.1"
"2022-02-02 14:07:38.864827","1","1.3"
"2022-02-02 14:02:39.857500","1","1.2"
"2022-02-02 08:54:36.503457","1","1.3"
"2022-02-02 05:17:31.107140","1","1"
"2022-02-01 23:40:06.936724","1","1.3"
"2022-02-01 04:54:42.908281","1","1.3"
"2022-01-31 18:21:00.155918","1","1.3"
"2022-01-31 16:28:06.145328","1","1.3"
"2022-01-31 15:10:48.515435","1","1.3"
"2022-01-31 11:36:09.137271","1","1.3"
"2022-01-31 06:03:28.981911","1","1"
"2022-01-31 04:27:42.998648","1","1.1"
"2022-01-31 01:48:32.489192","1","1.3"
"2022-01-30 23:44:28.473880","1","1.3"
"2022-01-30 11:19:27.356439","1","1.2"
"2022-01-30 08:26:50.554599","1","1.2"
"2022-01-30 06:24:44.825943","1","1.3"
"2022-01-30 02:43:55.233847","1","1.3"
"2022-01-29 17:28:38.324566","1","1.3"
"2022-01-29 16:05:43.372358","1","1"
"2022-01-29 14:35:08.979018","1","1.1"
"2022-01-29 08:56:54.020154","1","1.3"
"2022-01-28 20:45:50.373135","1","1.2"
"2022-01-28 20:39:08.818960","1","1.3"
"2022-01-28 20:09:03.041126","1","1"
"2022-01-28 20:02:50.244711","1","1.1"
"2022-01-28 15:28:55.408378","1","1.3"
"2022-01-27 15:14:27.914933","1","1.3"
"2022-01-25 23:55:26.210468","1","1.3"
"2022-01-25 18:56:22.246011","1","1"
"2022-01-25 15:29:49.627011","1","1.3"
"2022-01-25 05:01:45.781364","1","1.3"
"2022-01-25 01:20:49.199932","1","1.3"
"2022-01-24 23:04:28.628133","1","1.3"
"2022-01-24 12:26:19.673680","1","1.3"
"2022-01-24 12:26:14.643808","1","1.2"
"2022-01-24 12:26:09.961469","1","1.1"
"2022-01-24 12:26:05.481599","1","1"
"2022-01-23 22:11:59.739744","1","1.1"
"2022-01-23 16:30:34.498628","1","1"
"2022-01-23 14:56:32.679955","1","1"
"2022-01-23 07:09:17.251781","1","1.2"
"2022-01-22 20:19:36.002739","1","1.3"
"2022-01-22 19:06:10.533784","2","1.3"
"2022-01-21 23:58:40.538511","1","1.3"
"2022-01-21 14:16:05.094570","3","1.3"
"2022-01-21 06:17:31.769795","1","1.3"
"2022-01-21 03:59:52.510350","1","1.3"
"2022-01-21 03:34:38.938932","1","1.2"
"2022-01-21 00:29:51.399038","1","1.3"
"2022-01-21 00:29:44.697037","1","1.2"
"2022-01-21 00:29:37.604156","1","1.1"
"2022-01-21 00:29:30.753647","1","1"
"2022-01-20 21:25:57.466034","2","1.3"
"2022-01-20 19:39:07.026585","1","1.3"
"2022-01-20 09:17:03.968203","1","1.3"
"2022-01-19 20:34:08.482764","1","1.3"
"2022-01-19 19:21:02.364250","1","1.3"
"2022-01-17 16:00:57.638414","1","1"
"2022-01-17 09:52:16.308988","1","1.3"
"2022-01-16 13:15:59.117939","1","1.3"
"2022-01-16 04:35:04.439651","1","1.3"
"2022-01-16 02:56:54.255480","1","1.1"
"2022-01-15 22:21:49.958163","1","1.3"
"2022-01-15 19:47:36.382342","1","1.3"
"2022-01-15 07:30:55.741905","1","1.3"
"2022-01-14 21:48:38.594379","1","1.2"
"2022-01-14 08:14:10.353508","1","1.3"
"2022-01-14 04:16:56.213641","1","1"
"2022-01-14 01:50:11.690452","1","1.3"
"2022-01-13 19:28:42.927628","1","1.3"
"2022-01-13 13:57:37.898121","1","1"
"2022-01-13 06:44:02.478516","1","1.2"
"2022-01-12 20:43:31.366054","1","1.2"
"2022-01-12 14:02:07.306368","1","1.1"
"2022-01-12 12:43:58.575182","1","1"
"2022-01-12 12:03:44.240872","2","1.3"
"2022-01-11 08:50:26.816948","1","1.3"
"2022-01-11 06:21:37.515799","1","1.3"
"2022-01-10 13:02:52.391638","1","1.3"
"2022-01-10 11:25:17.888775","1","1.1"
"2022-01-09 23:19:44.425764","2","1.3"
"2022-01-09 23:15:38.226261","1","1"
"2022-01-09 23:10:01.622409","1","1.2"
"2022-01-09 10:32:35.550406","1","1.3"
"2022-01-09 05:28:57.444834","1","1.3"
"2022-01-08 20:03:04.424347","2","1.3"
"2022-01-08 17:30:26.529963","1","1.3"
"2022-01-08 16:30:26.405373","1","1.3"
"2022-01-07 22:24:14.668397","1","1.3"
"2022-01-07 20:27:45.802996","1","1.2"
"2022-01-07 09:55:08.995485","1","1.2"
"2022-01-07 07:15:01.854838","2","1.3"
"2022-01-07 07:14:51.010424","1","1.2"
"2022-01-07 07:14:40.069796","1","1.1"
"2022-01-07 07:14:28.877099","1","1"
"2022-01-05 23:18:31.305594","1","1.3"
"2022-01-05 17:40:25.897344","1","1.3"
"2022-01-04 18:42:03.750313","1","1.3"
"2022-01-04 17:29:04.588407","1","1.3"
"2022-01-04 15:34:12.862106","1","1.3"
"2022-01-03 20:16:22.923762","1","1.3"
"2022-01-03 16:18:52.489349","1","1.1"
"2022-01-03 15:05:41.312854","1","1"
"2022-01-03 12:28:41.904528","1","1.3"
"2022-01-02 18:47:16.658635","1","1.3"
"2022-01-02 11:20:58.119743","1","1.3"
"2022-01-01 06:26:30.659418","1","1"
"2021-12-30 20:48:37.416902","1","1.2"
"2021-12-30 06:06:27.322467","1","1.3"
"2021-12-30 02:40:11.918990","1","1"
"2021-12-29 18:51:55.843296","1","1.3"
"2021-12-29 11:03:54.360502","1","1.3"
"2021-12-29 09:33:54.079874","1","1.3"
"2021-12-29 00:35:25.962738","1","1.1"
"2021-12-28 22:20:41.408441","1","1.3"
"2021-12-28 18:56:28.217891","1","1.3"
"2021-12-28 01:02:20.889813","1","1.3"
"2021-12-28 00:01:52.656359","1","1.3"
"2021-12-27 22:37:47.034626","1","1.3"
"2021-12-27 17:30:15.591936","1","1.3"
"2021-12-27 09:59:37.372851","1","1.2"
"2021-12-27 09:54:43.063211","1","1.3"
"2021-12-27 07:36:05.072673","1","1.3"
"2021-12-26 19:52:20.435638","1","1.3"
"2021-12-26 11:32:08.747085","2","1.3"
"2021-12-26 11:29:53.072493","1","1"
"2021-12-26 11:29:30.121268","2","1.2"
"2021-12-26 11:29:14.880129","1","1.1"
"2021-12-25 23:55:03.934103","1","1.1"
"2021-12-25 19:38:32.466086","2","1.3"
"2021-12-25 17:29:30.959637","1","1.3"
"2021-12-25 07:40:23.541914","1","1.3"
"2021-12-25 04:47:30.620744","1","1.3"
"2021-12-24 23:59:19.509875","1","1.3"
"2021-12-24 07:22:32.590329","1","1"
"2021-12-24 01:07:22.266854","1","1.2"
"2021-12-23 12:36:24.801927","1","1.2"
"2021-12-23 12:29:54.646465","1","1.3"
"2021-12-23 02:48:05.783552","2","1.3"
"2021-12-22 03:15:20.451368","1","1.3"
"2021-12-21 23:40:23.730533","1","1.3"
"2021-12-21 22:24:32.714325","1","1.3"
"2021-12-21 21:37:36.313987","1","1.2"
"2021-12-21 15:11:06.647102","1","1.3"
