"Date","Downloads","Mod Version"
"2024-01-24 23:48:38.723533","1","1.8.99.3-prerelease"
"2024-01-24 23:16:17.772962","1","1.7.01"
"2024-01-24 21:24:28.555715","2","1.8.99.3-prerelease"
"2024-01-24 20:02:28.882364","3","1.8.99.3-prerelease"
"2024-01-24 17:48:09.064269","2","1.8.99.3-prerelease"
"2024-01-24 13:31:23.842171","1","1.8.99.3-prerelease"
"2024-01-24 09:52:28.965468","1","1.8.99.3-prerelease"
"2024-01-24 08:17:01.465061","1","1.8.99.3-prerelease"
"2024-01-24 07:49:04.386554","1","1.5"
"2024-01-24 06:35:02.906312","1","1.8.99.3-prerelease"
"2024-01-24 05:31:40.385928","1","1.8.99.3-prerelease"
"2024-01-24 03:11:29.986726","1","1.8.99.3-prerelease"
"2024-01-24 01:16:48.067046","3","1.8.99.3-prerelease"
"2024-01-23 23:16:20.896787","2","1.8.99.3-prerelease"
"2024-01-23 21:56:58.146760","1","1.8.99.3-prerelease"
"2024-01-23 19:01:59.486290","1","1.8.99.3-prerelease"
"2024-01-23 17:06:57.709202","1","1.8.99.3-prerelease"
"2024-01-23 15:50:48.615756","3","1.8.99.3-prerelease"
"2024-01-23 14:00:05.882631","4","1.8.99.3-prerelease"
"2024-01-23 12:30:25.080190","1","1.8.99.3-prerelease"
"2024-01-23 11:23:53.643595","1","1.8.99.3-prerelease"
"2024-01-23 07:03:29.890668","2","1.8.99.3-prerelease"
"2024-01-23 01:37:08.451990","3","1.8.99.3-prerelease"
"2024-01-23 00:23:47.881414","3","1.8.99.3-prerelease"
"2024-01-22 22:51:54.220094","2","1.8.99.3-prerelease"
"2024-01-22 20:40:08.054189","1","1.8.99.3-prerelease"
"2024-01-22 19:21:51.816189","1","1.8.99.3-prerelease"
"2024-01-22 18:13:06.361364","1","1.8.99.3-prerelease"
"2024-01-22 15:40:57.170008","1","1.8.99.3-prerelease"
"2024-01-22 14:22:00.713178","1","1.8.99.3-prerelease"
"2024-01-22 13:02:46.106718","2","1.8.99.3-prerelease"
"2024-01-22 10:17:27.747404","2","1.8.99.3-prerelease"
"2024-01-22 09:10:42.329751","2","1.8.99.3-prerelease"
"2024-01-22 07:38:50.501924","3","1.8.99.3-prerelease"
"2024-01-22 06:27:51.350653","1","1.8.99.3-prerelease"
"2024-01-22 05:05:08.532879","1","1.8.99.3-prerelease"
"2024-01-22 01:19:17.249642","3","1.8.99.3-prerelease"
"2024-01-21 23:42:59.613921","2","1.8.99.3-prerelease"
"2024-01-21 20:55:13.334998","3","1.8.99.3-prerelease"
"2024-01-21 19:30:49.024646","1","1.8.99.3-prerelease"
"2024-01-21 18:04:46.946335","5","1.8.99.3-prerelease"
"2024-01-21 16:35:47.944378","5","1.8.99.3-prerelease"
"2024-01-21 15:20:17.478370","3","1.8.99.3-prerelease"
"2024-01-21 13:42:23.846496","1","1.8.99.3-prerelease"
"2024-01-21 12:37:14.968291","6","1.8.99.3-prerelease"
"2024-01-21 11:19:08.563225","2","1.8.99.3-prerelease"
"2024-01-21 08:14:42.787911","4","1.8.99.3-prerelease"
"2024-01-21 06:59:42.850543","2","1.8.99.3-prerelease"
"2024-01-21 05:01:21.207785","4","1.8.99.3-prerelease"
"2024-01-21 02:32:21.462872","2","1.8.99.3-prerelease"
"2024-01-20 23:01:10.687332","4","1.8.99.3-prerelease"
"2024-01-20 21:40:28.385188","3","1.8.99.3-prerelease"
"2024-01-20 19:25:01.346580","4","1.8.99.3-prerelease"
"2024-01-20 17:35:54.032361","3","1.8.99.3-prerelease"
"2024-01-20 15:41:29.021310","3","1.8.99.3-prerelease"
"2024-01-20 14:22:05.764315","2","1.8.99.3-prerelease"
"2024-01-20 13:20:04.900462","6","1.8.99.3-prerelease"
"2024-01-20 12:10:42.255725","4","1.8.99.3-prerelease"
"2024-01-20 10:37:33.537809","3","1.8.99.3-prerelease"
"2024-01-20 09:31:45.931326","3","1.8.99.3-prerelease"
"2024-01-20 08:08:55.432799","3","1.8.99.3-prerelease"
"2024-01-20 05:24:43.196203","1","1.8.99.3-prerelease"
"2024-01-20 03:31:34.615863","1","1.8.99.3-prerelease"
"2024-01-20 02:11:48.657909","4","1.8.99.3-prerelease"
"2024-01-20 00:52:20.338316","3","1.8.99.3-prerelease"
"2024-01-19 22:55:05.694287","2","1.8.99.3-prerelease"
"2024-01-19 21:06:35.898216","2","1.8.99.3-prerelease"
"2024-01-19 19:22:46.428307","4","1.8.99.3-prerelease"
"2024-01-19 18:21:46.900146","2","1.8.99.3-prerelease"
"2024-01-19 17:07:18.398664","3","1.8.99.3-prerelease"
"2024-01-19 14:42:36.784652","1","1.8.99.3-prerelease"
"2024-01-19 12:02:24.791098","2","1.8.99.3-prerelease"
"2024-01-19 08:23:45.023377","2","1.8.99.3-prerelease"
"2024-01-19 07:06:03.748488","2","1.8.99.3-prerelease"
"2024-01-19 04:49:12.255846","1","1.8.99.3-prerelease"
"2024-01-19 03:43:49.051590","1","1.8.99.3-prerelease"
"2024-01-19 02:41:06.000044","1","1.8.99.3-prerelease"
"2024-01-19 01:29:06.514680","3","1.8.99.3-prerelease"
"2024-01-19 00:06:07.098030","1","1.8.99.3-prerelease"
"2024-01-18 21:53:09.349397","3","1.8.99.3-prerelease"
"2024-01-18 20:03:35.456819","1","1.5"
"2024-01-18 20:03:33.610224","1","1.6"
"2024-01-18 20:03:31.741190","1","1.7"
"2024-01-18 20:03:29.923020","1","1.7.01"
"2024-01-18 20:03:27.923054","1","v1.8"
"2024-01-18 20:03:25.945477","1","1.8.0.0-release"
"2024-01-18 20:03:24.101621","1","1.8.99.0-adoption"
"2024-01-18 20:03:22.003189","1","1.8.99.1-prerelease"
"2024-01-18 20:03:20.090630","1","1.8.99.2-prerelease"
"2024-01-18 20:03:18.156785","4","1.8.99.3-prerelease"
"2024-01-18 18:58:59.792538","2","1.8.99.3-prerelease"
"2024-01-18 17:51:19.313605","4","1.8.99.3-prerelease"
"2024-01-18 16:43:34.481038","1","1.8.99.3-prerelease"
"2024-01-18 15:37:39.154107","3","1.8.99.3-prerelease"
"2024-01-18 12:38:02.535580","2","1.8.99.3-prerelease"
"2024-01-18 09:40:30.945271","4","1.8.99.3-prerelease"
"2024-01-18 08:03:36.867905","2","1.8.99.3-prerelease"
"2024-01-18 06:38:07.505652","2","1.8.99.3-prerelease"
"2024-01-18 03:12:24.467426","1","1.8.99.3-prerelease"
"2024-01-18 01:23:37.529684","2","1.8.99.3-prerelease"
"2024-01-17 23:23:49.144318","3","1.8.99.3-prerelease"
"2024-01-17 20:55:36.546760","3","1.8.99.3-prerelease"
"2024-01-17 19:53:14.448681","2","1.8.99.3-prerelease"
"2024-01-17 17:19:02.386977","2","1.8.99.3-prerelease"
"2024-01-17 15:44:50.801069","2","1.8.99.3-prerelease"
"2024-01-17 14:21:06.305078","2","1.8.99.3-prerelease"
"2024-01-17 11:48:54.804795","1","1.8.99.3-prerelease"
"2024-01-17 10:03:36.507979","3","1.8.99.3-prerelease"
"2024-01-17 08:41:19.795656","1","1.8.99.3-prerelease"
"2024-01-17 07:29:22.391056","2","1.8.99.3-prerelease"
"2024-01-17 02:43:15.004042","2","1.8.99.3-prerelease"
"2024-01-17 01:43:05.502499","1","1.8.99.3-prerelease"
"2024-01-16 22:36:24.125706","1","1.8.99.3-prerelease"
"2024-01-16 21:31:34.108296","3","1.8.99.3-prerelease"
"2024-01-16 18:16:44.579127","1","1.8.99.3-prerelease"
"2024-01-16 17:08:12.815230","2","1.8.99.3-prerelease"
"2024-01-16 16:02:34.992845","3","1.8.99.3-prerelease"
"2024-01-16 13:33:18.938264","2","1.8.99.3-prerelease"
"2024-01-16 10:35:15.664678","3","1.8.99.3-prerelease"
"2024-01-16 08:00:00.355480","1","1.8.99.3-prerelease"
"2024-01-16 05:05:17.740853","1","1.8.99.3-prerelease"
"2024-01-16 03:49:24.473173","2","1.8.99.3-prerelease"
"2024-01-16 02:43:09.038836","1","1.8.99.3-prerelease"
"2024-01-16 00:59:43.136847","4","1.8.99.3-prerelease"
"2024-01-15 23:42:28.353076","1","1.8.99.3-prerelease"
"2024-01-15 22:42:15.425333","4","1.8.99.3-prerelease"
"2024-01-15 21:40:43.659862","4","1.8.99.3-prerelease"
"2024-01-15 19:26:44.286557","3","1.8.99.3-prerelease"
"2024-01-15 17:28:39.983724","2","1.8.99.3-prerelease"
"2024-01-15 16:09:50.230516","2","1.8.99.3-prerelease"
"2024-01-15 15:03:15.817787","1","1.8.99.3-prerelease"
"2024-01-15 13:37:21.739548","4","1.8.99.3-prerelease"
"2024-01-15 10:31:15.570149","3","1.8.99.3-prerelease"
"2024-01-15 08:54:33.877355","1","1.8.99.3-prerelease"
"2024-01-15 05:43:25.487445","1","1.8.99.3-prerelease"
"2024-01-15 04:32:18.644847","1","1.8.99.3-prerelease"
"2024-01-15 01:46:48.367135","1","1.8.99.3-prerelease"
"2024-01-14 22:37:59.249316","1","1.8.99.3-prerelease"
"2024-01-14 21:35:10.099273","1","1.8.99.3-prerelease"
"2024-01-14 19:23:07.833790","3","1.8.99.3-prerelease"
"2024-01-14 18:13:24.943605","4","1.8.99.3-prerelease"
"2024-01-14 15:41:20.307391","3","1.8.99.3-prerelease"
"2024-01-14 14:11:39.757364","3","1.8.99.3-prerelease"
"2024-01-14 12:35:27.402757","1","1.8.99.3-prerelease"
"2024-01-14 11:27:49.008920","3","1.8.99.3-prerelease"
"2024-01-14 04:50:32.595034","1","1.8.99.3-prerelease"
"2024-01-14 02:37:38.366564","2","1.8.99.3-prerelease"
"2024-01-14 01:05:48.189808","3","1.8.99.3-prerelease"
"2024-01-13 22:19:01.283858","2","1.8.99.3-prerelease"
"2024-01-13 21:13:34.170827","6","1.8.99.3-prerelease"
"2024-01-13 19:53:57.570033","2","1.8.99.3-prerelease"
"2024-01-13 18:19:04.989844","3","1.8.99.3-prerelease"
"2024-01-13 16:31:56.057587","3","1.8.99.3-prerelease"
"2024-01-13 15:30:36.915140","2","1.8.99.3-prerelease"
"2024-01-13 14:16:45.060885","6","1.8.99.3-prerelease"
"2024-01-13 13:12:37.864314","5","1.8.99.3-prerelease"
"2024-01-13 11:33:23.849840","2","1.8.99.3-prerelease"
"2024-01-13 07:14:55.940202","3","1.8.99.3-prerelease"
"2024-01-13 01:16:13.305489","5","1.8.99.3-prerelease"
"2024-01-12 23:54:09.586393","3","1.8.99.3-prerelease"
"2024-01-12 21:30:27.000352","2","1.8.99.3-prerelease"
"2024-01-12 20:01:22.061414","3","1.8.99.3-prerelease"
"2024-01-12 19:00:23.623655","4","1.8.99.3-prerelease"
"2024-01-12 17:57:28.315792","4","1.8.99.3-prerelease"
"2024-01-12 16:24:31.124766","3","1.8.99.3-prerelease"
"2024-01-12 15:17:22.979741","1","1.8.99.3-prerelease"
"2024-01-12 13:32:50.869457","2","1.8.99.3-prerelease"
"2024-01-12 12:02:19.614341","1","1.8.99.3-prerelease"
"2024-01-12 09:44:10.195448","2","1.8.99.3-prerelease"
"2024-01-12 08:36:52.862861","3","1.8.99.3-prerelease"
"2024-01-12 06:41:39.057257","3","1.8.99.3-prerelease"
"2024-01-12 03:47:22.210537","2","1.8.99.3-prerelease"
"2024-01-12 02:39:11.953763","1","1.8.99.3-prerelease"
"2024-01-11 22:23:12.465126","4","1.8.99.3-prerelease"
"2024-01-11 21:12:12.468748","3","1.8.99.3-prerelease"
"2024-01-11 19:43:31.847960","2","1.8.99.3-prerelease"
"2024-01-11 18:09:10.499234","1","1.8.99.3-prerelease"
"2024-01-11 16:55:44.826175","1","1.8.99.3-prerelease"
"2024-01-11 14:25:35.271147","3","1.8.99.3-prerelease"
"2024-01-11 11:54:32.643970","2","1.8.99.3-prerelease"
"2024-01-11 10:50:08.307759","1","1.8.99.3-prerelease"
"2024-01-11 08:37:16.184483","1","v1.8"
"2024-01-11 08:37:00.076163","1","1.7"
"2024-01-11 07:20:05.459518","1","1.6"
"2024-01-11 07:02:39.730624","3","1.8.99.3-prerelease"
"2024-01-11 05:38:22.482767","1","1.8.99.3-prerelease"
"2024-01-11 00:22:27.886932","1","1.8.99.3-prerelease"
"2024-01-10 22:38:56.343836","1","1.8.99.3-prerelease"
"2024-01-10 20:40:34.556813","1","1.8.99.3-prerelease"
"2024-01-10 18:17:25.321977","2","1.8.99.3-prerelease"
"2024-01-10 14:50:23.005449","2","1.8.99.3-prerelease"
"2024-01-10 13:43:56.866591","2","1.8.99.3-prerelease"
"2024-01-10 12:29:54.148821","1","1.8.99.3-prerelease"
"2024-01-10 04:48:06.968138","1","1.8.99.3-prerelease"
"2024-01-10 03:17:34.786967","1","1.8.99.3-prerelease"
"2024-01-10 01:19:07.410672","1","1.8.99.3-prerelease"
"2024-01-09 23:10:57.973181","2","1.8.99.3-prerelease"
"2024-01-09 21:00:16.614750","3","1.8.99.3-prerelease"
"2024-01-09 18:50:27.753691","1","1.8.99.3-prerelease"
"2024-01-09 16:21:46.582951","6","1.8.99.3-prerelease"
"2024-01-09 13:38:25.795838","2","1.8.99.3-prerelease"
"2024-01-09 11:25:59.256942","1","1.8.99.3-prerelease"
"2024-01-09 08:18:59.816352","1","1.8.99.3-prerelease"
"2024-01-09 03:27:05.466015","2","1.8.99.3-prerelease"
"2024-01-08 23:48:49.812338","1","1.8.99.3-prerelease"
"2024-01-08 22:48:13.199353","1","1.8.99.3-prerelease"
"2024-01-08 21:32:02.553169","3","1.8.99.3-prerelease"
"2024-01-08 20:05:51.870267","2","1.8.99.3-prerelease"
"2024-01-08 19:03:37.250875","2","1.8.99.3-prerelease"
"2024-01-08 16:25:54.472214","3","1.8.99.3-prerelease"
"2024-01-08 15:15:26.665948","2","1.8.99.3-prerelease"
"2024-01-08 13:39:05.330575","2","1.8.99.3-prerelease"
"2024-01-08 10:22:07.955694","1","1.8.99.3-prerelease"
"2024-01-08 09:05:05.908562","1","1.8.99.3-prerelease"
"2024-01-08 07:11:14.189756","1","1.8.99.3-prerelease"
"2024-01-08 05:35:27.345605","1","1.8.99.3-prerelease"
"2024-01-08 04:14:31.636856","2","1.8.99.3-prerelease"
"2024-01-08 00:09:27.979158","1","1.8.99.3-prerelease"
"2024-01-07 22:34:19.041873","1","1.8.99.3-prerelease"
"2024-01-07 21:10:15.327430","2","1.8.99.3-prerelease"
"2024-01-07 20:03:07.556779","2","1.8.99.3-prerelease"
"2024-01-07 18:47:10.881767","2","1.8.99.3-prerelease"
"2024-01-07 17:22:54.449569","1","1.8.99.3-prerelease"
"2024-01-07 15:37:54.881952","2","1.8.99.3-prerelease"
"2024-01-07 13:56:36.148345","2","1.8.99.3-prerelease"
"2024-01-07 12:18:43.506480","5","1.8.99.3-prerelease"
"2024-01-07 11:16:41.059535","4","1.8.99.3-prerelease"
"2024-01-07 09:59:38.803390","2","1.8.99.3-prerelease"
"2024-01-07 08:35:41.574043","2","1.8.99.3-prerelease"
"2024-01-07 06:28:17.002119","2","1.8.99.3-prerelease"
"2024-01-07 04:26:02.153459","2","1.8.99.3-prerelease"
"2024-01-07 02:07:32.980466","1","1.8.99.3-prerelease"
"2024-01-07 00:50:37.677234","2","1.8.99.3-prerelease"
"2024-01-06 22:42:44.595654","2","1.8.99.3-prerelease"
"2024-01-06 21:03:26.260592","1","1.8.99.3-prerelease"
"2024-01-06 20:00:55.032287","4","1.8.99.3-prerelease"
"2024-01-06 18:35:13.871891","2","1.8.99.3-prerelease"
"2024-01-06 17:07:09.354126","3","1.8.99.3-prerelease"
"2024-01-06 16:03:43.426440","3","1.8.99.3-prerelease"
"2024-01-06 14:43:49.128698","3","1.8.99.3-prerelease"
"2024-01-06 13:00:37.055015","2","1.8.99.3-prerelease"
"2024-01-06 11:55:29.483692","3","1.8.99.3-prerelease"
"2024-01-06 10:23:38.671325","2","1.8.99.3-prerelease"
"2024-01-06 08:49:03.975568","5","1.8.99.3-prerelease"
"2024-01-06 06:11:16.804174","1","1.8.99.3-prerelease"
"2024-01-06 02:55:57.138464","1","1.8.99.3-prerelease"
"2024-01-06 01:52:45.439797","3","1.8.99.3-prerelease"
"2024-01-05 23:16:10.121016","1","1.8.99.3-prerelease"
"2024-01-05 22:04:21.474443","2","1.8.99.3-prerelease"
"2024-01-05 20:14:57.078422","2","1.8.99.3-prerelease"
"2024-01-05 19:06:27.834490","1","1.8.99.3-prerelease"
"2024-01-05 18:05:57.446134","2","1.8.99.3-prerelease"
"2024-01-05 16:34:24.368776","2","1.8.99.3-prerelease"
"2024-01-05 15:34:04.620037","1","1.8.99.3-prerelease"
"2024-01-05 13:15:08.644795","1","1.8.99.3-prerelease"
"2024-01-05 11:01:06.948844","3","1.8.99.3-prerelease"
"2024-01-05 07:27:46.814016","1","1.8.99.3-prerelease"
"2024-01-05 05:41:21.993002","1","1.8.99.3-prerelease"
"2024-01-05 03:02:16.815019","2","1.8.99.3-prerelease"
"2024-01-05 00:47:06.463509","1","1.8.99.3-prerelease"
"2024-01-04 23:44:22.126876","1","1.8.99.3-prerelease"
"2024-01-04 22:14:32.033369","1","1.8.99.3-prerelease"
"2024-01-04 20:42:53.526620","3","1.8.99.3-prerelease"
"2024-01-04 19:38:44.963767","1","1.8.99.3-prerelease"
"2024-01-04 17:19:31.357781","3","1.8.99.3-prerelease"
"2024-01-04 12:20:33.447180","1","1.8.99.3-prerelease"
"2024-01-04 09:51:11.857061","1","1.8.99.3-prerelease"
"2024-01-04 05:35:56.261880","2","1.8.99.3-prerelease"
"2024-01-04 03:06:46.942124","1","1.8.99.3-prerelease"
"2024-01-04 01:42:58.945201","1","1.8.99.3-prerelease"
"2024-01-03 22:13:23.299592","1","1.8.99.3-prerelease"
"2024-01-03 20:32:53.381432","2","1.8.99.3-prerelease"
"2024-01-03 19:10:06.158003","2","1.8.99.3-prerelease"
"2024-01-03 17:53:35.309748","2","1.8.99.3-prerelease"
"2024-01-03 15:05:13.082006","2","1.8.99.3-prerelease"
"2024-01-03 13:53:42.564237","3","1.8.99.3-prerelease"
"2024-01-03 11:58:18.814018","3","1.8.99.3-prerelease"
"2024-01-03 10:11:23.666480","1","1.8.99.3-prerelease"
"2024-01-03 08:31:50.077464","2","1.8.99.3-prerelease"
"2024-01-03 06:52:57.410269","2","1.8.99.3-prerelease"
"2024-01-03 04:27:49.786452","1","1.8.99.3-prerelease"
"2024-01-03 03:01:01.766099","2","1.8.99.3-prerelease"
"2024-01-03 01:21:03.813377","4","1.8.99.3-prerelease"
"2024-01-02 22:23:59.406373","1","1.8.99.3-prerelease"
"2024-01-02 18:31:25.085194","3","1.8.99.3-prerelease"
"2024-01-02 17:19:48.006586","4","1.8.99.3-prerelease"
"2024-01-02 16:18:42.646588","1","1.8.99.3-prerelease"
"2024-01-02 15:15:55.164662","4","1.8.99.3-prerelease"
"2024-01-02 14:05:24.366181","1","1.8.99.3-prerelease"
"2024-01-02 11:46:07.423521","3","1.8.99.3-prerelease"
"2024-01-02 09:07:19.972094","1","1.8.99.3-prerelease"
"2024-01-02 07:47:54.776184","1","1.8.99.3-prerelease"
"2024-01-02 06:44:53.536151","1","1.8.99.3-prerelease"
"2024-01-02 05:35:07.325838","3","1.8.99.3-prerelease"
"2024-01-02 04:21:27.107835","1","1.8.99.3-prerelease"
"2024-01-02 02:25:13.230259","1","1.8.99.3-prerelease"
"2024-01-02 00:54:26.685102","1","1.8.99.3-prerelease"
"2024-01-01 23:13:09.237353","5","1.8.99.3-prerelease"
"2024-01-01 21:56:23.925257","3","1.8.99.3-prerelease"
"2024-01-01 20:11:25.974104","2","1.8.99.3-prerelease"
"2024-01-01 18:20:48.284715","4","1.8.99.3-prerelease"
"2024-01-01 16:49:51.795435","3","1.8.99.3-prerelease"
"2024-01-01 14:47:49.952300","2","1.8.99.3-prerelease"
"2024-01-01 13:08:04.612068","3","1.8.99.3-prerelease"
"2024-01-01 11:36:36.006039","4","1.8.99.3-prerelease"
"2024-01-01 10:16:04.821469","1","1.8.99.3-prerelease"
"2024-01-01 07:30:46.962999","4","1.8.99.3-prerelease"
"2024-01-01 06:08:35.065338","1","1.8.99.3-prerelease"
"2023-12-31 22:16:05.840789","3","1.8.99.3-prerelease"
"2023-12-31 20:08:43.592278","6","1.8.99.3-prerelease"
"2023-12-31 18:36:26.405187","2","1.8.99.3-prerelease"
"2023-12-31 17:11:26.050821","3","1.8.99.3-prerelease"
"2023-12-31 14:00:40.671310","2","1.8.99.3-prerelease"
"2023-12-31 11:44:42.092153","2","1.8.99.3-prerelease"
"2023-12-31 10:32:33.082490","2","1.8.99.3-prerelease"
"2023-12-31 09:27:27.499963","2","1.8.99.3-prerelease"
"2023-12-31 07:58:49.431686","4","1.8.99.3-prerelease"
"2023-12-31 05:46:06.867571","1","1.8.99.3-prerelease"
"2023-12-31 03:20:19.463298","4","1.8.99.3-prerelease"
"2023-12-31 01:49:16.428898","4","1.8.99.3-prerelease"
"2023-12-31 00:04:13.524238","1","1.8.99.3-prerelease"
"2023-12-30 22:31:05.577483","2","1.8.99.3-prerelease"
"2023-12-30 21:08:58.487474","1","1.8.99.3-prerelease"
"2023-12-30 19:19:38.692875","2","1.8.99.3-prerelease"
"2023-12-30 17:49:54.803805","3","1.8.99.3-prerelease"
"2023-12-30 16:27:33.397285","4","1.8.99.3-prerelease"
"2023-12-30 15:08:10.820403","2","1.8.99.3-prerelease"
"2023-12-30 13:01:41.346409","2","1.8.99.3-prerelease"
"2023-12-30 11:18:19.794376","1","1.8.99.3-prerelease"
"2023-12-30 09:37:43.120166","2","1.8.99.3-prerelease"
"2023-12-30 06:54:18.720458","2","1.8.99.3-prerelease"
"2023-12-30 04:52:37.676307","1","1.8.99.3-prerelease"
"2023-12-30 02:05:47.753402","4","1.8.99.3-prerelease"
"2023-12-29 23:22:21.247534","1","1.8.99.3-prerelease"
"2023-12-29 22:18:23.781486","3","1.8.99.3-prerelease"
"2023-12-29 19:53:09.085741","1","1.8.99.3-prerelease"
"2023-12-29 17:59:48.739623","3","1.8.99.3-prerelease"
"2023-12-29 16:56:37.933966","4","1.8.99.3-prerelease"
"2023-12-29 15:43:14.233961","2","1.8.99.3-prerelease"
"2023-12-29 14:05:34.097902","3","1.8.99.3-prerelease"
"2023-12-29 11:50:27.288525","1","1.8.99.3-prerelease"
"2023-12-29 09:58:28.686315","1","1.8.99.3-prerelease"
"2023-12-29 08:53:51.545126","2","1.8.99.3-prerelease"
"2023-12-29 06:56:25.126526","2","1.8.99.3-prerelease"
"2023-12-29 04:34:35.463449","3","1.8.99.3-prerelease"
"2023-12-29 03:30:10.978470","2","1.8.99.3-prerelease"
"2023-12-29 02:20:35.080978","4","1.8.99.3-prerelease"
"2023-12-29 01:01:31.404896","1","1.8.99.3-prerelease"
"2023-12-28 23:35:44.718706","4","1.8.99.3-prerelease"
"2023-12-28 21:37:17.198983","3","1.8.99.3-prerelease"
"2023-12-28 18:58:50.564372","6","1.8.99.3-prerelease"
"2023-12-28 16:55:00.719145","1","1.8.99.3-prerelease"
"2023-12-28 15:01:31.629449","5","1.8.99.3-prerelease"
"2023-12-28 13:37:01.851656","3","1.8.99.3-prerelease"
"2023-12-28 11:45:52.552534","3","1.8.99.3-prerelease"
"2023-12-28 10:18:57.718361","2","1.8.99.3-prerelease"
"2023-12-28 07:45:17.896697","1","1.8.99.3-prerelease"
"2023-12-28 03:14:22.962788","3","1.8.99.3-prerelease"
"2023-12-28 01:31:25.531240","1","1.8.99.3-prerelease"
"2023-12-28 00:13:40.804966","1","1.8.99.3-prerelease"
"2023-12-27 23:02:31.867914","3","1.8.99.3-prerelease"
"2023-12-27 21:21:45.610119","3","1.8.99.3-prerelease"
"2023-12-27 18:53:47.248080","2","1.8.99.3-prerelease"
"2023-12-27 16:44:02.547733","5","1.8.99.3-prerelease"
"2023-12-27 14:06:02.665513","3","1.8.99.3-prerelease"
"2023-12-27 12:56:27.196470","2","1.8.99.3-prerelease"
"2023-12-27 10:44:38.897040","2","1.8.99.3-prerelease"
"2023-12-27 09:09:38.233583","1","1.8.99.3-prerelease"
"2023-12-27 06:53:24.243791","2","1.8.99.3-prerelease"
"2023-12-27 05:32:12.888215","1","1.8.99.3-prerelease"
"2023-12-27 04:04:37.038116","1","1.8.99.3-prerelease"
"2023-12-27 02:08:29.157994","3","1.8.99.3-prerelease"
"2023-12-27 00:53:12.857644","2","1.8.99.3-prerelease"
"2023-12-26 23:10:55.692195","2","1.8.99.3-prerelease"
"2023-12-26 21:37:04.739635","1","1.8.99.3-prerelease"
"2023-12-26 20:23:51.841714","1","1.8.99.3-prerelease"
"2023-12-26 19:13:00.358784","4","1.8.99.3-prerelease"
"2023-12-26 17:35:11.125509","2","1.8.99.3-prerelease"
"2023-12-26 16:20:27.915719","2","1.8.99.3-prerelease"
"2023-12-26 14:59:28.644104","3","1.8.99.3-prerelease"
"2023-12-26 11:45:50.666170","2","1.8.99.3-prerelease"
"2023-12-26 09:46:04.427796","1","1.8.99.3-prerelease"
"2023-12-26 08:05:46.184386","1","1.8.99.3-prerelease"
"2023-12-26 06:37:55.008527","1","1.8.99.3-prerelease"
"2023-12-26 04:45:23.743157","1","1.8.99.3-prerelease"
"2023-12-26 02:11:11.580223","3","1.8.99.3-prerelease"
"2023-12-26 01:07:50.255672","1","1.8.99.3-prerelease"
"2023-12-26 00:03:47.766033","1","1.8.99.3-prerelease"
"2023-12-25 20:56:40.071254","2","1.8.99.3-prerelease"
"2023-12-25 18:37:31.840029","2","1.8.99.3-prerelease"
"2023-12-25 17:20:30.125473","1","1.8.99.3-prerelease"
"2023-12-25 16:06:52.794396","2","1.8.99.3-prerelease"
"2023-12-25 15:01:54.627189","3","1.8.99.3-prerelease"
"2023-12-25 12:34:37.735860","2","1.8.99.3-prerelease"
"2023-12-25 11:06:45.172248","2","1.8.99.3-prerelease"
"2023-12-25 10:01:51.203330","1","1.8.99.3-prerelease"
"2023-12-25 07:50:43.098421","1","1.8.99.3-prerelease"
"2023-12-25 05:32:00.911272","3","1.8.99.3-prerelease"
"2023-12-25 03:29:00.055086","1","1.8.99.3-prerelease"
"2023-12-25 01:40:52.938977","3","1.8.99.3-prerelease"
"2023-12-25 00:31:57.338985","1","1.8.99.3-prerelease"
"2023-12-24 22:26:15.807665","3","1.8.99.3-prerelease"
"2023-12-24 21:19:38.595100","3","1.8.99.3-prerelease"
"2023-12-24 18:37:57.831663","5","1.8.99.3-prerelease"
"2023-12-24 17:23:09.590458","2","1.8.99.3-prerelease"
"2023-12-24 16:21:38.798218","4","1.8.99.3-prerelease"
"2023-12-24 14:39:38.187760","1","1.8.99.3-prerelease"
"2023-12-24 12:50:53.924069","3","1.8.99.3-prerelease"
"2023-12-24 10:55:48.196254","2","1.8.99.3-prerelease"
"2023-12-24 09:49:41.791654","4","1.8.99.3-prerelease"
"2023-12-24 07:38:25.483109","2","1.8.99.3-prerelease"
"2023-12-24 06:14:48.842380","2","1.8.99.3-prerelease"
"2023-12-24 04:51:32.491681","5","1.8.99.3-prerelease"
"2023-12-24 03:50:43.248681","4","1.8.99.3-prerelease"
"2023-12-24 02:26:22.355950","1","1.8.99.3-prerelease"
"2023-12-24 01:19:34.374578","2","1.8.99.3-prerelease"
"2023-12-23 23:55:59.132407","3","1.8.99.3-prerelease"
"2023-12-23 22:18:19.541335","3","1.8.99.3-prerelease"
"2023-12-23 19:42:02.238381","2","1.8.99.3-prerelease"
"2023-12-23 18:37:15.658656","2","1.8.99.3-prerelease"
"2023-12-23 16:12:25.772095","1","1.8.99.3-prerelease"
"2023-12-23 14:20:53.184892","2","1.8.99.3-prerelease"
"2023-12-23 13:07:38.531588","2","1.8.99.3-prerelease"
"2023-12-23 11:59:48.311102","2","1.8.99.3-prerelease"
"2023-12-23 10:23:36.961931","1","1.5"
"2023-12-23 10:23:35.140933","1","1.6"
"2023-12-23 10:23:32.925614","1","1.7"
